createdAt,value
2018-08-01T00:00:53.652Z,99.90
2018-08-01T00:03:22.425Z,99.90
2018-08-01T00:08:19.966Z,99.90
2018-08-01T00:10:48.728Z,99.90
2018-08-01T00:13:17.557Z,99.90
2018-08-01T00:15:46.437Z,99.90
2018-08-01T00:18:15.284Z,99.90
2018-08-01T00:20:44.188Z,99.90
2018-08-01T00:23:13.592Z,99.90
2018-08-01T00:25:42.335Z,99.90
2018-08-01T00:28:11.176Z,99.90
2018-08-01T00:30:39.973Z,99.90
2018-08-01T00:33:09.596Z,99.90
2018-08-01T00:35:38.488Z,99.90
2018-08-01T00:38:07.387Z,99.90
2018-08-01T00:40:36.177Z,99.90
2018-08-01T00:43:05.009Z,99.90
2018-08-01T00:45:33.833Z,99.90
2018-08-01T00:48:02.783Z,99.90
2018-08-01T00:50:31.508Z,99.90
2018-08-01T00:53:00.316Z,99.90
2018-08-01T00:55:29.080Z,99.90
2018-08-01T00:57:58.127Z,99.90
2018-08-01T01:00:26.892Z,99.90
2018-08-01T01:02:55.674Z,99.90
2018-08-01T01:05:24.537Z,99.90
2018-08-01T01:07:53.509Z,99.90
2018-08-01T01:10:22.313Z,99.90
2018-08-01T01:12:51.140Z,99.90
2018-08-01T01:15:20.043Z,99.90
2018-08-01T01:17:48.944Z,99.90
2018-08-01T01:20:17.765Z,99.90
2018-08-01T01:22:46.541Z,99.90
2018-08-01T01:25:15.344Z,99.90
2018-08-01T01:27:44.141Z,99.90
2018-08-01T01:30:12.909Z,99.90
2018-08-01T01:32:41.753Z,99.90
2018-08-01T01:35:10.549Z,99.90
2018-08-01T01:37:39.766Z,99.90
2018-08-01T01:40:08.529Z,99.90
2018-08-01T01:42:37.318Z,99.90
2018-08-01T01:45:06.364Z,99.90
2018-08-01T01:47:35.168Z,99.90
2018-08-01T01:50:04.172Z,99.90
2018-08-01T01:52:45.478Z,99.90
2018-08-01T01:55:14.580Z,99.90
2018-08-01T02:00:12.062Z,99.90
2018-08-01T02:02:41.708Z,99.90
2018-08-01T02:05:10.617Z,99.90
2018-08-01T02:07:39.921Z,99.90
2018-08-01T02:10:14.921Z,99.90
2018-08-01T02:12:44.439Z,99.90
2018-08-01T02:15:13.684Z,99.90
2018-08-01T02:17:42.703Z,99.90
2018-08-01T02:20:11.609Z,99.90
2018-08-01T02:22:40.713Z,99.90
2018-08-01T02:25:16.260Z,99.90
2018-08-01T02:27:45.085Z,99.90
2018-08-01T02:30:13.841Z,99.90
2018-08-01T02:32:42.678Z,99.90
2018-08-01T02:35:11.583Z,99.90
2018-08-01T02:37:40.746Z,99.90
2018-08-01T02:40:10.009Z,99.90
2018-08-01T02:42:38.902Z,99.90
2018-08-01T02:45:08.118Z,99.90
2018-08-01T02:47:37.324Z,99.90
2018-08-01T02:50:06.997Z,99.90
2018-08-01T02:52:35.766Z,99.90
2018-08-01T02:55:05.061Z,99.90
2018-08-01T02:57:34.070Z,99.90
2018-08-01T03:00:03.480Z,99.90
2018-08-01T03:02:32.287Z,99.90
2018-08-01T03:05:01.116Z,99.90
2018-08-01T03:07:29.892Z,99.90
2018-08-01T03:09:58.742Z,99.90
2018-08-01T03:12:27.647Z,99.90
2018-08-01T03:14:56.550Z,99.90
2018-08-01T03:17:25.350Z,99.90
2018-08-01T03:19:54.152Z,99.90
2018-08-01T03:22:22.934Z,99.90
2018-08-01T03:24:51.734Z,99.90
2018-08-01T03:27:20.498Z,99.90
2018-08-01T03:29:49.303Z,99.90
2018-08-01T03:32:18.108Z,99.90
2018-08-01T03:34:46.895Z,99.90
2018-08-01T03:37:15.701Z,99.90
2018-08-01T03:39:44.509Z,99.90
2018-08-01T03:42:13.301Z,99.90
2018-08-01T03:44:42.172Z,99.90
2018-08-01T03:47:11.137Z,99.90
2018-08-01T03:49:39.935Z,99.90
2018-08-01T03:52:08.819Z,99.90
2018-08-01T03:54:37.596Z,99.90
2018-08-01T03:57:06.621Z,99.90
2018-08-01T03:59:35.733Z,99.90
2018-08-01T04:02:04.736Z,99.90
2018-08-01T04:04:33.632Z,99.90
2018-08-01T04:07:02.645Z,99.90
2018-08-01T04:09:31.544Z,99.90
2018-08-01T04:12:00.352Z,99.90
2018-08-01T04:14:29.113Z,99.90
2018-08-01T04:16:57.951Z,99.90
2018-08-01T04:19:26.756Z,99.90
2018-08-01T04:21:55.529Z,99.90
2018-08-01T04:24:24.690Z,99.90
2018-08-01T04:26:53.525Z,99.90
2018-08-01T04:29:22.370Z,99.90
2018-08-01T04:31:51.178Z,99.90
2018-08-01T04:34:20.018Z,99.90
2018-08-01T04:36:48.796Z,99.90
2018-08-01T04:39:17.672Z,99.90
2018-08-01T04:41:46.572Z,99.90
2018-08-01T04:44:15.378Z,99.90
2018-08-01T04:46:44.176Z,99.90
2018-08-01T04:49:13.284Z,99.90
2018-08-01T04:51:42.060Z,99.90
2018-08-01T04:54:10.896Z,99.90
2018-08-01T04:56:39.697Z,99.90
2018-08-01T04:59:08.491Z,99.90
2018-08-01T05:01:37.365Z,99.90
2018-08-01T05:04:06.256Z,99.90
2018-08-01T05:06:35.100Z,99.90
2018-08-01T05:09:06.707Z,99.90
2018-08-01T05:11:35.568Z,99.90
2018-08-01T05:14:04.468Z,99.90
2018-08-01T05:16:33.273Z,99.90
2018-08-01T05:19:02.060Z,99.90
2018-08-01T05:21:30.865Z,99.90
2018-08-01T05:23:59.685Z,99.90
2018-08-01T05:26:28.594Z,99.90
2018-08-01T05:28:57.385Z,99.90
2018-08-01T05:31:26.584Z,99.90
2018-08-01T05:33:55.451Z,99.90
2018-08-01T05:36:24.300Z,99.90
2018-08-01T05:38:53.316Z,99.90
2018-08-01T05:41:22.112Z,99.90
2018-08-01T05:43:51.004Z,99.90
2018-08-01T05:46:20.099Z,99.90
2018-08-01T05:48:48.916Z,99.90
2018-08-01T05:51:17.676Z,99.90
2018-08-01T05:53:46.711Z,99.90
2018-08-01T05:56:15.468Z,99.90
2018-08-01T05:58:44.260Z,99.90
2018-08-01T06:01:13.149Z,99.90
2018-08-01T06:03:42.234Z,99.90
2018-08-01T06:06:11.296Z,99.90
2018-08-01T06:08:40.132Z,99.90
2018-08-01T06:11:08.944Z,99.90
2018-08-01T06:13:37.738Z,99.90
2018-08-01T06:16:06.544Z,99.90
2018-08-01T06:18:35.307Z,99.90
2018-08-01T06:21:04.158Z,99.90
2018-08-01T06:23:32.920Z,99.90
2018-08-01T06:26:01.762Z,99.90
2018-08-01T06:28:30.527Z,99.90
2018-08-01T06:30:59.471Z,99.90
2018-08-01T06:33:28.244Z,99.90
2018-08-01T06:35:57.056Z,99.90
2018-08-01T06:38:26.007Z,99.10
2018-08-01T06:40:54.725Z,98.40
2018-08-01T06:43:23.564Z,99.70
2018-08-01T06:45:52.560Z,99.90
2018-08-01T06:48:21.346Z,99.90
2018-08-01T06:50:50.164Z,99.90
2018-08-01T06:53:19.078Z,99.90
2018-08-01T06:55:47.844Z,99.90
2018-08-01T06:58:16.618Z,99.10
2018-08-01T07:00:45.478Z,98.30
2018-08-01T07:03:14.483Z,98.10
2018-08-01T07:05:43.845Z,97.90
2018-08-01T07:08:13.880Z,96.10
2018-08-01T07:10:42.648Z,96.50
2018-08-01T07:13:11.528Z,96.20
2018-08-01T07:15:40.332Z,96.20
2018-08-01T07:18:09.086Z,95.80
2018-08-01T07:20:37.850Z,94.80
2018-08-01T07:23:06.835Z,95.50
2018-08-01T07:28:04.209Z,92.80
2018-08-01T07:30:33.349Z,93.40
2018-08-01T07:33:02.141Z,92.90
2018-08-01T07:35:30.900Z,92.60
2018-08-01T07:37:59.737Z,92.60
2018-08-01T07:40:28.761Z,91.30
2018-08-01T07:42:57.614Z,91.50
2018-08-01T07:45:26.461Z,91.40
2018-08-01T07:47:55.220Z,91.40
2018-08-01T07:50:24.000Z,90.90
2018-08-01T07:52:53.061Z,91.30
2018-08-01T07:55:21.875Z,91.70
2018-08-01T07:57:50.633Z,92.10
2018-08-01T08:02:48.121Z,93.90
2018-08-01T08:05:16.876Z,93.70
2018-08-01T08:07:45.972Z,92.80
2018-08-01T08:10:15.801Z,92.90
2018-08-01T08:12:45.316Z,92.40
2018-08-01T08:15:14.231Z,91.60
2018-08-01T08:17:43.020Z,91.90
2018-08-01T08:20:11.924Z,91.50
2018-08-01T08:22:40.829Z,90.90
2018-08-01T08:25:09.634Z,91.20
2018-08-01T08:27:38.755Z,90.10
2018-08-01T08:30:07.596Z,88.10
2018-08-01T08:32:36.338Z,88.40
2018-08-01T08:35:05.140Z,88.40
2018-08-01T08:37:33.997Z,88.70
2018-08-01T08:40:02.901Z,88.20
2018-08-01T08:42:31.744Z,86.00
2018-08-01T08:45:00.585Z,89.00
2018-08-01T08:47:29.662Z,87.50
2018-08-01T08:49:58.566Z,83.60
2018-08-01T08:52:27.357Z,85.50
2018-08-01T08:57:24.756Z,82.60
2018-08-01T08:59:53.557Z,85.60
2018-08-01T09:02:22.341Z,84.80
2018-08-01T09:04:51.166Z,85.20
2018-08-01T09:07:19.937Z,82.90
2018-08-01T09:09:48.699Z,80.70
2018-08-01T09:12:17.500Z,81.60
2018-08-01T09:14:46.349Z,80.10
2018-08-01T09:17:15.417Z,80.90
2018-08-01T09:19:44.235Z,79.60
2018-08-01T09:22:13.261Z,79.00
2018-08-01T09:24:42.051Z,78.10
2018-08-01T09:27:10.980Z,79.70
2018-08-01T09:29:39.893Z,79.70
2018-08-01T09:32:08.792Z,78.30
2018-08-01T09:34:37.605Z,77.60
2018-08-01T09:37:06.393Z,78.50
2018-08-01T09:39:35.175Z,76.80
2018-08-01T09:44:32.592Z,77.00
2018-08-01T09:47:01.429Z,77.50
2018-08-01T09:49:30.230Z,75.80
2018-08-01T09:51:58.989Z,77.10
2018-08-01T09:54:28.274Z,74.50
2018-08-01T09:56:56.639Z,76.80
2018-08-01T09:59:25.400Z,78.60
2018-08-01T10:02:09.938Z,75.70
2018-08-01T10:04:38.780Z,75.10
2018-08-01T10:07:07.672Z,74.70
2018-08-01T10:09:36.480Z,73.20
2018-08-01T10:12:05.390Z,74.80
2018-08-01T10:14:34.396Z,76.00
2018-08-01T10:17:03.297Z,72.20
2018-08-01T10:19:32.195Z,73.80
2018-08-01T10:22:10.303Z,73.20
2018-08-01T10:27:09.064Z,72.80
2018-08-01T10:29:37.902Z,74.30
2018-08-01T10:32:08.108Z,74.10
2018-08-01T10:34:37.593Z,72.70
2018-08-01T10:37:06.382Z,71.80
2018-08-01T10:39:35.178Z,72.30
2018-08-01T10:42:04.300Z,70.60
2018-08-01T10:44:34.132Z,69.50
2018-08-01T10:47:03.749Z,68.20
2018-08-01T10:49:33.072Z,69.80
2018-08-01T10:52:01.864Z,71.20
2018-08-01T10:54:31.076Z,70.90
2018-08-01T10:57:00.385Z,70.50
2018-08-01T10:59:29.733Z,67.70
2018-08-01T11:01:58.706Z,66.40
2018-08-01T11:04:27.816Z,67.50
2018-08-01T11:06:56.620Z,66.00
2018-08-01T11:09:25.553Z,67.10
2018-08-01T11:11:54.430Z,67.60
2018-08-01T11:14:23.237Z,67.30
2018-08-01T11:16:52.601Z,70.60
2018-08-01T11:19:21.369Z,70.80
2018-08-01T11:21:50.201Z,65.40
2018-08-01T11:24:18.962Z,65.30
2018-08-01T11:26:47.773Z,65.80
2018-08-01T11:29:16.703Z,63.50
2018-08-01T11:31:45.548Z,64.30
2018-08-01T11:34:14.451Z,63.50
2018-08-01T11:36:43.264Z,66.00
2018-08-01T11:39:13.035Z,63.70
2018-08-01T11:41:41.803Z,66.10
2018-08-01T11:44:11.049Z,65.00
2018-08-01T11:46:39.892Z,65.50
2018-08-01T11:49:08.948Z,65.10
2018-08-01T11:51:37.708Z,64.10
2018-08-01T11:54:07.040Z,65.30
2018-08-01T11:56:35.853Z,64.50
2018-08-01T11:59:04.636Z,63.40
2018-08-01T12:01:33.516Z,65.30
2018-08-01T12:04:02.292Z,63.10
2018-08-01T12:06:31.432Z,65.20
2018-08-01T12:09:00.233Z,66.90
2018-08-01T12:11:29.040Z,69.30
2018-08-01T12:13:57.864Z,69.60
2018-08-01T12:16:26.728Z,71.00
2018-08-01T12:18:55.536Z,70.40
2018-08-01T12:21:24.336Z,71.70
2018-08-01T12:23:53.240Z,73.20
2018-08-01T12:26:22.050Z,75.40
2018-08-01T12:28:50.905Z,76.40
2018-08-01T12:31:20.668Z,77.20
2018-08-01T12:33:49.472Z,77.20
2018-08-01T12:36:18.276Z,78.00
2018-08-01T12:38:47.069Z,79.30
2018-08-01T12:41:16.171Z,78.40
2018-08-01T12:43:45.076Z,79.20
2018-08-01T12:46:13.885Z,77.70
2018-08-01T12:48:42.677Z,79.40
2018-08-01T12:51:11.488Z,79.50
2018-08-01T12:53:40.284Z,79.80
2018-08-01T12:56:09.066Z,79.30
2018-08-01T12:58:37.997Z,79.10
2018-08-01T13:01:07.708Z,78.20
2018-08-01T13:03:36.512Z,77.50
2018-08-01T13:06:05.475Z,74.20
2018-08-01T13:08:34.628Z,75.70
2018-08-01T13:11:03.400Z,73.20
2018-08-01T13:13:32.164Z,73.70
2018-08-01T13:16:01.049Z,72.20
2018-08-01T13:18:29.832Z,73.10
2018-08-01T13:20:58.744Z,72.80
2018-08-01T13:23:27.612Z,73.40
2018-08-01T13:25:56.444Z,73.00
2018-08-01T13:28:25.248Z,72.90
2018-08-01T13:30:54.019Z,71.90
2018-08-01T13:33:22.847Z,72.70
2018-08-01T13:35:51.652Z,71.90
2018-08-01T13:38:20.451Z,72.20
2018-08-01T13:40:49.268Z,72.30
2018-08-01T13:43:18.033Z,71.40
2018-08-01T13:45:47.265Z,71.70
2018-08-01T13:48:16.158Z,70.90
2018-08-01T13:50:44.925Z,69.90
2018-08-01T13:53:13.823Z,70.30
2018-08-01T13:55:42.668Z,70.50
2018-08-01T13:58:11.579Z,69.80
2018-08-01T14:00:40.421Z,70.50
2018-08-01T14:03:09.280Z,69.70
2018-08-01T14:05:38.128Z,69.90
2018-08-01T14:08:06.981Z,71.60
2018-08-01T14:10:35.748Z,70.20
2018-08-01T14:13:04.584Z,71.70
2018-08-01T14:15:33.353Z,70.40
2018-08-01T14:18:02.392Z,68.90
2018-08-01T14:20:31.206Z,67.40
2018-08-01T14:22:59.992Z,69.60
2018-08-01T14:25:29.003Z,70.00
2018-08-01T14:27:57.800Z,68.80
2018-08-01T14:30:26.571Z,68.80
2018-08-01T14:32:55.369Z,71.30
2018-08-01T14:35:24.948Z,68.80
2018-08-01T14:37:53.702Z,70.00
2018-08-01T14:40:22.472Z,69.60
2018-08-01T14:42:51.283Z,69.60
2018-08-01T14:45:20.124Z,68.50
2018-08-01T14:47:48.919Z,67.30
2018-08-01T14:50:17.838Z,68.30
2018-08-01T14:52:46.633Z,64.10
2018-08-01T14:55:15.489Z,65.20
2018-08-01T14:57:44.317Z,64.70
2018-08-01T15:00:13.090Z,65.20
2018-08-01T15:02:41.941Z,63.30
2018-08-01T15:05:11.973Z,63.40
2018-08-01T15:07:40.877Z,65.20
2018-08-01T15:10:09.639Z,65.90
2018-08-01T15:12:38.685Z,61.30
2018-08-01T15:15:08.444Z,61.80
2018-08-01T15:17:37.362Z,63.30
2018-08-01T15:20:06.133Z,63.20
2018-08-01T15:22:34.926Z,62.50
2018-08-01T15:25:04.189Z,61.90
2018-08-01T15:27:33.020Z,60.00
2018-08-01T15:30:02.027Z,60.70
2018-08-01T15:32:30.873Z,62.30
2018-08-01T15:34:59.837Z,62.70
2018-08-01T15:37:28.636Z,64.50
2018-08-01T15:39:57.641Z,64.20
2018-08-01T15:42:26.506Z,63.80
2018-08-01T15:44:55.344Z,61.10
2018-08-01T15:47:24.145Z,59.10
2018-08-01T15:49:52.946Z,60.80
2018-08-01T15:52:22.058Z,61.40
2018-08-01T15:54:50.956Z,67.30
2018-08-01T15:57:19.705Z,69.40
2018-08-01T15:59:48.559Z,71.20
2018-08-01T16:02:17.355Z,70.90
2018-08-01T16:07:14.704Z,69.90
2018-08-01T16:09:43.552Z,70.50
2018-08-01T16:12:12.362Z,71.50
2018-08-01T16:14:41.467Z,69.60
2018-08-01T16:17:10.237Z,68.70
2018-08-01T16:19:39.068Z,69.30
2018-08-01T16:22:08.821Z,69.10
2018-08-01T16:24:37.593Z,67.80
2018-08-01T16:27:06.388Z,66.30
2018-08-01T16:29:35.302Z,69.90
2018-08-01T16:32:04.158Z,69.60
2018-08-01T16:34:32.872Z,70.10
2018-08-01T16:37:01.873Z,70.00
2018-08-01T16:39:30.889Z,70.70
2018-08-01T16:41:59.708Z,70.50
2018-08-01T16:44:28.468Z,70.20
2018-08-01T16:46:57.312Z,69.50
2018-08-01T16:51:54.741Z,68.00
2018-08-01T16:54:23.618Z,69.70
2018-08-01T16:56:52.422Z,68.30
2018-08-01T16:59:21.627Z,69.20
2018-08-01T17:01:50.386Z,71.10
2018-08-01T17:04:19.228Z,71.50
2018-08-01T17:06:48.016Z,72.00
2018-08-01T17:09:16.825Z,72.80
2018-08-01T17:11:45.634Z,73.70
2018-08-01T17:14:14.528Z,75.50
2018-08-01T17:19:11.834Z,76.50
2018-08-01T17:21:40.600Z,75.70
2018-08-01T17:24:09.405Z,76.20
2018-08-01T17:26:38.147Z,77.10
2018-08-01T17:29:06.998Z,78.20
2018-08-01T17:31:35.832Z,78.50
2018-08-01T17:34:04.604Z,79.20
2018-08-01T17:36:33.420Z,79.20
2018-08-01T17:39:02.213Z,79.20
2018-08-01T17:41:31.109Z,79.90
2018-08-01T17:43:59.958Z,79.60
2018-08-01T17:46:28.726Z,79.50
2018-08-01T17:48:57.480Z,80.30
2018-08-01T17:51:26.585Z,80.90
2018-08-01T17:53:55.346Z,81.00
2018-08-01T17:56:24.104Z,81.70
2018-08-01T17:58:53.335Z,82.30
2018-08-01T18:01:22.040Z,82.60
2018-08-01T18:03:51.339Z,82.70
2018-08-01T18:06:20.389Z,83.50
2018-08-01T18:08:49.168Z,84.20
2018-08-01T18:11:17.993Z,84.70
2018-08-01T18:13:46.816Z,85.00
2018-08-01T18:16:15.568Z,85.30
2018-08-01T18:18:44.388Z,86.20
2018-08-01T18:21:13.498Z,87.00
2018-08-01T18:23:42.296Z,87.80
2018-08-01T18:26:11.064Z,88.40
2018-08-01T18:28:39.853Z,88.80
2018-08-01T18:31:08.649Z,89.10
2018-08-01T18:33:37.710Z,89.60
2018-08-01T18:36:07.013Z,90.20
2018-08-01T18:38:36.129Z,90.40
2018-08-01T18:41:05.499Z,90.50
2018-08-01T18:43:34.345Z,90.60
2018-08-01T18:46:03.140Z,90.70
2018-08-01T18:48:31.953Z,90.90
2018-08-01T18:51:00.750Z,91.10
2018-08-01T18:53:29.660Z,91.40
2018-08-01T18:55:58.424Z,91.50
2018-08-01T18:58:27.200Z,91.50
2018-08-01T19:00:56.156Z,91.50
2018-08-01T19:05:54.010Z,92.00
2018-08-01T19:08:23.286Z,92.10
2018-08-01T19:10:52.093Z,92.20
2018-08-01T19:13:20.956Z,92.30
2018-08-01T19:15:49.987Z,92.50
2018-08-01T19:18:18.732Z,92.40
2018-08-01T19:20:47.505Z,92.70
2018-08-01T19:23:16.270Z,92.70
2018-08-01T19:25:45.098Z,93.00
2018-08-01T19:28:14.201Z,93.20
2018-08-01T19:30:43.000Z,93.20
2018-08-01T19:33:11.764Z,93.40
2018-08-01T19:35:40.814Z,93.40
2018-08-01T19:38:09.822Z,93.40
2018-08-01T19:40:38.613Z,93.60
2018-08-01T19:43:07.729Z,93.80
2018-08-01T19:45:36.824Z,94.00
2018-08-01T19:48:06.039Z,94.20
2018-08-01T19:50:35.007Z,94.30
2018-08-01T19:58:00.872Z,94.40
2018-08-01T20:00:29.809Z,94.50
2018-08-01T20:02:58.436Z,94.80
2018-08-01T20:05:27.366Z,95.20
2018-08-01T20:07:56.244Z,95.20
2018-08-01T20:10:25.105Z,95.40
2018-08-01T20:12:53.856Z,95.60
2018-08-01T20:15:23.065Z,95.70
2018-08-01T20:17:51.812Z,95.80
2018-08-01T20:20:20.572Z,96.10
2018-08-01T20:22:49.460Z,96.40
2018-08-01T20:25:18.249Z,96.30
2018-08-01T20:27:47.044Z,96.30
2018-08-01T20:30:15.830Z,96.10
2018-08-01T20:32:44.708Z,96.00
2018-08-01T20:35:13.568Z,96.10
2018-08-01T20:37:42.636Z,96.30
2018-08-01T20:40:11.385Z,96.40
2018-08-01T20:42:40.477Z,96.50
2018-08-01T20:45:09.295Z,96.50
2018-08-01T20:47:38.121Z,96.60
2018-08-01T20:50:06.889Z,96.20
2018-08-01T20:52:35.699Z,96.20
2018-08-01T20:55:04.593Z,96.40
2018-08-01T21:00:02.504Z,96.60
2018-08-01T21:02:31.309Z,96.80
2018-08-01T21:05:00.072Z,96.90
2018-08-01T21:07:28.910Z,97.20
2018-08-01T21:09:58.026Z,97.40
2018-08-01T21:12:26.824Z,97.60
2018-08-01T21:14:55.622Z,97.80
2018-08-01T21:19:53.234Z,98.30
2018-08-01T21:22:22.012Z,98.60
2018-08-01T21:27:19.301Z,99.50
2018-08-01T21:29:48.118Z,99.80
2018-08-01T21:32:16.884Z,99.90
2018-08-01T21:34:45.737Z,99.90
2018-08-01T21:37:14.532Z,99.90
2018-08-01T21:39:43.436Z,99.90
2018-08-01T21:42:12.234Z,99.90
2018-08-01T21:44:41.399Z,99.90
2018-08-01T21:47:10.137Z,99.90
2018-08-01T21:49:38.925Z,99.90
2018-08-01T21:52:07.744Z,99.90
2018-08-01T21:57:05.100Z,99.90
2018-08-01T21:59:33.896Z,99.90
2018-08-01T22:02:02.696Z,99.90
2018-08-01T22:04:31.529Z,99.90
2018-08-01T22:07:00.332Z,99.90
2018-08-01T22:09:29.353Z,99.90
2018-08-01T22:12:02.397Z,99.90
2018-08-01T22:14:31.366Z,99.90
2018-08-01T22:17:00.271Z,99.90
2018-08-01T22:19:29.274Z,99.90
2018-08-01T22:21:59.157Z,99.90
2018-08-01T22:24:28.096Z,99.90
2018-08-01T22:26:56.860Z,99.90
2018-08-01T22:29:25.718Z,99.90
2018-08-01T22:31:54.713Z,99.90
2018-08-01T22:34:23.570Z,99.90
2018-08-01T22:36:52.730Z,99.90
2018-08-01T22:39:22.145Z,99.90
2018-08-01T22:41:50.941Z,99.90
2018-08-01T22:44:19.944Z,99.90
2018-08-01T22:46:48.754Z,99.90
2018-08-01T22:49:17.561Z,99.90
2018-08-01T22:51:46.357Z,99.90
2018-08-01T22:54:15.165Z,99.90
2018-08-01T22:56:43.948Z,99.90
2018-08-01T22:59:12.848Z,99.90
2018-08-01T23:01:41.767Z,99.90
2018-08-01T23:04:10.657Z,99.90
2018-08-01T23:06:39.570Z,99.90
2018-08-01T23:09:09.808Z,99.90
2018-08-01T23:11:38.909Z,99.90
2018-08-01T23:14:07.949Z,99.90
2018-08-01T23:16:36.724Z,99.90
2018-08-01T23:19:05.512Z,99.90
2018-08-01T23:21:34.416Z,99.90
2018-08-01T23:24:03.216Z,99.90
2018-08-01T23:26:32.121Z,99.90
2018-08-01T23:29:01.001Z,99.90
2018-08-01T23:31:29.809Z,99.90
2018-08-01T23:33:58.608Z,99.90
2018-08-01T23:36:27.428Z,99.90
2018-08-01T23:38:56.256Z,99.90
2018-08-01T23:41:25.022Z,99.90
2018-08-01T23:43:53.924Z,99.90
2018-08-01T23:46:22.976Z,99.90
2018-08-01T23:48:51.845Z,99.90
2018-08-01T23:51:20.645Z,99.90
2018-08-01T23:53:49.458Z,99.90
2018-08-01T23:56:18.432Z,99.90
2018-08-01T23:58:47.249Z,99.90
