createdAt,value
2017-09-06T00:00:33.759Z,17.00
2017-09-06T00:03:00.062Z,17.10
2017-09-06T00:05:26.358Z,17.20
2017-09-06T00:07:52.678Z,17.20
2017-09-06T00:10:18.987Z,17.10
2017-09-06T00:12:45.291Z,17.10
2017-09-06T00:15:11.586Z,17.10
2017-09-06T00:17:37.886Z,17.00
2017-09-06T00:20:05.062Z,16.90
2017-09-06T00:22:31.382Z,16.80
2017-09-06T00:24:57.726Z,16.80
2017-09-06T00:27:24.778Z,16.80
2017-09-06T00:29:51.097Z,16.70
2017-09-06T00:32:17.430Z,16.80
2017-09-06T00:34:43.762Z,16.80
2017-09-06T00:37:10.072Z,16.80
2017-09-06T00:39:36.386Z,16.90
2017-09-06T00:42:02.707Z,16.80
2017-09-06T00:44:30.028Z,16.80
2017-09-06T00:46:56.427Z,16.80
2017-09-06T00:49:22.761Z,16.70
2017-09-06T00:51:49.106Z,16.70
2017-09-06T00:54:15.429Z,16.70
2017-09-06T00:56:41.762Z,16.70
2017-09-06T00:59:08.090Z,16.70
2017-09-06T01:01:35.389Z,16.60
2017-09-06T01:04:01.710Z,16.50
2017-09-06T01:06:28.045Z,16.50
2017-09-06T01:08:54.363Z,16.50
2017-09-06T01:11:20.702Z,16.60
2017-09-06T01:13:47.074Z,16.50
2017-09-06T01:16:13.360Z,16.60
2017-09-06T01:18:39.699Z,16.60
2017-09-06T01:21:06.031Z,16.50
2017-09-06T01:23:32.364Z,16.60
2017-09-06T01:25:59.691Z,16.60
2017-09-06T01:28:27.066Z,16.60
2017-09-06T01:30:53.398Z,16.60
2017-09-06T01:33:19.731Z,16.60
2017-09-06T01:35:46.059Z,16.70
2017-09-06T01:38:12.391Z,16.60
2017-09-06T01:40:39.722Z,16.50
2017-09-06T01:43:06.047Z,16.60
2017-09-06T01:45:32.370Z,16.60
2017-09-06T01:47:58.692Z,16.60
2017-09-06T01:50:25.035Z,16.70
2017-09-06T01:52:51.362Z,16.70
2017-09-06T01:55:19.426Z,16.70
2017-09-06T01:57:46.740Z,16.70
2017-09-06T02:00:13.190Z,16.70
2017-09-06T02:02:39.526Z,16.60
2017-09-06T02:05:05.845Z,16.70
2017-09-06T02:07:32.159Z,16.70
2017-09-06T02:09:58.474Z,16.80
2017-09-06T02:12:24.783Z,16.80
2017-09-06T02:14:51.093Z,16.70
2017-09-06T02:17:17.394Z,16.70
2017-09-06T02:19:43.709Z,16.60
2017-09-06T02:22:10.006Z,16.60
2017-09-06T02:24:36.298Z,16.60
2017-09-06T02:27:02.602Z,16.60
2017-09-06T02:29:28.907Z,16.60
2017-09-06T02:31:55.251Z,16.60
2017-09-06T02:34:21.559Z,16.60
2017-09-06T02:36:47.866Z,16.60
2017-09-06T02:39:14.171Z,16.50
2017-09-06T02:41:40.494Z,16.50
2017-09-06T02:44:06.842Z,16.50
2017-09-06T02:46:33.169Z,16.60
2017-09-06T02:48:59.513Z,16.60
2017-09-06T02:51:25.838Z,16.40
2017-09-06T02:53:52.158Z,16.40
2017-09-06T02:56:18.457Z,16.40
2017-09-06T02:58:44.766Z,16.50
2017-09-06T03:01:12.069Z,16.60
2017-09-06T03:03:38.378Z,16.60
2017-09-06T03:06:04.706Z,16.60
2017-09-06T03:08:31.016Z,16.60
2017-09-06T03:10:57.327Z,16.70
2017-09-06T03:13:23.680Z,16.70
2017-09-06T03:15:49.983Z,16.60
2017-09-06T03:18:16.310Z,16.70
2017-09-06T03:20:42.614Z,16.70
2017-09-06T03:23:08.930Z,16.70
2017-09-06T03:25:35.238Z,16.80
2017-09-06T03:28:01.539Z,16.80
2017-09-06T03:30:27.843Z,16.80
2017-09-06T03:32:54.140Z,16.90
2017-09-06T03:35:20.448Z,16.90
2017-09-06T03:37:46.755Z,16.90
2017-09-06T03:40:13.062Z,16.90
2017-09-06T03:42:39.374Z,17.00
2017-09-06T03:45:05.680Z,17.00
2017-09-06T03:47:31.978Z,17.00
2017-09-06T03:49:58.280Z,17.10
2017-09-06T03:52:24.581Z,17.10
2017-09-06T03:54:50.895Z,17.10
2017-09-06T03:57:17.207Z,17.10
2017-09-06T03:59:43.507Z,17.20
2017-09-06T04:02:09.818Z,17.30
2017-09-06T04:04:36.115Z,17.30
2017-09-06T04:07:02.429Z,17.30
2017-09-06T04:09:28.722Z,17.40
2017-09-06T04:11:55.030Z,17.30
2017-09-06T04:14:21.339Z,17.40
2017-09-06T04:16:47.634Z,17.50
2017-09-06T04:19:13.930Z,17.50
2017-09-06T04:21:40.246Z,17.50
2017-09-06T04:24:06.579Z,17.50
2017-09-06T04:26:32.886Z,17.50
2017-09-06T04:28:59.184Z,17.50
2017-09-06T04:31:25.491Z,17.50
2017-09-06T04:33:52.796Z,17.50
2017-09-06T04:36:19.102Z,17.60
2017-09-06T04:38:46.143Z,17.60
2017-09-06T04:41:12.458Z,17.60
2017-09-06T04:43:39.790Z,17.60
2017-09-06T04:46:06.126Z,17.60
2017-09-06T04:48:32.418Z,17.60
2017-09-06T04:50:58.718Z,17.50
2017-09-06T04:53:25.013Z,17.70
2017-09-06T04:55:51.359Z,17.60
2017-09-06T04:58:17.667Z,17.60
2017-09-06T05:00:43.969Z,17.70
2017-09-06T05:03:10.290Z,17.80
2017-09-06T05:05:36.898Z,17.90
2017-09-06T05:08:03.200Z,18.00
2017-09-06T05:10:29.502Z,17.90
2017-09-06T05:12:55.802Z,17.80
2017-09-06T05:15:22.103Z,17.90
2017-09-06T05:17:49.422Z,18.00
2017-09-06T05:20:15.746Z,18.00
2017-09-06T05:22:42.048Z,18.00
2017-09-06T05:25:08.351Z,18.00
2017-09-06T05:27:34.654Z,17.80
2017-09-06T05:30:00.971Z,17.70
2017-09-06T05:32:27.282Z,17.80
2017-09-06T05:34:53.581Z,17.80
2017-09-06T05:37:20.883Z,17.80
2017-09-06T05:39:47.182Z,17.80
2017-09-06T05:42:13.486Z,17.90
2017-09-06T05:44:39.782Z,18.00
2017-09-06T05:47:06.070Z,18.10
2017-09-06T05:49:32.379Z,18.10
2017-09-06T05:51:58.690Z,18.00
2017-09-06T05:54:25.022Z,18.00
2017-09-06T05:56:51.625Z,17.90
2017-09-06T05:59:17.930Z,17.90
2017-09-06T06:01:44.230Z,17.80
2017-09-06T06:04:10.535Z,17.80
2017-09-06T06:06:36.878Z,17.70
2017-09-06T06:09:03.218Z,17.80
2017-09-06T06:11:29.518Z,17.70
2017-09-06T06:13:55.833Z,17.70
2017-09-06T06:16:22.125Z,17.80
2017-09-06T06:18:48.434Z,17.80
2017-09-06T06:21:14.747Z,18.00
2017-09-06T06:23:41.058Z,18.00
2017-09-06T06:26:07.371Z,18.10
2017-09-06T06:28:33.678Z,18.00
2017-09-06T06:30:59.978Z,18.00
2017-09-06T06:33:26.287Z,18.10
2017-09-06T06:35:52.586Z,18.20
2017-09-06T06:38:18.881Z,18.20
2017-09-06T06:40:45.203Z,18.40
2017-09-06T06:43:12.534Z,18.50
2017-09-06T06:45:38.835Z,18.50
2017-09-06T06:48:06.142Z,18.50
2017-09-06T06:50:32.441Z,18.40
2017-09-06T06:52:58.761Z,18.30
2017-09-06T06:55:25.062Z,18.40
2017-09-06T06:57:51.361Z,18.40
2017-09-06T07:00:17.670Z,18.30
2017-09-06T07:02:43.983Z,18.40
2017-09-06T07:05:10.314Z,18.40
2017-09-06T07:07:37.630Z,18.50
2017-09-06T07:10:03.930Z,18.50
2017-09-06T07:12:30.246Z,18.60
2017-09-06T07:14:56.574Z,18.60
2017-09-06T07:17:22.918Z,18.80
2017-09-06T07:19:50.241Z,19.10
2017-09-06T07:22:16.557Z,19.20
2017-09-06T07:24:42.867Z,19.40
2017-09-06T07:27:09.183Z,19.40
2017-09-06T07:29:35.482Z,19.30
2017-09-06T07:32:01.784Z,19.40
2017-09-06T07:34:28.090Z,19.40
2017-09-06T07:36:54.407Z,19.50
2017-09-06T07:39:20.718Z,19.50
2017-09-06T07:41:47.046Z,19.50
2017-09-06T07:44:13.366Z,19.50
2017-09-06T07:46:39.699Z,19.50
2017-09-06T07:49:06.010Z,19.60
2017-09-06T07:51:32.323Z,19.60
2017-09-06T07:53:58.638Z,19.50
2017-09-06T07:56:25.926Z,19.60
2017-09-06T07:58:52.243Z,19.40
2017-09-06T08:01:18.546Z,19.10
2017-09-06T08:03:44.851Z,19.30
2017-09-06T08:06:11.150Z,19.60
2017-09-06T08:08:37.437Z,19.60
2017-09-06T08:11:03.725Z,19.80
2017-09-06T08:13:30.019Z,20.00
2017-09-06T08:15:56.322Z,20.30
2017-09-06T08:18:22.622Z,20.40
2017-09-06T08:20:48.930Z,20.50
2017-09-06T08:23:15.219Z,20.90
2017-09-06T08:25:42.511Z,21.10
2017-09-06T08:28:08.805Z,21.10
2017-09-06T08:30:35.095Z,20.90
2017-09-06T08:33:01.492Z,21.00
2017-09-06T08:35:27.822Z,20.70
2017-09-06T08:37:54.126Z,20.50
2017-09-06T08:40:20.433Z,20.30
2017-09-06T08:42:46.720Z,20.20
2017-09-06T08:45:13.015Z,20.40
2017-09-06T08:47:39.324Z,20.60
2017-09-06T08:50:05.618Z,20.80
2017-09-06T08:52:32.910Z,21.00
2017-09-06T08:54:59.202Z,20.90
2017-09-06T08:57:25.503Z,20.80
2017-09-06T08:59:51.790Z,20.50
2017-09-06T09:02:18.091Z,20.30
2017-09-06T09:04:44.402Z,20.40
2017-09-06T09:07:10.717Z,20.40
2017-09-06T09:09:37.018Z,20.60
2017-09-06T09:12:03.318Z,21.00
2017-09-06T09:14:29.627Z,21.10
2017-09-06T09:16:55.919Z,21.20
2017-09-06T09:19:22.215Z,21.30
2017-09-06T09:21:48.505Z,21.20
2017-09-06T09:24:14.807Z,21.20
2017-09-06T09:26:41.106Z,21.40
2017-09-06T09:29:07.399Z,21.50
2017-09-06T09:31:34.191Z,21.30
2017-09-06T09:34:00.493Z,21.00
2017-09-06T09:36:26.782Z,20.80
2017-09-06T09:38:53.079Z,20.40
2017-09-06T09:41:19.386Z,20.00
2017-09-06T09:43:45.682Z,19.70
2017-09-06T09:46:11.978Z,19.50
2017-09-06T09:48:38.275Z,19.60
2017-09-06T09:51:04.618Z,19.70
2017-09-06T09:53:30.922Z,19.60
2017-09-06T09:55:57.218Z,19.50
2017-09-06T09:58:23.518Z,19.30
2017-09-06T10:00:49.840Z,19.20
2017-09-06T10:03:16.138Z,19.50
2017-09-06T10:05:42.442Z,19.60
2017-09-06T10:08:08.758Z,19.80
2017-09-06T10:10:35.063Z,20.10
2017-09-06T10:13:01.358Z,20.60
2017-09-06T10:15:27.671Z,20.90
2017-09-06T10:17:53.987Z,21.30
2017-09-06T10:20:20.330Z,21.30
2017-09-06T10:22:46.650Z,21.00
2017-09-06T10:25:12.942Z,20.50
2017-09-06T10:27:39.238Z,20.10
2017-09-06T10:30:05.530Z,19.80
2017-09-06T10:32:31.839Z,19.50
2017-09-06T10:34:58.138Z,19.40
2017-09-06T10:37:24.441Z,19.20
2017-09-06T10:39:50.747Z,18.90
2017-09-06T10:42:17.051Z,19.00
2017-09-06T10:44:43.349Z,19.10
2017-09-06T10:47:09.638Z,19.20
2017-09-06T10:49:35.942Z,19.20
2017-09-06T10:52:02.363Z,19.20
2017-09-06T10:54:28.667Z,19.30
2017-09-06T10:56:54.970Z,19.20
2017-09-06T10:59:21.270Z,19.20
2017-09-06T11:01:48.775Z,19.00
2017-09-06T11:04:15.113Z,18.70
2017-09-06T11:06:41.406Z,18.70
2017-09-06T11:09:07.719Z,18.50
2017-09-06T11:11:34.030Z,18.50
2017-09-06T11:14:00.343Z,18.60
2017-09-06T11:16:26.639Z,18.90
2017-09-06T11:18:52.930Z,18.90
2017-09-06T11:21:20.247Z,19.00
2017-09-06T11:23:46.555Z,19.00
2017-09-06T11:26:12.863Z,19.10
2017-09-06T11:28:39.162Z,19.20
2017-09-06T11:31:05.467Z,19.20
2017-09-06T11:33:31.772Z,19.30
2017-09-06T11:35:58.082Z,19.50
2017-09-06T11:38:24.398Z,19.60
2017-09-06T11:40:50.694Z,19.70
2017-09-06T11:43:18.045Z,19.80
2017-09-06T11:45:44.359Z,19.80
2017-09-06T11:48:10.658Z,19.90
2017-09-06T11:50:36.988Z,20.40
2017-09-06T11:53:03.290Z,21.00
2017-09-06T11:55:29.599Z,21.50
2017-09-06T11:57:55.918Z,21.20
2017-09-06T12:00:22.229Z,20.90
2017-09-06T12:02:49.271Z,20.70
2017-09-06T12:05:15.573Z,20.70
2017-09-06T12:07:41.919Z,20.80
2017-09-06T12:10:08.254Z,20.60
2017-09-06T12:12:34.553Z,20.50
2017-09-06T12:15:00.854Z,20.40
2017-09-06T12:17:27.154Z,20.30
2017-09-06T12:19:53.451Z,20.10
2017-09-06T12:22:19.750Z,19.90
2017-09-06T12:24:46.054Z,19.60
2017-09-06T12:27:12.351Z,19.30
2017-09-06T12:29:38.654Z,18.80
2017-09-06T12:32:05.962Z,18.20
2017-09-06T12:34:32.275Z,17.90
2017-09-06T12:36:58.583Z,17.70
2017-09-06T12:39:24.887Z,17.40
2017-09-06T12:41:52.224Z,17.20
2017-09-06T12:44:18.530Z,17.20
2017-09-06T12:46:44.830Z,17.10
2017-09-06T12:49:11.135Z,17.10
2017-09-06T12:51:38.449Z,17.30
2017-09-06T12:54:04.801Z,17.20
2017-09-06T12:56:31.114Z,17.20
2017-09-06T12:58:57.427Z,17.30
2017-09-06T13:01:23.726Z,17.60
2017-09-06T13:03:50.026Z,17.80
2017-09-06T13:06:17.351Z,17.80
2017-09-06T13:08:43.651Z,17.80
2017-09-06T13:11:09.979Z,17.90
2017-09-06T13:13:36.291Z,18.10
2017-09-06T13:16:03.630Z,18.50
2017-09-06T13:18:29.947Z,18.80
2017-09-06T13:20:56.256Z,19.10
2017-09-06T13:23:22.550Z,19.10
2017-09-06T13:25:48.878Z,19.00
2017-09-06T13:28:15.182Z,19.10
2017-09-06T13:30:41.545Z,19.40
2017-09-06T13:33:07.858Z,20.00
2017-09-06T13:35:34.178Z,20.90
2017-09-06T13:38:00.470Z,21.00
2017-09-06T13:40:26.774Z,20.90
2017-09-06T13:42:53.094Z,20.80
2017-09-06T13:45:19.395Z,21.00
2017-09-06T13:47:45.756Z,21.70
2017-09-06T13:50:12.043Z,21.70
2017-09-06T13:52:38.346Z,21.40
2017-09-06T13:55:04.679Z,21.00
2017-09-06T13:57:30.991Z,21.10
2017-09-06T13:59:57.307Z,21.50
2017-09-06T14:02:23.611Z,21.30
2017-09-06T14:04:51.024Z,21.00
2017-09-06T14:07:17.327Z,20.80
2017-09-06T14:09:43.630Z,20.50
2017-09-06T14:12:09.922Z,20.40
2017-09-06T14:14:36.232Z,20.40
2017-09-06T14:17:02.539Z,20.60
2017-09-06T14:19:28.859Z,20.90
2017-09-06T14:21:55.174Z,21.00
2017-09-06T14:24:21.500Z,21.00
2017-09-06T14:26:47.799Z,21.30
2017-09-06T14:29:14.098Z,22.50
2017-09-06T14:31:40.393Z,23.80
2017-09-06T14:34:06.686Z,24.10
2017-09-06T14:36:34.010Z,23.70
2017-09-06T14:39:00.307Z,23.70
2017-09-06T14:41:27.642Z,24.20
2017-09-06T14:43:53.943Z,24.70
2017-09-06T14:46:20.251Z,24.60
2017-09-06T14:48:46.550Z,23.80
2017-09-06T14:51:12.847Z,23.50
2017-09-06T14:53:39.134Z,23.80
2017-09-06T14:56:05.432Z,23.10
2017-09-06T14:58:31.735Z,22.60
2017-09-06T15:00:58.035Z,23.30
2017-09-06T15:03:24.339Z,24.30
2017-09-06T15:05:50.627Z,25.10
2017-09-06T15:08:16.930Z,25.70
2017-09-06T15:10:43.230Z,26.40
2017-09-06T15:13:09.527Z,26.60
2017-09-06T15:15:35.819Z,27.00
2017-09-06T15:18:02.287Z,27.50
2017-09-06T15:20:28.587Z,27.80
2017-09-06T15:22:54.886Z,27.90
2017-09-06T15:25:21.182Z,27.80
2017-09-06T15:27:47.479Z,28.10
2017-09-06T15:30:13.779Z,28.40
2017-09-06T15:32:40.074Z,28.50
2017-09-06T15:35:06.389Z,28.60
2017-09-06T15:37:32.678Z,27.30
2017-09-06T15:39:58.977Z,25.90
2017-09-06T15:42:25.290Z,25.30
2017-09-06T15:44:51.591Z,24.90
2017-09-06T15:47:17.899Z,24.80
2017-09-06T15:49:44.198Z,24.50
2017-09-06T15:52:10.479Z,25.00
2017-09-06T15:54:36.790Z,26.00
2017-09-06T15:57:03.118Z,26.70
2017-09-06T15:59:29.414Z,26.50
2017-09-06T16:01:55.716Z,25.70
2017-09-06T16:04:22.018Z,24.60
2017-09-06T16:06:48.324Z,23.50
2017-09-06T16:09:14.618Z,22.70
2017-09-06T16:11:40.926Z,22.50
2017-09-06T16:14:07.570Z,22.50
2017-09-06T16:16:33.871Z,22.30
2017-09-06T16:19:00.175Z,22.30
2017-09-06T16:21:26.474Z,23.00
2017-09-06T16:23:52.774Z,23.60
2017-09-06T16:26:19.071Z,24.20
2017-09-06T16:28:45.381Z,25.00
2017-09-06T16:31:11.681Z,25.40
2017-09-06T16:33:37.982Z,25.90
2017-09-06T16:36:04.286Z,25.60
2017-09-06T16:38:31.606Z,24.70
2017-09-06T16:40:57.903Z,24.00
2017-09-06T16:43:24.208Z,23.50
2017-09-06T16:45:50.518Z,22.70
2017-09-06T16:48:16.823Z,22.20
2017-09-06T16:50:43.131Z,21.50
2017-09-06T16:53:09.439Z,21.10
2017-09-06T16:55:35.754Z,21.00
2017-09-06T16:58:02.072Z,20.90
2017-09-06T17:00:28.374Z,20.50
2017-09-06T17:02:54.675Z,20.60
2017-09-06T17:05:20.974Z,20.60
2017-09-06T17:07:47.269Z,20.60
2017-09-06T17:10:13.574Z,20.60
2017-09-06T17:12:39.878Z,20.60
2017-09-06T17:15:06.175Z,20.50
2017-09-06T17:17:33.507Z,20.30
2017-09-06T17:19:59.807Z,20.20
2017-09-06T17:22:26.124Z,19.70
2017-09-06T17:24:52.419Z,19.40
2017-09-06T17:27:18.719Z,19.40
2017-09-06T17:29:45.022Z,19.00
2017-09-06T17:32:11.342Z,18.90
2017-09-06T17:34:37.647Z,18.70
2017-09-06T17:37:04.978Z,18.60
2017-09-06T17:39:31.286Z,18.30
2017-09-06T17:41:57.622Z,18.10
2017-09-06T17:44:23.928Z,17.90
2017-09-06T17:46:51.232Z,17.80
2017-09-06T17:49:17.538Z,17.60
2017-09-06T17:51:43.846Z,17.40
2017-09-06T17:54:10.166Z,17.20
2017-09-06T17:56:36.463Z,16.90
2017-09-06T17:59:02.767Z,16.40
2017-09-06T18:01:29.135Z,16.10
2017-09-06T18:03:55.447Z,15.90
2017-09-06T18:06:21.797Z,15.70
2017-09-06T18:08:48.109Z,15.60
2017-09-06T18:11:14.411Z,15.50
2017-09-06T18:13:40.716Z,15.40
2017-09-06T18:16:07.027Z,15.40
2017-09-06T18:18:33.357Z,15.30
2017-09-06T18:21:00.646Z,15.20
2017-09-06T18:23:26.995Z,15.10
2017-09-06T18:25:53.299Z,15.30
2017-09-06T18:28:19.607Z,15.20
2017-09-06T18:30:45.944Z,15.10
2017-09-06T18:33:12.246Z,15.00
2017-09-06T18:35:38.563Z,15.00
2017-09-06T18:38:05.001Z,15.10
2017-09-06T18:40:31.344Z,15.00
2017-09-06T18:42:57.873Z,15.10
2017-09-06T18:45:24.220Z,15.20
2017-09-06T18:47:50.690Z,15.20
2017-09-06T18:50:17.053Z,15.20
2017-09-06T18:52:43.517Z,15.10
2017-09-06T18:55:09.866Z,15.10
2017-09-06T18:57:36.379Z,15.20
2017-09-06T19:00:02.722Z,15.10
2017-09-06T19:02:29.023Z,15.20
2017-09-06T19:04:55.338Z,15.10
2017-09-06T19:07:21.773Z,15.10
2017-09-06T19:09:49.151Z,15.20
2017-09-06T19:12:16.531Z,15.00
2017-09-06T19:14:42.933Z,14.80
2017-09-06T19:17:10.258Z,14.70
2017-09-06T19:19:37.561Z,14.60
2017-09-06T19:22:03.916Z,14.50
2017-09-06T19:24:30.234Z,14.40
2017-09-06T19:26:56.539Z,14.30
2017-09-06T19:29:22.935Z,14.20
2017-09-06T19:31:49.327Z,14.00
2017-09-06T19:34:20.921Z,14.00
2017-09-06T19:36:48.529Z,13.90
2017-09-06T19:39:15.876Z,13.90
2017-09-06T19:41:43.343Z,13.90
2017-09-06T19:44:09.652Z,13.90
2017-09-06T19:46:36.982Z,13.90
2017-09-06T19:49:03.339Z,13.90
2017-09-06T19:51:29.634Z,14.00
2017-09-06T19:53:55.928Z,14.00
2017-09-06T19:56:22.228Z,14.00
2017-09-06T19:58:49.578Z,13.90
2017-09-06T20:01:16.889Z,13.90
2017-09-06T20:03:43.194Z,13.90
2017-09-06T20:06:09.494Z,13.90
2017-09-06T20:08:35.884Z,14.00
2017-09-06T20:11:02.244Z,14.00
2017-09-06T20:13:28.550Z,14.10
2017-09-06T20:15:54.854Z,14.10
2017-09-06T20:18:21.201Z,13.90
2017-09-06T20:20:47.511Z,14.00
2017-09-06T20:23:13.811Z,13.90
2017-09-06T20:25:41.202Z,13.80
2017-09-06T20:28:07.518Z,13.80
2017-09-06T20:30:33.855Z,13.80
2017-09-06T20:33:01.206Z,13.70
2017-09-06T20:35:27.510Z,13.60
2017-09-06T20:37:53.819Z,13.50
2017-09-06T20:40:20.118Z,13.50
2017-09-06T20:42:46.426Z,13.40
2017-09-06T20:45:12.734Z,13.50
2017-09-06T20:47:39.039Z,13.60
2017-09-06T20:50:05.343Z,13.40
2017-09-06T20:52:31.650Z,13.40
2017-09-06T20:54:57.958Z,13.50
2017-09-06T20:57:24.259Z,13.50
2017-09-06T20:59:50.566Z,13.50
2017-09-06T21:02:16.866Z,13.50
2017-09-06T21:04:43.174Z,13.50
2017-09-06T21:07:09.482Z,13.40
2017-09-06T21:09:35.786Z,13.40
2017-09-06T21:12:02.094Z,13.30
2017-09-06T21:14:28.405Z,13.40
2017-09-06T21:16:54.707Z,13.20
2017-09-06T21:19:21.020Z,13.20
2017-09-06T21:21:47.325Z,13.30
2017-09-06T21:24:14.654Z,13.20
2017-09-06T21:26:40.978Z,13.20
2017-09-06T21:29:07.278Z,13.20
2017-09-06T21:31:33.582Z,13.20
2017-09-06T21:33:59.887Z,13.20
2017-09-06T21:36:26.202Z,13.00
2017-09-06T21:38:52.511Z,13.00
2017-09-06T21:41:18.818Z,13.00
2017-09-06T21:43:45.127Z,12.90
2017-09-06T21:46:11.730Z,12.80
2017-09-06T21:48:38.037Z,12.80
2017-09-06T21:51:04.342Z,12.70
2017-09-06T21:53:30.646Z,12.70
2017-09-06T21:55:56.959Z,12.80
2017-09-06T21:58:24.311Z,12.80
2017-09-06T22:00:50.610Z,12.80
2017-09-06T22:03:16.940Z,12.90
2017-09-06T22:05:43.254Z,12.80
2017-09-06T22:08:09.555Z,12.60
2017-09-06T22:10:35.867Z,12.50
2017-09-06T22:13:02.174Z,12.50
2017-09-06T22:15:28.483Z,12.50
2017-09-06T22:17:54.786Z,12.60
2017-09-06T22:20:21.086Z,12.60
2017-09-06T22:22:47.388Z,12.70
2017-09-06T22:25:13.717Z,12.70
2017-09-06T22:27:40.022Z,12.80
2017-09-06T22:30:06.330Z,12.90
2017-09-06T22:32:33.654Z,12.80
2017-09-06T22:34:59.959Z,12.80
2017-09-06T22:37:27.248Z,12.80
2017-09-06T22:39:53.542Z,12.80
2017-09-06T22:42:19.854Z,12.90
2017-09-06T22:44:46.158Z,12.90
2017-09-06T22:47:12.462Z,13.00
2017-09-06T22:49:38.774Z,13.00
2017-09-06T22:52:05.181Z,13.10
2017-09-06T22:54:31.484Z,13.10
2017-09-06T22:56:57.796Z,13.10
2017-09-06T22:59:24.107Z,13.00
2017-09-06T23:01:50.418Z,13.10
2017-09-06T23:04:16.714Z,13.10
2017-09-06T23:06:43.026Z,13.10
2017-09-06T23:09:09.334Z,13.20
2017-09-06T23:11:35.638Z,13.20
2017-09-06T23:14:01.942Z,13.30
2017-09-06T23:16:29.250Z,13.20
2017-09-06T23:18:55.558Z,13.10
2017-09-06T23:21:21.883Z,13.00
2017-09-06T23:23:48.192Z,13.00
2017-09-06T23:26:14.494Z,13.10
2017-09-06T23:28:40.799Z,13.10
2017-09-06T23:31:07.096Z,13.10
2017-09-06T23:33:33.394Z,13.00
2017-09-06T23:35:59.702Z,13.10
2017-09-06T23:38:26.059Z,13.20
2017-09-06T23:40:52.366Z,13.10
2017-09-06T23:43:18.677Z,13.10
2017-09-06T23:45:44.990Z,13.10
2017-09-06T23:48:11.320Z,13.10
2017-09-06T23:50:37.630Z,13.10
2017-09-06T23:53:03.938Z,13.00
2017-09-06T23:55:30.263Z,12.90
2017-09-06T23:57:56.574Z,12.90
