createdAt,value
2023-01-31T00:00:03.920Z,9.763006
2023-01-31T00:01:03.915Z,9.763006
2023-01-31T05:00:41.101Z,9.762727
2023-01-31T05:01:41.050Z,9.762622
2023-01-31T05:02:41.111Z,9.762761
2023-01-31T05:03:41.037Z,9.762734
2023-01-31T05:04:41.021Z,9.762760
2023-01-31T05:05:41.055Z,9.762807
2023-01-31T05:06:41.007Z,9.762783
2023-01-31T05:07:41.009Z,9.762776
2023-01-31T05:08:41.000Z,9.762624
2023-01-31T05:09:40.991Z,9.762567
2023-01-31T05:10:40.998Z,9.762528
2023-01-31T05:11:41.056Z,9.762598
2023-01-31T05:12:41.005Z,9.763083
2023-01-31T05:13:41.057Z,9.762827
2023-01-31T05:14:40.966Z,9.762799
2023-01-31T05:15:40.958Z,9.762740
2023-01-31T05:16:40.975Z,9.762788
2023-01-31T05:17:40.969Z,9.762898
2023-01-31T05:18:40.917Z,9.762877
2023-01-31T05:19:40.923Z,9.762782
2023-01-31T05:20:40.950Z,9.762769
2023-01-31T05:21:40.843Z,9.762813
2023-01-31T05:22:40.935Z,9.762782
2023-01-31T05:23:40.896Z,9.762804
2023-01-31T05:24:40.890Z,9.762790
2023-01-31T05:25:41.889Z,9.762506
2023-01-31T05:26:40.847Z,9.762650
2023-01-31T05:27:41.864Z,9.762692
2023-01-31T05:28:40.833Z,9.762688
2023-01-31T05:29:40.777Z,9.762798
2023-01-31T05:30:40.828Z,9.762431
2023-01-31T05:31:40.824Z,9.762265
2023-01-31T05:32:40.748Z,9.762193
2023-01-31T05:33:40.772Z,9.762898
2023-01-31T05:34:40.706Z,9.762723
2023-01-31T05:35:40.711Z,9.762650
2023-01-31T05:36:40.753Z,9.762678
2023-01-31T05:37:40.722Z,9.762636
2023-01-31T05:38:40.704Z,9.762723
2023-01-31T05:39:40.718Z,9.762562
2023-01-31T05:40:40.680Z,9.762776
2023-01-31T05:41:40.685Z,9.762844
2023-01-31T05:42:40.636Z,9.762769
2023-01-31T05:43:40.665Z,9.762744
2023-01-31T05:44:40.645Z,9.762893
2023-01-31T05:45:40.649Z,9.762896
2023-01-31T05:46:40.613Z,9.762814
2023-01-31T05:47:40.636Z,9.762660
2023-01-31T05:48:40.633Z,9.762801
2023-01-31T05:49:40.622Z,9.762816
2023-01-31T05:50:40.639Z,9.762719
2023-01-31T05:51:40.604Z,9.762762
2023-01-31T05:52:40.579Z,9.762549
2023-01-31T05:53:40.579Z,9.762619
2023-01-31T05:54:40.568Z,9.762732
2023-01-31T05:55:40.549Z,9.762563
2023-01-31T05:56:40.521Z,9.762439
2023-01-31T05:57:40.533Z,9.762311
2023-01-31T05:58:40.549Z,9.763072
2023-01-31T05:59:40.490Z,9.762920
2023-01-31T06:00:40.469Z,9.762927
2023-01-31T06:01:40.487Z,9.762897
2023-01-31T06:02:40.468Z,9.762897
2023-01-31T06:03:40.500Z,9.762707
2023-01-31T06:04:40.443Z,9.762899
2023-01-31T06:05:40.447Z,9.762934
2023-01-31T06:06:40.414Z,9.762837
2023-01-31T06:07:40.425Z,9.763013
2023-01-31T06:08:40.423Z,9.761929
2023-01-31T06:09:40.401Z,9.761622
2023-01-31T06:10:40.406Z,9.762523
2023-01-31T06:11:40.385Z,9.762875
2023-01-31T06:12:40.380Z,9.762944
2023-01-31T06:13:40.365Z,9.763225
2023-01-31T06:14:40.351Z,9.762914
2023-01-31T06:15:40.338Z,9.762630
2023-01-31T06:16:40.420Z,9.762405
2023-01-31T06:17:40.307Z,9.762588
2023-01-31T06:18:40.305Z,9.762836
2023-01-31T06:19:40.282Z,9.762829
2023-01-31T06:20:40.274Z,9.762982
2023-01-31T06:21:40.264Z,9.763521
2023-01-31T06:22:40.246Z,9.765229
2023-01-31T06:23:40.251Z,9.763624
2023-01-31T06:24:40.881Z,9.763594
2023-01-31T06:25:40.219Z,9.763594
2023-01-31T06:26:40.227Z,9.763594
2023-01-31T06:27:40.191Z,9.763594
2023-01-31T06:28:40.226Z,9.763594
2023-01-31T06:29:40.165Z,9.763594
2023-01-31T06:30:40.358Z,9.763594
2023-01-31T06:31:40.257Z,9.763594
2023-01-31T06:32:40.171Z,9.763594
2023-01-31T06:33:46.981Z,9.763594
2023-01-31T06:34:42.140Z,9.763594
2023-01-31T06:35:40.123Z,9.763594
2023-01-31T06:36:40.116Z,9.763594
2023-01-31T06:37:40.085Z,9.763594
2023-01-31T06:38:40.109Z,9.763594
2023-01-31T06:39:40.127Z,9.763594
2023-01-31T06:40:40.057Z,9.763594
2023-01-31T06:41:40.052Z,9.763594
2023-01-31T06:42:40.056Z,9.763594
2023-01-31T06:43:40.052Z,9.763594
2023-01-31T06:44:40.046Z,9.763594
2023-01-31T06:45:40.105Z,9.763594
2023-01-31T06:46:40.023Z,9.763594
2023-01-31T06:47:39.991Z,9.763594
2023-01-31T06:48:39.987Z,9.763594
2023-01-31T06:49:39.967Z,9.763594
2023-01-31T06:50:39.976Z,9.763594
2023-01-31T06:51:39.964Z,9.763594
2023-01-31T06:52:39.949Z,9.763594
2023-01-31T06:53:39.945Z,9.763594
2023-01-31T06:54:39.922Z,9.763594
2023-01-31T06:55:39.909Z,9.763594
2023-01-31T06:56:39.900Z,9.763594
2023-01-31T06:57:39.928Z,9.763594
2023-01-31T06:58:39.910Z,9.763594
2023-01-31T06:59:39.888Z,9.763594
2023-01-31T07:00:39.903Z,9.763594
2023-01-31T07:01:39.897Z,9.763594
2023-01-31T07:02:39.875Z,9.763594
2023-01-31T07:03:39.846Z,9.763594
2023-01-31T07:04:39.875Z,9.763594
2023-01-31T07:05:39.816Z,9.763594
2023-01-31T07:06:39.801Z,9.763594
2023-01-31T07:07:39.824Z,9.763594
2023-01-31T07:08:39.883Z,9.763594
2023-01-31T07:09:40.821Z,9.762781
2023-01-31T07:10:39.778Z,9.762729
2023-01-31T07:11:39.764Z,9.762620
2023-01-31T07:12:39.761Z,9.762842
2023-01-31T07:13:39.739Z,9.762836
2023-01-31T07:14:39.747Z,9.762847
2023-01-31T07:15:39.737Z,9.762822
2023-01-31T07:16:39.713Z,9.762674
2023-01-31T07:17:39.702Z,9.762622
2023-01-31T07:18:39.683Z,9.762695
2023-01-31T07:19:39.708Z,9.762792
2023-01-31T07:20:39.669Z,9.762776
2023-01-31T07:21:39.655Z,9.762728
2023-01-31T07:22:39.645Z,9.762631
2023-01-31T07:23:39.645Z,9.762621
2023-01-31T07:24:39.643Z,9.762858
2023-01-31T07:25:39.620Z,9.762774
2023-01-31T07:26:39.786Z,9.762973
2023-01-31T07:27:39.597Z,9.762843
2023-01-31T07:28:39.589Z,9.763341
2023-01-31T07:29:40.599Z,9.762917
2023-01-31T07:30:39.575Z,9.762789
2023-01-31T07:31:39.602Z,9.762889
2023-01-31T07:32:39.561Z,9.763038
2023-01-31T07:33:39.574Z,9.762813
2023-01-31T07:34:39.551Z,9.762130
2023-01-31T07:35:39.531Z,9.761692
2023-01-31T07:36:39.523Z,9.761692
2023-01-31T07:37:39.537Z,9.761692
2023-01-31T07:38:39.515Z,9.762633
2023-01-31T07:39:39.481Z,9.762736
2023-01-31T07:40:39.497Z,9.762576
2023-01-31T07:41:39.481Z,9.762589
2023-01-31T07:42:39.487Z,9.763008
2023-01-31T07:43:39.465Z,9.762954
2023-01-31T07:44:39.433Z,9.762948
2023-01-31T07:45:39.873Z,9.762705
2023-01-31T07:46:39.419Z,9.763027
2023-01-31T07:47:39.407Z,9.763259
2023-01-31T07:48:39.392Z,9.762763
2023-01-31T07:49:39.393Z,9.762712
2023-01-31T07:50:39.398Z,9.762986
2023-01-31T07:51:39.373Z,9.762841
2023-01-31T07:52:39.427Z,9.762872
2023-01-31T07:53:39.387Z,9.763099
2023-01-31T07:54:39.385Z,9.763134
2023-01-31T07:55:39.362Z,9.762873
2023-01-31T07:56:40.333Z,9.763294
2023-01-31T07:57:39.365Z,9.763351
2023-01-31T07:58:39.352Z,9.763149
2023-01-31T07:59:39.326Z,9.763149
2023-01-31T08:00:39.294Z,9.763149
2023-01-31T08:01:39.342Z,9.763149
2023-01-31T08:02:39.304Z,9.763149
2023-01-31T08:03:39.283Z,9.762616
2023-01-31T08:04:39.326Z,9.762417
2023-01-31T08:05:39.289Z,9.762417
2023-01-31T08:06:39.294Z,9.762417
2023-01-31T08:07:39.236Z,9.762417
2023-01-31T08:08:39.218Z,9.762417
2023-01-31T08:09:39.225Z,9.762417
2023-01-31T08:10:39.246Z,9.762417
2023-01-31T08:11:39.199Z,9.762417
2023-01-31T08:12:39.274Z,9.762417
2023-01-31T08:13:39.209Z,9.762661
2023-01-31T08:14:39.185Z,9.762343
2023-01-31T08:15:39.189Z,9.762551
2023-01-31T08:16:39.132Z,9.762970
2023-01-31T08:17:39.155Z,9.762835
2023-01-31T08:18:39.147Z,9.762653
2023-01-31T08:19:39.150Z,9.762744
2023-01-31T08:20:39.191Z,9.762832
2023-01-31T08:21:39.109Z,9.762553
2023-01-31T08:22:39.103Z,9.762649
2023-01-31T08:23:39.124Z,9.762649
2023-01-31T08:24:39.104Z,9.762804
2023-01-31T08:25:39.181Z,9.762854
2023-01-31T08:26:39.196Z,9.762787
2023-01-31T08:27:39.056Z,9.762570
2023-01-31T08:28:39.089Z,9.762570
2023-01-31T08:29:39.068Z,9.762543
2023-01-31T08:30:39.070Z,9.762457
2023-01-31T08:31:39.216Z,9.762406
2023-01-31T08:32:39.023Z,9.762788
2023-01-31T15:38:42.879Z,9.762655
2023-01-31T15:39:42.007Z,9.762953
2023-01-31T15:40:42.089Z,9.762684
2023-01-31T15:41:41.984Z,9.762689
2023-01-31T15:42:42.304Z,9.762985
2023-01-31T15:43:42.182Z,9.762425
2023-01-31T15:44:43.116Z,9.762703
2023-01-31T15:45:41.991Z,9.763055
2023-01-31T15:46:49.091Z,9.762791
2023-01-31T15:47:43.839Z,9.762731
2023-01-31T15:48:41.921Z,9.762566
2023-01-31T15:49:41.950Z,9.762649
2023-01-31T15:50:41.922Z,9.762726
2023-01-31T15:51:41.920Z,9.762542
2023-01-31T15:52:41.858Z,9.762646
2023-01-31T15:53:41.885Z,9.762645
2023-01-31T15:54:44.256Z,9.762717
2023-01-31T15:55:51.036Z,9.762659
2023-01-31T15:58:23.955Z,9.762892
2023-01-31T15:58:26.765Z,9.762892
2023-01-31T17:07:29.852Z,9.762815
2023-01-31T17:08:29.882Z,9.762693
2023-01-31T17:09:29.887Z,9.762661
2023-01-31T17:10:29.868Z,9.763144
2023-01-31T17:11:42.203Z,9.763336
2023-01-31T17:12:31.853Z,9.763091
2023-01-31T17:13:29.785Z,9.763095
2023-01-31T17:14:29.924Z,9.762914
2023-01-31T17:15:29.784Z,9.762984
2023-01-31T17:16:29.793Z,9.762831
2023-01-31T17:17:29.782Z,9.763224
2023-01-31T17:18:29.800Z,9.763231
2023-01-31T17:19:30.549Z,9.763186
2023-01-31T17:20:29.759Z,9.762979
2023-01-31T17:21:29.736Z,9.762980
2023-01-31T17:22:29.722Z,9.763107
2023-01-31T17:23:29.753Z,9.763161
2023-01-31T17:24:29.690Z,9.763267
2023-01-31T17:25:29.728Z,9.763300
2023-01-31T17:26:29.761Z,9.763165
2023-01-31T17:27:30.683Z,9.763206
2023-01-31T17:28:29.679Z,9.763290
2023-01-31T17:29:30.329Z,9.763288
2023-01-31T17:30:29.714Z,9.763288
2023-01-31T17:31:29.941Z,9.763366
2023-01-31T17:32:31.587Z,9.763210
2023-01-31T17:33:29.625Z,9.763282
2023-01-31T17:34:29.573Z,9.763282
2023-01-31T17:35:29.627Z,9.763282
2023-01-31T17:36:29.579Z,9.767148
2023-01-31T17:37:31.896Z,9.767138
2023-01-31T17:38:30.582Z,9.764554
2023-01-31T17:39:29.539Z,9.763827
2023-01-31T17:40:29.582Z,9.762868
2023-01-31T17:41:29.507Z,9.764257
2023-01-31T17:42:29.528Z,9.764946
2023-01-31T17:43:29.502Z,9.763208
2023-01-31T17:44:29.494Z,9.763253
2023-01-31T17:45:29.494Z,9.763147
2023-01-31T17:46:29.512Z,9.763083
2023-01-31T17:47:29.471Z,9.763036
2023-01-31T17:48:29.478Z,9.763024
2023-01-31T17:49:29.445Z,9.762886
2023-01-31T17:50:29.508Z,9.762780
2023-01-31T17:51:29.490Z,9.762696
2023-01-31T17:52:29.446Z,9.763059
2023-01-31T17:53:34.585Z,9.762938
2023-01-31T17:54:31.412Z,9.763005
2023-01-31T17:55:29.414Z,9.763000
2023-01-31T17:56:29.399Z,9.762925
2023-01-31T17:57:29.369Z,9.762823
2023-01-31T17:58:29.360Z,9.762699
2023-01-31T17:59:29.365Z,9.762760
2023-01-31T18:00:29.360Z,9.762737
2023-01-31T18:01:29.426Z,9.762875
2023-01-31T18:02:29.362Z,9.762855
2023-01-31T18:03:29.357Z,9.762776
2023-01-31T18:04:29.342Z,9.762800
2023-01-31T18:05:38.370Z,9.762747
2023-01-31T18:06:31.314Z,9.762810
2023-01-31T18:07:29.329Z,9.762710
2023-01-31T18:08:29.272Z,9.762839
2023-01-31T18:09:29.284Z,9.762798
2023-01-31T18:10:29.291Z,9.762694
2023-01-31T18:11:29.262Z,9.762698
2023-01-31T18:12:29.250Z,9.762745
2023-01-31T18:13:29.251Z,9.762901
2023-01-31T18:14:29.233Z,9.762750
2023-01-31T18:15:29.242Z,9.762703
2023-01-31T18:16:29.303Z,9.762806
2023-01-31T18:17:29.211Z,9.763049
2023-01-31T18:18:29.198Z,9.762893
2023-01-31T18:19:29.198Z,9.763011
2023-01-31T18:20:29.168Z,9.762409
2023-01-31T18:21:29.203Z,9.762821
2023-01-31T18:22:29.162Z,9.762833
2023-01-31T18:23:29.171Z,9.762871
2023-01-31T18:24:29.129Z,9.762900
2023-01-31T18:25:29.108Z,9.763082
2023-01-31T18:26:29.155Z,9.762973
2023-01-31T18:27:29.095Z,9.763021
2023-01-31T18:28:29.090Z,9.762875
2023-01-31T18:29:29.117Z,9.762798
2023-01-31T18:30:29.086Z,9.762893
2023-01-31T18:31:29.138Z,9.762917
2023-01-31T18:32:29.088Z,9.762875
2023-01-31T18:33:29.038Z,9.762926
2023-01-31T18:34:29.055Z,9.762874
2023-01-31T18:35:29.040Z,9.762850
2023-01-31T18:36:29.008Z,9.762864
2023-01-31T18:37:29.031Z,9.762924
2023-01-31T18:38:29.035Z,9.762956
2023-01-31T18:39:28.998Z,9.763177
2023-01-31T18:40:29.005Z,9.762702
2023-01-31T18:41:28.974Z,9.762994
2023-01-31T18:42:28.960Z,9.763063
2023-01-31T18:43:28.943Z,9.762745
2023-01-31T18:44:28.952Z,9.762877
2023-01-31T18:45:28.933Z,9.762881
2023-01-31T18:46:28.964Z,9.762895
2023-01-31T18:47:28.892Z,9.762801
2023-01-31T18:48:28.901Z,9.762814
2023-01-31T18:49:28.898Z,9.762793
2023-01-31T18:50:30.983Z,9.762783
2023-01-31T18:51:28.915Z,9.762834
2023-01-31T18:52:28.885Z,9.762819
2023-01-31T18:53:28.863Z,9.762849
2023-01-31T18:54:28.827Z,9.762862
2023-01-31T18:55:28.828Z,9.762795
2023-01-31T18:56:28.824Z,9.762846
2023-01-31T18:57:28.820Z,9.762832
2023-01-31T18:58:28.780Z,9.762815
2023-01-31T18:59:28.794Z,9.762806
2023-01-31T19:00:28.877Z,9.762824
2023-01-31T19:01:28.817Z,9.762852
2023-01-31T19:02:28.803Z,9.762811
2023-01-31T19:03:28.752Z,9.762856
2023-01-31T19:04:28.756Z,9.762702
2023-01-31T19:05:28.764Z,9.763029
2023-01-31T19:06:28.785Z,9.762822
2023-01-31T19:07:28.745Z,9.762813
2023-01-31T19:08:28.717Z,9.762864
2023-01-31T19:09:28.677Z,9.762851
2023-01-31T19:10:28.663Z,9.762774
2023-01-31T19:11:28.685Z,9.762767
2023-01-31T19:12:28.683Z,9.762793
2023-01-31T19:13:28.673Z,9.762798
2023-01-31T19:14:28.643Z,9.762772
2023-01-31T19:15:28.643Z,9.762837
2023-01-31T19:16:28.698Z,9.762721
2023-01-31T19:17:28.631Z,9.762815
2023-01-31T19:18:28.604Z,9.762781
2023-01-31T19:19:28.602Z,9.762526
2023-01-31T19:20:28.589Z,9.762763
2023-01-31T19:21:28.584Z,9.762850
2023-01-31T19:22:28.615Z,9.762850
2023-01-31T19:23:28.526Z,9.762781
2023-01-31T19:24:28.540Z,9.762798
2023-01-31T19:25:28.520Z,9.762650
2023-01-31T19:26:28.563Z,9.762984
2023-01-31T19:27:28.533Z,9.762818
2023-01-31T19:28:29.503Z,9.762715
2023-01-31T19:29:28.524Z,9.762753
2023-01-31T19:30:28.486Z,9.762746
2023-01-31T19:31:28.469Z,9.762686
2023-01-31T19:32:28.486Z,9.762752
2023-01-31T19:33:28.437Z,9.762687
2023-01-31T19:34:28.442Z,9.762572
2023-01-31T19:35:28.445Z,9.762652
2023-01-31T19:36:28.458Z,9.762644
2023-01-31T19:37:28.446Z,9.762699
2023-01-31T19:38:28.430Z,9.762653
2023-01-31T19:39:28.405Z,9.762615
2023-01-31T19:40:28.442Z,9.762705
2023-01-31T19:41:28.399Z,9.762883
2023-01-31T19:42:28.404Z,9.762749
2023-01-31T19:43:28.341Z,9.762570
2023-01-31T19:44:28.367Z,9.762817
2023-01-31T19:45:28.387Z,9.762727
2023-01-31T19:46:28.302Z,9.762626
2023-01-31T19:47:28.317Z,9.762715
2023-01-31T19:48:28.319Z,9.762708
2023-01-31T19:49:28.275Z,9.762743
2023-01-31T19:50:28.306Z,9.762603
2023-01-31T19:51:28.343Z,9.762796
2023-01-31T19:52:28.293Z,9.762835
2023-01-31T19:53:28.294Z,9.762780
2023-01-31T19:54:28.256Z,9.762587
2023-01-31T19:55:28.284Z,9.762500
2023-01-31T19:56:28.249Z,9.762752
2023-01-31T19:57:28.306Z,9.762936
2023-01-31T19:58:28.215Z,9.762938
2023-01-31T19:59:28.231Z,9.762881
2023-01-31T20:00:28.209Z,9.762471
2023-01-31T20:01:28.217Z,9.762987
2023-01-31T20:02:28.224Z,9.762525
2023-01-31T20:03:28.175Z,9.762415
2023-01-31T20:04:28.281Z,9.762830
2023-01-31T20:05:28.219Z,9.762966
2023-01-31T20:06:28.209Z,9.762772
2023-01-31T20:07:28.167Z,9.762838
2023-01-31T20:08:28.147Z,9.762913
2023-01-31T20:09:28.087Z,9.762904
2023-01-31T20:10:29.125Z,9.762759
2023-01-31T20:11:28.108Z,9.762591
2023-01-31T20:12:28.096Z,9.762855
2023-01-31T20:13:28.147Z,9.762993
2023-01-31T20:14:28.108Z,9.763464
2023-01-31T20:15:29.055Z,9.763071
2023-01-31T20:16:28.098Z,9.763020
2023-01-31T20:17:28.059Z,9.762962
2023-01-31T20:18:28.085Z,9.762764
2023-01-31T20:19:28.017Z,9.762655
2023-01-31T20:20:28.013Z,9.762754
2023-01-31T20:21:28.015Z,9.762710
2023-01-31T20:22:28.021Z,9.762655
2023-01-31T20:23:28.040Z,9.762866
2023-01-31T20:24:27.993Z,9.762823
2023-01-31T20:25:28.003Z,9.762689
2023-01-31T20:26:28.000Z,9.762588
2023-01-31T20:27:27.995Z,9.762666
2023-01-31T20:28:27.962Z,9.762776
2023-01-31T20:29:27.975Z,9.762753
2023-01-31T20:30:27.943Z,9.762815
2023-01-31T20:31:27.936Z,9.762677
2023-01-31T20:32:27.931Z,9.762693
2023-01-31T20:33:27.956Z,9.762757
2023-01-31T20:34:27.956Z,9.762702
2023-01-31T20:35:27.891Z,9.762745
2023-01-31T20:36:27.878Z,9.762309
2023-01-31T20:37:27.918Z,9.762169
2023-01-31T20:38:27.878Z,9.762575
2023-01-31T20:39:27.844Z,9.762789
2023-01-31T20:40:27.831Z,9.762735
2023-01-31T20:41:27.872Z,9.762959
2023-01-31T20:42:30.041Z,9.762778
2023-01-31T20:43:27.853Z,9.763000
2023-01-31T20:44:27.861Z,9.762867
2023-01-31T20:45:27.800Z,9.762754
2023-01-31T20:46:27.871Z,9.762490
2023-01-31T20:47:27.766Z,9.763072
2023-01-31T20:48:27.760Z,9.762820
2023-01-31T20:49:27.767Z,9.763541
2023-01-31T20:50:27.745Z,9.763064
2023-01-31T20:51:27.733Z,9.762900
2023-01-31T20:52:27.710Z,9.763033
2023-01-31T20:53:27.812Z,9.763122
2023-01-31T20:54:27.678Z,9.762695
2023-01-31T20:55:27.693Z,9.762753
2023-01-31T20:56:27.716Z,9.762538
2023-01-31T20:57:27.682Z,9.763065
2023-01-31T20:58:27.678Z,9.763638
2023-01-31T20:59:27.712Z,9.763214
2023-01-31T21:00:27.697Z,9.762725
2023-01-31T21:01:27.702Z,9.762601
2023-01-31T21:02:27.698Z,9.762626
2023-01-31T21:03:27.615Z,9.762432
2023-01-31T21:04:27.667Z,9.762514
2023-01-31T21:05:27.650Z,9.762758
2023-01-31T21:06:27.606Z,9.762653
2023-01-31T21:07:27.601Z,9.762891
2023-01-31T21:08:27.633Z,9.762850
2023-01-31T21:09:27.585Z,9.762600
2023-01-31T21:10:27.567Z,9.762656
2023-01-31T21:11:27.597Z,9.762667
2023-01-31T21:12:27.540Z,9.762784
2023-01-31T21:13:27.526Z,9.762981
2023-01-31T21:14:27.554Z,9.762961
2023-01-31T21:15:28.787Z,9.762064
2023-01-31T21:16:28.530Z,9.762093
2023-01-31T21:17:39.233Z,9.762680
2023-01-31T21:18:29.531Z,9.762523
2023-01-31T21:19:27.784Z,9.763220
2023-01-31T21:20:27.496Z,9.762680
2023-01-31T21:21:27.469Z,9.762349
2023-01-31T21:22:27.506Z,9.762899
2023-01-31T21:23:27.493Z,9.762609
2023-01-31T21:24:27.470Z,9.762911
2023-01-31T21:25:27.482Z,9.762809
2023-01-31T21:26:27.431Z,9.762784
2023-01-31T21:27:27.520Z,9.762897
2023-01-31T21:28:27.448Z,9.762897
2023-01-31T21:29:27.402Z,9.762776
2023-01-31T21:30:27.375Z,9.762905
2023-01-31T21:31:27.532Z,9.762819
2023-01-31T21:32:27.327Z,9.762686
2023-01-31T21:33:27.366Z,9.762553
2023-01-31T21:34:27.381Z,9.762788
2023-01-31T21:35:27.361Z,9.762599
2023-01-31T21:36:27.283Z,9.762727
2023-01-31T21:37:27.297Z,9.762720
2023-01-31T21:38:27.446Z,9.762715
2023-01-31T21:39:27.288Z,9.762749
2023-01-31T21:40:27.322Z,9.762926
2023-01-31T21:41:27.274Z,9.762971
2023-01-31T21:42:27.467Z,9.762717
2023-01-31T21:43:27.241Z,9.762878
2023-01-31T21:44:27.331Z,9.763052
2023-01-31T21:45:27.236Z,9.762796
2023-01-31T21:46:27.238Z,9.762933
2023-01-31T21:47:27.223Z,9.762761
2023-01-31T21:48:27.224Z,9.763015
2023-01-31T21:49:27.247Z,9.762848
2023-01-31T21:50:27.178Z,9.762991
2023-01-31T21:51:27.148Z,9.762652
2023-01-31T21:52:27.146Z,9.762671
2023-01-31T21:53:29.137Z,9.763228
2023-01-31T21:54:28.156Z,9.762640
2023-01-31T21:55:27.148Z,9.762575
2023-01-31T21:56:27.127Z,9.762601
2023-01-31T21:57:27.157Z,9.762631
2023-01-31T21:58:27.069Z,9.762653
2023-01-31T21:59:27.118Z,9.762850
2023-01-31T22:00:27.595Z,9.762781
2023-01-31T22:01:28.148Z,9.762891
2023-01-31T22:02:27.096Z,9.762844
2023-01-31T22:03:27.107Z,9.762790
2023-01-31T22:04:28.587Z,9.762869
2023-01-31T22:05:27.049Z,9.762757
2023-01-31T22:06:28.381Z,9.762734
2023-01-31T22:07:27.022Z,9.762698
2023-01-31T22:08:27.008Z,9.762723
2023-01-31T22:09:26.993Z,9.762670
2023-01-31T22:10:26.937Z,9.762708
2023-01-31T22:11:27.125Z,9.763375
2023-01-31T22:12:27.130Z,9.763144
2023-01-31T22:13:26.957Z,9.762785
2023-01-31T22:14:27.005Z,9.762915
2023-01-31T22:15:26.928Z,9.762900
2023-01-31T22:16:27.010Z,9.762767
2023-01-31T22:17:26.912Z,9.762870
2023-01-31T22:18:26.871Z,9.762925
2023-01-31T22:19:26.887Z,9.762629
2023-01-31T22:20:26.892Z,9.762683
2023-01-31T22:21:26.900Z,9.762946
2023-01-31T22:22:26.910Z,9.763063
2023-01-31T22:23:27.405Z,9.763092
2023-01-31T22:24:27.045Z,9.763072
2023-01-31T22:25:26.823Z,9.763100
2023-01-31T22:26:26.817Z,9.762991
2023-01-31T22:27:26.785Z,9.762786
2023-01-31T22:28:28.503Z,9.762654
2023-01-31T22:29:26.790Z,9.762461
2023-01-31T22:30:26.781Z,9.762718
2023-01-31T22:31:26.869Z,9.762567
2023-01-31T22:32:26.727Z,9.763239
2023-01-31T22:33:26.740Z,9.762833
2023-01-31T22:34:26.708Z,9.763048
2023-01-31T22:35:26.879Z,9.763280
2023-01-31T22:36:26.712Z,9.762670
2023-01-31T22:37:26.744Z,9.763291
2023-01-31T22:38:26.697Z,9.762879
2023-01-31T22:39:26.709Z,9.763091
2023-01-31T22:40:27.430Z,9.763128
2023-01-31T22:41:28.059Z,9.762853
2023-01-31T22:42:26.647Z,9.762691
2023-01-31T22:43:26.636Z,9.762997
2023-01-31T22:44:26.611Z,9.763356
2023-01-31T22:45:26.631Z,9.763378
2023-01-31T22:46:26.894Z,9.763173
2023-01-31T22:47:27.631Z,9.764408
2023-01-31T22:48:26.569Z,9.763453
2023-01-31T22:49:27.602Z,9.763455
2023-01-31T22:50:26.548Z,9.763407
2023-01-31T22:51:26.558Z,9.763464
2023-01-31T22:52:26.554Z,9.763464
2023-01-31T22:53:26.573Z,9.763620
2023-01-31T22:54:26.561Z,9.764005
2023-01-31T22:55:26.514Z,9.764214
2023-01-31T22:56:26.660Z,9.764214
2023-01-31T22:57:26.509Z,9.764214
2023-01-31T22:58:26.491Z,9.764214
2023-01-31T22:59:26.644Z,9.764032
2023-01-31T23:00:26.484Z,9.764250
2023-01-31T23:01:26.463Z,9.764487
2023-01-31T23:02:26.456Z,9.764487
2023-01-31T23:03:27.205Z,9.764118
2023-01-31T23:04:26.469Z,9.764468
2023-01-31T23:05:26.470Z,9.763973
2023-01-31T23:06:26.466Z,9.763668
2023-01-31T23:07:26.479Z,9.763668
2023-01-31T23:08:26.416Z,9.763668
2023-01-31T23:09:26.386Z,9.763668
2023-01-31T23:10:26.387Z,9.762501
2023-01-31T23:11:26.369Z,9.760430
2023-01-31T23:12:26.381Z,9.763083
2023-01-31T23:13:26.348Z,9.762686
2023-01-31T23:14:26.356Z,9.763189
2023-01-31T23:15:26.331Z,9.763175
2023-01-31T23:16:26.406Z,9.762758
2023-01-31T23:17:26.330Z,9.763197
2023-01-31T23:18:26.314Z,9.763484
2023-01-31T23:19:26.293Z,9.763412
2023-01-31T23:20:26.290Z,9.762923
2023-01-31T23:21:26.269Z,9.763117
2023-01-31T23:22:26.316Z,9.763310
2023-01-31T23:23:26.509Z,9.763223
2023-01-31T23:24:26.243Z,9.762771
2023-01-31T23:25:26.251Z,9.762637
2023-01-31T23:26:26.233Z,9.763148
2023-01-31T23:27:26.228Z,9.764050
2023-01-31T23:28:26.287Z,9.763342
2023-01-31T23:29:26.211Z,9.763199
2023-01-31T23:30:27.136Z,9.763097
2023-01-31T23:31:26.336Z,9.763205
2023-01-31T23:32:26.192Z,9.762927
2023-01-31T23:33:26.159Z,9.762927
2023-01-31T23:34:26.154Z,9.762877
2023-01-31T23:35:26.234Z,9.762856
2023-01-31T23:36:26.202Z,9.763131
2023-01-31T23:37:26.320Z,9.763055
2023-01-31T23:38:26.126Z,9.763287
2023-01-31T23:39:26.094Z,9.762929
2023-01-31T23:40:26.096Z,9.763007
2023-01-31T23:41:27.091Z,9.762923
2023-01-31T23:42:26.110Z,9.763008
2023-01-31T23:43:26.074Z,9.763011
2023-01-31T23:44:26.078Z,9.762459
2023-01-31T23:45:26.113Z,9.762459
2023-01-31T23:46:26.124Z,9.762418
2023-01-31T23:47:26.047Z,9.762464
2023-01-31T23:48:26.047Z,9.762691
2023-01-31T23:49:26.038Z,9.762672
2023-01-31T23:50:26.061Z,9.762786
2023-01-31T23:51:25.995Z,9.762851
2023-01-31T23:52:25.997Z,9.762750
2023-01-31T23:53:28.039Z,9.762796
2023-01-31T23:54:27.004Z,9.762808
2023-01-31T23:55:25.983Z,9.762877
2023-01-31T23:56:26.083Z,9.762810
2023-01-31T23:57:25.945Z,9.762752
2023-01-31T23:58:25.970Z,9.762752
2023-01-31T23:59:26.603Z,9.762693
