createdAt,value
2017-09-24T00:00:23.455Z,964.47
2017-09-24T00:01:04.033Z,964.47
2017-09-24T00:01:44.613Z,964.48
2017-09-24T00:02:46.878Z,964.46
2017-09-24T00:03:27.450Z,964.46
2017-09-24T00:04:08.042Z,964.41
2017-09-24T00:04:48.623Z,964.47
2017-09-24T00:05:29.203Z,964.41
2017-09-24T00:06:09.782Z,964.42
2017-09-24T00:06:50.345Z,964.41
2017-09-24T00:07:30.932Z,964.39
2017-09-24T00:08:11.510Z,964.41
2017-09-24T00:08:52.092Z,964.41
2017-09-24T00:09:32.674Z,964.41
2017-09-24T00:10:13.245Z,964.37
2017-09-24T00:10:53.830Z,964.35
2017-09-24T00:11:34.410Z,964.42
2017-09-24T00:12:14.993Z,964.38
2017-09-24T00:12:55.571Z,964.38
2017-09-24T00:13:36.150Z,964.39
2017-09-24T00:14:16.726Z,964.4
2017-09-24T00:14:57.309Z,964.41
2017-09-24T00:15:37.882Z,964.42
2017-09-24T00:16:18.466Z,964.44
2017-09-24T00:16:59.047Z,964.46
2017-09-24T00:17:39.625Z,964.46
2017-09-24T00:18:20.199Z,964.44
2017-09-24T00:19:00.779Z,964.45
2017-09-24T00:19:41.363Z,964.43
2017-09-24T00:20:32.902Z,964.4
2017-09-24T00:21:13.485Z,964.43
2017-09-24T00:21:54.057Z,964.41
2017-09-24T00:22:34.645Z,964.42
2017-09-24T00:23:15.226Z,964.41
2017-09-24T00:23:55.796Z,964.44
2017-09-24T00:24:36.381Z,964.36
2017-09-24T00:25:16.962Z,964.37
2017-09-24T00:27:09.595Z,964.36
2017-09-24T00:27:50.165Z,964.34
2017-09-24T00:28:30.747Z,964.37
2017-09-24T00:29:11.320Z,964.35
2017-09-24T00:29:51.904Z,964.36
2017-09-24T00:30:32.484Z,964.33
2017-09-24T00:31:13.062Z,964.3
2017-09-24T00:31:53.647Z,964.27
2017-09-24T00:32:34.228Z,964.28
2017-09-24T00:33:14.801Z,964.28
2017-09-24T00:33:55.383Z,964.28
2017-09-24T00:34:35.964Z,964.27
2017-09-24T00:35:16.539Z,964.24
2017-09-24T00:35:57.117Z,964.25
2017-09-24T00:36:37.698Z,964.26
2017-09-24T00:37:18.280Z,964.23
2017-09-24T00:37:58.858Z,964.27
2017-09-24T00:38:39.437Z,964.24
2017-09-24T00:39:20.019Z,964.21
2017-09-24T00:40:00.596Z,964.21
2017-09-24T00:40:41.166Z,964.23
2017-09-24T00:41:21.739Z,964.21
2017-09-24T00:42:02.317Z,964.22
2017-09-24T00:42:42.903Z,964.23
2017-09-24T00:43:23.476Z,964.22
2017-09-24T00:44:04.053Z,964.22
2017-09-24T00:44:44.639Z,964.19
2017-09-24T00:45:25.218Z,964.24
2017-09-24T00:46:05.799Z,964.21
2017-09-24T00:46:46.375Z,964.22
2017-09-24T00:47:26.958Z,964.2
2017-09-24T00:48:07.536Z,964.2
2017-09-24T00:48:57.170Z,964.22
2017-09-24T00:49:37.747Z,964.18
2017-09-24T00:50:18.327Z,964.16
2017-09-24T00:50:58.901Z,964.21
2017-09-24T00:51:39.490Z,964.18
2017-09-24T00:52:20.072Z,964.18
2017-09-24T00:53:00.646Z,964.14
2017-09-24T00:53:41.222Z,964.13
2017-09-24T00:54:21.791Z,964.16
2017-09-24T00:55:02.357Z,964.16
2017-09-24T00:55:42.938Z,964.15
2017-09-24T00:56:23.520Z,964.1
2017-09-24T00:57:04.093Z,964.14
2017-09-24T00:57:44.664Z,964.12
2017-09-24T00:58:25.247Z,964.11
2017-09-24T00:59:05.828Z,964.14
2017-09-24T00:59:46.405Z,964.12
2017-09-24T01:00:26.993Z,964.13
2017-09-24T01:01:07.572Z,964.1
2017-09-24T01:01:48.147Z,964.14
2017-09-24T01:02:28.725Z,964.14
2017-09-24T01:03:09.311Z,964.11
2017-09-24T01:03:49.891Z,964.08
2017-09-24T01:04:30.473Z,964.11
2017-09-24T01:05:11.046Z,964.09
2017-09-24T01:05:51.630Z,964.07
2017-09-24T01:06:32.203Z,964.11
2017-09-24T01:07:12.784Z,964.11
2017-09-24T01:07:53.358Z,964.11
2017-09-24T01:08:33.931Z,964.09
2017-09-24T01:09:14.517Z,964.08
2017-09-24T01:09:55.079Z,964.07
2017-09-24T01:10:35.671Z,964.06
2017-09-24T01:11:16.248Z,964.06
2017-09-24T01:11:56.817Z,964.09
2017-09-24T01:12:37.393Z,964.02
2017-09-24T01:13:17.960Z,964.01
2017-09-24T01:13:58.549Z,964.05
2017-09-24T01:14:39.124Z,964.05
2017-09-24T01:15:19.700Z,964.06
2017-09-24T01:16:00.317Z,964.04
2017-09-24T01:16:40.857Z,964.02
2017-09-24T01:17:21.438Z,964.03
2017-09-24T01:18:02.021Z,964.01
2017-09-24T01:18:42.609Z,964.02
2017-09-24T01:19:23.181Z,964
2017-09-24T01:20:03.760Z,964.01
2017-09-24T01:20:44.337Z,964.02
2017-09-24T01:21:24.918Z,963.99
2017-09-24T01:22:05.493Z,963.97
2017-09-24T01:22:46.076Z,964.01
2017-09-24T01:23:26.650Z,964
2017-09-24T01:24:07.241Z,964
2017-09-24T01:24:47.817Z,963.98
2017-09-24T01:25:28.386Z,963.98
2017-09-24T01:26:08.961Z,963.98
2017-09-24T01:26:49.529Z,963.98
2017-09-24T01:27:30.099Z,963.99
2017-09-24T01:28:10.684Z,963.99
2017-09-24T01:28:51.258Z,964.01
2017-09-24T01:29:31.838Z,964.01
2017-09-24T01:30:12.428Z,964.05
2017-09-24T01:30:53.008Z,964.01
2017-09-24T01:31:33.592Z,964.02
2017-09-24T01:32:14.168Z,964.03
2017-09-24T01:32:54.753Z,964.09
2017-09-24T01:33:35.327Z,964.03
2017-09-24T01:34:15.900Z,964.06
2017-09-24T01:34:56.484Z,964.05
2017-09-24T01:35:37.052Z,964.06
2017-09-24T01:36:17.640Z,964.08
2017-09-24T01:36:58.221Z,964.04
2017-09-24T01:37:38.795Z,964.06
2017-09-24T01:38:19.377Z,964.09
2017-09-24T01:38:59.943Z,964.07
2017-09-24T01:39:40.514Z,964.08
2017-09-24T01:40:21.085Z,964.09
2017-09-24T01:41:01.670Z,964.11
2017-09-24T01:41:42.240Z,964.06
2017-09-24T01:42:22.830Z,964.1
2017-09-24T01:43:03.398Z,964.08
2017-09-24T01:43:43.982Z,964.05
2017-09-24T01:44:24.562Z,964.07
2017-09-24T01:45:05.143Z,964.08
2017-09-24T01:45:45.719Z,964.09
2017-09-24T01:46:26.301Z,964.06
2017-09-24T01:47:06.869Z,964.03
2017-09-24T01:47:47.441Z,964.03
2017-09-24T01:48:28.010Z,964
2017-09-24T01:49:08.590Z,964.03
2017-09-24T01:50:15.872Z,964.03
2017-09-24T01:50:56.457Z,964.04
2017-09-24T01:51:37.040Z,964.01
2017-09-24T01:52:17.628Z,963.99
2017-09-24T01:52:58.200Z,964.03
2017-09-24T01:53:38.785Z,964.05
2017-09-24T01:54:19.357Z,964.07
2017-09-24T01:54:59.940Z,964.08
2017-09-24T01:55:40.511Z,964.03
2017-09-24T01:56:21.088Z,964.03
2017-09-24T01:57:01.669Z,964.05
2017-09-24T01:57:42.251Z,964.08
2017-09-24T01:58:22.831Z,964.05
2017-09-24T01:59:03.410Z,964.07
2017-09-24T01:59:58.736Z,964.08
2017-09-24T02:00:39.322Z,964.1
2017-09-24T02:01:19.901Z,964.09
2017-09-24T02:02:00.482Z,964.04
2017-09-24T02:02:41.065Z,964.06
2017-09-24T02:03:21.645Z,964.1
2017-09-24T02:04:02.223Z,964.17
2017-09-24T02:04:42.809Z,964.11
2017-09-24T02:05:23.386Z,964.16
2017-09-24T02:06:03.960Z,964.11
2017-09-24T02:06:44.536Z,964.12
2017-09-24T02:07:25.114Z,964.13
2017-09-24T02:08:05.696Z,964.16
2017-09-24T02:08:46.276Z,964.19
2017-09-24T02:09:26.862Z,964.16
2017-09-24T02:10:07.439Z,964.18
2017-09-24T02:10:48.026Z,964.18
2017-09-24T02:11:28.600Z,964.19
2017-09-24T02:12:09.184Z,964.18
2017-09-24T02:12:49.757Z,964.18
2017-09-24T02:13:30.341Z,964.14
2017-09-24T02:14:10.920Z,964.14
2017-09-24T02:14:51.503Z,964.18
2017-09-24T02:15:32.081Z,964.12
2017-09-24T02:16:12.656Z,964.14
2017-09-24T02:16:53.240Z,964.14
2017-09-24T02:17:33.825Z,964.15
2017-09-24T02:18:14.408Z,964.18
2017-09-24T02:18:54.989Z,964.2
2017-09-24T02:19:35.565Z,964.2
2017-09-24T02:20:16.137Z,964.16
2017-09-24T02:20:56.715Z,964.19
2017-09-24T02:21:37.291Z,964.23
2017-09-24T02:22:17.870Z,964.18
2017-09-24T02:22:58.451Z,964.16
2017-09-24T02:23:57.785Z,964.18
2017-09-24T02:24:38.358Z,964.19
2017-09-24T02:25:18.945Z,964.14
2017-09-24T02:25:59.526Z,964.2
2017-09-24T02:26:40.107Z,964.17
2017-09-24T02:27:20.705Z,964.15
2017-09-24T02:28:01.266Z,964.16
2017-09-24T02:28:41.850Z,964.2
2017-09-24T02:29:22.430Z,964.16
2017-09-24T02:30:03.014Z,964.15
2017-09-24T02:30:43.587Z,964.16
2017-09-24T02:31:24.165Z,964.18
2017-09-24T02:32:04.745Z,964.16
2017-09-24T02:32:45.323Z,964.18
2017-09-24T02:33:25.903Z,964.19
2017-09-24T02:34:06.482Z,964.18
2017-09-24T02:34:47.051Z,964.16
2017-09-24T02:35:27.629Z,964.2
2017-09-24T02:36:08.252Z,964.17
2017-09-24T02:36:48.797Z,964.21
2017-09-24T02:37:29.366Z,964.18
2017-09-24T02:38:09.946Z,964.14
2017-09-24T02:38:50.515Z,964.16
2017-09-24T02:39:31.093Z,964.15
2017-09-24T02:40:11.675Z,964.15
2017-09-24T02:40:52.255Z,964.18
2017-09-24T02:41:32.838Z,964.21
2017-09-24T02:42:13.416Z,964.2
2017-09-24T02:42:54.006Z,964.17
2017-09-24T02:43:34.584Z,964.18
2017-09-24T02:44:15.167Z,964.18
2017-09-24T02:44:55.753Z,964.17
2017-09-24T02:45:36.332Z,964.16
2017-09-24T02:46:16.911Z,964.16
2017-09-24T02:46:57.483Z,964.18
2017-09-24T02:47:38.056Z,964.14
2017-09-24T02:48:18.644Z,964.18
2017-09-24T02:48:59.229Z,964.14
2017-09-24T02:49:39.810Z,964.15
2017-09-24T02:50:20.387Z,964.16
2017-09-24T02:51:00.967Z,964.11
2017-09-24T02:51:41.553Z,964.15
2017-09-24T02:52:22.133Z,964.1
2017-09-24T02:53:02.712Z,964.11
2017-09-24T02:53:43.297Z,964.08
2017-09-24T02:54:23.868Z,964.07
2017-09-24T02:55:04.454Z,964.03
2017-09-24T02:55:45.038Z,963.98
2017-09-24T02:56:25.612Z,964
2017-09-24T02:57:06.183Z,964
2017-09-24T02:57:46.773Z,963.98
2017-09-24T02:58:27.350Z,963.93
2017-09-24T02:59:07.928Z,963.92
2017-09-24T02:59:48.509Z,963.91
2017-09-24T03:00:29.091Z,963.9
2017-09-24T03:01:09.688Z,963.86
2017-09-24T03:01:50.273Z,963.88
2017-09-24T03:02:30.846Z,963.87
2017-09-24T03:03:11.436Z,963.9
2017-09-24T03:03:52.022Z,963.85
2017-09-24T03:04:32.602Z,963.87
2017-09-24T03:05:13.181Z,963.9
2017-09-24T03:05:53.755Z,963.88
2017-09-24T03:06:34.349Z,963.89
2017-09-24T03:08:52.299Z,963.91
2017-09-24T03:09:32.872Z,963.92
2017-09-24T03:10:13.455Z,963.96
2017-09-24T03:10:54.034Z,963.91
2017-09-24T03:11:34.609Z,963.95
2017-09-24T03:13:27.196Z,963.94
2017-09-24T03:14:07.763Z,963.97
2017-09-24T03:14:48.342Z,963.97
2017-09-24T03:15:28.922Z,963.99
2017-09-24T03:16:09.498Z,963.97
2017-09-24T03:16:50.073Z,963.98
2017-09-24T03:17:30.645Z,963.97
2017-09-24T03:18:11.209Z,964
2017-09-24T03:18:51.789Z,964.02
2017-09-24T03:19:32.370Z,964.06
2017-09-24T03:20:12.948Z,964.05
2017-09-24T03:20:53.514Z,964.07
2017-09-24T03:21:34.097Z,964.1
2017-09-24T03:22:14.664Z,964.11
2017-09-24T03:22:55.247Z,964.06
2017-09-24T03:23:35.828Z,964.08
2017-09-24T03:24:16.401Z,964.08
2017-09-24T03:24:56.980Z,964.1
2017-09-24T03:25:37.563Z,964.1
2017-09-24T03:26:18.144Z,964.1
2017-09-24T03:26:58.715Z,964.1
2017-09-24T03:27:39.297Z,964.14
2017-09-24T03:28:19.879Z,964.11
2017-09-24T03:29:00.450Z,964.12
2017-09-24T03:29:41.032Z,964.1
2017-09-24T03:30:21.616Z,964.09
2017-09-24T03:31:02.195Z,964.08
2017-09-24T03:31:42.783Z,964.13
2017-09-24T03:32:23.367Z,964.11
2017-09-24T03:33:03.940Z,964.09
2017-09-24T03:33:44.518Z,964.13
2017-09-24T03:34:25.100Z,964.11
2017-09-24T03:35:05.680Z,964.14
2017-09-24T03:35:46.249Z,964.14
2017-09-24T03:36:26.829Z,964.1
2017-09-24T03:37:07.408Z,964.12
2017-09-24T03:37:47.996Z,964.07
2017-09-24T03:38:28.578Z,964.11
2017-09-24T03:39:09.156Z,964.04
2017-09-24T03:39:49.737Z,964.08
2017-09-24T03:40:30.311Z,964.1
2017-09-24T03:41:10.897Z,964.07
2017-09-24T03:41:51.472Z,964.12
2017-09-24T03:42:32.045Z,964.1
2017-09-24T03:43:12.628Z,964.11
2017-09-24T03:43:53.193Z,964.07
2017-09-24T03:44:33.766Z,964.09
2017-09-24T03:45:14.349Z,964.05
2017-09-24T03:45:54.930Z,964.06
2017-09-24T03:46:35.513Z,964.08
2017-09-24T03:48:33.244Z,964.02
2017-09-24T03:49:13.832Z,964.04
2017-09-24T03:49:54.409Z,964.03
2017-09-24T03:50:34.991Z,964.04
2017-09-24T03:51:15.572Z,964.03
2017-09-24T03:51:56.150Z,963.98
2017-09-24T03:52:36.724Z,964.02
2017-09-24T03:53:17.299Z,964.02
2017-09-24T03:53:57.869Z,963.99
2017-09-24T03:54:38.451Z,964.01
2017-09-24T03:55:19.036Z,964.03
2017-09-24T03:55:59.612Z,964.01
2017-09-24T03:56:40.192Z,964.05
2017-09-24T03:57:20.769Z,964.02
2017-09-24T03:58:01.349Z,964.09
2017-09-24T03:58:41.922Z,964.11
2017-09-24T03:59:22.502Z,964.11
2017-09-24T04:00:03.081Z,964.12
2017-09-24T04:00:43.654Z,964.14
2017-09-24T04:01:24.238Z,964.11
2017-09-24T04:02:04.814Z,964.12
2017-09-24T04:02:45.392Z,964.1
2017-09-24T04:03:25.968Z,964.13
2017-09-24T04:04:06.531Z,964.1
2017-09-24T04:04:47.102Z,964.11
2017-09-24T04:05:27.673Z,964.09
2017-09-24T04:06:08.259Z,964.08
2017-09-24T04:06:48.830Z,964.12
2017-09-24T04:07:29.419Z,964.13
2017-09-24T04:08:09.984Z,964.13
2017-09-24T04:08:50.566Z,964.09
2017-09-24T04:09:31.136Z,964.07
2017-09-24T04:10:11.717Z,964.14
2017-09-24T04:10:52.289Z,964.11
2017-09-24T04:11:32.875Z,964.13
2017-09-24T04:12:13.453Z,964.1
2017-09-24T04:12:54.025Z,964.08
2017-09-24T04:13:34.603Z,964.04
2017-09-24T04:14:15.182Z,964.05
2017-09-24T04:14:55.757Z,964.07
2017-09-24T04:15:36.335Z,964.07
2017-09-24T04:16:16.908Z,964.1
2017-09-24T04:16:57.487Z,964.08
2017-09-24T04:17:38.063Z,964.08
2017-09-24T04:18:18.636Z,964.13
2017-09-24T04:18:59.213Z,964.12
2017-09-24T04:19:39.790Z,964.09
2017-09-24T04:20:20.370Z,964.11
2017-09-24T04:21:00.947Z,964.1
2017-09-24T04:21:41.529Z,964.09
2017-09-24T04:22:22.107Z,964.1
2017-09-24T04:23:02.687Z,964.14
2017-09-24T04:23:43.272Z,964.14
2017-09-24T04:24:23.849Z,964.12
2017-09-24T04:25:04.427Z,964.12
2017-09-24T04:25:44.999Z,964.13
2017-09-24T04:26:25.578Z,964.14
2017-09-24T04:27:06.159Z,964.12
2017-09-24T04:27:46.742Z,964.17
2017-09-24T04:28:27.327Z,964.16
2017-09-24T04:29:07.898Z,964.12
2017-09-24T04:29:48.487Z,964.13
2017-09-24T04:30:29.063Z,964.15
2017-09-24T04:31:09.646Z,964.15
2017-09-24T04:31:50.220Z,964.12
2017-09-24T04:32:30.807Z,964.13
2017-09-24T04:33:11.390Z,964.17
2017-09-24T04:33:51.965Z,964.12
2017-09-24T04:34:32.547Z,964.12
2017-09-24T04:35:13.130Z,964.13
2017-09-24T04:35:53.705Z,964.14
2017-09-24T04:36:34.279Z,964.17
2017-09-24T04:37:14.862Z,964.18
2017-09-24T04:37:55.437Z,964.19
2017-09-24T04:38:36.033Z,964.17
2017-09-24T04:39:16.617Z,964.15
2017-09-24T04:39:57.199Z,964.18
2017-09-24T04:40:37.756Z,964.17
2017-09-24T04:41:18.403Z,964.13
2017-09-24T04:41:58.981Z,964.16
2017-09-24T04:42:39.555Z,964.16
2017-09-24T04:43:20.137Z,964.16
2017-09-24T04:44:00.718Z,964.17
2017-09-24T04:44:41.290Z,964.18
2017-09-24T04:45:21.859Z,964.14
2017-09-24T04:46:02.443Z,964.14
2017-09-24T04:46:43.022Z,964.16
2017-09-24T04:47:23.603Z,964.15
2017-09-24T04:48:04.189Z,964.1
2017-09-24T04:48:44.759Z,964.13
2017-09-24T04:49:25.343Z,964.14
2017-09-24T04:50:05.940Z,964.12
2017-09-24T04:50:46.532Z,964.09
2017-09-24T04:51:27.111Z,964.11
2017-09-24T04:52:07.689Z,964.12
2017-09-24T04:52:48.272Z,964.1
2017-09-24T04:53:28.857Z,964.14
2017-09-24T04:54:09.432Z,964.14
2017-09-24T04:54:50.007Z,964.13
2017-09-24T04:55:30.586Z,964.13
2017-09-24T04:56:11.167Z,964.11
2017-09-24T04:56:51.741Z,964.12
2017-09-24T04:57:32.329Z,964.15
2017-09-24T04:58:12.916Z,964.12
2017-09-24T04:58:53.498Z,964.13
2017-09-24T04:59:34.080Z,964.12
2017-09-24T05:00:14.676Z,964.1
2017-09-24T05:00:55.260Z,964.16
2017-09-24T05:01:35.826Z,964.13
2017-09-24T05:02:16.398Z,964.16
2017-09-24T05:02:56.985Z,964.16
2017-09-24T05:03:37.653Z,964.2
2017-09-24T05:04:18.198Z,964.18
2017-09-24T05:04:58.807Z,964.2
2017-09-24T05:05:39.368Z,964.19
2017-09-24T05:06:19.964Z,964.2
2017-09-24T05:07:00.515Z,964.22
2017-09-24T05:07:41.075Z,964.22
2017-09-24T05:08:21.719Z,964.22
2017-09-24T05:09:02.290Z,964.2
2017-09-24T05:09:42.856Z,964.26
2017-09-24T05:10:23.434Z,964.23
2017-09-24T05:11:04.005Z,964.27
2017-09-24T05:11:44.589Z,964.26
2017-09-24T05:12:25.169Z,964.28
2017-09-24T05:13:05.742Z,964.27
2017-09-24T05:13:46.322Z,964.29
2017-09-24T05:14:26.891Z,964.31
2017-09-24T05:15:07.480Z,964.31
2017-09-24T05:15:48.054Z,964.32
2017-09-24T05:16:28.611Z,964.35
2017-09-24T05:17:09.185Z,964.39
2017-09-24T05:17:49.871Z,964.38
2017-09-24T05:18:30.448Z,964.4
2017-09-24T05:19:11.006Z,964.44
2017-09-24T05:19:51.715Z,964.43
2017-09-24T05:20:32.272Z,964.44
2017-09-24T05:21:12.855Z,964.43
2017-09-24T05:21:53.414Z,964.44
2017-09-24T05:22:33.983Z,964.45
2017-09-24T05:23:14.533Z,964.42
2017-09-24T05:23:55.110Z,964.46
2017-09-24T05:24:36.644Z,964.44
2017-09-24T05:25:17.251Z,964.44
2017-09-24T05:25:57.916Z,964.45
2017-09-24T05:26:38.523Z,964.46
2017-09-24T05:27:19.095Z,964.49
2017-09-24T05:27:59.678Z,964.52
2017-09-24T05:28:40.242Z,964.52
2017-09-24T05:29:20.821Z,964.51
2017-09-24T05:30:01.436Z,964.49
2017-09-24T05:30:42.019Z,964.54
2017-09-24T05:31:22.576Z,964.52
2017-09-24T05:32:03.140Z,964.52
2017-09-24T05:32:43.703Z,964.51
2017-09-24T05:33:24.282Z,964.51
2017-09-24T05:34:06.729Z,964.51
2017-09-24T05:34:47.397Z,964.54
2017-09-24T05:35:28.169Z,964.56
2017-09-24T05:36:08.682Z,964.54
2017-09-24T05:36:49.300Z,964.57
2017-09-24T05:37:30.497Z,964.54
2017-09-24T05:38:11.071Z,964.56
2017-09-24T05:38:54.639Z,964.57
2017-09-24T05:39:35.167Z,964.62
2017-09-24T05:40:19.242Z,964.63
2017-09-24T05:40:59.837Z,964.62
2017-09-24T05:41:40.419Z,964.64
2017-09-24T05:42:21.743Z,964.65
2017-09-24T05:43:02.321Z,964.65
2017-09-24T05:43:42.885Z,964.63
2017-09-24T05:44:23.462Z,964.62
2017-09-24T05:45:04.036Z,964.63
2017-09-24T05:45:44.610Z,964.66
2017-09-24T05:46:25.182Z,964.63
2017-09-24T05:47:05.735Z,964.66
2017-09-24T05:47:46.297Z,964.65
2017-09-24T05:48:26.867Z,964.65
2017-09-24T05:49:07.444Z,964.64
2017-09-24T05:49:48.015Z,964.64
2017-09-24T05:50:28.955Z,964.63
2017-09-24T05:51:09.528Z,964.63
2017-09-24T05:51:50.113Z,964.68
2017-09-24T05:52:30.697Z,964.63
2017-09-24T05:53:11.274Z,964.66
2017-09-24T05:53:53.612Z,964.67
2017-09-24T05:54:34.183Z,964.7
2017-09-24T05:55:15.750Z,964.68
2017-09-24T05:55:56.407Z,964.7
2017-09-24T05:56:36.971Z,964.71
2017-09-24T05:57:19.233Z,964.72
2017-09-24T05:57:59.806Z,964.73
2017-09-24T05:58:40.374Z,964.7
2017-09-24T05:59:20.925Z,964.65
2017-09-24T06:00:01.499Z,964.69
2017-09-24T06:00:42.073Z,964.68
2017-09-24T06:01:22.623Z,964.72
2017-09-24T06:02:03.204Z,964.67
2017-09-24T06:02:43.771Z,964.68
2017-09-24T06:03:24.348Z,964.64
2017-09-24T06:04:04.930Z,964.64
2017-09-24T06:04:45.497Z,964.64
2017-09-24T06:05:26.072Z,964.65
2017-09-24T06:06:06.653Z,964.63
2017-09-24T06:06:47.215Z,964.64
2017-09-24T06:07:27.779Z,964.61
2017-09-24T06:08:09.190Z,964.64
2017-09-24T06:08:49.744Z,964.61
2017-09-24T06:09:30.301Z,964.61
2017-09-24T06:10:10.875Z,964.62
2017-09-24T06:10:51.442Z,964.59
2017-09-24T06:11:31.993Z,964.6
2017-09-24T06:12:12.559Z,964.61
2017-09-24T06:12:53.127Z,964.62
2017-09-24T06:13:33.688Z,964.64
2017-09-24T06:14:14.260Z,964.65
2017-09-24T06:14:54.846Z,964.61
2017-09-24T06:15:35.398Z,964.61
2017-09-24T06:16:15.955Z,964.66
2017-09-24T06:16:56.498Z,964.67
2017-09-24T06:17:37.072Z,964.66
2017-09-24T06:18:17.753Z,964.66
2017-09-24T06:18:58.327Z,964.66
2017-09-24T06:19:38.902Z,964.72
2017-09-24T06:20:19.468Z,964.71
2017-09-24T06:21:00.050Z,964.75
2017-09-24T06:21:40.597Z,964.78
2017-09-24T06:22:21.168Z,964.73
2017-09-24T06:23:01.743Z,964.74
2017-09-24T06:23:42.356Z,964.76
2017-09-24T06:24:23.046Z,964.81
2017-09-24T06:25:05.391Z,964.85
2017-09-24T06:25:46.892Z,964.86
2017-09-24T06:26:27.471Z,964.85
2017-09-24T06:27:08.039Z,964.83
2017-09-24T06:27:48.620Z,964.82
2017-09-24T06:28:29.285Z,964.83
2017-09-24T06:29:09.858Z,964.84
2017-09-24T06:29:50.454Z,964.86
2017-09-24T06:30:31.026Z,964.88
2017-09-24T06:31:11.633Z,964.89
2017-09-24T06:31:52.180Z,964.91
2017-09-24T06:32:32.761Z,964.93
2017-09-24T06:33:13.453Z,964.93
2017-09-24T06:33:54.146Z,965
2017-09-24T06:34:34.845Z,964.99
2017-09-24T06:35:15.492Z,965.03
2017-09-24T06:35:56.151Z,965
2017-09-24T06:36:36.806Z,965.06
2017-09-24T06:37:17.978Z,965.02
2017-09-24T06:37:59.001Z,965.07
2017-09-24T06:38:40.462Z,965.07
2017-09-24T06:39:21.666Z,965.07
2017-09-24T06:40:02.592Z,965.09
2017-09-24T06:40:43.162Z,965.06
2017-09-24T06:41:23.828Z,965.04
2017-09-24T06:42:04.515Z,965.03
2017-09-24T06:42:45.421Z,965.06
2017-09-24T06:43:26.497Z,965.03
2017-09-24T06:44:07.036Z,965.04
2017-09-24T06:44:47.996Z,965.05
2017-09-24T06:45:31.254Z,965.02
2017-09-24T06:46:12.011Z,965.04
2017-09-24T06:46:52.594Z,965.06
2017-09-24T06:47:33.142Z,965.06
2017-09-24T06:48:13.709Z,965.08
2017-09-24T06:48:54.283Z,965.08
2017-09-24T06:49:35.745Z,965.09
2017-09-24T06:50:16.426Z,965.1
2017-09-24T06:50:56.961Z,965.13
2017-09-24T06:51:37.816Z,965.14
2017-09-24T06:52:18.541Z,965.13
2017-09-24T06:52:59.327Z,965.14
2017-09-24T06:53:39.906Z,965.16
2017-09-24T06:54:20.810Z,965.22
2017-09-24T06:55:01.342Z,965.2
2017-09-24T06:55:42.626Z,965.22
2017-09-24T06:56:23.386Z,965.24
2017-09-24T06:57:03.843Z,965.27
2017-09-24T06:57:44.438Z,965.25
2017-09-24T06:58:25.018Z,965.29
2017-09-24T06:59:06.247Z,965.27
2017-09-24T06:59:47.306Z,965.26
2017-09-24T07:00:28.526Z,965.3
2017-09-24T07:01:09.093Z,965.33
2017-09-24T07:01:49.658Z,965.32
2017-09-24T07:02:30.310Z,965.33
2017-09-24T07:03:10.850Z,965.32
2017-09-24T07:03:52.023Z,965.33
2017-09-24T07:04:32.585Z,965.34
2017-09-24T07:05:13.151Z,965.33
2017-09-24T07:05:54.612Z,965.33
2017-09-24T07:06:35.227Z,965.34
2017-09-24T07:07:15.894Z,965.36
2017-09-24T07:07:56.447Z,965.32
2017-09-24T07:08:37.110Z,965.33
2017-09-24T07:09:17.702Z,965.31
2017-09-24T07:09:58.345Z,965.33
2017-09-24T07:10:38.925Z,965.31
2017-09-24T07:11:20.020Z,965.34
2017-09-24T07:12:01.255Z,965.34
2017-09-24T07:12:42.756Z,965.35
2017-09-24T07:13:24.837Z,965.37
2017-09-24T07:14:07.262Z,965.38
2017-09-24T07:14:50.313Z,965.4
2017-09-24T07:15:35.874Z,965.43
2017-09-24T07:16:19.291Z,965.45
2017-09-24T07:17:02.114Z,965.43
2017-09-24T07:17:43.951Z,965.47
2017-09-24T07:18:24.765Z,965.44
2017-09-24T07:19:05.348Z,965.47
2017-09-24T07:19:46.828Z,965.53
2017-09-24T07:20:28.514Z,965.52
2017-09-24T07:21:09.534Z,965.58
2017-09-24T07:21:50.534Z,965.59
2017-09-24T07:22:31.544Z,965.61
2017-09-24T07:23:13.223Z,965.62
2017-09-24T07:23:54.321Z,965.61
2017-09-24T07:24:37.376Z,965.6
2017-09-24T07:25:19.315Z,965.61
2017-09-24T07:26:00.300Z,965.63
2017-09-24T07:26:41.266Z,965.67
2017-09-24T07:27:23.235Z,965.64
2017-09-24T07:28:04.219Z,965.66
2017-09-24T07:28:45.956Z,965.7
2017-09-24T07:29:27.536Z,965.71
2017-09-24T07:30:08.459Z,965.73
2017-09-24T07:30:49.352Z,965.74
2017-09-24T07:31:30.834Z,965.77
2017-09-24T07:32:12.732Z,965.74
2017-09-24T07:32:54.296Z,965.77
2017-09-24T07:33:35.271Z,965.74
2017-09-24T07:34:16.166Z,965.77
2017-09-24T07:34:57.169Z,965.72
2017-09-24T07:35:39.068Z,965.76
2017-09-24T07:36:20.162Z,965.8
2017-09-24T07:37:01.062Z,965.78
2017-09-24T07:37:41.933Z,965.77
2017-09-24T07:38:22.960Z,965.78
2017-09-24T07:39:03.718Z,965.76
2017-09-24T07:39:46.462Z,965.77
2017-09-24T07:40:27.938Z,965.75
2017-09-24T07:41:08.718Z,965.76
2017-09-24T07:41:49.558Z,965.76
2017-09-24T07:42:30.335Z,965.77
2017-09-24T07:43:11.896Z,965.79
2017-09-24T07:43:52.784Z,965.73
2017-09-24T07:44:33.407Z,965.76
2017-09-24T07:45:14.352Z,965.7
2017-09-24T07:45:55.755Z,965.73
2017-09-24T07:46:36.585Z,965.72
2017-09-24T07:47:17.340Z,965.73
2017-09-24T07:47:57.783Z,965.72
2017-09-24T07:48:39.050Z,965.74
2017-09-24T07:49:20.506Z,965.7
2017-09-24T07:50:01.681Z,965.73
2017-09-24T07:50:47.046Z,965.72
2017-09-24T07:51:27.820Z,965.72
2017-09-24T07:52:08.410Z,965.72
2017-09-24T07:52:49.782Z,965.74
2017-09-24T07:53:30.423Z,965.72
2017-09-24T07:54:11.155Z,965.8
2017-09-24T07:54:51.830Z,965.78
2017-09-24T07:55:34.424Z,965.76
2017-09-24T07:56:14.986Z,965.82
2017-09-24T07:56:55.842Z,965.77
2017-09-24T07:57:36.693Z,965.8
2017-09-24T07:58:17.498Z,965.83
2017-09-24T07:58:58.390Z,965.84
2017-09-24T07:59:39.333Z,965.83
2017-09-24T08:00:20.373Z,965.86
2017-09-24T08:01:00.860Z,965.83
2017-09-24T08:01:43.131Z,965.83
2017-09-24T08:02:23.823Z,965.82
2017-09-24T08:03:04.883Z,965.83
2017-09-24T08:03:45.745Z,965.84
2017-09-24T08:04:26.413Z,965.83
2017-09-24T08:05:09.964Z,965.85
2017-09-24T08:05:50.440Z,965.85
2017-09-24T08:06:31.288Z,965.83
2017-09-24T08:07:11.886Z,965.88
2017-09-24T08:07:52.571Z,965.88
2017-09-24T08:08:33.153Z,965.86
2017-09-24T08:09:13.915Z,965.89
2017-09-24T08:09:54.495Z,965.87
2017-09-24T08:10:36.135Z,965.89
2017-09-24T08:11:21.129Z,965.88
2017-09-24T08:12:01.689Z,965.9
2017-09-24T08:12:42.360Z,965.9
2017-09-24T08:13:23.109Z,965.89
2017-09-24T08:14:04.507Z,965.85
2017-09-24T08:14:45.227Z,965.89
2017-09-24T08:15:25.810Z,965.85
2017-09-24T08:16:06.511Z,965.88
2017-09-24T08:16:47.096Z,965.88
2017-09-24T08:17:27.680Z,965.87
2017-09-24T08:18:08.262Z,965.88
2017-09-24T08:18:49.566Z,965.91
2017-09-24T08:19:30.138Z,965.93
2017-09-24T08:20:10.963Z,965.9
2017-09-24T08:20:51.682Z,965.93
2017-09-24T08:21:32.328Z,965.94
2017-09-24T08:22:13.180Z,965.9
2017-09-24T08:22:53.771Z,965.9
2017-09-24T08:23:34.446Z,965.91
2017-09-24T08:24:15.028Z,965.91
2017-09-24T08:24:55.624Z,965.93
2017-09-24T08:25:36.202Z,965.94
2017-09-24T08:26:16.833Z,965.89
2017-09-24T08:26:59.164Z,965.93
2017-09-24T08:27:40.449Z,965.94
2017-09-24T08:28:22.301Z,965.96
2017-09-24T08:29:02.886Z,965.97
2017-09-24T08:29:43.584Z,965.96
2017-09-24T08:30:24.180Z,965.96
2017-09-24T08:31:04.773Z,965.99
2017-09-24T08:31:45.353Z,965.97
2017-09-24T08:32:25.980Z,966.01
2017-09-24T08:33:06.568Z,966.01
2017-09-24T08:33:47.166Z,965.96
2017-09-24T08:34:27.761Z,965.98
2017-09-24T08:35:08.345Z,965.99
2017-09-24T08:35:48.956Z,965.98
2017-09-24T08:36:29.529Z,965.97
2017-09-24T08:37:10.123Z,965.96