createdAt,value
2018-01-28T00:00:48.293Z,1019.74
2018-01-28T00:02:41.256Z,1019.71
2018-01-28T00:03:41.196Z,1019.77
2018-01-28T00:05:34.184Z,1019.83
2018-01-28T00:06:34.202Z,1019.84
2018-01-28T00:08:27.336Z,1019.93
2018-01-28T00:09:27.229Z,1019.92
2018-01-28T00:11:20.207Z,1019.92
2018-01-28T00:12:20.108Z,1019.82
2018-01-28T00:14:13.063Z,1019.87
2018-01-28T00:15:13.052Z,1019.80
2018-01-28T00:17:06.199Z,1019.85
2018-01-28T00:18:06.096Z,1019.81
2018-01-28T00:19:59.046Z,1019.81
2018-01-28T00:20:59.007Z,1019.73
2018-01-28T00:22:51.956Z,1019.75
2018-01-28T00:23:51.894Z,1019.73
2018-01-28T00:25:45.060Z,1019.70
2018-01-28T00:26:44.995Z,1019.71
2018-01-28T00:28:37.952Z,1019.72
2018-01-28T00:29:37.906Z,1019.71
2018-01-28T00:31:30.857Z,1019.70
2018-01-28T00:32:30.811Z,1019.64
2018-01-28T00:34:23.630Z,1019.68
2018-01-28T00:35:23.595Z,1019.70
2018-01-28T00:37:16.606Z,1019.70
2018-01-28T00:38:16.506Z,1019.70
2018-01-28T00:40:09.485Z,1019.71
2018-01-28T00:41:09.432Z,1019.70
2018-01-28T00:43:02.376Z,1019.69
2018-01-28T00:44:02.322Z,1019.69
2018-01-28T00:45:55.457Z,1019.68
2018-01-28T00:46:55.375Z,1019.61
2018-01-28T00:48:48.346Z,1019.71
2018-01-28T00:49:48.266Z,1019.67
2018-01-28T00:51:41.220Z,1019.62
2018-01-28T00:52:41.181Z,1019.64
2018-01-28T00:54:34.316Z,1019.66
2018-01-28T00:55:34.250Z,1019.67
2018-01-28T00:57:27.217Z,1019.69
2018-01-28T00:58:27.165Z,1019.68
2018-01-28T01:00:20.096Z,1019.71
2018-01-28T01:01:20.048Z,1019.72
2018-01-28T01:03:12.876Z,1019.73
2018-01-28T01:04:12.821Z,1019.75
2018-01-28T01:06:05.817Z,1019.68
2018-01-28T01:07:05.720Z,1019.72
2018-01-28T01:08:58.672Z,1019.70
2018-01-28T01:09:58.633Z,1019.70
2018-01-28T01:11:51.457Z,1019.69
2018-01-28T01:12:51.480Z,1019.69
2018-01-28T01:14:44.665Z,1019.61
2018-01-28T01:15:44.482Z,1019.62
2018-01-28T01:17:37.427Z,1019.64
2018-01-28T01:18:37.392Z,1019.64
2018-01-28T01:20:30.345Z,1019.64
2018-01-28T01:21:30.285Z,1019.62
2018-01-28T01:23:23.482Z,1019.70
2018-01-28T01:24:23.367Z,1019.64
2018-01-28T01:26:16.312Z,1019.62
2018-01-28T01:27:16.271Z,1019.63
2018-01-28T01:29:09.205Z,1019.64
2018-01-28T01:30:09.177Z,1019.63
2018-01-28T01:32:02.337Z,1019.66
2018-01-28T01:33:02.261Z,1019.69
2018-01-28T01:34:55.208Z,1019.79
2018-01-28T01:35:55.160Z,1019.74
2018-01-28T01:37:48.996Z,1019.69
2018-01-28T01:38:48.936Z,1019.70
2018-01-28T01:40:42.177Z,1019.75
2018-01-28T01:41:41.983Z,1019.73
2018-01-28T01:43:34.956Z,1019.67
2018-01-28T01:44:34.905Z,1019.66
2018-01-28T01:46:27.860Z,1019.62
2018-01-28T01:47:27.831Z,1019.63
2018-01-28T01:49:21.002Z,1019.58
2018-01-28T01:50:20.871Z,1019.55
2018-01-28T01:52:13.684Z,1019.54
2018-01-28T01:53:13.627Z,1019.56
2018-01-28T01:55:06.606Z,1019.49
2018-01-28T01:56:06.551Z,1019.47
2018-01-28T01:57:59.491Z,1019.55
2018-01-28T01:58:59.450Z,1019.55
2018-01-28T02:00:52.532Z,1019.62
2018-01-28T02:01:52.437Z,1019.60
2018-01-28T02:03:45.396Z,1019.63
2018-01-28T02:04:45.347Z,1019.67
2018-01-28T02:06:38.286Z,1019.70
2018-01-28T02:07:38.247Z,1019.80
2018-01-28T02:09:31.176Z,1019.80
2018-01-28T02:10:31.101Z,1019.82
2018-01-28T02:12:24.047Z,1019.82
2018-01-28T02:13:24.010Z,1019.81
2018-01-28T02:15:16.965Z,1019.87
2018-01-28T02:16:16.921Z,1019.87
2018-01-28T02:18:09.910Z,1019.93
2018-01-28T02:19:09.810Z,1019.87
2018-01-28T02:21:02.996Z,1019.92
2018-01-28T02:22:02.631Z,1019.95
2018-01-28T02:23:55.598Z,1019.99
2018-01-28T02:24:55.553Z,1020.01
2018-01-28T02:26:48.461Z,1020.01
2018-01-28T02:27:48.425Z,1019.94
2018-01-28T02:29:41.262Z,1019.94
2018-01-28T02:30:41.192Z,1020.01
2018-01-28T02:32:34.003Z,1019.95
2018-01-28T02:33:33.976Z,1019.91
2018-01-28T02:35:26.947Z,1019.96
2018-01-28T02:36:26.731Z,1019.96
2018-01-28T02:38:19.702Z,1019.84
2018-01-28T02:39:19.653Z,1019.77
2018-01-28T02:41:12.599Z,1019.83
2018-01-28T02:42:12.545Z,1019.90
2018-01-28T02:44:05.882Z,1019.85
2018-01-28T02:45:05.648Z,1019.90
2018-01-28T02:46:58.485Z,1019.86
2018-01-28T02:47:58.401Z,1019.92
2018-01-28T02:49:51.341Z,1019.81
2018-01-28T02:50:51.300Z,1019.78
2018-01-28T02:52:44.278Z,1019.78
2018-01-28T02:53:44.225Z,1019.84
2018-01-28T02:55:37.247Z,1019.79
2018-01-28T02:56:37.195Z,1019.84
2018-01-28T02:58:30.211Z,1019.73
2018-01-28T02:59:30.163Z,1019.73
2018-01-28T03:01:23.112Z,1019.75
2018-01-28T03:02:23.055Z,1019.82
2018-01-28T03:04:15.891Z,1019.73
2018-01-28T03:05:15.850Z,1019.72
2018-01-28T03:07:08.797Z,1019.68
2018-01-28T03:08:08.718Z,1019.71
2018-01-28T03:10:01.682Z,1019.68
2018-01-28T03:11:01.627Z,1019.70
2018-01-28T03:12:54.441Z,1019.68
2018-01-28T03:13:54.381Z,1019.69
2018-01-28T03:15:47.656Z,1019.69
2018-01-28T03:16:47.518Z,1019.73
2018-01-28T03:18:40.340Z,1019.81
2018-01-28T03:19:40.292Z,1019.79
2018-01-28T03:21:33.247Z,1019.85
2018-01-28T03:22:33.335Z,1019.83
2018-01-28T03:24:26.157Z,1019.84
2018-01-28T03:25:26.103Z,1019.80
2018-01-28T03:27:19.148Z,1019.75
2018-01-28T03:28:18.893Z,1019.73
2018-01-28T03:30:11.708Z,1019.71
2018-01-28T03:31:11.676Z,1019.77
2018-01-28T03:33:04.642Z,1019.84
2018-01-28T03:34:04.577Z,1019.85
2018-01-28T03:35:57.602Z,1019.90
2018-01-28T03:36:57.521Z,1019.88
2018-01-28T03:38:50.331Z,1019.96
2018-01-28T03:39:50.301Z,1019.96
2018-01-28T03:41:43.278Z,1020.03
2018-01-28T03:42:43.185Z,1020.10
2018-01-28T03:44:36.170Z,1020.05
2018-01-28T03:45:36.111Z,1020.10
2018-01-28T03:47:29.062Z,1020.09
2018-01-28T03:48:29.010Z,1020.06
2018-01-28T03:50:22.105Z,1020.15
2018-01-28T03:51:21.981Z,1020.08
2018-01-28T03:53:14.915Z,1020.04
2018-01-28T03:54:14.878Z,1020.08
2018-01-28T03:56:07.833Z,1020.08
2018-01-28T03:57:07.798Z,1020.07
2018-01-28T03:59:00.922Z,1020.06
2018-01-28T04:00:00.871Z,1020.12
2018-01-28T04:01:53.692Z,1020.12
2018-01-28T04:02:53.637Z,1020.06
2018-01-28T04:04:46.722Z,1020.04
2018-01-28T04:05:46.668Z,1020.09
2018-01-28T04:07:39.606Z,1020.10
2018-01-28T04:08:39.561Z,1020.08
2018-01-28T04:10:32.523Z,1020.13
2018-01-28T04:11:32.452Z,1020.07
2018-01-28T04:13:25.409Z,1020.08
2018-01-28T04:14:25.421Z,1020.07
2018-01-28T04:16:18.664Z,1020.04
2018-01-28T04:17:18.456Z,1020.01
2018-01-28T04:19:11.433Z,1020.05
2018-01-28T04:20:11.377Z,1020.05
2018-01-28T04:22:04.198Z,1020.03
2018-01-28T04:23:04.134Z,1020.02
2018-01-28T04:24:57.067Z,1019.99
2018-01-28T04:25:57.030Z,1019.97
2018-01-28T04:27:49.857Z,1019.99
2018-01-28T04:28:49.810Z,1019.95
2018-01-28T04:30:42.767Z,1019.93
2018-01-28T04:31:42.739Z,1019.94
2018-01-28T04:33:35.686Z,1019.97
2018-01-28T04:34:35.631Z,1019.91
2018-01-28T04:36:28.609Z,1020.05
2018-01-28T04:37:28.542Z,1020.05
2018-01-28T04:39:21.366Z,1020.11
2018-01-28T04:40:21.313Z,1020.18
2018-01-28T04:42:14.123Z,1020.27
2018-01-28T04:43:14.086Z,1020.29
2018-01-28T04:45:07.026Z,1020.30
2018-01-28T04:46:06.978Z,1020.28
2018-01-28T04:47:59.921Z,1020.30
2018-01-28T04:48:59.873Z,1020.31
2018-01-28T04:50:53.138Z,1020.29
2018-01-28T04:51:52.963Z,1020.30
2018-01-28T04:53:45.937Z,1020.27
2018-01-28T04:54:45.871Z,1020.16
2018-01-28T04:56:38.801Z,1020.24
2018-01-28T04:57:38.771Z,1020.24
2018-01-28T04:59:31.883Z,1020.28
2018-01-28T05:00:31.821Z,1020.32
2018-01-28T05:02:24.767Z,1020.36
2018-01-28T05:03:24.742Z,1020.37
2018-01-28T05:05:17.686Z,1020.30
2018-01-28T05:06:17.648Z,1020.34
2018-01-28T05:08:10.793Z,1020.28
2018-01-28T05:09:10.739Z,1020.25
2018-01-28T05:11:03.751Z,1020.17
2018-01-28T05:12:03.653Z,1020.25
2018-01-28T05:13:56.607Z,1020.26
2018-01-28T05:14:56.557Z,1020.30
2018-01-28T05:16:49.408Z,1020.23
2018-01-28T05:17:49.363Z,1020.24
2018-01-28T05:19:42.343Z,1020.26
2018-01-28T05:20:42.293Z,1020.22
2018-01-28T05:22:35.243Z,1020.23
2018-01-28T05:23:35.216Z,1020.21
2018-01-28T05:25:28.145Z,1020.25
2018-01-28T05:26:28.112Z,1020.29
2018-01-28T05:28:20.917Z,1020.38
2018-01-28T05:29:20.863Z,1020.38
2018-01-28T05:31:13.738Z,1020.37
2018-01-28T05:32:13.630Z,1020.42
2018-01-28T05:34:06.603Z,1020.40
2018-01-28T05:35:06.558Z,1020.41
2018-01-28T05:36:59.482Z,1020.45
2018-01-28T05:37:59.446Z,1020.38
2018-01-28T05:39:52.751Z,1020.36
2018-01-28T05:40:52.686Z,1020.39
2018-01-28T05:42:45.652Z,1020.48
2018-01-28T05:43:45.597Z,1020.48
2018-01-28T05:45:38.852Z,1020.59
2018-01-28T05:46:38.692Z,1020.58
2018-01-28T05:48:31.669Z,1020.65
2018-01-28T05:49:31.603Z,1020.66
2018-01-28T05:51:24.618Z,1020.72
2018-01-28T05:52:24.553Z,1020.72
2018-01-28T05:54:17.691Z,1020.75
2018-01-28T05:55:17.643Z,1020.77
2018-01-28T05:57:10.590Z,1020.79
2018-01-28T05:58:10.537Z,1020.77
2018-01-28T06:00:03.502Z,1020.70
2018-01-28T06:01:03.447Z,1020.76
2018-01-28T06:02:56.249Z,1020.75
2018-01-28T06:03:56.211Z,1020.85
2018-01-28T06:05:49.189Z,1020.82
2018-01-28T06:06:48.978Z,1020.87
2018-01-28T06:08:41.947Z,1020.82
2018-01-28T06:09:41.908Z,1020.86
2018-01-28T06:11:34.880Z,1020.87
2018-01-28T06:12:34.814Z,1020.87
2018-01-28T06:14:27.938Z,1020.86
2018-01-28T06:15:27.893Z,1020.90
2018-01-28T06:17:21.897Z,1020.84
2018-01-28T06:18:21.822Z,1020.92
2018-01-28T06:20:14.775Z,1020.91
2018-01-28T06:21:14.714Z,1020.89
2018-01-28T06:23:07.941Z,1020.86
2018-01-28T06:24:07.801Z,1020.92
2018-01-28T06:26:00.752Z,1020.92
2018-01-28T06:27:00.694Z,1020.89
2018-01-28T06:28:53.628Z,1020.87
2018-01-28T06:29:53.588Z,1020.89
2018-01-28T06:31:46.573Z,1020.87
2018-01-28T06:32:46.514Z,1020.88
2018-01-28T06:34:39.433Z,1020.92
2018-01-28T06:35:39.399Z,1020.89
2018-01-28T06:37:32.368Z,1020.91
2018-01-28T06:38:32.305Z,1021.01
2018-01-28T06:40:25.097Z,1021.15
2018-01-28T06:41:25.069Z,1021.15
2018-01-28T06:43:18.047Z,1021.21
2018-01-28T06:44:17.963Z,1021.26
2018-01-28T06:46:10.902Z,1021.24
2018-01-28T06:47:10.863Z,1021.18
2018-01-28T06:49:03.812Z,1021.15
2018-01-28T06:50:03.875Z,1021.16
2018-01-28T06:51:56.549Z,1021.11
2018-01-28T06:52:56.513Z,1021.16
2018-01-28T06:54:49.553Z,1021.20
2018-01-28T06:55:49.474Z,1021.16
2018-01-28T06:57:42.464Z,1021.25
2018-01-28T06:58:42.427Z,1021.19
2018-01-28T07:00:35.419Z,1021.25
2018-01-28T07:01:35.412Z,1021.25
2018-01-28T07:03:28.578Z,1021.30
2018-01-28T07:04:28.470Z,1021.31
2018-01-28T07:06:21.424Z,1021.33
2018-01-28T07:07:21.377Z,1021.32
2018-01-28T07:09:14.328Z,1021.32
2018-01-28T07:10:14.268Z,1021.31
2018-01-28T07:12:07.116Z,1021.38
2018-01-28T07:13:07.052Z,1021.41
2018-01-28T07:15:00.022Z,1021.40
2018-01-28T07:15:59.954Z,1021.46
2018-01-28T07:17:52.924Z,1021.47
2018-01-28T07:18:52.879Z,1021.47
2018-01-28T07:20:45.833Z,1021.57
2018-01-28T07:21:45.782Z,1021.61
2018-01-28T07:23:38.704Z,1021.66
2018-01-28T07:24:38.667Z,1021.61
2018-01-28T07:26:31.643Z,1021.63
2018-01-28T07:27:31.556Z,1021.63
2018-01-28T07:29:24.484Z,1021.67
2018-01-28T07:30:24.451Z,1021.67
2018-01-28T07:32:17.283Z,1021.70
2018-01-28T07:33:17.224Z,1021.73
2018-01-28T07:35:10.398Z,1021.74
2018-01-28T07:36:10.303Z,1021.74
2018-01-28T07:38:03.248Z,1021.78
2018-01-28T07:39:03.189Z,1021.75
2018-01-28T07:40:56.153Z,1021.75
2018-01-28T07:41:56.089Z,1021.79
2018-01-28T07:43:49.163Z,1021.70
2018-01-28T07:44:49.002Z,1021.73
2018-01-28T07:46:41.963Z,1021.76
2018-01-28T07:47:41.906Z,1021.72
2018-01-28T07:49:34.709Z,1021.77
2018-01-28T07:50:34.664Z,1021.82
2018-01-28T07:52:27.487Z,1021.82
2018-01-28T07:53:27.445Z,1021.81
2018-01-28T07:55:20.657Z,1021.83
2018-01-28T07:56:20.523Z,1021.87
2018-01-28T07:58:13.457Z,1021.94
2018-01-28T07:59:13.409Z,1021.91
2018-01-28T08:01:06.355Z,1021.91
2018-01-28T08:02:06.175Z,1021.86
2018-01-28T08:03:59.139Z,1021.94
2018-01-28T08:04:59.068Z,1021.92
2018-01-28T08:06:51.904Z,1021.98
2018-01-28T08:07:51.853Z,1022.03
2018-01-28T08:09:44.710Z,1022.08
2018-01-28T08:10:44.623Z,1022.07
2018-01-28T08:12:37.593Z,1022.08
2018-01-28T08:13:37.535Z,1022.15
2018-01-28T08:15:30.531Z,1022.19
2018-01-28T08:16:30.443Z,1022.18
2018-01-28T08:18:23.458Z,1022.22
2018-01-28T08:19:23.424Z,1022.19
2018-01-28T08:21:16.397Z,1022.21
2018-01-28T08:22:16.342Z,1022.24
2018-01-28T08:24:09.270Z,1022.24
2018-01-28T08:25:09.235Z,1022.24
2018-01-28T08:27:02.183Z,1022.20
2018-01-28T08:28:02.140Z,1022.13
2018-01-28T08:29:55.102Z,1022.11
2018-01-28T08:30:54.900Z,1022.12
2018-01-28T08:32:47.781Z,1021.97
2018-01-28T08:33:47.684Z,1021.99
2018-01-28T08:35:40.650Z,1021.90
2018-01-28T08:36:40.601Z,1021.92
2018-01-28T08:38:33.518Z,1021.97
2018-01-28T08:39:33.483Z,1022.00
2018-01-28T08:41:26.776Z,1022.05
2018-01-28T08:42:26.733Z,1022.10
2018-01-28T08:44:19.520Z,1022.14
2018-01-28T08:45:19.480Z,1022.20
2018-01-28T08:47:12.424Z,1022.18
2018-01-28T08:48:12.379Z,1022.24
2018-01-28T08:50:05.421Z,1022.23
2018-01-28T08:51:05.274Z,1022.22
2018-01-28T08:52:58.223Z,1022.18
2018-01-28T08:53:58.174Z,1022.26
2018-01-28T08:55:51.141Z,1022.17
2018-01-28T08:56:51.064Z,1022.23
2018-01-28T08:58:44.322Z,1022.29
2018-01-28T08:59:44.164Z,1022.35
2018-01-28T09:01:37.115Z,1022.33
2018-01-28T09:02:37.059Z,1022.30
2018-01-28T09:04:30.055Z,1022.36
2018-01-28T09:05:29.995Z,1022.32
2018-01-28T09:07:23.115Z,1022.37
2018-01-28T09:08:23.081Z,1022.37
2018-01-28T09:10:16.005Z,1022.27
2018-01-28T09:11:15.965Z,1022.29
2018-01-28T09:13:08.925Z,1022.36
2018-01-28T09:14:08.864Z,1022.35
2018-01-28T09:16:01.989Z,1022.36
2018-01-28T09:17:01.944Z,1022.33
2018-01-28T09:18:54.913Z,1022.30
2018-01-28T09:19:54.875Z,1022.33
2018-01-28T09:21:47.678Z,1022.35
2018-01-28T09:22:47.634Z,1022.35
2018-01-28T09:24:40.928Z,1022.34
2018-01-28T09:25:40.765Z,1022.32
2018-01-28T09:27:33.738Z,1022.34
2018-01-28T09:28:33.653Z,1022.38
2018-01-28T09:30:26.464Z,1022.30
2018-01-28T09:31:26.417Z,1022.35
2018-01-28T09:33:19.244Z,1022.38
2018-01-28T09:34:19.186Z,1022.43
2018-01-28T09:36:12.342Z,1022.43
2018-01-28T09:37:12.299Z,1022.43
2018-01-28T09:39:05.265Z,1022.48
2018-01-28T09:40:05.199Z,1022.42
2018-01-28T09:41:58.129Z,1022.50
2018-01-28T09:42:58.094Z,1022.56
2018-01-28T09:44:51.250Z,1022.54
2018-01-28T09:45:51.180Z,1022.61
2018-01-28T09:47:44.156Z,1022.65
2018-01-28T09:48:44.086Z,1022.68
2018-01-28T09:50:37.045Z,1022.76
2018-01-28T09:51:37.008Z,1022.74
2018-01-28T09:53:29.960Z,1022.73
2018-01-28T09:54:29.863Z,1022.78
2018-01-28T09:56:22.835Z,1022.74
2018-01-28T09:57:22.772Z,1022.78
2018-01-28T09:59:15.700Z,1022.77
2018-01-28T10:00:15.670Z,1022.77
2018-01-28T10:02:08.991Z,1022.76
2018-01-28T10:03:08.821Z,1022.77
2018-01-28T10:05:01.797Z,1022.78
2018-01-28T10:06:01.739Z,1022.76
2018-01-28T10:07:54.730Z,1022.78
2018-01-28T10:08:54.666Z,1022.82
2018-01-28T10:10:47.865Z,1022.85
2018-01-28T10:11:47.774Z,1022.88
2018-01-28T10:13:40.745Z,1022.89
2018-01-28T10:14:40.745Z,1022.97
2018-01-28T10:16:33.676Z,1022.99
2018-01-28T10:17:33.620Z,1023.04
2018-01-28T10:19:26.659Z,1023.10
2018-01-28T10:20:26.545Z,1023.12
2018-01-28T10:22:19.513Z,1023.11
2018-01-28T10:23:19.524Z,1023.13
2018-01-28T10:25:12.445Z,1023.18
2018-01-28T10:26:12.394Z,1023.14
2018-01-28T10:28:05.247Z,1023.12
2018-01-28T10:29:05.185Z,1023.14
2018-01-28T10:30:58.426Z,1023.19
2018-01-28T10:31:58.399Z,1023.10
2018-01-28T10:33:51.229Z,1023.20
2018-01-28T10:34:51.177Z,1023.24
2018-01-28T10:36:44.379Z,1023.23
2018-01-28T10:37:44.306Z,1023.23
2018-01-28T10:39:37.276Z,1023.23
2018-01-28T10:40:37.231Z,1023.16
2018-01-28T10:42:30.185Z,1023.16
2018-01-28T10:43:30.149Z,1023.16
2018-01-28T10:45:22.980Z,1023.21
2018-01-28T10:46:22.917Z,1023.24
2018-01-28T10:48:15.896Z,1023.31
2018-01-28T10:49:15.848Z,1023.33
2018-01-28T10:51:08.826Z,1023.33
2018-01-28T10:52:08.751Z,1023.30
2018-01-28T10:54:01.748Z,1023.29
2018-01-28T10:55:01.676Z,1023.31
2018-01-28T10:56:54.757Z,1023.30
2018-01-28T10:57:54.666Z,1023.26
2018-01-28T10:59:47.649Z,1023.26
2018-01-28T11:00:47.590Z,1023.25
2018-01-28T11:02:40.409Z,1023.31
2018-01-28T11:03:40.355Z,1023.31
2018-01-28T11:05:33.579Z,1023.23
2018-01-28T11:06:33.436Z,1023.26
2018-01-28T11:08:26.409Z,1023.27
2018-01-28T11:09:26.344Z,1023.26
2018-01-28T11:11:19.311Z,1023.26
2018-01-28T11:12:19.251Z,1023.27
2018-01-28T11:14:12.380Z,1023.23
2018-01-28T11:15:12.374Z,1023.23
2018-01-28T11:17:05.341Z,1023.26
2018-01-28T11:18:05.253Z,1023.26
2018-01-28T11:19:58.243Z,1023.25
2018-01-28T11:20:58.210Z,1023.24
2018-01-28T11:22:51.123Z,1023.22
2018-01-28T11:23:51.057Z,1023.15
2018-01-28T11:25:44.022Z,1023.12
2018-01-28T11:26:43.968Z,1023.11
2018-01-28T11:28:36.930Z,1022.98
2018-01-28T11:29:36.872Z,1023.02
2018-01-28T11:31:29.950Z,1023.01
2018-01-28T11:32:29.895Z,1022.95
2018-01-28T11:34:22.882Z,1022.99
2018-01-28T11:35:22.805Z,1022.96
2018-01-28T11:37:15.765Z,1022.94
2018-01-28T11:38:15.723Z,1022.88
2018-01-28T11:40:08.653Z,1022.97
2018-01-28T11:41:08.631Z,1022.98
2018-01-28T11:43:01.453Z,1022.92
2018-01-28T11:44:01.386Z,1022.94
2018-01-28T11:45:54.344Z,1023.02
2018-01-28T11:46:54.313Z,1023.04
2018-01-28T11:48:47.259Z,1023.07
2018-01-28T11:49:47.207Z,1023.07
2018-01-28T11:51:40.300Z,1023.07
2018-01-28T11:52:40.236Z,1023.09
2018-01-28T11:54:33.209Z,1023.12
2018-01-28T11:55:33.151Z,1023.08
2018-01-28T11:57:26.076Z,1023.06
2018-01-28T11:58:26.154Z,1023.09
2018-01-28T12:00:18.889Z,1023.04
2018-01-28T12:01:18.812Z,1023.03
2018-01-28T12:03:12.011Z,1022.92
2018-01-28T12:04:11.862Z,1022.96
2018-01-28T12:06:04.807Z,1022.95
2018-01-28T12:07:04.779Z,1022.93
2018-01-28T12:08:57.603Z,1022.92
2018-01-28T12:09:57.532Z,1022.98
2018-01-28T12:11:50.351Z,1023.02
2018-01-28T12:12:50.330Z,1023.00
2018-01-28T12:14:43.148Z,1023.00
2018-01-28T12:15:43.089Z,1023.02
2018-01-28T12:17:36.061Z,1022.97
2018-01-28T12:18:36.021Z,1022.99
2018-01-28T12:20:29.010Z,1023.03
2018-01-28T12:21:28.920Z,1023.01
2018-01-28T12:23:21.738Z,1023.09
2018-01-28T12:24:21.699Z,1023.02
2018-01-28T12:26:14.887Z,1023.06
2018-01-28T12:27:14.797Z,1023.04
2018-01-28T12:29:07.766Z,1023.06
2018-01-28T12:30:07.709Z,1023.00
2018-01-28T12:32:00.698Z,1023.00
2018-01-28T12:33:00.650Z,1023.07
2018-01-28T12:34:53.504Z,1023.03
2018-01-28T12:35:53.447Z,1023.09
2018-01-28T12:37:46.460Z,1023.05
2018-01-28T12:38:46.377Z,1023.11
2018-01-28T12:40:39.358Z,1023.12
2018-01-28T12:41:39.303Z,1023.13
2018-01-28T12:43:32.288Z,1023.10
2018-01-28T12:44:32.232Z,1023.06
2018-01-28T12:46:25.213Z,1023.10
2018-01-28T12:47:25.059Z,1023.17
2018-01-28T12:49:18.049Z,1023.16
2018-01-28T12:50:17.971Z,1023.14
2018-01-28T12:52:10.764Z,1023.14
2018-01-28T12:53:10.732Z,1023.13
2018-01-28T12:55:03.746Z,1023.17
2018-01-28T12:56:03.688Z,1023.06
2018-01-28T12:57:56.505Z,1023.06
2018-01-28T12:58:56.453Z,1023.10
2018-01-28T13:00:49.408Z,1023.12
2018-01-28T13:01:49.357Z,1023.04
2018-01-28T13:03:42.335Z,1023.07
2018-01-28T13:04:42.284Z,1023.08
2018-01-28T13:06:35.555Z,1023.09
2018-01-28T13:07:35.549Z,1023.04
2018-01-28T13:09:28.344Z,1023.11
2018-01-28T13:10:28.291Z,1023.11
2018-01-28T13:12:21.145Z,1023.12
2018-01-28T13:13:21.060Z,1023.09
2018-01-28T13:15:13.997Z,1022.99
2018-01-28T13:16:13.972Z,1023.06
2018-01-28T13:18:06.799Z,1023.03
2018-01-28T13:19:06.754Z,1022.92
2018-01-28T13:20:59.687Z,1023.00
2018-01-28T13:21:59.648Z,1022.99
2018-01-28T13:23:52.616Z,1023.04
2018-01-28T13:24:52.559Z,1023.02
2018-01-28T13:26:45.507Z,1022.98
2018-01-28T13:27:45.469Z,1022.96
2018-01-28T13:29:38.296Z,1022.87
2018-01-28T13:30:38.229Z,1022.87
2018-01-28T13:32:31.152Z,1022.89
2018-01-28T13:33:30.998Z,1022.85
2018-01-28T13:35:23.981Z,1022.79
2018-01-28T13:36:23.919Z,1022.77
2018-01-28T13:38:16.873Z,1022.77
2018-01-28T13:39:16.846Z,1022.69
2018-01-28T13:41:10.120Z,1022.72
2018-01-28T13:42:09.955Z,1022.74
2018-01-28T13:44:02.929Z,1022.75
2018-01-28T13:45:02.917Z,1022.73
2018-01-28T13:46:55.879Z,1022.77
2018-01-28T13:47:55.811Z,1022.72
2018-01-28T13:49:48.614Z,1022.71
2018-01-28T13:50:48.585Z,1022.81
2018-01-28T13:52:41.576Z,1022.76
2018-01-28T13:53:41.360Z,1022.78
2018-01-28T13:55:34.338Z,1022.71
2018-01-28T13:56:34.335Z,1022.74
2018-01-28T13:58:27.204Z,1022.72
2018-01-28T13:59:27.207Z,1022.65
2018-01-28T14:01:20.395Z,1022.72
2018-01-28T14:02:20.340Z,1022.69
2018-01-28T14:04:13.248Z,1022.69
2018-01-28T14:05:13.210Z,1022.68
2018-01-28T14:07:06.178Z,1022.71
2018-01-28T14:08:06.126Z,1022.67
2018-01-28T14:09:58.922Z,1022.64
2018-01-28T14:10:58.912Z,1022.60
2018-01-28T14:12:51.748Z,1022.66
2018-01-28T14:13:51.684Z,1022.57
2018-01-28T14:15:44.623Z,1022.62
2018-01-28T14:16:44.596Z,1022.59
2018-01-28T14:18:37.562Z,1022.54
2018-01-28T14:19:37.590Z,1022.53
2018-01-28T14:21:30.633Z,1022.48
2018-01-28T14:22:30.602Z,1022.50
2018-01-28T14:24:23.574Z,1022.49
2018-01-28T14:25:23.525Z,1022.42
2018-01-28T14:27:16.517Z,1022.45
2018-01-28T14:28:16.433Z,1022.50
2018-01-28T14:30:09.260Z,1022.49
2018-01-28T14:31:09.215Z,1022.43
2018-01-28T14:33:02.191Z,1022.39
2018-01-28T14:34:01.987Z,1022.36
2018-01-28T14:35:54.984Z,1022.40
2018-01-28T14:36:54.896Z,1022.41
2018-01-28T14:38:47.863Z,1022.31
2018-01-28T14:39:47.806Z,1022.32
2018-01-28T14:41:40.960Z,1022.31
2018-01-28T14:42:40.919Z,1022.30
2018-01-28T14:44:33.867Z,1022.28
2018-01-28T14:45:33.816Z,1022.35
2018-01-28T14:47:26.750Z,1022.38
2018-01-28T14:48:26.729Z,1022.40
2018-01-28T14:50:19.893Z,1022.43
2018-01-28T14:51:19.828Z,1022.36
2018-01-28T14:53:12.756Z,1022.47
2018-01-28T14:54:12.715Z,1022.37
2018-01-28T14:56:05.673Z,1022.48
2018-01-28T14:57:05.617Z,1022.52
2018-01-28T14:58:58.709Z,1022.51
2018-01-28T14:59:58.690Z,1022.49
2018-01-28T15:01:51.522Z,1022.49
2018-01-28T15:02:51.454Z,1022.47
2018-01-28T15:04:44.424Z,1022.49
2018-01-28T15:05:44.371Z,1022.50
2018-01-28T15:07:37.531Z,1022.52
2018-01-28T15:08:37.456Z,1022.42
2018-01-28T15:10:30.312Z,1022.43
2018-01-28T15:11:30.234Z,1022.46
2018-01-28T15:13:23.187Z,1022.42
2018-01-28T15:14:23.157Z,1022.38
2018-01-28T15:16:16.145Z,1022.42
2018-01-28T15:17:16.083Z,1022.36
2018-01-28T15:19:08.893Z,1022.41
2018-01-28T15:20:08.832Z,1022.38
2018-01-28T15:22:01.666Z,1022.39
2018-01-28T15:23:01.617Z,1022.37
2018-01-28T15:24:54.643Z,1022.30
2018-01-28T15:25:54.557Z,1022.31
2018-01-28T15:27:47.523Z,1022.30
2018-01-28T15:28:47.494Z,1022.27
2018-01-28T15:30:40.537Z,1022.27
2018-01-28T15:31:40.530Z,1022.32
2018-01-28T15:33:33.466Z,1022.25
2018-01-28T15:34:33.454Z,1022.37
2018-01-28T15:36:26.390Z,1022.31
2018-01-28T15:37:26.405Z,1022.37
2018-01-28T15:39:19.168Z,1022.39
2018-01-28T15:40:19.131Z,1022.42
2018-01-28T15:42:12.048Z,1022.43
2018-01-28T15:43:11.942Z,1022.41
2018-01-28T15:45:04.924Z,1022.36
2018-01-28T15:46:04.870Z,1022.44
2018-01-28T15:47:57.835Z,1022.41
2018-01-28T15:48:57.791Z,1022.38
2018-01-28T15:50:50.945Z,1022.34
2018-01-28T15:51:50.877Z,1022.40
2018-01-28T15:53:43.798Z,1022.37
2018-01-28T15:54:43.762Z,1022.37
2018-01-28T15:56:36.678Z,1022.38
2018-01-28T15:57:36.691Z,1022.35
2018-01-28T15:59:29.558Z,1022.38
2018-01-28T16:00:29.477Z,1022.40
2018-01-28T16:02:22.295Z,1022.34
2018-01-28T16:03:22.221Z,1022.31
2018-01-28T16:05:15.188Z,1022.30
2018-01-28T16:06:15.120Z,1022.36
2018-01-28T16:08:08.044Z,1022.30
2018-01-28T16:09:08.031Z,1022.33
2018-01-28T16:11:00.853Z,1022.31
2018-01-28T16:12:00.827Z,1022.26
2018-01-28T16:13:53.604Z,1022.28
2018-01-28T16:14:53.587Z,1022.29
2018-01-28T16:16:46.570Z,1022.30
2018-01-28T16:17:46.516Z,1022.29
2018-01-28T16:19:39.483Z,1022.38
2018-01-28T16:20:39.417Z,1022.39
2018-01-28T16:22:32.364Z,1022.39
2018-01-28T16:23:32.328Z,1022.37
2018-01-28T16:25:25.528Z,1022.37
2018-01-28T16:26:25.468Z,1022.37
2018-01-28T16:28:18.481Z,1022.38
2018-01-28T16:29:18.435Z,1022.36
2018-01-28T16:31:11.588Z,1022.37
2018-01-28T16:32:11.489Z,1022.40
2018-01-28T16:34:04.464Z,1022.47
2018-01-28T16:35:04.399Z,1022.48
2018-01-28T16:36:57.401Z,1022.47
2018-01-28T16:37:57.338Z,1022.48
2018-01-28T16:39:50.745Z,1022.53
2018-01-28T16:40:50.615Z,1022.52
2018-01-28T16:42:43.603Z,1022.55
2018-01-28T16:43:43.577Z,1022.54
2018-01-28T16:45:36.505Z,1022.53
2018-01-28T16:46:36.437Z,1022.55
2018-01-28T16:48:29.396Z,1022.56
2018-01-28T16:49:29.347Z,1022.52
2018-01-28T16:51:22.346Z,1022.53
2018-01-28T16:52:22.270Z,1022.57
2018-01-28T16:54:15.217Z,1022.62
2018-01-28T16:55:15.149Z,1022.61
2018-01-28T16:57:07.993Z,1022.66
2018-01-28T16:58:07.947Z,1022.66
2018-01-28T17:00:00.866Z,1022.65
2018-01-28T17:01:00.840Z,1022.69
2018-01-28T17:02:53.826Z,1022.71
2018-01-28T17:03:53.751Z,1022.66
2018-01-28T17:05:46.762Z,1022.59
2018-01-28T17:06:46.734Z,1022.55
2018-01-28T17:08:39.697Z,1022.56
2018-01-28T17:09:39.645Z,1022.53
2018-01-28T17:11:32.586Z,1022.60
2018-01-28T17:12:32.559Z,1022.58
2018-01-28T17:14:25.514Z,1022.54
2018-01-28T17:15:25.470Z,1022.59
2018-01-28T17:17:18.298Z,1022.58
2018-01-28T17:18:18.222Z,1022.54
2018-01-28T17:20:11.086Z,1022.55
2018-01-28T17:21:11.002Z,1022.60
2018-01-28T17:23:03.953Z,1022.56
2018-01-28T17:24:03.973Z,1022.60
2018-01-28T17:25:56.898Z,1022.61