createdAt,value
2023-07-01T00:02:22.947Z,12.60
2023-07-01T00:07:22.009Z,12.90
2023-07-01T00:12:21.165Z,12.13
2023-07-01T00:17:20.169Z,11.55
2023-07-01T00:22:19.001Z,11.90
2023-07-01T00:27:17.822Z,10.27
2023-07-01T00:32:16.705Z,11.30
2023-07-01T00:37:16.060Z,9.85
2023-07-01T00:42:16.194Z,12.10
2023-07-01T00:47:15.267Z,9.68
2023-07-01T00:52:14.263Z,10.48
2023-07-01T00:57:13.652Z,9.35
2023-07-01T01:02:22.827Z,12.63
2023-07-01T01:07:30.101Z,10.43
2023-07-01T01:12:31.695Z,9.82
2023-07-01T01:17:36.358Z,8.80
2023-07-01T01:22:47.093Z,9.43
2023-07-01T01:27:54.587Z,10.68
2023-07-01T01:32:53.725Z,8.88
2023-07-01T01:37:57.523Z,8.43
2023-07-01T01:43:02.560Z,10.88
2023-07-01T01:48:02.482Z,11.10
2023-07-01T01:53:02.894Z,10.57
2023-07-01T01:58:02.183Z,11.70
2023-07-01T02:03:01.858Z,9.30
2023-07-01T02:08:03.383Z,12.05
2023-07-01T02:13:03.910Z,11.90
2023-07-01T02:18:05.154Z,9.27
2023-07-01T02:23:04.088Z,12.02
2023-07-01T02:28:02.959Z,6.93
2023-07-01T02:33:04.959Z,8.85
2023-07-01T02:38:04.057Z,8.00
2023-07-01T02:43:02.866Z,8.05
2023-07-01T02:48:01.738Z,7.85
2023-07-01T02:53:00.703Z,10.13
2023-07-01T02:57:59.757Z,10.95
2023-07-01T03:03:07.750Z,10.95
2023-07-01T03:08:07.682Z,9.15
2023-07-01T03:13:06.515Z,10.18
2023-07-01T03:18:05.337Z,13.50
2023-07-01T03:23:04.334Z,10.02
2023-07-01T03:28:04.197Z,9.82
2023-07-01T03:33:03.232Z,7.63
2023-07-01T03:38:02.140Z,10.32
2023-07-01T03:43:01.005Z,7.90
2023-07-01T03:47:59.993Z,7.65
2023-07-01T03:52:58.980Z,9.55
2023-07-01T03:57:57.773Z,9.52
2023-07-01T04:02:56.830Z,10.10
2023-07-01T04:07:55.698Z,10.95
2023-07-01T04:12:54.638Z,14.20
2023-07-01T04:17:53.614Z,10.32
2023-07-01T04:22:52.450Z,12.57
2023-07-01T04:27:51.381Z,9.95
2023-07-01T04:32:50.707Z,11.57
2023-07-01T04:37:49.510Z,9.90
2023-07-01T04:42:51.727Z,9.02
2023-07-01T04:47:50.708Z,8.48
2023-07-01T04:52:49.530Z,13.05
2023-07-01T04:57:48.465Z,9.35
2023-07-01T05:02:47.683Z,12.00
2023-07-01T05:07:46.773Z,11.80
2023-07-01T05:12:46.164Z,9.45
2023-07-01T05:17:45.565Z,6.90
2023-07-01T05:22:44.439Z,7.43
2023-07-01T05:27:43.318Z,6.97
2023-07-01T05:32:42.159Z,6.15
2023-07-01T05:37:40.942Z,8.68
2023-07-01T05:42:40.297Z,6.05
2023-07-01T05:47:40.135Z,8.98
2023-07-01T05:52:38.964Z,7.97
2023-07-01T05:57:37.811Z,7.88
2023-07-01T06:02:36.859Z,6.07
2023-07-01T06:07:35.813Z,4.75
2023-07-01T06:12:34.662Z,6.38
2023-07-01T06:17:33.565Z,6.47
2023-07-01T06:22:32.473Z,5.88
2023-07-01T06:27:31.308Z,6.68
2023-07-01T06:32:30.817Z,5.45
2023-07-01T06:37:29.788Z,6.72
2023-07-01T06:42:28.601Z,5.28
2023-07-01T06:47:27.448Z,3.83
2023-07-01T06:52:26.262Z,3.38
2023-07-01T06:57:25.425Z,3.20
2023-07-01T07:02:24.447Z,5.13
2023-07-01T07:07:23.304Z,3.88
2023-07-01T07:12:22.163Z,4.25
2023-07-01T07:17:21.077Z,3.25
2023-07-01T07:22:20.710Z,3.13
2023-07-01T07:27:19.564Z,3.95
2023-07-01T07:32:18.837Z,2.40
2023-07-01T07:37:17.756Z,3.65
2023-07-01T07:42:16.889Z,2.30
2023-07-01T07:47:15.834Z,3.47
2023-07-01T07:52:14.655Z,4.43
2023-07-01T07:57:14.986Z,3.83
2023-07-01T08:02:13.855Z,5.65
2023-07-01T08:07:13.106Z,3.40
2023-07-01T08:12:12.578Z,3.45
2023-07-01T08:17:11.521Z,2.53
2023-07-01T08:22:10.463Z,3.20
2023-07-01T08:27:09.306Z,5.05
2023-07-01T08:32:08.833Z,2.40
2023-07-01T08:37:07.683Z,3.65
2023-07-01T08:42:10.430Z,2.22
2023-07-01T08:47:09.554Z,3.15
2023-07-01T08:52:12.708Z,2.60
2023-07-01T08:57:12.555Z,3.30
2023-07-01T09:02:13.967Z,4.93
2023-07-01T09:07:12.882Z,3.25
2023-07-01T09:12:11.717Z,5.20
2023-07-01T09:17:31.051Z,2.95
2023-07-01T09:22:29.999Z,3.78
2023-07-01T09:27:55.145Z,4.32
2023-07-01T09:33:15.140Z,2.58
2023-07-01T09:38:14.562Z,3.42
2023-07-01T09:43:13.483Z,2.10
2023-07-01T09:48:14.175Z,2.10
2023-07-01T09:53:20.580Z,4.05
2023-07-01T09:58:20.765Z,2.55
2023-07-01T10:03:20.662Z,3.65
2023-07-01T10:08:20.465Z,3.25
2023-07-01T10:13:20.464Z,3.70
2023-07-01T10:18:23.710Z,4.10
2023-07-01T10:23:46.549Z,4.28
2023-07-01T10:28:45.609Z,3.88
2023-07-01T10:33:47.410Z,3.67
2023-07-01T10:38:46.956Z,4.50
2023-07-01T10:43:45.892Z,4.35
2023-07-01T10:49:04.681Z,2.55
2023-07-01T10:54:05.655Z,2.90
2023-07-01T10:59:23.264Z,5.35
2023-07-01T11:04:22.412Z,3.55
2023-07-01T11:09:36.307Z,3.72
2023-07-01T11:14:39.716Z,4.05
2023-07-01T11:19:39.414Z,4.10
2023-07-01T11:24:38.426Z,2.75
2023-07-01T11:29:41.935Z,3.45
2023-07-01T11:34:46.340Z,3.92
2023-07-01T11:39:48.053Z,4.65
2023-07-01T11:44:47.025Z,4.20
2023-07-01T11:49:46.026Z,3.88
2023-07-01T11:54:48.136Z,2.30
2023-07-01T11:59:53.795Z,4.80
2023-07-01T12:04:52.943Z,5.32
2023-07-01T12:09:51.948Z,4.15
2023-07-01T12:15:01.179Z,4.00
2023-07-01T12:20:00.303Z,5.45
2023-07-01T12:25:03.351Z,3.53
2023-07-01T12:30:10.218Z,4.00
2023-07-01T12:40:10.511Z,5.60
2023-07-01T12:45:09.691Z,4.82
2023-07-01T12:50:10.452Z,4.28
2023-07-01T12:55:11.066Z,4.70
2023-07-01T13:00:11.109Z,5.18
2023-07-01T13:05:14.425Z,5.00
2023-07-01T13:10:14.144Z,4.65
2023-07-01T13:15:33.981Z,4.28
2023-07-01T13:20:35.479Z,3.92
2023-07-01T13:25:34.768Z,4.97
2023-07-01T13:30:49.132Z,4.95
2023-07-01T13:35:48.222Z,4.32
2023-07-01T13:40:48.566Z,4.40
2023-07-01T13:45:48.249Z,3.83
2023-07-01T13:50:51.739Z,3.58
2023-07-01T13:55:52.750Z,3.70
2023-07-01T14:00:52.460Z,4.65
2023-07-01T14:05:56.337Z,4.40
2023-07-01T14:10:55.801Z,5.03
2023-07-01T14:15:54.736Z,5.38
2023-07-01T14:20:59.815Z,6.05
2023-07-01T14:25:58.588Z,5.80
2023-07-01T14:31:14.325Z,5.25
2023-07-01T14:36:16.615Z,5.32
2023-07-01T14:41:21.381Z,5.75
2023-07-01T14:46:20.467Z,5.78
2023-07-01T14:51:22.607Z,4.90
2023-07-01T14:56:23.011Z,4.53
2023-07-01T15:01:27.877Z,5.28
2023-07-01T15:06:26.807Z,4.70
2023-07-01T15:11:25.632Z,4.78
2023-07-01T15:16:26.695Z,4.65
2023-07-01T15:21:25.673Z,6.05
2023-07-01T15:26:24.576Z,4.55
2023-07-01T15:31:23.441Z,5.88
2023-07-01T15:36:22.297Z,4.80
2023-07-01T15:41:33.606Z,7.65
2023-07-01T15:46:42.123Z,6.72
2023-07-01T15:51:41.428Z,5.18
2023-07-01T15:56:40.386Z,5.57
2023-07-01T16:01:39.205Z,5.22
2023-07-01T16:06:38.241Z,7.38
2023-07-01T16:11:37.461Z,4.45
2023-07-01T16:16:45.218Z,4.63
2023-07-01T16:21:45.336Z,5.50
2023-07-01T16:26:46.288Z,5.60
2023-07-01T16:31:45.094Z,4.68
2023-07-01T16:36:46.746Z,6.95
2023-07-01T16:41:46.295Z,4.88
2023-07-01T16:46:45.401Z,5.13
2023-07-01T16:51:45.516Z,4.13
2023-07-01T16:56:55.421Z,4.30
2023-07-01T17:01:54.423Z,4.05
2023-07-01T17:06:53.312Z,4.93
2023-07-01T17:11:56.130Z,4.13
2023-07-01T17:16:55.016Z,4.80
2023-07-01T17:21:53.757Z,5.75
2023-07-01T17:26:53.162Z,7.30
2023-07-01T17:31:51.960Z,3.75
2023-07-01T17:36:50.827Z,4.35
2023-07-01T17:41:51.167Z,6.25
2023-07-01T17:46:50.720Z,5.38
2023-07-01T17:51:49.492Z,8.27
2023-07-01T17:56:49.412Z,3.88
2023-07-01T18:01:48.346Z,4.97
2023-07-01T18:06:47.201Z,4.15
2023-07-01T18:11:46.050Z,5.43
2023-07-01T18:16:46.814Z,5.25
2023-07-01T18:21:47.186Z,4.40
2023-07-01T18:26:48.049Z,5.13
2023-07-01T18:31:48.950Z,5.03
2023-07-01T18:36:47.820Z,5.50
2023-07-01T18:41:47.964Z,8.43
2023-07-01T18:46:46.762Z,5.40
2023-07-01T18:51:46.041Z,3.50
2023-07-01T18:56:45.003Z,5.88
2023-07-01T19:01:43.895Z,3.92
2023-07-01T19:06:42.795Z,3.58
2023-07-01T19:11:41.731Z,3.88
2023-07-01T19:16:40.572Z,3.88
2023-07-01T19:21:40.667Z,5.40
2023-07-01T19:26:39.430Z,3.40
2023-07-01T19:31:38.302Z,3.25
2023-07-01T19:36:37.138Z,2.63
2023-07-01T19:41:36.027Z,1.83
2023-07-01T19:46:34.977Z,2.42
2023-07-01T19:51:34.196Z,2.72
2023-07-01T19:56:33.260Z,2.55
2023-07-01T20:01:31.999Z,2.85
2023-07-01T20:06:30.873Z,1.10
2023-07-01T20:11:32.887Z,1.30
2023-07-01T20:16:31.925Z,1.35
2023-07-01T20:21:30.752Z,2.97
2023-07-01T20:26:29.685Z,1.80
2023-07-01T20:31:28.602Z,1.20
2023-07-01T20:36:28.734Z,1.95
2023-07-01T20:41:27.585Z,2.95
2023-07-01T20:46:28.723Z,2.58
2023-07-01T20:51:27.619Z,3.90
2023-07-01T20:56:26.460Z,2.30
2023-07-01T21:01:26.258Z,2.60
2023-07-01T21:06:25.115Z,2.72
2023-07-01T21:11:23.923Z,3.28
2023-07-01T21:16:22.862Z,2.92
2023-07-01T21:21:21.683Z,2.50
2023-07-01T21:26:25.846Z,4.40
2023-07-01T21:31:25.532Z,2.63
2023-07-01T21:36:24.832Z,3.67
2023-07-01T21:41:23.632Z,2.53
2023-07-01T21:46:22.607Z,3.60
2023-07-01T21:51:21.377Z,3.83
2023-07-01T21:56:29.578Z,3.00
2023-07-01T22:01:33.640Z,3.65
2023-07-01T22:06:38.790Z,2.78
2023-07-01T22:11:38.241Z,3.67
2023-07-01T22:16:37.881Z,3.95
2023-07-01T22:21:37.239Z,2.65
2023-07-01T22:26:36.092Z,2.90
2023-07-01T22:31:35.138Z,3.88
2023-07-01T22:36:34.034Z,2.38
2023-07-01T22:41:33.498Z,3.25
2023-07-01T22:46:32.579Z,4.97
2023-07-01T22:51:31.556Z,3.25
2023-07-01T22:56:30.443Z,2.97
2023-07-01T23:01:29.274Z,2.65
2023-07-01T23:06:28.087Z,1.88
2023-07-01T23:11:27.047Z,3.80
2023-07-01T23:16:25.869Z,2.92
2023-07-01T23:21:25.754Z,3.03
2023-07-01T23:26:24.649Z,2.40
2023-07-01T23:31:25.631Z,2.30
2023-07-01T23:36:24.712Z,3.22
2023-07-01T23:41:23.458Z,3.33
2023-07-01T23:46:23.352Z,2.72
2023-07-01T23:51:23.009Z,2.10
2023-07-01T23:56:21.802Z,2.15
