createdAt,value
2017-09-24T00:01:19.928Z,11.27
2017-09-24T00:03:49.178Z,11.70
2017-09-24T00:06:18.445Z,12.20
2017-09-24T00:08:47.726Z,12.47
2017-09-24T00:11:17.214Z,12.47
2017-09-24T00:13:47.301Z,13.37
2017-09-24T00:16:16.560Z,13.10
2017-09-24T00:18:45.957Z,12.93
2017-09-24T00:21:15.219Z,12.33
2017-09-24T00:23:44.494Z,12.03
2017-09-24T00:26:13.751Z,11.77
2017-09-24T00:28:43.037Z,12.10
2017-09-24T00:31:12.335Z,11.47
2017-09-24T00:33:41.602Z,10.33
2017-09-24T00:36:10.886Z,11.07
2017-09-24T00:38:40.162Z,11.30
2017-09-24T00:41:09.533Z,11.57
2017-09-24T00:43:40.310Z,11.43
2017-09-24T00:46:09.586Z,12.03
2017-09-24T00:48:38.868Z,11.77
2017-09-24T00:51:08.287Z,11.50
2017-09-24T00:53:38.337Z,11.43
2017-09-24T00:56:07.610Z,10.50
2017-09-24T00:58:36.864Z,11.90
2017-09-24T01:01:06.162Z,12.10
2017-09-24T01:03:35.417Z,11.50
2017-09-24T01:06:05.458Z,12.17
2017-09-24T01:08:35.338Z,11.40
2017-09-24T01:11:04.609Z,12.03
2017-09-24T01:13:33.859Z,12.93
2017-09-24T01:16:03.257Z,12.60
2017-09-24T01:18:32.526Z,14.17
2017-09-24T01:21:01.957Z,12.70
2017-09-24T01:23:31.350Z,14.03
2017-09-24T01:26:00.629Z,13.13
2017-09-24T01:28:29.910Z,12.43
2017-09-24T01:30:59.169Z,13.67
2017-09-24T01:33:28.464Z,13.57
2017-09-24T01:35:58.504Z,14.90
2017-09-24T01:38:27.773Z,11.57
2017-09-24T01:40:57.047Z,13.70
2017-09-24T01:43:26.300Z,13.40
2017-09-24T01:45:55.605Z,14.90
2017-09-24T01:48:25.612Z,14.80
2017-09-24T01:50:55.039Z,13.80
2017-09-24T01:53:24.297Z,13.70
2017-09-24T01:55:54.319Z,14.10
2017-09-24T01:58:23.725Z,13.13
2017-09-24T02:00:53.771Z,14.93
2017-09-24T02:03:23.151Z,12.27
2017-09-24T02:05:53.350Z,13.57
2017-09-24T02:08:22.598Z,12.37
2017-09-24T02:10:51.940Z,12.70
2017-09-24T02:13:21.187Z,13.00
2017-09-24T02:15:50.474Z,11.30
2017-09-24T02:18:20.496Z,13.27
2017-09-24T02:20:49.891Z,12.20
2017-09-24T02:23:19.156Z,13.53
2017-09-24T02:25:48.430Z,13.87
2017-09-24T02:28:17.704Z,13.33
2017-09-24T02:30:47.106Z,14.50
2017-09-24T02:33:17.608Z,14.20
2017-09-24T02:35:46.866Z,13.33
2017-09-24T02:38:16.150Z,13.10
2017-09-24T02:40:45.529Z,12.60
2017-09-24T02:43:15.577Z,12.50
2017-09-24T02:45:44.838Z,13.10
2017-09-24T02:48:14.095Z,15.30
2017-09-24T02:50:43.379Z,13.50
2017-09-24T02:53:12.645Z,12.77
2017-09-24T02:55:41.921Z,12.33
2017-09-24T02:58:11.175Z,12.07
2017-09-24T03:00:40.440Z,13.00
2017-09-24T03:03:09.701Z,14.13
2017-09-24T03:05:38.977Z,12.67
2017-09-24T03:08:08.256Z,13.77
2017-09-24T03:10:37.505Z,12.97
2017-09-24T03:13:06.775Z,13.30
2017-09-24T03:15:36.026Z,12.50
2017-09-24T03:18:05.270Z,13.33
2017-09-24T03:20:35.313Z,13.07
2017-09-24T03:23:04.579Z,16.20
2017-09-24T03:25:33.836Z,14.63
2017-09-24T03:28:03.100Z,17.20
2017-09-24T03:30:32.379Z,16.50
2017-09-24T03:33:01.702Z,15.10
2017-09-24T03:35:31.817Z,15.50
2017-09-24T03:38:01.937Z,13.90
2017-09-24T03:40:31.945Z,14.40
2017-09-24T03:43:01.335Z,13.40
2017-09-24T03:45:30.651Z,13.20
2017-09-24T03:48:00.665Z,15.47
2017-09-24T03:50:29.934Z,14.50
2017-09-24T03:52:59.205Z,15.53
2017-09-24T03:55:28.589Z,17.23
2017-09-24T03:57:57.953Z,15.50
2017-09-24T04:00:27.200Z,15.60
2017-09-24T04:02:56.621Z,13.30
2017-09-24T04:05:25.893Z,14.13
2017-09-24T04:07:55.919Z,14.17
2017-09-24T04:10:25.173Z,14.53
2017-09-24T04:12:54.445Z,13.90
2017-09-24T04:15:23.713Z,13.80
2017-09-24T04:17:53.729Z,15.00
2017-09-24T04:20:23.009Z,15.43
2017-09-24T04:22:53.066Z,15.30
2017-09-24T04:25:22.392Z,15.77
2017-09-24T04:27:51.654Z,13.67
2017-09-24T04:30:21.685Z,15.40
2017-09-24T04:32:50.964Z,13.60
2017-09-24T04:35:20.226Z,14.13
2017-09-24T04:37:49.502Z,12.90
2017-09-24T04:40:18.762Z,14.57
2017-09-24T04:42:48.811Z,13.20
2017-09-24T04:45:18.069Z,13.80
2017-09-24T04:47:47.324Z,13.13
2017-09-24T04:50:16.704Z,13.33
2017-09-24T04:52:45.917Z,11.30
2017-09-24T04:55:15.229Z,12.80
2017-09-24T04:57:44.739Z,13.63
2017-09-24T05:00:14.149Z,12.27
2017-09-24T05:02:43.474Z,13.13
2017-09-24T05:05:12.753Z,13.10
2017-09-24T05:07:42.050Z,13.43
2017-09-24T05:10:11.327Z,12.40
2017-09-24T05:12:40.586Z,13.10
2017-09-24T05:15:09.829Z,12.60
2017-09-24T05:17:39.078Z,13.27
2017-09-24T05:20:08.393Z,11.73
2017-09-24T05:22:37.651Z,12.27
2017-09-24T05:25:07.005Z,13.67
2017-09-24T05:27:37.026Z,13.40
2017-09-24T05:30:06.294Z,14.20
2017-09-24T05:32:35.549Z,14.03
2017-09-24T05:35:04.828Z,12.90
2017-09-24T05:37:34.139Z,13.00
2017-09-24T05:40:04.170Z,14.53
2017-09-24T05:42:33.545Z,15.00
2017-09-24T05:45:03.714Z,13.57
2017-09-24T05:47:32.985Z,13.90
2017-09-24T05:50:03.013Z,13.00
2017-09-24T05:52:32.285Z,13.97
2017-09-24T05:55:01.570Z,13.23
2017-09-24T05:57:30.859Z,13.63
2017-09-24T06:00:00.119Z,12.00
2017-09-24T06:02:29.557Z,14.53
2017-09-24T06:04:58.956Z,11.30
2017-09-24T06:07:28.211Z,13.97
2017-09-24T06:09:58.250Z,11.83
2017-09-24T06:12:27.532Z,11.07
2017-09-24T06:14:56.938Z,12.13
2017-09-24T06:17:26.972Z,12.07
2017-09-24T06:19:56.333Z,11.50
2017-09-24T06:22:25.603Z,12.93
2017-09-24T06:24:54.918Z,11.80
2017-09-24T06:27:24.195Z,11.53
2017-09-24T06:29:54.274Z,11.43
2017-09-24T06:32:23.538Z,11.47
2017-09-24T06:34:52.990Z,10.67
2017-09-24T06:37:23.076Z,11.00
2017-09-24T06:39:52.299Z,10.40
2017-09-24T06:42:21.586Z,10.40
2017-09-24T06:44:50.844Z,9.27
2017-09-24T06:47:20.420Z,9.00
2017-09-24T06:49:49.830Z,8.10
2017-09-24T06:52:19.122Z,7.93
2017-09-24T06:54:49.130Z,8.00
2017-09-24T06:57:18.410Z,8.30
2017-09-24T06:59:47.745Z,8.37
2017-09-24T07:02:17.014Z,7.23
2017-09-24T07:04:46.257Z,7.23
2017-09-24T07:07:16.555Z,8.70
2017-09-24T07:09:45.814Z,7.37
2017-09-24T07:12:15.110Z,6.97
2017-09-24T07:14:44.375Z,7.10
2017-09-24T07:17:13.654Z,7.00
2017-09-24T07:19:43.049Z,6.70
2017-09-24T07:22:13.050Z,6.13
2017-09-24T07:24:43.066Z,5.80
2017-09-24T07:27:12.337Z,6.40
2017-09-24T07:29:41.855Z,5.87
2017-09-24T07:32:11.099Z,5.60
2017-09-24T07:34:41.864Z,4.63
2017-09-24T07:37:11.877Z,6.20
2017-09-24T07:39:41.919Z,6.10
2017-09-24T07:42:11.305Z,6.90
2017-09-24T07:44:40.657Z,7.63
2017-09-24T07:47:10.090Z,7.13
2017-09-24T07:49:39.362Z,7.97
2017-09-24T07:52:08.606Z,7.57
2017-09-24T07:54:38.617Z,7.53
2017-09-24T07:57:08.658Z,8.60
2017-09-24T07:59:37.897Z,10.57
2017-09-24T08:02:07.178Z,10.23
2017-09-24T08:04:36.442Z,8.97
2017-09-24T08:07:06.472Z,9.50
2017-09-24T08:09:35.858Z,10.07
2017-09-24T08:12:05.899Z,9.93
2017-09-24T08:14:35.169Z,9.40
2017-09-24T08:17:04.590Z,10.23
2017-09-24T08:19:34.620Z,9.73
2017-09-24T08:22:03.969Z,11.07
2017-09-24T08:24:33.304Z,10.07
2017-09-24T08:27:03.340Z,11.50
2017-09-24T08:29:32.757Z,11.57
2017-09-24T08:32:02.009Z,12.77
2017-09-24T08:34:31.298Z,13.30
2017-09-24T08:37:00.548Z,13.30
2017-09-24T08:39:29.826Z,13.10
2017-09-24T08:41:59.106Z,11.63
2017-09-24T08:44:28.358Z,12.30
2017-09-24T08:46:57.639Z,13.00
2017-09-24T08:49:27.748Z,11.60
2017-09-24T08:51:57.762Z,11.00
2017-09-24T08:54:27.029Z,11.23
2017-09-24T08:56:56.291Z,12.77
2017-09-24T08:59:25.578Z,11.77
2017-09-24T09:01:55.582Z,11.73
2017-09-24T09:04:25.004Z,11.00
2017-09-24T09:06:55.021Z,11.63
2017-09-24T09:09:25.054Z,11.33
2017-09-24T09:11:54.342Z,10.03
2017-09-24T09:14:23.711Z,12.80
2017-09-24T09:16:52.977Z,11.43
2017-09-24T09:19:22.258Z,10.87
2017-09-24T09:21:51.713Z,11.63
2017-09-24T09:24:21.870Z,10.80
2017-09-24T09:26:51.906Z,11.27
2017-09-24T09:29:21.198Z,11.00
2017-09-24T09:31:50.487Z,11.60
2017-09-24T09:34:32.352Z,11.47
2017-09-24T09:37:01.734Z,11.60
2017-09-24T09:39:30.991Z,11.77
2017-09-24T09:42:01.133Z,10.63
2017-09-24T09:47:31.094Z,9.50
2017-09-24T09:50:00.342Z,9.40
2017-09-24T09:52:29.770Z,11.60
2017-09-24T09:55:00.491Z,10.60
2017-09-24T09:57:30.547Z,10.70
2017-09-24T09:59:59.823Z,11.37
2017-09-24T10:02:29.101Z,12.33
2017-09-24T10:04:58.442Z,11.00
2017-09-24T10:07:46.222Z,10.57
2017-09-24T10:10:17.726Z,10.27
2017-09-24T10:12:46.988Z,12.33
2017-09-24T10:15:16.246Z,11.77
2017-09-24T10:17:45.558Z,10.17
2017-09-24T10:20:14.823Z,11.40
2017-09-24T10:22:44.842Z,12.87
2017-09-24T10:25:14.101Z,13.10
2017-09-24T10:27:43.423Z,12.90
2017-09-24T10:30:31.140Z,13.17
2017-09-24T10:33:00.404Z,11.80
2017-09-24T10:35:29.686Z,12.53
2017-09-24T10:37:58.957Z,12.10
2017-09-24T10:40:28.209Z,13.67
2017-09-24T10:42:57.486Z,12.77
2017-09-24T10:45:26.829Z,12.73
2017-09-24T10:47:56.070Z,13.00
2017-09-24T10:50:25.358Z,12.53
2017-09-24T10:52:55.374Z,11.90
2017-09-24T10:55:24.773Z,14.60
2017-09-24T10:57:54.802Z,12.30
2017-09-24T11:00:24.075Z,12.93
2017-09-24T11:02:53.494Z,14.87
2017-09-24T11:05:22.769Z,12.40
2017-09-24T11:07:52.030Z,11.90
2017-09-24T11:10:21.293Z,12.43
2017-09-24T11:12:50.560Z,11.10
2017-09-24T11:15:19.829Z,10.30
2017-09-24T11:17:49.093Z,11.43
2017-09-24T11:20:18.385Z,10.10
2017-09-24T11:22:47.637Z,10.97
2017-09-24T11:25:16.898Z,11.40
2017-09-24T11:27:46.950Z,10.80
2017-09-24T11:30:16.209Z,9.30
2017-09-24T11:32:45.493Z,11.23
2017-09-24T11:35:14.785Z,9.93
2017-09-24T11:37:44.038Z,10.30
2017-09-24T11:40:13.346Z,10.10
2017-09-24T11:42:42.600Z,10.83
2017-09-24T11:45:11.863Z,10.83
2017-09-24T11:47:41.189Z,8.50
2017-09-24T11:50:10.439Z,10.17
2017-09-24T11:52:40.464Z,10.40
2017-09-24T11:55:09.767Z,11.20
2017-09-24T11:57:39.215Z,10.37
2017-09-24T12:00:08.505Z,11.73
2017-09-24T12:02:37.826Z,13.10
2017-09-24T12:05:07.134Z,14.70
2017-09-24T12:07:36.575Z,13.40
2017-09-24T12:10:06.601Z,14.60
2017-09-24T12:12:35.877Z,12.40
2017-09-24T12:15:05.122Z,15.63
2017-09-24T12:17:34.397Z,13.53
2017-09-24T12:20:04.418Z,13.90
2017-09-24T12:22:33.690Z,15.97
2017-09-24T12:25:02.966Z,16.23
2017-09-24T12:27:32.209Z,14.40
2017-09-24T12:30:02.258Z,14.57
2017-09-24T12:32:31.517Z,15.97
2017-09-24T12:35:00.773Z,16.40
2017-09-24T12:37:30.054Z,16.83
2017-09-24T12:39:59.345Z,14.53
2017-09-24T12:42:29.372Z,16.03
2017-09-24T12:44:58.766Z,14.53
2017-09-24T12:47:28.821Z,15.80
2017-09-24T12:49:58.176Z,15.93
2017-09-24T12:52:27.437Z,14.17
2017-09-24T12:54:56.710Z,14.33
2017-09-24T12:57:25.989Z,14.30
2017-09-24T12:59:56.052Z,13.40
2017-09-24T13:02:25.386Z,13.77
2017-09-24T13:04:54.638Z,14.77
2017-09-24T13:07:23.954Z,14.20
2017-09-24T13:09:53.406Z,13.70
2017-09-24T13:12:23.454Z,14.43
2017-09-24T13:14:52.706Z,14.03
2017-09-24T13:17:21.959Z,13.47
2017-09-24T13:19:51.246Z,14.97
2017-09-24T13:22:20.498Z,14.87
2017-09-24T13:24:49.774Z,14.80
2017-09-24T13:27:19.025Z,14.80
2017-09-24T13:29:48.433Z,14.47
2017-09-24T13:32:18.555Z,14.37
2017-09-24T13:34:48.713Z,17.00
2017-09-24T13:37:18.037Z,15.70
2017-09-24T13:39:47.294Z,15.00
2017-09-24T13:42:16.596Z,15.53
2017-09-24T13:44:46.645Z,14.53
2017-09-24T13:47:16.102Z,14.27
2017-09-24T13:49:45.350Z,16.23
2017-09-24T13:52:14.646Z,15.13
2017-09-24T13:54:43.907Z,14.23
2017-09-24T13:57:13.962Z,12.40
2017-09-24T13:59:43.346Z,13.83
2017-09-24T14:02:13.369Z,12.40
2017-09-24T14:04:42.646Z,13.50
2017-09-24T14:07:11.912Z,12.50
2017-09-24T14:09:41.202Z,11.70
2017-09-24T14:12:10.462Z,12.20
2017-09-24T14:14:40.474Z,12.53
2017-09-24T14:17:10.529Z,11.50
2017-09-24T14:19:39.833Z,12.17
2017-09-24T14:22:09.122Z,12.20
2017-09-24T14:24:38.462Z,12.43
2017-09-24T14:27:09.275Z,11.90
2017-09-24T14:29:38.760Z,11.50
2017-09-24T14:32:08.164Z,11.03
2017-09-24T14:34:37.554Z,11.63
2017-09-24T14:37:07.601Z,10.30
2017-09-24T14:39:36.849Z,9.77
2017-09-24T14:42:06.178Z,9.60
2017-09-24T14:44:36.184Z,9.90
2017-09-24T14:47:05.715Z,10.60
2017-09-24T14:49:34.941Z,9.47
2017-09-24T14:52:04.218Z,9.40
2017-09-24T14:54:33.462Z,8.43
2017-09-24T14:57:02.966Z,8.80
2017-09-24T14:59:32.265Z,8.57
2017-09-24T15:02:02.287Z,10.70
2017-09-24T15:04:33.688Z,9.97
2017-09-24T15:07:02.973Z,8.50
2017-09-24T15:09:32.234Z,9.17
2017-09-24T15:12:01.505Z,9.63
2017-09-24T15:14:30.986Z,8.80
2017-09-24T15:17:01.026Z,8.50
2017-09-24T15:19:30.509Z,8.67
2017-09-24T15:21:59.793Z,9.83
2017-09-24T15:24:29.835Z,9.53
2017-09-24T15:26:59.862Z,8.20
2017-09-24T15:29:29.133Z,9.20
2017-09-24T15:31:58.406Z,9.00
2017-09-24T15:34:27.770Z,7.80
2017-09-24T15:36:57.231Z,7.80
2017-09-24T15:39:26.515Z,7.60
2017-09-24T15:41:55.780Z,8.70
2017-09-24T15:44:25.045Z,7.97
2017-09-24T15:46:54.341Z,7.43
2017-09-24T15:49:24.349Z,7.30
2017-09-24T15:51:55.136Z,6.60
2017-09-24T15:54:24.549Z,6.50
2017-09-24T15:56:54.031Z,6.73
2017-09-24T15:59:24.330Z,8.53
2017-09-24T16:01:53.838Z,7.57
2017-09-24T16:04:23.097Z,7.20
2017-09-24T16:06:52.357Z,6.90
2017-09-24T16:09:21.698Z,7.50
2017-09-24T16:11:50.947Z,6.50
2017-09-24T16:14:20.228Z,7.47
2017-09-24T16:16:49.467Z,6.10
2017-09-24T16:19:18.714Z,7.20
2017-09-24T16:21:47.974Z,7.70
2017-09-24T16:24:17.367Z,7.40
2017-09-24T16:26:47.477Z,7.63
2017-09-24T16:29:17.491Z,7.27
2017-09-24T16:31:46.754Z,6.60
2017-09-24T16:34:16.020Z,7.00
2017-09-24T16:36:45.910Z,7.57
2017-09-24T16:39:15.943Z,8.00
2017-09-24T16:41:45.193Z,7.30
2017-09-24T16:44:14.438Z,7.63
2017-09-24T16:46:43.905Z,7.20
2017-09-24T16:49:13.144Z,8.17
2017-09-24T16:51:42.415Z,8.37
2017-09-24T16:54:11.661Z,7.80
2017-09-24T16:56:40.921Z,9.10
2017-09-24T16:59:10.180Z,7.70
2017-09-24T17:01:39.458Z,8.60
2017-09-24T17:04:08.848Z,8.73
2017-09-24T17:06:38.217Z,7.10
2017-09-24T17:09:07.482Z,7.70
2017-09-24T17:11:36.737Z,8.00
2017-09-24T17:14:06.772Z,8.70
2017-09-24T17:16:36.020Z,8.50
2017-09-24T17:19:05.339Z,7.67
2017-09-24T17:21:34.601Z,8.20
2017-09-24T17:24:03.877Z,8.00
2017-09-24T17:26:33.911Z,9.67
2017-09-24T17:29:03.158Z,7.97
2017-09-24T17:31:33.285Z,8.97
2017-09-24T17:34:02.522Z,8.63
2017-09-24T17:36:31.793Z,9.10
2017-09-24T17:39:01.211Z,8.70
2017-09-24T17:41:30.454Z,9.30
2017-09-24T17:43:59.962Z,9.50
2017-09-24T17:46:29.250Z,8.53
2017-09-24T17:48:58.506Z,8.87
2017-09-24T17:51:27.862Z,10.50
2017-09-24T17:53:57.112Z,10.03
2017-09-24T17:56:26.406Z,9.40
2017-09-24T17:58:55.839Z,9.30
2017-09-24T18:01:25.102Z,8.90
2017-09-24T18:03:54.410Z,8.67
2017-09-24T18:06:25.177Z,9.40
2017-09-24T18:08:54.458Z,10.17
2017-09-24T18:11:23.709Z,9.13
2017-09-24T18:13:52.988Z,9.40
2017-09-24T18:16:23.016Z,9.30
2017-09-24T18:18:52.389Z,10.40
2017-09-24T18:21:22.430Z,8.67
2017-09-24T18:23:52.471Z,10.10
2017-09-24T18:26:21.779Z,11.13
2017-09-24T18:28:51.170Z,10.30
2017-09-24T18:31:20.465Z,8.73
2017-09-24T18:33:49.721Z,9.50
2017-09-24T18:36:20.497Z,10.37
2017-09-24T18:38:49.851Z,9.10
2017-09-24T18:41:19.162Z,9.30
2017-09-24T18:43:48.638Z,9.73
2017-09-24T18:46:17.890Z,10.80
2017-09-24T18:48:47.232Z,9.20
2017-09-24T18:51:16.607Z,9.87
2017-09-24T18:53:46.597Z,10.33
2017-09-24T18:56:16.052Z,9.00
2017-09-24T18:58:45.525Z,9.80
2017-09-24T19:01:15.848Z,9.87
2017-09-24T19:03:46.075Z,8.97
2017-09-24T19:06:15.499Z,8.67
2017-09-24T19:08:45.661Z,9.57
2017-09-24T19:11:15.253Z,10.27
2017-09-24T19:13:44.668Z,10.40
2017-09-24T19:16:14.036Z,9.27
2017-09-24T19:18:43.735Z,10.80
2017-09-24T19:21:13.059Z,8.60
2017-09-24T19:23:42.341Z,8.60
2017-09-24T19:26:12.465Z,9.13
2017-09-24T19:28:42.014Z,9.17
2017-09-24T19:31:11.315Z,9.00
2017-09-24T19:33:40.677Z,8.97
2017-09-24T19:36:10.775Z,9.90
2017-09-24T19:38:40.196Z,9.43
2017-09-24T19:41:09.548Z,8.93
2017-09-24T19:43:39.208Z,9.03
2017-09-24T19:46:08.652Z,9.80
2017-09-24T19:48:38.023Z,9.00
2017-09-24T19:51:07.451Z,9.87
2017-09-24T19:53:37.605Z,9.17
2017-09-24T19:56:06.939Z,9.57
2017-09-24T19:58:36.172Z,9.10
2017-09-24T20:01:05.487Z,9.40
2017-09-24T20:03:34.771Z,10.23
2017-09-24T20:06:04.269Z,10.53
2017-09-24T20:08:33.518Z,10.00
2017-09-24T20:11:02.847Z,9.87
2017-09-24T20:13:32.062Z,9.47
2017-09-24T20:16:01.317Z,9.60
2017-09-24T20:18:30.614Z,10.03
2017-09-24T20:20:59.894Z,8.83
2017-09-24T20:23:29.157Z,9.87
2017-09-24T20:25:58.410Z,8.70
2017-09-24T20:28:27.742Z,9.00
2017-09-24T20:30:57.919Z,10.07
2017-09-24T20:33:27.205Z,10.47
2017-09-24T20:35:56.451Z,9.77
2017-09-24T20:38:25.709Z,10.00
2017-09-24T20:40:54.979Z,8.30
2017-09-24T20:43:24.225Z,9.30
2017-09-24T20:45:53.670Z,9.97
2017-09-24T20:48:23.682Z,9.90
2017-09-24T20:50:53.310Z,9.40
2017-09-24T20:53:23.951Z,9.00
2017-09-24T20:55:53.195Z,8.50
2017-09-24T20:58:22.449Z,9.90
2017-09-24T21:00:51.713Z,10.63
2017-09-24T21:03:21.000Z,8.60
2017-09-24T21:05:50.246Z,9.27
2017-09-24T21:08:19.644Z,10.13
2017-09-24T21:10:49.680Z,9.80
2017-09-24T21:13:19.054Z,9.20
2017-09-24T21:15:49.086Z,9.30
2017-09-24T21:18:18.326Z,9.73
2017-09-24T21:20:47.591Z,9.53
2017-09-24T21:23:17.638Z,10.07
2017-09-24T21:25:46.930Z,8.93
2017-09-24T21:28:16.230Z,10.17
2017-09-24T21:30:45.525Z,9.10
2017-09-24T21:33:14.804Z,7.70
2017-09-24T21:35:44.071Z,9.97
2017-09-24T21:38:13.507Z,8.70
2017-09-24T21:40:44.157Z,8.43
2017-09-24T21:43:13.427Z,8.33
2017-09-24T21:45:42.863Z,9.20
2017-09-24T21:48:12.181Z,9.50
2017-09-24T21:50:41.435Z,9.40
2017-09-24T21:53:10.712Z,9.83
2017-09-24T21:55:40.013Z,8.73
2017-09-24T21:58:09.549Z,8.00
2017-09-24T22:00:38.821Z,9.70
2017-09-24T22:03:08.380Z,8.70
2017-09-24T22:05:38.414Z,8.20
2017-09-24T22:08:07.695Z,8.70
2017-09-24T22:10:36.945Z,9.37
2017-09-24T22:13:06.393Z,9.07
2017-09-24T22:15:36.432Z,8.57
2017-09-24T22:18:05.814Z,9.90
2017-09-24T22:20:35.836Z,9.23
2017-09-24T22:23:05.225Z,10.63
2017-09-24T22:25:34.531Z,9.90
2017-09-24T22:28:04.562Z,10.03
2017-09-24T22:30:33.981Z,10.97
2017-09-24T22:33:03.250Z,9.33
2017-09-24T22:35:32.504Z,9.70
2017-09-24T22:38:01.850Z,8.90
2017-09-24T22:40:31.126Z,9.63
2017-09-24T22:43:00.467Z,9.10
2017-09-24T22:45:29.766Z,9.73
2017-09-24T22:47:59.013Z,9.33
2017-09-24T22:50:28.266Z,10.40
2017-09-24T22:52:57.785Z,10.70
2017-09-24T22:55:27.195Z,9.40
2017-09-24T22:57:56.482Z,8.97
2017-09-24T23:00:26.762Z,10.17
2017-09-24T23:02:56.041Z,10.37
2017-09-24T23:05:25.286Z,11.00
2017-09-24T23:07:54.574Z,10.83
2017-09-24T23:10:23.846Z,10.20
2017-09-24T23:12:53.126Z,11.97
2017-09-24T23:15:22.394Z,11.40
2017-09-24T23:17:51.706Z,10.73
2017-09-24T23:20:21.734Z,11.67
2017-09-24T23:22:50.989Z,11.73
2017-09-24T23:25:20.281Z,11.23
2017-09-24T23:27:49.550Z,11.97
2017-09-24T23:30:18.805Z,11.50
2017-09-24T23:32:48.098Z,11.23
2017-09-24T23:35:17.355Z,12.50
2017-09-24T23:37:46.726Z,12.53
2017-09-24T23:40:17.029Z,10.93
2017-09-24T23:42:46.305Z,12.90
2017-09-24T23:45:15.611Z,11.50
2017-09-24T23:47:44.872Z,11.40
2017-09-24T23:50:14.117Z,11.67
2017-09-24T23:52:43.557Z,11.23
2017-09-24T23:55:12.813Z,11.50
2017-09-24T23:57:42.098Z,10.80
