createdAt,value
2022-09-28T00:00:30.358Z,96324.25
2022-09-28T00:02:57.555Z,96319.06
2022-09-28T00:05:26.911Z,96317.38
2022-09-28T00:07:54.206Z,96304.94
2022-09-28T00:10:23.044Z,96312.00
2022-09-28T00:12:52.118Z,96313.72
2022-09-28T00:15:18.594Z,96316.66
2022-09-28T00:17:45.044Z,96316.38
2022-09-28T00:20:12.075Z,96323.59
2022-09-28T00:22:38.809Z,96328.28
2022-09-28T00:25:06.194Z,96320.72
2022-09-28T00:27:32.640Z,96324.97
2022-09-28T00:29:59.439Z,96303.28
2022-09-28T00:32:26.651Z,96302.69
2022-09-28T00:34:53.174Z,96300.78
2022-09-28T00:37:19.966Z,96312.72
2022-09-28T00:39:47.890Z,96318.00
2022-09-28T00:42:14.570Z,96317.50
2022-09-28T00:44:47.945Z,96312.84
2022-09-28T00:47:20.192Z,96314.84
2022-09-28T00:49:46.618Z,96306.78
2022-09-28T00:52:15.189Z,96312.16
2022-09-28T00:54:43.293Z,96308.44
2022-09-28T00:57:09.750Z,96303.84
2022-09-28T00:59:36.327Z,96311.09
2022-09-28T01:02:03.004Z,96311.03
2022-09-28T01:04:30.205Z,96311.78
2022-09-28T01:06:57.885Z,96318.47
2022-09-28T01:09:25.443Z,96316.69
2022-09-28T01:11:51.995Z,96319.25
2022-09-28T01:14:19.246Z,96323.56
2022-09-28T01:17:12.096Z,96320.47
2022-09-28T01:20:06.486Z,96324.63
2022-09-28T01:22:34.808Z,96324.16
2022-09-28T01:25:09.786Z,96320.34
2022-09-28T01:27:41.810Z,96325.09
2022-09-28T01:30:10.242Z,96316.47
2022-09-28T01:32:50.337Z,96314.13
2022-09-28T01:35:37.958Z,96310.06
2022-09-28T01:38:04.374Z,96292.66
2022-09-28T01:40:32.357Z,96288.53
2022-09-28T01:43:13.643Z,96296.72
2022-09-28T01:45:45.745Z,96301.03
2022-09-28T01:48:15.405Z,96301.44
2022-09-28T01:50:44.065Z,96293.69
2022-09-28T01:53:20.525Z,96293.44
2022-09-28T01:55:50.249Z,96286.03
2022-09-28T01:58:26.898Z,96289.41
2022-09-28T02:00:57.047Z,96297.47
2022-09-28T02:03:25.721Z,96296.78
2022-09-28T02:06:02.098Z,96292.09
2022-09-28T02:08:46.802Z,96287.00
2022-09-28T02:11:14.929Z,96277.91
2022-09-28T02:13:48.546Z,96272.16
2022-09-28T02:16:34.095Z,96273.16
2022-09-28T02:19:01.080Z,96270.06
2022-09-28T02:21:47.932Z,96275.72
2022-09-28T02:24:21.245Z,96265.50
2022-09-28T02:26:49.861Z,96266.53
2022-09-28T02:29:16.943Z,96259.63
2022-09-28T02:31:43.779Z,96264.97
2022-09-28T02:34:10.454Z,96260.59
2022-09-28T02:36:36.996Z,96264.53
2022-09-28T02:39:03.630Z,96267.28
2022-09-28T02:41:30.029Z,96266.00
2022-09-28T02:44:14.686Z,96264.59
2022-09-28T02:46:58.758Z,96268.97
2022-09-28T02:49:46.305Z,96266.78
2022-09-28T02:52:21.646Z,96264.75
2022-09-28T02:54:50.846Z,96271.47
2022-09-28T02:57:34.418Z,96265.84
2022-09-28T03:00:10.486Z,96272.53
2022-09-28T03:02:48.377Z,96272.53
2022-09-28T03:05:18.131Z,96271.06
2022-09-28T03:08:02.143Z,96268.91
2022-09-28T03:10:47.607Z,96277.25
2022-09-28T03:13:16.415Z,96281.69
2022-09-28T03:15:48.575Z,96283.81
2022-09-28T03:18:16.800Z,96275.41
2022-09-28T03:20:43.422Z,96265.97
2022-09-28T03:23:24.337Z,96254.97
2022-09-28T03:25:52.126Z,96255.81
2022-09-28T03:28:18.638Z,96260.13
2022-09-28T03:30:45.375Z,96255.94
2022-09-28T03:33:12.039Z,96254.63
2022-09-28T03:35:38.565Z,96256.84
2022-09-28T03:38:05.004Z,96252.44
2022-09-28T03:40:34.107Z,96258.44
2022-09-28T03:43:01.248Z,96246.53
2022-09-28T03:45:27.867Z,96251.28
2022-09-28T03:47:54.439Z,96247.91
2022-09-28T03:50:20.898Z,96239.41
2022-09-28T03:52:48.163Z,96236.78
2022-09-28T03:55:14.793Z,96243.06
2022-09-28T03:57:41.561Z,96240.75
2022-09-28T04:00:08.676Z,96241.06
2022-09-28T04:02:40.753Z,96246.13
2022-09-28T04:05:08.151Z,96244.13
2022-09-28T04:07:34.778Z,96235.69
2022-09-28T04:10:01.575Z,96237.69
2022-09-28T04:12:28.114Z,96239.09
2022-09-28T04:14:54.698Z,96241.38
2022-09-28T04:17:21.179Z,96234.41
2022-09-28T04:19:48.214Z,96227.38
2022-09-28T04:22:46.848Z,96221.59
2022-09-28T04:25:13.292Z,96221.88
2022-09-28T04:27:59.281Z,96219.22
2022-09-28T04:30:25.756Z,96214.31
2022-09-28T04:32:52.578Z,96212.72
2022-09-28T04:35:19.405Z,96211.06
2022-09-28T04:37:46.840Z,96213.25
2022-09-28T04:40:13.426Z,96214.94
2022-09-28T04:42:39.887Z,96222.28
2022-09-28T04:45:06.699Z,96221.59
2022-09-28T04:47:36.629Z,96223.66
2022-09-28T04:50:29.895Z,96238.06
2022-09-28T04:53:18.615Z,96239.75
2022-09-28T04:55:54.530Z,96239.06
2022-09-28T04:58:21.030Z,96246.44
2022-09-28T05:00:47.510Z,96248.06
2022-09-28T05:03:32.313Z,96254.81
2022-09-28T05:06:16.925Z,96246.38
2022-09-28T05:08:46.849Z,96241.38
2022-09-28T05:11:14.819Z,96238.53
2022-09-28T05:13:43.004Z,96242.22
2022-09-28T05:16:10.239Z,96254.00
2022-09-28T05:18:55.913Z,96247.81
2022-09-28T05:21:24.783Z,96242.44
2022-09-28T05:23:51.382Z,96245.44
2022-09-28T05:26:18.662Z,96233.16
2022-09-28T05:28:45.391Z,96237.69
2022-09-28T05:31:44.070Z,96243.38
2022-09-28T05:34:21.608Z,96227.38
2022-09-28T05:36:48.506Z,96229.56
2022-09-28T05:39:16.805Z,96235.94
2022-09-28T05:41:44.654Z,96233.72
2022-09-28T05:44:11.297Z,96239.84
2022-09-28T05:46:37.902Z,96234.00
2022-09-28T05:49:04.411Z,96221.50
2022-09-28T05:51:30.860Z,96216.78
2022-09-28T05:54:01.831Z,96210.00
2022-09-28T05:56:31.728Z,96200.16
2022-09-28T05:58:58.682Z,96200.00
2022-09-28T06:01:28.347Z,96196.28
2022-09-28T06:03:56.963Z,96194.03
2022-09-28T06:06:23.512Z,96196.41
2022-09-28T06:08:50.167Z,96193.53
2022-09-28T06:11:35.187Z,96192.53
2022-09-28T06:14:31.057Z,96199.63
2022-09-28T06:16:57.618Z,96200.09
2022-09-28T06:19:24.192Z,96199.03
2022-09-28T06:22:16.500Z,96191.56
2022-09-28T06:24:50.121Z,96193.50
2022-09-28T06:27:16.786Z,96191.03
2022-09-28T06:29:43.286Z,96190.34
2022-09-28T06:32:09.770Z,96193.88
2022-09-28T06:34:37.908Z,96192.06
2022-09-28T06:37:04.685Z,96193.00
2022-09-28T06:39:31.615Z,96196.69
2022-09-28T06:41:58.761Z,96198.34
2022-09-28T06:44:37.474Z,96206.25
2022-09-28T06:47:22.468Z,96196.84
2022-09-28T06:50:12.279Z,96207.00
2022-09-28T06:52:58.126Z,96200.56
2022-09-28T06:55:41.256Z,96188.25
2022-09-28T06:58:10.585Z,96189.19
2022-09-28T07:00:37.715Z,96178.06
2022-09-28T07:03:05.639Z,96192.72
2022-09-28T07:06:04.343Z,96182.63
2022-09-28T07:08:33.633Z,96183.28
2022-09-28T07:11:20.375Z,96187.50
2022-09-28T07:14:02.901Z,96178.69
2022-09-28T07:16:56.784Z,96174.84
2022-09-28T07:19:19.260Z,96166.94
2022-09-28T07:21:51.884Z,96153.59
2022-09-28T07:24:23.634Z,96146.97
2022-09-28T07:27:09.284Z,96140.97
2022-09-28T07:29:56.008Z,96145.47
2022-09-28T07:32:37.094Z,96145.38
2022-09-28T07:35:23.047Z,96146.00
2022-09-28T07:38:07.825Z,96144.81
2022-09-28T07:40:54.104Z,96151.44
2022-09-28T07:43:21.884Z,96144.38
2022-09-28T07:45:52.528Z,96146.81
2022-09-28T07:48:19.213Z,96136.75
2022-09-28T07:51:08.862Z,96136.19
2022-09-28T07:53:40.468Z,96140.16
2022-09-28T07:56:20.137Z,96133.16
2022-09-28T07:58:55.558Z,96135.66
2022-09-28T08:01:22.065Z,96136.44
2022-09-28T08:03:49.977Z,96132.31
2022-09-28T08:06:17.142Z,96148.13
2022-09-28T08:08:44.770Z,96148.19
2022-09-28T08:11:17.803Z,96147.44
2022-09-28T08:14:11.011Z,96146.63
2022-09-28T08:17:04.630Z,96134.81
2022-09-28T08:19:58.914Z,96130.00
2022-09-28T08:22:25.398Z,96137.72
2022-09-28T08:24:55.124Z,96136.69
2022-09-28T08:27:21.631Z,96127.75
2022-09-28T08:29:48.115Z,96127.75
2022-09-28T08:32:33.743Z,96124.63
2022-09-28T08:35:26.230Z,96135.00
2022-09-28T08:38:13.645Z,96132.31
2022-09-28T08:41:34.895Z,96123.06
2022-09-28T08:44:11.608Z,96111.88
2022-09-28T08:47:35.782Z,96113.59
2022-09-28T08:50:19.666Z,96100.19
2022-09-28T08:53:21.238Z,96107.63
2022-09-28T08:56:32.533Z,96110.66
2022-09-28T08:59:01.522Z,96104.84
2022-09-28T09:01:38.876Z,96112.56
2022-09-28T09:04:09.485Z,96120.19
2022-09-28T09:07:18.761Z,96108.63
2022-09-28T09:10:02.866Z,96107.25
2022-09-28T09:12:48.588Z,96104.84
2022-09-28T09:15:15.082Z,96096.97
2022-09-28T09:17:50.427Z,96102.38
2022-09-28T09:20:30.004Z,96098.22
2022-09-28T09:23:10.570Z,96100.69
2022-09-28T09:25:48.502Z,96098.53
2022-09-28T09:28:35.280Z,96086.78
2022-09-28T09:31:09.022Z,96093.94
2022-09-28T09:34:02.278Z,96099.34
2022-09-28T09:37:07.203Z,96093.16
2022-09-28T09:39:52.075Z,96106.78
2022-09-28T09:42:39.878Z,96103.41
2022-09-28T09:45:24.953Z,96102.44
2022-09-28T09:48:14.017Z,96093.13
2022-09-28T09:50:44.477Z,96093.97
2022-09-28T09:53:29.610Z,96083.94
2022-09-28T09:55:59.865Z,96079.50
2022-09-28T09:58:33.899Z,96079.94
2022-09-28T10:01:14.560Z,96080.28
2022-09-28T10:04:00.590Z,96078.69
2022-09-28T10:06:31.547Z,96071.75
2022-09-28T10:09:05.659Z,96074.59
2022-09-28T10:11:41.159Z,96073.28
2022-09-28T10:14:13.696Z,96078.91
2022-09-28T10:16:49.569Z,96073.28
2022-09-28T10:19:34.077Z,96083.94
2022-09-28T10:22:22.831Z,96076.72
2022-09-28T10:24:56.034Z,96079.94
2022-09-28T10:27:24.731Z,96064.97
2022-09-28T10:29:55.889Z,96063.84
2022-09-28T10:32:27.345Z,96058.34
2022-09-28T10:35:11.602Z,96069.00
2022-09-28T10:37:54.259Z,96058.75
2022-09-28T10:40:44.751Z,96058.94
2022-09-28T10:43:24.861Z,96067.31
2022-09-28T10:46:03.487Z,96063.38
2022-09-28T10:48:33.146Z,96064.47
2022-09-28T10:51:04.825Z,96071.00
2022-09-28T10:53:33.727Z,96073.06
2022-09-28T10:56:02.157Z,96063.44
2022-09-28T10:58:32.026Z,96066.00
2022-09-28T11:01:00.910Z,96047.97
2022-09-28T11:03:28.950Z,96049.34
2022-09-28T11:06:02.081Z,96051.75
2022-09-28T11:08:31.042Z,96037.66
2022-09-28T11:11:05.509Z,96042.19
2022-09-28T11:13:38.091Z,96046.97
2022-09-28T11:16:07.207Z,96034.81
2022-09-28T11:18:36.207Z,96029.38
2022-09-28T11:21:10.648Z,96026.31
2022-09-28T11:23:38.615Z,96015.19
2022-09-28T11:26:18.778Z,96016.91
2022-09-28T11:28:50.467Z,96007.03
2022-09-28T11:31:28.010Z,96012.00
2022-09-28T11:34:07.099Z,96020.13
2022-09-28T11:36:47.062Z,96007.13
2022-09-28T11:39:22.318Z,95998.03
2022-09-28T11:41:59.740Z,95998.09
2022-09-28T11:44:37.518Z,95992.16
2022-09-28T11:47:17.453Z,95989.38
2022-09-28T11:49:50.743Z,95994.16
2022-09-28T11:52:20.597Z,95989.84
2022-09-28T11:54:57.134Z,95991.69
2022-09-28T11:57:34.253Z,95983.25
2022-09-28T12:00:10.273Z,95981.25
2022-09-28T12:02:47.952Z,95979.53
2022-09-28T12:05:21.263Z,95977.59
2022-09-28T12:08:09.413Z,95964.78
2022-09-28T12:10:58.418Z,95971.22
2022-09-28T12:13:47.969Z,95973.59
2022-09-28T12:19:18.497Z,95968.94
2022-09-28T12:21:52.842Z,95960.63
2022-09-28T12:24:34.829Z,95959.06
2022-09-28T12:27:04.863Z,95957.25
2022-09-28T12:29:50.319Z,95953.47
2022-09-28T12:32:38.566Z,95947.00
2022-09-28T12:35:19.724Z,95946.63
2022-09-28T12:37:54.613Z,95946.81
2022-09-28T12:40:27.339Z,95940.56
2022-09-28T12:42:56.730Z,95935.06
2022-09-28T12:46:09.978Z,95936.22
2022-09-28T12:48:39.447Z,95934.59
2022-09-28T12:51:29.177Z,95938.41
2022-09-28T12:53:55.651Z,95928.28
2022-09-28T12:56:39.839Z,95930.78
2022-09-28T12:59:25.282Z,95924.06
2022-09-28T13:02:09.708Z,95922.56
2022-09-28T13:04:55.039Z,95925.91
2022-09-28T13:07:24.338Z,95928.06
2022-09-28T13:10:04.878Z,95924.75
2022-09-28T13:12:40.631Z,95920.97
2022-09-28T13:15:27.361Z,95921.78
2022-09-28T13:17:56.595Z,95915.06
2022-09-28T13:20:27.918Z,95930.88
2022-09-28T13:23:00.363Z,95918.81
2022-09-28T13:25:28.906Z,95924.44
2022-09-28T13:27:58.433Z,95920.00
2022-09-28T13:30:25.760Z,95920.25
2022-09-28T13:32:54.373Z,95922.63
2022-09-28T13:35:20.976Z,95922.16
2022-09-28T13:37:47.798Z,95922.38
2022-09-28T13:40:14.674Z,95916.34
2022-09-28T13:42:53.344Z,95910.31
2022-09-28T13:45:22.823Z,95908.91
2022-09-28T13:47:52.452Z,95912.91
2022-09-28T13:50:18.877Z,95906.50
2022-09-28T13:52:47.937Z,95906.75
2022-09-28T13:55:22.076Z,95911.59
2022-09-28T13:57:52.345Z,95907.91
2022-09-28T14:00:30.758Z,95901.09
2022-09-28T14:03:03.305Z,95911.94
2022-09-28T14:05:30.225Z,95903.31
2022-09-28T14:08:09.790Z,95913.69
2022-09-28T14:10:53.031Z,95899.25
2022-09-28T14:13:38.362Z,95895.97
2022-09-28T14:16:20.965Z,95914.78
2022-09-28T14:19:08.167Z,95900.25
2022-09-28T14:21:43.871Z,95904.84
2022-09-28T14:24:33.550Z,95905.09
2022-09-28T14:27:07.472Z,95914.47
2022-09-28T14:29:35.407Z,95907.78
2022-09-28T14:32:21.257Z,95900.97
2022-09-28T14:34:54.752Z,95906.16
2022-09-28T14:37:51.097Z,95898.44
2022-09-28T14:40:36.152Z,95900.59
2022-09-28T14:43:24.584Z,95894.09
2022-09-28T14:46:14.597Z,95895.16
2022-09-28T14:48:43.885Z,95909.47
2022-09-28T14:51:32.919Z,95902.28
2022-09-28T14:54:10.443Z,95906.75
2022-09-28T14:56:43.616Z,95906.75
2022-09-28T14:59:14.304Z,95914.31
2022-09-28T15:01:43.076Z,95902.72
2022-09-28T15:04:11.711Z,95901.44
2022-09-28T15:06:48.499Z,95906.28
2022-09-28T15:09:33.310Z,95917.41
2022-09-28T15:12:00.712Z,95911.94
2022-09-28T15:14:31.703Z,95897.31
2022-09-28T15:17:08.542Z,95904.88
2022-09-28T15:19:51.649Z,95902.47
2022-09-28T15:22:18.807Z,95901.19
2022-09-28T15:24:53.551Z,95899.16
2022-09-28T15:27:20.007Z,95904.84
2022-09-28T15:30:07.490Z,95905.09
2022-09-28T15:32:33.929Z,95909.81
2022-09-28T15:35:09.726Z,95918.78
2022-09-28T15:37:40.378Z,95915.94
2022-09-28T15:40:13.139Z,95906.94
2022-09-28T15:42:39.704Z,95908.09
2022-09-28T15:45:07.828Z,95914.28
2022-09-28T15:47:35.203Z,95913.66
2022-09-28T15:50:03.409Z,95918.53
2022-09-28T15:52:30.077Z,95918.88
2022-09-28T15:54:57.356Z,95923.13
2022-09-28T15:57:39.985Z,95921.09
2022-09-28T16:00:22.973Z,95918.84
2022-09-28T16:03:00.813Z,95916.13
2022-09-28T16:05:35.642Z,95921.59
2022-09-28T16:08:03.439Z,95925.97
2022-09-28T16:10:33.465Z,95930.69
2022-09-28T16:13:26.334Z,95934.06
2022-09-28T16:15:59.797Z,95929.53
2022-09-28T16:18:27.090Z,95927.28
2022-09-28T16:21:01.046Z,95931.47
2022-09-28T16:23:33.100Z,95928.59
2022-09-28T16:26:02.036Z,95929.25
2022-09-28T16:28:34.926Z,95939.50
2022-09-28T16:31:05.917Z,95932.13
2022-09-28T16:33:48.428Z,95932.88
2022-09-28T16:36:15.453Z,95934.22
2022-09-28T16:38:45.376Z,95928.78
2022-09-28T16:41:13.138Z,95930.75
2022-09-28T16:43:40.485Z,95940.28
2022-09-28T16:46:09.844Z,95939.94
2022-09-28T16:48:39.512Z,95936.94
2022-09-28T16:51:06.042Z,95944.19
2022-09-28T16:53:51.210Z,95946.28
2022-09-28T16:56:18.520Z,95944.47
2022-09-28T16:58:48.040Z,95949.53
2022-09-28T17:01:14.859Z,95952.91
2022-09-28T17:03:46.926Z,95953.31
2022-09-28T17:06:13.951Z,95951.50
2022-09-28T17:08:40.410Z,95950.75
2022-09-28T17:11:15.894Z,95953.44
2022-09-28T17:13:45.136Z,95945.34
2022-09-28T17:16:13.873Z,95937.41
2022-09-28T17:18:40.793Z,95929.22
2022-09-28T17:21:10.900Z,95925.59
2022-09-28T17:23:37.519Z,95937.31
2022-09-28T17:26:04.603Z,95939.41
2022-09-28T17:28:35.302Z,95937.63
2022-09-28T17:31:02.759Z,95935.59
2022-09-28T17:33:29.749Z,95935.22
2022-09-28T17:36:00.529Z,95936.44
2022-09-28T17:38:27.595Z,95928.13
2022-09-28T17:40:54.134Z,95931.91
2022-09-28T17:43:22.139Z,95933.28
2022-09-28T17:45:49.038Z,95930.03
2022-09-28T17:48:16.549Z,95934.19
2022-09-28T17:50:46.415Z,95934.47
2022-09-28T17:53:13.526Z,95934.97
2022-09-28T17:55:40.406Z,95934.13
2022-09-28T17:58:22.777Z,95935.28
2022-09-28T18:00:50.253Z,95949.03
2022-09-28T18:03:17.877Z,95944.34
2022-09-28T18:05:44.750Z,95944.03
2022-09-28T18:08:13.217Z,95950.41
2022-09-28T18:10:39.754Z,95949.09
2022-09-28T18:13:06.230Z,95948.09
2022-09-28T18:15:32.722Z,95948.09
2022-09-28T18:17:59.176Z,95945.03
2022-09-28T18:20:25.657Z,95948.78
2022-09-28T18:22:52.079Z,95955.66
2022-09-28T18:25:18.616Z,95943.09
2022-09-28T18:27:45.106Z,95949.81
2022-09-28T18:30:11.646Z,95952.38
2022-09-28T18:32:38.615Z,95949.97
2022-09-28T18:35:05.813Z,95945.13
2022-09-28T18:37:36.127Z,95938.41
2022-09-28T18:40:02.842Z,95941.16
2022-09-28T18:42:29.270Z,95943.53
2022-09-28T18:44:55.682Z,95944.63
2022-09-28T18:47:22.098Z,95941.84
2022-09-28T18:49:50.536Z,95943.88
2022-09-28T18:52:16.953Z,95935.56
2022-09-28T18:54:43.579Z,95939.25
2022-09-28T18:57:10.001Z,95935.16
2022-09-28T18:59:36.443Z,95939.63
2022-09-28T19:02:03.117Z,95945.72
2022-09-28T19:04:29.635Z,95951.56
2022-09-28T19:06:56.070Z,95947.03
2022-09-28T19:09:22.994Z,95940.34
2022-09-28T19:11:49.498Z,95957.56
2022-09-28T19:14:16.131Z,95952.44
2022-09-28T19:16:44.224Z,95951.22
2022-09-28T19:19:12.539Z,95952.91
2022-09-28T19:21:40.006Z,95953.31
2022-09-28T19:24:06.575Z,95952.09
2022-09-28T19:26:33.321Z,95954.97
2022-09-28T19:29:00.344Z,95958.72
2022-09-28T19:31:27.034Z,95949.72
2022-09-28T19:33:53.448Z,95947.00
2022-09-28T19:36:23.431Z,95950.56
2022-09-28T19:38:50.352Z,95948.84
2022-09-28T19:41:39.546Z,95952.44
2022-09-28T19:44:10.992Z,95949.50
2022-09-28T19:46:38.853Z,95955.97
2022-09-28T19:49:12.672Z,95961.22
2022-09-28T19:51:51.426Z,95963.75
2022-09-28T19:54:33.100Z,95962.06
2022-09-28T19:57:07.438Z,95963.56
2022-09-28T19:59:35.544Z,95970.56
2022-09-28T20:02:03.150Z,95969.94
2022-09-28T20:04:29.972Z,95976.63
2022-09-28T20:06:56.488Z,95970.34
2022-09-28T20:09:23.066Z,95968.91
2022-09-28T20:11:51.706Z,95976.50
2022-09-28T20:14:23.397Z,95961.75
2022-09-28T20:16:54.122Z,95960.91
2022-09-28T20:19:21.825Z,95966.13
2022-09-28T20:21:48.422Z,95962.81
2022-09-28T20:24:16.194Z,95975.47
2022-09-28T20:26:43.343Z,95970.25
2022-09-28T20:29:10.607Z,95966.72
2022-09-28T20:31:37.228Z,95967.81
2022-09-28T20:34:05.626Z,95973.63
2022-09-28T20:36:32.186Z,95976.88
2022-09-28T20:39:01.780Z,95974.81
2022-09-28T20:41:28.890Z,95972.16
2022-09-28T20:43:56.537Z,95974.44
2022-09-28T20:46:23.499Z,95963.38
2022-09-28T20:48:50.293Z,95957.69
2022-09-28T20:51:17.948Z,95951.25
2022-09-28T20:53:47.739Z,95958.50
2022-09-28T20:56:17.642Z,95959.03
2022-09-28T20:58:44.131Z,95961.09
2022-09-28T21:01:17.261Z,95962.28
2022-09-28T21:03:48.114Z,95964.78
2022-09-28T21:06:15.446Z,95966.72
2022-09-28T21:08:42.094Z,95969.69
2022-09-28T21:11:08.502Z,95968.44
2022-09-28T21:13:34.950Z,95977.78
2022-09-28T21:16:02.037Z,95963.63
2022-09-28T21:18:28.635Z,95973.16
2022-09-28T21:20:55.078Z,95972.78
2022-09-28T21:23:24.733Z,95974.84
2022-09-28T21:26:00.748Z,95985.66
2022-09-28T21:28:27.229Z,95996.91
2022-09-28T21:30:53.881Z,95983.13
2022-09-28T21:33:20.502Z,95978.38
2022-09-28T21:35:47.092Z,95979.59
2022-09-28T21:38:13.852Z,95972.66
2022-09-28T21:40:40.336Z,95972.25
2022-09-28T21:43:06.892Z,95960.38
2022-09-28T21:45:33.382Z,95952.25
2022-09-28T21:47:59.907Z,95950.19
2022-09-28T21:50:26.713Z,95944.72
2022-09-28T21:52:54.020Z,95956.81
2022-09-28T21:55:21.772Z,95967.25
2022-09-28T21:57:50.518Z,95976.44
2022-09-28T22:00:18.734Z,95973.06
2022-09-28T22:02:45.336Z,95972.66
2022-09-28T22:05:12.587Z,95980.19
2022-09-28T22:07:40.167Z,95975.75
2022-09-28T22:10:07.280Z,95976.34
2022-09-28T22:12:33.761Z,95975.34
2022-09-28T22:15:00.193Z,95973.47
2022-09-28T22:17:29.921Z,95977.19
2022-09-28T22:19:56.980Z,95973.88
2022-09-28T22:22:27.231Z,95980.59
2022-09-28T22:24:56.159Z,95975.56
2022-09-28T22:27:22.786Z,95979.06
2022-09-28T22:29:50.981Z,95971.97
2022-09-28T22:32:17.426Z,95963.06
2022-09-28T22:34:43.949Z,95964.84
2022-09-28T22:37:10.510Z,95970.66
2022-09-28T22:39:37.970Z,95975.72
2022-09-28T22:42:04.619Z,95983.88
2022-09-28T22:44:31.136Z,95993.06
2022-09-28T22:46:58.056Z,95987.63
2022-09-28T22:49:24.506Z,95986.56
2022-09-28T22:51:50.903Z,95978.44
2022-09-28T22:54:17.517Z,95982.47
2022-09-28T22:56:44.151Z,95987.44
2022-09-28T22:59:11.527Z,95983.88
2022-09-28T23:01:38.555Z,95986.81
2022-09-28T23:04:05.145Z,95988.41
2022-09-28T23:06:33.026Z,95985.97
2022-09-28T23:08:59.699Z,95981.81
2022-09-28T23:11:26.398Z,95979.69
2022-09-28T23:13:53.637Z,95981.13
2022-09-28T23:16:20.687Z,95978.44
2022-09-28T23:18:49.074Z,95975.56
2022-09-28T23:21:16.737Z,95974.25
2022-09-28T23:23:43.985Z,95975.94
2022-09-28T23:26:14.441Z,95971.75
2022-09-28T23:28:41.056Z,95966.56
2022-09-28T23:31:11.544Z,95972.66
2022-09-28T23:33:38.089Z,95962.63
2022-09-28T23:36:04.650Z,95962.63
2022-09-28T23:38:31.559Z,95966.81
2022-09-28T23:40:58.188Z,95964.31
2022-09-28T23:43:24.655Z,95969.31
2022-09-28T23:45:51.501Z,95979.72
2022-09-28T23:48:18.226Z,95983.47
2022-09-28T23:50:44.761Z,95986.56
2022-09-28T23:53:13.575Z,95983.38
2022-09-28T23:55:40.249Z,95980.03
2022-09-28T23:58:06.671Z,95964.19
