createdAt,value
2023-01-22T00:01:13.895Z,22.54
2023-01-22T00:02:45.553Z,22.35
2023-01-22T00:04:16.942Z,24.44
2023-01-22T00:05:48.227Z,28.76
2023-01-22T00:07:19.511Z,36.03
2023-01-22T00:08:51.003Z,26.43
2023-01-22T00:10:22.329Z,19.74
2023-01-22T00:11:53.996Z,31.39
2023-01-22T00:13:25.151Z,31.97
2023-01-22T00:14:56.336Z,24.38
2023-01-22T00:16:27.952Z,26.76
2023-01-22T00:17:59.433Z,22.70
2023-01-22T00:19:30.600Z,23.92
2023-01-22T00:21:01.891Z,23.45
2023-01-22T00:22:33.186Z,25.32
2023-01-22T00:24:04.379Z,15.82
2023-01-22T00:25:36.054Z,16.70
2023-01-22T00:27:07.423Z,21.25
2023-01-22T00:28:39.126Z,24.71
2023-01-22T00:30:10.411Z,29.47
2023-01-22T00:31:42.054Z,29.70
2023-01-22T00:33:13.444Z,29.00
2023-01-22T00:34:45.072Z,29.71
2023-01-22T00:36:16.528Z,28.58
2023-01-22T00:37:47.815Z,24.46
2023-01-22T00:39:18.989Z,27.89
2023-01-22T00:40:50.263Z,29.47
2023-01-22T00:42:21.865Z,25.59
2023-01-22T00:43:53.309Z,29.73
2023-01-22T00:45:24.587Z,25.26
2023-01-22T00:46:55.893Z,26.60
2023-01-22T00:48:27.177Z,27.10
2023-01-22T00:49:58.367Z,29.41
2023-01-22T00:51:29.512Z,25.93
2023-01-22T00:53:01.125Z,27.79
2023-01-22T00:54:32.791Z,25.27
2023-01-22T00:56:04.402Z,27.72
2023-01-22T00:57:35.756Z,28.00
2023-01-22T00:59:07.621Z,26.95
2023-01-22T01:00:39.448Z,26.79
2023-01-22T01:02:10.725Z,29.06
2023-01-22T01:03:42.268Z,22.58
2023-01-22T01:05:13.629Z,21.82
2023-01-22T01:06:45.499Z,20.49
2023-01-22T01:08:16.898Z,24.71
2023-01-22T01:09:48.286Z,24.34
2023-01-22T01:11:19.545Z,15.77
2023-01-22T01:12:51.053Z,19.69
2023-01-22T01:14:22.433Z,27.99
2023-01-22T01:15:54.113Z,24.09
2023-01-22T01:17:25.270Z,23.82
2023-01-22T01:18:57.679Z,20.95
2023-01-22T01:20:29.031Z,25.38
2023-01-22T01:22:00.538Z,25.01
2023-01-22T01:23:32.089Z,19.72
2023-01-22T01:25:03.836Z,16.30
2023-01-22T01:26:35.359Z,15.58
2023-01-22T01:28:06.978Z,18.88
2023-01-22T01:29:38.567Z,26.75
2023-01-22T01:31:10.352Z,18.58
2023-01-22T01:32:41.643Z,15.79
2023-01-22T01:34:12.954Z,20.40
2023-01-22T01:35:44.269Z,23.07
2023-01-22T01:37:15.424Z,25.99
2023-01-22T01:38:46.916Z,27.71
2023-01-22T01:40:18.531Z,21.33
2023-01-22T01:41:49.940Z,14.08
2023-01-22T01:43:21.143Z,18.96
2023-01-22T01:44:52.512Z,14.64
2023-01-22T01:46:23.757Z,18.31
2023-01-22T01:47:55.164Z,18.86
2023-01-22T01:49:26.826Z,16.26
2023-01-22T01:50:58.385Z,16.75
2023-01-22T01:52:29.644Z,11.04
2023-01-22T01:54:00.913Z,14.71
2023-01-22T01:55:32.165Z,19.35
2023-01-22T01:57:03.756Z,17.50
2023-01-22T01:58:35.033Z,21.99
2023-01-22T02:00:06.280Z,25.16
2023-01-22T02:01:38.092Z,25.85
2023-01-22T02:03:09.672Z,25.48
2023-01-22T02:04:41.246Z,26.97
2023-01-22T02:06:13.523Z,21.36
2023-01-22T02:07:44.813Z,25.98
2023-01-22T02:09:16.579Z,25.75
2023-01-22T02:10:47.843Z,18.35
2023-01-22T02:12:19.235Z,16.74
2023-01-22T02:13:51.486Z,18.95
2023-01-22T02:15:22.805Z,23.94
2023-01-22T02:16:54.145Z,19.35
2023-01-22T02:18:25.327Z,25.86
2023-01-22T02:19:56.577Z,21.00
2023-01-22T02:21:28.174Z,25.09
2023-01-22T02:22:59.637Z,25.81
2023-01-22T02:24:30.812Z,26.72
2023-01-22T02:26:02.069Z,15.63
2023-01-22T02:27:33.248Z,25.02
2023-01-22T02:29:04.528Z,25.58
2023-01-22T02:30:36.032Z,26.89
2023-01-22T02:32:07.569Z,23.81
2023-01-22T02:33:38.790Z,25.32
2023-01-22T02:35:10.040Z,26.30
2023-01-22T02:36:46.644Z,23.11
2023-01-22T02:38:17.924Z,23.44
2023-01-22T02:39:49.260Z,24.27
2023-01-22T02:41:20.523Z,25.90
2023-01-22T02:42:51.784Z,26.51
2023-01-22T02:44:22.992Z,27.09
2023-01-22T02:45:54.374Z,25.07
2023-01-22T02:47:25.630Z,22.99
2023-01-22T02:48:56.804Z,20.96
2023-01-22T02:50:28.001Z,16.09
2023-01-22T02:51:59.512Z,20.83
2023-01-22T02:53:30.883Z,20.58
2023-01-22T02:55:02.206Z,13.77
2023-01-22T02:56:33.379Z,14.45
2023-01-22T02:58:04.533Z,9.71
2023-01-22T02:59:35.954Z,17.74
2023-01-22T03:01:07.198Z,21.42
2023-01-22T03:02:38.492Z,21.23
2023-01-22T03:04:10.271Z,23.88
2023-01-22T03:05:41.660Z,22.90
2023-01-22T03:07:13.016Z,23.75
2023-01-22T03:08:44.736Z,23.60
2023-01-22T03:10:16.262Z,22.74
2023-01-22T03:11:47.865Z,21.43
2023-01-22T03:13:19.180Z,21.67
2023-01-22T03:14:50.487Z,22.87
2023-01-22T03:16:21.782Z,14.60
2023-01-22T03:17:53.331Z,20.17
2023-01-22T03:19:24.668Z,25.54
2023-01-22T03:20:56.016Z,20.16
2023-01-22T03:22:27.447Z,22.28
2023-01-22T03:23:58.594Z,22.96
2023-01-22T03:25:29.784Z,23.32
2023-01-22T03:27:01.043Z,21.36
2023-01-22T03:28:32.333Z,18.83
2023-01-22T03:30:03.599Z,23.83
2023-01-22T03:31:35.038Z,19.74
2023-01-22T03:33:06.383Z,22.87
2023-01-22T03:34:37.879Z,16.89
2023-01-22T03:36:09.130Z,12.91
2023-01-22T03:37:40.261Z,20.72
2023-01-22T03:39:11.473Z,22.50
2023-01-22T03:40:42.879Z,18.75
2023-01-22T03:42:14.346Z,23.65
2023-01-22T03:43:45.656Z,24.06
2023-01-22T03:45:17.009Z,24.75
2023-01-22T03:46:49.205Z,23.49
2023-01-22T03:48:20.581Z,18.76
2023-01-22T03:49:51.784Z,21.43
2023-01-22T03:51:23.267Z,25.56
2023-01-22T03:52:54.737Z,27.42
2023-01-22T03:54:26.159Z,25.32
2023-01-22T03:55:57.797Z,20.64
2023-01-22T03:57:29.337Z,23.87
2023-01-22T03:59:01.018Z,12.70
2023-01-22T04:00:32.938Z,22.20
2023-01-22T04:02:04.160Z,26.17
2023-01-22T04:03:35.633Z,27.73
2023-01-22T04:05:07.115Z,28.41
2023-01-22T04:06:38.621Z,28.85
2023-01-22T04:08:09.834Z,27.43
2023-01-22T04:09:41.260Z,26.56
2023-01-22T04:11:12.413Z,26.55
2023-01-22T04:12:43.827Z,24.39
2023-01-22T04:14:14.995Z,26.21
2023-01-22T04:15:46.397Z,26.75
2023-01-22T04:17:18.081Z,28.08
2023-01-22T04:18:49.241Z,27.04
2023-01-22T04:20:20.734Z,25.54
2023-01-22T04:21:52.123Z,25.30
2023-01-22T04:23:23.392Z,27.08
2023-01-22T04:24:55.001Z,22.98
2023-01-22T04:26:26.444Z,26.78
2023-01-22T04:27:57.816Z,27.39
2023-01-22T04:29:29.039Z,24.75
2023-01-22T04:31:00.297Z,23.81
2023-01-22T04:32:31.699Z,27.32
2023-01-22T04:34:03.152Z,24.40
2023-01-22T04:35:34.866Z,25.58
2023-01-22T04:37:06.127Z,27.91
2023-01-22T04:38:37.761Z,29.95
2023-01-22T04:40:09.000Z,31.05
2023-01-22T04:41:40.197Z,31.67
2023-01-22T04:43:11.378Z,26.88
2023-01-22T04:44:42.753Z,23.48
2023-01-22T04:46:14.163Z,27.57
2023-01-22T04:47:45.528Z,25.71
2023-01-22T04:49:16.708Z,30.17
2023-01-22T04:50:48.067Z,32.04
2023-01-22T04:52:19.637Z,22.70
2023-01-22T04:53:50.963Z,24.93
2023-01-22T04:55:22.112Z,31.17
2023-01-22T04:56:53.734Z,31.89
2023-01-22T04:58:24.919Z,30.16
2023-01-22T04:59:56.133Z,36.23
2023-01-22T05:01:27.482Z,32.57
2023-01-22T05:02:58.881Z,28.17
2023-01-22T05:04:30.058Z,26.15
2023-01-22T05:06:01.327Z,27.43
2023-01-22T05:07:32.694Z,30.23
2023-01-22T05:09:04.038Z,33.78
2023-01-22T05:10:35.219Z,32.65
2023-01-22T05:12:06.574Z,30.41
2023-01-22T05:13:38.202Z,28.40
2023-01-22T05:15:22.542Z,32.62
2023-01-22T05:16:55.245Z,28.69
2023-01-22T05:18:26.584Z,30.56
2023-01-22T05:19:57.949Z,29.58
2023-01-22T05:21:29.497Z,23.76
2023-01-22T05:23:00.802Z,21.47
2023-01-22T05:24:32.187Z,18.33
2023-01-22T05:26:03.440Z,25.93
2023-01-22T05:27:34.791Z,27.46
2023-01-22T05:29:06.113Z,28.44
2023-01-22T05:30:37.359Z,30.52
2023-01-22T05:32:08.756Z,29.05
2023-01-22T05:33:39.991Z,30.33
2023-01-22T05:35:11.127Z,24.56
2023-01-22T05:36:42.320Z,20.05
2023-01-22T05:38:13.598Z,30.57
2023-01-22T05:39:44.895Z,30.49
2023-01-22T05:41:16.181Z,34.44
2023-01-22T05:42:47.757Z,32.68
2023-01-22T05:44:19.138Z,31.55
2023-01-22T05:45:50.489Z,28.21
2023-01-22T05:47:21.743Z,26.82
2023-01-22T05:48:52.922Z,30.56
2023-01-22T05:50:24.241Z,33.72
2023-01-22T05:51:55.521Z,32.64
2023-01-22T05:53:26.858Z,34.32
2023-01-22T05:54:58.622Z,27.17
2023-01-22T05:56:29.857Z,34.47
2023-01-22T05:58:01.147Z,33.86
2023-01-22T05:59:32.451Z,34.44
2023-01-22T06:01:03.706Z,36.78
2023-01-22T06:02:35.216Z,28.58
2023-01-22T06:04:06.767Z,26.81
2023-01-22T06:05:38.376Z,30.99
2023-01-22T06:07:09.727Z,32.73
2023-01-22T06:08:41.152Z,26.70
2023-01-22T06:10:12.567Z,25.40
2023-01-22T06:11:44.037Z,22.68
2023-01-22T06:13:15.286Z,28.30
2023-01-22T06:14:46.801Z,28.54
2023-01-22T06:16:18.199Z,27.45
2023-01-22T06:17:49.364Z,28.06
2023-01-22T06:19:20.762Z,27.07
2023-01-22T06:20:51.957Z,18.98
2023-01-22T06:22:23.342Z,25.33
2023-01-22T06:23:54.925Z,25.44
2023-01-22T06:25:26.128Z,22.99
2023-01-22T06:26:57.331Z,21.65
2023-01-22T06:28:28.672Z,21.56
2023-01-22T06:30:00.010Z,19.17
2023-01-22T06:31:31.299Z,19.70
2023-01-22T06:33:02.872Z,24.03
2023-01-22T06:34:34.326Z,23.14
2023-01-22T06:36:06.590Z,23.02
2023-01-22T06:37:37.932Z,19.01
2023-01-22T06:39:09.243Z,22.60
2023-01-22T06:40:40.515Z,22.26
2023-01-22T06:42:12.026Z,23.07
2023-01-22T06:43:43.916Z,21.76
2023-01-22T06:45:15.280Z,22.61
2023-01-22T06:46:46.691Z,23.59
2023-01-22T06:48:18.272Z,21.67
2023-01-22T06:49:49.699Z,19.31
2023-01-22T06:51:21.129Z,20.07
2023-01-22T06:52:52.415Z,22.60
2023-01-22T06:54:24.334Z,16.60
2023-01-22T06:55:55.536Z,21.20
2023-01-22T06:57:26.833Z,23.82
2023-01-22T06:58:58.328Z,19.01
2023-01-22T07:00:29.511Z,17.91
2023-01-22T07:02:00.781Z,22.79
2023-01-22T07:03:32.188Z,25.47
2023-01-22T07:05:03.459Z,24.85
2023-01-22T07:06:34.797Z,24.86
2023-01-22T07:08:06.075Z,24.89
2023-01-22T07:09:37.416Z,23.52
2023-01-22T07:11:08.954Z,19.06
2023-01-22T07:12:40.286Z,24.09
2023-01-22T07:14:11.545Z,25.10
2023-01-22T07:15:43.244Z,23.54
2023-01-22T07:17:14.627Z,23.30
2023-01-22T07:18:46.126Z,24.17
2023-01-22T07:20:17.538Z,20.93
2023-01-22T07:21:49.186Z,23.94
2023-01-22T07:23:20.607Z,25.73
2023-01-22T07:24:51.898Z,26.33
2023-01-22T07:26:23.068Z,27.14
2023-01-22T07:27:54.382Z,23.31
2023-01-22T07:29:25.594Z,23.11
2023-01-22T07:30:56.902Z,24.76
2023-01-22T07:32:28.363Z,24.07
2023-01-22T07:33:59.628Z,25.37
2023-01-22T07:35:30.850Z,27.50
2023-01-22T07:37:02.305Z,25.34
2023-01-22T07:38:33.522Z,31.69
2023-01-22T07:40:04.804Z,24.40
2023-01-22T07:42:12.623Z,31.33
2023-01-22T07:43:44.092Z,29.84
2023-01-22T07:45:15.290Z,32.99
2023-01-22T07:46:46.835Z,36.19
2023-01-22T07:48:18.471Z,26.13
2023-01-22T07:49:49.945Z,32.28
2023-01-22T07:51:21.401Z,35.22
2023-01-22T07:52:53.109Z,35.63
2023-01-22T07:54:24.537Z,37.14
2023-01-22T07:55:55.886Z,29.22
2023-01-22T07:57:27.114Z,36.52
2023-01-22T07:59:00.184Z,39.77
2023-01-22T08:00:31.588Z,38.34
2023-01-22T08:02:03.720Z,28.27
2023-01-22T08:03:35.082Z,34.31
2023-01-22T08:05:06.235Z,38.15
2023-01-22T08:06:37.638Z,35.35
2023-01-22T08:08:09.055Z,36.36
2023-01-22T08:09:40.247Z,36.02
2023-01-22T08:11:11.404Z,36.63
2023-01-22T08:12:43.594Z,35.88
2023-01-22T08:14:16.450Z,35.07
2023-01-22T08:15:47.738Z,36.98
2023-01-22T08:17:19.030Z,36.12
2023-01-22T08:18:50.524Z,36.37
2023-01-22T08:20:21.896Z,37.12
2023-01-22T08:21:53.187Z,34.59
2023-01-22T08:23:24.377Z,35.37
2023-01-22T08:24:55.649Z,33.13
2023-01-22T08:26:27.036Z,35.86
2023-01-22T08:27:58.290Z,40.77
2023-01-22T08:29:29.544Z,39.71
2023-01-22T08:31:01.093Z,43.04
2023-01-22T08:32:32.526Z,38.03
2023-01-22T08:34:03.897Z,36.92
2023-01-22T08:35:35.184Z,39.20
2023-01-22T08:37:06.659Z,32.20
2023-01-22T08:38:37.964Z,35.45
2023-01-22T08:40:09.253Z,42.95
2023-01-22T08:41:40.811Z,41.38
2023-01-22T08:43:12.091Z,30.43
2023-01-22T08:44:43.452Z,32.50
2023-01-22T08:46:14.698Z,35.27
2023-01-22T08:47:46.088Z,36.62
2023-01-22T08:49:17.576Z,32.96
2023-01-22T08:50:48.908Z,34.64
2023-01-22T08:52:20.078Z,36.76
2023-01-22T08:53:51.415Z,32.46
2023-01-22T08:55:22.554Z,34.84
2023-01-22T08:56:54.046Z,35.26
2023-01-22T08:58:25.418Z,31.97
2023-01-22T09:00:01.389Z,32.91
2023-01-22T09:01:32.907Z,29.63
2023-01-22T09:03:04.669Z,31.85
2023-01-22T09:04:35.973Z,33.86
2023-01-22T09:06:07.247Z,31.18
2023-01-22T09:07:38.580Z,32.42
2023-01-22T09:09:10.247Z,29.74
2023-01-22T09:10:41.454Z,29.41
2023-01-22T09:12:12.809Z,25.67
2023-01-22T09:13:44.044Z,28.68
2023-01-22T09:15:15.246Z,20.90
2023-01-22T09:16:46.567Z,27.75
2023-01-22T09:18:29.056Z,28.44
2023-01-22T09:20:02.133Z,27.40
2023-01-22T09:21:35.341Z,26.93
2023-01-22T09:23:06.886Z,26.49
2023-01-22T09:24:38.454Z,26.89
2023-01-22T09:26:10.253Z,26.62
2023-01-22T09:27:41.699Z,23.24
2023-01-22T09:29:14.447Z,26.63
2023-01-22T09:30:46.134Z,26.87
2023-01-22T09:32:18.388Z,25.61
2023-01-22T09:33:49.754Z,25.31
2023-01-22T09:35:22.499Z,23.14
2023-01-22T09:36:54.027Z,24.84
2023-01-22T09:38:25.454Z,25.10
2023-01-22T09:39:56.950Z,27.36
2023-01-22T09:41:28.931Z,25.59
2023-01-22T09:43:00.136Z,24.06
2023-01-22T09:44:31.648Z,24.69
2023-01-22T09:46:02.966Z,26.21
2023-01-22T09:47:34.613Z,24.78
2023-01-22T09:49:05.938Z,25.48
2023-01-22T09:50:37.379Z,26.76
2023-01-22T09:52:09.138Z,25.90
2023-01-22T09:53:40.550Z,24.90
2023-01-22T09:55:11.842Z,20.75
2023-01-22T09:56:43.358Z,18.92
2023-01-22T09:58:14.509Z,22.35
2023-01-22T09:59:45.734Z,23.59
2023-01-22T10:01:17.061Z,28.29
2023-01-22T10:02:48.321Z,27.72
2023-01-22T10:04:19.623Z,25.11
2023-01-22T10:05:51.153Z,22.99
2023-01-22T10:07:22.422Z,26.68
2023-01-22T10:08:53.759Z,27.52
2023-01-22T10:10:25.005Z,25.84
2023-01-22T10:11:56.304Z,20.67
2023-01-22T10:13:27.600Z,22.54
2023-01-22T10:14:58.916Z,22.15
2023-01-22T10:16:30.252Z,23.16
2023-01-22T10:18:01.376Z,23.66
2023-01-22T10:19:32.709Z,22.95
2023-01-22T10:21:04.003Z,20.96
2023-01-22T10:22:35.391Z,21.00
2023-01-22T10:24:06.783Z,23.74
2023-01-22T10:25:38.288Z,23.16
2023-01-22T10:27:10.085Z,22.10
2023-01-22T10:28:41.386Z,21.90
2023-01-22T10:30:12.655Z,26.22
2023-01-22T10:31:44.196Z,28.14
2023-01-22T10:33:15.504Z,26.45
2023-01-22T10:34:46.990Z,26.50
2023-01-22T10:36:18.326Z,27.17
2023-01-22T10:37:49.707Z,25.37
2023-01-22T10:39:21.120Z,25.42
2023-01-22T10:40:52.874Z,28.54
2023-01-22T10:42:24.513Z,25.59
2023-01-22T10:43:56.065Z,28.63
2023-01-22T10:45:27.217Z,23.44
2023-01-22T10:46:58.439Z,25.68
2023-01-22T10:48:29.917Z,27.23
2023-01-22T10:50:04.214Z,26.31
2023-01-22T10:51:35.925Z,25.44
2023-01-22T10:53:07.139Z,23.87
2023-01-22T10:54:38.362Z,27.11
2023-01-22T10:56:12.334Z,27.81
2023-01-22T10:57:43.858Z,24.25
2023-01-22T10:59:20.864Z,23.64
2023-01-22T11:00:52.664Z,25.49
2023-01-22T11:02:23.998Z,26.49
2023-01-22T11:03:55.499Z,29.65
2023-01-22T11:05:27.054Z,28.00
2023-01-22T11:06:58.453Z,27.17
2023-01-22T11:08:29.661Z,28.00
2023-01-22T11:10:00.884Z,26.63
2023-01-22T11:11:37.234Z,24.82
2023-01-22T11:13:08.671Z,25.97
2023-01-22T11:14:40.368Z,25.38
2023-01-22T11:16:11.995Z,27.60
2023-01-22T11:17:43.331Z,27.91
2023-01-22T11:19:14.727Z,27.66
2023-01-22T11:20:46.056Z,25.44
2023-01-22T11:22:17.398Z,26.65
2023-01-22T11:23:49.032Z,26.68
2023-01-22T11:25:20.488Z,21.78
2023-01-22T11:26:53.308Z,19.36
2023-01-22T11:28:25.758Z,23.09
2023-01-22T11:29:57.402Z,25.38
2023-01-22T11:31:29.201Z,20.42
2023-01-22T11:33:01.137Z,22.64
2023-01-22T11:34:32.862Z,24.72
2023-01-22T11:36:04.236Z,26.54
2023-01-22T11:37:35.839Z,22.76
2023-01-22T11:39:07.357Z,23.65
2023-01-22T11:40:38.828Z,25.10
2023-01-22T11:42:10.296Z,25.24
2023-01-22T11:43:42.092Z,25.01
2023-01-22T11:45:18.491Z,26.20
2023-01-22T11:46:50.289Z,25.84
2023-01-22T11:48:21.587Z,23.08
2023-01-22T11:49:52.993Z,21.03
2023-01-22T11:51:29.888Z,18.49
2023-01-22T11:53:01.409Z,21.88
2023-01-22T11:54:37.870Z,20.44
2023-01-22T11:56:09.391Z,22.70
2023-01-22T11:57:40.688Z,20.57
2023-01-22T11:59:12.088Z,19.12
2023-01-22T12:00:43.512Z,19.14
2023-01-22T12:02:14.710Z,21.41
2023-01-22T12:03:45.997Z,16.63
2023-01-22T12:05:17.515Z,20.74
2023-01-22T12:06:49.290Z,25.72
2023-01-22T12:08:20.605Z,17.97
2023-01-22T12:09:57.244Z,24.89
2023-01-22T12:11:28.793Z,22.27
2023-01-22T12:13:00.185Z,19.89
2023-01-22T12:14:31.548Z,19.59
2023-01-22T12:16:05.432Z,23.19
2023-01-22T12:17:36.851Z,21.96
2023-01-22T12:19:08.104Z,16.93
2023-01-22T12:20:39.543Z,22.97
2023-01-22T12:22:11.276Z,21.13
2023-01-22T12:23:42.710Z,21.29
2023-01-22T12:25:13.951Z,25.82
2023-01-22T12:26:45.446Z,26.02
2023-01-22T12:28:16.833Z,23.93
2023-01-22T12:29:48.341Z,25.31
2023-01-22T12:31:19.879Z,24.82
2023-01-22T12:32:51.754Z,24.14
2023-01-22T12:34:23.074Z,24.74
2023-01-22T12:35:54.390Z,26.57
2023-01-22T12:37:26.186Z,25.36
2023-01-22T12:38:57.571Z,20.74
2023-01-22T12:40:28.800Z,25.27
2023-01-22T12:42:00.412Z,23.90
2023-01-22T12:43:32.029Z,25.53
2023-01-22T12:45:03.386Z,22.59
2023-01-22T12:46:40.311Z,23.64
2023-01-22T12:48:11.905Z,25.34
2023-01-22T12:49:44.341Z,26.80
2023-01-22T12:51:17.192Z,20.86
2023-01-22T12:52:48.842Z,24.67
2023-01-22T12:54:20.567Z,28.55
2023-01-22T12:55:51.870Z,23.01
2023-01-22T12:57:23.526Z,18.31
2023-01-22T12:58:55.167Z,23.24
2023-01-22T13:00:26.848Z,24.81
2023-01-22T13:01:58.704Z,26.15
2023-01-22T13:03:32.063Z,24.10
2023-01-22T13:05:03.905Z,28.11
2023-01-22T13:06:35.384Z,28.59
2023-01-22T13:08:08.039Z,23.23
2023-01-22T13:09:41.134Z,29.27
2023-01-22T13:11:12.284Z,25.35
2023-01-22T13:12:43.484Z,27.07
2023-01-22T13:14:15.634Z,27.63
2023-01-22T13:15:47.005Z,21.61
2023-01-22T13:17:18.838Z,24.94
2023-01-22T13:18:50.233Z,30.35
2023-01-22T13:20:21.435Z,31.07
2023-01-22T13:21:53.010Z,26.08
2023-01-22T13:23:24.955Z,28.37
2023-01-22T13:24:56.416Z,25.61
2023-01-22T13:26:27.635Z,26.60
2023-01-22T13:28:00.399Z,24.84
2023-01-22T13:29:41.601Z,31.64
2023-01-22T13:31:28.068Z,30.78
2023-01-22T13:32:59.308Z,31.08
2023-01-22T13:34:30.561Z,29.90
2023-01-22T13:36:01.721Z,27.42
2023-01-22T13:37:33.057Z,27.16
2023-01-22T13:39:04.286Z,28.26
2023-01-22T13:40:50.307Z,28.70
2023-01-22T13:42:22.134Z,28.93
2023-01-22T13:43:53.729Z,25.22
2023-01-22T13:45:25.035Z,30.69
2023-01-22T13:46:56.383Z,29.42
2023-01-22T13:48:27.818Z,35.31
2023-01-22T13:49:59.331Z,35.81
2023-01-22T13:51:30.535Z,33.39
2023-01-22T13:53:01.818Z,33.22
2023-01-22T13:54:33.154Z,31.07
2023-01-22T13:56:05.045Z,32.53
2023-01-22T13:57:36.348Z,30.81
2023-01-22T13:59:07.800Z,35.30
2023-01-22T14:00:39.585Z,37.74
2023-01-22T14:02:10.824Z,38.33
2023-01-22T14:03:42.305Z,39.96
2023-01-22T14:05:13.494Z,41.09
2023-01-22T14:06:44.640Z,38.43
2023-01-22T14:08:35.946Z,31.15
2023-01-22T14:10:08.315Z,33.44
2023-01-22T14:11:39.765Z,34.07
2023-01-22T14:13:11.558Z,40.23
2023-01-22T14:14:42.761Z,39.27
2023-01-22T14:16:14.164Z,36.47
2023-01-22T14:17:45.574Z,34.27
2023-01-22T14:19:16.772Z,36.24
2023-01-22T14:20:47.988Z,38.24
2023-01-22T14:22:19.157Z,39.75
2023-01-22T14:23:50.562Z,42.22
2023-01-22T14:25:21.791Z,36.81
2023-01-22T14:26:53.158Z,26.55
2023-01-22T14:28:25.213Z,36.05
2023-01-22T14:29:56.770Z,38.24
2023-01-22T14:31:38.116Z,38.13
2023-01-22T14:33:09.765Z,25.78
2023-01-22T14:34:41.342Z,29.93
2023-01-22T14:36:13.167Z,32.82
2023-01-22T14:37:49.515Z,35.36
2023-01-22T14:39:21.101Z,35.97
2023-01-22T14:40:54.261Z,30.58
2023-01-22T14:42:25.558Z,37.24
2023-01-22T14:44:06.930Z,31.51
2023-01-22T14:45:38.663Z,37.82
2023-01-22T14:47:10.083Z,40.70
2023-01-22T14:48:41.766Z,37.05
2023-01-22T14:50:13.061Z,40.54
2023-01-22T14:51:44.285Z,37.58
2023-01-22T14:53:17.678Z,33.96
2023-01-22T14:54:49.085Z,36.89
2023-01-22T14:56:20.586Z,33.70
2023-01-22T14:57:52.046Z,32.89
2023-01-22T14:59:23.755Z,35.34
2023-01-22T15:00:55.538Z,32.81
2023-01-22T15:02:26.903Z,27.80
2023-01-22T15:03:58.574Z,28.72
2023-01-22T15:05:29.791Z,33.79
2023-01-22T15:07:01.084Z,21.71
2023-01-22T15:08:32.477Z,29.24
2023-01-22T15:10:03.990Z,29.31
2023-01-22T15:11:35.669Z,28.02
2023-01-22T15:13:07.216Z,31.56
2023-01-22T15:14:38.703Z,39.73
2023-01-22T15:16:10.292Z,32.92
2023-01-22T15:17:41.612Z,32.51
2023-01-22T15:19:12.976Z,34.27
2023-01-22T15:20:44.470Z,35.31
2023-01-22T15:22:15.700Z,38.26
2023-01-22T15:23:47.301Z,37.34
2023-01-22T15:25:18.608Z,37.32
2023-01-22T15:26:49.819Z,34.63
2023-01-22T15:28:21.116Z,29.89
2023-01-22T15:29:52.510Z,37.90
2023-01-22T15:31:23.797Z,43.04
2023-01-22T15:32:55.464Z,38.45
2023-01-22T15:34:27.316Z,43.99
2023-01-22T15:35:58.813Z,43.09
2023-01-22T15:37:30.499Z,42.71
2023-01-22T15:39:02.219Z,42.09
2023-01-22T15:40:43.496Z,43.32
2023-01-22T15:42:14.843Z,37.06
2023-01-22T15:43:46.313Z,37.42
2023-01-22T15:45:17.904Z,38.96
2023-01-22T15:46:49.297Z,41.78
2023-01-22T15:48:20.711Z,42.51
2023-01-22T15:49:57.203Z,35.68
2023-01-22T15:51:28.621Z,39.24
2023-01-22T15:52:59.854Z,43.22
2023-01-22T15:54:32.114Z,45.63
2023-01-22T15:56:03.587Z,45.52
2023-01-22T15:57:34.935Z,46.92
2023-01-22T15:59:06.099Z,38.61
2023-01-22T16:00:37.531Z,38.42
2023-01-22T16:02:08.997Z,50.30
2023-01-22T16:03:40.652Z,43.24
2023-01-22T16:05:12.190Z,42.73
2023-01-22T16:06:43.645Z,48.94
2023-01-22T16:08:14.907Z,42.15
2023-01-22T16:09:46.145Z,43.60
2023-01-22T16:11:17.627Z,43.34
2023-01-22T16:12:54.909Z,45.83
2023-01-22T16:14:26.101Z,40.76
2023-01-22T16:15:57.512Z,45.09
2023-01-22T16:17:28.914Z,37.61
2023-01-22T16:19:00.520Z,40.01
2023-01-22T16:21:04.988Z,36.81
2023-01-22T16:24:51.421Z,43.44
2023-01-22T16:26:22.825Z,42.98
2023-01-22T16:27:54.432Z,45.89
2023-01-22T16:29:30.716Z,46.00
2023-01-22T16:31:02.310Z,43.78
2023-01-22T16:32:33.671Z,43.20
2023-01-22T16:34:04.910Z,40.25
2023-01-22T16:35:36.278Z,36.03
2023-01-22T16:37:07.813Z,38.17
2023-01-22T16:38:39.307Z,35.93
2023-01-22T16:40:10.570Z,39.49
2023-01-22T16:41:41.949Z,37.90
2023-01-22T16:43:13.100Z,40.17
2023-01-22T16:44:44.434Z,36.82
2023-01-22T16:46:15.700Z,42.15
2023-01-22T16:47:47.111Z,40.15
2023-01-22T16:49:28.511Z,34.73
2023-01-22T16:50:59.825Z,37.15
2023-01-22T16:52:31.180Z,43.49
2023-01-22T16:54:02.394Z,38.65
2023-01-22T16:55:33.686Z,42.24
2023-01-22T16:57:05.253Z,37.24
2023-01-22T16:58:36.704Z,44.38
2023-01-22T17:00:08.100Z,42.94
2023-01-22T17:01:41.260Z,35.88
2023-01-22T17:03:13.038Z,36.53
2023-01-22T17:04:44.560Z,43.88
2023-01-22T17:06:15.808Z,43.12
2023-01-22T17:07:47.662Z,36.08
2023-01-22T17:09:19.258Z,42.79
2023-01-22T17:10:50.692Z,43.53
2023-01-22T17:13:01.257Z,42.70
2023-01-22T17:14:32.798Z,43.41
2023-01-22T17:16:18.976Z,50.31
2023-01-22T17:18:16.553Z,44.92
2023-01-22T17:19:47.951Z,40.17
2023-01-22T17:21:29.116Z,40.59
2023-01-22T17:23:00.365Z,47.11
2023-01-22T17:24:48.029Z,44.22
2023-01-22T17:26:35.178Z,41.07
2023-01-22T17:28:24.551Z,43.36
2023-01-22T17:29:55.885Z,43.05
2023-01-22T17:31:27.802Z,37.13
2023-01-22T17:32:59.763Z,40.01
2023-01-22T17:34:40.894Z,39.30
2023-01-22T17:36:22.640Z,43.10
2023-01-22T17:38:14.049Z,42.91
2023-01-22T17:39:55.169Z,44.34
2023-01-22T17:41:26.386Z,37.71
2023-01-22T17:42:57.677Z,40.96
2023-01-22T17:44:28.952Z,36.65
2023-01-22T17:46:10.919Z,49.40
2023-01-22T17:47:42.150Z,47.16
2023-01-22T17:49:23.529Z,42.78
2023-01-22T17:51:25.015Z,35.24
2023-01-22T17:52:57.001Z,39.19
2023-01-22T17:54:38.406Z,39.16
2023-01-22T17:56:09.679Z,41.12
2023-01-22T17:57:41.529Z,38.23
2023-01-22T17:59:13.362Z,36.87
2023-01-22T18:00:44.647Z,41.25
2023-01-22T18:02:15.941Z,38.90
2023-01-22T18:03:47.404Z,38.43
2023-01-22T18:05:23.648Z,38.78
2023-01-22T18:06:59.940Z,39.92
2023-01-22T18:08:31.200Z,41.32
2023-01-22T18:10:02.392Z,37.26
2023-01-22T18:11:33.813Z,38.93
2023-01-22T18:13:05.547Z,40.23
2023-01-22T18:14:37.223Z,42.02
2023-01-22T18:16:09.370Z,45.21
2023-01-22T18:17:40.926Z,44.32
2023-01-22T18:19:12.308Z,41.30
2023-01-22T18:20:43.533Z,39.62
2023-01-22T18:22:14.856Z,39.94
2023-01-22T18:23:46.128Z,40.10
2023-01-22T18:25:17.890Z,37.16
2023-01-22T18:26:49.415Z,37.05
2023-01-22T18:28:21.304Z,39.48
2023-01-22T18:29:52.538Z,44.98
2023-01-22T18:31:23.935Z,38.12
2023-01-22T18:32:55.227Z,41.87
2023-01-22T18:34:26.401Z,43.25
2023-01-22T18:35:57.624Z,39.15
2023-01-22T18:37:28.951Z,43.14
2023-01-22T18:39:00.335Z,42.33
2023-01-22T18:40:31.800Z,42.48
2023-01-22T18:42:03.188Z,40.14
2023-01-22T18:43:34.392Z,41.49
2023-01-22T18:45:05.560Z,40.57
2023-01-22T18:46:37.108Z,42.20
2023-01-22T18:48:08.777Z,43.46
2023-01-22T18:49:40.327Z,38.72
2023-01-22T18:51:11.637Z,38.10
2023-01-22T18:52:43.049Z,35.62
2023-01-22T18:54:14.532Z,39.31
2023-01-22T18:55:45.808Z,38.60
2023-01-22T18:57:17.104Z,39.85
2023-01-22T18:58:48.385Z,39.26
2023-01-22T19:00:19.893Z,43.42
2023-01-22T19:01:51.576Z,38.95
2023-01-22T19:03:23.092Z,40.09
2023-01-22T19:04:54.381Z,34.89
2023-01-22T19:06:25.624Z,39.50
2023-01-22T19:07:57.238Z,35.82
2023-01-22T19:11:57.192Z,31.96
2023-01-22T19:13:28.632Z,35.27
2023-01-22T19:14:59.836Z,37.36
2023-01-22T19:16:31.157Z,35.25
2023-01-22T19:18:02.832Z,37.84
2023-01-22T19:19:34.252Z,34.31
2023-01-22T19:21:05.429Z,37.45
2023-01-22T19:22:36.645Z,33.43
2023-01-22T19:24:08.033Z,35.06
2023-01-22T19:25:39.282Z,33.27
2023-01-22T19:27:15.777Z,35.53
2023-01-22T19:29:13.764Z,35.56
2023-01-22T19:30:45.511Z,32.72
2023-01-22T19:32:16.870Z,32.66
2023-01-22T19:34:19.456Z,35.46
2023-01-22T19:35:51.547Z,33.00
2023-01-22T19:37:23.295Z,34.71
2023-01-22T19:39:01.668Z,33.83
2023-01-22T19:40:41.038Z,30.49
2023-01-22T19:42:12.154Z,29.48
2023-01-22T19:43:43.391Z,34.49
2023-01-22T19:45:14.784Z,35.02
2023-01-22T19:46:46.593Z,31.38
2023-01-22T19:48:17.987Z,32.88
2023-01-22T19:49:49.267Z,31.55
2023-01-22T19:51:20.780Z,35.65
2023-01-22T19:52:52.433Z,33.87