createdAt,value
2018-06-04T00:00:18.890Z,15.00
2018-06-04T00:02:48.293Z,13.27
2018-06-04T00:05:17.551Z,14.37
2018-06-04T00:07:46.958Z,15.20
2018-06-04T00:10:16.152Z,16.03
2018-06-04T00:12:45.336Z,16.00
2018-06-04T00:15:14.718Z,15.40
2018-06-04T00:17:43.927Z,14.97
2018-06-04T00:20:13.201Z,14.93
2018-06-04T00:22:42.528Z,16.30
2018-06-04T00:25:11.806Z,16.67
2018-06-04T00:27:41.172Z,16.40
2018-06-04T00:30:10.626Z,17.07
2018-06-04T00:32:40.134Z,15.70
2018-06-04T00:35:09.435Z,16.47
2018-06-04T00:37:38.683Z,15.53
2018-06-04T00:40:07.775Z,15.93
2018-06-04T00:42:37.225Z,15.53
2018-06-04T00:45:06.383Z,15.83
2018-06-04T00:47:35.792Z,16.27
2018-06-04T00:50:05.138Z,14.63
2018-06-04T00:52:34.482Z,17.13
2018-06-04T00:55:03.771Z,16.17
2018-06-04T00:57:32.994Z,16.23
2018-06-04T01:00:02.435Z,17.07
2018-06-04T01:02:31.640Z,16.03
2018-06-04T01:05:00.928Z,16.03
2018-06-04T01:07:30.338Z,16.43
2018-06-04T01:09:59.728Z,15.93
2018-06-04T01:12:29.218Z,16.23
2018-06-04T01:14:58.433Z,16.27
2018-06-04T01:17:27.571Z,16.57
2018-06-04T01:19:56.884Z,16.33
2018-06-04T01:22:26.286Z,15.47
2018-06-04T01:24:55.754Z,15.20
2018-06-04T01:27:24.835Z,16.00
2018-06-04T01:29:54.251Z,16.93
2018-06-04T01:32:23.350Z,17.73
2018-06-04T01:34:52.677Z,19.60
2018-06-04T01:37:21.925Z,19.30
2018-06-04T01:39:51.131Z,20.47
2018-06-04T01:42:20.375Z,19.73
2018-06-04T01:44:49.517Z,19.93
2018-06-04T01:47:18.763Z,20.40
2018-06-04T01:49:48.132Z,21.47
2018-06-04T01:52:17.427Z,20.93
2018-06-04T01:54:46.673Z,20.47
2018-06-04T01:57:15.797Z,20.27
2018-06-04T01:59:45.198Z,21.57
2018-06-04T02:02:14.356Z,20.97
2018-06-04T02:04:43.635Z,19.50
2018-06-04T02:07:12.719Z,20.90
2018-06-04T02:09:41.800Z,21.40
2018-06-04T02:12:10.843Z,20.57
2018-06-04T02:14:40.047Z,20.73
2018-06-04T02:17:09.669Z,19.97
2018-06-04T02:19:38.741Z,20.63
2018-06-04T02:22:07.895Z,21.77
2018-06-04T02:24:36.892Z,21.93
2018-06-04T02:27:06.089Z,21.87
2018-06-04T02:29:35.100Z,22.37
2018-06-04T02:32:04.438Z,20.83
2018-06-04T02:34:33.430Z,21.37
2018-06-04T02:37:02.476Z,23.87
2018-06-04T02:39:31.695Z,23.07
2018-06-04T02:42:00.842Z,23.03
2018-06-04T02:44:30.003Z,23.40
2018-06-04T02:46:59.059Z,23.10
2018-06-04T02:49:28.195Z,24.00
2018-06-04T02:51:57.288Z,22.97
2018-06-04T02:54:26.451Z,23.87
2018-06-04T02:56:55.774Z,22.93
2018-06-04T02:59:25.119Z,25.13
2018-06-04T03:01:54.299Z,23.90
2018-06-04T03:04:23.552Z,23.10
2018-06-04T03:06:52.756Z,24.53
2018-06-04T03:09:21.951Z,23.50
2018-06-04T03:11:51.064Z,25.47
2018-06-04T03:14:20.326Z,24.17
2018-06-04T03:16:49.711Z,24.03
2018-06-04T03:19:18.901Z,24.67
2018-06-04T03:21:48.212Z,25.53
2018-06-04T03:24:17.460Z,24.23
2018-06-04T03:26:46.553Z,24.87
2018-06-04T03:29:16.009Z,24.47
2018-06-04T03:31:45.266Z,24.00
2018-06-04T03:34:14.858Z,24.10
2018-06-04T03:36:44.302Z,23.87
2018-06-04T03:39:13.605Z,25.10
2018-06-04T03:41:42.890Z,25.40
2018-06-04T03:44:13.060Z,25.23
2018-06-04T03:46:42.491Z,25.47
2018-06-04T03:49:11.770Z,26.10
2018-06-04T03:51:41.055Z,26.77
2018-06-04T03:54:10.430Z,25.00
2018-06-04T03:56:39.974Z,25.03
2018-06-04T03:59:09.771Z,24.80
2018-06-04T04:01:39.084Z,24.77
2018-06-04T04:04:08.403Z,25.53
2018-06-04T04:06:38.541Z,27.93
2018-06-04T04:09:09.653Z,26.27
2018-06-04T04:11:39.101Z,27.77
2018-06-04T04:14:08.542Z,26.50
2018-06-04T04:16:39.318Z,26.63
2018-06-04T04:19:09.045Z,28.47
2018-06-04T04:21:38.537Z,28.00
2018-06-04T04:24:08.070Z,28.33
2018-06-04T04:26:37.719Z,28.30
2018-06-04T04:29:07.363Z,28.17
2018-06-04T04:31:37.353Z,29.60
2018-06-04T04:34:07.382Z,30.73
2018-06-04T04:36:37.107Z,29.83
2018-06-04T04:39:08.930Z,30.07
2018-06-04T04:41:39.699Z,29.23
2018-06-04T04:44:09.206Z,31.67
2018-06-04T04:46:38.419Z,28.87
2018-06-04T04:49:08.128Z,30.70
2018-06-04T04:51:37.607Z,28.93
2018-06-04T04:54:07.159Z,31.20
2018-06-04T04:56:36.655Z,31.07
2018-06-04T04:59:06.500Z,30.47
2018-06-04T05:01:35.998Z,29.33
2018-06-04T05:04:05.591Z,28.87
2018-06-04T05:06:35.532Z,26.90
2018-06-04T05:09:09.654Z,30.10
2018-06-04T05:11:38.948Z,28.60
2018-06-04T05:14:08.573Z,30.10
2018-06-04T05:16:39.105Z,29.70
2018-06-04T05:19:08.556Z,27.00
2018-06-04T05:21:39.596Z,28.43
2018-06-04T05:24:09.264Z,31.57
2018-06-04T05:26:38.911Z,29.67
2018-06-04T05:29:08.601Z,29.70
2018-06-04T05:31:38.295Z,29.37
2018-06-04T05:34:08.028Z,28.70
2018-06-04T05:36:37.540Z,30.10
2018-06-04T05:39:09.797Z,28.57
2018-06-04T05:41:39.180Z,29.73
2018-06-04T05:44:08.927Z,31.10
2018-06-04T05:46:38.334Z,29.10
2018-06-04T05:49:08.295Z,29.60
2018-06-04T05:51:37.985Z,28.33
2018-06-04T05:54:07.683Z,28.90
2018-06-04T05:56:37.233Z,28.87
2018-06-04T05:59:07.103Z,27.60
2018-06-04T06:01:36.860Z,27.97
2018-06-04T06:04:06.588Z,28.53
2018-06-04T06:06:36.004Z,28.53
2018-06-04T06:09:10.275Z,29.57
2018-06-04T06:11:40.159Z,27.57
2018-06-04T06:14:10.128Z,29.73
2018-06-04T06:16:40.188Z,27.73
2018-06-04T06:19:10.037Z,28.43
2018-06-04T06:21:39.264Z,28.70
2018-06-04T06:24:08.703Z,30.93
2018-06-04T06:26:38.372Z,26.43
2018-06-04T06:29:08.111Z,28.13
2018-06-04T06:31:39.126Z,29.33
2018-06-04T06:34:09.048Z,28.23
2018-06-04T06:36:39.022Z,29.20
2018-06-04T06:39:09.490Z,29.03
2018-06-04T06:41:39.866Z,29.97
2018-06-04T06:44:09.745Z,27.17
2018-06-04T06:46:39.623Z,26.00
2018-06-04T06:49:09.300Z,27.43
2018-06-04T06:51:39.056Z,33.60
2018-06-04T06:54:08.989Z,29.43
2018-06-04T06:56:38.412Z,29.87
2018-06-04T06:59:08.200Z,28.73
2018-06-04T07:01:39.211Z,27.63
2018-06-04T07:04:08.630Z,29.40
2018-06-04T07:06:38.343Z,25.77
2018-06-04T07:09:09.556Z,24.77
2018-06-04T07:11:39.447Z,26.37
2018-06-04T07:14:09.217Z,28.63
2018-06-04T07:16:38.738Z,29.27
2018-06-04T07:19:08.340Z,25.73
2018-06-04T07:21:38.103Z,25.73
2018-06-04T07:24:07.927Z,26.90
2018-06-04T07:26:38.196Z,29.23
2018-06-04T07:29:07.967Z,24.23
2018-06-04T07:31:37.989Z,26.33
2018-06-04T07:34:07.802Z,27.43
2018-06-04T07:36:37.627Z,27.60
2018-06-04T07:39:08.672Z,29.83
2018-06-04T07:41:38.247Z,27.77
2018-06-04T07:44:08.392Z,22.77
2018-06-04T07:46:38.254Z,24.37
2018-06-04T07:49:08.044Z,22.33
2018-06-04T07:51:37.851Z,25.83
2018-06-04T07:54:08.149Z,22.43
2018-06-04T07:56:38.004Z,24.83
2018-06-04T07:59:08.308Z,24.27
2018-06-04T08:01:38.191Z,24.93
2018-06-04T08:04:08.353Z,24.50
2018-06-04T08:06:38.214Z,21.03
2018-06-04T08:09:08.483Z,21.93
2018-06-04T08:11:38.859Z,21.77
2018-06-04T08:14:08.590Z,23.53
2018-06-04T08:16:38.479Z,22.80
2018-06-04T08:19:08.315Z,21.47
2018-06-04T08:21:38.078Z,20.57
2018-06-04T08:24:07.936Z,20.03
2018-06-04T08:26:37.812Z,19.07
2018-06-04T08:29:07.956Z,20.20
2018-06-04T08:31:37.848Z,18.13
2018-06-04T08:34:07.736Z,19.23
2018-06-04T08:36:37.281Z,18.77
2018-06-04T08:39:08.555Z,17.90
2018-06-04T08:41:38.184Z,19.53
2018-06-04T08:44:07.654Z,19.60
2018-06-04T08:46:37.488Z,18.63
2018-06-04T08:49:07.179Z,17.83
2018-06-04T08:51:36.713Z,18.33
2018-06-04T08:54:06.223Z,19.13
2018-06-04T08:56:35.693Z,21.27
2018-06-04T08:59:05.699Z,18.93
2018-06-04T09:01:35.305Z,20.30
2018-06-04T09:04:04.852Z,18.13
2018-06-04T09:06:34.372Z,17.27
2018-06-04T09:09:05.203Z,16.40
2018-06-04T09:11:34.840Z,17.60
2018-06-04T09:14:04.263Z,17.17
2018-06-04T09:16:34.146Z,19.50
2018-06-04T09:19:03.679Z,16.97
2018-06-04T09:21:33.328Z,15.33
2018-06-04T09:24:03.234Z,14.37
2018-06-04T09:26:32.902Z,15.97
2018-06-04T09:29:02.678Z,17.23
2018-06-04T09:31:32.317Z,18.03
2018-06-04T09:34:01.788Z,16.60
2018-06-04T09:36:31.102Z,17.17
2018-06-04T09:39:00.728Z,15.37
2018-06-04T09:41:30.734Z,14.03
2018-06-04T09:44:00.692Z,15.40
2018-06-04T09:46:30.607Z,15.33
2018-06-04T09:49:00.595Z,15.70
2018-06-04T09:51:30.357Z,18.77
2018-06-04T09:54:00.278Z,15.90
2018-06-04T09:56:30.064Z,15.03
2018-06-04T09:58:59.924Z,16.53
2018-06-04T10:01:29.558Z,15.73
2018-06-04T10:03:59.238Z,16.43
2018-06-04T10:06:28.775Z,16.57
2018-06-04T10:08:58.748Z,14.43
2018-06-04T10:11:28.515Z,16.73
2018-06-04T10:13:58.387Z,14.53
2018-06-04T10:16:28.320Z,13.50
2018-06-04T10:18:58.271Z,14.67
2018-06-04T10:21:28.147Z,14.97
2018-06-04T10:23:58.416Z,14.57
2018-06-04T10:26:28.291Z,15.83
2018-06-04T10:28:57.813Z,15.77
2018-06-04T10:31:27.505Z,16.07
2018-06-04T10:33:58.393Z,13.93
2018-06-04T10:36:28.354Z,15.20
2018-06-04T10:38:58.529Z,14.50
2018-06-04T10:41:28.171Z,14.13
2018-06-04T10:43:57.957Z,12.87
2018-06-04T10:46:27.688Z,13.43
2018-06-04T10:48:57.584Z,14.80
2018-06-04T10:51:27.169Z,16.10
2018-06-04T10:53:56.771Z,13.53
2018-06-04T10:56:26.350Z,14.37
2018-06-04T10:58:55.824Z,14.50
2018-06-04T11:01:25.680Z,11.67
2018-06-04T11:03:55.186Z,15.90
2018-06-04T11:06:24.876Z,15.27
2018-06-04T11:08:54.320Z,15.43
2018-06-04T11:11:23.857Z,16.07
2018-06-04T11:13:53.394Z,12.97
2018-06-04T11:16:23.173Z,14.67
2018-06-04T11:18:53.247Z,14.13
2018-06-04T11:21:23.323Z,12.10
2018-06-04T11:23:52.943Z,14.47
2018-06-04T11:26:22.767Z,12.53
2018-06-04T11:28:52.932Z,15.40
2018-06-04T11:31:22.665Z,14.33
2018-06-04T11:33:52.416Z,16.37
2018-06-04T11:36:22.146Z,13.83
2018-06-04T11:38:51.804Z,15.73
2018-06-04T11:41:21.266Z,14.93
2018-06-04T11:43:50.882Z,12.63
2018-06-04T11:46:20.784Z,14.83
2018-06-04T11:48:50.232Z,16.27
2018-06-04T11:51:19.892Z,13.70
2018-06-04T11:53:49.595Z,15.17
2018-06-04T11:56:19.102Z,13.23
2018-06-04T11:58:48.625Z,16.53
2018-06-04T12:01:18.286Z,13.87
2018-06-04T12:03:48.328Z,13.73
2018-06-04T12:06:17.884Z,13.47
2018-06-04T12:08:47.712Z,14.90
2018-06-04T12:11:17.136Z,15.03
2018-06-04T12:13:46.751Z,13.03
2018-06-04T12:16:16.144Z,15.27
2018-06-04T12:18:45.777Z,16.60
2018-06-04T12:21:15.592Z,15.37
2018-06-04T12:23:45.214Z,15.70
2018-06-04T12:26:14.987Z,14.60
2018-06-04T12:28:44.294Z,14.40
2018-06-04T12:31:13.702Z,15.77
2018-06-04T12:33:43.326Z,15.10
2018-06-04T12:36:13.025Z,15.33
2018-06-04T12:38:42.702Z,14.63
2018-06-04T12:41:12.327Z,14.37
2018-06-04T12:43:41.814Z,13.47
2018-06-04T12:46:11.176Z,14.63
2018-06-04T12:48:40.790Z,15.90
2018-06-04T12:51:10.267Z,15.87
2018-06-04T12:53:40.215Z,15.63
2018-06-04T12:56:09.871Z,15.80
2018-06-04T12:58:39.685Z,14.53
2018-06-04T13:01:09.348Z,16.47
2018-06-04T13:03:39.058Z,12.33
2018-06-04T13:06:08.399Z,12.33
2018-06-04T13:08:38.383Z,12.10
2018-06-04T13:11:08.320Z,11.83
2018-06-04T13:13:37.839Z,12.80
2018-06-04T13:16:07.764Z,13.27
2018-06-04T13:18:37.705Z,13.03
2018-06-04T13:21:07.434Z,13.40
2018-06-04T13:23:37.321Z,11.90
2018-06-04T13:26:06.936Z,13.30
2018-06-04T13:28:36.743Z,11.43
2018-06-04T13:31:06.989Z,11.50
2018-06-04T13:33:36.438Z,12.67
2018-06-04T13:36:06.043Z,15.10
2018-06-04T13:38:35.596Z,14.83
2018-06-04T13:41:05.592Z,13.50
2018-06-04T13:43:35.280Z,13.47
2018-06-04T13:46:05.035Z,13.50
2018-06-04T13:48:34.611Z,13.30
2018-06-04T13:51:04.217Z,13.13
2018-06-04T13:53:33.511Z,13.07
2018-06-04T13:56:03.218Z,13.13
2018-06-04T13:58:32.821Z,13.00
2018-06-04T14:01:02.602Z,10.93
2018-06-04T14:03:32.059Z,11.40
2018-06-04T14:06:01.576Z,11.77
2018-06-04T14:08:30.758Z,10.93
2018-06-04T14:11:00.020Z,12.30
2018-06-04T14:13:29.317Z,10.70
2018-06-04T14:15:58.739Z,9.90
2018-06-04T14:18:28.164Z,11.30
2018-06-04T14:20:57.795Z,10.27
2018-06-04T14:23:27.285Z,10.43
2018-06-04T14:25:56.739Z,11.70
2018-06-04T14:28:26.105Z,11.77
2018-06-04T14:30:55.685Z,11.07
2018-06-04T14:33:25.228Z,11.27
2018-06-04T14:35:54.732Z,11.83
2018-06-04T14:38:24.268Z,10.47
2018-06-04T14:40:53.918Z,12.17
2018-06-04T14:43:23.577Z,10.80
2018-06-04T14:45:53.331Z,10.37
2018-06-04T14:48:23.057Z,9.50
2018-06-04T14:50:52.612Z,9.60
2018-06-04T14:53:21.879Z,9.70
2018-06-04T14:55:51.110Z,10.10
2018-06-04T14:58:21.034Z,10.50
2018-06-04T15:00:50.820Z,9.70
2018-06-04T15:03:20.321Z,10.47
2018-06-04T15:05:49.886Z,10.53
2018-06-04T15:08:19.389Z,10.60
2018-06-04T15:10:48.972Z,10.33
2018-06-04T15:13:18.410Z,9.63
2018-06-04T15:15:48.163Z,10.00
2018-06-04T15:18:17.867Z,10.90
2018-06-04T15:20:47.493Z,10.73
2018-06-04T15:23:16.905Z,10.87
2018-06-04T15:25:46.461Z,9.57
2018-06-04T15:28:15.781Z,10.30
2018-06-04T15:30:45.283Z,9.83
2018-06-04T15:33:14.675Z,10.47
2018-06-04T15:35:44.237Z,9.53
2018-06-04T15:38:13.649Z,10.43
2018-06-04T15:40:43.092Z,9.70
2018-06-04T15:43:13.096Z,10.47
2018-06-04T15:45:42.696Z,9.97
2018-06-04T15:48:12.419Z,9.03
2018-06-04T15:50:42.195Z,9.60
2018-06-04T15:53:11.668Z,8.83
2018-06-04T15:55:40.870Z,10.23
2018-06-04T15:58:10.262Z,9.30
2018-06-04T16:00:40.040Z,9.17
2018-06-04T16:03:09.368Z,9.57
2018-06-04T16:05:38.618Z,9.27
2018-06-04T16:08:08.095Z,9.80
2018-06-04T16:10:37.843Z,9.07
2018-06-04T16:13:07.560Z,9.77
2018-06-04T16:15:37.289Z,9.37
2018-06-04T16:18:06.840Z,10.27
2018-06-04T16:20:36.558Z,10.03
2018-06-04T16:23:06.706Z,9.80
2018-06-04T16:25:36.071Z,10.83
2018-06-04T16:28:05.832Z,10.23
2018-06-04T16:30:35.881Z,9.83
2018-06-04T16:33:05.599Z,10.37
2018-06-04T16:35:36.071Z,10.63
2018-06-04T16:38:05.804Z,10.30
2018-06-04T16:40:36.016Z,9.43
2018-06-04T16:43:05.798Z,10.90
2018-06-04T16:45:35.869Z,10.33
2018-06-04T16:48:05.817Z,10.53
2018-06-04T16:50:35.502Z,10.93
2018-06-04T16:53:05.193Z,12.40
2018-06-04T16:55:35.301Z,10.53
2018-06-04T16:58:05.741Z,11.30
2018-06-04T17:00:35.958Z,11.20
2018-06-04T17:03:06.229Z,11.87
2018-06-04T17:05:36.058Z,13.07
2018-06-04T17:08:06.171Z,12.17
2018-06-04T17:10:36.001Z,12.00
2018-06-04T17:13:06.096Z,12.00
2018-06-04T17:15:35.803Z,12.47
2018-06-04T17:18:06.131Z,13.27
2018-06-04T17:20:35.939Z,13.20
2018-06-04T17:23:06.078Z,12.73
2018-06-04T17:25:36.155Z,12.43
2018-06-04T17:28:06.071Z,12.60
2018-06-04T17:30:41.452Z,12.50
2018-06-04T17:33:12.688Z,12.23
2018-06-04T17:35:42.964Z,12.43
2018-06-04T17:38:13.293Z,12.37
2018-06-04T17:40:43.349Z,13.33
2018-06-04T17:43:13.903Z,13.17
2018-06-04T17:45:44.889Z,12.27
2018-06-04T17:48:15.475Z,14.60
2018-06-04T17:50:47.230Z,15.60
2018-06-04T17:53:18.738Z,17.03
2018-06-04T17:55:53.309Z,14.90
2018-06-04T17:58:23.830Z,16.73
2018-06-04T18:00:59.444Z,20.07
2018-06-04T18:03:30.921Z,22.10
2018-06-04T18:06:01.744Z,21.00
2018-06-04T18:08:31.619Z,20.27
2018-06-04T18:11:02.199Z,22.10
2018-06-04T18:13:33.573Z,22.13
2018-06-04T18:16:03.862Z,20.00
2018-06-04T18:18:34.396Z,21.07
2018-06-04T18:21:04.479Z,20.20
2018-06-04T18:23:34.981Z,21.50
2018-06-04T18:26:08.625Z,21.57
2018-06-04T18:28:43.277Z,21.23
2018-06-04T18:31:13.879Z,22.63
2018-06-04T18:33:45.409Z,22.73
2018-06-04T18:36:16.707Z,23.47
2018-06-04T18:38:50.516Z,22.23
2018-06-04T18:41:21.344Z,20.50
2018-06-04T18:43:53.413Z,20.77
2018-06-04T18:46:24.325Z,20.30
2018-06-04T18:48:57.578Z,20.87
2018-06-04T18:51:28.899Z,21.13
2018-06-04T18:54:00.050Z,21.73
2018-06-04T18:56:30.473Z,21.67
2018-06-04T18:59:01.052Z,19.97
2018-06-04T19:01:32.393Z,22.70
2018-06-04T19:04:03.170Z,21.63
2018-06-04T19:06:34.524Z,21.00
2018-06-04T19:09:07.006Z,19.77
2018-06-04T19:11:38.265Z,20.40
2018-06-04T19:14:09.166Z,19.30
2018-06-04T19:16:39.896Z,18.90
2018-06-04T19:19:09.978Z,18.70
2018-06-04T19:21:40.472Z,18.33
2018-06-04T19:24:10.070Z,17.47
2018-06-04T19:26:39.884Z,18.03
2018-06-04T19:29:09.389Z,17.63
2018-06-04T19:31:39.211Z,19.03
2018-06-04T19:34:08.859Z,16.83
2018-06-04T19:36:38.241Z,16.17
2018-06-04T19:39:09.716Z,18.00
2018-06-04T19:41:38.967Z,16.97
2018-06-04T19:44:08.271Z,16.90
2018-06-04T19:46:37.427Z,16.47
2018-06-04T19:49:06.755Z,17.47
2018-06-04T19:51:36.084Z,16.80
2018-06-04T19:54:05.584Z,16.00
2018-06-04T19:56:34.639Z,17.93
2018-06-04T19:59:03.971Z,16.63
2018-06-04T20:01:33.248Z,15.93
2018-06-04T20:04:02.453Z,16.87
2018-06-04T20:06:31.550Z,17.17
2018-06-04T20:09:00.651Z,16.50
2018-06-04T20:11:29.986Z,17.07
2018-06-04T20:13:59.207Z,18.03
2018-06-04T20:16:28.403Z,16.33
2018-06-04T20:18:57.834Z,16.17
2018-06-04T20:21:27.147Z,18.53
2018-06-04T20:23:56.328Z,18.10
2018-06-04T20:26:25.946Z,17.23
2018-06-04T20:28:55.535Z,15.50
2018-06-04T20:31:25.383Z,17.03
2018-06-04T20:33:54.673Z,15.93
2018-06-04T20:36:24.257Z,15.03
2018-06-04T20:38:53.845Z,14.20
2018-06-04T20:41:23.278Z,15.57
2018-06-04T20:43:52.752Z,15.20
2018-06-04T20:46:22.520Z,15.27
2018-06-04T20:48:52.258Z,15.03
2018-06-04T20:51:21.691Z,15.33
2018-06-04T20:53:51.303Z,14.97
2018-06-04T20:56:20.955Z,16.63
2018-06-04T20:58:50.503Z,16.23
2018-06-04T21:01:20.156Z,16.43
2018-06-04T21:03:49.456Z,14.17
2018-06-04T21:06:18.807Z,17.33
2018-06-04T21:08:48.368Z,17.57
2018-06-04T21:11:17.915Z,17.13
2018-06-04T21:13:47.546Z,16.20
2018-06-04T21:16:17.167Z,15.07
2018-06-04T21:18:46.731Z,16.83
2018-06-04T21:21:16.347Z,16.40
2018-06-04T21:23:45.817Z,17.37
2018-06-04T21:26:15.403Z,18.30
2018-06-04T21:28:44.929Z,17.73
2018-06-04T21:31:14.376Z,19.80
2018-06-04T21:33:43.847Z,17.87
2018-06-04T21:36:13.228Z,19.17
2018-06-04T21:38:42.473Z,17.70
2018-06-04T21:41:11.960Z,16.03
2018-06-04T21:43:41.343Z,18.00
2018-06-04T21:46:10.887Z,17.87
2018-06-04T21:48:44.875Z,17.90
2018-06-04T21:51:14.482Z,18.57
2018-06-04T21:53:43.875Z,17.07
2018-06-04T21:56:13.377Z,17.07
2018-06-04T21:58:42.807Z,17.27
2018-06-04T22:01:12.497Z,18.13
2018-06-04T22:03:41.907Z,16.63
2018-06-04T22:06:11.359Z,16.23
2018-06-04T22:08:40.750Z,17.07
2018-06-04T22:11:10.023Z,16.93
2018-06-04T22:13:39.402Z,17.23
2018-06-04T22:16:08.851Z,18.67
2018-06-04T22:18:38.274Z,18.97
2018-06-04T22:21:07.616Z,19.10
2018-06-04T22:23:36.935Z,17.57
2018-06-04T22:26:06.526Z,18.00
2018-06-04T22:28:36.031Z,18.03
2018-06-04T22:31:05.459Z,17.93
2018-06-04T22:33:34.989Z,16.40
2018-06-04T22:36:04.409Z,17.50
2018-06-04T22:38:33.716Z,16.23
2018-06-04T22:41:03.118Z,17.43
2018-06-04T22:43:32.714Z,17.57
2018-06-04T22:46:02.101Z,16.07
2018-06-04T22:48:31.505Z,17.03
2018-06-04T22:51:01.198Z,17.53
2018-06-04T22:53:30.706Z,17.67
2018-06-04T22:56:00.176Z,16.73
2018-06-04T22:58:29.714Z,17.40
2018-06-04T23:00:59.317Z,17.23
2018-06-04T23:03:28.614Z,17.37
2018-06-04T23:05:58.107Z,16.30
2018-06-04T23:08:27.549Z,17.57
2018-06-04T23:10:56.916Z,16.47
2018-06-04T23:13:26.680Z,16.57
2018-06-04T23:15:56.214Z,17.57
2018-06-04T23:18:25.879Z,17.20
2018-06-04T23:20:55.336Z,16.90
2018-06-04T23:23:24.758Z,17.87
2018-06-04T23:25:54.304Z,17.27
2018-06-04T23:28:23.688Z,16.40
2018-06-04T23:30:53.202Z,15.70
2018-06-04T23:33:22.497Z,15.80
2018-06-04T23:35:52.039Z,16.27
2018-06-04T23:38:21.442Z,16.70
2018-06-04T23:40:50.769Z,15.90
2018-06-04T23:43:20.188Z,16.87
2018-06-04T23:45:49.577Z,18.33
2018-06-04T23:48:19.136Z,18.13
2018-06-04T23:50:48.400Z,16.30
2018-06-04T23:53:17.602Z,16.63
2018-06-04T23:55:46.889Z,16.70
2018-06-04T23:58:16.332Z,17.60
