createdAt,value
2022-09-26T00:00:50.204Z,14.40
2022-09-26T00:01:50.241Z,14.37
2022-09-26T00:02:50.276Z,14.40
2022-09-26T00:03:50.172Z,14.43
2022-09-26T00:04:51.178Z,14.43
2022-09-26T00:05:50.189Z,14.37
2022-09-26T00:06:50.162Z,14.37
2022-09-26T00:07:50.184Z,14.40
2022-09-26T00:08:50.170Z,14.41
2022-09-26T00:09:50.164Z,14.41
2022-09-26T00:10:51.172Z,14.32
2022-09-26T00:11:50.159Z,14.32
2022-09-26T00:12:50.147Z,14.30
2022-09-26T00:13:50.149Z,14.33
2022-09-26T00:14:50.144Z,14.28
2022-09-26T00:15:50.145Z,14.30
2022-09-26T00:16:51.175Z,14.32
2022-09-26T00:17:50.153Z,14.33
2022-09-26T00:18:50.124Z,14.30
2022-09-26T00:19:50.139Z,14.33
2022-09-26T00:20:50.149Z,14.29
2022-09-26T00:21:50.135Z,14.23
2022-09-26T00:22:51.134Z,14.33
2022-09-26T00:23:50.112Z,14.29
2022-09-26T00:24:50.125Z,14.30
2022-09-26T00:25:50.113Z,14.30
2022-09-26T00:26:50.122Z,14.18
2022-09-26T00:27:50.124Z,14.30
2022-09-26T00:28:51.123Z,14.28
2022-09-26T00:29:50.114Z,14.26
2022-09-26T00:30:50.230Z,14.28
2022-09-26T00:31:50.113Z,14.29
2022-09-26T00:32:50.095Z,14.23
2022-09-26T00:33:50.088Z,14.18
2022-09-26T00:34:51.119Z,14.23
2022-09-26T00:35:50.110Z,14.22
2022-09-26T00:36:50.090Z,14.20
2022-09-26T00:37:50.095Z,14.20
2022-09-26T00:38:50.090Z,14.18
2022-09-26T00:39:50.086Z,14.25
2022-09-26T00:40:51.130Z,14.14
2022-09-26T00:41:50.076Z,14.15
2022-09-26T00:42:50.056Z,14.15
2022-09-26T00:43:50.077Z,14.15
2022-09-26T00:44:50.078Z,14.20
2022-09-26T00:45:50.136Z,14.18
2022-09-26T00:46:51.066Z,14.15
2022-09-26T00:47:50.063Z,14.22
2022-09-26T00:48:50.052Z,14.15
2022-09-26T00:49:50.051Z,14.12
2022-09-26T00:50:50.041Z,14.07
2022-09-26T00:51:50.045Z,14.11
2022-09-26T00:52:51.045Z,14.17
2022-09-26T00:53:50.040Z,14.08
2022-09-26T00:54:50.042Z,14.11
2022-09-26T00:55:50.094Z,14.12
2022-09-26T00:56:50.042Z,14.15
2022-09-26T00:57:50.025Z,14.11
2022-09-26T00:58:51.040Z,14.04
2022-09-26T00:59:50.030Z,14.08
2022-09-26T01:00:50.085Z,14.14
2022-09-26T01:01:50.118Z,14.04
2022-09-26T01:02:50.016Z,14.04
2022-09-26T01:03:50.026Z,14.12
2022-09-26T01:04:51.020Z,14.07
2022-09-26T01:05:50.003Z,14.12
2022-09-26T01:06:50.013Z,14.07
2022-09-26T01:07:49.996Z,14.08
2022-09-26T01:08:50.005Z,14.15
2022-09-26T01:09:50.007Z,14.08
2022-09-26T01:10:51.006Z,14.03
2022-09-26T01:11:50.011Z,14.08
2022-09-26T01:12:49.987Z,14.11
2022-09-26T01:13:49.989Z,14.12
2022-09-26T01:14:49.993Z,14.10
2022-09-26T01:15:49.978Z,14.04
2022-09-26T01:16:51.057Z,14.08
2022-09-26T01:17:49.997Z,14.10
2022-09-26T01:18:49.970Z,14.11
2022-09-26T01:19:49.970Z,14.05
2022-09-26T01:20:49.964Z,14.10
2022-09-26T01:21:49.978Z,14.00
2022-09-26T01:22:50.984Z,14.10
2022-09-26T01:23:49.970Z,14.12
2022-09-26T01:24:49.949Z,14.07
2022-09-26T01:25:49.956Z,14.08
2022-09-26T01:26:49.952Z,14.14
2022-09-26T01:27:49.947Z,14.07
2022-09-26T01:28:50.992Z,14.07
2022-09-26T01:29:49.961Z,14.03
2022-09-26T01:30:50.038Z,14.04
2022-09-26T01:31:49.940Z,14.05
2022-09-26T01:32:49.946Z,14.12
2022-09-26T01:33:49.928Z,14.05
2022-09-26T01:34:50.949Z,14.08
2022-09-26T01:35:49.930Z,14.04
2022-09-26T01:36:49.929Z,14.05
2022-09-26T01:37:49.929Z,14.03
2022-09-26T01:38:49.930Z,14.04
2022-09-26T01:39:49.920Z,14.04
2022-09-26T01:40:50.958Z,14.05
2022-09-26T01:41:49.920Z,14.07
2022-09-26T01:42:49.899Z,14.04
2022-09-26T01:43:49.907Z,14.05
2022-09-26T01:44:49.900Z,14.04
2022-09-26T01:45:50.086Z,14.03
2022-09-26T01:46:50.964Z,14.03
2022-09-26T01:47:49.892Z,14.04
2022-09-26T01:48:49.882Z,14.00
2022-09-26T01:49:49.885Z,14.04
2022-09-26T01:50:49.892Z,14.07
2022-09-26T01:51:49.887Z,14.07
2022-09-26T01:52:50.890Z,14.00
2022-09-26T01:53:49.922Z,14.07
2022-09-26T01:54:49.875Z,14.10
2022-09-26T01:55:49.885Z,14.07
2022-09-26T01:56:49.855Z,14.03
2022-09-26T01:57:49.869Z,13.97
2022-09-26T01:58:50.932Z,13.99
2022-09-26T01:59:49.913Z,14.05
2022-09-26T02:00:49.937Z,13.99
2022-09-26T02:01:49.885Z,13.99
2022-09-26T02:02:49.950Z,13.97
2022-09-26T02:03:49.898Z,14.03
2022-09-26T02:04:50.869Z,13.89
2022-09-26T02:05:49.845Z,14.05
2022-09-26T02:06:49.829Z,13.89
2022-09-26T02:07:49.838Z,13.99
2022-09-26T02:08:49.833Z,13.86
2022-09-26T02:09:49.842Z,13.93
2022-09-26T02:10:50.851Z,13.90
2022-09-26T02:11:49.846Z,13.92
2022-09-26T02:12:49.821Z,13.95
2022-09-26T02:13:49.835Z,13.99
2022-09-26T02:14:49.828Z,13.93
2022-09-26T02:15:49.822Z,13.95
2022-09-26T02:16:50.917Z,13.96
2022-09-26T02:17:49.802Z,13.87
2022-09-26T02:18:49.812Z,13.90
2022-09-26T02:19:49.799Z,13.90
2022-09-26T02:20:49.810Z,13.87
2022-09-26T02:21:49.786Z,13.95
2022-09-26T02:22:50.805Z,13.93
2022-09-26T02:23:49.792Z,13.86
2022-09-26T02:24:49.779Z,13.89
2022-09-26T02:25:49.785Z,13.92
2022-09-26T02:26:49.792Z,13.90
2022-09-26T02:27:49.785Z,13.95
2022-09-26T02:28:50.788Z,13.89
2022-09-26T02:29:49.777Z,13.93
2022-09-26T02:30:49.786Z,13.89
2022-09-26T02:31:49.853Z,13.95
2022-09-26T02:32:49.761Z,13.85
2022-09-26T02:33:49.762Z,13.85
2022-09-26T02:34:50.768Z,13.92
2022-09-26T02:35:49.756Z,13.89
2022-09-26T02:36:49.762Z,13.89
2022-09-26T02:37:49.750Z,13.85
2022-09-26T02:38:49.761Z,13.89
2022-09-26T02:39:49.775Z,13.92
2022-09-26T02:40:50.834Z,13.93
2022-09-26T02:41:49.738Z,13.90
2022-09-26T02:42:49.745Z,13.90
2022-09-26T02:43:49.742Z,13.86
2022-09-26T02:44:49.723Z,13.85
2022-09-26T02:45:49.778Z,13.92
2022-09-26T02:46:50.751Z,13.99
2022-09-26T02:47:49.732Z,13.87
2022-09-26T02:48:49.725Z,13.92
2022-09-26T02:49:49.715Z,13.92
2022-09-26T02:50:49.736Z,13.95
2022-09-26T02:51:49.722Z,13.87
2022-09-26T02:52:50.729Z,13.92
2022-09-26T02:53:49.706Z,13.96
2022-09-26T02:54:49.719Z,13.92
2022-09-26T02:55:49.693Z,13.90
2022-09-26T02:56:49.726Z,13.87
2022-09-26T02:57:49.689Z,13.93
2022-09-26T02:58:50.730Z,13.87
2022-09-26T02:59:49.683Z,13.90
2022-09-26T03:00:49.747Z,13.89
2022-09-26T03:01:49.690Z,13.96
2022-09-26T03:02:49.694Z,13.90
2022-09-26T03:03:49.729Z,13.89
2022-09-26T03:04:50.746Z,13.83
2022-09-26T03:05:49.680Z,13.92
2022-09-26T03:06:49.687Z,13.87
2022-09-26T03:07:49.679Z,13.92
2022-09-26T03:08:49.676Z,13.93
2022-09-26T03:09:49.657Z,13.93
2022-09-26T03:10:50.670Z,13.89
2022-09-26T03:11:49.655Z,13.87
2022-09-26T03:12:49.649Z,13.89
2022-09-26T03:13:49.652Z,13.86
2022-09-26T03:14:49.655Z,13.90
2022-09-26T03:15:49.640Z,13.92
2022-09-26T03:16:50.756Z,13.87
2022-09-26T03:17:49.648Z,13.86
2022-09-26T03:18:49.648Z,13.89
2022-09-26T03:19:49.624Z,13.86
2022-09-26T03:20:49.630Z,13.87
2022-09-26T03:21:49.639Z,13.89
2022-09-26T03:22:50.644Z,13.92
2022-09-26T03:23:49.629Z,13.93
2022-09-26T03:24:49.627Z,13.86
2022-09-26T03:25:49.616Z,13.92
2022-09-26T03:26:49.641Z,13.85
2022-09-26T03:27:49.630Z,13.81
2022-09-26T03:28:50.650Z,13.79
2022-09-26T03:29:49.602Z,13.83
2022-09-26T03:30:49.605Z,13.74
2022-09-26T03:31:49.657Z,13.83
2022-09-26T03:32:49.599Z,13.81
2022-09-26T03:33:49.599Z,13.77
2022-09-26T03:34:50.608Z,13.77
2022-09-26T03:35:49.612Z,13.74
2022-09-26T03:36:49.589Z,13.79
2022-09-26T03:37:49.592Z,13.81
2022-09-26T03:38:49.577Z,13.81
2022-09-26T03:39:49.569Z,13.86
2022-09-26T03:40:50.668Z,13.81
2022-09-26T03:41:49.580Z,13.87
2022-09-26T03:42:49.576Z,13.83
2022-09-26T03:43:49.553Z,13.89
2022-09-26T03:44:49.565Z,13.89
2022-09-26T03:45:49.607Z,13.87
2022-09-26T03:46:50.573Z,13.83
2022-09-26T03:47:49.547Z,13.90
2022-09-26T03:48:49.591Z,13.83
2022-09-26T03:49:49.557Z,13.86
2022-09-26T03:50:49.540Z,13.89
2022-09-26T03:51:49.568Z,13.78
2022-09-26T03:52:50.588Z,13.85
2022-09-26T03:53:49.518Z,13.81
2022-09-26T03:54:49.534Z,13.77
2022-09-26T03:55:49.525Z,13.79
2022-09-26T03:56:49.573Z,13.79
2022-09-26T03:57:49.520Z,13.85
2022-09-26T03:58:50.551Z,13.85
2022-09-26T03:59:49.531Z,13.83
2022-09-26T04:00:49.545Z,13.77
2022-09-26T04:01:49.563Z,13.81
2022-09-26T04:02:49.516Z,13.83
2022-09-26T04:03:50.893Z,13.75
2022-09-26T04:04:50.527Z,13.79
2022-09-26T04:05:49.508Z,13.79
2022-09-26T04:06:49.511Z,13.83
2022-09-26T04:07:49.494Z,13.77
2022-09-26T04:08:49.492Z,13.79
2022-09-26T04:09:49.491Z,13.78
2022-09-26T04:10:50.501Z,13.87
2022-09-26T04:11:49.483Z,13.83
2022-09-26T04:12:49.484Z,13.77
2022-09-26T04:13:52.387Z,13.83
2022-09-26T04:14:49.469Z,13.78
2022-09-26T04:15:49.458Z,13.81
2022-09-26T04:16:50.619Z,13.81
2022-09-26T04:17:49.456Z,13.72
2022-09-26T04:18:49.466Z,13.77
2022-09-26T04:19:49.463Z,13.78
2022-09-26T04:20:49.465Z,13.79
2022-09-26T04:21:49.490Z,13.74
2022-09-26T04:22:50.477Z,13.65
2022-09-26T04:23:49.484Z,13.83
2022-09-26T04:24:49.472Z,13.74
2022-09-26T04:25:49.440Z,13.75
2022-09-26T04:26:49.462Z,13.72
2022-09-26T04:27:49.453Z,13.78
2022-09-26T04:28:50.447Z,13.81
2022-09-26T04:29:49.431Z,13.77
2022-09-26T04:30:49.435Z,13.72
2022-09-26T04:31:49.478Z,13.74
2022-09-26T04:32:49.418Z,13.74
2022-09-26T04:33:49.440Z,13.70
2022-09-26T04:34:50.455Z,13.70
2022-09-26T04:35:49.449Z,13.71
2022-09-26T04:36:49.412Z,13.70
2022-09-26T04:37:49.411Z,13.63
2022-09-26T04:38:49.462Z,13.67
2022-09-26T04:39:49.408Z,13.70
2022-09-26T04:40:50.479Z,13.67
2022-09-26T04:41:49.393Z,13.60
2022-09-26T04:42:49.385Z,13.65
2022-09-26T04:43:49.392Z,13.59
2022-09-26T04:44:49.394Z,13.54
2022-09-26T04:45:49.423Z,13.57
2022-09-26T04:46:50.416Z,13.60
2022-09-26T04:47:49.377Z,13.56
2022-09-26T04:48:49.369Z,13.54
2022-09-26T04:49:49.367Z,13.52
2022-09-26T04:50:49.378Z,13.49
2022-09-26T04:51:49.368Z,13.60
2022-09-26T04:52:50.370Z,13.67
2022-09-26T04:53:49.363Z,13.67
2022-09-26T04:54:49.362Z,13.70
2022-09-26T04:55:49.362Z,13.67
2022-09-26T04:56:49.375Z,13.65
2022-09-26T04:57:49.363Z,13.62
2022-09-26T04:58:50.342Z,13.60
2022-09-26T04:59:49.348Z,13.53
2022-09-26T05:00:49.423Z,13.56
2022-09-26T05:01:49.386Z,13.54
2022-09-26T05:02:49.344Z,13.49
2022-09-26T05:03:49.327Z,13.49
2022-09-26T05:04:50.333Z,13.44
2022-09-26T05:05:49.334Z,13.47
2022-09-26T05:06:49.341Z,13.47
2022-09-26T05:07:49.325Z,13.44
2022-09-26T05:08:49.360Z,13.49
2022-09-26T05:09:49.317Z,13.47
2022-09-26T05:10:50.321Z,13.46
2022-09-26T05:11:49.306Z,13.53
2022-09-26T05:12:49.298Z,13.47
2022-09-26T05:13:53.377Z,13.49
2022-09-26T05:14:49.302Z,13.42
2022-09-26T05:15:49.311Z,13.49
2022-09-26T05:16:50.383Z,13.41
2022-09-26T05:17:49.315Z,13.38
2022-09-26T05:18:49.284Z,13.44
2022-09-26T05:19:49.279Z,13.44
2022-09-26T05:20:49.268Z,13.38
2022-09-26T05:21:49.344Z,13.39
2022-09-26T05:22:50.281Z,13.44
2022-09-26T05:23:49.263Z,13.41
2022-09-26T05:24:49.269Z,13.41
2022-09-26T05:25:49.265Z,13.38
2022-09-26T05:26:49.258Z,13.35
2022-09-26T05:27:49.252Z,13.33
2022-09-26T05:28:50.247Z,13.39
2022-09-26T05:29:49.257Z,13.35
2022-09-26T05:30:49.234Z,13.37
2022-09-26T05:31:49.322Z,13.39
2022-09-26T05:32:49.252Z,13.35
2022-09-26T05:33:49.222Z,13.35
2022-09-26T05:34:50.234Z,13.35
2022-09-26T05:35:49.235Z,13.31
2022-09-26T05:36:49.241Z,13.35
2022-09-26T05:37:49.223Z,13.41
2022-09-26T05:38:49.226Z,13.41
2022-09-26T05:39:49.226Z,13.44
2022-09-26T05:40:50.263Z,13.39
2022-09-26T05:41:49.203Z,13.38
2022-09-26T05:42:49.213Z,13.38
2022-09-26T05:43:49.206Z,13.37
2022-09-26T05:44:49.202Z,13.41
2022-09-26T05:45:49.214Z,13.37
2022-09-26T05:46:50.273Z,13.35
2022-09-26T05:47:49.190Z,13.39
2022-09-26T05:48:49.208Z,13.38
2022-09-26T05:49:49.184Z,13.38
2022-09-26T05:50:49.173Z,13.39
2022-09-26T05:51:49.179Z,13.37
2022-09-26T05:52:50.252Z,13.38
2022-09-26T05:53:49.230Z,13.38
2022-09-26T05:54:49.215Z,13.38
2022-09-26T05:55:49.167Z,13.33
2022-09-26T05:56:49.172Z,13.38
2022-09-26T05:57:49.153Z,13.35
2022-09-26T05:58:50.225Z,13.38
2022-09-26T05:59:49.164Z,13.39
2022-09-26T06:00:49.204Z,13.38
2022-09-26T06:01:49.238Z,13.44
2022-09-26T06:02:49.174Z,13.42
2022-09-26T06:03:49.139Z,13.37
2022-09-26T06:04:50.159Z,13.44
2022-09-26T06:05:49.143Z,13.44
2022-09-26T06:06:49.148Z,13.46
2022-09-26T06:07:49.157Z,13.41
2022-09-26T06:08:49.160Z,13.37
2022-09-26T06:09:49.126Z,13.38
2022-09-26T06:10:50.132Z,13.44
2022-09-26T06:11:49.146Z,13.49
2022-09-26T06:12:51.157Z,13.44
2022-09-26T06:13:49.151Z,13.41
2022-09-26T06:14:49.125Z,13.57
2022-09-26T06:15:49.106Z,13.47
2022-09-26T06:16:50.205Z,13.49
2022-09-26T06:17:49.135Z,13.56
2022-09-26T06:18:49.130Z,13.44
2022-09-26T06:19:49.124Z,13.44
2022-09-26T06:20:49.142Z,13.44
2022-09-26T06:21:49.108Z,13.46
2022-09-26T06:22:50.111Z,13.54
2022-09-26T06:23:49.117Z,13.47
2022-09-26T06:24:49.091Z,13.53
2022-09-26T06:25:49.103Z,13.54
2022-09-26T06:26:49.130Z,13.62
2022-09-26T06:27:49.084Z,13.54
2022-09-26T06:28:50.167Z,13.59
2022-09-26T06:29:49.082Z,13.56
2022-09-26T06:30:49.095Z,13.65
2022-09-26T06:31:49.213Z,13.57
2022-09-26T06:32:49.076Z,13.57
2022-09-26T06:33:49.076Z,13.56
2022-09-26T06:34:50.065Z,13.53
2022-09-26T06:35:49.074Z,13.59
2022-09-26T06:36:49.061Z,13.62
2022-09-26T06:37:49.074Z,13.57
2022-09-26T06:38:49.087Z,13.54
2022-09-26T06:39:49.072Z,13.59
2022-09-26T06:40:50.148Z,13.62
2022-09-26T06:41:49.069Z,13.54
2022-09-26T06:42:49.036Z,13.57
2022-09-26T06:43:49.102Z,13.63
2022-09-26T06:44:49.055Z,13.60
2022-09-26T06:45:49.035Z,13.71
2022-09-26T06:46:50.102Z,13.70
2022-09-26T06:47:49.043Z,13.59
2022-09-26T06:48:49.042Z,13.71
2022-09-26T06:49:49.031Z,13.72
2022-09-26T06:50:49.026Z,13.81
2022-09-26T06:51:49.034Z,13.87
2022-09-26T06:52:50.045Z,13.92
2022-09-26T06:53:49.012Z,14.08
2022-09-26T06:54:49.032Z,14.08
2022-09-26T06:55:49.082Z,14.08
2022-09-26T06:56:49.039Z,14.05
2022-09-26T06:57:49.011Z,14.11
2022-09-26T06:58:50.072Z,14.05
2022-09-26T06:59:49.013Z,14.04
2022-09-26T07:00:49.128Z,13.92
2022-09-26T07:01:49.174Z,13.97
2022-09-26T07:02:49.015Z,13.97
2022-09-26T07:03:49.090Z,14.03
2022-09-26T07:04:49.990Z,13.97
2022-09-26T07:05:49.006Z,13.92
2022-09-26T07:06:48.984Z,13.90
2022-09-26T07:07:48.990Z,13.89
2022-09-26T07:09:01.986Z,13.92
2022-09-26T07:09:49.016Z,13.89
2022-09-26T07:10:50.000Z,13.90
2022-09-26T07:12:13.722Z,13.89
2022-09-26T07:12:49.006Z,13.93
2022-09-26T07:13:48.981Z,13.90
2022-09-26T07:14:53.436Z,13.87
2022-09-26T07:15:49.015Z,13.92
2022-09-26T07:16:49.974Z,14.00
2022-09-26T07:17:48.960Z,14.05
2022-09-26T07:18:48.952Z,14.12
2022-09-26T07:19:48.949Z,14.26
2022-09-26T07:20:51.161Z,14.37
2022-09-26T07:21:48.977Z,14.33
2022-09-26T07:22:50.004Z,14.48
2022-09-26T07:23:48.964Z,14.47
2022-09-26T07:24:49.030Z,14.66
2022-09-26T07:25:48.970Z,14.73
2022-09-26T07:26:48.972Z,14.99
2022-09-26T07:27:48.973Z,15.10
2022-09-26T07:28:54.513Z,15.27
2022-09-26T07:29:49.007Z,15.51
2022-09-26T07:30:48.944Z,15.75
2022-09-26T07:31:49.025Z,16.01
2022-09-26T07:32:48.974Z,16.24
2022-09-26T07:33:48.963Z,16.51
2022-09-26T07:34:49.931Z,16.68
2022-09-26T07:35:48.944Z,16.99
2022-09-26T07:36:48.947Z,17.29
2022-09-26T07:37:48.949Z,17.57
2022-09-26T07:38:48.949Z,17.89
2022-09-26T07:39:52.637Z,18.15
2022-09-26T07:40:50.031Z,18.40
2022-09-26T07:41:48.989Z,18.63
2022-09-26T07:43:09.297Z,18.99
2022-09-26T07:45:48.990Z,19.73
2022-09-26T07:46:50.079Z,19.88
2022-09-26T07:47:49.061Z,20.13
2022-09-26T07:48:49.011Z,20.39
2022-09-26T07:49:49.031Z,20.66
2022-09-26T07:50:49.032Z,20.77
2022-09-26T07:51:49.055Z,20.93
2022-09-26T07:52:50.072Z,21.20
2022-09-26T07:53:49.061Z,21.20
2022-09-26T07:54:49.103Z,21.32
2022-09-26T07:55:49.081Z,21.39
2022-09-26T07:56:49.091Z,21.39
2022-09-26T07:57:49.124Z,21.40
2022-09-26T07:58:50.130Z,21.48
2022-09-26T07:59:49.129Z,21.52
2022-09-26T08:00:49.134Z,21.66
2022-09-26T08:01:49.238Z,21.70
2022-09-26T08:02:49.215Z,21.67
2022-09-26T08:03:49.185Z,21.58
2022-09-26T08:04:50.233Z,21.55
2022-09-26T08:05:49.204Z,21.61
2022-09-26T08:06:49.245Z,21.55
2022-09-26T08:07:49.274Z,21.60
2022-09-26T08:08:49.260Z,21.55
2022-09-26T08:09:49.269Z,21.55
2022-09-26T08:10:50.286Z,21.50
2022-09-26T08:11:49.360Z,21.46
2022-09-26T08:12:49.293Z,21.30
2022-09-26T08:13:49.324Z,21.25
2022-09-26T08:14:49.347Z,21.22
2022-09-26T08:15:49.369Z,21.12
2022-09-26T08:16:50.355Z,20.97
2022-09-26T08:17:49.369Z,20.72
2022-09-26T08:18:49.363Z,20.43
2022-09-26T08:19:49.396Z,20.13
2022-09-26T08:20:49.446Z,19.99
2022-09-26T08:21:49.425Z,19.89
2022-09-26T08:22:50.440Z,19.76
2022-09-26T08:23:49.450Z,19.64
2022-09-26T08:24:49.444Z,19.59
2022-09-26T08:25:49.463Z,19.59
2022-09-26T08:26:49.474Z,19.56
2022-09-26T08:27:49.499Z,19.69
2022-09-26T08:28:50.519Z,19.62
2022-09-26T08:29:49.539Z,19.55
2022-09-26T08:30:49.514Z,19.62
2022-09-26T08:31:49.589Z,19.58
2022-09-26T08:32:49.536Z,19.67
2022-09-26T08:33:49.543Z,19.63
2022-09-26T08:34:50.577Z,19.73
2022-09-26T08:35:49.562Z,19.76
2022-09-26T08:36:49.567Z,19.69
2022-09-26T08:37:49.607Z,19.62
2022-09-26T08:38:49.597Z,19.54
2022-09-26T08:39:49.592Z,19.34
2022-09-26T08:40:50.677Z,19.14
2022-09-26T08:41:49.609Z,19.04
2022-09-26T08:42:49.618Z,18.84
2022-09-26T08:43:49.637Z,18.75
2022-09-26T08:44:49.622Z,18.71
2022-09-26T08:45:49.669Z,18.65
2022-09-26T08:46:50.702Z,18.66
2022-09-26T08:47:49.656Z,18.70
2022-09-26T08:48:49.646Z,18.80
2022-09-26T08:49:49.686Z,18.77
2022-09-26T08:50:49.663Z,18.81
2022-09-26T08:51:49.669Z,18.83
2022-09-26T08:52:50.710Z,18.98
2022-09-26T08:53:49.683Z,18.96
2022-09-26T08:54:49.698Z,19.02
2022-09-26T08:55:49.690Z,19.02
2022-09-26T08:56:49.744Z,19.14
2022-09-26T08:57:49.707Z,19.12
2022-09-26T08:58:50.720Z,19.00
2022-09-26T08:59:49.693Z,19.00
2022-09-26T09:00:49.722Z,19.07
2022-09-26T09:01:49.806Z,18.95
2022-09-26T09:02:49.724Z,19.09
2022-09-26T09:03:49.722Z,19.08
2022-09-26T09:04:53.962Z,19.04
2022-09-26T09:05:49.730Z,18.75
2022-09-26T09:06:49.710Z,18.65
2022-09-26T09:07:49.734Z,18.49
2022-09-26T09:08:49.721Z,18.25
2022-09-26T09:09:49.719Z,18.28
2022-09-26T09:10:50.758Z,18.19
2022-09-26T09:11:51.164Z,18.26
2022-09-26T09:12:49.746Z,18.28
2022-09-26T09:13:49.752Z,18.25
2022-09-26T09:15:07.586Z,18.22
2022-09-26T09:15:49.771Z,18.19
2022-09-26T09:16:50.757Z,18.19
2022-09-26T09:17:49.746Z,18.22
2022-09-26T09:18:49.798Z,18.18
2022-09-26T09:19:49.759Z,18.38
2022-09-26T09:20:49.736Z,18.35
2022-09-26T09:21:49.764Z,18.45
2022-09-26T09:22:50.768Z,18.38
2022-09-26T09:23:49.753Z,18.43
2022-09-26T09:24:49.769Z,18.44
2022-09-26T09:25:49.824Z,18.53
2022-09-26T09:27:53.661Z,18.55
2022-09-26T09:28:50.766Z,18.49
2022-09-26T09:29:49.869Z,18.47
2022-09-26T09:30:49.772Z,18.49
2022-09-26T09:31:49.763Z,18.49
2022-09-26T09:32:49.781Z,18.41
2022-09-26T09:33:49.764Z,18.66
2022-09-26T09:34:53.824Z,18.60
2022-09-26T09:35:49.845Z,18.74
2022-09-26T09:36:49.776Z,18.75
2022-09-26T09:37:49.789Z,18.77
2022-09-26T09:38:49.841Z,18.73
2022-09-26T09:39:49.793Z,18.65
2022-09-26T09:40:50.892Z,18.58
2022-09-26T09:41:49.770Z,18.35
2022-09-26T09:42:49.773Z,18.26
2022-09-26T09:43:49.781Z,18.10
2022-09-26T09:44:49.763Z,17.98
2022-09-26T09:45:49.771Z,17.86
2022-09-26T09:46:50.928Z,17.82
2022-09-26T09:47:49.772Z,17.76
2022-09-26T09:48:49.825Z,17.80
2022-09-26T09:49:49.784Z,17.87
2022-09-26T09:50:49.783Z,17.86
2022-09-26T09:51:49.794Z,17.90
2022-09-26T09:52:50.798Z,17.86
2022-09-26T09:53:49.815Z,17.86
2022-09-26T09:54:49.786Z,17.85
2022-09-26T09:55:49.770Z,17.89
2022-09-26T09:56:49.783Z,17.82
2022-09-26T09:57:49.802Z,17.90
2022-09-26T09:58:50.793Z,17.86
2022-09-26T09:59:49.794Z,17.76
2022-09-26T10:00:51.330Z,17.78
2022-09-26T10:01:49.815Z,17.71
2022-09-26T10:02:49.853Z,17.67
2022-09-26T10:03:49.816Z,17.56
2022-09-26T10:04:50.804Z,17.59
2022-09-26T10:05:49.791Z,17.60
2022-09-26T10:06:49.807Z,17.60
2022-09-26T10:07:49.834Z,17.54
2022-09-26T10:08:49.804Z,17.59
2022-09-26T10:09:49.812Z,17.54
2022-09-26T10:10:50.815Z,17.56
2022-09-26T10:11:52.570Z,17.64
2022-09-26T10:12:49.788Z,17.67
2022-09-26T10:13:49.809Z,17.60
2022-09-26T10:14:49.792Z,17.63
2022-09-26T10:15:49.814Z,17.59
2022-09-26T10:16:50.807Z,17.57
2022-09-26T10:18:12.771Z,17.56
2022-09-26T10:18:49.795Z,17.56
2022-09-26T10:19:49.808Z,17.63
2022-09-26T10:20:49.793Z,17.59
2022-09-26T10:21:49.878Z,17.41
2022-09-26T10:22:50.907Z,17.48
2022-09-26T10:23:49.813Z,17.46
2022-09-26T10:24:49.790Z,17.46
2022-09-26T10:25:49.798Z,17.52
2022-09-26T10:26:49.787Z,17.59
2022-09-26T10:27:49.808Z,17.65
2022-09-26T10:28:50.808Z,17.54
2022-09-26T10:29:49.801Z,17.44
2022-09-26T10:30:49.840Z,17.59
2022-09-26T10:31:49.855Z,17.52
2022-09-26T10:32:52.884Z,17.59
2022-09-26T10:33:49.813Z,17.57
2022-09-26T10:34:50.846Z,17.48
2022-09-26T10:35:49.798Z,17.51
2022-09-26T10:36:49.796Z,17.49
2022-09-26T10:37:49.801Z,17.41
2022-09-26T10:38:49.806Z,17.33
2022-09-26T10:39:49.813Z,17.33
2022-09-26T10:40:50.852Z,17.23
2022-09-26T10:41:49.796Z,17.22
2022-09-26T10:42:49.807Z,17.20
2022-09-26T10:43:49.803Z,17.26
2022-09-26T10:44:49.797Z,17.14
2022-09-26T10:45:49.798Z,17.19
2022-09-26T10:46:50.884Z,17.12
2022-09-26T10:47:49.797Z,17.05
2022-09-26T10:48:49.865Z,17.06
2022-09-26T10:49:49.806Z,16.99
2022-09-26T10:50:49.816Z,17.01
2022-09-26T10:51:49.813Z,16.99
2022-09-26T10:52:50.816Z,16.96
2022-09-26T10:53:49.792Z,16.96
2022-09-26T10:54:49.802Z,16.91
2022-09-26T10:55:49.797Z,16.96
2022-09-26T10:56:49.823Z,16.86
2022-09-26T10:57:49.801Z,16.83
2022-09-26T10:58:50.823Z,16.86
2022-09-26T10:59:49.807Z,16.91
2022-09-26T11:00:49.816Z,16.93
2022-09-26T11:01:49.874Z,16.91
2022-09-26T11:02:49.816Z,16.94
2022-09-26T11:03:50.016Z,16.93
2022-09-26T11:04:50.821Z,16.89
2022-09-26T11:05:49.819Z,16.86
2022-09-26T11:06:49.802Z,16.89
2022-09-26T11:07:49.795Z,16.79
2022-09-26T11:08:49.805Z,16.79
2022-09-26T11:09:49.810Z,16.81
2022-09-26T11:10:50.814Z,16.83
2022-09-26T11:11:49.803Z,16.74
2022-09-26T11:12:49.802Z,16.76
2022-09-26T11:13:49.792Z,16.72
2022-09-26T11:14:49.814Z,16.74
2022-09-26T11:15:49.856Z,16.74
2022-09-26T11:16:50.816Z,16.72
2022-09-26T11:17:49.800Z,16.74
2022-09-26T11:18:49.807Z,16.69
2022-09-26T11:19:54.518Z,16.69
2022-09-26T11:20:49.812Z,16.72
2022-09-26T11:21:49.811Z,16.65
2022-09-26T11:22:50.815Z,16.71
2022-09-26T11:23:49.790Z,16.79
2022-09-26T11:24:49.805Z,16.75
2022-09-26T11:25:52.324Z,16.83
2022-09-26T11:27:10.807Z,16.72
2022-09-26T11:29:12.497Z,16.71
2022-09-26T11:31:36.634Z,16.66
2022-09-26T11:34:00.475Z,16.74
2022-09-26T11:36:45.503Z,16.83
2022-09-26T11:38:28.476Z,16.79
2022-09-26T11:39:28.479Z,16.72
2022-09-26T11:41:32.474Z,16.83
2022-09-26T11:42:32.444Z,16.81
2022-09-26T11:44:25.401Z,16.86
2022-09-26T11:45:25.361Z,16.87
2022-09-26T11:47:29.405Z,16.99
2022-09-26T11:48:29.373Z,16.94
2022-09-26T11:50:33.380Z,16.93
2022-09-26T11:51:33.334Z,16.90
2022-09-26T11:53:37.357Z,16.91
2022-09-26T11:54:37.331Z,16.83
2022-09-26T11:56:41.344Z,16.79
2022-09-26T11:57:41.340Z,16.79
2022-09-26T11:59:45.367Z,16.76
2022-09-26T12:00:45.324Z,16.76
2022-09-26T12:02:49.467Z,16.74
2022-09-26T12:03:49.424Z,16.72
2022-09-26T12:05:53.366Z,16.75
2022-09-26T12:06:53.333Z,16.64
2022-09-26T12:08:57.316Z,16.61
2022-09-26T12:09:57.311Z,16.74
2022-09-26T12:12:01.337Z,16.71
2022-09-26T12:13:01.298Z,16.76
2022-09-26T12:14:54.221Z,16.64
2022-09-26T12:15:54.240Z,16.71
2022-09-26T12:17:58.251Z,16.83
2022-09-26T12:18:58.216Z,16.81
2022-09-26T12:21:02.190Z,16.79
2022-09-26T12:22:02.201Z,16.79
2022-09-26T12:24:06.313Z,16.91
2022-09-26T12:25:06.205Z,16.89
2022-09-26T12:27:10.702Z,17.08
2022-09-26T12:28:10.726Z,17.05
2022-09-26T12:29:10.690Z,17.09
2022-09-26T12:30:10.702Z,17.04
2022-09-26T12:31:10.747Z,17.01
2022-09-26T12:32:10.692Z,17.02
2022-09-26T12:33:10.706Z,17.04
2022-09-26T12:34:10.751Z,17.05
2022-09-26T12:35:10.726Z,17.01
2022-09-26T12:36:10.689Z,16.96
2022-09-26T12:37:10.699Z,16.90
2022-09-26T12:38:10.691Z,16.86
2022-09-26T12:39:10.701Z,16.84
2022-09-26T12:40:10.742Z,16.81
2022-09-26T12:41:10.687Z,16.83
2022-09-26T12:42:10.686Z,16.84
2022-09-26T12:43:10.734Z,16.81
2022-09-26T12:44:10.693Z,16.83
2022-09-26T12:45:10.683Z,16.84
2022-09-26T12:46:10.738Z,16.89
2022-09-26T12:47:10.698Z,16.87
2022-09-26T12:48:10.701Z,16.93
2022-09-26T12:49:10.735Z,16.89
2022-09-26T12:50:10.726Z,16.84
2022-09-26T12:51:10.700Z,16.79
2022-09-26T12:52:10.714Z,16.79
2022-09-26T12:53:10.725Z,16.87
2022-09-26T12:54:10.700Z,16.84
2022-09-26T12:55:10.703Z,16.86
2022-09-26T12:56:10.680Z,16.87
2022-09-26T12:57:10.686Z,16.97
2022-09-26T12:58:10.689Z,16.87
2022-09-26T12:59:10.683Z,16.89
2022-09-26T13:00:10.690Z,16.90
2022-09-26T13:01:10.742Z,16.91
2022-09-26T13:02:10.798Z,16.89
2022-09-26T13:03:10.740Z,16.96
2022-09-26T13:04:10.680Z,16.87
2022-09-26T13:05:10.702Z,16.76
2022-09-26T13:06:10.685Z,16.81
2022-09-26T13:07:19.698Z,16.83
2022-09-26T13:08:10.692Z,16.79
2022-09-26T13:09:10.695Z,16.87
2022-09-26T13:10:10.680Z,16.86
2022-09-26T13:11:10.683Z,16.83
2022-09-26T13:12:10.684Z,16.81
2022-09-26T13:13:10.686Z,16.79
2022-09-26T13:14:10.701Z,16.76
2022-09-26T13:15:10.720Z,16.81
2022-09-26T13:16:10.740Z,16.79
2022-09-26T13:17:10.672Z,16.81
2022-09-26T13:18:10.684Z,16.74
2022-09-26T13:19:10.677Z,16.72