createdAt,value
2017-06-17T00:00:18.860Z,12.64
2017-06-17T00:01:20.114Z,12.7
2017-06-17T00:02:21.409Z,12.66
2017-06-17T00:03:22.638Z,12.71
2017-06-17T00:04:23.895Z,12.74
2017-06-17T00:05:25.144Z,12.66
2017-06-17T00:06:26.404Z,12.63
2017-06-17T00:07:27.684Z,12.63
2017-06-17T00:08:29.009Z,12.59
2017-06-17T00:09:30.254Z,12.63
2017-06-17T00:10:31.493Z,12.49
2017-06-17T00:11:32.742Z,12.52
2017-06-17T00:12:34.008Z,12.51
2017-06-17T00:13:35.237Z,12.52
2017-06-17T00:14:36.599Z,12.52
2017-06-17T00:15:37.867Z,12.51
2017-06-17T00:16:39.095Z,12.49
2017-06-17T00:17:40.342Z,12.52
2017-06-17T00:18:41.602Z,12.39
2017-06-17T00:19:42.885Z,12.42
2017-06-17T00:20:44.103Z,12.51
2017-06-17T00:21:45.354Z,12.52
2017-06-17T00:22:46.701Z,12.51
2017-06-17T00:23:47.941Z,12.52
2017-06-17T00:24:49.180Z,12.48
2017-06-17T00:25:50.437Z,12.44
2017-06-17T00:26:51.699Z,12.49
2017-06-17T00:27:52.987Z,12.44
2017-06-17T00:28:54.243Z,12.49
2017-06-17T00:29:55.515Z,12.51
2017-06-17T00:30:56.772Z,12.45
2017-06-17T00:31:58.010Z,12.54
2017-06-17T00:32:59.252Z,12.54
2017-06-17T00:34:00.511Z,12.52
2017-06-17T00:35:01.742Z,12.48
2017-06-17T00:36:02.989Z,12.49
2017-06-17T00:37:04.228Z,12.52
2017-06-17T00:38:05.465Z,12.52
2017-06-17T00:39:06.741Z,12.66
2017-06-17T00:40:08.089Z,12.6
2017-06-17T00:41:09.396Z,12.6
2017-06-17T00:42:10.675Z,12.67
2017-06-17T00:43:11.964Z,12.66
2017-06-17T00:44:13.219Z,12.71
2017-06-17T00:45:14.480Z,12.67
2017-06-17T00:46:15.725Z,12.75
2017-06-17T00:47:16.982Z,12.84
2017-06-17T00:48:18.239Z,12.87
2017-06-17T00:49:19.486Z,12.97
2017-06-17T00:50:20.732Z,12.96
2017-06-17T00:51:21.977Z,13
2017-06-17T00:52:23.220Z,13
2017-06-17T00:53:24.565Z,13.06
2017-06-17T00:54:25.967Z,13.2
2017-06-17T00:55:27.227Z,13.22
2017-06-17T00:56:28.498Z,13.25
2017-06-17T00:57:29.720Z,13.36
2017-06-17T00:58:30.983Z,13.32
2017-06-17T00:59:32.299Z,13.43
2017-06-17T01:00:33.519Z,13.43
2017-06-17T01:01:34.761Z,13.52
2017-06-17T01:02:36.004Z,13.54
2017-06-17T01:03:37.247Z,13.47
2017-06-17T01:04:38.532Z,13.49
2017-06-17T01:05:39.792Z,13.54
2017-06-17T01:06:41.032Z,13.63
2017-06-17T01:07:42.273Z,13.69
2017-06-17T01:08:43.520Z,13.67
2017-06-17T01:09:44.772Z,13.63
2017-06-17T01:10:46.050Z,13.63
2017-06-17T01:11:47.343Z,13.63
2017-06-17T01:12:48.578Z,13.74
2017-06-17T01:13:49.831Z,13.83
2017-06-17T01:14:51.092Z,13.8
2017-06-17T01:15:52.419Z,13.79
2017-06-17T01:16:53.654Z,13.79
2017-06-17T01:17:54.897Z,13.88
2017-06-17T01:18:56.156Z,13.89
2017-06-17T01:19:57.409Z,13.91
2017-06-17T01:20:58.651Z,13.91
2017-06-17T01:21:59.901Z,13.92
2017-06-17T01:23:01.148Z,13.89
2017-06-17T01:24:02.543Z,13.89
2017-06-17T01:25:03.763Z,13.83
2017-06-17T01:26:05.058Z,13.88
2017-06-17T01:27:06.298Z,13.84
2017-06-17T01:28:07.531Z,13.92
2017-06-17T01:29:08.817Z,13.89
2017-06-17T01:30:10.073Z,13.96
2017-06-17T01:31:11.323Z,13.95
2017-06-17T01:32:12.635Z,13.94
2017-06-17T01:33:13.830Z,13.91
2017-06-17T01:34:15.079Z,14.02
2017-06-17T01:35:16.331Z,13.94
2017-06-17T01:36:17.587Z,13.91
2017-06-17T01:37:18.889Z,13.95
2017-06-17T01:38:20.150Z,14.1
2017-06-17T01:39:21.382Z,14.01
2017-06-17T01:40:22.637Z,14.1
2017-06-17T01:41:23.875Z,14.1
2017-06-17T01:42:25.120Z,14.09
2017-06-17T01:43:26.409Z,14.09
2017-06-17T01:44:27.628Z,14.16
2017-06-17T01:45:28.909Z,14.14
2017-06-17T01:46:30.158Z,14.06
2017-06-17T01:47:31.414Z,14.09
2017-06-17T01:48:32.688Z,14.1
2017-06-17T01:49:34.000Z,14.17
2017-06-17T01:50:35.224Z,14.07
2017-06-17T01:51:36.496Z,14.17
2017-06-17T01:52:37.738Z,14.09
2017-06-17T01:53:38.991Z,14.1
2017-06-17T01:54:40.224Z,14.07
2017-06-17T01:55:41.461Z,14.02
2017-06-17T01:56:42.714Z,14.14
2017-06-17T01:57:44.004Z,14.12
2017-06-17T01:58:45.247Z,14.16
2017-06-17T01:59:46.508Z,14.16
2017-06-17T02:00:47.756Z,14.16
2017-06-17T02:01:49.101Z,14.17
2017-06-17T02:02:50.405Z,14.19
2017-06-17T02:03:51.655Z,14.12
2017-06-17T02:04:53.004Z,14.1
2017-06-17T02:05:54.242Z,14.13
2017-06-17T02:06:55.495Z,14.19
2017-06-17T02:07:56.822Z,14.24
2017-06-17T02:08:58.145Z,14.21
2017-06-17T02:09:59.383Z,14.25
2017-06-17T02:11:00.626Z,14.2
2017-06-17T02:12:01.872Z,14.25
2017-06-17T02:13:03.113Z,14.17
2017-06-17T02:14:04.365Z,14.27
2017-06-17T02:15:05.606Z,14.25
2017-06-17T02:16:06.854Z,14.27
2017-06-17T02:17:08.102Z,14.24
2017-06-17T02:18:09.384Z,14.19
2017-06-17T02:19:10.649Z,14.24
2017-06-17T02:20:11.894Z,14.21
2017-06-17T02:21:13.167Z,14.27
2017-06-17T02:22:14.399Z,14.21
2017-06-17T02:23:15.673Z,14.27
2017-06-17T02:24:16.886Z,14.24
2017-06-17T02:25:18.165Z,14.24
2017-06-17T02:26:19.395Z,14.21
2017-06-17T02:27:20.752Z,14.27
2017-06-17T02:28:22.022Z,14.21
2017-06-17T02:29:23.246Z,14.29
2017-06-17T02:30:24.480Z,14.19
2017-06-17T02:31:25.730Z,14.29
2017-06-17T02:32:27.026Z,14.31
2017-06-17T02:33:28.271Z,14.29
2017-06-17T02:34:29.574Z,14.31
2017-06-17T02:35:30.815Z,14.24
2017-06-17T02:36:32.058Z,14.21
2017-06-17T02:37:33.305Z,14.31
2017-06-17T02:38:34.766Z,14.27
2017-06-17T02:39:36.053Z,14.13
2017-06-17T02:40:37.380Z,14.1
2017-06-17T02:41:38.620Z,14.09
2017-06-17T02:42:39.874Z,14.02
2017-06-17T02:43:41.110Z,14.13
2017-06-17T02:44:42.400Z,14.09
2017-06-17T02:45:43.626Z,14.12
2017-06-17T02:46:44.873Z,14.07
2017-06-17T02:47:46.117Z,14.09
2017-06-17T02:48:47.378Z,13.98
2017-06-17T02:49:48.767Z,14.07
2017-06-17T02:50:50.008Z,14.1
2017-06-17T02:51:51.247Z,14.06
2017-06-17T02:52:52.488Z,14.04
2017-06-17T02:53:53.763Z,14.04
2017-06-17T02:54:54.989Z,14.07
2017-06-17T02:55:56.221Z,14.1
2017-06-17T02:56:57.473Z,14.06
2017-06-17T02:57:58.730Z,14.04
2017-06-17T02:59:00.025Z,14.12
2017-06-17T03:00:01.288Z,14.12
2017-06-17T03:01:02.497Z,14.04
2017-06-17T03:02:03.753Z,14.06
2017-06-17T03:03:05.013Z,14.02
2017-06-17T03:04:06.274Z,14.07
2017-06-17T03:05:07.537Z,14.14
2017-06-17T03:06:08.780Z,14.09
2017-06-17T03:07:10.015Z,14.13
2017-06-17T03:08:11.282Z,14.12
2017-06-17T03:09:12.503Z,14.16
2017-06-17T03:10:13.744Z,14.2
2017-06-17T03:11:15.039Z,14.02
2017-06-17T03:12:16.367Z,14.2
2017-06-17T03:13:17.597Z,14.14
2017-06-17T03:14:18.865Z,14.14
2017-06-17T03:15:20.104Z,14.24
2017-06-17T03:16:21.336Z,14.13
2017-06-17T03:17:22.586Z,14.13
2017-06-17T03:18:23.851Z,14.27
2017-06-17T03:19:25.089Z,14.24
2017-06-17T03:20:26.335Z,14.19
2017-06-17T03:21:27.579Z,14.19
2017-06-17T03:22:28.825Z,14.34
2017-06-17T03:23:30.066Z,14.28
2017-06-17T03:24:31.311Z,14.32
2017-06-17T03:25:32.690Z,14.29
2017-06-17T03:26:33.958Z,14.25
2017-06-17T03:27:35.196Z,14.34
2017-06-17T03:28:36.467Z,14.34
2017-06-17T03:29:37.706Z,14.44
2017-06-17T03:30:38.969Z,14.47
2017-06-17T03:31:40.264Z,14.49
2017-06-17T03:32:41.516Z,14.38
2017-06-17T03:33:42.750Z,14.43
2017-06-17T03:34:44.011Z,14.42
2017-06-17T03:35:45.298Z,14.47
2017-06-17T03:36:46.628Z,14.49
2017-06-17T03:37:47.874Z,14.6
2017-06-17T03:38:49.130Z,14.57
2017-06-17T03:39:50.358Z,14.56
2017-06-17T03:40:51.595Z,14.54
2017-06-17T03:41:52.845Z,14.62
2017-06-17T03:42:54.084Z,14.54
2017-06-17T03:43:55.342Z,14.64
2017-06-17T03:44:56.692Z,14.61
2017-06-17T03:45:57.938Z,14.64
2017-06-17T03:46:59.185Z,14.61
2017-06-17T03:48:00.448Z,14.65
2017-06-17T03:49:01.691Z,14.68
2017-06-17T03:50:02.967Z,14.65
2017-06-17T03:51:04.205Z,14.64
2017-06-17T03:52:05.452Z,14.69
2017-06-17T03:53:06.735Z,14.71
2017-06-17T03:54:07.976Z,14.78
2017-06-17T03:55:09.235Z,14.83
2017-06-17T03:56:10.570Z,14.86
2017-06-17T03:57:11.823Z,14.87
2017-06-17T03:58:13.198Z,14.83
2017-06-17T03:59:14.424Z,14.81
2017-06-17T04:00:15.665Z,14.88
2017-06-17T04:01:16.949Z,14.84
2017-06-17T04:02:18.351Z,14.87
2017-06-17T04:03:19.599Z,14.84
2017-06-17T04:04:20.825Z,14.93
2017-06-17T04:05:22.063Z,14.84
2017-06-17T04:06:23.324Z,14.9
2017-06-17T04:07:24.690Z,14.95
2017-06-17T04:08:25.844Z,14.95
2017-06-17T04:09:27.208Z,15.02
2017-06-17T04:10:28.441Z,15.05
2017-06-17T04:11:29.698Z,15.05
2017-06-17T04:12:30.939Z,15.03
2017-06-17T04:13:32.306Z,15.11
2017-06-17T04:14:33.658Z,15.09
2017-06-17T04:15:34.958Z,15.13
2017-06-17T04:16:36.195Z,15.11
2017-06-17T04:17:37.444Z,15.12
2017-06-17T04:18:38.720Z,15.17
2017-06-17T04:19:40.065Z,15.23
2017-06-17T04:20:41.353Z,15.26
2017-06-17T04:21:42.712Z,15.24
2017-06-17T04:22:43.957Z,15.26
2017-06-17T04:23:45.196Z,15.24
2017-06-17T04:24:46.610Z,15.36
2017-06-17T04:25:47.846Z,15.3
2017-06-17T04:26:49.087Z,15.27
2017-06-17T04:27:50.331Z,15.23
2017-06-17T04:28:51.576Z,15.28
2017-06-17T04:29:52.853Z,15.3
2017-06-17T04:30:54.153Z,15.3
2017-06-17T04:31:55.402Z,15.26
2017-06-17T04:32:56.658Z,15.3
2017-06-17T04:33:57.919Z,15.3
2017-06-17T04:34:59.159Z,15.3
2017-06-17T04:36:00.416Z,15.36
2017-06-17T04:37:01.684Z,15.39
2017-06-17T04:38:02.943Z,15.36
2017-06-17T04:39:04.271Z,15.41
2017-06-17T04:40:05.546Z,15.46
2017-06-17T04:41:06.797Z,15.41
2017-06-17T04:42:08.047Z,15.43
2017-06-17T04:43:09.283Z,15.41
2017-06-17T04:44:10.673Z,15.45
2017-06-17T04:45:11.922Z,15.46
2017-06-17T04:46:13.151Z,15.41
2017-06-17T04:47:14.402Z,15.42
2017-06-17T04:48:15.649Z,15.42
2017-06-17T04:49:16.902Z,15.46
2017-06-17T04:50:18.136Z,15.43
2017-06-17T04:51:19.478Z,15.39
2017-06-17T04:52:20.726Z,15.43
2017-06-17T04:53:21.964Z,15.43
2017-06-17T04:54:23.210Z,15.41
2017-06-17T04:55:24.522Z,15.48
2017-06-17T04:56:25.791Z,15.56
2017-06-17T04:57:27.061Z,15.43
2017-06-17T04:58:28.283Z,15.45
2017-06-17T04:59:29.550Z,15.46
2017-06-17T05:00:30.841Z,15.56
2017-06-17T05:01:32.166Z,15.52
2017-06-17T05:02:33.407Z,15.52
2017-06-17T05:03:34.716Z,15.49
2017-06-17T05:04:35.942Z,15.51
2017-06-17T05:05:37.178Z,15.45
2017-06-17T05:06:38.429Z,15.49
2017-06-17T05:07:39.661Z,15.52
2017-06-17T05:08:40.901Z,15.51
2017-06-17T05:09:42.177Z,15.56
2017-06-17T05:10:43.393Z,15.45
2017-06-17T05:11:44.638Z,15.63
2017-06-17T05:12:45.914Z,15.49
2017-06-17T05:13:47.148Z,15.52
2017-06-17T05:14:48.397Z,15.49
2017-06-17T05:15:49.695Z,15.51
2017-06-17T05:16:50.963Z,15.52
2017-06-17T05:17:52.219Z,15.49
2017-06-17T05:18:53.444Z,15.52
2017-06-17T05:19:54.819Z,15.6
2017-06-17T05:20:56.049Z,15.64
2017-06-17T05:21:57.361Z,15.59
2017-06-17T05:22:58.642Z,15.6
2017-06-17T05:23:59.937Z,15.63
2017-06-17T05:25:01.119Z,15.67
2017-06-17T05:26:02.367Z,15.59
2017-06-17T05:27:03.607Z,15.61
2017-06-17T05:28:04.845Z,15.63
2017-06-17T05:29:06.092Z,15.66
2017-06-17T05:30:07.413Z,15.66
2017-06-17T05:31:08.663Z,15.67
2017-06-17T05:32:09.904Z,15.64
2017-06-17T05:33:11.162Z,15.63
2017-06-17T05:34:12.470Z,15.7
2017-06-17T05:35:13.700Z,15.68
2017-06-17T05:36:14.941Z,15.68
2017-06-17T05:37:16.193Z,15.72
2017-06-17T05:38:17.425Z,15.68
2017-06-17T05:39:18.694Z,15.74
2017-06-17T05:40:19.955Z,15.68
2017-06-17T05:41:21.218Z,15.7
2017-06-17T05:42:22.477Z,15.75
2017-06-17T05:43:23.724Z,15.74
2017-06-17T05:44:24.987Z,15.67
2017-06-17T05:45:26.220Z,15.75
2017-06-17T05:46:27.501Z,15.74
2017-06-17T05:47:28.790Z,15.78
2017-06-17T05:48:30.027Z,15.66
2017-06-17T05:49:31.280Z,15.75
2017-06-17T05:50:32.515Z,15.74
2017-06-17T05:51:33.756Z,15.76
2017-06-17T05:52:35.013Z,15.86
2017-06-17T05:53:36.328Z,15.81
2017-06-17T05:54:37.613Z,15.85
2017-06-17T05:55:39.025Z,15.92
2017-06-17T05:56:40.273Z,15.92
2017-06-17T05:57:41.521Z,15.89
2017-06-17T05:58:42.765Z,15.92
2017-06-17T05:59:44.014Z,15.97
2017-06-17T06:00:45.276Z,16.06
2017-06-17T06:01:46.569Z,16.04
2017-06-17T06:02:47.817Z,16.12
2017-06-17T06:03:49.075Z,16.09
2017-06-17T06:04:50.405Z,16.12
2017-06-17T06:05:51.706Z,16.16
2017-06-17T06:06:52.956Z,16.2
2017-06-17T06:07:54.202Z,16.23
2017-06-17T06:08:55.442Z,16.25
2017-06-17T06:09:56.681Z,16.2
2017-06-17T06:10:57.951Z,16.34
2017-06-17T06:11:59.203Z,16.33
2017-06-17T06:13:00.497Z,16.44
2017-06-17T06:14:01.767Z,16.49
2017-06-17T06:15:03.025Z,16.53
2017-06-17T06:16:04.270Z,16.56
2017-06-17T06:17:05.516Z,16.6
2017-06-17T06:18:06.849Z,16.68
2017-06-17T06:19:08.116Z,16.8
2017-06-17T06:20:09.355Z,16.88
2017-06-17T06:21:10.612Z,17
2017-06-17T06:22:11.855Z,17.03
2017-06-17T06:23:13.098Z,17.15
2017-06-17T06:24:14.467Z,17.15
2017-06-17T06:25:15.712Z,17.17
2017-06-17T06:26:16.957Z,17.18
2017-06-17T06:27:18.208Z,17.3
2017-06-17T06:28:19.462Z,17.29
2017-06-17T06:29:20.808Z,17.29
2017-06-17T06:30:22.071Z,17.46
2017-06-17T06:31:23.324Z,17.5
2017-06-17T06:32:24.573Z,17.64
2017-06-17T06:33:25.833Z,17.54
2017-06-17T06:34:27.076Z,17.63
2017-06-17T06:35:28.302Z,17.63
2017-06-17T06:36:29.576Z,17.54
2017-06-17T06:37:30.902Z,17.54
2017-06-17T06:38:32.281Z,17.53
2017-06-17T06:39:33.421Z,17.54
2017-06-17T06:40:34.706Z,17.55
2017-06-17T06:41:35.940Z,17.63
2017-06-17T06:42:37.186Z,17.69
2017-06-17T06:43:38.425Z,17.84
2017-06-17T06:44:39.673Z,17.76
2017-06-17T06:45:40.909Z,17.85
2017-06-17T06:46:42.156Z,17.84
2017-06-17T06:47:43.404Z,17.91
2017-06-17T06:48:44.905Z,17.91
2017-06-17T06:49:46.129Z,17.84
2017-06-17T06:50:47.375Z,17.95
2017-06-17T06:51:48.624Z,17.91
2017-06-17T06:52:49.892Z,17.91
2017-06-17T06:53:51.145Z,17.79
2017-06-17T06:54:52.368Z,17.82
2017-06-17T06:55:53.643Z,17.81
2017-06-17T06:56:54.930Z,17.81
2017-06-17T06:57:56.173Z,17.74
2017-06-17T06:58:57.412Z,17.87
2017-06-17T06:59:58.651Z,17.94
2017-06-17T07:00:59.900Z,17.78
2017-06-17T07:02:01.208Z,17.87
2017-06-17T07:03:02.471Z,17.94
2017-06-17T07:04:03.707Z,17.81
2017-06-17T07:05:04.958Z,17.89
2017-06-17T07:06:06.197Z,17.85
2017-06-17T07:07:07.442Z,17.92
2017-06-17T07:08:08.721Z,18.02
2017-06-17T07:09:10.004Z,18.09
2017-06-17T07:10:11.251Z,18.21
2017-06-17T07:11:12.501Z,18.17
2017-06-17T07:12:13.752Z,18.22
2017-06-17T07:13:15.020Z,18.31
2017-06-17T07:14:16.379Z,18.33
2017-06-17T07:15:17.642Z,18.4
2017-06-17T07:16:18.969Z,18.44
2017-06-17T07:17:20.205Z,18.44
2017-06-17T07:18:21.468Z,18.55
2017-06-17T07:19:22.703Z,18.59
2017-06-17T07:20:23.955Z,18.57
2017-06-17T07:21:25.213Z,18.65
2017-06-17T07:22:26.460Z,18.61
2017-06-17T07:23:27.692Z,18.65
2017-06-17T07:24:28.943Z,18.55
2017-06-17T07:25:30.201Z,18.55
2017-06-17T07:26:31.449Z,18.49
2017-06-17T07:27:32.778Z,18.5
2017-06-17T07:28:33.964Z,18.4
2017-06-17T07:29:35.207Z,18.46
2017-06-17T07:30:36.456Z,18.54
2017-06-17T07:31:37.702Z,18.46
2017-06-17T07:32:38.951Z,18.59
2017-06-17T07:33:40.225Z,18.55
2017-06-17T07:34:41.483Z,18.65
2017-06-17T07:35:42.729Z,18.68
2017-06-17T07:36:43.996Z,18.68
2017-06-17T07:37:45.241Z,18.68
2017-06-17T07:38:46.486Z,18.7
2017-06-17T07:39:47.744Z,18.59
2017-06-17T07:40:48.976Z,18.55
2017-06-17T07:41:50.241Z,18.58
2017-06-17T07:42:51.471Z,18.62
2017-06-17T07:43:52.723Z,18.52
2017-06-17T07:44:53.984Z,18.5
2017-06-17T07:45:55.221Z,18.54
2017-06-17T07:46:56.483Z,18.47
2017-06-17T07:47:57.748Z,18.65
2017-06-17T07:48:58.970Z,18.67
2017-06-17T07:50:00.220Z,18.62
2017-06-17T07:51:01.461Z,18.65
2017-06-17T07:52:02.716Z,18.73
2017-06-17T07:53:03.965Z,18.77
2017-06-17T07:54:05.309Z,18.79
2017-06-17T07:55:06.558Z,18.9
2017-06-17T07:56:07.955Z,18.91
2017-06-17T07:57:09.196Z,18.98
2017-06-17T07:58:10.442Z,19.13
2017-06-17T07:59:11.687Z,19.06
2017-06-17T08:00:13.096Z,19.14
2017-06-17T08:01:14.336Z,19.14
2017-06-17T08:02:15.579Z,19.31
2017-06-17T08:03:16.871Z,19.38
2017-06-17T08:04:18.135Z,19.32
2017-06-17T08:05:19.425Z,19.51
2017-06-17T08:06:20.681Z,19.58
2017-06-17T08:07:21.928Z,19.58
2017-06-17T08:08:23.178Z,19.61
2017-06-17T08:09:24.416Z,19.61
2017-06-17T08:10:25.662Z,19.75
2017-06-17T08:11:26.975Z,19.83
2017-06-17T08:12:28.242Z,19.86
2017-06-17T08:13:29.497Z,19.79
2017-06-17T08:14:30.769Z,19.78
2017-06-17T08:15:31.987Z,19.78
2017-06-17T08:16:33.257Z,19.78
2017-06-17T08:17:34.497Z,19.7
2017-06-17T08:18:35.752Z,19.65
2017-06-17T08:19:37.095Z,19.66
2017-06-17T08:20:38.337Z,19.7
2017-06-17T08:21:39.585Z,19.73
2017-06-17T08:22:40.840Z,19.75
2017-06-17T08:23:42.099Z,19.63
2017-06-17T08:24:43.347Z,19.51
2017-06-17T08:25:44.593Z,19.47
2017-06-17T08:26:45.836Z,19.51
2017-06-17T08:27:47.107Z,19.61
2017-06-17T08:28:48.332Z,19.58
2017-06-17T08:29:49.578Z,19.6
2017-06-17T08:30:50.807Z,19.79
2017-06-17T08:31:52.066Z,19.78
2017-06-17T08:32:53.315Z,19.78
2017-06-17T08:33:54.560Z,19.79
2017-06-17T08:34:55.825Z,19.83
2017-06-17T08:35:57.073Z,19.87
2017-06-17T08:36:58.309Z,19.9
2017-06-17T08:37:59.570Z,19.84
2017-06-17T08:39:00.827Z,19.86
2017-06-17T08:40:02.152Z,19.88
2017-06-17T08:41:03.378Z,19.86
2017-06-17T08:42:04.653Z,20
2017-06-17T08:43:05.901Z,20.06
2017-06-17T08:44:07.269Z,20.1
2017-06-17T08:45:08.624Z,20.21
2017-06-17T08:46:09.857Z,20.39
2017-06-17T08:47:11.110Z,20.56
2017-06-17T08:48:12.390Z,20.72
2017-06-17T08:49:13.617Z,20.84
2017-06-17T08:50:14.888Z,21.17
2017-06-17T08:51:16.109Z,21.41
2017-06-17T08:52:17.355Z,21.54
2017-06-17T08:53:18.612Z,21.79
2017-06-17T08:54:19.860Z,21.72
2017-06-17T08:55:21.126Z,21.9
2017-06-17T08:56:22.403Z,21.75
2017-06-17T08:57:23.652Z,21.76
2017-06-17T08:58:24.910Z,21.79
2017-06-17T08:59:26.184Z,21.75
2017-06-17T09:00:27.448Z,21.92
2017-06-17T09:01:28.682Z,21.95
2017-06-17T09:02:29.925Z,21.95
2017-06-17T09:03:31.246Z,22.07
2017-06-17T09:04:32.508Z,21.99
2017-06-17T09:05:33.777Z,21.85
2017-06-17T09:06:35.105Z,21.92
2017-06-17T09:07:36.354Z,21.97
2017-06-17T09:08:37.607Z,21.97
2017-06-17T09:09:38.871Z,21.98
2017-06-17T09:10:40.131Z,22.07
2017-06-17T09:11:41.358Z,22.14
2017-06-17T09:12:42.616Z,22.16
2017-06-17T09:13:43.838Z,22.12
2017-06-17T09:14:45.116Z,22.04
2017-06-17T09:15:46.382Z,21.82
2017-06-17T09:16:47.641Z,21.74
2017-06-17T09:17:48.957Z,21.72
2017-06-17T09:18:50.176Z,21.91
2017-06-17T09:19:51.443Z,21.82
2017-06-17T09:20:52.683Z,21.76
2017-06-17T09:21:53.934Z,21.88
2017-06-17T09:22:55.197Z,21.79
2017-06-17T09:23:56.422Z,21.82
2017-06-17T09:24:57.677Z,21.75
2017-06-17T09:25:58.957Z,21.71
2017-06-17T09:27:00.254Z,21.66
2017-06-17T09:28:01.501Z,21.74
2017-06-17T09:29:02.771Z,21.78
2017-06-17T09:30:04.031Z,21.72
2017-06-17T09:31:05.255Z,21.74
2017-06-17T09:32:06.512Z,21.85
2017-06-17T09:33:07.765Z,21.82
2017-06-17T09:34:09.012Z,21.78
2017-06-17T09:35:10.283Z,21.79
2017-06-17T09:36:11.503Z,21.74
2017-06-17T09:37:12.753Z,21.88
2017-06-17T09:38:14.002Z,21.71
2017-06-17T09:39:15.278Z,21.78
2017-06-17T09:40:16.629Z,21.72
2017-06-17T09:41:17.870Z,21.9
2017-06-17T09:42:19.127Z,21.99
2017-06-17T09:43:20.405Z,22.06
2017-06-17T09:44:21.653Z,22.19
2017-06-17T09:45:22.893Z,22.28
2017-06-17T09:46:24.182Z,22.23
2017-06-17T09:47:25.462Z,22.1
2017-06-17T09:48:26.716Z,21.92
2017-06-17T09:49:27.980Z,21.95
2017-06-17T09:50:29.217Z,22.07
2017-06-17T09:51:30.487Z,22.02
2017-06-17T09:52:31.751Z,22.1
2017-06-17T09:53:32.998Z,22.17
2017-06-17T09:54:34.284Z,22.04
2017-06-17T09:55:35.495Z,21.97
2017-06-17T09:56:36.761Z,21.98
2017-06-17T09:57:37.983Z,21.82
2017-06-17T09:58:39.355Z,21.72
2017-06-17T09:59:40.602Z,21.75
2017-06-17T10:00:41.849Z,21.75
2017-06-17T10:01:43.218Z,21.75
2017-06-17T10:02:44.454Z,21.78
2017-06-17T10:03:45.720Z,21.75
2017-06-17T10:04:46.967Z,21.54
2017-06-17T10:05:48.327Z,21.44
2017-06-17T10:06:49.606Z,21.42
2017-06-17T10:07:50.856Z,21.39
2017-06-17T10:08:52.094Z,21.41
2017-06-17T10:09:53.336Z,21.29
2017-06-17T10:10:54.663Z,21.14
2017-06-17T10:11:55.997Z,21.04
2017-06-17T10:12:57.281Z,20.93
2017-06-17T10:13:58.529Z,20.89
2017-06-17T10:14:59.796Z,20.96
2017-06-17T10:16:01.060Z,20.98
2017-06-17T10:17:02.333Z,21.01
2017-06-17T10:18:03.561Z,21.06
2017-06-17T10:19:04.846Z,21.13
2017-06-17T10:20:06.104Z,21.13
2017-06-17T10:21:07.352Z,21.19
2017-06-17T10:22:08.604Z,21.29
2017-06-17T10:23:09.851Z,21.29
2017-06-17T10:24:11.097Z,21.51
2017-06-17T10:25:12.357Z,21.67
2017-06-17T10:26:13.619Z,21.72
2017-06-17T10:27:14.855Z,21.79
2017-06-17T10:28:16.109Z,21.99
2017-06-17T10:29:17.426Z,22.19
2017-06-17T10:30:18.680Z,22.22
2017-06-17T10:31:19.926Z,22.22
2017-06-17T10:32:21.212Z,22.28
2017-06-17T10:33:22.436Z,22.27
2017-06-17T10:34:23.686Z,21.97
2017-06-17T10:35:24.957Z,22.12
2017-06-17T10:36:26.201Z,22.25
2017-06-17T10:37:27.448Z,22.43
2017-06-17T10:38:28.691Z,22.54
2017-06-17T10:39:29.956Z,22.83
2017-06-17T10:40:31.224Z,22.89
2017-06-17T10:41:32.461Z,23.15
2017-06-17T10:42:33.707Z,23.27
2017-06-17T10:43:35.004Z,23.52
2017-06-17T10:44:36.231Z,23.57
2017-06-17T10:45:37.490Z,23.76
2017-06-17T10:46:38.798Z,23.72
2017-06-17T10:47:40.027Z,23.75
2017-06-17T10:48:41.357Z,23.82
2017-06-17T10:49:42.776Z,23.83
2017-06-17T10:50:44.038Z,23.92
2017-06-17T10:51:45.281Z,23.85
2017-06-17T10:52:46.518Z,23.71
2017-06-17T10:53:47.782Z,23.64
2017-06-17T10:54:49.036Z,23.55
2017-06-17T10:55:50.394Z,23.57
2017-06-17T10:56:51.671Z,23.39
2017-06-17T10:57:52.919Z,23.26
2017-06-17T10:58:54.178Z,23.17
2017-06-17T10:59:55.450Z,23.19
2017-06-17T11:00:56.698Z,23.02
2017-06-17T11:01:57.957Z,22.94
2017-06-17T11:02:59.249Z,23.07
2017-06-17T11:04:00.501Z,23.04
2017-06-17T11:05:01.748Z,23.17
2017-06-17T11:06:03.075Z,23.08
2017-06-17T11:07:04.340Z,23.02
2017-06-17T11:08:05.575Z,22.86
2017-06-17T11:09:06.846Z,22.8
2017-06-17T11:10:08.102Z,22.67
2017-06-17T11:11:09.338Z,22.64
2017-06-17T11:12:10.601Z,22.49
2017-06-17T11:13:11.856Z,22.54
2017-06-17T11:14:13.124Z,22.59
2017-06-17T11:15:14.362Z,22.68
2017-06-17T11:16:15.639Z,22.86
2017-06-17T11:17:16.888Z,22.84
2017-06-17T11:18:18.146Z,22.8
2017-06-17T11:19:19.399Z,22.72
2017-06-17T11:20:20.672Z,22.72
2017-06-17T11:21:21.999Z,22.84
2017-06-17T11:22:23.274Z,22.92
2017-06-17T11:23:24.522Z,22.87
2017-06-17T11:24:25.777Z,22.87
2017-06-17T11:25:27.036Z,22.9
2017-06-17T11:26:28.337Z,22.96
2017-06-17T11:27:29.598Z,23.19
2017-06-17T11:28:30.855Z,23.12
2017-06-17T11:29:32.127Z,23.2
2017-06-17T11:30:33.382Z,23.22
2017-06-17T11:31:34.678Z,23.12
2017-06-17T11:32:35.960Z,23.14
2017-06-17T11:33:37.277Z,23.04
2017-06-17T11:34:38.546Z,23.02
2017-06-17T11:35:39.793Z,23.09
2017-06-17T11:36:41.046Z,23.26
2017-06-17T11:37:42.323Z,23.45
2017-06-17T11:38:43.578Z,23.57
2017-06-17T11:39:44.866Z,23.58
2017-06-17T11:40:46.213Z,23.55
2017-06-17T11:41:47.453Z,23.68
2017-06-17T11:42:48.798Z,23.55
2017-06-17T11:43:50.051Z,23.6
2017-06-17T11:44:51.305Z,23.55
2017-06-17T11:45:52.681Z,23.62
2017-06-17T11:46:53.954Z,23.55
2017-06-17T11:47:55.213Z,23.62
2017-06-17T11:48:56.456Z,23.71
2017-06-17T11:49:57.814Z,23.77
2017-06-17T11:50:59.084Z,23.64
2017-06-17T11:52:00.377Z,23.68
2017-06-17T11:53:01.626Z,23.68
2017-06-17T11:54:02.893Z,23.77
2017-06-17T11:55:04.141Z,23.61
2017-06-17T11:56:05.395Z,23.71
2017-06-17T11:57:06.770Z,23.68
2017-06-17T11:58:07.908Z,23.53
2017-06-17T11:59:09.169Z,23.34
2017-06-17T12:00:10.415Z,23.27
2017-06-17T12:01:11.669Z,23.09
2017-06-17T12:02:12.915Z,23.15
2017-06-17T12:03:14.165Z,23.05
2017-06-17T12:04:15.394Z,23.14
2017-06-17T12:05:16.654Z,23.12
2017-06-17T12:06:17.910Z,23.2
2017-06-17T12:07:19.164Z,23.12
2017-06-17T12:08:20.421Z,23.11
2017-06-17T12:09:21.704Z,23.02
2017-06-17T12:10:22.933Z,23.01
2017-06-17T12:11:24.199Z,23.01
2017-06-17T12:12:25.429Z,23.02
2017-06-17T12:13:26.680Z,22.9
2017-06-17T12:14:27.920Z,22.94
2017-06-17T12:15:29.271Z,22.75
2017-06-17T12:16:30.576Z,22.74
2017-06-17T12:17:31.851Z,22.75
2017-06-17T12:18:33.091Z,22.99
2017-06-17T12:19:34.326Z,23.11
2017-06-17T12:20:35.606Z,23.4
2017-06-17T12:21:36.949Z,23.64
2017-06-17T12:22:38.177Z,23.77
2017-06-17T12:23:39.512Z,24
2017-06-17T12:24:40.772Z,24.22
2017-06-17T12:25:42.021Z,24.5
2017-06-17T12:26:43.275Z,24.68
2017-06-17T12:27:44.544Z,25.01
2017-06-17T12:28:45.828Z,25.35
2017-06-17T12:29:47.055Z,25.74
2017-06-17T12:30:48.304Z,25.99
2017-06-17T12:31:49.556Z,26.28
2017-06-17T12:32:50.820Z,26.24
2017-06-17T12:33:52.082Z,26.43
2017-06-17T12:34:53.430Z,26.42
2017-06-17T12:35:54.692Z,26.27
2017-06-17T12:36:55.951Z,26.06
2017-06-17T12:37:57.419Z,25.97
2017-06-17T12:38:58.683Z,25.91
2017-06-17T12:40:00.056Z,25.86
2017-06-17T12:41:01.337Z,25.72
2017-06-17T12:42:02.550Z,25.72
2017-06-17T12:43:03.799Z,25.62
2017-06-17T12:44:05.063Z,25.47
2017-06-17T12:45:06.307Z,25.42
2017-06-17T12:46:07.578Z,25.38
2017-06-17T12:47:08.941Z,25.31
2017-06-17T12:48:10.178Z,25.32
2017-06-17T12:49:11.456Z,25.19
2017-06-17T12:50:12.704Z,25.25
2017-06-17T12:51:13.934Z,25.19
2017-06-17T12:52:15.242Z,25.17
2017-06-17T12:53:16.512Z,25.34
2017-06-17T12:54:17.768Z,25.54
2017-06-17T12:55:19.025Z,25.72
2017-06-17T12:56:20.309Z,25.86
2017-06-17T12:57:21.541Z,26.01
2017-06-17T12:58:22.982Z,26.08
2017-06-17T12:59:24.231Z,26.27
2017-06-17T13:00:25.474Z,26.32
2017-06-17T13:01:26.733Z,26.4
2017-06-17T13:02:27.977Z,26.31
2017-06-17T13:03:29.281Z,26.39
2017-06-17T13:04:30.534Z,26.42
2017-06-17T13:05:31.799Z,26.32
2017-06-17T13:06:33.050Z,26.22
2017-06-17T13:07:34.293Z,26.08
2017-06-17T13:08:35.557Z,25.98
2017-06-17T13:09:36.843Z,25.93
2017-06-17T13:10:38.085Z,25.89
2017-06-17T13:11:39.352Z,25.91