createdAt,value
2022-09-23T00:02:48.846Z,99.90
2022-09-23T00:07:50.663Z,99.90
2022-09-23T00:12:53.137Z,99.90
2022-09-23T00:17:54.900Z,99.90
2022-09-23T00:22:57.717Z,99.90
2022-09-23T00:27:59.419Z,99.90
2022-09-23T00:33:02.973Z,99.90
2022-09-23T00:38:04.720Z,99.90
2022-09-23T00:43:06.438Z,99.90
2022-09-23T00:48:16.976Z,99.90
2022-09-23T00:53:22.519Z,99.90
2022-09-23T00:58:27.918Z,99.90
2022-09-23T01:03:30.751Z,99.90
2022-09-23T01:08:32.586Z,99.90
2022-09-23T01:13:42.981Z,99.90
2022-09-23T01:19:10.265Z,99.90
2022-09-23T01:24:27.537Z,99.90
2022-09-23T01:29:51.936Z,99.90
2022-09-23T01:35:10.430Z,99.90
2022-09-23T01:40:30.291Z,99.90
2022-09-23T01:45:46.313Z,99.90
2022-09-23T01:50:57.397Z,99.90
2022-09-23T01:56:04.755Z,99.90
2022-09-23T02:01:08.413Z,99.90
2022-09-23T02:06:16.304Z,99.90
2022-09-23T02:11:20.003Z,99.90
2022-09-23T02:16:33.792Z,99.90
2022-09-23T02:21:48.953Z,99.90
2022-09-23T02:26:56.743Z,99.90
2022-09-23T02:32:06.273Z,99.90
2022-09-23T02:37:43.401Z,99.90
2022-09-23T02:42:52.830Z,99.90
2022-09-23T02:48:01.025Z,99.90
2022-09-23T02:53:04.918Z,99.90
2022-09-23T02:58:06.700Z,99.90
2022-09-23T03:03:23.058Z,99.90
2022-09-23T03:08:48.361Z,99.90
2022-09-23T03:14:06.613Z,99.90
2022-09-23T03:19:23.268Z,99.90
2022-09-23T03:24:25.819Z,99.90
2022-09-23T03:29:28.784Z,99.90
2022-09-23T03:34:33.838Z,99.90
2022-09-23T03:40:08.135Z,99.90
2022-09-23T03:45:14.554Z,99.90
2022-09-23T03:50:19.027Z,99.90
2022-09-23T03:55:21.217Z,99.90
2022-09-23T04:00:22.951Z,99.90
2022-09-23T04:05:24.602Z,99.90
2022-09-23T04:10:26.282Z,99.90
2022-09-23T04:15:27.981Z,99.90
2022-09-23T04:20:30.354Z,99.90
2022-09-23T04:25:32.355Z,99.90
2022-09-23T04:30:34.041Z,99.90
2022-09-23T04:35:39.960Z,99.90
2022-09-23T04:40:42.039Z,99.90
2022-09-23T04:45:45.154Z,99.90
2022-09-23T04:50:48.758Z,99.90
2022-09-23T04:55:52.188Z,99.90
2022-09-23T05:00:53.896Z,99.90
2022-09-23T05:05:59.817Z,99.90
2022-09-23T05:11:04.814Z,99.90
2022-09-23T05:16:09.848Z,99.90
2022-09-23T05:21:15.041Z,99.90
2022-09-23T05:26:16.769Z,99.90
2022-09-23T05:31:22.826Z,99.90
2022-09-23T05:36:25.906Z,99.90
2022-09-23T05:41:27.752Z,99.90
2022-09-23T05:46:31.133Z,99.90
2022-09-23T05:51:34.613Z,99.90
2022-09-23T05:56:39.234Z,99.90
2022-09-23T06:01:40.969Z,99.90
2022-09-23T06:06:43.219Z,99.90
2022-09-23T06:11:45.989Z,99.90
2022-09-23T06:16:47.656Z,99.90
2022-09-23T06:21:49.604Z,97.00
2022-09-23T06:26:51.285Z,91.50
2022-09-23T06:31:53.461Z,90.30
2022-09-23T06:36:55.690Z,84.70
2022-09-23T06:41:57.422Z,79.20
2022-09-23T06:47:02.274Z,75.70
2022-09-23T06:52:06.112Z,74.80
2022-09-23T06:57:07.931Z,78.10
2022-09-23T07:02:10.307Z,77.60
2022-09-23T07:07:14.082Z,74.10
2022-09-23T07:12:15.766Z,73.10
2022-09-23T07:17:17.502Z,75.60
2022-09-23T07:22:19.235Z,77.70
2022-09-23T07:27:20.918Z,74.80
2022-09-23T07:32:23.109Z,72.80
2022-09-23T07:37:24.895Z,69.30
2022-09-23T07:42:26.611Z,67.40
2022-09-23T07:47:28.303Z,67.70
2022-09-23T07:52:30.087Z,68.70
2022-09-23T07:57:32.944Z,71.60
2022-09-23T08:02:34.675Z,74.20
2022-09-23T08:07:36.406Z,72.90
2022-09-23T08:12:39.769Z,70.30
2022-09-23T08:17:41.474Z,66.30
2022-09-23T08:22:50.416Z,64.70
2022-09-23T08:27:52.421Z,65.20
2022-09-23T08:32:54.077Z,65.90
2022-09-23T08:37:55.767Z,62.60
2022-09-23T08:42:57.473Z,66.50
2022-09-23T08:48:26.417Z,70.50
2022-09-23T08:53:36.725Z,69.70
2022-09-23T08:58:43.838Z,71.70
2022-09-23T09:03:58.098Z,72.10
2022-09-23T09:09:04.825Z,69.30
2022-09-23T09:14:30.148Z,70.40
2022-09-23T09:20:01.168Z,69.00
2022-09-23T09:25:14.921Z,67.90
2022-09-23T09:30:18.534Z,70.30
2022-09-23T09:35:41.907Z,67.70
2022-09-23T09:40:47.431Z,65.80
2022-09-23T09:46:21.679Z,67.30
2022-09-23T09:51:25.425Z,67.40
2022-09-23T09:56:35.763Z,66.20
2022-09-23T10:01:38.008Z,66.20
2022-09-23T10:06:39.808Z,68.10
2022-09-23T10:12:18.844Z,65.10
2022-09-23T10:17:32.577Z,67.30
2022-09-23T10:22:42.425Z,67.70
2022-09-23T10:27:45.486Z,67.50
2022-09-23T10:32:47.737Z,65.50
2022-09-23T10:37:57.553Z,69.40
2022-09-23T10:43:33.729Z,67.70
2022-09-23T10:49:12.425Z,65.20
2022-09-23T10:54:35.157Z,64.60
2022-09-23T11:00:14.280Z,66.80
2022-09-23T11:05:40.002Z,66.80
2022-09-23T11:10:55.773Z,64.90
2022-09-23T11:16:24.661Z,59.50
2022-09-23T11:21:37.255Z,63.30
2022-09-23T11:26:48.018Z,61.80
2022-09-23T11:32:06.013Z,59.10
2022-09-23T11:37:20.779Z,61.80
2022-09-23T11:42:31.578Z,59.80
2022-09-23T11:47:43.877Z,59.90
2022-09-23T11:52:51.898Z,59.80
2022-09-23T11:58:00.086Z,61.10
2022-09-23T12:03:18.357Z,62.00
2022-09-23T12:08:32.338Z,63.00
2022-09-23T12:13:37.027Z,63.90
2022-09-23T12:18:49.178Z,61.40
2022-09-23T12:24:29.619Z,60.00
2022-09-23T12:29:32.724Z,58.30
2022-09-23T12:34:47.832Z,61.90
2022-09-23T12:39:49.810Z,61.10
2022-09-23T12:44:51.852Z,56.90
2022-09-23T12:49:55.080Z,56.10
2022-09-23T12:55:13.966Z,55.30
2022-09-23T13:00:25.714Z,56.20
2022-09-23T13:05:47.124Z,55.60
2022-09-23T13:10:55.164Z,55.00
2022-09-23T13:16:14.367Z,58.80
2022-09-23T13:21:37.608Z,54.60
2022-09-23T13:27:00.201Z,57.50
2022-09-23T13:32:02.266Z,58.90
2022-09-23T13:37:23.146Z,56.40
2022-09-23T13:42:28.542Z,57.70
2022-09-23T13:47:31.388Z,57.80
2022-09-23T13:52:33.352Z,58.10
2022-09-23T13:57:35.311Z,59.10
2022-09-23T14:02:42.970Z,58.40
2022-09-23T14:07:44.979Z,58.70
2022-09-23T14:12:48.770Z,59.80
2022-09-23T14:17:55.809Z,59.40
2022-09-23T14:23:10.152Z,60.40
2022-09-23T14:28:20.472Z,61.30
2022-09-23T14:33:30.298Z,62.30
2022-09-23T14:38:50.663Z,61.60
2022-09-23T14:44:00.942Z,61.10
2022-09-23T14:49:05.891Z,62.50
2022-09-23T14:54:31.321Z,62.00
2022-09-23T14:59:36.030Z,64.60
2022-09-23T15:04:37.731Z,65.60
2022-09-23T15:09:42.061Z,67.30
2022-09-23T15:14:55.055Z,67.40
2022-09-23T15:20:00.811Z,67.20
2022-09-23T15:25:21.525Z,67.80
2022-09-23T15:30:23.692Z,68.80
2022-09-23T15:35:26.695Z,67.50
2022-09-23T15:40:31.173Z,66.50
2022-09-23T15:45:37.615Z,67.70
2022-09-23T15:50:42.912Z,67.10
2022-09-23T15:55:45.289Z,67.10
2022-09-23T16:00:56.003Z,66.60
2022-09-23T16:06:01.193Z,68.50
2022-09-23T16:11:03.125Z,68.60
2022-09-23T16:16:05.991Z,68.80
2022-09-23T16:21:12.330Z,71.20
2022-09-23T16:26:26.756Z,72.00
2022-09-23T16:31:32.242Z,72.40
2022-09-23T16:36:43.145Z,76.10
2022-09-23T16:41:44.869Z,77.10
2022-09-23T16:46:46.601Z,77.20
2022-09-23T16:51:48.325Z,79.00
2022-09-23T16:56:50.386Z,81.90
2022-09-23T17:02:10.563Z,84.70
2022-09-23T17:07:12.592Z,86.60
2022-09-23T17:12:25.873Z,88.80
2022-09-23T17:17:28.401Z,90.40
2022-09-23T17:22:30.753Z,90.70
2022-09-23T17:27:32.671Z,91.60
2022-09-23T17:32:34.381Z,92.80
2022-09-23T17:37:36.861Z,93.00
2022-09-23T17:42:41.790Z,93.50
2022-09-23T17:47:43.489Z,94.20
2022-09-23T17:52:45.168Z,94.40
2022-09-23T17:57:50.728Z,94.50
2022-09-23T18:02:52.484Z,94.90
2022-09-23T18:07:54.176Z,95.20
2022-09-23T18:12:55.873Z,96.00
2022-09-23T18:17:57.638Z,96.90
2022-09-23T18:22:59.529Z,96.60
2022-09-23T18:28:01.384Z,95.30
2022-09-23T18:33:03.774Z,95.70
2022-09-23T18:38:06.371Z,96.10
2022-09-23T18:43:09.372Z,96.30
2022-09-23T18:48:29.743Z,96.90
2022-09-23T18:53:32.229Z,97.20
2022-09-23T18:58:33.934Z,97.30
2022-09-23T19:03:36.654Z,98.10
2022-09-23T19:08:38.835Z,98.50
2022-09-23T19:13:41.014Z,98.20
2022-09-23T19:18:46.341Z,98.30
2022-09-23T19:23:50.891Z,98.60
2022-09-23T19:28:57.130Z,98.90
2022-09-23T19:34:10.555Z,99.10
2022-09-23T19:39:18.105Z,99.40
2022-09-23T19:44:20.142Z,99.80
2022-09-23T19:49:22.168Z,99.90
2022-09-23T19:54:26.988Z,99.90
2022-09-23T19:59:28.692Z,99.90
2022-09-23T20:04:30.351Z,99.90
2022-09-23T20:09:33.743Z,99.90
2022-09-23T20:14:35.437Z,99.90
2022-09-23T20:19:37.103Z,99.90
2022-09-23T20:24:38.822Z,99.90
2022-09-23T20:29:42.800Z,99.90
2022-09-23T20:34:46.545Z,99.90
2022-09-23T20:39:48.222Z,99.90
2022-09-23T20:44:49.921Z,98.70
2022-09-23T20:49:53.365Z,98.80
2022-09-23T20:54:55.072Z,98.90
2022-09-23T21:00:02.488Z,99.00
2022-09-23T21:05:15.223Z,99.70
2022-09-23T21:10:17.449Z,99.90
2022-09-23T21:15:38.808Z,99.90
2022-09-23T21:20:40.656Z,99.90
2022-09-23T21:25:44.890Z,99.90
2022-09-23T21:30:51.199Z,99.90
2022-09-23T21:35:55.336Z,99.90
2022-09-23T21:40:58.725Z,99.90
2022-09-23T21:46:02.820Z,99.90
2022-09-23T21:51:08.173Z,99.90
2022-09-23T21:56:15.743Z,99.90
2022-09-23T22:01:23.432Z,99.90
2022-09-23T22:06:26.948Z,99.90
2022-09-23T22:11:50.101Z,99.90
2022-09-23T22:16:57.004Z,99.90
2022-09-23T22:21:58.725Z,99.90
2022-09-23T22:27:05.339Z,99.90
2022-09-23T22:32:29.906Z,99.90
2022-09-23T22:37:34.103Z,99.90
2022-09-23T22:42:36.474Z,99.90
2022-09-23T22:47:39.837Z,99.90
2022-09-23T22:52:41.551Z,99.90
2022-09-23T22:57:43.244Z,99.90
2022-09-23T23:02:44.909Z,99.90
2022-09-23T23:07:46.681Z,99.90
2022-09-23T23:12:49.119Z,99.90
2022-09-23T23:17:53.679Z,99.90
2022-09-23T23:22:55.317Z,99.90
2022-09-23T23:27:56.978Z,99.90
2022-09-23T23:32:58.782Z,99.90
2022-09-23T23:38:00.698Z,99.90
2022-09-23T23:43:05.189Z,99.90
2022-09-23T23:48:06.773Z,99.90
2022-09-23T23:53:11.846Z,99.90
2022-09-23T23:58:14.662Z,99.90
