createdAt,value
2023-05-15T00:02:18.693Z,40.77
2023-05-15T00:04:51.170Z,40.87
2023-05-15T00:07:29.643Z,40.87
2023-05-15T00:10:00.067Z,40.93
2023-05-15T00:12:36.726Z,41.11
2023-05-15T00:15:07.806Z,41.11
2023-05-15T00:17:37.176Z,41.25
2023-05-15T00:20:10.141Z,41.35
2023-05-15T00:22:39.838Z,41.37
2023-05-15T00:25:15.971Z,41.46
2023-05-15T00:27:44.303Z,41.49
2023-05-15T00:30:14.505Z,41.57
2023-05-15T00:32:43.672Z,41.59
2023-05-15T00:35:12.116Z,41.69
2023-05-15T00:37:41.342Z,41.69
2023-05-15T00:40:12.732Z,41.82
2023-05-15T00:42:42.503Z,42.00
2023-05-15T00:45:13.509Z,42.07
2023-05-15T00:47:42.948Z,42.18
2023-05-15T00:50:13.021Z,42.18
2023-05-15T00:53:06.775Z,42.24
2023-05-15T00:55:36.380Z,42.33
2023-05-15T00:58:11.979Z,42.43
2023-05-15T01:00:41.331Z,42.56
2023-05-15T01:03:11.404Z,42.59
2023-05-15T01:05:45.536Z,42.63
2023-05-15T01:08:17.442Z,42.67
2023-05-15T01:10:49.166Z,42.74
2023-05-15T01:13:20.625Z,42.80
2023-05-15T01:16:01.746Z,42.85
2023-05-15T01:18:36.193Z,42.94
2023-05-15T01:21:30.721Z,42.98
2023-05-15T01:24:09.506Z,43.16
2023-05-15T01:27:02.500Z,43.15
2023-05-15T01:32:55.717Z,43.71
2023-05-15T01:35:36.439Z,43.89
2023-05-15T01:38:16.031Z,44.00
2023-05-15T01:40:49.597Z,43.90
2023-05-15T01:43:27.650Z,44.18
2023-05-15T01:46:33.846Z,44.31
2023-05-15T01:49:03.624Z,44.54
2023-05-15T01:52:03.996Z,44.81
2023-05-15T01:54:43.462Z,44.71
2023-05-15T01:57:18.055Z,44.76
2023-05-15T01:59:52.464Z,44.82
2023-05-15T02:02:23.143Z,44.81
2023-05-15T02:04:54.977Z,45.03
2023-05-15T02:07:30.376Z,45.04
2023-05-15T02:10:05.294Z,45.01
2023-05-15T02:12:38.430Z,45.16
2023-05-15T02:15:11.159Z,45.29
2023-05-15T02:17:41.182Z,45.38
2023-05-15T02:20:14.020Z,45.48
2023-05-15T02:22:46.568Z,45.70
2023-05-15T02:25:31.618Z,45.66
2023-05-15T02:28:06.797Z,45.80
2023-05-15T02:30:44.556Z,45.91
2023-05-15T02:33:17.774Z,45.98
2023-05-15T02:36:00.267Z,46.15
2023-05-15T02:38:43.937Z,46.17
2023-05-15T02:41:25.095Z,46.20
2023-05-15T02:44:01.610Z,46.55
2023-05-15T02:46:33.737Z,46.44
2023-05-15T02:49:07.376Z,46.60
2023-05-15T02:51:42.054Z,46.77
2023-05-15T02:54:21.618Z,46.71
2023-05-15T02:56:51.556Z,46.85
2023-05-15T02:59:22.751Z,47.00
2023-05-15T03:01:52.122Z,47.12
2023-05-15T03:04:28.025Z,47.23
2023-05-15T03:06:59.561Z,47.36
2023-05-15T03:09:33.259Z,47.44
2023-05-15T03:12:13.689Z,47.46
2023-05-15T03:14:46.950Z,47.34
2023-05-15T03:17:17.122Z,47.55
2023-05-15T03:19:52.646Z,47.52
2023-05-15T03:22:29.353Z,47.57
2023-05-15T03:25:01.939Z,47.58
2023-05-15T03:27:31.845Z,47.57
2023-05-15T03:30:01.350Z,47.54
2023-05-15T03:32:30.702Z,47.72
2023-05-15T03:35:11.538Z,47.73
2023-05-15T03:37:42.408Z,47.76
2023-05-15T03:40:13.484Z,47.76
2023-05-15T03:42:41.605Z,47.76
2023-05-15T03:45:16.613Z,47.87
2023-05-15T03:47:54.890Z,47.96
2023-05-15T03:50:28.240Z,48.09
2023-05-15T03:52:56.845Z,48.02
2023-05-15T03:55:29.746Z,48.35
2023-05-15T03:57:58.494Z,48.48
2023-05-15T04:00:27.602Z,48.58
2023-05-15T04:02:56.336Z,48.56
2023-05-15T04:05:27.139Z,48.67
2023-05-15T04:08:00.488Z,48.65
2023-05-15T04:10:29.581Z,48.90
2023-05-15T04:13:01.060Z,48.81
2023-05-15T04:15:31.517Z,48.84
2023-05-15T04:18:03.177Z,48.90
2023-05-15T04:20:43.297Z,48.92
2023-05-15T04:23:13.640Z,48.95
2023-05-15T04:25:46.165Z,48.90
2023-05-15T04:28:14.838Z,48.79
2023-05-15T04:30:43.727Z,48.89
2023-05-15T04:33:12.664Z,48.86
2023-05-15T04:35:41.996Z,48.81
2023-05-15T04:38:15.480Z,48.80
2023-05-15T04:40:45.317Z,48.92
2023-05-15T04:43:14.123Z,48.83
2023-05-15T04:45:43.539Z,49.01
2023-05-15T04:48:13.096Z,49.01
2023-05-15T04:50:42.604Z,48.93
2023-05-15T04:53:12.299Z,48.95
2023-05-15T04:55:44.310Z,48.97
2023-05-15T04:58:13.325Z,49.02
2023-05-15T05:00:42.501Z,49.03
2023-05-15T05:03:12.364Z,48.97
2023-05-15T05:05:41.361Z,48.94
2023-05-15T05:08:20.039Z,48.97
2023-05-15T05:10:48.236Z,49.11
2023-05-15T05:13:19.073Z,49.32
2023-05-15T05:15:47.270Z,49.44
2023-05-15T05:18:15.882Z,49.54
2023-05-15T05:20:44.809Z,49.45
2023-05-15T05:23:14.755Z,49.75
2023-05-15T05:25:44.792Z,49.68
2023-05-15T05:28:14.033Z,49.80
2023-05-15T05:30:47.016Z,49.74
2023-05-15T05:33:16.752Z,49.77
2023-05-15T05:35:47.120Z,49.70
2023-05-15T05:38:35.286Z,49.83
2023-05-15T05:41:04.367Z,49.74
2023-05-15T05:43:33.671Z,49.85
2023-05-15T05:46:03.028Z,49.86
2023-05-15T05:48:32.071Z,49.90
2023-05-15T05:51:00.351Z,49.90
2023-05-15T05:53:29.562Z,49.84
2023-05-15T05:55:58.839Z,49.99
2023-05-15T05:58:28.196Z,49.94
2023-05-15T06:00:57.825Z,49.86
2023-05-15T06:03:26.507Z,49.94
2023-05-15T06:05:57.856Z,49.97
2023-05-15T06:08:26.367Z,49.97
2023-05-15T06:10:55.107Z,49.97
2023-05-15T06:13:23.524Z,49.98
2023-05-15T06:15:51.931Z,49.88
2023-05-15T06:18:27.081Z,50.05
2023-05-15T06:20:55.791Z,50.21
2023-05-15T06:23:24.603Z,50.05
2023-05-15T06:25:53.311Z,50.03
2023-05-15T06:28:24.101Z,50.08
2023-05-15T06:30:55.457Z,50.03
2023-05-15T06:33:23.976Z,50.06
2023-05-15T06:35:52.581Z,49.93
2023-05-15T06:38:23.096Z,49.99
2023-05-15T06:40:53.168Z,50.01
2023-05-15T06:43:24.154Z,50.00
2023-05-15T06:45:52.639Z,49.94
2023-05-15T06:48:30.061Z,50.00
2023-05-15T06:51:02.763Z,49.97
2023-05-15T06:53:32.395Z,49.81
2023-05-15T06:56:01.543Z,49.79
2023-05-15T06:58:31.250Z,49.90
2023-05-15T07:01:03.139Z,49.73
2023-05-15T07:03:33.908Z,49.78
2023-05-15T07:06:09.038Z,49.62
2023-05-15T07:08:44.478Z,49.54
2023-05-15T07:11:16.640Z,49.46
2023-05-15T07:13:47.727Z,49.31
2023-05-15T07:16:19.130Z,49.14
2023-05-15T07:18:49.431Z,49.19
2023-05-15T07:21:21.019Z,49.18
2023-05-15T07:23:49.213Z,49.14
2023-05-15T07:26:31.068Z,49.05
2023-05-15T07:29:03.508Z,48.95
2023-05-15T07:31:32.992Z,48.84
2023-05-15T07:34:00.920Z,48.97
2023-05-15T07:36:29.961Z,49.05
2023-05-15T07:38:58.775Z,48.76
2023-05-15T07:41:27.551Z,48.71
2023-05-15T07:43:55.685Z,48.49
2023-05-15T07:46:24.140Z,48.33
2023-05-15T07:48:52.111Z,48.29
2023-05-15T07:51:20.135Z,48.63
2023-05-15T07:53:48.764Z,48.60
2023-05-15T07:56:17.580Z,48.29
2023-05-15T07:58:46.829Z,48.30
2023-05-15T08:01:14.980Z,47.99
2023-05-15T08:03:44.018Z,47.99
2023-05-15T08:06:13.081Z,47.89
2023-05-15T08:08:43.687Z,48.12
2023-05-15T08:11:12.173Z,48.05
2023-05-15T08:13:40.577Z,47.80
2023-05-15T08:16:09.495Z,47.68
2023-05-15T08:18:37.736Z,47.58
2023-05-15T08:21:06.469Z,47.54
2023-05-15T08:23:35.346Z,47.27
2023-05-15T08:26:03.631Z,47.21
2023-05-15T08:28:32.309Z,47.04
2023-05-15T08:31:00.527Z,47.02
2023-05-15T08:33:28.706Z,46.89
2023-05-15T08:35:57.878Z,46.84
2023-05-15T08:38:31.990Z,46.66
2023-05-15T08:41:03.474Z,46.65
2023-05-15T08:43:35.023Z,46.34
2023-05-15T08:46:03.032Z,46.18
2023-05-15T08:48:33.655Z,46.17
2023-05-15T08:51:03.483Z,46.04
2023-05-15T08:53:33.028Z,45.78
2023-05-15T08:56:02.380Z,45.67
2023-05-15T08:58:31.870Z,45.51
2023-05-15T09:01:00.888Z,45.45
2023-05-15T09:03:29.471Z,45.28
2023-05-15T09:05:58.420Z,45.40
2023-05-15T09:08:27.616Z,45.44
2023-05-15T09:10:56.645Z,45.19
2023-05-15T09:13:25.567Z,44.96
2023-05-15T09:15:56.868Z,44.91
2023-05-15T09:18:25.176Z,44.88
2023-05-15T09:20:56.226Z,44.81
2023-05-15T09:23:25.998Z,44.63
2023-05-15T09:25:56.144Z,44.68
2023-05-15T09:28:28.351Z,44.44
2023-05-15T09:31:01.168Z,44.44
2023-05-15T09:33:30.203Z,44.51
2023-05-15T09:36:02.140Z,44.35
2023-05-15T09:38:34.567Z,44.42
2023-05-15T09:41:04.103Z,44.05
2023-05-15T09:43:35.143Z,43.87
2023-05-15T09:46:05.763Z,43.93
2023-05-15T09:48:34.317Z,43.84
2023-05-15T09:51:14.115Z,44.04
2023-05-15T09:53:50.343Z,43.91
2023-05-15T09:56:19.979Z,43.95
2023-05-15T09:58:54.549Z,43.85
2023-05-15T10:01:23.532Z,43.66
2023-05-15T10:03:59.214Z,43.68
2023-05-15T10:06:31.655Z,43.64
2023-05-15T10:09:02.999Z,43.49
2023-05-15T10:11:34.622Z,43.52
2023-05-15T10:14:04.568Z,43.46
2023-05-15T10:16:37.984Z,43.64
2023-05-15T10:19:08.047Z,43.53
2023-05-15T10:21:37.458Z,43.64
2023-05-15T10:24:06.590Z,43.46
2023-05-15T10:26:43.075Z,43.44
2023-05-15T10:31:59.317Z,43.29
2023-05-15T10:34:37.863Z,43.09
2023-05-15T10:37:20.819Z,43.06
2023-05-15T10:40:03.246Z,42.99
2023-05-15T10:42:35.360Z,43.10
2023-05-15T10:45:04.644Z,42.95
2023-05-15T10:47:47.459Z,42.80
2023-05-15T10:50:26.103Z,42.78
2023-05-15T10:52:56.231Z,42.63
2023-05-15T10:55:29.097Z,42.58
2023-05-15T10:57:59.625Z,42.47
2023-05-15T11:00:47.737Z,42.31
2023-05-15T11:03:49.214Z,42.32
2023-05-15T11:06:37.813Z,42.24
2023-05-15T11:09:35.647Z,42.07
2023-05-15T11:12:06.159Z,41.95
2023-05-15T11:14:37.305Z,41.74
2023-05-15T11:17:06.241Z,41.62
2023-05-15T11:19:41.605Z,41.50
2023-05-15T11:22:20.738Z,41.48
2023-05-15T11:24:54.695Z,41.34
2023-05-15T11:27:24.078Z,41.17
2023-05-15T11:30:20.171Z,41.23
2023-05-15T11:32:59.983Z,41.09
2023-05-15T11:35:30.342Z,40.87
2023-05-15T11:38:10.979Z,40.59
2023-05-15T11:40:47.474Z,40.47
2023-05-15T11:43:24.847Z,40.19
2023-05-15T11:45:57.404Z,39.63
2023-05-15T11:48:32.812Z,39.72
2023-05-15T11:51:03.875Z,39.78
2023-05-15T11:53:33.874Z,39.65
2023-05-15T11:56:01.908Z,39.18
2023-05-15T11:58:32.370Z,39.22
2023-05-15T12:01:01.512Z,39.04
2023-05-15T12:03:34.204Z,38.97
2023-05-15T12:06:03.404Z,38.87
2023-05-15T12:08:37.011Z,38.62
2023-05-15T12:11:05.815Z,38.36
2023-05-15T12:13:35.364Z,38.38
2023-05-15T12:16:04.557Z,38.25
2023-05-15T12:18:33.291Z,38.18
2023-05-15T12:21:04.239Z,37.94
2023-05-15T12:23:33.590Z,37.53
2023-05-15T12:26:03.320Z,37.52
2023-05-15T12:28:33.742Z,37.38
2023-05-15T12:31:04.082Z,37.34
2023-05-15T12:33:32.959Z,37.54
2023-05-15T12:36:07.460Z,37.27
2023-05-15T12:38:43.742Z,37.21
2023-05-15T12:41:12.307Z,37.18
2023-05-15T12:43:41.161Z,37.30
2023-05-15T12:46:10.196Z,37.08
2023-05-15T12:48:44.392Z,37.09
2023-05-15T12:51:16.753Z,37.10
2023-05-15T12:53:47.534Z,36.92
2023-05-15T12:56:20.681Z,36.99
2023-05-15T12:58:50.069Z,37.03
2023-05-15T13:01:19.196Z,37.06
2023-05-15T13:03:50.626Z,37.10
2023-05-15T13:06:41.946Z,37.02
2023-05-15T13:09:17.895Z,36.78
2023-05-15T13:11:47.772Z,36.82
2023-05-15T13:14:18.733Z,36.78
2023-05-15T13:16:47.319Z,36.72
2023-05-15T13:19:17.928Z,36.74
2023-05-15T13:21:46.846Z,36.56
2023-05-15T13:24:15.083Z,36.27
2023-05-15T13:26:43.491Z,36.26
2023-05-15T13:29:12.141Z,36.40
2023-05-15T13:31:43.514Z,36.51
2023-05-15T13:34:13.383Z,36.28
2023-05-15T13:36:42.000Z,36.23
2023-05-15T13:39:13.009Z,36.38
2023-05-15T13:42:04.426Z,36.31
2023-05-15T13:44:35.528Z,36.20
2023-05-15T13:47:04.048Z,36.25
2023-05-15T13:49:35.568Z,35.99
2023-05-15T13:52:04.361Z,36.09
2023-05-15T13:54:33.001Z,36.25
2023-05-15T13:57:01.625Z,36.17
2023-05-15T13:59:43.191Z,36.31
2023-05-15T14:02:16.106Z,36.38
2023-05-15T14:04:50.420Z,36.43
2023-05-15T14:07:19.133Z,36.40
2023-05-15T14:09:48.269Z,36.52
2023-05-15T14:12:16.418Z,36.90
2023-05-15T14:14:46.984Z,37.11
2023-05-15T14:17:18.132Z,37.38
2023-05-15T14:19:46.630Z,37.43
2023-05-15T14:22:15.624Z,37.38
2023-05-15T14:24:44.068Z,37.24
2023-05-15T14:27:12.597Z,37.03
2023-05-15T14:29:41.695Z,36.68
2023-05-15T14:32:10.741Z,36.61
2023-05-15T14:34:39.333Z,36.78
2023-05-15T14:37:08.960Z,36.70
2023-05-15T14:39:38.994Z,36.76
2023-05-15T14:42:31.842Z,36.87
2023-05-15T14:45:10.969Z,36.91
2023-05-15T14:47:44.869Z,36.83
2023-05-15T14:50:13.045Z,36.81
2023-05-15T14:52:41.210Z,36.86
2023-05-15T14:55:10.416Z,36.98
2023-05-15T14:57:40.071Z,36.93
2023-05-15T15:00:47.552Z,36.41
2023-05-15T15:03:39.702Z,36.03
2023-05-15T15:10:19.512Z,35.66
2023-05-15T15:13:23.154Z,35.41
2023-05-15T15:15:51.453Z,35.17
2023-05-15T15:18:21.665Z,34.97
2023-05-15T15:20:50.070Z,34.90
2023-05-15T15:23:18.289Z,34.65
2023-05-15T15:25:49.962Z,34.39
2023-05-15T15:28:41.659Z,34.25
2023-05-15T15:31:11.934Z,34.13
2023-05-15T15:33:49.749Z,34.12
2023-05-15T15:36:18.478Z,34.06
2023-05-15T15:38:49.228Z,34.14
2023-05-15T15:41:22.185Z,33.87
2023-05-15T15:44:34.830Z,33.84
2023-05-15T15:47:09.016Z,33.83
2023-05-15T15:49:38.253Z,33.64
2023-05-15T15:52:31.736Z,34.10
2023-05-15T15:55:07.864Z,34.08
2023-05-15T15:57:36.792Z,34.04
2023-05-15T16:00:09.472Z,34.07
2023-05-15T16:02:38.328Z,34.10
2023-05-15T16:05:08.041Z,34.14
2023-05-15T16:07:36.389Z,34.15
2023-05-15T16:10:27.528Z,34.02
2023-05-15T16:12:53.845Z,33.93
2023-05-15T16:15:24.070Z,34.00
2023-05-15T16:17:55.176Z,33.99
2023-05-15T16:20:26.295Z,33.91
2023-05-15T16:22:56.874Z,33.94
2023-05-15T16:25:25.139Z,33.99
2023-05-15T16:27:53.824Z,34.20
2023-05-15T16:30:23.372Z,34.20
2023-05-15T16:32:53.099Z,34.23
2023-05-15T16:35:22.158Z,34.16
2023-05-15T16:37:50.659Z,34.20
2023-05-15T16:40:18.990Z,34.19
2023-05-15T16:42:47.022Z,34.30
2023-05-15T16:45:15.907Z,34.34
2023-05-15T16:47:44.028Z,34.23
2023-05-15T16:50:13.003Z,34.37
2023-05-15T16:52:48.080Z,34.35
2023-05-15T16:55:18.368Z,34.28
2023-05-15T16:57:50.693Z,34.31
2023-05-15T17:00:20.510Z,34.25
2023-05-15T17:02:49.193Z,34.23
2023-05-15T17:05:17.526Z,34.34
2023-05-15T17:08:06.038Z,34.38
2023-05-15T17:11:18.684Z,34.37
2023-05-15T17:14:07.539Z,34.48
2023-05-15T17:20:32.698Z,34.51
2023-05-15T17:23:06.084Z,34.57
2023-05-15T17:25:47.882Z,34.68
2023-05-15T17:28:17.057Z,34.69
2023-05-15T17:30:45.786Z,34.86
2023-05-15T17:33:15.869Z,34.90
2023-05-15T17:35:47.203Z,34.86
2023-05-15T17:38:19.984Z,34.94
2023-05-15T17:40:57.422Z,34.86
2023-05-15T17:43:29.917Z,34.84
2023-05-15T17:46:01.408Z,35.16
2023-05-15T17:48:59.934Z,35.13
2023-05-15T17:51:31.874Z,35.15
2023-05-15T17:54:11.231Z,35.26
2023-05-15T17:57:04.978Z,35.23
2023-05-15T17:59:46.505Z,35.25
2023-05-15T18:02:34.838Z,35.35
2023-05-15T18:05:08.082Z,35.33
2023-05-15T18:07:39.046Z,35.59
2023-05-15T18:10:15.448Z,35.42
2023-05-15T18:12:47.559Z,35.52
2023-05-15T18:15:49.160Z,35.39
2023-05-15T18:18:38.368Z,35.60
2023-05-15T18:21:41.315Z,35.58
2023-05-15T18:24:43.990Z,35.71
2023-05-15T18:27:21.028Z,35.66
2023-05-15T18:30:00.477Z,35.75
2023-05-15T18:33:10.910Z,35.72
2023-05-15T18:36:07.478Z,35.89
2023-05-15T18:38:37.785Z,35.94
2023-05-15T18:41:12.826Z,36.04
2023-05-15T18:44:01.734Z,36.18
2023-05-15T18:46:35.480Z,36.15
2023-05-15T18:49:05.410Z,36.21
2023-05-15T18:51:35.454Z,36.28
2023-05-15T18:54:07.116Z,36.38
2023-05-15T18:56:43.175Z,36.46
2023-05-15T18:59:15.646Z,36.44
2023-05-15T19:01:48.490Z,36.46
2023-05-15T19:04:39.876Z,36.55
2023-05-15T19:07:11.869Z,36.42
2023-05-15T19:09:39.977Z,36.61
2023-05-15T19:12:08.313Z,36.44
2023-05-15T19:14:36.588Z,36.66
2023-05-15T19:17:08.813Z,36.65
2023-05-15T19:19:36.747Z,36.58
2023-05-15T19:22:07.057Z,36.54
2023-05-15T19:24:36.768Z,36.73
2023-05-15T19:27:13.868Z,36.80
2023-05-15T19:29:42.981Z,36.72
2023-05-15T19:32:14.317Z,36.84
2023-05-15T19:34:42.405Z,36.98
2023-05-15T19:37:14.350Z,37.13
2023-05-15T19:39:43.692Z,37.00
2023-05-15T19:42:12.248Z,37.22
2023-05-15T19:45:06.603Z,37.12
2023-05-15T19:47:43.967Z,37.40
2023-05-15T19:50:20.862Z,37.32
2023-05-15T19:52:49.333Z,37.28
2023-05-15T19:55:43.071Z,37.38
2023-05-15T19:58:11.255Z,37.30
2023-05-15T20:04:18.543Z,37.42
2023-05-15T20:06:46.869Z,37.54
2023-05-15T20:09:19.482Z,37.57
2023-05-15T20:11:51.207Z,37.55
2023-05-15T20:14:42.731Z,37.74
2023-05-15T20:17:20.505Z,37.65
2023-05-15T20:19:58.992Z,37.77
2023-05-15T20:22:32.187Z,37.65
2023-05-15T20:25:00.333Z,37.63
2023-05-15T20:27:32.811Z,37.68
2023-05-15T20:30:01.306Z,37.74
2023-05-15T20:32:32.782Z,37.79
2023-05-15T20:35:01.812Z,37.76
2023-05-15T20:37:40.382Z,37.77
2023-05-15T20:40:12.483Z,37.76
2023-05-15T20:42:40.591Z,37.86
2023-05-15T20:45:26.025Z,37.91
2023-05-15T20:47:54.754Z,37.78
2023-05-15T20:50:24.846Z,37.86
2023-05-15T20:52:59.902Z,37.84
2023-05-15T20:55:28.150Z,37.87
2023-05-15T20:57:56.307Z,37.78
2023-05-15T21:00:24.555Z,37.80
2023-05-15T21:02:53.226Z,37.67
2023-05-15T21:05:28.035Z,37.92
2023-05-15T21:07:57.545Z,37.81
2023-05-15T21:10:46.489Z,37.79
2023-05-15T21:13:19.346Z,37.97
2023-05-15T21:15:56.551Z,37.84
2023-05-15T21:18:44.954Z,37.89
2023-05-15T21:21:13.949Z,37.92
2023-05-15T21:23:50.565Z,37.94
2023-05-15T21:26:22.324Z,37.97
2023-05-15T21:28:54.526Z,37.97
2023-05-15T21:31:25.395Z,37.98
2023-05-15T21:33:53.703Z,38.18
2023-05-15T21:36:22.703Z,38.13
2023-05-15T21:38:53.472Z,38.21
2023-05-15T21:41:23.028Z,38.20
2023-05-15T21:43:52.902Z,38.26
2023-05-15T21:46:22.113Z,38.52
2023-05-15T21:49:03.482Z,39.06
2023-05-15T21:51:38.631Z,39.26
2023-05-15T21:54:08.154Z,39.66
2023-05-15T21:56:51.293Z,39.80
2023-05-15T21:59:23.811Z,40.00
2023-05-15T22:01:55.446Z,40.29
2023-05-15T22:04:24.446Z,40.45
2023-05-15T22:06:52.498Z,40.52
2023-05-15T22:09:20.931Z,40.64
2023-05-15T22:11:52.472Z,40.88
2023-05-15T22:14:29.962Z,41.04
2023-05-15T22:16:58.013Z,41.08
2023-05-15T22:19:32.953Z,41.05
2023-05-15T22:22:02.983Z,41.09
2023-05-15T22:24:47.272Z,41.12
2023-05-15T22:27:16.186Z,41.14
2023-05-15T22:29:46.556Z,41.10
2023-05-15T22:32:14.853Z,41.36
2023-05-15T22:34:43.555Z,41.27
2023-05-15T22:37:12.518Z,41.33
2023-05-15T22:39:41.125Z,41.42
2023-05-15T22:42:10.947Z,41.42
2023-05-15T22:44:39.934Z,41.39
2023-05-15T22:47:11.595Z,41.50
2023-05-15T22:49:41.216Z,41.42
2023-05-15T22:52:13.625Z,41.46
2023-05-15T22:54:42.364Z,41.54
2023-05-15T22:57:10.744Z,41.57
2023-05-15T22:59:39.667Z,41.54
2023-05-15T23:02:17.275Z,41.61
2023-05-15T23:04:47.505Z,41.72
2023-05-15T23:08:00.902Z,41.72
2023-05-15T23:11:16.227Z,41.74
2023-05-15T23:14:15.254Z,41.73
2023-05-15T23:17:04.480Z,41.75
2023-05-15T23:26:11.130Z,41.88
2023-05-15T23:28:47.439Z,41.95
2023-05-15T23:31:20.915Z,41.96
2023-05-15T23:33:51.049Z,41.89
2023-05-15T23:39:23.043Z,41.90
2023-05-15T23:41:52.005Z,41.94
2023-05-15T23:44:20.222Z,41.96
2023-05-15T23:46:48.856Z,41.95
2023-05-15T23:49:17.432Z,42.08
2023-05-15T23:51:45.784Z,42.09
2023-05-15T23:54:14.420Z,42.09
2023-05-15T23:56:43.217Z,42.28
2023-05-15T23:59:11.854Z,42.31
