createdAt,value
2022-09-10T00:02:01.954Z,99.90
2022-09-10T00:04:28.919Z,99.90
2022-09-10T00:06:56.454Z,99.90
2022-09-10T00:09:23.842Z,99.90
2022-09-10T00:11:50.831Z,99.90
2022-09-10T00:14:21.916Z,99.90
2022-09-10T00:16:49.350Z,99.90
2022-09-10T00:19:16.656Z,99.90
2022-09-10T00:21:44.514Z,99.90
2022-09-10T00:24:12.054Z,99.90
2022-09-10T00:26:39.837Z,99.90
2022-09-10T00:29:11.807Z,99.90
2022-09-10T00:31:39.851Z,99.90
2022-09-10T00:34:07.453Z,99.90
2022-09-10T00:36:39.681Z,99.90
2022-09-10T00:39:13.672Z,99.90
2022-09-10T00:41:44.382Z,99.90
2022-09-10T00:44:42.120Z,99.90
2022-09-10T00:47:26.661Z,99.90
2022-09-10T00:50:15.550Z,99.90
2022-09-10T00:52:43.166Z,99.90
2022-09-10T00:55:12.020Z,99.90
2022-09-10T00:57:39.921Z,99.90
2022-09-10T01:00:10.421Z,99.90
2022-09-10T01:02:37.374Z,99.90
2022-09-10T01:05:06.118Z,99.90
2022-09-10T01:07:33.872Z,99.90
2022-09-10T01:10:06.515Z,99.90
2022-09-10T01:12:57.318Z,99.90
2022-09-10T01:15:56.076Z,99.90
2022-09-10T01:18:32.192Z,99.90
2022-09-10T01:21:17.796Z,99.90
2022-09-10T01:24:12.869Z,99.90
2022-09-10T01:26:49.421Z,99.90
2022-09-10T01:29:16.357Z,99.90
2022-09-10T01:32:06.974Z,99.90
2022-09-10T01:34:42.515Z,99.90
2022-09-10T01:37:18.133Z,99.90
2022-09-10T01:39:47.413Z,99.90
2022-09-10T01:42:15.410Z,99.90
2022-09-10T01:44:47.372Z,99.90
2022-09-10T01:47:26.393Z,99.90
2022-09-10T01:50:11.508Z,99.90
2022-09-10T01:53:07.477Z,99.90
2022-09-10T01:55:47.002Z,99.90
2022-09-10T01:58:23.792Z,99.90
2022-09-10T02:01:20.301Z,99.90
2022-09-10T02:03:51.861Z,99.90
2022-09-10T02:06:23.117Z,99.90
2022-09-10T02:08:53.553Z,99.90
2022-09-10T02:11:21.490Z,99.90
2022-09-10T02:13:48.672Z,99.90
2022-09-10T02:16:24.049Z,99.90
2022-09-10T02:18:51.110Z,99.90
2022-09-10T02:21:18.413Z,99.90
2022-09-10T02:23:53.915Z,99.90
2022-09-10T02:26:20.839Z,99.90
2022-09-10T02:28:49.778Z,99.90
2022-09-10T02:31:18.683Z,99.90
2022-09-10T02:33:45.665Z,99.90
2022-09-10T02:36:12.484Z,99.90
2022-09-10T02:38:39.496Z,99.90
2022-09-10T02:41:06.690Z,99.90
2022-09-10T02:43:38.277Z,99.90
2022-09-10T02:46:08.540Z,99.90
2022-09-10T02:48:35.436Z,99.90
2022-09-10T02:51:02.895Z,99.90
2022-09-10T02:53:31.703Z,99.90
2022-09-10T02:55:58.699Z,99.90
2022-09-10T02:58:25.527Z,99.90
2022-09-10T03:00:52.514Z,99.90
2022-09-10T03:03:19.595Z,99.90
2022-09-10T03:05:47.472Z,99.90
2022-09-10T03:08:14.389Z,99.90
2022-09-10T03:10:41.318Z,99.90
2022-09-10T03:13:08.217Z,99.90
2022-09-10T03:15:35.208Z,99.90
2022-09-10T03:18:02.142Z,99.90
2022-09-10T03:20:29.066Z,99.90
2022-09-10T03:22:55.959Z,99.90
2022-09-10T03:25:22.902Z,99.90
2022-09-10T03:27:49.872Z,99.90
2022-09-10T03:30:16.853Z,99.90
2022-09-10T03:32:44.330Z,99.90
2022-09-10T03:35:11.361Z,99.90
2022-09-10T03:37:38.265Z,99.90
2022-09-10T03:40:06.891Z,99.90
2022-09-10T03:42:33.836Z,99.90
2022-09-10T03:45:00.695Z,99.90
2022-09-10T03:47:27.549Z,99.90
2022-09-10T03:49:55.179Z,99.90
2022-09-10T03:52:22.899Z,99.90
2022-09-10T03:54:51.174Z,99.90
2022-09-10T03:57:18.287Z,99.90
2022-09-10T03:59:46.146Z,99.90
2022-09-10T04:02:13.332Z,99.90
2022-09-10T04:04:41.023Z,99.90
2022-09-10T04:07:08.170Z,99.90
2022-09-10T04:09:35.066Z,99.90
2022-09-10T04:12:03.754Z,99.90
2022-09-10T04:14:31.189Z,99.90
2022-09-10T04:16:59.013Z,99.90
2022-09-10T04:19:27.626Z,99.90
2022-09-10T04:21:54.748Z,99.90
2022-09-10T04:24:21.626Z,99.90
2022-09-10T04:26:48.578Z,99.90
2022-09-10T04:29:15.431Z,99.90
2022-09-10T04:31:42.421Z,99.90
2022-09-10T04:34:09.301Z,99.90
2022-09-10T04:36:36.128Z,99.90
2022-09-10T04:39:03.192Z,99.90
2022-09-10T04:41:30.175Z,99.90
2022-09-10T04:43:57.106Z,99.90
2022-09-10T04:46:24.060Z,99.90
2022-09-10T04:48:52.056Z,99.90
2022-09-10T04:51:18.951Z,99.90
2022-09-10T04:53:46.239Z,99.90
2022-09-10T04:56:13.611Z,99.90
2022-09-10T04:58:41.357Z,99.90
2022-09-10T05:01:08.925Z,99.90
2022-09-10T05:03:36.119Z,99.90
2022-09-10T05:06:03.777Z,99.90
2022-09-10T05:08:31.128Z,99.90
2022-09-10T05:10:58.888Z,99.90
2022-09-10T05:13:25.733Z,99.90
2022-09-10T05:15:52.559Z,99.90
2022-09-10T05:18:19.420Z,99.90
2022-09-10T05:20:46.241Z,99.90
2022-09-10T05:23:13.186Z,99.90
2022-09-10T05:25:40.116Z,99.90
2022-09-10T05:28:06.982Z,99.90
2022-09-10T05:30:33.797Z,99.90
2022-09-10T05:33:01.482Z,99.90
2022-09-10T05:35:29.172Z,99.90
2022-09-10T05:38:01.074Z,99.90
2022-09-10T05:40:29.306Z,99.90
2022-09-10T05:42:56.270Z,99.90
2022-09-10T05:45:23.667Z,99.90
2022-09-10T05:47:51.466Z,99.90
2022-09-10T05:50:18.752Z,99.90
2022-09-10T05:52:45.912Z,99.90
2022-09-10T05:55:12.818Z,99.90
2022-09-10T05:57:42.398Z,99.90
2022-09-10T06:00:09.816Z,99.90
2022-09-10T06:02:37.297Z,99.90
2022-09-10T06:05:04.550Z,99.90
2022-09-10T06:07:31.951Z,99.90
2022-09-10T06:10:00.208Z,99.90
2022-09-10T06:12:27.594Z,99.90
2022-09-10T06:14:54.555Z,99.90
2022-09-10T06:17:21.438Z,99.90
2022-09-10T06:19:48.362Z,99.90
2022-09-10T06:22:15.217Z,99.90
2022-09-10T06:24:42.334Z,99.90
2022-09-10T06:27:09.826Z,99.90
2022-09-10T06:29:36.856Z,99.90
2022-09-10T06:32:04.216Z,99.90
2022-09-10T06:34:31.481Z,99.90
2022-09-10T06:36:58.531Z,99.90
2022-09-10T06:39:25.499Z,99.90
2022-09-10T06:41:53.734Z,99.90
2022-09-10T06:44:22.543Z,99.90
2022-09-10T06:49:36.748Z,99.90
2022-09-10T06:52:03.766Z,99.90
2022-09-10T06:54:30.626Z,99.90
2022-09-10T06:56:58.240Z,99.90
2022-09-10T06:59:25.213Z,99.90
2022-09-10T07:01:52.222Z,99.90
2022-09-10T07:04:19.119Z,99.90
2022-09-10T07:06:47.707Z,99.90
2022-09-10T07:09:14.973Z,99.90
2022-09-10T07:11:42.084Z,99.90
2022-09-10T07:14:14.034Z,99.90
2022-09-10T07:16:44.701Z,99.90
2022-09-10T07:19:15.300Z,99.90
2022-09-10T07:21:42.219Z,99.90
2022-09-10T07:24:12.522Z,99.90
2022-09-10T07:26:39.451Z,99.90
2022-09-10T07:29:06.730Z,99.90
2022-09-10T07:31:35.437Z,99.90
2022-09-10T07:34:03.260Z,99.90
2022-09-10T07:36:30.641Z,99.90
2022-09-10T07:38:59.040Z,99.90
2022-09-10T07:41:29.754Z,99.90
2022-09-10T07:43:57.125Z,99.90
2022-09-10T07:46:25.694Z,99.90
2022-09-10T07:48:58.634Z,99.90
2022-09-10T07:51:27.835Z,99.90
2022-09-10T07:53:59.316Z,99.90
2022-09-10T07:56:27.158Z,99.90
2022-09-10T07:58:54.980Z,99.90
2022-09-10T08:01:21.918Z,99.90
2022-09-10T08:03:48.939Z,99.90
2022-09-10T08:06:16.480Z,99.90
2022-09-10T08:08:43.570Z,99.90
2022-09-10T08:11:17.384Z,99.90
2022-09-10T08:13:49.598Z,99.90
2022-09-10T08:16:19.320Z,99.90
2022-09-10T08:18:51.341Z,99.90
2022-09-10T08:21:19.342Z,99.90
2022-09-10T08:23:54.211Z,99.90
2022-09-10T08:26:26.051Z,99.90
2022-09-10T08:28:55.817Z,99.90
2022-09-10T08:31:24.861Z,99.90
2022-09-10T08:33:54.046Z,99.90
2022-09-10T08:36:24.517Z,99.90
2022-09-10T08:38:54.401Z,99.90
2022-09-10T08:41:39.134Z,99.90
2022-09-10T08:44:28.025Z,99.90
2022-09-10T08:46:55.663Z,99.90
2022-09-10T08:49:31.611Z,99.90
2022-09-10T08:52:22.687Z,99.90
2022-09-10T08:55:06.839Z,99.90
2022-09-10T08:57:42.659Z,99.90
2022-09-10T09:00:13.438Z,99.90
2022-09-10T09:02:56.656Z,99.90
2022-09-10T09:05:28.453Z,99.90
2022-09-10T09:07:58.668Z,99.90
2022-09-10T09:10:25.551Z,99.90
2022-09-10T09:13:03.691Z,99.90
2022-09-10T09:16:02.309Z,99.90
2022-09-10T09:18:37.446Z,99.90
2022-09-10T09:21:20.702Z,99.90
2022-09-10T09:24:14.335Z,99.90
2022-09-10T09:26:45.279Z,99.70
2022-09-10T09:29:12.227Z,96.50
2022-09-10T09:31:45.737Z,96.40
2022-09-10T09:35:02.661Z,96.70
2022-09-10T09:37:31.515Z,96.60
2022-09-10T09:40:23.023Z,96.40
2022-09-10T09:42:52.999Z,96.60
2022-09-10T09:45:44.057Z,96.00
2022-09-10T09:48:16.918Z,97.10
2022-09-10T09:50:48.168Z,96.80
2022-09-10T09:53:22.867Z,96.70
2022-09-10T09:56:02.063Z,96.10
2022-09-10T09:58:34.376Z,95.80
2022-09-10T10:01:04.292Z,95.40
2022-09-10T10:03:35.516Z,96.40
2022-09-10T10:06:10.759Z,94.60
2022-09-10T10:08:46.733Z,94.90
2022-09-10T10:11:17.783Z,95.50
2022-09-10T10:13:46.794Z,96.90
2022-09-10T10:16:20.047Z,96.00
2022-09-10T10:18:47.233Z,96.40
2022-09-10T10:21:23.649Z,95.70
2022-09-10T10:23:50.562Z,97.00
2022-09-10T10:26:21.090Z,97.20
2022-09-10T10:28:52.449Z,97.40
2022-09-10T10:31:20.146Z,96.90
2022-09-10T10:34:05.118Z,97.80
2022-09-10T10:36:40.175Z,97.10
2022-09-10T10:39:30.408Z,96.80
2022-09-10T10:42:04.471Z,97.70
2022-09-10T10:44:52.975Z,97.90
2022-09-10T10:47:38.915Z,96.80
2022-09-10T10:50:19.575Z,97.80
2022-09-10T10:52:46.752Z,97.20
2022-09-10T10:55:29.896Z,97.80
2022-09-10T10:58:05.771Z,97.20
2022-09-10T11:00:42.312Z,97.10
2022-09-10T11:03:16.048Z,97.50
2022-09-10T11:06:00.866Z,97.20
2022-09-10T11:08:35.053Z,97.50
2022-09-10T11:11:29.726Z,97.70
2022-09-10T11:14:01.919Z,97.20
2022-09-10T11:16:40.429Z,97.00
2022-09-10T11:19:20.276Z,98.30
2022-09-10T11:22:14.147Z,98.50
2022-09-10T11:24:57.485Z,97.60
2022-09-10T11:27:51.145Z,97.20
2022-09-10T11:30:19.305Z,97.20
2022-09-10T11:33:25.564Z,97.40
2022-09-10T11:36:15.218Z,96.40
2022-09-10T11:38:53.136Z,96.30
2022-09-10T11:41:24.316Z,97.10
2022-09-10T11:44:27.525Z,97.40
2022-09-10T11:47:12.517Z,97.30
2022-09-10T11:50:03.343Z,96.20
2022-09-10T11:52:32.060Z,96.00
2022-09-10T11:54:59.440Z,96.20
2022-09-10T11:57:46.073Z,97.90
2022-09-10T12:00:17.182Z,97.90
2022-09-10T12:03:21.827Z,97.90
2022-09-10T12:06:22.499Z,96.60
2022-09-10T12:09:13.808Z,97.90
2022-09-10T12:11:52.264Z,96.80
2022-09-10T12:14:22.106Z,97.00
2022-09-10T12:17:13.525Z,97.40
2022-09-10T12:19:50.149Z,97.10
2022-09-10T12:22:30.500Z,97.20
2022-09-10T12:25:05.604Z,96.30
2022-09-10T12:27:51.481Z,96.70
2022-09-10T12:30:36.385Z,96.70
2022-09-10T12:33:24.936Z,96.40
2022-09-10T12:35:52.990Z,95.50
2022-09-10T12:38:45.623Z,95.60
2022-09-10T12:41:32.707Z,95.90
2022-09-10T12:44:00.931Z,96.00
2022-09-10T12:46:28.948Z,95.70
2022-09-10T12:48:55.801Z,95.70
2022-09-10T12:51:31.087Z,96.50
2022-09-10T12:54:17.192Z,96.20
2022-09-10T12:57:09.127Z,96.40
2022-09-10T12:59:40.844Z,95.70
2022-09-10T13:02:30.146Z,95.70
2022-09-10T13:05:01.591Z,95.50
2022-09-10T13:07:40.451Z,95.80
2022-09-10T13:10:21.675Z,95.80
2022-09-10T13:12:55.376Z,96.20
2022-09-10T13:15:25.895Z,95.20
2022-09-10T13:17:52.676Z,95.60
2022-09-10T13:20:22.651Z,96.10
2022-09-10T13:23:01.669Z,95.60
2022-09-10T13:25:57.723Z,95.70
2022-09-10T13:28:44.761Z,95.60
2022-09-10T13:31:22.836Z,96.20
2022-09-10T13:33:49.767Z,96.10
2022-09-10T13:36:44.224Z,95.70
2022-09-10T13:39:38.318Z,96.10
2022-09-10T13:42:19.358Z,96.30
2022-09-10T13:45:13.057Z,96.20
2022-09-10T13:48:02.563Z,96.00
2022-09-10T13:50:55.416Z,96.30
2022-09-10T13:53:24.889Z,95.80
2022-09-10T13:56:00.596Z,94.90
2022-09-10T13:58:32.719Z,95.40
2022-09-10T14:01:03.385Z,95.10
2022-09-10T14:03:31.804Z,96.10
2022-09-10T14:06:07.745Z,95.10
2022-09-10T14:08:42.335Z,95.40
2022-09-10T14:11:12.366Z,94.90
2022-09-10T14:13:47.970Z,95.00
2022-09-10T14:16:21.115Z,94.40
2022-09-10T14:18:52.683Z,95.40
2022-09-10T14:21:26.969Z,94.70
2022-09-10T14:23:56.134Z,94.60
2022-09-10T14:26:26.530Z,94.30
2022-09-10T14:29:22.458Z,94.20
2022-09-10T14:31:49.324Z,94.90
2022-09-10T14:34:35.011Z,94.60
2022-09-10T14:37:22.476Z,94.40
2022-09-10T14:39:49.383Z,95.20
2022-09-10T14:42:31.790Z,95.40
2022-09-10T14:44:58.804Z,95.70
2022-09-10T14:47:30.485Z,95.30
2022-09-10T14:50:34.360Z,95.20
2022-09-10T14:53:01.335Z,95.50
2022-09-10T14:55:30.772Z,95.80
2022-09-10T14:57:57.881Z,96.00
2022-09-10T15:00:26.052Z,95.70
2022-09-10T15:02:56.139Z,95.60
2022-09-10T15:05:24.757Z,95.70
2022-09-10T15:07:51.644Z,95.60
2022-09-10T15:10:18.521Z,95.90
2022-09-10T15:12:49.910Z,95.90
2022-09-10T15:15:17.789Z,96.30
2022-09-10T15:17:45.414Z,96.20
2022-09-10T15:20:17.002Z,96.20
2022-09-10T15:22:44.679Z,96.10
2022-09-10T15:25:38.378Z,96.20
2022-09-10T15:28:06.928Z,96.60
2022-09-10T15:30:36.841Z,97.10
2022-09-10T15:33:07.547Z,96.90
2022-09-10T15:35:34.602Z,96.80
2022-09-10T15:38:01.904Z,97.20
2022-09-10T15:40:28.803Z,97.30
2022-09-10T15:42:55.656Z,97.50
2022-09-10T15:45:22.531Z,97.70
2022-09-10T15:47:50.317Z,97.90
2022-09-10T15:50:17.857Z,97.90
2022-09-10T15:52:45.109Z,98.00
2022-09-10T15:55:12.480Z,98.30
2022-09-10T15:57:40.461Z,98.00
2022-09-10T16:00:08.263Z,98.40
2022-09-10T16:02:35.253Z,98.40
2022-09-10T16:05:02.239Z,98.50
2022-09-10T16:07:29.576Z,98.70
2022-09-10T16:09:57.704Z,99.00
2022-09-10T16:12:27.611Z,99.50
2022-09-10T16:14:54.685Z,99.60
2022-09-10T16:17:21.599Z,99.90
2022-09-10T16:19:49.673Z,99.90
2022-09-10T16:22:20.426Z,99.90
2022-09-10T16:24:47.739Z,99.90
2022-09-10T16:27:17.641Z,99.90
2022-09-10T16:29:45.268Z,99.90
2022-09-10T16:32:12.889Z,99.90
2022-09-10T16:34:39.818Z,99.90
2022-09-10T16:37:07.095Z,99.90
2022-09-10T16:39:34.265Z,99.90
2022-09-10T16:42:01.387Z,99.90
2022-09-10T16:44:28.851Z,99.90
2022-09-10T16:46:57.791Z,99.90
2022-09-10T16:49:24.664Z,99.90
2022-09-10T16:51:51.574Z,99.90
2022-09-10T16:54:20.111Z,99.90
2022-09-10T16:56:48.859Z,99.90
2022-09-10T16:59:23.889Z,99.90
2022-09-10T17:01:52.178Z,99.90
2022-09-10T17:04:26.012Z,99.90
2022-09-10T17:06:56.216Z,99.90
2022-09-10T17:09:23.159Z,99.90
2022-09-10T17:11:51.204Z,99.90
2022-09-10T17:14:18.165Z,99.90
2022-09-10T17:16:45.111Z,99.90
2022-09-10T17:19:14.770Z,99.90
2022-09-10T17:21:44.447Z,99.90
2022-09-10T17:24:13.279Z,99.90
2022-09-10T17:26:41.346Z,99.90
2022-09-10T17:29:19.070Z,99.90
2022-09-10T17:31:46.683Z,99.90
2022-09-10T17:34:15.400Z,99.90
2022-09-10T17:36:44.822Z,99.90
2022-09-10T17:39:12.529Z,99.90
2022-09-10T17:41:40.065Z,99.90
2022-09-10T17:44:08.064Z,99.90
2022-09-10T17:46:36.243Z,99.90
2022-09-10T17:49:04.382Z,99.90
2022-09-10T17:51:33.138Z,99.90
2022-09-10T17:54:02.517Z,99.90
2022-09-10T17:56:29.996Z,99.90
2022-09-10T17:59:01.967Z,99.90
2022-09-10T18:01:32.472Z,99.90
2022-09-10T18:04:00.200Z,99.90
2022-09-10T18:06:29.154Z,99.90
2022-09-10T18:09:00.786Z,99.90
2022-09-10T18:11:30.454Z,99.90
2022-09-10T18:13:59.440Z,99.90
2022-09-10T18:16:27.574Z,99.90
2022-09-10T18:19:00.105Z,99.90
2022-09-10T18:21:32.362Z,99.90
2022-09-10T18:24:03.540Z,99.90
2022-09-10T18:26:37.241Z,99.90
2022-09-10T18:29:16.118Z,99.90
2022-09-10T18:31:46.072Z,99.90
2022-09-10T18:34:17.505Z,99.90
2022-09-10T18:36:46.649Z,99.90
2022-09-10T18:39:13.799Z,99.90
2022-09-10T18:41:43.653Z,99.90
2022-09-10T18:44:16.426Z,99.90
2022-09-10T18:46:45.249Z,99.90
2022-09-10T18:49:17.819Z,99.90
2022-09-10T18:51:47.700Z,99.90
2022-09-10T18:54:16.076Z,99.90
2022-09-10T18:56:45.053Z,99.90
2022-09-10T18:59:12.939Z,99.90
2022-09-10T19:01:40.837Z,99.90
2022-09-10T19:04:09.603Z,99.90
2022-09-10T19:06:41.049Z,99.90
2022-09-10T19:09:10.986Z,99.90
2022-09-10T19:11:43.481Z,99.90
2022-09-10T19:14:31.041Z,99.90
2022-09-10T19:16:59.470Z,99.90
2022-09-10T19:19:29.165Z,99.90
2022-09-10T19:22:02.839Z,99.90
2022-09-10T19:24:51.117Z,99.90
2022-09-10T19:27:17.170Z,99.90
2022-09-10T19:29:44.404Z,99.90
2022-09-10T19:32:11.983Z,99.90
2022-09-10T19:34:39.069Z,99.90
2022-09-10T19:37:07.212Z,99.90
2022-09-10T19:39:34.174Z,99.90
2022-09-10T19:42:01.082Z,99.90
2022-09-10T19:44:28.095Z,99.90
2022-09-10T19:46:55.395Z,99.90
2022-09-10T19:49:22.363Z,99.90
2022-09-10T19:51:49.336Z,99.90
2022-09-10T19:54:16.497Z,99.90
2022-09-10T19:56:43.853Z,99.90
2022-09-10T19:59:11.215Z,99.90
2022-09-10T20:01:40.944Z,99.90
2022-09-10T20:04:10.478Z,99.90
2022-09-10T20:06:38.003Z,99.90
2022-09-10T20:09:06.986Z,99.90
2022-09-10T20:11:35.228Z,99.90
2022-09-10T20:14:10.825Z,99.90
2022-09-10T20:16:43.070Z,99.90
2022-09-10T20:19:12.066Z,99.90
2022-09-10T20:21:38.886Z,99.90
2022-09-10T20:24:09.304Z,99.90
2022-09-10T20:26:38.376Z,99.90
2022-09-10T20:29:12.571Z,99.90
2022-09-10T20:31:41.225Z,99.90
2022-09-10T20:34:12.029Z,99.90
2022-09-10T20:36:42.395Z,99.90
2022-09-10T20:39:11.359Z,99.90
2022-09-10T20:41:40.029Z,99.90
2022-09-10T20:44:07.621Z,99.90
2022-09-10T20:46:35.016Z,99.90
2022-09-10T20:49:05.114Z,99.90
2022-09-10T20:51:34.430Z,99.90
2022-09-10T20:54:02.360Z,99.90
2022-09-10T20:56:29.290Z,99.90
2022-09-10T20:58:56.601Z,99.90
2022-09-10T21:01:25.556Z,99.90
2022-09-10T21:03:53.618Z,99.90
2022-09-10T21:06:23.984Z,99.90
2022-09-10T21:08:51.472Z,99.90
2022-09-10T21:11:20.879Z,99.90
2022-09-10T21:13:50.413Z,99.90
2022-09-10T21:16:18.970Z,99.90
2022-09-10T21:18:54.865Z,99.90
2022-09-10T21:21:25.770Z,99.90
2022-09-10T21:24:01.202Z,99.90
2022-09-10T21:26:31.728Z,99.90
2022-09-10T21:29:00.968Z,99.90
2022-09-10T21:31:28.817Z,99.90
2022-09-10T21:34:01.910Z,99.90
2022-09-10T21:36:31.426Z,99.90
2022-09-10T21:39:00.450Z,99.90
2022-09-10T21:41:31.786Z,99.90
2022-09-10T21:44:00.475Z,99.90
2022-09-10T21:46:28.020Z,99.90
2022-09-10T21:48:55.532Z,99.90
2022-09-10T21:51:23.062Z,99.90
2022-09-10T21:53:54.993Z,99.90
2022-09-10T21:56:23.395Z,99.90
2022-09-10T21:58:50.856Z,99.90
2022-09-10T22:01:27.073Z,99.90
2022-09-10T22:03:57.112Z,99.90
2022-09-10T22:06:34.853Z,99.90
2022-09-10T22:09:05.224Z,99.90
2022-09-10T22:11:34.883Z,99.90
2022-09-10T22:14:04.574Z,99.90
2022-09-10T22:16:33.508Z,99.90
2022-09-10T22:19:03.310Z,99.90
2022-09-10T22:21:30.595Z,99.90
2022-09-10T22:23:57.598Z,99.90
2022-09-10T22:26:28.252Z,99.90
2022-09-10T22:28:58.250Z,99.90
2022-09-10T22:31:28.390Z,99.90
2022-09-10T22:33:58.001Z,99.90
2022-09-10T22:36:31.679Z,99.90
2022-09-10T22:39:00.038Z,99.90
2022-09-10T22:41:28.245Z,99.90
2022-09-10T22:43:55.285Z,99.90
2022-09-10T22:46:24.166Z,99.90
2022-09-10T22:48:51.310Z,99.90
2022-09-10T22:51:20.982Z,99.90
2022-09-10T22:53:48.250Z,99.90
2022-09-10T22:56:22.078Z,99.90
2022-09-10T22:58:52.646Z,99.90
2022-09-10T23:01:21.677Z,99.90
2022-09-10T23:03:48.609Z,99.90
2022-09-10T23:06:19.068Z,99.90
2022-09-10T23:08:48.543Z,99.90
2022-09-10T23:11:27.430Z,99.90
2022-09-10T23:13:56.846Z,99.90
2022-09-10T23:16:29.827Z,99.90
2022-09-10T23:18:58.631Z,99.90
2022-09-10T23:21:28.710Z,99.90
2022-09-10T23:23:57.934Z,99.90
2022-09-10T23:26:25.922Z,99.90
2022-09-10T23:28:53.103Z,99.90
2022-09-10T23:31:26.277Z,99.90
2022-09-10T23:34:03.118Z,99.90
2022-09-10T23:36:38.755Z,99.90
2022-09-10T23:39:08.054Z,99.90
2022-09-10T23:41:35.460Z,99.90
2022-09-10T23:44:02.739Z,99.90
2022-09-10T23:46:30.574Z,99.90
2022-09-10T23:48:57.661Z,99.90
2022-09-10T23:51:24.675Z,99.90
2022-09-10T23:53:51.509Z,99.90
2022-09-10T23:56:20.629Z,99.90
2022-09-10T23:58:49.592Z,99.90
