createdAt,value
2023-01-23T00:08:37.718Z,101827.09
2023-01-23T00:11:06.388Z,101804.55
2023-01-23T00:13:36.054Z,101798.97
2023-01-23T00:16:07.206Z,101799.23
2023-01-23T00:18:34.370Z,101796.52
2023-01-23T00:21:09.874Z,101802.48
2023-01-23T00:23:36.601Z,101801.33
2023-01-23T00:26:05.233Z,101804.59
2023-01-23T00:28:33.524Z,101810.67
2023-01-23T00:31:06.419Z,101811.00
2023-01-23T00:33:33.549Z,101813.05
2023-01-23T00:36:01.070Z,101811.71
2023-01-23T00:38:27.783Z,101808.91
2023-01-23T00:40:55.772Z,101809.29
2023-01-23T00:43:23.383Z,101804.88
2023-01-23T00:45:50.547Z,101807.12
2023-01-23T00:48:17.274Z,101808.19
2023-01-23T00:50:44.457Z,101812.12
2023-01-23T00:53:12.423Z,101814.10
2023-01-23T00:55:39.831Z,101815.02
2023-01-23T00:58:07.692Z,101811.56
2023-01-23T01:00:36.407Z,101812.52
2023-01-23T01:03:03.578Z,101806.70
2023-01-23T01:05:30.501Z,101804.44
2023-01-23T01:07:59.229Z,101800.23
2023-01-23T01:10:28.853Z,101802.73
2023-01-23T01:12:56.683Z,101801.89
2023-01-23T01:15:23.775Z,101805.10
2023-01-23T01:17:53.171Z,101801.30
2023-01-23T01:20:25.439Z,101801.71
2023-01-23T01:22:53.214Z,101799.61
2023-01-23T01:25:19.991Z,101797.27
2023-01-23T01:27:47.050Z,101795.70
2023-01-23T01:30:15.367Z,101798.73
2023-01-23T01:32:42.208Z,101792.46
2023-01-23T01:35:10.098Z,101786.68
2023-01-23T01:37:38.061Z,101781.66
2023-01-23T01:40:06.651Z,101779.27
2023-01-23T01:42:41.599Z,101783.54
2023-01-23T01:45:46.690Z,101780.17
2023-01-23T01:48:13.446Z,101788.74
2023-01-23T01:50:40.209Z,101798.61
2023-01-23T01:53:09.124Z,101790.91
2023-01-23T01:55:36.370Z,101789.32
2023-01-23T01:58:03.101Z,101792.93
2023-01-23T02:00:32.262Z,101775.73
2023-01-23T02:03:02.237Z,101784.08
2023-01-23T02:05:35.544Z,101783.84
2023-01-23T02:08:14.109Z,101792.15
2023-01-23T02:10:43.883Z,101790.91
2023-01-23T02:13:27.908Z,101793.90
2023-01-23T02:15:55.898Z,101791.69
2023-01-23T02:18:22.724Z,101790.34
2023-01-23T02:20:51.368Z,101783.11
2023-01-23T02:23:42.652Z,101778.59
2023-01-23T02:26:13.320Z,101785.30
2023-01-23T02:28:42.861Z,101782.94
2023-01-23T02:31:10.320Z,101779.34
2023-01-23T02:33:38.566Z,101781.68
2023-01-23T02:36:08.483Z,101778.86
2023-01-23T02:38:39.310Z,101782.54
2023-01-23T02:41:07.107Z,101788.15
2023-01-23T02:43:38.050Z,101793.11
2023-01-23T02:46:10.340Z,101793.23
2023-01-23T02:48:39.452Z,101796.30
2023-01-23T02:51:06.711Z,101797.48
2023-01-23T02:53:33.600Z,101795.10
2023-01-23T02:56:00.458Z,101796.56
2023-01-23T02:58:46.041Z,101794.33
2023-01-23T03:01:12.824Z,101795.45
2023-01-23T03:03:41.863Z,101799.58
2023-01-23T03:06:09.125Z,101793.38
2023-01-23T03:08:47.015Z,101802.60
2023-01-23T03:11:15.582Z,101794.97
2023-01-23T03:13:44.441Z,101798.44
2023-01-23T03:16:11.793Z,101798.39
2023-01-23T03:18:52.683Z,101793.19
2023-01-23T03:21:21.011Z,101795.86
2023-01-23T03:23:48.352Z,101790.16
2023-01-23T03:26:15.379Z,101793.07
2023-01-23T03:29:02.008Z,101789.77
2023-01-23T03:31:28.924Z,101789.09
2023-01-23T03:33:55.946Z,101791.91
2023-01-23T03:36:23.268Z,101790.13
2023-01-23T03:39:09.157Z,101795.86
2023-01-23T03:41:38.658Z,101798.77
2023-01-23T03:44:06.354Z,101794.95
2023-01-23T03:46:34.837Z,101795.39
2023-01-23T03:49:02.618Z,101802.95
2023-01-23T03:51:29.430Z,101807.73
2023-01-23T03:53:57.363Z,101806.52
2023-01-23T03:56:24.793Z,101806.02
2023-01-23T03:58:52.170Z,101807.14
2023-01-23T04:01:19.275Z,101806.77
2023-01-23T04:03:46.090Z,101811.93
2023-01-23T04:06:13.040Z,101818.67
2023-01-23T04:08:41.629Z,101815.52
2023-01-23T04:11:09.947Z,101821.81
2023-01-23T04:13:37.172Z,101824.19
2023-01-23T04:16:04.599Z,101819.39
2023-01-23T04:18:32.695Z,101822.19
2023-01-23T04:20:59.515Z,101824.11
2023-01-23T04:23:26.224Z,101823.48
2023-01-23T04:25:54.987Z,101825.38
2023-01-23T04:28:22.017Z,101833.65
2023-01-23T04:30:52.281Z,101827.48
2023-01-23T04:33:30.532Z,101828.60
2023-01-23T04:35:59.951Z,101832.18
2023-01-23T04:38:28.784Z,101831.36
2023-01-23T04:40:55.823Z,101838.77
2023-01-23T04:43:22.701Z,101837.34
2023-01-23T04:45:52.467Z,101839.38
2023-01-23T04:48:38.090Z,101837.16
2023-01-23T04:51:05.424Z,101843.13
2023-01-23T04:53:33.028Z,101843.82
2023-01-23T04:56:01.884Z,101849.73
2023-01-23T04:58:28.889Z,101851.60
2023-01-23T05:01:06.679Z,101851.95
2023-01-23T05:03:34.814Z,101853.48
2023-01-23T05:06:01.611Z,101850.02
2023-01-23T05:08:28.560Z,101856.23
2023-01-23T05:11:13.833Z,101855.58
2023-01-23T05:13:40.793Z,101857.35
2023-01-23T05:16:07.862Z,101857.55
2023-01-23T05:18:50.244Z,101860.59
2023-01-23T05:21:17.131Z,101861.02
2023-01-23T05:23:44.194Z,101862.17
2023-01-23T05:26:12.900Z,101869.66
2023-01-23T05:28:39.875Z,101869.42
2023-01-23T05:31:06.924Z,101868.99
2023-01-23T05:33:40.023Z,101869.08
2023-01-23T05:36:07.708Z,101864.78
2023-01-23T05:38:35.667Z,101874.10
2023-01-23T05:41:03.521Z,101874.22
2023-01-23T05:43:49.483Z,101878.41
2023-01-23T05:46:31.473Z,101881.70
2023-01-23T05:48:58.431Z,101884.95
2023-01-23T05:51:30.962Z,101884.55
2023-01-23T05:53:58.447Z,101881.85
2023-01-23T05:56:25.256Z,101887.98
2023-01-23T08:24:50.283Z,101997.41
2023-01-23T10:13:16.425Z,101986.42
2023-01-23T12:17:39.769Z,101952.89
2023-01-23T12:20:10.099Z,101941.94
2023-01-23T12:22:43.000Z,101936.55
2023-01-23T12:25:35.974Z,101939.34
2023-01-23T12:28:31.088Z,101936.52
2023-01-23T12:31:06.748Z,101938.92
2023-01-23T12:33:52.692Z,101938.03
2023-01-23T12:36:28.796Z,101936.33
2023-01-23T12:39:13.509Z,101938.05
2023-01-23T12:41:47.189Z,101940.67
2023-01-23T12:44:16.579Z,101937.88
2023-01-23T12:46:57.463Z,101943.37
2023-01-23T12:49:39.967Z,101941.77
2023-01-23T12:52:25.840Z,101947.86
2023-01-23T12:55:07.442Z,101946.89
2023-01-23T12:57:52.675Z,101946.42
2023-01-23T13:00:54.019Z,101946.98
2023-01-23T13:03:46.823Z,101948.23
2023-01-23T13:06:24.431Z,101941.92
2023-01-23T13:09:36.734Z,101938.84
2023-01-23T13:12:03.980Z,101931.98
2023-01-23T13:14:36.815Z,101935.11
2023-01-23T13:17:36.385Z,101935.54
2023-01-23T13:20:48.393Z,101940.27
2023-01-23T13:23:18.414Z,101939.21
2023-01-23T13:25:45.556Z,101942.48
2023-01-23T13:28:44.628Z,101942.31
2023-01-23T13:31:42.055Z,101945.05
2023-01-23T13:34:29.273Z,101942.41
2023-01-23T13:36:56.677Z,101948.29
2023-01-23T13:39:29.539Z,101946.33
2023-01-23T13:42:12.107Z,101945.12
2023-01-23T13:45:13.848Z,101945.88
2023-01-23T18:11:51.406Z,102026.39
2023-01-23T18:14:39.508Z,102011.20
2023-01-23T18:17:15.949Z,102011.48
2023-01-23T18:19:43.512Z,102010.05
2023-01-23T18:22:11.959Z,102011.37
2023-01-23T18:24:39.867Z,102013.08
2023-01-23T18:27:06.691Z,102008.11
2023-01-23T18:29:33.757Z,102006.62
2023-01-23T18:32:19.757Z,102010.31
2023-01-23T18:35:13.715Z,102007.77
2023-01-23T18:37:51.009Z,102006.96
2023-01-23T18:40:22.780Z,102007.78
2023-01-23T18:42:55.138Z,102005.99
2023-01-23T18:45:27.186Z,102007.86
2023-01-23T18:47:56.639Z,102006.48
2023-01-23T18:50:26.423Z,102008.14
2023-01-23T18:53:16.653Z,102006.09
2023-01-23T18:56:01.174Z,102008.86
2023-01-23T18:58:40.621Z,102001.93
2023-01-23T19:01:40.778Z,102005.14
2023-01-23T19:04:15.063Z,102005.98
2023-01-23T19:06:42.638Z,102008.21
2023-01-23T19:09:18.376Z,102009.33
2023-01-23T19:12:25.450Z,102009.38
2023-01-23T19:15:20.355Z,102001.80
2023-01-23T19:17:48.540Z,102003.27
2023-01-23T19:20:35.160Z,101999.35
2023-01-23T19:23:21.241Z,101996.21
2023-01-23T19:25:48.599Z,101996.09
2023-01-23T19:28:15.955Z,102000.69
2023-01-23T19:30:43.622Z,101998.66
2023-01-23T19:33:16.979Z,101995.89
2023-01-23T19:35:44.878Z,101993.99
2023-01-23T19:38:17.050Z,101992.20
2023-01-23T19:40:43.998Z,101993.61
2023-01-23T19:43:16.374Z,101990.60
2023-01-23T19:45:44.041Z,101991.98
2023-01-23T19:48:11.087Z,101990.11
2023-01-23T19:50:38.234Z,101991.96
2023-01-23T19:53:05.203Z,101997.73
2023-01-23T19:55:34.918Z,101996.88
2023-01-23T19:58:01.848Z,101998.82
2023-01-23T20:00:30.629Z,101996.98
2023-01-23T20:02:57.896Z,101997.77
2023-01-23T20:05:25.135Z,101997.70
2023-01-23T20:07:53.516Z,101997.77
2023-01-23T20:10:20.578Z,101995.35
2023-01-23T20:12:56.201Z,101997.63
2023-01-23T20:15:24.493Z,101997.47
2023-01-23T20:17:55.174Z,101999.91
2023-01-23T20:20:22.525Z,102003.27
2023-01-23T20:22:59.069Z,102002.36
2023-01-23T20:25:26.618Z,102005.28
2023-01-23T20:27:53.665Z,102006.09
2023-01-23T20:30:21.860Z,102002.70
2023-01-23T20:32:50.245Z,102005.30
2023-01-23T20:35:17.475Z,102002.55
2023-01-23T20:37:44.422Z,102001.06
2023-01-23T20:40:12.189Z,102001.39
2023-01-23T20:42:54.392Z,101998.12
2023-01-23T20:45:26.353Z,102001.80
2023-01-23T20:47:57.602Z,102003.09
2023-01-23T20:50:27.519Z,102006.04
2023-01-23T20:53:13.206Z,102008.00
2023-01-23T20:55:40.155Z,102008.05
2023-01-23T20:58:25.708Z,102002.73
2023-01-23T21:00:52.588Z,102004.63
2023-01-23T21:03:19.735Z,102000.75
2023-01-23T21:05:47.090Z,101999.65
2023-01-23T21:08:14.900Z,102000.30
2023-01-23T21:10:42.453Z,101998.73
2023-01-23T21:13:11.827Z,101997.73
2023-01-23T21:15:38.807Z,101999.91
2023-01-23T21:18:05.714Z,101998.77
2023-01-23T21:20:32.760Z,101999.86
2023-01-23T21:22:59.612Z,101993.48
2023-01-23T21:25:26.467Z,101991.48
2023-01-23T21:27:53.182Z,101992.66
2023-01-23T21:30:20.216Z,101993.52
2023-01-23T21:32:47.053Z,101995.56
2023-01-23T21:35:14.238Z,101995.13
2023-01-23T21:37:41.561Z,101992.67
2023-01-23T21:40:09.509Z,101990.79
