createdAt,value
2022-10-18T00:00:43.585Z,100.00
2022-10-18T00:05:46.948Z,100.00
2022-10-18T00:10:50.089Z,100.00
2022-10-18T00:15:59.317Z,100.00
2022-10-18T00:21:07.494Z,100.00
2022-10-18T00:26:27.356Z,100.00
2022-10-18T00:31:36.442Z,100.00
2022-10-18T00:36:38.666Z,100.00
2022-10-18T00:41:40.920Z,100.00
2022-10-18T00:46:49.322Z,100.00
2022-10-18T00:51:58.469Z,100.00
2022-10-18T00:57:01.489Z,100.00
2022-10-18T01:02:04.705Z,100.00
2022-10-18T01:07:25.693Z,100.00
2022-10-18T01:12:43.057Z,100.00
2022-10-18T01:17:59.045Z,100.00
2022-10-18T01:23:12.083Z,100.00
2022-10-18T01:28:23.457Z,100.00
2022-10-18T01:33:52.383Z,100.00
2022-10-18T01:38:59.062Z,100.00
2022-10-18T01:44:04.954Z,100.00
2022-10-18T01:49:07.695Z,100.00
2022-10-18T01:54:13.251Z,100.00
2022-10-18T01:59:53.180Z,100.00
2022-10-18T02:05:04.611Z,100.00
2022-10-18T02:15:24.172Z,100.00
2022-10-18T02:20:29.214Z,100.00
2022-10-18T02:25:35.413Z,100.00
2022-10-18T02:30:45.727Z,100.00
2022-10-18T02:35:52.567Z,100.00
2022-10-18T02:40:55.483Z,100.00
2022-10-18T02:45:57.758Z,100.00
2022-10-18T02:50:59.958Z,100.00
2022-10-18T02:56:03.719Z,100.00
2022-10-18T03:01:06.021Z,100.00
2022-10-18T03:06:08.134Z,100.00
2022-10-18T03:11:10.472Z,100.00
2022-10-18T03:16:13.969Z,100.00
2022-10-18T03:21:16.295Z,100.00
2022-10-18T03:26:18.358Z,100.00
2022-10-18T03:31:22.774Z,100.00
2022-10-18T03:36:24.934Z,100.00
2022-10-18T03:41:27.217Z,100.00
2022-10-18T03:46:29.319Z,100.00
2022-10-18T03:51:31.573Z,100.00
2022-10-18T03:56:33.855Z,100.00
2022-10-18T04:01:36.054Z,100.00
2022-10-18T04:06:38.176Z,100.00
2022-10-18T04:11:40.550Z,100.00
2022-10-18T04:16:42.698Z,100.00
2022-10-18T04:21:44.945Z,100.00
2022-10-18T04:26:47.223Z,100.00
2022-10-18T04:31:49.595Z,100.00
2022-10-18T04:36:51.944Z,100.00
2022-10-18T04:41:54.294Z,100.00
2022-10-18T04:46:56.577Z,100.00
2022-10-18T04:51:58.743Z,100.00
2022-10-18T04:57:00.943Z,100.00
2022-10-18T05:07:06.988Z,100.00
2022-10-18T05:12:09.438Z,100.00
2022-10-18T05:17:12.045Z,100.00
2022-10-18T05:22:14.428Z,100.00
2022-10-18T05:27:16.591Z,100.00
2022-10-18T05:32:18.930Z,100.00
2022-10-18T05:37:26.099Z,100.00
2022-10-18T05:42:30.999Z,100.00
2022-10-18T05:52:36.072Z,100.00
2022-10-18T05:57:38.215Z,100.00
2022-10-18T06:02:40.445Z,100.00
2022-10-18T06:07:43.149Z,100.00
2022-10-18T06:12:45.530Z,100.00
2022-10-18T06:17:47.862Z,100.00
2022-10-18T06:22:53.574Z,100.00
2022-10-18T06:27:55.782Z,100.00
2022-10-18T06:33:01.601Z,49.02
2022-10-18T06:38:04.147Z,36.87
2022-10-18T06:43:20.155Z,32.01
2022-10-18T06:53:44.373Z,33.05
2022-10-18T06:58:50.994Z,33.04
2022-10-18T07:03:54.366Z,33.69
2022-10-18T07:08:57.341Z,34.30
2022-10-18T07:14:03.316Z,35.84
2022-10-18T07:19:05.662Z,36.75
2022-10-18T07:24:07.862Z,37.40
2022-10-18T07:29:12.328Z,38.89
2022-10-18T07:34:14.733Z,38.38
2022-10-18T07:39:17.086Z,40.07
2022-10-18T07:44:19.229Z,40.76
2022-10-18T07:49:21.737Z,40.49
2022-10-18T07:54:24.134Z,40.27
2022-10-18T07:59:26.343Z,40.06
2022-10-18T08:04:28.541Z,40.70
2022-10-18T08:09:30.984Z,39.80
2022-10-18T08:14:33.054Z,37.52
2022-10-18T08:19:35.255Z,35.24
2022-10-18T08:24:37.681Z,34.73
2022-10-18T08:29:39.821Z,33.06
2022-10-18T08:34:42.379Z,30.61
2022-10-18T08:39:44.537Z,27.53
2022-10-18T08:44:52.051Z,27.11
2022-10-18T08:50:03.199Z,26.61
2022-10-18T08:55:18.848Z,26.01
2022-10-18T09:00:23.870Z,25.62
2022-10-18T09:05:44.908Z,25.57
2022-10-18T09:10:56.127Z,25.29
2022-10-18T09:16:19.888Z,22.79
2022-10-18T09:21:50.029Z,22.42
2022-10-18T09:27:05.663Z,22.36
2022-10-18T09:32:18.321Z,22.94
2022-10-18T09:37:23.374Z,23.43
2022-10-18T09:42:58.654Z,23.31
2022-10-18T09:48:22.544Z,23.43
2022-10-18T09:53:40.968Z,22.92
2022-10-18T09:58:44.843Z,23.31
2022-10-18T10:03:47.427Z,21.45
2022-10-18T10:08:55.570Z,21.18
2022-10-18T10:14:08.065Z,21.30
2022-10-18T10:19:18.781Z,20.73
2022-10-18T10:24:31.214Z,21.30
2022-10-18T10:29:45.884Z,21.38
2022-10-18T10:34:50.238Z,20.83
2022-10-18T10:40:21.260Z,21.06
2022-10-18T10:45:29.742Z,21.75
2022-10-18T10:55:39.398Z,23.44
2022-10-18T11:00:45.233Z,23.85
2022-10-18T11:05:50.362Z,23.77
2022-10-18T11:11:07.118Z,22.77
2022-10-18T11:16:25.095Z,23.83
2022-10-18T11:21:31.114Z,23.95
2022-10-18T11:27:00.847Z,23.67
2022-10-18T11:32:37.717Z,22.47
2022-10-18T11:38:06.368Z,22.93
2022-10-18T11:43:30.272Z,23.47
2022-10-18T11:49:10.766Z,26.64
2022-10-18T11:54:16.058Z,26.42
2022-10-18T11:59:40.093Z,27.64
2022-10-18T12:05:22.155Z,26.23
2022-10-18T12:10:31.538Z,26.88
2022-10-18T12:15:44.650Z,25.37
2022-10-18T12:20:50.634Z,24.98
2022-10-18T12:25:57.291Z,25.08
2022-10-18T12:31:15.051Z,25.56
2022-10-18T12:36:38.646Z,25.38
2022-10-18T12:41:40.926Z,25.34
2022-10-18T12:46:54.938Z,24.60
2022-10-18T12:52:03.730Z,25.23
2022-10-18T12:57:18.302Z,25.34
2022-10-18T13:02:25.216Z,25.62
2022-10-18T13:07:41.194Z,25.78
2022-10-18T13:13:38.283Z,25.79
2022-10-18T13:19:16.889Z,24.88
2022-10-18T13:24:44.498Z,25.38
2022-10-18T13:30:11.906Z,25.74
2022-10-18T13:35:49.982Z,25.77
2022-10-18T13:41:04.425Z,26.48
2022-10-18T13:46:06.916Z,26.96
2022-10-18T13:51:41.329Z,28.21
2022-10-18T13:57:17.755Z,27.51
2022-10-18T14:02:51.444Z,27.75
2022-10-18T14:08:10.294Z,29.57
2022-10-18T14:13:22.954Z,30.29
2022-10-18T14:18:36.799Z,31.48
2022-10-18T14:23:44.912Z,32.42
2022-10-18T14:29:16.356Z,33.58
2022-10-18T14:34:19.012Z,37.92
2022-10-18T14:39:26.794Z,36.74
2022-10-18T14:44:31.834Z,38.50
2022-10-18T14:49:34.610Z,39.22
2022-10-18T14:54:38.832Z,51.48
2022-10-18T14:59:57.514Z,47.43
2022-10-18T15:05:10.939Z,49.52
2022-10-18T15:10:18.341Z,55.40
2022-10-18T15:15:27.102Z,54.64
2022-10-18T15:20:36.066Z,59.73
2022-10-18T15:25:39.223Z,57.91
2022-10-18T15:30:43.506Z,62.63
2022-10-18T15:35:46.780Z,61.77
2022-10-18T15:40:50.811Z,63.75
2022-10-18T15:45:58.916Z,67.35
2022-10-18T15:51:28.350Z,71.26
2022-10-18T15:56:37.942Z,70.71
2022-10-18T16:01:45.111Z,72.90
2022-10-18T16:06:47.644Z,63.29
2022-10-18T16:11:55.796Z,69.19
2022-10-18T16:17:02.081Z,67.28
2022-10-18T16:22:06.825Z,71.23
2022-10-18T16:27:10.551Z,66.63
2022-10-18T16:32:12.803Z,67.74
2022-10-18T16:37:15.216Z,69.76
2022-10-18T16:42:17.337Z,71.75
2022-10-18T16:47:19.831Z,75.14
2022-10-18T16:52:21.935Z,80.87
2022-10-18T16:57:24.119Z,75.47
2022-10-18T17:02:26.500Z,76.21
2022-10-18T17:07:28.707Z,76.70
2022-10-18T17:12:31.058Z,79.82
2022-10-18T17:17:33.999Z,79.92
2022-10-18T17:22:36.431Z,81.97
2022-10-18T17:27:38.795Z,83.14
2022-10-18T17:32:44.553Z,84.48
2022-10-18T17:37:52.176Z,85.29
2022-10-18T17:42:54.720Z,87.63
2022-10-18T17:47:57.131Z,88.43
2022-10-18T17:52:59.339Z,87.63
2022-10-18T17:58:01.869Z,88.31
2022-10-18T18:03:04.754Z,90.45
2022-10-18T18:08:07.356Z,92.82
2022-10-18T18:13:09.611Z,94.15
2022-10-18T18:18:11.849Z,96.05
2022-10-18T18:23:14.462Z,96.41
2022-10-18T18:28:16.912Z,95.72
2022-10-18T18:33:19.120Z,95.96
2022-10-18T18:38:21.307Z,96.27
2022-10-18T18:43:23.751Z,97.26
2022-10-18T18:48:27.616Z,97.30
2022-10-18T18:53:30.479Z,96.95
2022-10-18T18:58:34.372Z,100.00
2022-10-18T19:03:38.623Z,100.00
2022-10-18T19:08:41.158Z,100.00
2022-10-18T19:13:43.412Z,100.00
2022-10-18T19:19:01.309Z,100.00
2022-10-18T19:24:04.889Z,100.00
2022-10-18T19:29:22.346Z,100.00
2022-10-18T19:34:26.314Z,100.00
2022-10-18T19:39:31.105Z,100.00
2022-10-18T19:44:36.177Z,100.00
2022-10-18T19:49:43.140Z,100.00
2022-10-18T19:54:45.431Z,100.00
2022-10-18T19:59:47.603Z,100.00
2022-10-18T20:04:49.696Z,100.00
2022-10-18T20:09:51.926Z,100.00
2022-10-18T20:14:54.184Z,100.00
2022-10-18T20:19:56.386Z,100.00
2022-10-18T20:24:58.558Z,100.00
2022-10-18T20:30:01.005Z,100.00
2022-10-18T20:35:03.254Z,100.00
2022-10-18T20:40:05.834Z,100.00
2022-10-18T20:45:09.749Z,100.00
2022-10-18T20:50:12.030Z,100.00
2022-10-18T20:55:14.274Z,100.00
2022-10-18T21:00:16.402Z,100.00
2022-10-18T21:05:18.707Z,100.00
2022-10-18T21:10:20.978Z,100.00
2022-10-18T21:15:23.207Z,100.00
2022-10-18T21:20:25.467Z,100.00
2022-10-18T21:25:27.644Z,100.00
2022-10-18T21:30:29.744Z,100.00
2022-10-18T21:35:35.798Z,100.00
2022-10-18T21:40:39.974Z,100.00
2022-10-18T21:45:42.209Z,100.00
2022-10-18T21:50:44.501Z,100.00
2022-10-18T21:55:48.464Z,100.00
2022-10-18T22:00:50.608Z,100.00
2022-10-18T22:06:03.711Z,100.00
2022-10-18T22:11:06.560Z,100.00
2022-10-18T22:16:11.187Z,100.00
2022-10-18T22:21:15.332Z,100.00
2022-10-18T22:26:25.327Z,100.00
2022-10-18T22:31:31.125Z,100.00
2022-10-18T22:36:34.350Z,100.00
2022-10-18T22:41:37.081Z,100.00
2022-10-18T22:46:40.492Z,100.00
2022-10-18T22:51:42.804Z,100.00
2022-10-18T22:56:45.210Z,100.00
2022-10-18T23:01:47.465Z,100.00
2022-10-18T23:06:49.630Z,100.00
2022-10-18T23:11:53.208Z,100.00
2022-10-18T23:16:55.558Z,100.00
2022-10-18T23:21:57.657Z,100.00
2022-10-18T23:26:59.733Z,100.00
2022-10-18T23:32:02.046Z,100.00
2022-10-18T23:37:04.360Z,100.00
2022-10-18T23:42:06.533Z,100.00
2022-10-18T23:47:08.631Z,100.00
2022-10-18T23:52:11.009Z,100.00
2022-10-18T23:57:13.354Z,100.00
