createdAt,value
2017-12-16T00:00:11.405Z,5.30
2017-12-16T00:02:37.572Z,5.90
2017-12-16T00:05:03.772Z,5.63
2017-12-16T00:07:29.947Z,4.97
2017-12-16T00:09:56.104Z,5.10
2017-12-16T00:12:22.305Z,4.87
2017-12-16T00:14:48.462Z,5.27
2017-12-16T00:17:14.640Z,4.27
2017-12-16T00:19:40.870Z,5.73
2017-12-16T00:22:07.059Z,6.37
2017-12-16T00:24:33.345Z,5.13
2017-12-16T00:26:59.546Z,4.53
2017-12-16T00:29:25.721Z,4.20
2017-12-16T00:31:51.902Z,5.23
2017-12-16T00:34:18.117Z,4.90
2017-12-16T00:36:44.320Z,5.40
2017-12-16T00:39:10.481Z,3.80
2017-12-16T00:41:36.695Z,4.40
2017-12-16T00:44:02.865Z,3.90
2017-12-16T00:46:29.062Z,3.63
2017-12-16T00:48:55.297Z,3.67
2017-12-16T00:51:21.493Z,4.70
2017-12-16T00:53:47.684Z,3.57
2017-12-16T00:56:13.877Z,3.83
2017-12-16T00:58:40.043Z,3.80
2017-12-16T01:01:06.201Z,4.17
2017-12-16T01:03:32.399Z,3.90
2017-12-16T01:05:58.556Z,2.13
2017-12-16T01:08:24.734Z,3.73
2017-12-16T01:10:51.003Z,4.23
2017-12-16T01:13:17.184Z,4.60
2017-12-16T01:15:43.361Z,4.97
2017-12-16T01:18:09.582Z,3.50
2017-12-16T01:20:35.766Z,5.67
2017-12-16T01:23:01.955Z,5.40
2017-12-16T01:25:28.177Z,4.80
2017-12-16T01:27:54.351Z,5.43
2017-12-16T01:30:20.523Z,5.87
2017-12-16T01:32:46.777Z,5.40
2017-12-16T01:35:12.970Z,5.30
2017-12-16T01:37:39.163Z,6.80
2017-12-16T01:40:05.394Z,4.93
2017-12-16T01:42:31.586Z,5.80
2017-12-16T01:44:57.766Z,5.60
2017-12-16T01:47:23.990Z,4.20
2017-12-16T01:49:50.305Z,6.27
2017-12-16T01:52:16.518Z,4.77
2017-12-16T01:54:42.749Z,4.73
2017-12-16T01:57:08.948Z,4.53
2017-12-16T01:59:35.142Z,5.50
2017-12-16T02:02:01.357Z,5.70
2017-12-16T02:04:27.678Z,4.43
2017-12-16T02:06:53.862Z,5.10
2017-12-16T02:09:20.082Z,5.70
2017-12-16T02:11:46.272Z,4.43
2017-12-16T02:14:12.477Z,5.10
2017-12-16T02:16:38.695Z,5.60
2017-12-16T02:19:04.882Z,6.00
2017-12-16T02:21:31.074Z,4.90
2017-12-16T02:23:57.297Z,5.27
2017-12-16T02:26:23.489Z,4.00
2017-12-16T02:28:49.681Z,3.50
2017-12-16T02:31:15.916Z,4.20
2017-12-16T02:33:42.089Z,4.30
2017-12-16T02:36:08.270Z,4.40
2017-12-16T02:38:34.482Z,3.60
2017-12-16T02:41:00.630Z,4.70
2017-12-16T02:43:26.777Z,4.17
2017-12-16T02:45:52.958Z,5.70
2017-12-16T02:48:19.190Z,5.77
2017-12-16T02:50:45.361Z,4.40
2017-12-16T02:53:11.588Z,4.43
2017-12-16T02:55:37.763Z,5.57
2017-12-16T02:58:03.943Z,4.10
2017-12-16T03:00:30.299Z,4.30
2017-12-16T03:02:56.471Z,4.17
2017-12-16T03:05:22.643Z,4.00
2017-12-16T03:07:48.864Z,4.83
2017-12-16T03:10:15.041Z,4.37
2017-12-16T03:12:41.231Z,5.00
2017-12-16T03:15:07.457Z,4.10
2017-12-16T03:17:33.732Z,3.70
2017-12-16T03:19:59.921Z,4.37
2017-12-16T03:22:26.151Z,4.00
2017-12-16T03:24:52.328Z,3.90
2017-12-16T03:27:18.509Z,3.70
2017-12-16T03:29:44.718Z,3.63
2017-12-16T03:32:11.079Z,4.20
2017-12-16T03:34:37.251Z,3.77
2017-12-16T03:37:03.454Z,3.13
2017-12-16T03:39:29.631Z,4.87
2017-12-16T03:41:55.811Z,5.50
2017-12-16T03:44:22.031Z,4.57
2017-12-16T03:46:48.211Z,5.47
2017-12-16T03:49:14.518Z,5.97
2017-12-16T03:51:40.741Z,4.20
2017-12-16T03:54:06.919Z,4.70
2017-12-16T03:56:33.188Z,6.40
2017-12-16T03:58:59.404Z,4.70
2017-12-16T04:01:25.691Z,5.23
2017-12-16T04:03:51.859Z,3.17
2017-12-16T04:06:18.086Z,5.07
2017-12-16T04:08:44.378Z,5.03
2017-12-16T04:11:10.768Z,4.80
2017-12-16T04:13:36.994Z,5.00
2017-12-16T04:16:03.217Z,5.57
2017-12-16T04:18:29.393Z,5.13
2017-12-16T04:20:55.696Z,3.93
2017-12-16T04:23:21.892Z,6.67
2017-12-16T04:25:48.069Z,3.60
2017-12-16T04:28:14.287Z,4.33
2017-12-16T04:30:40.453Z,3.50
2017-12-16T04:33:06.647Z,4.50
2017-12-16T04:35:33.240Z,5.30
2017-12-16T04:37:59.504Z,4.33
2017-12-16T04:40:25.731Z,3.80
2017-12-16T04:42:52.341Z,3.40
2017-12-16T04:45:18.579Z,2.77
2017-12-16T04:47:44.802Z,2.90
2017-12-16T04:50:11.020Z,3.40
2017-12-16T04:52:37.181Z,3.60
2017-12-16T04:55:03.374Z,3.47
2017-12-16T04:57:29.608Z,3.37
2017-12-16T04:59:55.777Z,3.53
2017-12-16T05:02:21.964Z,3.83
2017-12-16T05:04:48.184Z,4.23
2017-12-16T05:07:14.362Z,3.67
2017-12-16T05:09:40.554Z,3.10
2017-12-16T05:12:06.783Z,4.40
2017-12-16T05:14:32.964Z,3.17
2017-12-16T05:16:59.161Z,3.50
2017-12-16T05:19:25.404Z,3.97
2017-12-16T05:21:51.603Z,2.90
2017-12-16T05:24:17.778Z,2.77
2017-12-16T05:26:44.142Z,3.50
2017-12-16T05:29:10.359Z,3.83
2017-12-16T05:31:36.552Z,4.30
2017-12-16T05:34:02.770Z,3.67
2017-12-16T05:36:28.956Z,2.50
2017-12-16T05:38:55.142Z,3.40
2017-12-16T05:41:21.403Z,4.40
2017-12-16T05:43:47.598Z,3.80
2017-12-16T05:46:13.798Z,3.83
2017-12-16T05:48:40.015Z,4.00
2017-12-16T05:51:06.185Z,3.13
2017-12-16T05:53:32.358Z,4.07
2017-12-16T05:55:58.589Z,3.47
2017-12-16T05:58:24.773Z,4.23
2017-12-16T06:00:50.965Z,3.30
2017-12-16T06:03:17.200Z,2.87
2017-12-16T06:05:43.410Z,5.07
2017-12-16T06:08:09.583Z,3.10
2017-12-16T06:10:35.819Z,3.10
2017-12-16T06:13:02.008Z,3.07
2017-12-16T06:15:28.189Z,2.63
2017-12-16T06:17:54.409Z,3.20
2017-12-16T06:20:20.595Z,2.73
2017-12-16T06:22:46.785Z,3.27
2017-12-16T06:25:13.011Z,2.90
2017-12-16T06:27:39.201Z,2.87
2017-12-16T06:30:05.389Z,4.10
2017-12-16T06:32:31.642Z,3.03
2017-12-16T06:34:57.823Z,3.57
2017-12-16T06:37:24.004Z,2.47
2017-12-16T06:39:50.232Z,3.33
2017-12-16T06:42:16.419Z,3.87
2017-12-16T06:44:42.611Z,3.27
2017-12-16T06:47:08.820Z,5.23
2017-12-16T06:49:35.035Z,3.43
2017-12-16T06:52:01.236Z,3.90
2017-12-16T06:54:27.561Z,2.90
2017-12-16T06:56:53.731Z,4.40
2017-12-16T06:59:19.918Z,12.83
2017-12-16T07:01:46.133Z,3.10
2017-12-16T07:04:12.313Z,2.47
2017-12-16T07:06:38.486Z,3.37
2017-12-16T07:09:04.701Z,3.33
2017-12-16T07:11:30.880Z,2.27
2017-12-16T07:13:57.053Z,3.43
2017-12-16T07:16:23.314Z,4.40
2017-12-16T07:18:49.500Z,3.70
2017-12-16T07:21:15.690Z,3.87
2017-12-16T07:23:41.867Z,3.43
2017-12-16T07:26:08.038Z,2.60
2017-12-16T07:28:34.257Z,2.70
2017-12-16T07:31:00.432Z,2.70
2017-12-16T07:33:26.613Z,3.97
2017-12-16T07:35:52.840Z,3.60
2017-12-16T07:38:19.002Z,5.37
2017-12-16T07:40:45.186Z,3.43
2017-12-16T07:43:12.326Z,3.20
2017-12-16T07:45:38.498Z,3.30
2017-12-16T07:48:04.673Z,3.47
2017-12-16T07:50:30.885Z,3.93
2017-12-16T07:52:57.260Z,3.37
2017-12-16T07:55:23.452Z,3.03
2017-12-16T07:57:49.686Z,3.77
2017-12-16T08:00:15.859Z,6.00
2017-12-16T08:02:42.031Z,3.10
2017-12-16T08:05:08.281Z,3.67
2017-12-16T08:07:34.652Z,4.33
2017-12-16T08:10:00.841Z,3.37
2017-12-16T08:12:27.077Z,2.20
2017-12-16T08:14:53.279Z,2.93
2017-12-16T08:17:19.481Z,2.63
2017-12-16T08:19:45.699Z,5.50
2017-12-16T08:22:11.882Z,3.77
2017-12-16T08:24:38.058Z,3.60
2017-12-16T08:27:04.287Z,3.13
2017-12-16T08:29:30.521Z,4.10
2017-12-16T08:31:56.676Z,3.03
2017-12-16T08:34:22.900Z,3.00
2017-12-16T08:36:49.087Z,2.87
2017-12-16T08:39:15.278Z,2.73
2017-12-16T08:41:41.508Z,2.83
2017-12-16T08:44:07.686Z,3.97
2017-12-16T08:46:33.906Z,3.60
2017-12-16T08:49:00.153Z,4.77
2017-12-16T08:51:26.333Z,3.13
2017-12-16T08:53:52.514Z,3.43
2017-12-16T08:56:18.732Z,2.90
2017-12-16T08:58:44.918Z,3.17
2017-12-16T09:01:11.107Z,3.37
2017-12-16T09:03:37.369Z,4.67
2017-12-16T09:06:03.686Z,8.03
2017-12-16T09:08:29.874Z,5.30
2017-12-16T09:10:56.087Z,3.27
2017-12-16T09:13:22.266Z,3.50
2017-12-16T09:15:48.448Z,4.40
2017-12-16T09:18:14.683Z,3.50
2017-12-16T09:20:40.881Z,3.90
2017-12-16T09:23:07.057Z,2.90
2017-12-16T09:25:33.257Z,3.63
2017-12-16T09:27:59.438Z,5.73
2017-12-16T09:30:25.638Z,5.70
2017-12-16T09:32:52.028Z,3.70
2017-12-16T09:35:18.226Z,4.43
2017-12-16T09:37:44.411Z,53.83
2017-12-16T09:40:10.644Z,19.00
2017-12-16T09:42:36.859Z,10.33
2017-12-16T09:45:03.045Z,5.50
2017-12-16T09:47:29.263Z,4.60
2017-12-16T09:49:55.457Z,28.90
2017-12-16T09:52:21.667Z,5.23
2017-12-16T09:54:47.876Z,8.70
2017-12-16T09:57:14.077Z,13.40
2017-12-16T09:59:40.272Z,11.47
2017-12-16T10:02:06.496Z,3.63
2017-12-16T10:04:32.682Z,6.00
2017-12-16T10:06:58.868Z,4.23
2017-12-16T10:09:25.078Z,3.70
2017-12-16T10:11:51.250Z,3.10
2017-12-16T10:14:17.419Z,3.63
2017-12-16T10:16:43.649Z,6.60
2017-12-16T10:19:09.840Z,3.40
2017-12-16T10:21:36.037Z,2.40
2017-12-16T10:24:02.370Z,3.50
2017-12-16T10:26:28.565Z,3.00
2017-12-16T10:28:54.774Z,3.80
2017-12-16T10:31:21.072Z,3.30
2017-12-16T10:33:47.259Z,3.03
2017-12-16T10:36:13.468Z,2.80
2017-12-16T10:38:39.697Z,2.97
2017-12-16T10:41:05.878Z,2.43
2017-12-16T10:43:32.064Z,3.60
2017-12-16T10:45:58.273Z,3.40
2017-12-16T10:48:24.470Z,3.97
2017-12-16T10:50:50.657Z,3.40
2017-12-16T10:53:16.910Z,3.20
2017-12-16T10:55:43.083Z,3.57
2017-12-16T10:58:09.260Z,3.53
2017-12-16T11:00:35.469Z,5.80
2017-12-16T11:03:01.655Z,3.37
2017-12-16T11:05:27.856Z,4.23
2017-12-16T11:07:54.140Z,4.53
2017-12-16T11:10:20.297Z,4.27
2017-12-16T11:12:46.484Z,4.67
2017-12-16T11:15:12.676Z,5.20
2017-12-16T11:17:38.846Z,4.00
2017-12-16T11:20:05.020Z,3.53
2017-12-16T11:22:31.244Z,3.20
2017-12-16T11:24:57.441Z,4.40
2017-12-16T11:27:23.653Z,2.40
2017-12-16T11:29:49.882Z,3.57
2017-12-16T11:32:16.087Z,5.50
2017-12-16T11:34:42.269Z,5.00
2017-12-16T11:37:08.494Z,3.90
2017-12-16T11:39:34.725Z,3.90
2017-12-16T11:42:00.886Z,4.20
2017-12-16T11:44:27.092Z,3.53
2017-12-16T11:46:53.256Z,3.87
2017-12-16T11:49:19.430Z,5.03
2017-12-16T11:51:45.640Z,33.83
2017-12-16T11:54:11.966Z,11.53
2017-12-16T11:56:38.138Z,5.40
2017-12-16T11:59:04.373Z,3.83
2017-12-16T12:01:30.550Z,18.13
2017-12-16T12:03:56.740Z,7.27
2017-12-16T12:06:22.961Z,5.17
2017-12-16T12:08:49.170Z,3.60
2017-12-16T12:11:15.368Z,4.33
2017-12-16T12:13:41.578Z,3.23
2017-12-16T12:16:08.248Z,6.10
2017-12-16T12:18:34.434Z,4.40
2017-12-16T12:21:00.669Z,10.60
2017-12-16T12:23:26.832Z,4.20
2017-12-16T12:25:53.010Z,3.03
2017-12-16T12:28:19.214Z,32.10
2017-12-16T12:30:45.438Z,9.80
2017-12-16T12:33:11.648Z,8.67
2017-12-16T12:35:37.858Z,4.83
2017-12-16T12:38:04.048Z,3.00
2017-12-16T12:40:30.226Z,3.50
2017-12-16T12:42:56.543Z,11.03
2017-12-16T12:45:22.741Z,2.50
2017-12-16T12:47:48.919Z,3.90
2017-12-16T12:50:15.154Z,2.33
2017-12-16T12:52:41.391Z,4.10
2017-12-16T12:55:07.564Z,9.73
2017-12-16T12:57:33.796Z,6.77
2017-12-16T13:00:00.007Z,16.83
2017-12-16T13:02:26.197Z,6.67
2017-12-16T13:04:52.438Z,6.73
2017-12-16T13:07:18.630Z,5.10
2017-12-16T13:09:44.813Z,7.40
2017-12-16T13:12:11.031Z,7.20
2017-12-16T13:14:37.235Z,4.33
2017-12-16T13:17:03.507Z,3.90
2017-12-16T13:19:29.731Z,4.20
2017-12-16T13:21:55.946Z,5.83
2017-12-16T13:24:22.273Z,4.00
2017-12-16T13:26:48.442Z,4.30
2017-12-16T13:29:14.671Z,7.20
2017-12-16T13:31:40.866Z,4.03
2017-12-16T13:34:07.318Z,5.07
2017-12-16T13:36:33.522Z,4.47
2017-12-16T13:38:59.980Z,2.83
2017-12-16T13:41:26.215Z,3.87
2017-12-16T13:43:52.487Z,3.43
2017-12-16T13:46:18.695Z,3.03
2017-12-16T13:48:44.928Z,3.40
2017-12-16T13:51:11.118Z,4.40
2017-12-16T13:53:37.373Z,6.00
2017-12-16T13:56:03.591Z,4.20
2017-12-16T13:58:29.852Z,4.80
2017-12-16T14:00:56.049Z,5.70
2017-12-16T14:03:22.277Z,5.70
2017-12-16T14:05:48.451Z,5.90
2017-12-16T14:08:14.626Z,5.40
2017-12-16T14:10:40.849Z,7.83
2017-12-16T14:13:07.030Z,8.43
2017-12-16T14:15:33.213Z,20.47
2017-12-16T14:17:59.465Z,11.63
2017-12-16T14:20:25.651Z,8.40
2017-12-16T14:22:51.987Z,7.87
2017-12-16T14:25:18.211Z,7.67
2017-12-16T14:27:44.592Z,4.37
2017-12-16T14:30:10.777Z,5.03
2017-12-16T14:32:37.001Z,9.70
2017-12-16T14:35:03.180Z,24.67
2017-12-16T14:37:29.965Z,7.27
2017-12-16T14:39:56.336Z,7.40
2017-12-16T14:42:22.597Z,41.30
2017-12-16T14:44:49.031Z,15.93
2017-12-16T14:47:15.426Z,14.47
2017-12-16T14:49:41.661Z,12.63
2017-12-16T14:52:07.852Z,14.43
2017-12-16T14:54:34.142Z,16.47
2017-12-16T14:57:00.366Z,13.87
2017-12-16T14:59:26.543Z,17.17
2017-12-16T15:01:52.799Z,23.30
2017-12-16T15:04:19.047Z,16.93
2017-12-16T15:06:45.271Z,19.30
2017-12-16T15:09:11.488Z,16.70
2017-12-16T15:11:37.718Z,23.70
2017-12-16T15:14:03.905Z,20.90
2017-12-16T15:16:30.219Z,19.13
2017-12-16T15:18:56.466Z,18.67
2017-12-16T15:21:22.833Z,19.50
2017-12-16T15:23:48.996Z,21.57
2017-12-16T15:26:15.309Z,28.53
2017-12-16T15:28:41.532Z,19.93
2017-12-16T15:31:07.753Z,25.23
2017-12-16T15:33:34.407Z,18.87
2017-12-16T15:36:00.587Z,20.00
2017-12-16T15:38:26.940Z,23.93
2017-12-16T15:40:53.160Z,20.43
2017-12-16T15:43:19.409Z,28.23
2017-12-16T15:45:45.651Z,28.50
2017-12-16T15:48:11.850Z,25.13
2017-12-16T15:50:38.105Z,28.23
2017-12-16T15:53:04.283Z,24.00
2017-12-16T15:55:30.502Z,27.03
2017-12-16T15:57:56.679Z,25.70
2017-12-16T16:00:23.026Z,21.40
2017-12-16T16:02:49.249Z,23.80
2017-12-16T16:05:15.478Z,32.47
2017-12-16T16:07:41.656Z,42.50
2017-12-16T16:10:07.886Z,82.53
2017-12-16T16:12:34.250Z,56.07
2017-12-16T16:15:02.464Z,56.40
2017-12-16T16:17:29.079Z,47.13
2017-12-16T16:19:55.251Z,38.93
2017-12-16T16:22:21.438Z,27.57
2017-12-16T16:24:47.656Z,37.77
2017-12-16T16:27:13.994Z,33.63
2017-12-16T16:29:40.183Z,30.87
2017-12-16T16:32:06.435Z,25.77
2017-12-16T16:34:32.708Z,21.87
2017-12-16T16:36:59.083Z,20.40
2017-12-16T16:39:25.300Z,22.70
2017-12-16T16:41:51.771Z,28.80
2017-12-16T16:44:18.022Z,29.00
2017-12-16T16:46:44.438Z,32.17
2017-12-16T16:49:10.610Z,31.27
2017-12-16T16:51:36.799Z,28.93
2017-12-16T16:54:03.014Z,40.03
2017-12-16T16:56:29.197Z,33.37
2017-12-16T16:58:55.748Z,28.97
2017-12-16T17:01:21.987Z,33.83
2017-12-16T17:03:48.244Z,25.97
2017-12-16T17:06:14.648Z,19.70
2017-12-16T17:08:40.914Z,18.97
2017-12-16T17:11:07.088Z,21.10
2017-12-16T17:13:33.269Z,20.83
2017-12-16T17:15:59.498Z,24.43
2017-12-16T17:18:25.685Z,33.10
2017-12-16T17:20:51.871Z,67.47
2017-12-16T17:23:18.275Z,45.20
2017-12-16T17:25:44.508Z,39.63
2017-12-16T17:28:10.671Z,78.33
2017-12-16T17:30:36.890Z,105.73
2017-12-16T17:33:03.072Z,43.87
2017-12-16T17:35:29.273Z,50.50
2017-12-16T17:37:55.631Z,46.30
2017-12-16T17:40:22.292Z,40.87
2017-12-16T17:42:48.551Z,39.87
2017-12-16T17:45:14.995Z,32.07
2017-12-16T17:47:41.150Z,35.70
2017-12-16T17:50:07.319Z,44.97
2017-12-16T17:52:33.577Z,34.37
2017-12-16T17:55:00.035Z,35.03
2017-12-16T17:57:26.278Z,28.23
2017-12-16T17:59:52.451Z,24.53
2017-12-16T18:02:18.640Z,23.27
2017-12-16T18:04:44.869Z,23.27
2017-12-16T18:07:11.050Z,16.10
2017-12-16T18:09:37.251Z,17.67
2017-12-16T18:12:03.512Z,22.93
2017-12-16T18:14:29.895Z,21.43
2017-12-16T18:16:56.078Z,29.00
2017-12-16T18:19:22.302Z,33.07
2017-12-16T18:21:48.505Z,30.20
2017-12-16T18:24:14.813Z,31.30
2017-12-16T18:26:41.134Z,30.27
2017-12-16T18:29:07.447Z,31.00
2017-12-16T18:31:33.644Z,32.17
2017-12-16T18:33:59.931Z,35.00
2017-12-16T18:36:26.105Z,30.33
2017-12-16T18:38:52.286Z,34.67
2017-12-16T18:41:18.521Z,49.70
2017-12-16T18:43:44.721Z,39.33
2017-12-16T18:46:10.913Z,40.67
2017-12-16T18:48:37.126Z,34.57
2017-12-16T18:51:03.323Z,34.43
2017-12-16T18:53:29.556Z,26.30
2017-12-16T18:55:55.779Z,23.00
2017-12-16T18:58:21.966Z,22.60
2017-12-16T19:00:48.149Z,19.03
2017-12-16T19:03:14.381Z,25.27
2017-12-16T19:05:40.579Z,21.80
2017-12-16T19:08:06.773Z,33.80
2017-12-16T19:10:32.998Z,28.10
2017-12-16T19:12:59.226Z,30.87
2017-12-16T19:15:25.457Z,26.20
2017-12-16T19:17:51.680Z,26.27
2017-12-16T19:20:17.869Z,24.37
2017-12-16T19:22:44.058Z,25.30
2017-12-16T19:25:10.287Z,22.60
2017-12-16T19:27:36.482Z,22.30
2017-12-16T19:30:02.781Z,23.53
2017-12-16T19:32:29.026Z,19.43
2017-12-16T19:34:55.216Z,21.57
2017-12-16T19:37:21.431Z,17.80
2017-12-16T19:39:47.668Z,17.77
2017-12-16T19:42:13.866Z,29.60
2017-12-16T19:44:40.053Z,20.90
2017-12-16T19:47:06.283Z,16.90
2017-12-16T19:49:32.612Z,18.23
2017-12-16T19:51:58.798Z,53.20
2017-12-16T19:54:25.022Z,85.47
2017-12-16T19:56:51.211Z,19.80
2017-12-16T19:59:17.450Z,22.67
2017-12-16T20:01:43.706Z,25.10
2017-12-16T20:04:09.971Z,24.23
2017-12-16T20:06:36.143Z,18.43
2017-12-16T20:09:02.358Z,20.10
2017-12-16T20:11:28.548Z,18.70
2017-12-16T20:13:54.744Z,17.07
2017-12-16T20:16:20.956Z,17.00
2017-12-16T20:18:47.146Z,16.80
2017-12-16T20:21:13.337Z,16.03
2017-12-16T20:23:39.584Z,21.00
2017-12-16T20:26:05.802Z,17.60
2017-12-16T20:28:31.988Z,16.20
2017-12-16T20:30:58.206Z,14.23
2017-12-16T20:33:24.404Z,12.50
2017-12-16T20:35:50.590Z,15.87
2017-12-16T20:38:16.819Z,12.90
2017-12-16T20:40:43.189Z,12.77
2017-12-16T20:43:09.382Z,12.00
2017-12-16T20:45:35.607Z,12.17
2017-12-16T20:48:01.811Z,12.00
2017-12-16T20:50:27.998Z,11.03
2017-12-16T20:52:54.232Z,9.83
2017-12-16T20:55:20.431Z,8.23
2017-12-16T20:57:46.631Z,22.57
2017-12-16T21:00:12.923Z,13.50
2017-12-16T21:02:39.110Z,18.63
2017-12-16T21:05:05.312Z,15.60
2017-12-16T21:07:31.520Z,12.37
2017-12-16T21:09:57.708Z,11.77
2017-12-16T21:12:23.900Z,12.60
2017-12-16T21:14:50.095Z,13.30
2017-12-16T21:17:16.296Z,8.30
2017-12-16T21:19:42.482Z,9.63
2017-12-16T21:22:08.717Z,10.47
2017-12-16T21:24:34.898Z,11.17
2017-12-16T21:27:01.072Z,11.00
2017-12-16T21:29:27.285Z,9.10
2017-12-16T21:31:53.466Z,12.17
2017-12-16T21:34:19.652Z,16.83
2017-12-16T21:36:45.886Z,12.00
2017-12-16T21:39:12.076Z,14.60
2017-12-16T21:41:38.824Z,6.30
2017-12-16T21:44:05.036Z,5.70
2017-12-16T21:46:31.248Z,5.17
2017-12-16T21:48:57.417Z,5.93
2017-12-16T21:51:23.626Z,5.80
2017-12-16T21:53:49.781Z,5.30
2017-12-16T21:56:15.962Z,5.83
2017-12-16T21:58:42.149Z,5.80
2017-12-16T22:01:08.323Z,6.97
2017-12-16T22:03:34.533Z,8.70
2017-12-16T22:06:00.742Z,8.00
2017-12-16T22:08:26.893Z,7.90
2017-12-16T22:10:53.087Z,9.70
2017-12-16T22:13:19.285Z,5.77
2017-12-16T22:15:45.449Z,4.87
2017-12-16T22:18:11.601Z,5.00
2017-12-16T22:20:37.810Z,5.90
2017-12-16T22:23:03.994Z,4.80
2017-12-16T22:25:30.177Z,4.80
2017-12-16T22:27:56.381Z,4.83
2017-12-16T22:30:22.561Z,3.80
2017-12-16T22:32:48.854Z,4.40
2017-12-16T22:35:15.051Z,3.97
2017-12-16T22:37:41.218Z,4.27
2017-12-16T22:40:07.392Z,4.47
2017-12-16T22:42:33.608Z,5.40
2017-12-16T22:44:59.800Z,5.93
2017-12-16T22:47:25.983Z,3.47
2017-12-16T22:49:52.201Z,4.50
2017-12-16T22:52:18.447Z,5.13
2017-12-16T22:54:44.625Z,3.93
2017-12-16T22:57:10.857Z,4.43
2017-12-16T22:59:37.044Z,4.60
2017-12-16T23:02:03.253Z,3.23
2017-12-16T23:04:29.468Z,3.60
2017-12-16T23:06:55.660Z,3.27
2017-12-16T23:09:21.833Z,3.30
2017-12-16T23:11:48.016Z,3.67
2017-12-16T23:14:14.198Z,3.80
2017-12-16T23:16:40.391Z,3.47
2017-12-16T23:19:06.618Z,8.13
2017-12-16T23:21:32.804Z,7.90
2017-12-16T23:23:58.982Z,7.37
2017-12-16T23:26:25.176Z,7.60
2017-12-16T23:28:51.347Z,8.00
2017-12-16T23:31:17.515Z,6.47
2017-12-16T23:33:43.730Z,7.37
2017-12-16T23:36:09.918Z,7.00
2017-12-16T23:38:36.259Z,7.00
2017-12-16T23:41:02.470Z,6.63
2017-12-16T23:43:28.644Z,3.57
2017-12-16T23:45:54.813Z,4.27
2017-12-16T23:48:21.034Z,4.23
2017-12-16T23:50:47.217Z,4.97
2017-12-16T23:53:13.400Z,4.00
2017-12-16T23:55:39.778Z,4.00
2017-12-16T23:58:06.081Z,4.13
