createdAt,value
2023-04-04T00:02:22.352Z,4.87
2023-04-04T00:04:49.156Z,4.90
2023-04-04T00:07:16.311Z,4.30
2023-04-04T00:09:43.022Z,4.50
2023-04-04T00:12:09.787Z,4.87
2023-04-04T00:14:36.647Z,5.03
2023-04-04T00:17:03.908Z,4.70
2023-04-04T00:19:30.704Z,4.97
2023-04-04T00:21:57.487Z,4.57
2023-04-04T00:24:24.823Z,4.77
2023-04-04T00:26:51.750Z,4.87
2023-04-04T00:29:18.626Z,4.93
2023-04-04T00:31:45.658Z,4.33
2023-04-04T00:34:12.592Z,4.93
2023-04-04T00:36:39.471Z,4.97
2023-04-04T00:39:06.335Z,5.67
2023-04-04T00:41:33.336Z,5.10
2023-04-04T00:44:00.722Z,5.60
2023-04-04T00:46:29.382Z,5.47
2023-04-04T00:48:56.673Z,4.50
2023-04-04T00:51:23.502Z,5.40
2023-04-04T00:53:51.369Z,4.97
2023-04-04T00:56:19.290Z,5.13
2023-04-04T00:58:47.091Z,4.87
2023-04-04T01:01:14.113Z,5.43
2023-04-04T01:03:41.672Z,4.73
2023-04-04T01:06:08.988Z,4.90
2023-04-04T01:08:40.245Z,5.30
2023-04-04T01:11:07.184Z,5.57
2023-04-04T01:13:33.968Z,4.93
2023-04-04T01:16:01.553Z,5.13
2023-04-04T01:18:29.334Z,5.33
2023-04-04T01:21:06.201Z,4.80
2023-04-04T01:23:50.554Z,5.20
2023-04-04T01:26:17.481Z,5.57
2023-04-04T01:28:44.364Z,5.30
2023-04-04T01:31:14.240Z,5.30
2023-04-04T01:33:53.122Z,5.73
2023-04-04T01:36:30.795Z,5.80
2023-04-04T01:39:10.671Z,6.47
2023-04-04T01:41:39.328Z,5.43
2023-04-04T01:44:06.459Z,5.20
2023-04-04T01:46:33.288Z,5.27
2023-04-04T01:49:00.399Z,5.93
2023-04-04T01:51:27.656Z,5.90
2023-04-04T01:53:54.919Z,5.60
2023-04-04T01:56:22.066Z,5.47
2023-04-04T01:58:48.982Z,5.53
2023-04-04T02:01:15.970Z,5.97
2023-04-04T02:03:42.813Z,5.33
2023-04-04T02:06:09.584Z,5.27
2023-04-04T02:08:36.472Z,5.30
2023-04-04T02:11:03.300Z,5.23
2023-04-04T02:13:30.138Z,5.03
2023-04-04T02:15:56.895Z,6.27
2023-04-04T02:18:24.804Z,5.90
2023-04-04T02:20:57.879Z,5.13
2023-04-04T02:23:24.929Z,5.33
2023-04-04T02:25:51.978Z,5.37
2023-04-04T02:28:19.306Z,5.17
2023-04-04T02:30:47.309Z,6.30
2023-04-04T02:33:14.042Z,5.00
2023-04-04T02:35:40.917Z,4.83
2023-04-04T02:38:07.766Z,5.77
2023-04-04T02:40:35.885Z,4.90
2023-04-04T02:43:02.630Z,6.10
2023-04-04T02:45:29.408Z,5.33
2023-04-04T02:47:56.126Z,6.13
2023-04-04T02:50:22.861Z,5.37
2023-04-04T02:52:49.681Z,5.87
2023-04-04T02:55:16.536Z,5.60
2023-04-04T02:57:43.284Z,5.50
2023-04-04T03:00:11.475Z,6.00
2023-04-04T03:02:38.367Z,5.90
2023-04-04T03:05:05.702Z,6.33
2023-04-04T03:07:32.832Z,5.97
2023-04-04T03:09:59.568Z,5.40
2023-04-04T03:12:27.705Z,6.23
2023-04-04T03:14:54.522Z,6.10
2023-04-04T03:17:21.625Z,6.03
2023-04-04T03:19:49.050Z,5.87
2023-04-04T03:22:16.418Z,6.33
2023-04-04T03:24:43.189Z,6.20
2023-04-04T03:27:09.925Z,5.13
2023-04-04T03:29:36.800Z,6.10
2023-04-04T03:32:03.577Z,6.40
2023-04-04T03:34:31.958Z,5.43
2023-04-04T03:36:58.817Z,5.43
2023-04-04T03:39:31.855Z,6.00
2023-04-04T03:41:58.575Z,6.17
2023-04-04T03:44:25.494Z,6.87
2023-04-04T03:46:52.301Z,6.00
2023-04-04T03:49:19.149Z,6.60
2023-04-04T03:51:45.834Z,6.37
2023-04-04T03:54:12.589Z,6.57
2023-04-04T03:56:39.530Z,6.33
2023-04-04T03:59:06.868Z,6.13
2023-04-04T04:01:33.622Z,7.23
2023-04-04T04:04:01.465Z,6.20
2023-04-04T04:06:28.349Z,6.17
2023-04-04T04:08:56.458Z,6.23
2023-04-04T04:11:24.317Z,6.10
2023-04-04T04:13:51.125Z,6.33
2023-04-04T04:16:17.944Z,7.10
2023-04-04T04:18:45.057Z,6.70
2023-04-04T04:21:11.795Z,7.13
2023-04-04T04:23:38.563Z,6.70
2023-04-04T04:26:06.654Z,6.87
2023-04-04T04:28:34.419Z,7.73
2023-04-04T04:31:09.011Z,7.43
2023-04-04T04:33:36.280Z,7.77
2023-04-04T04:36:04.866Z,7.03
2023-04-04T04:38:32.215Z,6.70
2023-04-04T04:40:59.406Z,7.20
2023-04-04T04:43:26.409Z,7.10
2023-04-04T04:45:53.487Z,7.80
2023-04-04T04:48:20.331Z,7.53
2023-04-04T04:50:48.338Z,7.47
2023-04-04T04:53:15.189Z,6.90
2023-04-04T04:55:45.459Z,8.67
2023-04-04T04:58:12.751Z,8.00
2023-04-04T05:00:42.839Z,7.70
2023-04-04T05:03:09.729Z,7.33
2023-04-04T05:05:36.623Z,8.07
2023-04-04T05:08:04.205Z,7.30
2023-04-04T05:10:31.743Z,7.50
2023-04-04T05:12:58.735Z,7.60
2023-04-04T05:15:31.615Z,7.70
2023-04-04T05:17:59.241Z,8.60
2023-04-04T05:20:26.082Z,9.00
2023-04-04T05:22:53.151Z,8.93
2023-04-04T05:25:20.092Z,8.33
2023-04-04T05:27:49.992Z,9.10
2023-04-04T05:30:17.121Z,8.63
2023-04-04T05:32:47.136Z,8.83
2023-04-04T05:35:14.070Z,8.80
2023-04-04T05:37:41.205Z,8.63
2023-04-04T05:40:09.034Z,9.27
2023-04-04T05:42:35.875Z,9.00
2023-04-04T05:45:03.801Z,9.47
2023-04-04T05:47:30.648Z,9.00
2023-04-04T05:49:57.898Z,10.53
2023-04-04T05:52:24.880Z,10.33
2023-04-04T05:54:51.712Z,9.13
2023-04-04T05:57:18.394Z,9.70
2023-04-04T05:59:45.405Z,9.33
2023-04-04T06:02:12.211Z,9.37
2023-04-04T06:04:40.936Z,8.97
2023-04-04T06:07:07.832Z,10.40
2023-04-04T06:09:36.269Z,9.40
2023-04-04T06:12:04.720Z,10.17
2023-04-04T06:14:31.538Z,10.00
2023-04-04T06:16:59.014Z,9.00
2023-04-04T06:19:26.064Z,9.40
2023-04-04T06:21:53.139Z,9.20
2023-04-04T06:24:19.930Z,8.93
2023-04-04T06:26:46.694Z,8.57
2023-04-04T06:29:13.427Z,9.07
2023-04-04T06:31:43.330Z,9.20
2023-04-04T06:34:10.158Z,8.97
2023-04-04T06:36:36.876Z,9.97
2023-04-04T06:39:03.959Z,8.07
2023-04-04T06:41:31.026Z,8.93
2023-04-04T06:43:58.475Z,8.90
2023-04-04T06:46:27.046Z,7.93
2023-04-04T06:48:54.868Z,6.67
2023-04-04T06:51:21.879Z,7.67
2023-04-04T06:53:49.153Z,7.70
2023-04-04T06:56:16.126Z,7.93
2023-04-04T06:58:43.220Z,9.30
2023-04-04T07:01:10.285Z,7.20
2023-04-04T07:03:37.492Z,6.77
2023-04-04T07:06:04.905Z,6.33
2023-04-04T07:08:36.292Z,7.03
2023-04-04T07:11:04.795Z,6.97
2023-04-04T07:13:31.931Z,5.90
2023-04-04T07:15:58.622Z,5.47
2023-04-04T07:18:25.566Z,6.00
2023-04-04T07:20:52.501Z,5.93
2023-04-04T07:23:19.185Z,5.23
2023-04-04T07:25:47.286Z,5.63
2023-04-04T07:28:14.044Z,5.53
2023-04-04T07:30:41.441Z,5.63
2023-04-04T07:33:08.526Z,4.90
2023-04-04T07:35:35.560Z,4.60
2023-04-04T07:38:03.152Z,4.50
2023-04-04T07:40:30.138Z,4.68
2023-04-04T07:42:56.991Z,5.03
2023-04-04T07:45:23.795Z,4.65
2023-04-04T07:47:51.154Z,4.38
2023-04-04T07:50:19.071Z,4.65
2023-04-04T07:52:52.391Z,5.13
2023-04-04T07:55:20.219Z,4.88
2023-04-04T07:57:47.301Z,4.60
2023-04-04T08:00:14.689Z,4.57
2023-04-04T08:02:43.774Z,5.03
2023-04-04T08:05:11.000Z,4.70
2023-04-04T08:07:37.849Z,4.97
2023-04-04T08:10:05.075Z,4.90
2023-04-04T08:12:32.464Z,4.45
2023-04-04T08:14:59.258Z,4.28
2023-04-04T08:17:26.608Z,4.45
2023-04-04T08:19:53.550Z,4.30
2023-04-04T08:22:20.311Z,4.90
2023-04-04T08:24:47.024Z,3.97
2023-04-04T08:27:15.031Z,3.88
2023-04-04T08:29:42.081Z,4.45
2023-04-04T08:32:09.398Z,4.50
2023-04-04T08:34:36.389Z,3.63
2023-04-04T08:37:03.217Z,3.88
2023-04-04T08:39:29.993Z,3.67
2023-04-04T08:42:05.472Z,3.38
2023-04-04T08:44:34.107Z,3.17
2023-04-04T08:47:09.450Z,3.10
2023-04-04T08:49:42.413Z,2.80
2023-04-04T08:52:12.038Z,2.92
2023-04-04T08:54:40.675Z,3.40
2023-04-04T08:57:08.365Z,3.00
2023-04-04T08:59:35.713Z,3.10
2023-04-04T09:02:15.999Z,2.95
2023-04-04T09:04:58.201Z,2.63
2023-04-04T09:07:32.322Z,2.38
2023-04-04T09:09:59.664Z,2.53
2023-04-04T09:12:27.288Z,2.47
2023-04-04T09:14:56.750Z,2.88
2023-04-04T09:17:23.744Z,3.28
2023-04-04T09:19:50.875Z,2.80
2023-04-04T09:22:17.758Z,2.53
2023-04-04T09:24:44.971Z,2.50
2023-04-04T09:27:12.465Z,2.30
2023-04-04T09:29:40.932Z,2.35
2023-04-04T09:32:14.377Z,2.60
2023-04-04T09:34:42.087Z,2.87
2023-04-04T09:37:08.817Z,2.70
2023-04-04T09:39:39.370Z,2.47
2023-04-04T09:42:07.635Z,2.30
2023-04-04T09:44:36.882Z,2.20
2023-04-04T09:47:30.555Z,2.47
2023-04-04T09:50:02.357Z,2.40
2023-04-04T09:52:33.995Z,2.83
2023-04-04T09:55:02.105Z,2.83
2023-04-04T09:57:34.508Z,2.70
2023-04-04T10:00:04.249Z,3.00
2023-04-04T10:02:31.451Z,2.90
2023-04-04T10:05:05.909Z,2.97
2023-04-04T10:07:33.968Z,2.83
2023-04-04T10:10:06.661Z,2.83
2023-04-04T10:12:33.395Z,2.90
2023-04-04T10:15:01.213Z,3.00
2023-04-04T10:17:36.379Z,2.80
2023-04-04T10:20:09.112Z,2.87
2023-04-04T10:22:37.870Z,3.50
2023-04-04T10:25:06.034Z,2.90
2023-04-04T10:27:33.788Z,3.40
2023-04-04T10:30:01.084Z,3.73
2023-04-04T10:32:45.231Z,3.47
2023-04-04T10:35:13.328Z,3.27
2023-04-04T10:38:09.888Z,3.30
2023-04-04T10:40:40.354Z,2.73
2023-04-04T10:43:07.755Z,3.23
2023-04-04T10:45:40.154Z,3.27
2023-04-04T10:48:11.573Z,3.10
2023-04-04T10:50:39.453Z,2.90
2023-04-04T10:53:07.704Z,3.10
2023-04-04T10:55:37.692Z,3.23
2023-04-04T10:58:11.358Z,2.90
2023-04-04T11:00:52.677Z,2.80
2023-04-04T11:03:19.920Z,3.07
2023-04-04T11:05:47.530Z,3.20
2023-04-04T11:08:25.438Z,3.20
2023-04-04T11:10:53.927Z,3.47
2023-04-04T11:13:32.678Z,2.70
2023-04-04T11:16:01.043Z,3.73
2023-04-04T11:18:43.285Z,2.40
2023-04-04T11:21:15.254Z,3.20
2023-04-04T11:23:48.705Z,3.30
2023-04-04T11:26:27.998Z,2.77
2023-04-04T11:29:00.084Z,3.17
2023-04-04T11:31:29.674Z,3.00
2023-04-04T11:34:03.339Z,2.70
2023-04-04T11:36:36.841Z,3.00
2023-04-04T11:39:28.739Z,3.83
2023-04-04T11:42:07.851Z,3.73
2023-04-04T11:45:05.047Z,3.30
2023-04-04T11:47:32.156Z,3.53
2023-04-04T11:50:01.142Z,3.10
2023-04-04T11:52:35.145Z,3.43
2023-04-04T11:55:02.060Z,3.07
2023-04-04T11:57:28.954Z,3.53
2023-04-04T11:59:55.901Z,3.30
2023-04-04T12:02:34.919Z,3.30
2023-04-04T12:05:02.148Z,3.40
2023-04-04T12:07:32.157Z,3.47
2023-04-04T12:09:59.305Z,3.70
2023-04-04T12:12:28.407Z,3.40
2023-04-04T12:15:06.284Z,3.50
2023-04-04T12:17:43.666Z,3.70
2023-04-04T12:20:11.356Z,3.90
2023-04-04T12:22:38.585Z,3.27
2023-04-04T12:25:06.296Z,3.73
2023-04-04T12:27:33.797Z,3.80
2023-04-04T12:30:01.249Z,3.70
2023-04-04T12:32:28.175Z,3.23
2023-04-04T12:35:01.252Z,3.53
2023-04-04T12:37:31.205Z,3.30
2023-04-04T12:39:58.512Z,3.67
2023-04-04T12:42:28.995Z,3.60
2023-04-04T12:44:57.328Z,3.50
2023-04-04T12:47:26.269Z,3.23
2023-04-04T12:49:54.962Z,3.33
2023-04-04T12:52:26.874Z,3.73
2023-04-04T12:55:06.822Z,3.70
2023-04-04T12:57:41.050Z,4.07
2023-04-04T13:00:09.448Z,3.93
2023-04-04T13:02:37.974Z,3.70
2023-04-04T13:05:07.732Z,3.67
2023-04-04T13:07:46.398Z,3.30
2023-04-04T13:10:16.424Z,3.90
2023-04-04T13:13:01.094Z,3.30
2023-04-04T13:15:53.033Z,3.23
2023-04-04T13:18:22.638Z,3.70
2023-04-04T13:20:51.187Z,3.23
2023-04-04T13:23:18.972Z,3.70
2023-04-04T13:25:46.176Z,3.33
2023-04-04T13:28:13.065Z,3.30
2023-04-04T13:30:43.873Z,3.40
2023-04-04T13:33:11.258Z,3.27
2023-04-04T13:35:39.027Z,3.53
2023-04-04T13:38:06.200Z,3.87
2023-04-04T13:40:33.233Z,3.60
2023-04-04T13:43:00.257Z,3.53
2023-04-04T13:45:29.780Z,3.50
2023-04-04T13:47:56.934Z,3.63
2023-04-04T13:50:24.272Z,4.07
2023-04-04T13:52:54.308Z,3.90
2023-04-04T13:55:21.957Z,3.67
2023-04-04T13:57:48.997Z,3.73
2023-04-04T14:00:19.807Z,3.23
2023-04-04T14:02:49.117Z,3.80
2023-04-04T14:05:16.318Z,3.43
2023-04-04T14:07:43.269Z,3.17
2023-04-04T14:10:11.815Z,3.60
2023-04-04T14:12:38.992Z,3.50
2023-04-04T14:15:09.796Z,3.20
2023-04-04T14:17:37.487Z,3.57
2023-04-04T14:20:08.618Z,3.97
2023-04-04T14:22:36.296Z,3.33
2023-04-04T14:25:04.816Z,3.70
2023-04-04T14:27:31.832Z,3.20
2023-04-04T14:29:58.793Z,3.20
2023-04-04T14:32:26.622Z,3.53
2023-04-04T14:34:53.616Z,3.60
2023-04-04T14:37:20.791Z,3.33
2023-04-04T14:39:50.200Z,3.77
2023-04-04T14:42:17.078Z,3.43
2023-04-04T14:44:44.085Z,3.93
2023-04-04T14:47:10.991Z,3.10
2023-04-04T14:49:37.882Z,3.63
2023-04-04T14:52:05.265Z,3.40
2023-04-04T14:54:32.393Z,3.33
2023-04-04T14:56:59.335Z,3.47
2023-04-04T14:59:26.330Z,3.43
2023-04-04T15:01:53.208Z,3.10
2023-04-04T15:04:20.257Z,3.67
2023-04-04T15:06:47.334Z,3.50
2023-04-04T15:09:16.370Z,3.30
2023-04-04T15:11:43.367Z,3.60
2023-04-04T15:14:10.456Z,3.77
2023-04-04T15:16:38.333Z,4.10
2023-04-04T15:19:05.525Z,3.53
2023-04-04T15:21:32.440Z,3.27
2023-04-04T15:24:01.182Z,3.47
2023-04-04T15:26:28.253Z,3.47
2023-04-04T15:28:55.142Z,3.77
2023-04-04T15:31:22.105Z,3.73
2023-04-04T15:33:49.158Z,3.63
2023-04-04T15:36:16.172Z,3.63
2023-04-04T15:38:43.797Z,4.10
2023-04-04T15:41:10.857Z,3.27
2023-04-04T15:43:39.769Z,3.83
2023-04-04T15:46:06.591Z,4.37
2023-04-04T15:48:34.573Z,3.63
2023-04-04T15:51:05.323Z,3.80
2023-04-04T15:53:33.445Z,3.50
2023-04-04T15:56:02.139Z,3.50
2023-04-04T15:58:29.431Z,4.10
2023-04-04T16:00:56.580Z,3.70
2023-04-04T16:03:26.331Z,3.70
2023-04-04T16:05:54.292Z,3.67
2023-04-04T16:08:21.176Z,4.10
2023-04-04T16:10:48.104Z,4.20
2023-04-04T16:13:17.129Z,4.00
2023-04-04T16:15:44.018Z,4.10
2023-04-04T16:18:10.912Z,4.03
2023-04-04T16:20:39.989Z,3.90
2023-04-04T16:23:06.989Z,4.03
2023-04-04T16:25:33.758Z,3.20
2023-04-04T16:28:00.597Z,3.90
2023-04-04T16:30:28.557Z,3.80
2023-04-04T16:32:55.435Z,3.40
2023-04-04T16:35:22.488Z,4.10
2023-04-04T16:37:49.487Z,3.90
2023-04-04T16:40:16.589Z,4.00
2023-04-04T16:42:43.514Z,4.03
2023-04-04T16:45:11.047Z,3.73
2023-04-04T16:47:38.186Z,3.33
2023-04-04T16:50:06.482Z,3.80
2023-04-04T16:52:33.335Z,3.57
2023-04-04T16:55:00.488Z,3.87
2023-04-04T16:57:28.990Z,3.63
2023-04-04T16:59:55.856Z,4.00
2023-04-04T17:02:26.699Z,3.80
2023-04-04T17:04:56.699Z,3.80
2023-04-04T17:07:23.447Z,3.90
2023-04-04T17:09:51.509Z,3.90
2023-04-04T17:12:18.385Z,3.90
2023-04-04T17:14:48.352Z,3.93
2023-04-04T17:17:15.399Z,3.57
2023-04-04T17:19:42.210Z,3.73
2023-04-04T17:22:09.046Z,3.93
2023-04-04T17:24:35.984Z,4.30
2023-04-04T17:27:02.848Z,4.63
2023-04-04T17:29:29.867Z,4.33
2023-04-04T17:31:57.208Z,4.37
2023-04-04T17:34:24.880Z,4.03
2023-04-04T17:36:54.959Z,4.37
2023-04-04T17:39:22.038Z,4.43
2023-04-04T17:41:49.328Z,4.27
2023-04-04T17:44:16.999Z,4.50
2023-04-04T17:46:45.036Z,4.00
2023-04-04T17:49:12.724Z,4.93
2023-04-04T17:51:39.673Z,4.60
2023-04-04T17:54:06.766Z,4.40
2023-04-04T17:56:35.834Z,4.83
2023-04-04T17:59:02.644Z,4.47
2023-04-04T18:01:29.606Z,4.83
2023-04-04T18:03:58.056Z,4.10
2023-04-04T18:06:24.998Z,5.37
2023-04-04T18:08:51.725Z,5.10
2023-04-04T18:11:18.584Z,4.90
2023-04-04T18:13:45.642Z,5.53
2023-04-04T18:16:12.723Z,5.70
2023-04-04T18:18:40.693Z,6.50
2023-04-04T18:21:08.343Z,5.83
2023-04-04T18:23:35.470Z,6.40
2023-04-04T18:26:02.727Z,6.03
2023-04-04T18:28:29.664Z,5.83
2023-04-04T18:30:56.711Z,5.77
2023-04-04T18:33:25.088Z,6.43
2023-04-04T18:35:51.980Z,5.93
2023-04-04T18:38:19.087Z,6.60
2023-04-04T18:40:46.673Z,7.13
2023-04-04T18:43:13.904Z,6.07
2023-04-04T18:45:41.922Z,6.20
2023-04-04T18:48:09.016Z,5.83
2023-04-04T18:50:36.071Z,5.97
2023-04-04T18:53:02.974Z,5.77
2023-04-04T18:55:29.726Z,5.63
2023-04-04T18:57:57.569Z,6.07
2023-04-04T19:00:24.671Z,5.27
2023-04-04T19:02:51.839Z,6.13
2023-04-04T19:05:24.189Z,5.40
2023-04-04T19:07:57.458Z,5.73
2023-04-04T19:10:24.238Z,5.57
2023-04-04T19:12:50.940Z,6.23
2023-04-04T19:15:17.913Z,5.87
2023-04-04T19:17:44.713Z,5.80
2023-04-04T19:20:12.588Z,5.93
2023-04-04T19:22:39.459Z,5.97
2023-04-04T19:25:06.518Z,5.80
2023-04-04T19:27:33.583Z,6.47
2023-04-04T19:30:00.624Z,6.30
2023-04-04T19:32:28.257Z,5.97
2023-04-04T19:34:56.354Z,6.00
2023-04-04T19:37:25.935Z,5.90
2023-04-04T19:39:52.701Z,6.27
2023-04-04T19:42:27.520Z,5.83
2023-04-04T19:44:56.992Z,7.82
2023-04-04T19:47:23.731Z,6.10
2023-04-04T19:49:53.148Z,6.33
2023-04-04T19:52:23.911Z,6.93
2023-04-04T19:54:50.673Z,7.57
2023-04-04T19:57:22.147Z,7.87
2023-04-04T19:59:56.728Z,7.20
2023-04-04T20:02:36.481Z,7.70
2023-04-04T20:05:29.147Z,8.10
2023-04-04T20:07:56.028Z,7.03
2023-04-04T20:10:42.477Z,7.67
2023-04-04T20:13:09.824Z,8.10
2023-04-04T20:15:49.681Z,7.27
2023-04-04T20:18:28.621Z,7.60
2023-04-04T20:21:02.836Z,8.67
2023-04-04T20:23:31.412Z,7.73
2023-04-04T20:26:07.296Z,7.73
2023-04-04T20:28:35.725Z,7.57
2023-04-04T20:31:07.013Z,8.57
2023-04-04T20:33:39.262Z,7.47
2023-04-04T20:36:10.641Z,7.90
2023-04-04T20:38:39.516Z,8.73
2023-04-04T20:41:14.313Z,8.43
2023-04-04T20:43:44.169Z,9.20
2023-04-04T20:46:14.953Z,8.53
2023-04-04T20:48:41.815Z,8.90
2023-04-04T20:51:25.109Z,8.60
2023-04-04T20:53:52.993Z,8.87
2023-04-04T20:56:37.760Z,8.83
2023-04-04T20:59:26.597Z,9.20
2023-04-04T21:01:54.142Z,8.83
2023-04-04T21:04:26.250Z,9.40
2023-04-04T21:06:53.610Z,10.17
2023-04-04T21:09:21.414Z,9.87
2023-04-04T21:11:48.223Z,9.60
2023-04-04T21:14:25.176Z,9.73
2023-04-04T21:16:52.054Z,9.20
2023-04-04T21:19:21.272Z,9.10
2023-04-04T21:21:48.955Z,8.73
2023-04-04T21:24:17.110Z,8.90
2023-04-04T21:26:44.062Z,8.50
2023-04-04T21:29:24.831Z,8.77
2023-04-04T21:31:54.063Z,8.70
2023-04-04T21:34:22.926Z,8.50
2023-04-04T21:36:51.945Z,8.87
2023-04-04T21:39:26.296Z,8.00
2023-04-04T21:41:59.329Z,7.27
2023-04-04T21:44:26.313Z,7.10
2023-04-04T21:46:55.219Z,7.03
2023-04-04T21:49:22.362Z,7.00
2023-04-04T21:51:49.442Z,7.13
2023-04-04T21:54:16.387Z,7.00
2023-04-04T21:56:43.240Z,6.00
2023-04-04T21:59:10.595Z,6.90
2023-04-04T22:01:38.514Z,6.63
2023-04-04T22:04:05.755Z,6.50
2023-04-04T22:06:32.519Z,7.03
2023-04-04T22:09:01.995Z,6.57
2023-04-04T22:11:29.378Z,7.50
2023-04-04T22:14:07.056Z,6.60
2023-04-04T22:16:39.632Z,6.33
2023-04-04T22:19:10.905Z,7.30
2023-04-04T22:21:38.252Z,6.80
2023-04-04T22:24:05.959Z,6.80
2023-04-04T22:26:33.377Z,6.77
2023-04-04T22:29:02.841Z,6.77
2023-04-04T22:31:30.110Z,6.83
2023-04-04T22:33:57.016Z,6.77
2023-04-04T22:36:25.224Z,7.33
2023-04-04T22:38:56.656Z,6.83
2023-04-04T22:41:28.578Z,7.07
2023-04-04T22:43:56.443Z,6.93
2023-04-04T22:46:25.866Z,7.07
2023-04-04T22:49:05.338Z,7.90
2023-04-04T22:51:43.054Z,7.77
2023-04-04T22:54:14.750Z,7.87
2023-04-04T22:56:41.784Z,7.50
2023-04-04T22:59:08.747Z,7.67
2023-04-04T23:01:35.750Z,7.60
2023-04-04T23:04:02.583Z,8.43
2023-04-04T23:06:29.656Z,8.07
2023-04-04T23:08:56.521Z,7.13
2023-04-04T23:11:23.389Z,8.30
2023-04-04T23:13:51.954Z,8.07
2023-04-04T23:16:19.000Z,7.60
2023-04-04T23:18:45.923Z,7.20
2023-04-04T23:21:12.735Z,6.90
2023-04-04T23:23:39.497Z,7.93
2023-04-04T23:26:06.471Z,8.40
2023-04-04T23:28:33.276Z,8.50
2023-04-04T23:31:00.560Z,9.00
2023-04-04T23:33:27.280Z,8.57
2023-04-04T23:35:54.087Z,8.87
2023-04-04T23:38:20.893Z,9.20
2023-04-04T23:40:49.577Z,9.40
2023-04-04T23:43:16.417Z,9.10
2023-04-04T23:45:43.218Z,8.83
2023-04-04T23:48:10.223Z,9.60
2023-04-04T23:50:37.998Z,8.03
2023-04-04T23:53:04.792Z,8.87
2023-04-04T23:55:31.600Z,9.00
2023-04-04T23:58:02.444Z,9.00
