createdAt,value
2022-12-25T00:00:00.232Z,4.37
2022-12-25T00:02:29.747Z,3.70
2022-12-25T00:04:57.971Z,3.93
2022-12-25T00:07:27.383Z,3.67
2022-12-25T00:09:55.338Z,3.40
2022-12-25T00:12:23.257Z,3.93
2022-12-25T00:14:51.366Z,3.30
2022-12-25T00:17:19.295Z,3.07
2022-12-25T00:19:47.313Z,3.20
2022-12-25T00:22:15.265Z,3.40
2022-12-25T00:24:44.616Z,2.90
2022-12-25T00:27:12.668Z,3.17
2022-12-25T00:29:40.733Z,3.30
2022-12-25T00:32:09.520Z,3.10
2022-12-25T00:34:37.523Z,3.13
2022-12-25T00:37:05.681Z,3.63
2022-12-25T00:39:33.710Z,3.30
2022-12-25T00:42:21.265Z,3.20
2022-12-25T00:44:50.066Z,3.63
2022-12-25T00:47:19.258Z,3.70
2022-12-25T00:49:47.434Z,3.33
2022-12-25T00:52:15.404Z,3.67
2022-12-25T00:54:43.468Z,4.10
2022-12-25T00:57:12.854Z,3.20
2022-12-25T00:59:40.975Z,3.17
2022-12-25T01:02:25.725Z,3.20
2022-12-25T01:04:56.161Z,3.90
2022-12-25T01:07:25.896Z,2.80
2022-12-25T01:10:11.748Z,4.13
2022-12-25T01:12:43.197Z,3.67
2022-12-25T01:15:13.275Z,2.93
2022-12-25T01:17:41.355Z,4.43
2022-12-25T01:23:57.533Z,3.30
2022-12-25T01:26:28.381Z,3.00
2022-12-25T01:28:57.769Z,2.83
2022-12-25T01:31:26.080Z,3.20
2022-12-25T01:33:54.188Z,3.20
2022-12-25T01:36:23.865Z,2.70
2022-12-25T01:38:52.648Z,2.70
2022-12-25T01:41:23.042Z,3.20
2022-12-25T01:44:05.194Z,2.30
2022-12-25T01:46:34.215Z,3.00
2022-12-25T01:49:06.567Z,2.77
2022-12-25T01:51:40.155Z,2.70
2022-12-25T01:54:13.949Z,3.03
2022-12-25T01:56:44.679Z,2.70
2022-12-25T01:59:17.361Z,2.73
2022-12-25T02:01:45.657Z,2.93
2022-12-25T02:04:20.777Z,2.63
2022-12-25T02:06:50.870Z,3.10
2022-12-25T02:09:19.617Z,3.00
2022-12-25T02:12:00.271Z,2.50
2022-12-25T02:14:32.391Z,2.77
2022-12-25T02:17:07.612Z,2.80
2022-12-25T02:20:03.636Z,2.40
2022-12-25T02:22:43.801Z,3.23
2022-12-25T02:25:29.458Z,2.73
2022-12-25T02:28:15.454Z,2.43
2022-12-25T02:30:47.409Z,2.30
2022-12-25T02:33:36.936Z,2.77
2022-12-25T02:36:10.044Z,2.80
2022-12-25T02:39:01.306Z,2.57
2022-12-25T02:41:30.762Z,2.30
2022-12-25T02:44:21.770Z,2.40
2022-12-25T02:47:07.201Z,2.17
2022-12-25T02:49:54.255Z,2.23
2022-12-25T02:52:41.620Z,2.73
2022-12-25T02:55:31.679Z,2.47
2022-12-25T02:58:21.000Z,2.60
2022-12-25T03:01:13.984Z,2.50
2022-12-25T03:04:02.339Z,2.23
2022-12-25T03:06:46.977Z,2.80
2022-12-25T03:09:38.230Z,2.00
2022-12-25T03:12:18.801Z,2.50
2022-12-25T03:15:06.748Z,2.80
2022-12-25T03:17:36.526Z,2.57
2022-12-25T03:20:24.077Z,2.60
2022-12-25T03:23:10.193Z,2.60
2022-12-25T03:25:55.817Z,2.80
2022-12-25T03:28:23.718Z,2.27
2022-12-25T03:31:11.559Z,2.57
2022-12-25T03:34:19.043Z,2.10
2022-12-25T03:37:03.870Z,1.77
2022-12-25T03:39:56.475Z,2.20
2022-12-25T03:42:47.588Z,2.00
2022-12-25T03:45:52.454Z,2.60
2022-12-25T03:48:39.181Z,2.80
2022-12-25T03:51:29.007Z,2.50
2022-12-25T03:54:20.521Z,2.53
2022-12-25T03:57:06.710Z,2.10
2022-12-25T03:59:52.277Z,2.30
2022-12-25T04:02:38.223Z,2.37
2022-12-25T04:05:24.560Z,1.90
2022-12-25T04:08:11.318Z,2.33
2022-12-25T04:10:56.909Z,2.27
2022-12-25T04:13:42.529Z,1.97
2022-12-25T04:16:28.179Z,2.60
2022-12-25T04:19:13.901Z,2.30
2022-12-25T04:21:59.257Z,2.03
2022-12-25T04:24:57.455Z,2.10
2022-12-25T04:27:43.256Z,2.60
2022-12-25T04:30:29.095Z,2.47
2022-12-25T04:33:16.430Z,2.57
2022-12-25T04:36:05.615Z,2.20
2022-12-25T04:38:33.797Z,2.30
2022-12-25T04:41:03.951Z,2.17
2022-12-25T04:43:32.191Z,1.50
2022-12-25T04:46:01.739Z,2.87
2022-12-25T04:48:32.080Z,2.53
2022-12-25T04:51:10.023Z,2.27
2022-12-25T04:53:37.952Z,2.30
2022-12-25T04:56:07.622Z,2.60
2022-12-25T04:58:35.643Z,2.10
2022-12-25T05:01:04.575Z,2.20
2022-12-25T05:03:33.359Z,2.20
2022-12-25T05:06:02.141Z,2.60
2022-12-25T05:08:31.016Z,2.50
2022-12-25T05:10:59.564Z,2.67
2022-12-25T05:13:28.854Z,2.23
2022-12-25T05:15:56.789Z,2.20
2022-12-25T05:18:24.958Z,2.37
2022-12-25T05:20:54.415Z,2.90
2022-12-25T05:23:23.069Z,2.63
2022-12-25T05:25:51.042Z,2.37
2022-12-25T05:28:19.854Z,2.53
2022-12-25T05:30:49.215Z,2.60
2022-12-25T05:33:17.221Z,2.20
2022-12-25T05:35:45.177Z,2.10
2022-12-25T05:38:13.097Z,2.10
2022-12-25T05:40:41.793Z,3.20
2022-12-25T05:43:10.117Z,2.10
2022-12-25T05:45:38.151Z,2.53
2022-12-25T05:48:07.786Z,2.80
2022-12-25T05:50:38.014Z,2.77
2022-12-25T05:53:08.611Z,2.60
2022-12-25T05:55:37.376Z,2.57
2022-12-25T05:58:06.316Z,2.67
2022-12-25T06:00:34.647Z,2.73
2022-12-25T06:03:02.730Z,3.30
2022-12-25T06:05:32.393Z,2.50
2022-12-25T06:08:00.342Z,2.83
2022-12-25T06:10:28.288Z,2.80
2022-12-25T06:12:56.383Z,2.20
2022-12-25T06:15:24.284Z,2.00
2022-12-25T06:17:52.358Z,2.73
2022-12-25T06:20:20.416Z,2.40
2022-12-25T06:22:49.746Z,2.10
2022-12-25T06:25:18.015Z,2.73
2022-12-25T06:27:45.971Z,2.03
2022-12-25T06:30:14.600Z,2.30
2022-12-25T06:32:42.509Z,2.30
2022-12-25T06:35:10.664Z,2.40
2022-12-25T06:37:38.614Z,2.30
2022-12-25T06:40:09.456Z,2.37
2022-12-25T06:42:37.345Z,2.10
2022-12-25T06:45:05.793Z,2.27
2022-12-25T06:47:33.798Z,2.73
2022-12-25T06:50:01.743Z,2.87
2022-12-25T06:52:29.691Z,2.20
2022-12-25T06:54:57.601Z,2.87
2022-12-25T06:57:26.880Z,2.90
2022-12-25T06:59:55.657Z,2.50
2022-12-25T07:02:25.443Z,2.90
2022-12-25T07:04:54.177Z,2.47
2022-12-25T07:07:23.651Z,2.80
2022-12-25T07:09:51.695Z,2.83
2022-12-25T07:12:23.178Z,2.60
2022-12-25T07:14:56.336Z,2.87
2022-12-25T07:17:24.924Z,2.40
2022-12-25T07:19:52.895Z,2.60
2022-12-25T07:22:20.887Z,2.70
2022-12-25T07:24:48.897Z,2.73
2022-12-25T07:27:17.062Z,2.93
2022-12-25T07:29:45.040Z,3.30
2022-12-25T07:32:14.381Z,2.50
2022-12-25T07:34:42.334Z,2.30
2022-12-25T07:37:10.247Z,2.73
2022-12-25T07:39:38.288Z,2.70
2022-12-25T07:42:06.312Z,2.40
2022-12-25T07:44:34.197Z,2.20
2022-12-25T07:47:02.153Z,3.30
2022-12-25T07:49:31.449Z,2.83
2022-12-25T07:51:59.388Z,3.37
2022-12-25T07:54:27.365Z,2.57
2022-12-25T07:56:55.373Z,3.23
2022-12-25T07:59:23.326Z,2.87
2022-12-25T08:01:51.683Z,2.73
2022-12-25T08:04:19.941Z,3.03
2022-12-25T08:06:49.308Z,3.00
2022-12-25T08:09:17.328Z,3.57
2022-12-25T08:11:47.727Z,2.50
2022-12-25T08:14:16.301Z,2.27
2022-12-25T08:19:29.195Z,2.67
2022-12-25T08:22:28.725Z,2.57
2022-12-25T08:24:58.452Z,2.57
2022-12-25T08:27:26.401Z,3.00
2022-12-25T08:29:54.387Z,2.60
2022-12-25T08:32:22.858Z,2.73
2022-12-25T08:34:50.784Z,2.30
2022-12-25T08:37:18.806Z,3.07
2022-12-25T08:39:48.127Z,2.43
2022-12-25T08:42:16.369Z,2.50
2022-12-25T08:44:44.250Z,1.93
2022-12-25T08:47:17.282Z,2.33
2022-12-25T08:49:45.421Z,2.53
2022-12-25T08:52:13.748Z,2.27
2022-12-25T08:54:41.717Z,2.20
2022-12-25T08:57:11.029Z,1.97
2022-12-25T08:59:38.924Z,2.07
2022-12-25T09:02:07.408Z,1.90
2022-12-25T09:04:35.573Z,2.00
2022-12-25T09:07:03.737Z,2.30
2022-12-25T09:09:31.828Z,2.33
2022-12-25T09:11:59.857Z,2.27
2022-12-25T09:14:29.447Z,2.57
2022-12-25T09:16:57.367Z,1.80
2022-12-25T09:19:25.323Z,1.60
2022-12-25T09:21:53.841Z,1.93
2022-12-25T09:24:21.942Z,2.37
2022-12-25T09:26:50.067Z,1.80
2022-12-25T09:29:18.612Z,1.50
2022-12-25T09:31:47.977Z,2.17
2022-12-25T09:34:19.007Z,2.20
2022-12-25T09:36:47.228Z,1.97
2022-12-25T09:39:15.195Z,2.00
2022-12-25T09:41:59.357Z,2.13
2022-12-25T09:44:30.071Z,1.90
2022-12-25T09:47:06.536Z,1.77
2022-12-25T09:49:41.151Z,1.70
2022-12-25T09:52:13.778Z,1.43
2022-12-25T09:54:50.792Z,2.20
2022-12-25T09:57:18.785Z,1.73
2022-12-25T09:59:47.629Z,1.20
2022-12-25T10:02:37.837Z,1.90
2022-12-25T10:05:17.933Z,2.27
2022-12-25T10:07:56.231Z,1.90
2022-12-25T10:10:42.363Z,1.40
2022-12-25T10:13:23.649Z,1.87
2022-12-25T10:15:55.572Z,1.90
2022-12-25T10:18:54.060Z,1.70
2022-12-25T10:21:24.384Z,2.40
2022-12-25T10:24:03.346Z,1.30
2022-12-25T10:26:34.036Z,1.37
2022-12-25T10:29:06.898Z,1.87
2022-12-25T10:31:37.594Z,1.80
2022-12-25T10:34:07.896Z,1.70
2022-12-25T10:36:35.974Z,1.00
2022-12-25T10:39:04.498Z,1.50
2022-12-25T10:42:04.320Z,1.70
2022-12-25T10:44:33.264Z,1.40
2022-12-25T10:47:03.072Z,1.80
2022-12-25T10:49:35.238Z,1.80
2022-12-25T10:52:04.354Z,1.37
2022-12-25T10:54:35.159Z,1.27
2022-12-25T10:57:05.905Z,1.93
2022-12-25T10:59:37.070Z,1.20
2022-12-25T11:02:15.132Z,1.43
2022-12-25T11:04:44.746Z,1.40
2022-12-25T11:07:23.620Z,1.50
2022-12-25T11:09:54.655Z,2.00
2022-12-25T11:12:30.471Z,1.63
2022-12-25T11:15:00.436Z,1.57
2022-12-25T11:17:29.169Z,1.83
2022-12-25T11:20:00.427Z,2.20
2022-12-25T11:22:29.558Z,1.60
2022-12-25T11:24:57.698Z,2.00
2022-12-25T11:27:29.612Z,1.53
2022-12-25T11:30:00.215Z,1.67
2022-12-25T11:32:32.476Z,1.50
2022-12-25T11:35:03.616Z,1.83
2022-12-25T11:37:36.782Z,1.60
2022-12-25T11:40:06.617Z,1.60
2022-12-25T11:42:38.205Z,1.43
2022-12-25T11:45:13.002Z,1.80
2022-12-25T11:47:45.936Z,1.50
2022-12-25T11:50:24.229Z,1.63
2022-12-25T11:52:54.049Z,1.93
2022-12-25T11:55:29.983Z,2.50
2022-12-25T11:58:02.767Z,1.50
2022-12-25T12:00:32.958Z,1.70
2022-12-25T12:03:06.904Z,1.50
2022-12-25T12:05:43.866Z,1.70
2022-12-25T12:08:13.850Z,1.60
2022-12-25T12:11:15.719Z,1.77
2022-12-25T12:13:57.472Z,1.27
2022-12-25T12:16:26.030Z,1.23
2022-12-25T12:18:54.695Z,1.63
2022-12-25T12:21:25.934Z,1.70
2022-12-25T12:24:02.188Z,1.50
2022-12-25T12:26:34.820Z,1.90
2022-12-25T12:29:04.272Z,1.70
2022-12-25T12:31:39.948Z,1.57
2022-12-25T12:34:18.288Z,1.43
2022-12-25T12:36:47.838Z,1.33
2022-12-25T12:39:25.281Z,1.67
2022-12-25T12:41:53.907Z,1.50
2022-12-25T12:44:27.277Z,2.00
2022-12-25T12:46:56.988Z,1.40
2022-12-25T12:49:26.863Z,1.83
2022-12-25T12:52:07.620Z,1.53
2022-12-25T12:54:54.457Z,0.90
2022-12-25T12:57:25.355Z,1.40
2022-12-25T12:59:53.538Z,1.10
2022-12-25T13:02:57.672Z,1.80
2022-12-25T13:05:35.509Z,1.47
2022-12-25T13:08:17.964Z,1.40
2022-12-25T13:10:49.830Z,1.30
2022-12-25T13:13:22.920Z,1.30
2022-12-25T13:15:52.606Z,1.40
2022-12-25T13:18:21.451Z,1.13
2022-12-25T13:20:55.001Z,1.40
2022-12-25T13:23:28.923Z,1.27
2022-12-25T13:25:59.365Z,1.37
2022-12-25T13:28:30.045Z,1.37
2022-12-25T13:31:06.668Z,1.70
2022-12-25T13:33:35.749Z,1.13
2022-12-25T13:36:05.508Z,1.43
2022-12-25T13:38:35.555Z,1.77
2022-12-25T13:41:21.595Z,1.27
2022-12-25T13:43:50.560Z,1.50
2022-12-25T13:46:27.079Z,1.80
2022-12-25T13:49:01.070Z,1.20
2022-12-25T13:51:29.510Z,1.57
2022-12-25T13:54:10.375Z,1.77
2022-12-25T13:56:38.457Z,1.10
2022-12-25T13:59:06.417Z,1.40
2022-12-25T14:01:34.612Z,1.53
2022-12-25T14:04:02.662Z,1.20
2022-12-25T14:06:33.202Z,1.40
2022-12-25T14:09:01.640Z,1.70
2022-12-25T14:11:32.135Z,1.73
2022-12-25T14:14:04.864Z,1.77
2022-12-25T14:16:33.338Z,1.67
2022-12-25T14:19:03.668Z,1.57
2022-12-25T14:21:34.319Z,1.40
2022-12-25T14:24:02.522Z,1.50
2022-12-25T14:26:34.279Z,1.70
2022-12-25T14:29:15.666Z,1.33
2022-12-25T14:31:46.839Z,1.30
2022-12-25T14:34:19.851Z,1.43
2022-12-25T14:36:48.839Z,1.83
2022-12-25T14:39:38.575Z,1.63
2022-12-25T14:42:20.397Z,1.20
2022-12-25T14:44:59.701Z,1.63
2022-12-25T14:47:28.485Z,1.93
2022-12-25T14:49:56.789Z,1.23
2022-12-25T14:52:29.222Z,1.60
2022-12-25T14:55:00.261Z,1.60
2022-12-25T14:57:33.559Z,1.87
2022-12-25T15:00:07.868Z,1.60
2022-12-25T15:02:47.233Z,1.60
2022-12-25T15:05:31.873Z,2.10
2022-12-25T15:08:06.406Z,1.80
2022-12-25T15:13:25.088Z,1.60
2022-12-25T15:15:57.106Z,2.17
2022-12-25T15:18:29.183Z,1.70
2022-12-25T15:20:57.118Z,1.80
2022-12-25T15:23:25.556Z,1.63
2022-12-25T15:25:53.936Z,1.93
2022-12-25T15:28:21.937Z,1.80
2022-12-25T15:30:51.304Z,1.60
2022-12-25T15:33:20.188Z,1.53
2022-12-25T15:35:48.951Z,2.07
2022-12-25T15:38:17.015Z,1.33
2022-12-25T15:40:45.049Z,1.87
2022-12-25T15:43:39.243Z,1.63
2022-12-25T15:46:04.964Z,1.50
2022-12-25T15:48:32.879Z,1.63
2022-12-25T15:51:00.828Z,1.67
2022-12-25T15:53:28.847Z,2.40
2022-12-25T15:55:56.984Z,2.67
2022-12-25T15:58:24.944Z,1.90
2022-12-25T16:00:52.832Z,1.80
2022-12-25T16:03:22.146Z,2.10
2022-12-25T16:05:50.335Z,2.40
2022-12-25T16:08:18.200Z,2.10
2022-12-25T16:10:46.277Z,1.90
2022-12-25T16:13:14.550Z,2.20
2022-12-25T16:15:42.572Z,2.27
2022-12-25T16:18:11.784Z,2.33
2022-12-25T16:20:41.707Z,1.27
2022-12-25T16:23:09.768Z,2.03
2022-12-25T16:25:37.651Z,2.73
2022-12-25T16:28:09.541Z,2.67
2022-12-25T16:30:37.680Z,2.47
2022-12-25T16:33:06.471Z,2.50
2022-12-25T16:35:34.971Z,2.43
2022-12-25T16:38:04.558Z,2.13
2022-12-25T16:40:32.850Z,2.80
2022-12-25T16:43:01.064Z,2.30
2022-12-25T16:45:29.237Z,2.00
2022-12-25T16:47:58.179Z,2.37
2022-12-25T16:50:26.146Z,1.50
2022-12-25T16:52:54.148Z,2.20
2022-12-25T16:55:29.355Z,1.70
2022-12-25T16:57:58.201Z,1.83
2022-12-25T17:00:26.336Z,2.60
2022-12-25T17:02:56.987Z,2.30
2022-12-25T17:05:25.557Z,2.23
2022-12-25T17:07:53.634Z,2.20
2022-12-25T17:10:22.856Z,2.40
2022-12-25T17:12:50.738Z,2.23
2022-12-25T17:15:18.804Z,2.30
2022-12-25T17:17:46.708Z,2.20
2022-12-25T17:20:14.686Z,2.43
2022-12-25T17:22:42.645Z,1.93
2022-12-25T17:25:10.864Z,2.47
2022-12-25T17:27:40.333Z,2.20
2022-12-25T17:30:10.153Z,2.23
2022-12-25T17:32:38.198Z,2.17
2022-12-25T17:35:06.824Z,2.50
2022-12-25T17:37:34.955Z,1.60
2022-12-25T17:40:03.044Z,2.60
2022-12-25T17:42:30.970Z,2.80
2022-12-25T17:45:00.243Z,2.57
2022-12-25T17:47:28.208Z,2.47
2022-12-25T17:53:50.345Z,2.93
2022-12-25T17:56:19.253Z,2.90
2022-12-25T17:58:51.715Z,3.23
2022-12-25T18:01:22.175Z,2.37
2022-12-25T18:03:50.851Z,2.40
2022-12-25T18:06:20.875Z,2.30
2022-12-25T18:08:49.325Z,1.80
2022-12-25T18:11:19.072Z,2.90
2022-12-25T18:13:49.928Z,2.03
2022-12-25T18:16:18.779Z,2.50
2022-12-25T18:18:51.834Z,2.30
2022-12-25T18:21:21.173Z,1.83
2022-12-25T18:23:49.372Z,1.80
2022-12-25T18:26:17.354Z,2.50
2022-12-25T18:28:54.499Z,2.53
2022-12-25T18:31:31.488Z,2.00
2022-12-25T18:34:03.143Z,2.33
2022-12-25T18:36:31.935Z,2.83
2022-12-25T18:39:00.503Z,2.03
2022-12-25T18:41:30.356Z,2.80
2022-12-25T18:47:48.294Z,2.60
2022-12-25T18:50:25.166Z,2.63
2022-12-25T18:52:53.048Z,2.87
2022-12-25T18:55:21.094Z,2.80
2022-12-25T18:57:49.581Z,2.67
2022-12-25T19:00:51.869Z,2.50
2022-12-25T19:03:19.932Z,2.87
2022-12-25T19:05:53.611Z,3.20
2022-12-25T19:08:22.106Z,2.50
2022-12-25T19:10:50.054Z,3.20
2022-12-25T19:13:17.974Z,2.97
2022-12-25T19:15:45.994Z,2.80
2022-12-25T19:18:13.949Z,2.60
2022-12-25T19:20:42.164Z,2.80
2022-12-25T19:23:11.627Z,3.10
2022-12-25T19:25:40.728Z,3.30
2022-12-25T19:28:08.702Z,2.70
2022-12-25T19:30:38.271Z,2.70
2022-12-25T19:33:07.406Z,3.07
2022-12-25T19:35:40.186Z,3.03
2022-12-25T19:38:08.264Z,3.20
2022-12-25T19:40:40.082Z,3.10
2022-12-25T19:43:08.605Z,3.33
2022-12-25T19:45:36.560Z,3.27
2022-12-25T19:48:05.089Z,3.10
2022-12-25T19:50:33.149Z,3.47
2022-12-25T19:53:01.285Z,2.80
2022-12-25T19:55:29.270Z,2.60
2022-12-25T19:57:59.221Z,3.47
2022-12-25T20:00:27.391Z,2.77
2022-12-25T20:02:55.643Z,3.50
2022-12-25T20:05:23.638Z,3.60
2022-12-25T20:07:51.627Z,3.20
2022-12-25T20:10:19.698Z,2.80
2022-12-25T20:12:47.968Z,2.93
2022-12-25T20:15:17.470Z,3.40
2022-12-25T20:17:47.046Z,3.43
2022-12-25T20:20:15.610Z,3.37
2022-12-25T20:22:43.745Z,3.40
2022-12-25T20:25:14.027Z,5.00
2022-12-25T20:27:42.303Z,3.80
2022-12-25T20:30:11.319Z,3.53
2022-12-25T20:32:44.986Z,4.07
2022-12-25T20:35:16.568Z,4.30
2022-12-25T20:37:44.932Z,4.13
2022-12-25T20:40:13.837Z,3.57
2022-12-25T20:42:43.247Z,3.60
2022-12-25T20:45:12.523Z,3.43
2022-12-25T20:47:41.783Z,3.00
2022-12-25T20:50:23.428Z,4.13
2022-12-25T20:52:54.534Z,4.10
2022-12-25T20:55:22.682Z,4.20
2022-12-25T20:57:50.720Z,4.20
2022-12-25T21:00:18.970Z,3.50
2022-12-25T21:02:48.457Z,3.40
2022-12-25T21:05:16.618Z,4.80
2022-12-25T21:07:44.648Z,3.73
2022-12-25T21:10:12.714Z,3.80
2022-12-25T21:12:40.795Z,4.33
2022-12-25T21:15:15.152Z,3.73
2022-12-25T21:17:43.712Z,4.30
2022-12-25T21:20:13.167Z,4.70
2022-12-25T21:22:41.243Z,4.00
2022-12-25T21:25:10.436Z,5.30
2022-12-25T21:27:38.377Z,4.30
2022-12-25T21:30:15.125Z,4.47
2022-12-25T21:33:01.104Z,4.73
2022-12-25T21:35:30.469Z,3.90
2022-12-25T21:37:58.474Z,3.63
2022-12-25T21:40:26.494Z,3.60
2022-12-25T21:42:54.443Z,3.97
2022-12-25T21:45:22.456Z,3.03
2022-12-25T21:48:02.097Z,3.70
2022-12-25T21:50:50.439Z,3.13
2022-12-25T21:53:19.712Z,3.80
2022-12-25T21:55:57.966Z,3.93
2022-12-25T21:58:26.278Z,3.57
2022-12-25T22:00:54.456Z,3.90
2022-12-25T22:03:22.760Z,3.90
2022-12-25T22:06:09.921Z,3.40
2022-12-25T22:08:38.267Z,3.20
2022-12-25T22:11:27.130Z,3.23
2022-12-25T22:14:12.625Z,4.10
2022-12-25T22:16:58.285Z,3.27
2022-12-25T22:20:01.804Z,3.43
2022-12-25T22:22:32.170Z,3.47
2022-12-25T22:25:01.726Z,3.60
2022-12-25T22:27:33.346Z,4.23
2022-12-25T22:30:01.879Z,4.00
2022-12-25T22:32:29.903Z,3.50
2022-12-25T22:34:58.226Z,3.87
2022-12-25T22:37:26.175Z,4.20
2022-12-25T22:39:55.484Z,3.80
2022-12-25T22:42:23.409Z,3.50
2022-12-25T22:44:51.491Z,4.47
2022-12-25T22:47:19.762Z,4.10
2022-12-25T22:49:47.682Z,3.27
2022-12-25T22:52:15.687Z,3.73
2022-12-25T22:54:43.595Z,3.50
2022-12-25T22:57:12.980Z,3.07
2022-12-25T22:59:41.583Z,4.13
2022-12-25T23:02:09.895Z,3.20
2022-12-25T23:04:38.162Z,4.13
2022-12-25T23:07:06.101Z,4.07
2022-12-25T23:09:34.006Z,4.00
2022-12-25T23:12:01.917Z,3.57
2022-12-25T23:14:39.251Z,3.50
2022-12-25T23:17:28.709Z,4.17
2022-12-25T23:20:14.815Z,3.40
2022-12-25T23:23:01.069Z,3.20
2022-12-25T23:25:48.322Z,3.87
2022-12-25T23:28:36.208Z,4.27
2022-12-25T23:31:04.669Z,3.60
2022-12-25T23:33:32.832Z,4.17
2022-12-25T23:36:00.777Z,3.67
2022-12-25T23:38:28.789Z,3.20
2022-12-25T23:40:56.748Z,4.03
2022-12-25T23:43:24.720Z,3.40
2022-12-25T23:45:52.665Z,3.60
2022-12-25T23:48:21.879Z,3.60
2022-12-25T23:50:49.814Z,4.20
2022-12-25T23:53:17.744Z,3.50
2022-12-25T23:55:51.589Z,3.73
2022-12-25T23:58:23.161Z,3.47
