createdAt,value
2019-05-02T00:01:49.413Z,99.90
2019-05-02T00:04:21.024Z,99.90
2019-05-02T00:07:05.653Z,99.90
2019-05-02T00:09:35.914Z,99.90
2019-05-02T00:12:08.943Z,99.90
2019-05-02T00:14:38.768Z,99.90
2019-05-02T00:17:08.769Z,99.90
2019-05-02T00:19:38.664Z,99.90
2019-05-02T00:22:12.240Z,99.90
2019-05-02T00:24:41.149Z,99.90
2019-05-02T00:27:10.721Z,99.90
2019-05-02T00:29:40.418Z,99.90
2019-05-02T00:32:09.862Z,99.90
2019-05-02T00:34:39.484Z,99.90
2019-05-02T00:37:09.297Z,99.90
2019-05-02T00:39:38.753Z,99.90
2019-05-02T00:42:12.821Z,99.90
2019-05-02T00:44:42.156Z,99.90
2019-05-02T00:47:19.756Z,99.90
2019-05-02T00:49:49.209Z,99.90
2019-05-02T00:52:19.142Z,99.90
2019-05-02T00:54:48.565Z,99.90
2019-05-02T00:57:20.013Z,99.90
2019-05-02T00:59:49.601Z,99.90
2019-05-02T01:02:28.307Z,99.90
2019-05-02T01:04:59.378Z,99.90
2019-05-02T01:07:30.043Z,99.90
2019-05-02T01:09:59.606Z,99.90
2019-05-02T01:12:29.629Z,99.90
2019-05-02T01:15:03.220Z,99.90
2019-05-02T01:17:32.139Z,99.90
2019-05-02T01:20:01.898Z,99.90
2019-05-02T01:22:31.398Z,99.90
2019-05-02T01:25:00.842Z,99.90
2019-05-02T01:27:53.488Z,99.90
2019-05-02T01:30:45.413Z,99.90
2019-05-02T01:33:22.340Z,99.90
2019-05-02T01:36:01.655Z,99.90
2019-05-02T01:38:36.595Z,99.90
2019-05-02T01:41:06.068Z,99.90
2019-05-02T01:43:35.511Z,99.90
2019-05-02T01:46:05.312Z,99.90
2019-05-02T01:48:34.781Z,99.90
2019-05-02T01:51:10.480Z,99.90
2019-05-02T01:53:35.917Z,99.90
2019-05-02T01:56:06.142Z,99.90
2019-05-02T01:58:35.618Z,99.90
2019-05-02T02:01:06.762Z,99.90
2019-05-02T02:03:40.513Z,99.90
2019-05-02T02:06:09.841Z,99.90
2019-05-02T02:08:39.008Z,99.90
2019-05-02T02:11:08.493Z,99.90
2019-05-02T02:13:38.216Z,99.90
2019-05-02T02:16:07.782Z,99.90
2019-05-02T02:18:41.951Z,99.90
2019-05-02T02:21:27.684Z,99.90
2019-05-02T02:24:02.389Z,99.90
2019-05-02T02:26:31.937Z,99.90
2019-05-02T02:29:03.116Z,99.90
2019-05-02T02:31:32.461Z,99.90
2019-05-02T02:34:02.268Z,99.90
2019-05-02T02:36:34.760Z,99.90
2019-05-02T02:39:07.095Z,99.90
2019-05-02T02:41:34.136Z,99.90
2019-05-02T02:44:26.416Z,99.90
2019-05-02T02:46:55.923Z,99.90
2019-05-02T02:49:25.614Z,99.90
2019-05-02T02:51:58.184Z,99.90
2019-05-02T02:54:26.500Z,99.90
2019-05-02T02:56:56.034Z,99.90
2019-05-02T02:59:28.065Z,99.90
2019-05-02T03:02:09.335Z,99.90
2019-05-02T03:04:28.163Z,99.90
2019-05-02T03:06:57.592Z,99.90
2019-05-02T03:09:29.120Z,99.90
2019-05-02T03:12:17.631Z,99.90
2019-05-02T03:14:51.682Z,99.90
2019-05-02T03:17:26.604Z,99.90
2019-05-02T03:19:54.536Z,99.90
2019-05-02T03:22:23.882Z,99.90
2019-05-02T03:24:53.366Z,99.90
2019-05-02T03:27:22.827Z,99.90
2019-05-02T03:29:52.590Z,99.90
2019-05-02T03:32:33.226Z,99.90
2019-05-02T03:34:54.251Z,99.90
2019-05-02T03:37:24.194Z,99.90
2019-05-02T03:39:57.185Z,99.90
2019-05-02T03:42:24.845Z,99.90
2019-05-02T03:44:58.489Z,99.90
2019-05-02T03:47:27.045Z,99.90
2019-05-02T03:49:56.659Z,99.90
2019-05-02T03:52:26.387Z,99.90
2019-05-02T03:54:55.887Z,99.90
2019-05-02T03:57:33.806Z,99.90
2019-05-02T03:59:56.937Z,99.90
2019-05-02T04:02:26.489Z,99.90
2019-05-02T04:05:00.402Z,99.90
2019-05-02T04:07:39.910Z,99.90
2019-05-02T04:10:02.497Z,99.90
2019-05-02T04:12:33.015Z,99.90
2019-05-02T04:15:02.963Z,99.90
2019-05-02T04:17:35.313Z,99.90
2019-05-02T04:20:09.686Z,99.90
2019-05-02T04:22:42.718Z,99.90
2019-05-02T04:25:09.669Z,99.90
2019-05-02T04:27:39.173Z,99.90
2019-05-02T04:30:11.545Z,99.90
2019-05-02T04:32:42.952Z,99.90
2019-05-02T04:35:11.352Z,99.90
2019-05-02T04:37:43.542Z,99.90
2019-05-02T04:40:12.599Z,99.90
2019-05-02T04:42:42.364Z,99.90
2019-05-02T04:45:25.245Z,99.90
2019-05-02T04:47:54.563Z,99.90
2019-05-02T04:50:23.171Z,99.90
2019-05-02T04:52:51.177Z,99.90
2019-05-02T04:55:26.214Z,99.90
2019-05-02T04:57:50.827Z,99.90
2019-05-02T05:00:22.969Z,99.90
2019-05-02T05:02:53.301Z,99.90
2019-05-02T05:05:25.529Z,99.90
2019-05-02T05:07:54.583Z,99.90
2019-05-02T05:10:24.000Z,99.90
2019-05-02T05:12:53.469Z,99.90
2019-05-02T05:15:37.106Z,99.90
2019-05-02T05:17:55.373Z,99.90
2019-05-02T05:20:24.859Z,99.90
2019-05-02T05:22:54.881Z,99.90
2019-05-02T05:25:30.755Z,99.90
2019-05-02T05:28:05.643Z,99.90
2019-05-02T05:30:31.415Z,99.90
2019-05-02T05:33:00.844Z,99.90
2019-05-02T05:35:30.474Z,99.90
2019-05-02T05:37:59.962Z,99.90
2019-05-02T05:40:32.036Z,99.90
2019-05-02T05:43:02.615Z,99.90
2019-05-02T05:45:31.579Z,99.90
2019-05-02T05:48:01.476Z,99.90
2019-05-02T05:50:32.234Z,99.90
2019-05-02T05:53:02.060Z,99.90
2019-05-02T05:55:31.729Z,99.90
2019-05-02T05:58:12.363Z,99.90
2019-05-02T06:00:34.218Z,99.90
2019-05-02T06:03:13.032Z,99.90
2019-05-02T06:05:40.506Z,99.90
2019-05-02T06:08:08.144Z,99.90
2019-05-02T06:10:39.070Z,99.90
2019-05-02T06:13:11.038Z,99.90
2019-05-02T06:15:41.578Z,99.90
2019-05-02T06:18:11.023Z,99.90
2019-05-02T06:20:40.517Z,99.90
2019-05-02T06:23:11.973Z,99.90
2019-05-02T06:25:42.994Z,99.90
2019-05-02T06:28:12.693Z,99.90
2019-05-02T06:30:43.260Z,99.90
2019-05-02T06:33:13.099Z,99.90
2019-05-02T06:35:42.557Z,99.90
2019-05-02T06:38:12.523Z,99.90
2019-05-02T06:40:44.630Z,99.90
2019-05-02T06:43:13.145Z,99.90
2019-05-02T06:45:42.844Z,99.90
2019-05-02T06:48:17.063Z,99.90
2019-05-02T06:50:44.389Z,99.90
2019-05-02T06:53:13.855Z,99.90
2019-05-02T06:55:43.624Z,99.90
2019-05-02T06:58:13.100Z,99.90
2019-05-02T07:00:56.484Z,99.90
2019-05-02T07:03:14.598Z,99.90
2019-05-02T07:05:44.070Z,99.90
2019-05-02T07:08:14.226Z,99.90
2019-05-02T07:10:45.076Z,99.90
2019-05-02T07:13:15.526Z,99.90
2019-05-02T07:16:15.519Z,99.90
2019-05-02T07:18:47.522Z,99.90
2019-05-02T07:21:23.189Z,99.90
2019-05-02T07:23:53.657Z,99.90
2019-05-02T07:26:21.208Z,99.90
2019-05-02T07:28:51.629Z,99.90
2019-05-02T07:31:21.157Z,99.90
2019-05-02T07:33:50.773Z,99.90
2019-05-02T07:36:20.270Z,99.90
2019-05-02T07:38:49.840Z,99.90
2019-05-02T07:41:19.500Z,99.90
2019-05-02T07:43:52.198Z,99.90
2019-05-02T07:46:22.869Z,99.90
2019-05-02T07:48:54.628Z,99.90
2019-05-02T07:51:23.471Z,99.90
2019-05-02T07:53:55.476Z,98.90
2019-05-02T07:56:24.112Z,96.90
2019-05-02T07:58:54.089Z,98.90
2019-05-02T08:01:23.991Z,99.90
2019-05-02T08:03:53.523Z,99.90
2019-05-02T08:06:34.719Z,99.90
2019-05-02T08:08:54.305Z,99.90
2019-05-02T08:11:23.994Z,99.90
2019-05-02T08:13:55.784Z,99.90
2019-05-02T08:16:27.421Z,99.90
2019-05-02T08:18:55.725Z,99.90
2019-05-02T08:21:27.295Z,99.90
2019-05-02T08:23:57.213Z,99.90
2019-05-02T08:26:30.032Z,99.40
2019-05-02T08:29:03.031Z,98.60
2019-05-02T08:31:32.544Z,96.80
2019-05-02T08:34:05.802Z,97.90
2019-05-02T08:36:33.609Z,97.50
2019-05-02T08:39:03.195Z,97.70
2019-05-02T08:41:33.334Z,99.90
2019-05-02T08:44:03.043Z,99.90
2019-05-02T08:46:32.563Z,99.90
2019-05-02T08:49:02.218Z,99.90
2019-05-02T08:51:31.709Z,99.90
2019-05-02T08:54:01.146Z,99.90
2019-05-02T08:56:30.632Z,99.90
2019-05-02T08:59:00.561Z,99.90
2019-05-02T09:01:35.322Z,99.90
2019-05-02T09:04:01.930Z,99.90
2019-05-02T09:06:31.374Z,99.90
2019-05-02T09:09:01.628Z,99.20
2019-05-02T09:11:31.702Z,98.70
2019-05-02T09:14:02.076Z,95.50
2019-05-02T09:16:32.822Z,92.90
2019-05-02T09:19:02.837Z,92.00
2019-05-02T09:21:35.941Z,91.40
2019-05-02T09:24:03.587Z,91.30
2019-05-02T09:26:37.991Z,91.30
2019-05-02T09:29:05.497Z,92.90
2019-05-02T09:31:36.832Z,92.20
2019-05-02T09:34:07.088Z,92.70
2019-05-02T09:36:38.182Z,93.30
2019-05-02T09:39:09.274Z,93.70
2019-05-02T09:41:41.946Z,95.20
2019-05-02T09:44:14.594Z,97.30
2019-05-02T09:46:42.935Z,97.80
2019-05-02T09:49:16.351Z,97.60
2019-05-02T09:51:45.572Z,95.50
2019-05-02T09:54:14.710Z,95.20
2019-05-02T09:56:44.161Z,95.50
2019-05-02T09:59:26.191Z,95.00
2019-05-02T10:01:47.033Z,95.40
2019-05-02T10:04:16.513Z,95.70
2019-05-02T10:06:46.330Z,93.30
2019-05-02T10:09:18.736Z,92.80
2019-05-02T10:11:46.969Z,90.80
2019-05-02T10:14:16.474Z,89.80
2019-05-02T10:16:46.191Z,90.90
2019-05-02T10:19:15.763Z,92.50
2019-05-02T10:21:46.841Z,92.70
2019-05-02T10:24:16.412Z,93.00
2019-05-02T10:26:46.150Z,92.80
2019-05-02T10:29:15.640Z,93.50
2019-05-02T10:31:45.229Z,93.40
2019-05-02T10:34:17.678Z,94.40
2019-05-02T10:36:45.819Z,94.70
2019-05-02T10:39:15.962Z,93.40
2019-05-02T10:41:45.668Z,94.30
2019-05-02T10:44:15.579Z,94.80
2019-05-02T10:46:58.702Z,94.50
2019-05-02T10:49:47.093Z,93.50
2019-05-02T10:52:16.555Z,92.50
2019-05-02T10:54:46.254Z,92.30
2019-05-02T10:57:15.719Z,92.20
2019-05-02T10:59:45.222Z,92.50
2019-05-02T11:02:38.818Z,92.80
2019-05-02T11:05:16.815Z,92.60
2019-05-02T11:07:45.769Z,92.30
2019-05-02T11:10:15.233Z,94.10
2019-05-02T11:12:57.741Z,93.60
2019-05-02T11:15:45.110Z,91.50
2019-05-02T11:18:15.342Z,92.40
2019-05-02T11:20:45.084Z,92.40
2019-05-02T11:23:15.078Z,92.40
2019-05-02T11:25:44.549Z,91.50
2019-05-02T11:28:13.997Z,92.60
2019-05-02T11:30:45.008Z,93.80
2019-05-02T11:33:14.478Z,93.50
2019-05-02T11:35:48.940Z,93.00
2019-05-02T11:38:43.550Z,92.80
2019-05-02T11:40:52.086Z,91.70
2019-05-02T11:43:22.284Z,90.90
2019-05-02T11:45:54.157Z,90.10
2019-05-02T11:48:24.081Z,82.50
2019-05-02T11:50:53.590Z,78.70
2019-05-02T11:53:28.908Z,75.60
2019-05-02T11:55:58.243Z,76.50
2019-05-02T11:58:25.776Z,72.70
2019-05-02T12:00:55.828Z,73.20
2019-05-02T12:03:37.065Z,74.80
2019-05-02T12:06:14.063Z,74.60
2019-05-02T12:08:39.361Z,76.50
2019-05-02T12:11:15.976Z,76.50
2019-05-02T12:13:42.669Z,78.40
2019-05-02T12:16:14.368Z,75.70
2019-05-02T12:18:44.015Z,73.00
2019-05-02T12:21:13.649Z,70.30
2019-05-02T12:23:43.328Z,70.00
2019-05-02T12:26:12.898Z,70.70
2019-05-02T12:28:42.908Z,71.90
2019-05-02T12:31:29.311Z,74.40
2019-05-02T12:34:02.514Z,73.40
2019-05-02T12:36:33.291Z,71.20
2019-05-02T12:39:03.036Z,67.80
2019-05-02T12:41:33.100Z,68.20
2019-05-02T12:44:02.865Z,70.30
2019-05-02T12:46:32.653Z,73.20
2019-05-02T12:49:02.835Z,72.70
2019-05-02T12:51:32.610Z,71.10
2019-05-02T12:54:02.495Z,72.00
2019-05-02T12:56:32.515Z,72.40
2019-05-02T12:59:03.386Z,74.50
2019-05-02T13:01:33.392Z,71.60
2019-05-02T13:04:08.179Z,67.10
2019-05-02T13:06:37.629Z,71.10
2019-05-02T13:09:12.640Z,69.80
2019-05-02T13:11:52.283Z,70.90
2019-05-02T13:14:25.632Z,69.50
2019-05-02T13:17:01.207Z,70.90
2019-05-02T13:19:38.133Z,71.00
2019-05-02T13:22:24.268Z,72.70
2019-05-02T13:24:56.895Z,74.60
2019-05-02T13:27:26.431Z,72.30
2019-05-02T13:29:55.865Z,70.40
2019-05-02T13:32:33.211Z,73.70
2019-05-02T13:35:27.765Z,73.00
2019-05-02T13:38:02.777Z,74.20
2019-05-02T13:40:41.662Z,76.80
2019-05-02T13:43:12.428Z,76.50
2019-05-02T13:46:02.243Z,76.20
2019-05-02T13:48:32.379Z,77.30
2019-05-02T13:51:03.973Z,76.90
2019-05-02T13:53:33.535Z,77.00
2019-05-02T13:56:21.951Z,75.30
2019-05-02T13:58:51.994Z,73.10
2019-05-02T14:01:22.755Z,71.30
2019-05-02T14:03:55.535Z,71.00
2019-05-02T14:06:29.656Z,70.60
2019-05-02T14:09:02.395Z,70.90
2019-05-02T14:11:50.126Z,71.60
2019-05-02T14:14:19.604Z,72.40
2019-05-02T14:16:49.097Z,71.00
2019-05-02T14:19:18.667Z,71.90
2019-05-02T14:21:48.163Z,72.00
2019-05-02T14:24:19.909Z,73.10
2019-05-02T14:26:49.375Z,74.00
2019-05-02T14:29:18.902Z,72.60
2019-05-02T14:31:51.968Z,71.30
2019-05-02T14:34:55.944Z,72.40
2019-05-02T14:37:25.445Z,72.00
2019-05-02T14:39:59.810Z,72.90
2019-05-02T14:42:29.357Z,74.50
2019-05-02T14:45:08.426Z,73.80
2019-05-02T14:47:29.971Z,74.70
2019-05-02T14:50:02.275Z,74.80
2019-05-02T14:52:32.567Z,77.90
2019-05-02T14:55:02.958Z,77.80
2019-05-02T14:57:32.666Z,80.30
2019-05-02T15:00:03.262Z,80.50
2019-05-02T15:02:47.239Z,81.30
2019-05-02T15:05:19.440Z,81.80
2019-05-02T15:07:47.191Z,83.20
2019-05-02T15:10:17.501Z,84.70
2019-05-02T15:12:53.547Z,84.20
2019-05-02T15:15:18.622Z,85.50
2019-05-02T15:17:48.096Z,85.80
2019-05-02T15:20:17.843Z,86.20
2019-05-02T15:22:47.335Z,87.20
2019-05-02T15:25:18.003Z,87.70
2019-05-02T15:27:50.083Z,89.20
2019-05-02T15:30:18.930Z,89.70
2019-05-02T15:33:02.940Z,90.30
2019-05-02T15:35:52.704Z,90.50
2019-05-02T15:38:27.405Z,89.50
2019-05-02T15:40:53.886Z,90.00
2019-05-02T15:43:23.847Z,90.90
2019-05-02T15:45:54.276Z,91.60
2019-05-02T15:48:27.535Z,91.40
2019-05-02T15:50:55.596Z,91.90
2019-05-02T15:53:48.575Z,93.50
2019-05-02T15:56:20.123Z,93.20
2019-05-02T15:58:47.559Z,93.10
2019-05-02T16:01:36.779Z,94.40
2019-05-02T16:04:07.294Z,95.20
2019-05-02T16:06:36.763Z,96.10
2019-05-02T16:09:08.989Z,96.10
2019-05-02T16:11:38.466Z,96.40
2019-05-02T16:14:08.211Z,96.20
2019-05-02T16:16:43.594Z,95.80
2019-05-02T16:19:14.929Z,96.90
2019-05-02T16:21:45.373Z,97.50
2019-05-02T16:24:22.989Z,98.30
2019-05-02T16:26:57.079Z,98.80
2019-05-02T16:29:28.402Z,98.90
2019-05-02T16:32:18.430Z,98.70
2019-05-02T16:34:55.650Z,99.10
2019-05-02T16:37:25.799Z,99.40
2019-05-02T16:39:55.475Z,99.90
2019-05-02T16:42:25.305Z,99.90
2019-05-02T16:44:55.058Z,99.90
2019-05-02T16:47:24.653Z,99.90
2019-05-02T16:49:56.486Z,99.90
2019-05-02T16:52:25.296Z,99.90
2019-05-02T16:54:55.042Z,99.90
2019-05-02T16:57:24.532Z,99.90
2019-05-02T17:00:01.352Z,99.90
2019-05-02T17:02:25.179Z,99.90
2019-05-02T17:04:54.892Z,99.90
2019-05-02T17:07:39.410Z,99.90
2019-05-02T17:10:17.749Z,99.90
2019-05-02T17:12:52.203Z,99.90
2019-05-02T17:15:35.269Z,99.90
2019-05-02T17:18:12.812Z,99.90
2019-05-02T17:20:38.116Z,99.90
2019-05-02T17:23:07.923Z,99.90
2019-05-02T17:25:37.507Z,99.90
2019-05-02T17:28:10.590Z,99.90
2019-05-02T17:30:40.414Z,99.90
2019-05-02T17:33:12.929Z,99.90
2019-05-02T17:35:42.797Z,99.90
2019-05-02T17:38:12.195Z,99.90
2019-05-02T17:40:42.172Z,99.90
2019-05-02T17:43:11.797Z,99.90
2019-05-02T17:45:41.291Z,99.90
2019-05-02T17:48:16.351Z,99.90
2019-05-02T17:51:03.134Z,99.90
2019-05-02T17:53:33.879Z,99.90
2019-05-02T17:56:03.827Z,99.90
2019-05-02T17:58:33.650Z,99.90
2019-05-02T18:01:04.716Z,99.90
2019-05-02T18:03:35.310Z,99.90
2019-05-02T18:06:07.709Z,99.90
2019-05-02T18:08:36.720Z,99.90
2019-05-02T18:11:06.414Z,99.90
2019-05-02T18:13:38.501Z,99.90
2019-05-02T18:16:12.629Z,99.90
2019-05-02T18:18:43.671Z,99.90
2019-05-02T18:21:12.543Z,99.90
2019-05-02T18:23:42.795Z,99.90
2019-05-02T18:26:12.423Z,99.90
2019-05-02T18:28:48.936Z,99.90
2019-05-02T18:31:13.006Z,99.90
2019-05-02T18:33:42.590Z,99.90
2019-05-02T18:36:17.002Z,99.90
2019-05-02T18:38:43.535Z,99.90
2019-05-02T18:41:13.023Z,99.90
2019-05-02T18:43:45.155Z,99.90
2019-05-02T18:46:14.131Z,99.90
2019-05-02T18:48:46.821Z,99.90
2019-05-02T18:51:17.165Z,99.90
2019-05-02T18:53:46.060Z,99.90
2019-05-02T18:56:15.734Z,99.90
2019-05-02T18:58:45.450Z,99.90
2019-05-02T19:01:17.859Z,99.90
2019-05-02T19:03:54.357Z,99.90
2019-05-02T19:06:18.789Z,99.90
2019-05-02T19:08:52.159Z,99.90
2019-05-02T19:11:22.104Z,99.90
2019-05-02T19:13:52.702Z,99.90
2019-05-02T19:16:24.927Z,99.90
2019-05-02T19:18:57.426Z,99.90
2019-05-02T19:21:26.420Z,99.90
2019-05-02T19:23:56.901Z,99.90
2019-05-02T19:26:26.336Z,99.90
2019-05-02T19:29:08.303Z,99.90
2019-05-02T19:31:45.989Z,99.90
2019-05-02T19:34:16.694Z,99.90
2019-05-02T19:36:44.546Z,99.90
2019-05-02T19:39:14.374Z,99.90
2019-05-02T19:41:45.443Z,99.90
2019-05-02T19:44:15.446Z,99.90
2019-05-02T19:46:45.127Z,99.90
2019-05-02T19:49:16.267Z,99.90
2019-05-02T19:51:50.350Z,99.90
2019-05-02T19:54:19.065Z,99.90
2019-05-02T19:56:48.921Z,99.90
2019-05-02T19:59:24.735Z,99.90
2019-05-02T20:01:49.516Z,99.90
2019-05-02T20:04:21.827Z,99.90
2019-05-02T20:06:51.038Z,99.90
2019-05-02T20:09:20.849Z,99.90
2019-05-02T20:11:52.094Z,99.90
2019-05-02T20:14:21.795Z,99.90
2019-05-02T20:16:54.549Z,99.90
2019-05-02T20:19:26.906Z,99.90
2019-05-02T20:22:11.812Z,99.90
2019-05-02T20:24:59.977Z,99.90
2019-05-02T20:27:28.583Z,99.90
2019-05-02T20:29:57.733Z,99.90
2019-05-02T20:32:27.239Z,99.90
2019-05-02T20:34:56.852Z,99.90
2019-05-02T20:37:26.368Z,99.90
2019-05-02T20:39:55.857Z,99.90
2019-05-02T20:42:25.654Z,99.90
2019-05-02T20:44:55.103Z,99.90
2019-05-02T20:47:26.056Z,99.90
2019-05-02T20:49:55.504Z,99.90
2019-05-02T20:52:25.417Z,99.90
2019-05-02T20:54:55.430Z,99.90
2019-05-02T20:57:24.968Z,99.90
2019-05-02T20:59:54.552Z,99.90
2019-05-02T21:02:24.300Z,99.90
2019-05-02T21:04:53.770Z,99.90
2019-05-02T21:07:54.216Z,99.90
2019-05-02T21:10:33.726Z,99.90
2019-05-02T21:13:03.245Z,99.90
2019-05-02T21:15:33.125Z,99.90
2019-05-02T21:18:02.642Z,99.90
2019-05-02T21:20:32.495Z,99.90
2019-05-02T21:23:02.120Z,99.90
2019-05-02T21:25:32.576Z,99.90
2019-05-02T21:28:02.875Z,99.90
2019-05-02T21:30:33.854Z,99.90
2019-05-02T21:33:03.532Z,99.90
2019-05-02T21:35:32.982Z,99.90
2019-05-02T21:38:02.439Z,99.90
2019-05-02T21:40:32.772Z,99.90
2019-05-02T21:43:02.604Z,99.90
2019-05-02T21:45:32.183Z,99.90
2019-05-02T21:48:02.326Z,99.90
2019-05-02T21:50:49.740Z,99.90
2019-05-02T21:53:27.832Z,99.90
2019-05-02T21:56:05.430Z,99.90
2019-05-02T21:58:34.960Z,99.90
2019-05-02T22:01:12.767Z,99.90
2019-05-02T22:03:42.087Z,99.90
2019-05-02T22:06:12.322Z,99.90
2019-05-02T22:08:42.395Z,99.90
2019-05-02T22:11:12.826Z,99.90
2019-05-02T22:13:42.420Z,99.90
2019-05-02T22:16:12.967Z,99.90
2019-05-02T22:18:42.849Z,99.90
2019-05-02T22:21:12.487Z,99.90
2019-05-02T22:23:42.499Z,99.90
2019-05-02T22:26:12.904Z,99.90
2019-05-02T22:28:42.426Z,99.90
2019-05-02T22:31:12.490Z,99.90
2019-05-02T22:33:44.571Z,99.90
2019-05-02T22:36:13.632Z,99.90
2019-05-02T22:38:54.697Z,99.90
2019-05-02T22:41:24.220Z,99.90
2019-05-02T22:43:53.870Z,99.90
2019-05-02T22:46:45.108Z,99.90
2019-05-02T22:49:15.328Z,99.90
2019-05-02T22:51:45.285Z,99.90
2019-05-02T22:54:26.779Z,99.90
2019-05-02T22:56:46.722Z,99.90
2019-05-02T22:59:16.486Z,99.90
2019-05-02T23:01:46.017Z,99.90
2019-05-02T23:04:15.487Z,99.90
2019-05-02T23:06:45.224Z,99.90
2019-05-02T23:09:14.677Z,99.90
2019-05-02T23:11:44.131Z,99.90
2019-05-02T23:14:14.149Z,99.90
2019-05-02T23:16:43.826Z,99.90
2019-05-02T23:19:13.357Z,99.90
2019-05-02T23:21:42.844Z,99.90
2019-05-02T23:24:20.181Z,99.90
2019-05-02T23:27:03.339Z,99.90
2019-05-02T23:29:32.810Z,99.90
2019-05-02T23:32:02.417Z,99.90
2019-05-02T23:34:32.349Z,99.90
2019-05-02T23:37:02.642Z,99.90
2019-05-02T23:39:32.608Z,99.90
2019-05-02T23:42:02.121Z,99.90
2019-05-02T23:44:31.687Z,99.90
2019-05-02T23:47:02.401Z,99.90
2019-05-02T23:49:32.438Z,99.90
2019-05-02T23:52:02.388Z,99.90
2019-05-02T23:54:32.430Z,99.90
2019-05-02T23:57:01.986Z,99.90
2019-05-02T23:59:31.775Z,99.90
