createdAt,value
2023-05-05T00:00:56.901Z,6.40
2023-05-05T00:01:57.045Z,6.10
2023-05-05T00:02:56.920Z,6.00
2023-05-05T00:03:56.979Z,6.50
2023-05-05T00:04:56.835Z,6.70
2023-05-05T00:05:56.856Z,6.30
2023-05-05T00:06:57.088Z,5.70
2023-05-05T00:07:56.841Z,6.00
2023-05-05T00:08:56.888Z,6.50
2023-05-05T00:09:56.820Z,7.00
2023-05-05T00:10:56.828Z,6.70
2023-05-05T00:11:56.831Z,6.20
2023-05-05T00:12:56.878Z,6.40
2023-05-05T00:13:56.796Z,6.40
2023-05-05T00:14:56.784Z,6.50
2023-05-05T00:15:56.826Z,6.50
2023-05-05T00:16:56.899Z,6.60
2023-05-05T00:17:56.793Z,6.70
2023-05-05T00:18:56.758Z,6.70
2023-05-05T00:19:56.736Z,6.30
2023-05-05T00:20:56.731Z,6.10
2023-05-05T00:21:56.732Z,6.30
2023-05-05T00:22:56.714Z,6.60
2023-05-05T00:23:56.709Z,6.40
2023-05-05T00:24:56.702Z,6.60
2023-05-05T00:25:56.698Z,7.00
2023-05-05T00:26:56.690Z,6.40
2023-05-05T00:27:56.674Z,7.00
2023-05-05T00:28:56.692Z,6.80
2023-05-05T00:29:56.661Z,6.70
2023-05-05T00:30:56.697Z,6.60
2023-05-05T00:31:56.662Z,7.10
2023-05-05T00:32:56.663Z,6.60
2023-05-05T00:33:56.694Z,6.50
2023-05-05T00:34:56.651Z,6.90
2023-05-05T00:35:56.652Z,6.70
2023-05-05T00:36:56.606Z,7.30
2023-05-05T00:37:56.600Z,6.70
2023-05-05T00:38:56.594Z,7.50
2023-05-05T00:39:56.575Z,7.00
2023-05-05T00:40:56.582Z,7.00
2023-05-05T00:41:56.562Z,7.30
2023-05-05T00:42:56.665Z,6.60
2023-05-05T00:43:56.591Z,7.10
2023-05-05T00:44:57.365Z,6.50
2023-05-05T00:45:56.577Z,7.40
2023-05-05T00:46:56.527Z,6.80
2023-05-05T00:47:56.594Z,7.50
2023-05-05T00:48:56.567Z,7.10
2023-05-05T00:49:56.545Z,7.00
2023-05-05T00:50:56.504Z,7.70
2023-05-05T00:51:56.489Z,7.00
2023-05-05T00:52:56.501Z,7.40
2023-05-05T00:53:56.512Z,8.00
2023-05-05T00:54:56.493Z,7.20
2023-05-05T00:55:56.534Z,7.40
2023-05-05T00:56:56.502Z,7.60
2023-05-05T00:57:56.483Z,7.70
2023-05-05T00:58:56.469Z,7.40
2023-05-05T01:00:28.399Z,7.40
2023-05-05T01:00:56.477Z,6.90
2023-05-05T01:02:29.988Z,7.20
2023-05-05T01:02:56.454Z,7.70
2023-05-05T01:04:28.938Z,7.70
2023-05-05T01:04:56.394Z,7.20
2023-05-05T01:06:29.441Z,7.30
2023-05-05T01:07:28.358Z,7.70
2023-05-05T01:07:57.065Z,7.60
2023-05-05T01:08:56.370Z,7.30
2023-05-05T01:10:29.979Z,7.90
2023-05-05T01:10:56.368Z,7.70
2023-05-05T01:12:29.811Z,7.40
2023-05-05T01:12:56.420Z,7.50
2023-05-05T01:13:56.503Z,7.20
2023-05-05T01:14:56.348Z,7.20
2023-05-05T01:15:56.343Z,7.40
2023-05-05T01:16:56.328Z,7.40
2023-05-05T01:17:56.405Z,7.60
2023-05-05T01:18:56.384Z,7.40
2023-05-05T01:19:56.339Z,7.70
2023-05-05T01:20:57.176Z,7.90
2023-05-05T01:21:56.279Z,7.60
2023-05-05T01:22:56.295Z,7.60
2023-05-05T01:23:56.279Z,7.70
2023-05-05T01:24:57.099Z,7.30
2023-05-05T01:25:56.253Z,7.70
2023-05-05T01:26:56.283Z,7.50
2023-05-05T01:27:56.248Z,7.80
2023-05-05T01:28:56.305Z,7.20
2023-05-05T01:29:56.248Z,7.70
2023-05-05T01:31:29.062Z,7.50
2023-05-05T01:31:56.393Z,7.20
2023-05-05T01:32:56.211Z,7.30
2023-05-05T01:33:56.179Z,7.40
2023-05-05T01:34:56.134Z,7.00
2023-05-05T01:35:56.160Z,7.10
2023-05-05T01:36:56.155Z,7.00
2023-05-05T01:37:56.155Z,7.20
2023-05-05T01:38:56.163Z,6.80
2023-05-05T01:39:56.150Z,7.00
2023-05-05T01:40:56.101Z,6.90
2023-05-05T01:41:56.122Z,6.90
2023-05-05T01:42:56.088Z,6.90
2023-05-05T01:43:56.124Z,6.90
2023-05-05T01:44:56.606Z,7.00
2023-05-05T01:45:56.087Z,7.40
2023-05-05T01:46:56.073Z,7.60
2023-05-05T01:47:56.118Z,7.10
2023-05-05T01:48:56.054Z,7.50
2023-05-05T01:49:56.059Z,7.40
2023-05-05T01:50:56.035Z,7.60
2023-05-05T01:51:56.036Z,7.80
2023-05-05T01:52:56.023Z,7.70
2023-05-05T01:53:56.011Z,7.60
2023-05-05T01:54:56.021Z,7.50
2023-05-05T01:55:56.017Z,7.10
2023-05-05T01:56:55.985Z,7.20
2023-05-05T01:57:56.547Z,7.10
2023-05-05T01:58:55.983Z,7.40
2023-05-05T01:59:55.945Z,7.50
2023-05-05T02:00:56.025Z,7.20
2023-05-05T02:01:55.980Z,7.40
2023-05-05T02:02:55.987Z,7.80
2023-05-05T02:03:55.923Z,7.40
2023-05-05T02:04:55.909Z,6.90
2023-05-05T02:05:55.893Z,7.40
2023-05-05T02:06:55.946Z,7.10
2023-05-05T02:07:55.892Z,7.80
2023-05-05T02:08:55.970Z,6.90
2023-05-05T02:09:55.891Z,7.40
2023-05-05T02:10:55.872Z,7.30
2023-05-05T02:11:55.864Z,7.70
2023-05-05T02:12:55.925Z,7.40
2023-05-05T02:13:55.937Z,7.60
2023-05-05T02:14:55.842Z,8.00
2023-05-05T02:15:55.834Z,7.80
2023-05-05T02:16:55.804Z,7.20
2023-05-05T02:17:55.911Z,7.20
2023-05-05T02:18:55.818Z,7.00
2023-05-05T02:19:55.802Z,6.60
2023-05-05T02:20:55.849Z,6.60
2023-05-05T02:21:55.802Z,7.00
2023-05-05T02:22:56.077Z,6.60
2023-05-05T02:23:55.755Z,7.30
2023-05-05T02:24:55.767Z,6.60
2023-05-05T02:25:55.806Z,6.60
2023-05-05T02:26:55.745Z,7.00
2023-05-05T02:27:55.741Z,6.60
2023-05-05T02:28:55.739Z,7.10
2023-05-05T02:29:55.753Z,7.50
2023-05-05T02:30:55.715Z,7.40
2023-05-05T02:31:55.710Z,8.50
2023-05-05T02:32:55.743Z,7.90
2023-05-05T02:33:55.688Z,8.10
2023-05-05T02:34:56.727Z,7.80
2023-05-05T02:35:55.685Z,7.90
2023-05-05T02:36:55.704Z,7.80
2023-05-05T02:37:56.624Z,7.40
2023-05-05T02:38:55.655Z,7.30
2023-05-05T02:39:55.663Z,7.50
2023-05-05T02:40:55.693Z,7.40
2023-05-05T02:41:55.627Z,7.30
2023-05-05T02:42:55.698Z,7.30
2023-05-05T02:43:57.528Z,7.80
2023-05-05T02:44:55.615Z,7.80
2023-05-05T02:45:55.619Z,8.00
2023-05-05T02:46:55.678Z,8.60
2023-05-05T02:47:55.627Z,7.90
2023-05-05T02:48:55.595Z,8.40
2023-05-05T02:49:55.561Z,7.90
2023-05-05T02:50:55.549Z,7.80
2023-05-05T02:51:55.583Z,8.50
2023-05-05T02:52:55.568Z,7.70
2023-05-05T02:53:55.540Z,7.60
2023-05-05T02:54:55.526Z,8.10
2023-05-05T02:55:55.523Z,8.50
2023-05-05T02:56:55.544Z,7.90
2023-05-05T02:57:55.511Z,8.60
2023-05-05T02:58:55.503Z,8.20
2023-05-05T02:59:55.484Z,8.30
2023-05-05T03:00:55.472Z,8.20
2023-05-05T03:01:55.558Z,8.10
2023-05-05T03:02:55.556Z,8.00
2023-05-05T03:03:55.591Z,8.00
2023-05-05T03:04:55.452Z,7.80
2023-05-05T03:05:55.442Z,7.30
2023-05-05T03:06:55.442Z,7.90
2023-05-05T03:07:55.461Z,7.80
2023-05-05T03:08:55.452Z,7.20
2023-05-05T03:09:55.409Z,7.10
2023-05-05T03:10:55.407Z,6.70
2023-05-05T03:11:55.382Z,7.00
2023-05-05T03:12:55.433Z,7.60
2023-05-05T03:13:55.394Z,7.30
2023-05-05T03:14:55.422Z,7.50
2023-05-05T03:15:55.401Z,7.40
2023-05-05T03:16:55.380Z,7.30
2023-05-05T03:17:55.378Z,7.60
2023-05-05T03:18:55.355Z,8.00
2023-05-05T03:19:55.315Z,7.80
2023-05-05T03:20:55.376Z,7.10
2023-05-05T03:21:55.338Z,7.30
2023-05-05T03:22:55.301Z,7.10
2023-05-05T03:23:55.346Z,7.80
2023-05-05T03:24:55.282Z,7.50
2023-05-05T03:25:55.285Z,7.60
2023-05-05T03:26:55.271Z,7.70
2023-05-05T03:27:55.250Z,8.10
2023-05-05T03:28:55.308Z,8.60
2023-05-05T03:29:55.246Z,8.10
2023-05-05T03:30:55.236Z,9.20
2023-05-05T03:31:55.294Z,8.40
2023-05-05T03:32:55.319Z,8.60
2023-05-05T03:33:55.237Z,8.90
2023-05-05T03:34:55.231Z,9.00
2023-05-05T03:35:55.204Z,9.00
2023-05-05T03:36:55.223Z,9.00
2023-05-05T03:37:55.189Z,9.70
2023-05-05T03:38:55.202Z,8.70
2023-05-05T03:39:55.178Z,9.00
2023-05-05T03:40:55.221Z,8.10
2023-05-05T03:41:55.165Z,8.00
2023-05-05T03:42:55.144Z,7.60
2023-05-05T03:43:55.170Z,7.40
2023-05-05T03:44:55.129Z,7.60
2023-05-05T03:45:55.122Z,7.50
2023-05-05T03:46:55.106Z,7.80
2023-05-05T04:03:04.028Z,7.30
2023-05-05T04:04:03.806Z,8.10
2023-05-05T04:05:03.805Z,8.70
2023-05-05T04:06:04.926Z,8.80
2023-05-05T04:07:04.905Z,8.90
2023-05-05T04:08:04.904Z,9.10
2023-05-05T04:09:04.903Z,8.80
2023-05-05T04:10:04.960Z,9.00
2023-05-05T04:11:04.872Z,9.60
2023-05-05T04:12:04.871Z,9.40
2023-05-05T04:13:04.911Z,9.70
2023-05-05T04:14:04.840Z,10.10
2023-05-05T04:15:04.839Z,10.30
2023-05-05T04:16:04.873Z,9.40
2023-05-05T04:17:04.852Z,10.20
2023-05-05T04:18:06.116Z,9.90
2023-05-05T04:19:04.808Z,10.20
2023-05-05T04:20:04.818Z,9.00
2023-05-05T04:21:04.828Z,9.60
2023-05-05T04:22:04.802Z,9.30
2023-05-05T04:23:04.757Z,9.20
2023-05-05T04:24:04.779Z,9.50
2023-05-05T04:25:04.818Z,9.60
2023-05-05T04:26:04.784Z,10.10
2023-05-05T04:27:04.732Z,9.40
2023-05-05T04:28:05.524Z,7.80
2023-05-05T04:29:04.772Z,6.70
2023-05-05T04:30:04.735Z,7.10
2023-05-05T04:31:04.817Z,6.60
2023-05-05T04:32:04.717Z,6.40
2023-05-05T04:33:04.712Z,6.30
2023-05-05T04:34:04.740Z,5.80
2023-05-05T04:35:04.692Z,6.20
2023-05-05T04:36:04.699Z,6.00
2023-05-05T04:37:04.690Z,6.40
2023-05-05T04:38:04.680Z,6.00
2023-05-05T04:39:04.709Z,5.70
2023-05-05T04:40:04.661Z,6.90
2023-05-05T04:41:04.661Z,7.80
2023-05-05T04:42:04.633Z,6.40
2023-05-05T04:43:04.631Z,6.10
2023-05-05T04:44:05.494Z,6.10
2023-05-05T04:45:04.653Z,5.60
2023-05-05T04:46:04.678Z,6.10
2023-05-05T04:47:04.635Z,6.60
2023-05-05T04:48:04.622Z,5.50
2023-05-05T04:49:04.618Z,5.30
2023-05-05T04:50:04.633Z,5.40
2023-05-05T04:51:04.648Z,5.00
2023-05-05T04:52:05.555Z,4.80
2023-05-05T04:53:05.529Z,6.20
2023-05-05T04:54:04.596Z,6.00
2023-05-05T04:55:04.593Z,6.10
2023-05-05T04:56:05.531Z,6.50
2023-05-05T04:57:05.530Z,6.50
2023-05-05T04:58:05.534Z,7.10
2023-05-05T04:59:04.525Z,6.30
2023-05-05T05:00:04.546Z,7.00
2023-05-05T05:01:04.487Z,6.60
2023-05-05T05:02:05.536Z,6.90
2023-05-05T05:03:04.534Z,7.80
2023-05-05T05:04:04.720Z,8.30
2023-05-05T05:05:04.513Z,8.60
2023-05-05T05:06:04.519Z,8.80
2023-05-05T05:07:36.395Z,7.60
2023-05-05T05:08:36.960Z,7.80
2023-05-05T05:11:01.748Z,6.20
2023-05-05T05:12:08.795Z,6.40
2023-05-05T05:13:01.779Z,6.20
2023-05-05T05:14:01.765Z,6.60
2023-05-05T05:15:02.892Z,6.90
2023-05-05T05:16:02.898Z,6.10
2023-05-05T05:17:02.842Z,6.40
2023-05-05T05:18:02.868Z,6.20
2023-05-05T05:19:02.831Z,6.40
2023-05-05T05:20:02.823Z,6.30
2023-05-05T05:21:02.834Z,6.30
2023-05-05T05:22:02.817Z,6.40
2023-05-05T05:23:03.790Z,6.00
2023-05-05T05:24:02.808Z,6.00
2023-05-05T05:25:02.790Z,5.80
2023-05-05T05:26:02.792Z,5.80
2023-05-05T05:27:02.757Z,6.10
2023-05-05T05:28:10.117Z,6.00
2023-05-05T05:29:04.756Z,5.90
2023-05-05T05:30:02.736Z,5.90
2023-05-05T05:31:02.717Z,5.70
2023-05-05T05:32:02.743Z,5.80
2023-05-05T05:33:02.716Z,6.30
2023-05-05T05:34:02.798Z,6.20
2023-05-05T05:35:02.718Z,5.80
2023-05-05T05:36:02.687Z,6.20
2023-05-05T05:37:02.687Z,6.30
2023-05-05T05:38:02.682Z,6.20
2023-05-05T05:39:02.876Z,6.10
2023-05-05T05:40:02.658Z,6.40
2023-05-05T05:41:02.661Z,6.20
2023-05-05T05:42:02.662Z,5.40
2023-05-05T05:43:02.629Z,5.80
2023-05-05T05:44:02.634Z,5.90
2023-05-05T05:45:02.647Z,5.80
2023-05-05T05:46:02.636Z,5.90
2023-05-05T05:47:02.607Z,6.20
2023-05-05T05:48:02.658Z,6.30
2023-05-05T05:49:02.630Z,5.60
2023-05-05T05:50:02.610Z,5.90
2023-05-05T05:51:02.593Z,6.00
2023-05-05T05:52:02.554Z,6.20
2023-05-05T05:53:02.551Z,6.80
2023-05-05T05:54:02.582Z,6.10
2023-05-05T05:55:02.587Z,6.50
2023-05-05T05:56:04.416Z,6.50
2023-05-05T05:57:02.574Z,6.80
2023-05-05T05:58:02.525Z,6.10
2023-05-05T05:59:02.506Z,6.60
2023-05-05T06:00:02.629Z,6.40
2023-05-05T06:01:02.516Z,6.20
2023-05-05T06:02:02.530Z,6.70
2023-05-05T06:03:02.600Z,6.50
2023-05-05T06:04:02.517Z,6.40
2023-05-05T06:05:02.474Z,6.10
2023-05-05T06:06:02.512Z,6.40
2023-05-05T06:07:02.469Z,6.10
2023-05-05T06:08:02.478Z,5.60
2023-05-05T06:09:02.451Z,5.60
2023-05-05T06:10:14.445Z,5.70
2023-05-05T06:11:04.472Z,6.30
2023-05-05T06:12:02.476Z,6.40
2023-05-05T06:13:02.525Z,6.90
2023-05-05T06:14:02.425Z,6.10
2023-05-05T06:15:02.417Z,5.60
2023-05-05T06:16:02.465Z,6.50
2023-05-05T06:17:02.428Z,5.70
2023-05-05T06:18:02.420Z,5.50
2023-05-05T06:19:02.419Z,5.70
2023-05-05T06:20:02.391Z,5.60
2023-05-05T06:21:02.383Z,6.30
2023-05-05T06:22:02.380Z,6.10
2023-05-05T06:23:02.352Z,5.60
2023-05-05T06:24:02.360Z,5.50
2023-05-05T06:25:02.357Z,5.90
2023-05-05T06:26:02.413Z,5.30
2023-05-05T06:27:02.320Z,5.50
2023-05-05T06:28:02.302Z,5.30
2023-05-05T06:29:02.328Z,5.80
2023-05-05T06:30:02.318Z,5.60
2023-05-05T06:31:02.327Z,5.30
2023-05-05T06:32:02.299Z,5.90
2023-05-05T06:33:02.355Z,5.50
2023-05-05T06:34:02.307Z,5.60
2023-05-05T06:35:02.245Z,5.90
2023-05-05T06:36:02.238Z,5.90
2023-05-05T06:37:02.285Z,6.10
2023-05-05T06:38:02.266Z,6.00
2023-05-05T06:39:02.253Z,5.80
2023-05-05T06:40:02.253Z,5.70
2023-05-05T06:41:02.215Z,5.60
2023-05-05T06:42:02.222Z,5.90
2023-05-05T06:43:02.183Z,5.90
2023-05-05T06:44:02.256Z,5.90
2023-05-05T06:45:02.222Z,6.10
2023-05-05T06:46:02.179Z,6.10
2023-05-05T06:47:02.263Z,6.20
2023-05-05T06:48:02.234Z,5.60
2023-05-05T06:49:02.175Z,6.00
2023-05-05T06:50:02.405Z,5.80
2023-05-05T06:51:03.802Z,5.40
2023-05-05T06:52:02.129Z,5.90
2023-05-05T06:53:02.143Z,5.70
2023-05-05T06:54:03.603Z,6.00
2023-05-05T06:55:02.158Z,6.40
2023-05-05T06:56:02.981Z,6.30
2023-05-05T06:57:02.088Z,6.00
2023-05-05T06:58:02.155Z,5.80
2023-05-05T06:59:02.068Z,5.90
2023-05-05T07:00:02.113Z,5.60
2023-05-05T07:01:03.026Z,5.70
2023-05-05T07:02:02.979Z,6.30
2023-05-05T07:03:02.162Z,5.90
2023-05-05T07:04:02.111Z,6.30
2023-05-05T07:05:02.025Z,6.60
2023-05-05T07:06:02.045Z,6.00
2023-05-05T07:07:02.029Z,6.00
2023-05-05T07:08:02.048Z,5.80
2023-05-05T07:09:02.014Z,6.50
2023-05-05T07:10:02.003Z,6.30
2023-05-05T07:11:02.062Z,6.20
2023-05-05T07:12:02.010Z,5.90
2023-05-05T07:13:02.063Z,6.40
2023-05-05T07:14:02.084Z,6.10
2023-05-05T07:15:12.227Z,6.60
2023-05-05T07:16:03.938Z,6.30
2023-05-05T07:17:02.145Z,6.00
2023-05-05T07:18:02.280Z,6.50
2023-05-05T07:19:01.910Z,6.00
2023-05-05T07:20:01.916Z,7.50
2023-05-05T07:21:02.498Z,16.30
2023-05-05T07:22:01.889Z,7.00
2023-05-05T07:23:01.946Z,6.00
2023-05-05T07:24:01.941Z,5.50
2023-05-05T07:25:01.875Z,5.20
2023-05-05T07:26:01.872Z,5.30
2023-05-05T07:27:01.892Z,5.50
2023-05-05T07:28:02.008Z,5.10
2023-05-05T07:29:01.855Z,5.10
2023-05-05T07:30:03.290Z,5.00
2023-05-05T07:31:01.832Z,5.10
2023-05-05T07:32:01.863Z,5.00
2023-05-05T07:33:01.856Z,5.00
2023-05-05T07:34:01.877Z,5.20
2023-05-05T07:35:01.831Z,5.40
2023-05-05T07:36:01.818Z,4.90
2023-05-05T07:37:01.823Z,5.10
2023-05-05T07:38:01.793Z,4.90
2023-05-05T07:39:01.799Z,4.90
2023-05-05T07:40:01.774Z,5.10
2023-05-05T07:41:01.765Z,5.00
2023-05-05T07:42:02.527Z,5.20
2023-05-05T07:43:01.760Z,5.10
2023-05-05T07:44:01.769Z,4.50
2023-05-05T07:45:02.542Z,5.00
2023-05-05T07:46:01.845Z,5.10
2023-05-05T07:47:01.728Z,4.50
2023-05-05T07:48:01.809Z,4.30
2023-05-05T07:49:01.721Z,4.70
2023-05-05T07:50:01.780Z,4.50
2023-05-05T07:51:01.684Z,4.40
2023-05-05T07:52:01.767Z,4.60
2023-05-05T07:53:10.733Z,4.30
2023-05-05T07:54:03.691Z,4.60
2023-05-05T07:55:01.678Z,5.00
2023-05-05T07:56:01.702Z,4.60
2023-05-05T07:57:01.696Z,4.50
2023-05-05T07:58:01.676Z,4.70
2023-05-05T07:59:01.628Z,4.50
2023-05-05T08:00:01.652Z,4.20
2023-05-05T08:01:01.712Z,4.20
2023-05-05T08:02:01.782Z,5.10
2023-05-05T08:03:01.741Z,4.70
2023-05-05T08:04:01.709Z,4.80
2023-05-05T08:05:01.625Z,4.30
2023-05-05T08:06:01.599Z,4.60
2023-05-05T08:07:01.720Z,4.60
2023-05-05T08:08:01.589Z,4.40
2023-05-05T08:09:01.600Z,4.70
2023-05-05T08:10:01.644Z,4.70
2023-05-05T08:11:01.564Z,4.60
2023-05-05T08:12:01.660Z,4.60
2023-05-05T08:13:01.635Z,4.70
2023-05-05T08:14:01.557Z,4.60
2023-05-05T08:15:01.537Z,4.70
2023-05-05T08:16:01.554Z,4.70
2023-05-05T08:17:01.538Z,4.80
2023-05-05T08:18:01.579Z,4.40
2023-05-05T08:19:02.428Z,4.70
2023-05-05T08:20:01.525Z,4.50
2023-05-05T08:21:01.569Z,4.40
2023-05-05T08:22:01.655Z,4.40
2023-05-05T08:23:01.485Z,4.40
2023-05-05T08:24:01.479Z,4.20
2023-05-05T08:25:01.457Z,4.50
2023-05-05T08:26:02.024Z,4.30
2023-05-05T08:27:01.486Z,4.20
2023-05-05T08:28:01.445Z,4.60
2023-05-05T08:29:01.410Z,4.40
2023-05-05T08:30:02.010Z,4.30
2023-05-05T08:31:01.452Z,5.10
2023-05-05T08:32:01.441Z,6.90
2023-05-05T08:33:01.477Z,5.20
2023-05-05T08:34:01.496Z,6.70
2023-05-05T08:35:01.389Z,5.50
2023-05-05T08:36:01.392Z,5.80
2023-05-05T08:37:01.364Z,5.20
2023-05-05T08:38:01.383Z,4.60
2023-05-05T08:39:01.449Z,4.60
2023-05-05T08:40:01.369Z,4.40
2023-05-05T08:41:01.375Z,4.40
2023-05-05T08:42:01.325Z,4.50
2023-05-05T08:43:01.392Z,4.60
2023-05-05T08:44:01.322Z,5.00
2023-05-05T08:45:01.341Z,4.40
2023-05-05T08:46:01.292Z,3.90
2023-05-05T08:47:01.507Z,4.20
2023-05-05T08:48:01.370Z,4.10
2023-05-05T08:49:01.311Z,3.90
2023-05-05T08:50:01.380Z,4.10
2023-05-05T08:51:03.321Z,4.00
2023-05-05T08:52:01.256Z,4.40
2023-05-05T08:53:01.313Z,4.30
2023-05-05T08:54:01.267Z,3.80
2023-05-05T08:55:01.330Z,4.00
2023-05-05T08:56:01.240Z,3.70
2023-05-05T08:57:02.070Z,4.20
2023-05-05T08:58:01.197Z,3.70
2023-05-05T08:59:01.261Z,3.70
2023-05-05T09:00:01.189Z,3.70
2023-05-05T09:01:01.245Z,4.20
2023-05-05T09:02:01.242Z,3.70
2023-05-05T09:03:02.057Z,3.40
2023-05-05T09:04:01.218Z,3.90
2023-05-05T09:05:01.227Z,3.70
2023-05-05T09:06:01.283Z,3.50
2023-05-05T09:07:01.157Z,3.80
2023-05-05T09:08:01.160Z,3.80
2023-05-05T09:09:34.123Z,3.60
2023-05-05T09:10:01.238Z,3.90
2023-05-05T09:11:02.137Z,3.90
2023-05-05T09:12:34.172Z,4.00
2023-05-05T09:13:01.142Z,4.20
2023-05-05T09:14:01.084Z,3.90
2023-05-05T09:15:01.116Z,3.90
2023-05-05T09:16:01.148Z,3.90
2023-05-05T09:17:01.670Z,4.10
2023-05-05T09:18:01.106Z,4.30
2023-05-05T09:19:01.054Z,4.20
2023-05-05T09:20:01.067Z,4.30
2023-05-05T09:21:01.082Z,3.70
2023-05-05T09:22:01.145Z,3.90
2023-05-05T09:23:01.042Z,3.80
2023-05-05T09:24:07.404Z,3.80
2023-05-05T09:25:03.005Z,3.80
2023-05-05T09:26:01.026Z,4.00
2023-05-05T09:27:01.001Z,4.10
2023-05-05T09:28:02.007Z,4.00
2023-05-05T09:29:01.956Z,4.00
2023-05-05T09:30:00.993Z,4.00
2023-05-05T09:31:02.015Z,3.80
2023-05-05T09:32:01.000Z,4.00
2023-05-05T09:33:00.989Z,4.20
2023-05-05T09:34:00.980Z,4.30
2023-05-05T09:35:00.939Z,4.30
2023-05-05T09:36:00.958Z,4.10
2023-05-05T09:37:00.981Z,4.60
2023-05-05T09:38:01.000Z,4.00
2023-05-05T09:39:00.941Z,4.20
2023-05-05T09:40:00.936Z,3.70
2023-05-05T09:41:01.025Z,4.00
2023-05-05T09:42:00.935Z,3.80
2023-05-05T09:43:00.916Z,3.80
2023-05-05T09:44:00.906Z,4.50
2023-05-05T09:45:00.877Z,4.20
2023-05-05T09:46:01.014Z,4.00
2023-05-05T09:47:00.853Z,3.90
2023-05-05T09:48:01.016Z,3.80
2023-05-05T09:49:00.888Z,4.10
2023-05-05T09:50:00.889Z,4.60
2023-05-05T09:51:00.831Z,4.50
2023-05-05T09:52:00.852Z,4.70
2023-05-05T09:53:00.879Z,4.60
2023-05-05T09:54:00.930Z,4.40
2023-05-05T09:55:00.806Z,4.70
2023-05-05T09:56:01.593Z,5.20
2023-05-05T09:57:00.819Z,4.80
2023-05-05T09:58:00.800Z,5.10
2023-05-05T09:59:00.877Z,4.70
2023-05-05T10:00:00.800Z,4.90
2023-05-05T10:01:00.769Z,4.70
2023-05-05T10:02:00.855Z,4.60
2023-05-05T10:03:00.776Z,4.70
2023-05-05T10:04:00.761Z,4.70
2023-05-05T10:05:02.298Z,4.60
2023-05-05T10:06:01.743Z,4.60
2023-05-05T10:07:00.742Z,4.90
2023-05-05T10:08:00.729Z,4.80
2023-05-05T10:09:00.699Z,5.00
2023-05-05T10:10:00.766Z,5.10
2023-05-05T10:11:02.193Z,4.90
2023-05-05T10:12:00.682Z,5.00
2023-05-05T10:13:00.714Z,5.00
2023-05-05T10:14:00.684Z,6.00
2023-05-05T10:15:00.652Z,5.40
2023-05-05T10:16:00.708Z,5.30
2023-05-05T10:17:00.696Z,5.20
2023-05-05T10:18:07.487Z,4.70
2023-05-05T10:19:02.673Z,4.90
2023-05-05T10:20:01.690Z,4.90
2023-05-05T10:21:00.612Z,5.40
2023-05-05T10:22:01.622Z,5.10
2023-05-05T10:23:00.602Z,5.30
2023-05-05T10:24:00.618Z,5.50
2023-05-05T10:25:00.601Z,5.10
2023-05-05T10:26:00.792Z,5.10
2023-05-05T10:27:00.604Z,5.30
2023-05-05T10:28:00.565Z,4.90
2023-05-05T10:29:00.555Z,5.50
2023-05-05T10:30:00.665Z,5.50
2023-05-05T10:31:00.553Z,5.40
2023-05-05T10:32:00.598Z,4.80
2023-05-05T10:33:18.226Z,4.90
2023-05-05T10:34:02.643Z,4.80
2023-05-05T10:35:00.535Z,5.70
2023-05-05T10:36:00.512Z,5.00
2023-05-05T10:37:01.461Z,4.60
2023-05-05T10:38:01.483Z,4.80
2023-05-05T10:39:00.591Z,5.20
2023-05-05T10:40:00.506Z,5.30
2023-05-05T10:41:00.505Z,4.70
2023-05-05T10:42:00.678Z,5.10
2023-05-05T10:43:00.483Z,6.10
2023-05-05T10:44:02.835Z,5.80
2023-05-05T10:45:00.491Z,5.70
2023-05-05T10:46:00.594Z,5.60
2023-05-05T10:47:00.468Z,4.80
2023-05-05T10:48:00.497Z,5.10
2023-05-05T10:49:00.538Z,4.90
2023-05-05T10:50:00.443Z,4.80
2023-05-05T10:51:00.485Z,4.80
2023-05-05T10:52:00.467Z,5.40
2023-05-05T10:53:00.406Z,6.10
2023-05-05T10:54:00.423Z,5.30
2023-05-05T10:55:00.410Z,5.90
2023-05-05T10:56:00.371Z,6.10
2023-05-05T10:57:00.408Z,4.90
2023-05-05T10:58:00.451Z,4.70
2023-05-05T10:59:00.966Z,4.50
2023-05-05T11:00:01.386Z,4.80
2023-05-05T11:01:00.380Z,5.00
2023-05-05T11:02:00.319Z,4.90
2023-05-05T11:03:00.455Z,4.80
2023-05-05T11:04:01.131Z,4.50
2023-05-05T11:05:00.348Z,4.60
2023-05-05T11:06:00.313Z,4.40
2023-05-05T11:07:00.307Z,4.60
2023-05-05T11:08:00.316Z,4.80
2023-05-05T11:09:00.288Z,4.70
2023-05-05T11:10:00.326Z,4.50
2023-05-05T11:11:00.327Z,4.70
2023-05-05T11:12:00.259Z,4.70
2023-05-05T11:13:00.346Z,4.50
2023-05-05T11:14:00.361Z,3.90
2023-05-05T11:15:01.473Z,4.50
2023-05-05T11:16:00.241Z,3.50
2023-05-05T11:17:00.276Z,3.10
2023-05-05T11:18:00.272Z,3.00
2023-05-05T11:19:00.229Z,2.90
2023-05-05T11:20:00.309Z,4.00
2023-05-05T11:21:00.232Z,3.90
2023-05-05T11:22:00.196Z,3.50
2023-05-05T11:23:00.233Z,3.00
2023-05-05T11:24:00.211Z,2.90
2023-05-05T11:25:01.185Z,2.60
2023-05-05T11:26:01.979Z,2.90
2023-05-05T11:27:00.188Z,2.60
2023-05-05T11:28:00.253Z,2.90
2023-05-05T11:29:01.186Z,3.30
2023-05-05T11:30:00.236Z,3.20
2023-05-05T11:31:00.184Z,4.20
2023-05-05T11:32:00.139Z,3.50
2023-05-05T11:33:00.162Z,3.30
2023-05-05T11:34:00.145Z,3.30
2023-05-05T11:35:00.136Z,3.30
2023-05-05T11:36:02.265Z,3.50
2023-05-05T11:37:00.118Z,3.40
2023-05-05T11:38:00.073Z,3.50
2023-05-05T11:39:00.098Z,3.20
2023-05-05T11:40:00.101Z,3.20
2023-05-05T11:41:00.130Z,3.00
2023-05-05T11:42:00.073Z,2.90
2023-05-05T11:43:00.041Z,3.00
2023-05-05T11:44:00.066Z,2.90
2023-05-05T11:45:00.056Z,2.80
2023-05-05T11:46:00.154Z,2.90
2023-05-05T11:47:00.721Z,3.00
2023-05-05T11:48:00.083Z,2.50
2023-05-05T11:49:00.014Z,2.70
2023-05-05T11:50:00.057Z,2.60
2023-05-05T11:50:59.964Z,3.00
2023-05-05T11:52:00.008Z,2.60
2023-05-05T11:52:59.970Z,2.60
2023-05-05T11:53:59.974Z,2.50
2023-05-05T11:54:59.963Z,2.40
2023-05-05T11:55:59.965Z,2.40
2023-05-05T11:56:59.967Z,2.70
2023-05-05T11:57:59.929Z,2.20
2023-05-05T11:58:59.950Z,2.30
2023-05-05T11:59:59.944Z,2.70
2023-05-05T12:00:59.920Z,2.20
2023-05-05T12:01:59.941Z,2.20
2023-05-05T12:03:00.024Z,2.30
2023-05-05T12:03:59.994Z,2.40
2023-05-05T12:04:59.960Z,2.10
2023-05-05T12:05:59.880Z,2.40
2023-05-05T12:06:59.902Z,2.00
2023-05-05T12:07:59.958Z,2.10
2023-05-05T12:08:59.866Z,2.20
2023-05-05T12:09:59.861Z,2.10
2023-05-05T12:10:59.853Z,1.90
2023-05-05T12:11:59.866Z,2.00
2023-05-05T12:12:59.904Z,1.90
2023-05-05T12:13:59.826Z,2.00
2023-05-05T12:14:59.844Z,1.70
2023-05-05T12:15:59.833Z,1.70
2023-05-05T12:16:59.801Z,1.90
2023-05-05T12:18:02.124Z,1.90
2023-05-05T12:18:59.809Z,1.80
2023-05-05T12:19:59.779Z,1.70
2023-05-05T12:20:59.803Z,1.90
2023-05-05T12:21:59.798Z,2.10
2023-05-05T12:22:59.810Z,2.50
2023-05-05T12:24:00.587Z,1.90
2023-05-05T12:24:59.748Z,2.00
2023-05-05T12:25:59.773Z,2.00
2023-05-05T12:26:59.737Z,1.90
2023-05-05T12:27:59.798Z,2.50
2023-05-05T12:28:59.759Z,2.00
2023-05-05T12:29:59.757Z,2.10
2023-05-05T12:30:59.805Z,2.40
2023-05-05T12:31:59.756Z,2.20
2023-05-05T12:32:59.793Z,2.20
2023-05-05T12:33:59.758Z,2.70
2023-05-05T12:34:59.733Z,2.30
2023-05-05T12:35:59.720Z,2.90
2023-05-05T12:36:59.706Z,2.40
2023-05-05T12:37:59.770Z,2.50
2023-05-05T12:38:59.687Z,2.20
2023-05-05T12:39:59.684Z,2.30
2023-05-05T12:40:59.671Z,2.30
2023-05-05T12:41:59.652Z,2.20
2023-05-05T12:42:59.650Z,2.40
2023-05-05T12:43:59.623Z,2.40
2023-05-05T12:44:59.728Z,2.30
2023-05-05T12:45:59.673Z,1.70
2023-05-05T12:46:59.614Z,2.00
2023-05-05T12:47:59.657Z,1.80
2023-05-05T12:48:59.593Z,1.80
2023-05-05T12:49:59.675Z,1.80
2023-05-05T12:51:00.170Z,1.80
2023-05-05T12:51:59.618Z,1.80
2023-05-05T12:52:59.582Z,2.00
2023-05-05T12:53:59.580Z,1.90
2023-05-05T12:54:59.598Z,2.00
2023-05-05T12:55:59.584Z,1.80
2023-05-05T12:56:59.579Z,1.60
2023-05-05T12:58:00.251Z,2.10
2023-05-05T12:58:59.556Z,2.10
2023-05-05T12:59:59.516Z,2.00
2023-05-05T13:00:59.616Z,2.00
2023-05-05T13:01:59.839Z,2.10
2023-05-05T13:02:59.608Z,2.30
2023-05-05T13:04:00.210Z,2.10
2023-05-05T13:04:59.502Z,2.00
2023-05-05T13:05:59.499Z,1.90
2023-05-05T13:06:59.773Z,1.90
2023-05-05T13:07:59.510Z,1.90
2023-05-05T13:09:00.024Z,1.80
2023-05-05T13:10:00.481Z,2.10
2023-05-05T13:10:59.490Z,2.00
2023-05-05T13:11:59.495Z,2.00
2023-05-05T13:12:59.508Z,1.90
2023-05-05T13:13:59.453Z,2.10
2023-05-05T13:14:59.435Z,2.00
2023-05-05T13:15:59.451Z,2.20
2023-05-05T13:16:59.428Z,2.40
2023-05-05T13:17:59.480Z,2.10
2023-05-05T13:18:59.392Z,2.20
2023-05-05T13:19:59.392Z,2.20
2023-05-05T13:20:59.392Z,2.10
2023-05-05T13:21:59.508Z,2.40
2023-05-05T13:22:59.397Z,2.00
2023-05-05T13:24:11.981Z,2.40
2023-05-05T13:25:01.348Z,2.30
2023-05-05T13:25:59.350Z,2.20
2023-05-05T13:27:00.141Z,2.30
2023-05-05T13:27:59.391Z,2.10
2023-05-05T13:30:57.199Z,2.40
2023-05-05T13:31:57.769Z,2.50
2023-05-05T13:32:57.822Z,2.20
2023-05-05T13:33:57.747Z,2.30
2023-05-05T13:34:57.729Z,2.50
2023-05-05T13:35:57.717Z,2.50
2023-05-05T13:36:57.735Z,2.30
2023-05-05T13:37:58.797Z,2.40