createdAt,value
2018-10-12T00:01:14.837Z,98284.51
2018-10-12T00:03:43.664Z,98284.51
2018-10-12T00:06:12.496Z,98283.96
2018-10-12T00:08:41.431Z,98291.94
2018-10-12T00:11:10.349Z,98294.69
2018-10-12T00:13:39.007Z,98294.80
2018-10-12T00:16:07.816Z,98297.25
2018-10-12T00:18:36.460Z,98303.50
2018-10-12T00:21:05.173Z,98305.94
2018-10-12T00:23:33.960Z,98311.17
2018-10-12T00:26:02.753Z,98303.77
2018-10-12T00:28:31.285Z,98304.36
2018-10-12T00:31:00.085Z,98308.37
2018-10-12T00:33:28.732Z,98313.25
2018-10-12T00:35:57.440Z,98313.66
2018-10-12T00:38:26.094Z,98317.48
2018-10-12T00:40:54.660Z,98313.94
2018-10-12T00:43:23.416Z,98316.38
2018-10-12T00:45:52.215Z,98317.66
2018-10-12T00:48:20.978Z,98317.66
2018-10-12T00:50:49.665Z,98322.36
2018-10-12T00:53:18.328Z,98320.68
2018-10-12T00:55:47.001Z,98325.52
2018-10-12T00:58:15.580Z,98334.23
2018-10-12T01:00:44.108Z,98342.98
2018-10-12T01:03:12.910Z,98336.36
2018-10-12T01:05:41.567Z,98341.63
2018-10-12T01:08:10.424Z,98345.95
2018-10-12T01:10:39.187Z,98348.97
2018-10-12T01:13:07.973Z,98347.84
2018-10-12T01:15:36.736Z,98347.56
2018-10-12T01:18:05.341Z,98346.27
2018-10-12T01:20:34.031Z,98350.04
2018-10-12T01:23:02.760Z,98347.95
2018-10-12T01:25:31.349Z,98351.38
2018-10-12T01:28:00.040Z,98349.14
2018-10-12T01:30:28.744Z,98361.65
2018-10-12T01:33:04.556Z,98356.77
2018-10-12T01:35:33.728Z,98358.17
2018-10-12T01:38:02.517Z,98370.87
2018-10-12T01:40:31.921Z,98372.22
2018-10-12T01:43:01.263Z,98382.52
2018-10-12T01:45:30.218Z,98390.27
2018-10-12T01:47:58.934Z,98396.97
2018-10-12T01:50:27.585Z,98399.22
2018-10-12T01:52:56.373Z,98393.39
2018-10-12T01:55:25.123Z,98395.91
2018-10-12T01:57:53.818Z,98397.52
2018-10-12T02:00:22.392Z,98403.70
2018-10-12T02:02:51.105Z,98408.66
2018-10-12T02:05:19.721Z,98413.61
2018-10-12T02:07:48.401Z,98407.73
2018-10-12T02:10:17.193Z,98409.63
2018-10-12T02:12:45.778Z,98411.16
2018-10-12T02:15:14.434Z,98413.09
2018-10-12T02:17:43.132Z,98413.20
2018-10-12T02:20:12.006Z,98420.17
2018-10-12T02:22:40.701Z,98428.32
2018-10-12T02:25:09.909Z,98435.02
2018-10-12T02:27:38.520Z,98432.17
2018-10-12T02:30:08.261Z,98437.45
2018-10-12T02:32:37.209Z,98435.49
2018-10-12T02:35:06.148Z,98436.30
2018-10-12T02:37:34.825Z,98430.43
2018-10-12T02:40:03.457Z,98434.09
2018-10-12T02:42:32.264Z,98434.92
2018-10-12T02:45:00.805Z,98429.25
2018-10-12T02:47:29.461Z,98445.80
2018-10-12T02:49:58.163Z,98452.69
2018-10-12T02:52:26.960Z,98449.18
2018-10-12T02:54:55.533Z,98445.91
2018-10-12T02:57:24.057Z,98458.31
2018-10-12T02:59:52.734Z,98454.89
2018-10-12T03:02:21.462Z,98455.30
2018-10-12T03:04:50.132Z,98456.23
2018-10-12T03:07:18.781Z,98463.61
2018-10-12T03:09:47.481Z,98459.94
2018-10-12T03:12:16.029Z,98464.83
2018-10-12T03:14:44.824Z,98470.38
2018-10-12T03:17:13.489Z,98472.66
2018-10-12T03:19:42.248Z,98483.06
2018-10-12T03:22:10.926Z,98478.13
2018-10-12T03:24:39.716Z,98471.95
2018-10-12T03:27:08.276Z,98472.58
2018-10-12T03:29:37.004Z,98473.69
2018-10-12T03:32:05.688Z,98473.80
2018-10-12T03:34:34.443Z,98476.29
2018-10-12T03:37:03.074Z,98484.55
2018-10-12T03:39:31.808Z,98484.67
2018-10-12T03:42:00.484Z,98480.70
2018-10-12T03:44:29.178Z,98480.19
2018-10-12T03:46:57.893Z,98481.64
2018-10-12T03:49:26.624Z,98482.70
2018-10-12T03:51:55.223Z,98486.41
2018-10-12T03:54:23.965Z,98493.22
2018-10-12T03:56:52.730Z,98499.09
2018-10-12T03:59:21.536Z,98501.56
2018-10-12T04:01:50.309Z,98517.55
2018-10-12T04:04:19.173Z,98524.59
2018-10-12T04:06:47.833Z,98527.87
2018-10-12T04:09:16.522Z,98535.95
2018-10-12T04:11:45.293Z,98535.52
2018-10-12T04:14:13.980Z,98540.79
2018-10-12T04:16:42.638Z,98538.59
2018-10-12T04:19:11.416Z,98544.82
2018-10-12T04:21:40.065Z,98550.36
2018-10-12T04:24:08.864Z,98552.37
2018-10-12T04:26:37.658Z,98544.02
2018-10-12T04:29:06.513Z,98532.83
2018-10-12T04:31:35.295Z,98536.70
2018-10-12T04:34:04.046Z,98539.80
2018-10-12T04:36:32.600Z,98546.89
2018-10-12T04:41:21.308Z,98546.73
2018-10-12T04:43:51.321Z,98553.77
2018-10-12T04:46:23.712Z,98549.52
2018-10-12T04:48:52.741Z,98557.09
2018-10-12T04:51:26.370Z,98557.23
2018-10-12T04:53:55.181Z,98560.38
2018-10-12T04:56:23.866Z,98565.73
2018-10-12T04:58:52.582Z,98564.86
2018-10-12T05:01:21.326Z,98567.95
2018-10-12T05:03:50.044Z,98569.52
2018-10-12T05:06:18.752Z,98575.11
2018-10-12T05:08:47.368Z,98578.66
2018-10-12T05:11:15.992Z,98573.64
2018-10-12T05:13:44.767Z,98580.61
2018-10-12T05:16:13.486Z,98579.24
2018-10-12T05:18:42.236Z,98572.62
2018-10-12T05:21:11.037Z,98589.56
2018-10-12T05:23:39.804Z,98601.19
2018-10-12T05:26:08.400Z,98608.77
2018-10-12T05:28:38.077Z,98611.75
2018-10-12T05:31:07.237Z,98616.41
2018-10-12T05:33:36.004Z,98609.81
2018-10-12T05:36:04.982Z,98619.02
2018-10-12T05:38:34.100Z,98617.97
2018-10-12T05:41:03.073Z,98625.86
2018-10-12T05:43:31.896Z,98620.96
2018-10-12T05:46:00.482Z,98626.95
2018-10-12T05:48:40.415Z,98628.91
2018-10-12T05:51:09.962Z,98640.11
2018-10-12T05:53:38.753Z,98660.55
2018-10-12T05:56:07.929Z,98669.63
2018-10-12T05:58:36.845Z,98677.19
2018-10-12T06:01:05.776Z,98691.45
2018-10-12T06:03:34.551Z,98692.12
2018-10-12T06:06:03.177Z,98695.17
2018-10-12T06:08:34.662Z,98695.56
2018-10-12T06:11:04.344Z,98698.03
2018-10-12T06:13:33.117Z,98696.52
2018-10-12T06:16:01.913Z,98700.81
2018-10-12T06:18:30.781Z,98707.03
2018-10-12T06:20:59.480Z,98717.94
2018-10-12T06:23:29.477Z,98723.87
2018-10-12T06:25:58.060Z,98732.43
2018-10-12T06:28:26.765Z,98741.48
2018-10-12T06:30:55.305Z,98742.05
2018-10-12T06:33:24.011Z,98746.08
2018-10-12T06:35:52.766Z,98744.50
2018-10-12T06:38:22.590Z,98735.98
2018-10-12T06:40:51.263Z,98735.50
2018-10-12T06:43:20.724Z,98740.83
2018-10-12T06:45:49.552Z,98752.39
2018-10-12T06:48:18.147Z,98745.87
2018-10-12T06:50:46.826Z,98746.97
2018-10-12T06:53:15.764Z,98740.13
2018-10-12T06:55:44.438Z,98750.56
2018-10-12T06:58:13.144Z,98746.80
2018-10-12T07:00:41.925Z,98752.54
2018-10-12T07:03:10.652Z,98755.44
2018-10-12T07:05:39.420Z,98751.36
2018-10-12T07:08:08.188Z,98753.13
2018-10-12T07:10:37.000Z,98754.47
2018-10-12T07:13:05.765Z,98761.36
2018-10-12T07:15:34.443Z,98774.61
2018-10-12T07:18:03.257Z,98765.52
2018-10-12T07:20:32.029Z,98768.48
2018-10-12T07:23:00.978Z,98774.21
2018-10-12T07:25:29.772Z,98776.10
2018-10-12T07:27:58.534Z,98780.62
2018-10-12T07:30:27.311Z,98772.95
2018-10-12T07:32:56.008Z,98783.66
2018-10-12T07:35:24.784Z,98787.81
2018-10-12T07:37:53.609Z,98799.98
2018-10-12T07:40:22.261Z,98799.13
2018-10-12T07:42:51.056Z,98795.83
2018-10-12T07:45:19.836Z,98803.23
2018-10-12T07:47:48.641Z,98806.95
2018-10-12T07:50:17.423Z,98809.28
2018-10-12T07:52:46.153Z,98807.34
2018-10-12T07:55:15.194Z,98808.33
2018-10-12T07:57:44.009Z,98808.38
2018-10-12T08:00:12.749Z,98807.23
2018-10-12T08:02:41.361Z,98814.37
2018-10-12T08:05:09.968Z,98817.22
2018-10-12T08:07:40.509Z,98818.65
2018-10-12T08:10:11.085Z,98829.31
2018-10-12T08:12:39.849Z,98832.80
2018-10-12T08:15:10.562Z,98836.42
2018-10-12T08:17:40.163Z,98835.70
2018-10-12T08:20:09.473Z,98826.22
2018-10-12T08:22:38.184Z,98830.39
2018-10-12T08:25:07.154Z,98836.59
2018-10-12T08:27:35.833Z,98844.83
2018-10-12T08:30:04.601Z,98848.25
2018-10-12T08:32:33.266Z,98843.94
2018-10-12T08:35:02.128Z,98847.63
2018-10-12T08:37:30.913Z,98850.66
2018-10-12T08:39:59.504Z,98853.26
2018-10-12T08:42:28.293Z,98850.19
2018-10-12T08:44:57.109Z,98846.55
2018-10-12T08:47:25.818Z,98851.05
2018-10-12T08:49:54.518Z,98854.02
2018-10-12T08:52:24.930Z,98850.57
2018-10-12T08:54:53.794Z,98854.80
2018-10-12T08:57:22.473Z,98856.80
2018-10-12T08:59:52.666Z,98856.61
2018-10-12T09:02:23.077Z,98858.81
2018-10-12T09:04:55.942Z,98868.42
2018-10-12T09:08:50.540Z,98873.40
2018-10-12T09:11:20.963Z,98875.61
2018-10-12T09:13:49.733Z,98870.50
2018-10-12T09:16:18.946Z,98880.77
2018-10-12T09:18:50.089Z,98875.44
2018-10-12T09:21:22.054Z,98874.71
2018-10-12T09:23:51.025Z,98871.98
2018-10-12T09:26:19.844Z,98880.16
2018-10-12T09:28:48.409Z,98874.41
2018-10-12T09:31:16.977Z,98868.91
2018-10-12T09:33:45.682Z,98864.78
2018-10-12T09:36:14.388Z,98874.89
2018-10-12T09:38:43.049Z,98872.43
2018-10-12T09:41:11.899Z,98870.17
2018-10-12T09:43:40.617Z,98870.84
2018-10-12T09:46:09.621Z,98877.62
2018-10-12T09:48:38.421Z,98869.12
2018-10-12T09:51:07.269Z,98856.16
2018-10-12T09:53:36.054Z,98864.38
2018-10-12T09:56:04.988Z,98861.22
2018-10-12T09:58:33.725Z,98858.16
2018-10-12T10:01:07.849Z,98853.20
2018-10-12T10:03:41.782Z,98855.25
2018-10-12T10:06:10.626Z,98854.23
2018-10-12T10:08:39.382Z,98850.70
2018-10-12T10:11:08.160Z,98857.17
2018-10-12T10:13:36.928Z,98862.82
2018-10-12T10:16:05.658Z,98856.75
2018-10-12T10:18:34.472Z,98857.02
2018-10-12T10:21:03.310Z,98848.63
2018-10-12T10:23:31.996Z,98854.11
2018-10-12T10:26:00.663Z,98855.59
2018-10-12T10:28:29.353Z,98851.88
2018-10-12T10:30:58.194Z,98843.08
2018-10-12T10:33:27.032Z,98849.27
2018-10-12T10:35:55.988Z,98851.56
2018-10-12T10:38:24.793Z,98851.30
2018-10-12T10:40:53.526Z,98850.84
2018-10-12T10:43:22.209Z,98854.98
2018-10-12T10:45:51.125Z,98853.79
2018-10-12T10:48:19.968Z,98859.03
2018-10-12T10:50:48.761Z,98856.33
2018-10-12T10:53:17.626Z,98850.25
2018-10-12T10:55:46.818Z,98849.74
2018-10-12T10:58:15.419Z,98849.58
2018-10-12T11:00:44.333Z,98841.69
2018-10-12T11:03:13.136Z,98840.74
2018-10-12T11:05:41.905Z,98837.00
2018-10-12T11:08:10.558Z,98838.44
2018-10-12T11:10:39.413Z,98835.70
2018-10-12T11:13:08.169Z,98841.16
2018-10-12T11:15:36.982Z,98832.80
2018-10-12T11:18:05.676Z,98832.41
2018-10-12T11:20:34.478Z,98828.28
2018-10-12T11:23:03.296Z,98824.84
2018-10-12T11:25:32.412Z,98817.08
2018-10-12T11:28:01.279Z,98830.64
2018-10-12T11:30:30.490Z,98833.50
2018-10-12T11:32:59.731Z,98820.58
2018-10-12T11:35:28.394Z,98823.61
2018-10-12T11:37:57.317Z,98809.33
2018-10-12T11:40:25.984Z,98812.70
2018-10-12T11:43:05.658Z,98818.41
2018-10-12T11:45:34.547Z,98824.30
2018-10-12T11:48:03.458Z,98823.33
2018-10-12T11:50:32.262Z,98816.51
2018-10-12T11:53:00.862Z,98821.33
2018-10-12T11:55:29.418Z,98820.05
2018-10-12T11:57:58.137Z,98811.58
2018-10-12T12:00:26.823Z,98809.80
2018-10-12T12:02:55.664Z,98806.75
2018-10-12T12:05:24.499Z,98807.77
2018-10-12T12:07:53.358Z,98807.28
2018-10-12T12:10:22.056Z,98807.61
2018-10-12T12:12:50.880Z,98804.92
2018-10-12T12:15:19.786Z,98807.27
2018-10-12T12:17:48.514Z,98808.09
2018-10-12T12:20:17.261Z,98796.01
2018-10-12T12:22:45.837Z,98803.11
2018-10-12T12:25:14.424Z,98799.25
2018-10-12T12:27:43.282Z,98799.11
2018-10-12T12:30:12.144Z,98796.02
2018-10-12T12:32:40.789Z,98791.28
2018-10-12T12:35:09.884Z,98790.34
2018-10-12T12:37:38.525Z,98785.11
2018-10-12T12:40:07.464Z,98795.20
2018-10-12T12:42:36.440Z,98789.25
2018-10-12T12:45:05.625Z,98789.02
2018-10-12T12:47:34.895Z,98789.19
2018-10-12T12:50:03.577Z,98788.61
2018-10-12T12:52:32.486Z,98795.68
2018-10-12T12:55:01.222Z,98783.08
2018-10-12T12:57:29.959Z,98789.30
2018-10-12T13:00:00.866Z,98788.26
2018-10-12T13:02:29.586Z,98785.86
2018-10-12T13:04:58.181Z,98788.12
2018-10-12T13:07:27.464Z,98790.40
2018-10-12T13:09:56.180Z,98788.45
2018-10-12T13:12:25.992Z,98784.45
2018-10-12T13:14:54.619Z,98781.76
2018-10-12T13:17:23.424Z,98789.39
2018-10-12T13:19:52.254Z,98780.45
2018-10-12T13:22:21.076Z,98780.24
2018-10-12T13:24:49.852Z,98776.66
2018-10-12T13:27:18.556Z,98778.84
2018-10-12T13:29:48.662Z,98784.61
2018-10-12T13:32:17.603Z,98787.20
2018-10-12T13:34:46.326Z,98781.13
2018-10-12T13:37:15.193Z,98775.74
2018-10-12T13:39:43.895Z,98778.22
2018-10-12T13:42:12.713Z,98776.48
2018-10-12T13:44:41.579Z,98784.28
2018-10-12T13:47:10.389Z,98776.20
2018-10-12T13:49:38.962Z,98772.61
2018-10-12T13:52:07.776Z,98773.95
2018-10-12T13:54:36.573Z,98776.00
2018-10-12T13:57:05.323Z,98765.32
2018-10-12T13:59:33.998Z,98765.50
2018-10-12T14:02:02.738Z,98770.96
2018-10-12T14:04:31.512Z,98777.08
2018-10-12T14:07:00.216Z,98782.73
2018-10-12T14:09:28.982Z,98775.30
2018-10-12T14:11:58.217Z,98771.30
2018-10-12T14:14:27.232Z,98764.66
2018-10-12T14:16:55.985Z,98771.28
2018-10-12T14:19:25.095Z,98764.61
2018-10-12T14:21:53.694Z,98768.01
2018-10-12T14:24:22.537Z,98762.64
2018-10-12T14:26:51.332Z,98760.08
2018-10-12T14:29:20.073Z,98758.98
2018-10-12T14:31:48.874Z,98755.20
2018-10-12T14:34:17.550Z,98751.58
2018-10-12T14:36:46.289Z,98762.77
2018-10-12T14:39:15.065Z,98746.06
2018-10-12T14:41:43.771Z,98743.95
2018-10-12T14:44:12.777Z,98741.82
2018-10-12T14:46:41.284Z,98738.17
2018-10-12T14:49:10.892Z,98741.28
2018-10-12T14:51:39.781Z,98743.50
2018-10-12T14:54:08.426Z,98747.52
2018-10-12T14:56:37.153Z,98743.39
2018-10-12T14:59:06.559Z,98751.20
2018-10-12T15:01:35.291Z,98752.17
2018-10-12T15:04:03.990Z,98750.61
2018-10-12T15:06:32.897Z,98752.42
2018-10-12T15:09:01.570Z,98747.88
2018-10-12T15:11:30.291Z,98754.74
2018-10-12T15:13:58.852Z,98751.73
2018-10-12T15:16:27.434Z,98748.12
2018-10-12T15:18:56.116Z,98747.48
2018-10-12T15:21:25.082Z,98745.00
2018-10-12T15:23:53.950Z,98743.81
2018-10-12T15:26:22.801Z,98747.47
2018-10-12T15:28:51.620Z,98745.99
2018-10-12T15:31:20.302Z,98750.52
2018-10-12T15:33:49.134Z,98757.02
2018-10-12T15:36:17.875Z,98760.77
2018-10-12T15:38:46.708Z,98748.58
2018-10-12T15:41:15.450Z,98758.50
2018-10-12T15:43:44.269Z,98759.33
2018-10-12T15:46:12.934Z,98755.97
2018-10-12T15:48:41.787Z,98757.19
2018-10-12T15:51:11.673Z,98754.90
2018-10-12T15:53:40.221Z,98755.96
2018-10-12T15:56:09.630Z,98749.92
2018-10-12T15:58:39.138Z,98757.17
2018-10-12T16:01:07.875Z,98761.23
2018-10-12T16:03:36.754Z,98763.52
2018-10-12T16:06:06.593Z,98756.11
2018-10-12T16:08:35.370Z,98753.61
2018-10-12T16:11:05.847Z,98754.48
2018-10-12T16:13:34.698Z,98753.08
2018-10-12T16:16:03.609Z,98756.34
2018-10-12T16:18:32.625Z,98751.23
2018-10-12T16:21:01.315Z,98762.47
2018-10-12T16:23:30.548Z,98760.68
2018-10-12T16:26:10.998Z,98762.08
2018-10-12T16:28:41.708Z,98758.63
2018-10-12T16:31:11.373Z,98764.62
2018-10-12T16:33:40.123Z,98758.98
2018-10-12T16:36:08.992Z,98764.45
2018-10-12T16:38:37.810Z,98760.42
2018-10-12T16:41:07.871Z,98763.17
2018-10-12T16:43:36.766Z,98770.27
2018-10-12T16:46:05.558Z,98774.61
2018-10-12T16:48:34.338Z,98781.93
2018-10-12T16:51:03.113Z,98778.38
2018-10-12T16:53:31.895Z,98784.61
2018-10-12T16:56:00.739Z,98785.98
2018-10-12T16:58:29.468Z,98780.84
2018-10-12T17:00:58.201Z,98781.08
2018-10-12T17:03:26.972Z,98782.16
2018-10-12T17:05:55.805Z,98785.41
2018-10-12T17:08:24.544Z,98790.48
2018-10-12T17:10:53.257Z,98791.80
2018-10-12T17:13:22.404Z,98794.22
2018-10-12T17:15:51.213Z,98793.66
2018-10-12T17:18:19.950Z,98791.17
2018-10-12T17:20:49.404Z,98798.96
2018-10-12T17:23:18.117Z,98800.30
2018-10-12T17:25:47.007Z,98797.02
2018-10-12T17:28:15.662Z,98801.29
2018-10-12T17:30:44.525Z,98803.15
2018-10-12T17:33:13.190Z,98818.48
2018-10-12T17:35:42.004Z,98820.34
2018-10-12T17:38:10.688Z,98824.60
2018-10-12T17:40:39.541Z,98827.23
2018-10-12T17:43:08.509Z,98824.50
2018-10-12T17:45:37.289Z,98823.84
2018-10-12T17:48:06.050Z,98826.80
2018-10-12T17:50:34.854Z,98827.06
2018-10-12T17:53:03.698Z,98826.91
2018-10-12T17:55:32.413Z,98832.79
2018-10-12T17:58:01.066Z,98840.28
2018-10-12T18:00:29.846Z,98838.89
2018-10-12T18:02:58.589Z,98846.42
2018-10-12T18:05:27.273Z,98852.78
2018-10-12T18:07:56.142Z,98849.72
2018-10-12T18:10:24.768Z,98852.02
2018-10-12T18:12:53.340Z,98852.48
2018-10-12T18:15:22.173Z,98856.73
2018-10-12T18:17:51.446Z,98863.99
2018-10-12T18:20:20.149Z,98854.77
2018-10-12T18:22:48.949Z,98860.67
2018-10-12T18:25:17.653Z,98870.84
2018-10-12T18:27:46.325Z,98874.88
2018-10-12T18:30:15.042Z,98875.61
2018-10-12T18:32:43.821Z,98872.59
2018-10-12T18:35:12.654Z,98869.81
2018-10-12T18:37:41.305Z,98869.91
2018-10-12T18:40:10.226Z,98874.14
2018-10-12T18:42:38.916Z,98872.11
2018-10-12T18:45:07.758Z,98876.14
2018-10-12T18:47:36.624Z,98877.11
2018-10-12T18:50:05.756Z,98870.89
2018-10-12T18:52:34.835Z,98867.63
2018-10-12T18:55:03.600Z,98865.11
2018-10-12T18:57:35.188Z,98871.00
2018-10-12T19:00:06.939Z,98871.50
2018-10-12T19:02:36.840Z,98869.78
2018-10-12T19:05:05.694Z,98874.94
2018-10-12T19:07:34.366Z,98873.53
2018-10-12T19:10:04.288Z,98872.36
2018-10-12T19:12:33.109Z,98876.51
2018-10-12T19:15:01.774Z,98878.62
2018-10-12T19:17:30.625Z,98878.84
2018-10-12T19:19:59.439Z,98878.45
2018-10-12T19:22:28.056Z,98879.98
2018-10-12T19:24:56.847Z,98882.98
2018-10-12T19:27:25.794Z,98883.17
2018-10-12T19:29:54.503Z,98880.45
2018-10-12T19:32:23.189Z,98884.19
2018-10-12T19:34:52.006Z,98882.56
2018-10-12T19:37:20.789Z,98880.06
2018-10-12T19:39:50.638Z,98884.59
2018-10-12T19:42:19.486Z,98891.84
2018-10-12T19:44:48.037Z,98893.22
2018-10-12T19:47:16.656Z,98895.36
2018-10-12T19:49:45.484Z,98893.06
2018-10-12T19:52:14.193Z,98898.01
2018-10-12T19:54:43.117Z,98895.40
2018-10-12T19:57:11.776Z,98902.78
2018-10-12T19:59:40.657Z,98904.37
2018-10-12T20:02:09.745Z,98908.59
2018-10-12T20:04:38.347Z,98911.23
2018-10-12T20:07:06.955Z,98912.23
2018-10-12T20:09:35.664Z,98905.69
2018-10-12T20:12:04.465Z,98923.34
2018-10-12T20:14:33.298Z,98914.23
2018-10-12T20:17:02.272Z,98912.03
2018-10-12T20:19:30.937Z,98905.31
2018-10-12T20:21:59.704Z,98914.61
2018-10-12T20:24:28.501Z,98912.09
2018-10-12T20:26:57.402Z,98913.97
2018-10-12T20:29:25.952Z,98909.98
2018-10-12T20:31:54.770Z,98914.01
2018-10-12T20:34:23.570Z,98917.92
2018-10-12T20:36:53.128Z,98910.63
2018-10-12T20:39:21.856Z,98905.02
2018-10-12T20:41:50.494Z,98911.55
2018-10-12T20:44:19.280Z,98919.65
2018-10-12T20:46:49.619Z,98913.89
2018-10-12T20:49:18.905Z,98916.52
2018-10-12T20:51:48.528Z,98917.47
2018-10-12T20:54:17.085Z,98921.94
2018-10-12T20:56:45.781Z,98915.70
2018-10-12T20:59:14.330Z,98918.45
2018-10-12T21:01:43.924Z,98917.91
2018-10-12T21:04:13.035Z,98911.33
2018-10-12T21:06:41.797Z,98905.03
2018-10-12T21:09:11.184Z,98905.03
2018-10-12T21:11:39.890Z,98908.03
2018-10-12T21:14:08.671Z,98909.84
2018-10-12T21:16:37.505Z,98907.67
2018-10-12T21:19:06.196Z,98911.89
2018-10-12T21:21:35.137Z,98920.22
2018-10-12T21:24:03.841Z,98921.44
2018-10-12T21:26:32.492Z,98916.81
2018-10-12T21:29:01.152Z,98919.34
2018-10-12T21:31:29.899Z,98914.22
2018-10-12T21:33:58.704Z,98918.27
2018-10-12T21:36:27.329Z,98918.63
2018-10-12T21:38:56.112Z,98920.39
2018-10-12T21:41:24.905Z,98915.02
2018-10-12T21:43:53.702Z,98919.05
2018-10-12T21:46:22.469Z,98911.25
2018-10-12T21:48:51.258Z,98906.06
2018-10-12T21:51:20.007Z,98905.23
2018-10-12T21:53:48.906Z,98904.93
2018-10-12T21:56:17.608Z,98905.67
2018-10-12T21:58:46.278Z,98904.48
2018-10-12T22:01:15.062Z,98910.16
2018-10-12T22:03:43.733Z,98903.00
2018-10-12T22:06:12.503Z,98909.33
2018-10-12T22:08:46.381Z,98901.00
2018-10-12T22:11:15.036Z,98902.72
2018-10-12T22:13:43.758Z,98904.57
2018-10-12T22:16:12.434Z,98902.63
2018-10-12T22:18:41.249Z,98908.22
2018-10-12T22:21:10.002Z,98892.51
2018-10-12T22:23:38.677Z,98895.78
2018-10-12T22:26:07.477Z,98892.08
2018-10-12T22:28:36.282Z,98890.20
2018-10-12T22:31:04.928Z,98892.45
2018-10-12T22:33:33.609Z,98892.73
2018-10-12T22:36:02.396Z,98892.65
2018-10-12T22:38:31.093Z,98896.16
2018-10-12T22:40:59.746Z,98902.86
2018-10-12T22:43:28.525Z,98896.02
2018-10-12T22:45:57.202Z,98896.16
2018-10-12T22:48:26.000Z,98895.87
2018-10-12T22:50:54.790Z,98894.99
2018-10-12T22:53:23.797Z,98893.05
2018-10-12T22:55:52.554Z,98894.97
2018-10-12T22:58:21.137Z,98898.53
2018-10-12T23:00:49.812Z,98890.41
2018-10-12T23:03:18.492Z,98892.47
2018-10-12T23:05:47.254Z,98897.28
2018-10-12T23:08:16.013Z,98894.85
2018-10-12T23:10:44.576Z,98886.95
2018-10-12T23:13:13.339Z,98893.83
2018-10-12T23:15:42.128Z,98895.58
2018-10-12T23:18:10.892Z,98892.44
2018-10-12T23:20:39.569Z,98894.09
2018-10-12T23:23:08.228Z,98891.23
2018-10-12T23:25:36.916Z,98891.64
2018-10-12T23:28:05.720Z,98888.97
2018-10-12T23:30:34.408Z,98890.08
2018-10-12T23:33:14.149Z,98891.64
2018-10-12T23:35:43.112Z,98892.38
2018-10-12T23:38:11.740Z,98890.02
2018-10-12T23:40:40.536Z,98886.80
2018-10-12T23:43:09.068Z,98884.56
2018-10-12T23:45:37.832Z,98883.52
2018-10-12T23:48:06.475Z,98885.14
2018-10-12T23:50:35.163Z,98881.34
2018-10-12T23:53:03.919Z,98881.91
2018-10-12T23:55:32.609Z,98877.98
2018-10-12T23:58:01.143Z,98878.53
