createdAt,value
2022-07-26T00:02:18.549Z,58.79
2022-07-26T00:04:47.550Z,58.55
2022-07-26T00:07:16.760Z,58.78
2022-07-26T00:09:48.337Z,59.20
2022-07-26T00:12:17.469Z,59.10
2022-07-26T00:14:46.300Z,58.99
2022-07-26T00:17:16.418Z,59.29
2022-07-26T00:19:45.075Z,58.89
2022-07-26T00:22:31.197Z,58.82
2022-07-26T00:24:59.971Z,58.91
2022-07-26T00:27:28.628Z,59.05
2022-07-26T00:29:57.471Z,59.12
2022-07-26T00:32:27.646Z,58.98
2022-07-26T00:34:56.381Z,59.32
2022-07-26T00:37:25.131Z,59.42
2022-07-26T00:39:53.833Z,59.49
2022-07-26T00:42:22.635Z,59.71
2022-07-26T00:44:51.412Z,59.50
2022-07-26T00:47:21.108Z,59.48
2022-07-26T00:49:51.447Z,59.76
2022-07-26T00:52:20.239Z,59.55
2022-07-26T00:54:49.187Z,59.01
2022-07-26T00:57:19.827Z,58.64
2022-07-26T00:59:49.340Z,58.80
2022-07-26T01:02:19.285Z,58.69
2022-07-26T01:04:49.185Z,58.35
2022-07-26T01:07:19.402Z,58.91
2022-07-26T01:09:48.253Z,58.74
2022-07-26T01:12:18.320Z,59.80
2022-07-26T01:14:47.617Z,59.48
2022-07-26T01:17:16.858Z,61.08
2022-07-26T01:19:45.685Z,61.02
2022-07-26T01:22:15.785Z,61.42
2022-07-26T01:24:44.605Z,62.13
2022-07-26T01:27:13.377Z,62.99
2022-07-26T01:29:42.266Z,63.55
2022-07-26T01:32:11.204Z,64.65
2022-07-26T01:34:39.978Z,66.54
2022-07-26T01:37:08.832Z,66.46
2022-07-26T01:39:39.450Z,66.25
2022-07-26T01:42:08.504Z,66.96
2022-07-26T01:44:37.424Z,66.90
2022-07-26T01:47:06.373Z,66.84
2022-07-26T01:49:35.185Z,66.90
2022-07-26T01:52:03.923Z,66.67
2022-07-26T01:54:32.785Z,66.16
2022-07-26T01:57:02.958Z,66.42
2022-07-26T01:59:31.646Z,66.42
2022-07-26T02:02:02.184Z,65.63
2022-07-26T02:04:48.488Z,66.02
2022-07-26T02:07:17.274Z,65.67
2022-07-26T02:09:46.180Z,66.14
2022-07-26T02:12:17.911Z,66.37
2022-07-26T02:14:46.688Z,65.90
2022-07-26T02:17:15.424Z,65.53
2022-07-26T02:19:44.218Z,64.84
2022-07-26T02:22:13.140Z,65.59
2022-07-26T02:24:42.213Z,65.32
2022-07-26T02:27:11.144Z,65.04
2022-07-26T02:29:41.710Z,64.95
2022-07-26T02:32:11.442Z,65.12
2022-07-26T02:34:40.226Z,65.47
2022-07-26T02:37:09.503Z,65.50
2022-07-26T02:39:38.257Z,65.35
2022-07-26T02:42:07.210Z,65.70
2022-07-26T02:44:36.732Z,65.60
2022-07-26T02:47:07.163Z,65.13
2022-07-26T02:49:35.921Z,64.83
2022-07-26T02:52:07.463Z,65.27
2022-07-26T02:54:36.232Z,65.60
2022-07-26T02:57:05.137Z,65.97
2022-07-26T02:59:33.862Z,65.78
2022-07-26T03:02:02.669Z,65.36
2022-07-26T03:04:32.891Z,64.96
2022-07-26T03:07:01.640Z,65.31
2022-07-26T03:09:31.095Z,65.50
2022-07-26T03:11:59.814Z,65.65
2022-07-26T03:14:28.525Z,66.42
2022-07-26T03:17:01.858Z,65.54
2022-07-26T03:19:32.062Z,66.10
2022-07-26T03:22:00.722Z,66.01
2022-07-26T03:24:29.506Z,67.02
2022-07-26T03:26:58.337Z,66.61
2022-07-26T03:29:26.987Z,66.21
2022-07-26T03:31:55.820Z,67.00
2022-07-26T03:34:24.678Z,67.42
2022-07-26T03:36:54.843Z,66.62
2022-07-26T03:42:18.688Z,67.04
2022-07-26T03:44:47.444Z,67.15
2022-07-26T03:47:16.206Z,66.36
2022-07-26T03:49:45.168Z,67.26
2022-07-26T03:52:15.395Z,67.00
2022-07-26T03:54:44.181Z,67.09
2022-07-26T03:57:11.936Z,67.90
2022-07-26T03:59:40.739Z,67.45
2022-07-26T04:02:09.966Z,67.51
2022-07-26T04:04:39.093Z,67.65
2022-07-26T04:07:08.790Z,67.35
2022-07-26T04:09:39.760Z,67.80
2022-07-26T04:12:09.003Z,68.32
2022-07-26T04:14:38.665Z,68.34
2022-07-26T04:17:07.435Z,67.83
2022-07-26T04:19:39.764Z,67.99
2022-07-26T04:22:08.828Z,68.53
2022-07-26T04:24:38.971Z,68.40
2022-07-26T04:27:07.983Z,68.35
2022-07-26T04:29:36.764Z,68.60
2022-07-26T04:32:05.882Z,68.67
2022-07-26T04:34:35.596Z,68.71
2022-07-26T04:37:04.369Z,68.64
2022-07-26T04:39:33.022Z,68.66
2022-07-26T04:42:03.300Z,68.74
2022-07-26T04:44:32.091Z,68.65
2022-07-26T04:47:00.925Z,68.58
2022-07-26T04:49:29.775Z,69.33
2022-07-26T04:51:59.620Z,69.18
2022-07-26T04:54:28.454Z,69.33
2022-07-26T04:56:57.131Z,69.02
2022-07-26T04:59:27.283Z,68.78
2022-07-26T05:01:56.211Z,68.60
2022-07-26T05:04:25.474Z,69.22
2022-07-26T05:06:54.415Z,69.25
2022-07-26T05:09:23.196Z,69.93
2022-07-26T05:11:51.974Z,69.73
2022-07-26T05:14:20.815Z,69.55
2022-07-26T05:16:52.586Z,69.03
2022-07-26T05:19:21.938Z,68.95
2022-07-26T05:21:51.606Z,68.87
2022-07-26T05:24:20.616Z,69.14
2022-07-26T05:26:49.460Z,70.10
2022-07-26T05:29:18.561Z,70.26
2022-07-26T05:31:47.849Z,69.59
2022-07-26T05:34:18.087Z,69.54
2022-07-26T05:36:47.449Z,69.59
2022-07-26T05:39:16.397Z,69.53
2022-07-26T05:41:47.140Z,69.79
2022-07-26T05:44:16.590Z,69.36
2022-07-26T05:46:47.597Z,69.72
2022-07-26T05:49:18.533Z,70.11
2022-07-26T05:51:49.576Z,70.10
2022-07-26T05:54:22.857Z,69.60
2022-07-26T05:56:52.234Z,69.52
2022-07-26T05:59:21.149Z,69.19
2022-07-26T06:01:50.621Z,68.34
2022-07-26T06:04:21.093Z,67.64
2022-07-26T06:06:53.239Z,66.68
2022-07-26T06:09:22.654Z,65.94
2022-07-26T06:11:51.882Z,65.62
2022-07-26T06:14:21.627Z,65.87
2022-07-26T06:16:52.805Z,66.05
2022-07-26T06:19:23.745Z,64.91
2022-07-26T06:21:52.887Z,63.89
2022-07-26T06:24:22.505Z,62.54
2022-07-26T06:26:56.867Z,62.28
2022-07-26T06:29:32.327Z,61.82
2022-07-26T06:32:02.166Z,61.36
2022-07-26T06:34:32.817Z,61.24
2022-07-26T06:37:02.249Z,60.20
2022-07-26T06:39:32.369Z,58.83
2022-07-26T06:42:04.465Z,58.09
2022-07-26T06:44:33.927Z,57.66
2022-07-26T06:47:03.937Z,57.50
2022-07-26T06:49:34.280Z,57.15
2022-07-26T06:52:03.261Z,56.37
2022-07-26T06:54:33.369Z,56.70
2022-07-26T06:57:02.351Z,56.82
2022-07-26T06:59:32.225Z,56.31
2022-07-26T07:02:02.153Z,56.18
2022-07-26T07:04:35.011Z,54.73
2022-07-26T07:07:05.943Z,54.82
2022-07-26T07:09:35.831Z,54.14
2022-07-26T07:12:10.237Z,54.31
2022-07-26T07:14:39.889Z,54.46
2022-07-26T07:17:11.132Z,53.00
2022-07-26T07:19:44.633Z,50.74
2022-07-26T07:22:13.554Z,51.58
2022-07-26T07:24:44.396Z,51.29
2022-07-26T07:27:15.766Z,51.42
2022-07-26T07:29:45.417Z,51.52
2022-07-26T07:32:18.095Z,51.49
2022-07-26T07:34:50.012Z,51.85
2022-07-26T07:37:20.453Z,49.73
2022-07-26T07:39:50.284Z,49.62
2022-07-26T07:42:20.370Z,48.74
2022-07-26T07:44:50.222Z,47.79
2022-07-26T07:47:22.339Z,47.70
2022-07-26T07:49:52.511Z,47.94
2022-07-26T07:52:21.309Z,46.45
2022-07-26T07:54:51.555Z,47.21
2022-07-26T07:57:20.677Z,46.70
2022-07-26T07:59:53.025Z,46.38
2022-07-26T08:02:21.867Z,46.38
2022-07-26T08:04:52.059Z,45.93
2022-07-26T08:07:22.081Z,47.50
2022-07-26T08:09:50.833Z,45.61
2022-07-26T08:12:19.557Z,46.02
2022-07-26T08:14:48.337Z,45.60
2022-07-26T08:17:22.117Z,45.70
2022-07-26T08:20:01.858Z,45.91
2022-07-26T08:22:30.776Z,45.77
2022-07-26T08:25:00.514Z,45.26
2022-07-26T08:27:29.168Z,45.06
2022-07-26T08:29:59.035Z,45.46
2022-07-26T08:32:27.823Z,46.54
2022-07-26T08:34:57.145Z,46.11
2022-07-26T08:37:47.561Z,45.98
2022-07-26T08:40:16.377Z,46.94
2022-07-26T08:42:52.707Z,47.55
2022-07-26T08:45:26.680Z,47.04
2022-07-26T08:48:16.547Z,45.43
2022-07-26T08:50:46.289Z,45.30
2022-07-26T08:53:17.163Z,44.59
2022-07-26T08:56:06.384Z,44.26
2022-07-26T08:58:37.383Z,45.05
2022-07-26T09:01:13.309Z,45.27
2022-07-26T09:03:44.826Z,45.59
2022-07-26T09:06:22.375Z,44.32
2022-07-26T09:08:54.750Z,45.18
2022-07-26T09:11:34.935Z,44.09
2022-07-26T09:14:06.414Z,42.25
2022-07-26T09:16:39.899Z,42.69
2022-07-26T09:19:21.534Z,42.15
2022-07-26T09:21:51.296Z,42.14
2022-07-26T09:24:35.646Z,41.47
2022-07-26T09:27:08.789Z,41.84
2022-07-26T09:29:47.336Z,42.00
2022-07-26T09:32:19.832Z,40.65
2022-07-26T09:34:54.328Z,40.82
2022-07-26T09:37:38.397Z,41.32
2022-07-26T09:40:12.413Z,41.67
2022-07-26T09:42:56.984Z,42.04
2022-07-26T09:45:27.815Z,40.52
2022-07-26T09:47:57.028Z,39.95
2022-07-26T09:50:29.685Z,39.02
2022-07-26T09:53:08.004Z,36.69
2022-07-26T09:55:57.322Z,37.47
2022-07-26T09:58:28.241Z,36.86
2022-07-26T10:01:02.348Z,38.47
2022-07-26T10:03:32.734Z,37.98
2022-07-26T10:06:04.945Z,37.77
2022-07-26T10:08:34.610Z,38.65
2022-07-26T10:11:10.191Z,37.91
2022-07-26T10:13:40.675Z,37.65
2022-07-26T10:16:31.832Z,38.30
2022-07-26T10:19:04.360Z,37.74
2022-07-26T10:21:35.284Z,37.82
2022-07-26T10:24:04.972Z,37.13
2022-07-26T10:27:06.842Z,36.54
2022-07-26T10:29:40.096Z,36.84
2022-07-26T10:32:20.703Z,36.81
2022-07-26T10:34:50.234Z,37.61
2022-07-26T10:37:28.274Z,37.08
2022-07-26T10:40:22.821Z,37.38
2022-07-26T10:42:54.119Z,37.96
2022-07-26T10:45:25.426Z,39.43
2022-07-26T10:48:16.014Z,37.75
2022-07-26T10:50:48.201Z,36.69
2022-07-26T10:53:23.740Z,36.07
2022-07-26T10:55:54.732Z,36.48
2022-07-26T10:58:28.236Z,35.67
2022-07-26T11:01:03.689Z,35.48
2022-07-26T11:03:43.115Z,37.07
2022-07-26T11:06:17.908Z,36.40
2022-07-26T11:08:50.103Z,33.08
2022-07-26T11:11:33.162Z,33.34
2022-07-26T11:14:13.549Z,31.80
2022-07-26T11:16:50.545Z,32.40
2022-07-26T11:19:22.562Z,30.79
2022-07-26T11:21:59.181Z,31.01
2022-07-26T11:24:30.455Z,31.70
2022-07-26T11:27:06.600Z,31.95
2022-07-26T11:29:41.667Z,31.86
2022-07-26T11:32:20.440Z,31.83
2022-07-26T11:35:02.276Z,31.64
2022-07-26T11:37:32.206Z,32.78
2022-07-26T11:40:01.552Z,33.46
2022-07-26T11:42:30.787Z,32.78
2022-07-26T11:45:01.738Z,33.86
2022-07-26T11:47:31.085Z,33.63
2022-07-26T11:50:34.978Z,33.65
2022-07-26T11:53:25.127Z,34.68
2022-07-26T11:56:12.939Z,33.43
2022-07-26T11:58:44.777Z,32.14
2022-07-26T12:01:19.015Z,32.57
2022-07-26T12:03:52.266Z,31.04
2022-07-26T12:06:26.425Z,30.36
2022-07-26T12:08:59.525Z,31.26
2022-07-26T12:11:42.057Z,30.88
2022-07-26T12:14:17.983Z,31.00
2022-07-26T12:16:52.338Z,31.35
2022-07-26T12:19:31.758Z,31.40
2022-07-26T12:22:12.251Z,28.25
2022-07-26T12:24:49.595Z,29.23
2022-07-26T12:27:24.483Z,28.79
2022-07-26T12:29:57.429Z,27.63
2022-07-26T12:32:35.505Z,28.17
2022-07-26T12:35:09.093Z,27.61
2022-07-26T12:37:53.865Z,27.96
2022-07-26T12:40:25.992Z,27.96
2022-07-26T12:43:02.068Z,27.73
2022-07-26T12:45:33.454Z,28.07
2022-07-26T12:48:10.221Z,28.35
2022-07-26T12:50:39.272Z,27.20
2022-07-26T12:53:12.535Z,26.19
2022-07-26T12:55:41.858Z,26.18
2022-07-26T12:58:10.691Z,25.05
2022-07-26T13:00:39.649Z,25.24
2022-07-26T13:03:11.977Z,26.46
2022-07-26T13:05:40.703Z,26.90
2022-07-26T13:08:12.975Z,27.60
2022-07-26T13:10:45.771Z,28.40
2022-07-26T13:13:15.221Z,29.28
2022-07-26T13:15:45.189Z,29.03
2022-07-26T13:18:15.790Z,29.55
2022-07-26T13:20:44.835Z,30.25
2022-07-26T13:23:15.889Z,30.90
2022-07-26T13:25:51.017Z,31.11
2022-07-26T13:28:21.063Z,30.82
2022-07-26T13:30:50.199Z,31.04
2022-07-26T13:33:20.648Z,32.00
2022-07-26T13:35:50.384Z,31.90
2022-07-26T13:38:21.641Z,32.01
2022-07-26T13:40:50.546Z,32.30
2022-07-26T13:43:19.578Z,32.16
2022-07-26T13:45:48.628Z,32.44
2022-07-26T13:48:17.599Z,32.61
2022-07-26T13:50:47.942Z,32.75
2022-07-26T13:53:17.813Z,33.64
2022-07-26T13:55:46.881Z,33.22
2022-07-26T13:58:15.745Z,32.73
2022-07-26T14:00:46.427Z,31.66
2022-07-26T14:03:16.879Z,30.95
2022-07-26T14:05:47.467Z,30.84
2022-07-26T14:08:17.071Z,30.37
2022-07-26T14:10:46.925Z,29.90
2022-07-26T14:13:16.702Z,28.82
2022-07-26T14:15:45.966Z,28.50
2022-07-26T14:18:15.443Z,28.37
2022-07-26T14:20:44.560Z,28.82
2022-07-26T14:23:15.351Z,29.75
2022-07-26T14:25:44.262Z,30.59
2022-07-26T14:28:14.019Z,31.16
2022-07-26T14:30:42.751Z,31.45
2022-07-26T14:33:11.927Z,31.91
2022-07-26T14:35:41.960Z,31.65
2022-07-26T14:38:10.850Z,31.61
2022-07-26T14:40:42.248Z,31.71
2022-07-26T14:43:10.987Z,31.98
2022-07-26T14:45:39.916Z,32.39
2022-07-26T14:48:08.823Z,32.55
2022-07-26T14:50:59.709Z,33.05
2022-07-26T14:53:26.776Z,32.35
2022-07-26T14:55:56.907Z,32.95
2022-07-26T14:58:25.687Z,32.87
2022-07-26T15:00:55.460Z,33.12
2022-07-26T15:03:27.406Z,33.52
2022-07-26T15:06:01.904Z,33.63
2022-07-26T15:08:31.105Z,34.28
2022-07-26T15:11:01.684Z,34.56
2022-07-26T15:13:30.566Z,34.65
2022-07-26T15:15:59.279Z,34.25
2022-07-26T15:18:28.921Z,34.63
2022-07-26T15:20:58.005Z,33.52
2022-07-26T15:23:27.543Z,33.75
2022-07-26T15:25:56.385Z,33.28
2022-07-26T15:28:26.878Z,33.73
2022-07-26T15:30:55.659Z,34.31
2022-07-26T15:33:24.497Z,32.99
2022-07-26T15:35:55.547Z,32.82
2022-07-26T15:38:24.674Z,32.55
2022-07-26T15:40:53.383Z,33.28
2022-07-26T15:43:48.948Z,33.01
2022-07-26T15:46:15.018Z,34.24
2022-07-26T15:48:44.836Z,33.77
2022-07-26T15:51:16.239Z,34.34
2022-07-26T15:53:46.654Z,35.22
2022-07-26T15:56:15.809Z,35.62
2022-07-26T15:58:46.121Z,36.21
2022-07-26T16:01:20.341Z,36.32
2022-07-26T16:03:52.892Z,36.83
2022-07-26T16:06:22.575Z,37.50
2022-07-26T16:09:15.229Z,37.54
2022-07-26T16:11:41.532Z,38.03
2022-07-26T16:14:12.637Z,38.53
2022-07-26T16:16:41.983Z,37.89
2022-07-26T16:19:11.504Z,38.29
2022-07-26T16:21:44.543Z,38.28
2022-07-26T16:24:15.114Z,38.80
2022-07-26T16:26:47.719Z,39.27
2022-07-26T16:29:18.550Z,39.53
2022-07-26T16:31:48.249Z,39.74
2022-07-26T16:34:17.637Z,40.03
2022-07-26T16:36:46.802Z,40.18
2022-07-26T16:39:16.249Z,39.93
2022-07-26T16:41:45.915Z,40.52
2022-07-26T16:44:15.587Z,40.26
2022-07-26T16:46:47.502Z,40.45
2022-07-26T16:49:17.902Z,40.24
2022-07-26T16:51:47.295Z,40.60
2022-07-26T16:54:16.433Z,40.70
2022-07-26T16:56:46.274Z,40.83
2022-07-26T16:59:15.378Z,41.13
2022-07-26T17:01:46.230Z,40.77
2022-07-26T17:04:16.273Z,40.71
2022-07-26T17:07:07.685Z,41.34
2022-07-26T17:09:37.043Z,41.23
2022-07-26T17:12:08.196Z,41.93
2022-07-26T17:14:37.550Z,41.59
2022-07-26T17:17:09.084Z,41.22
2022-07-26T17:19:38.626Z,41.06
2022-07-26T17:22:08.918Z,41.11
2022-07-26T17:24:39.926Z,41.47
2022-07-26T17:27:09.800Z,41.45
2022-07-26T17:29:39.943Z,41.45
2022-07-26T17:32:11.927Z,41.36
2022-07-26T17:34:42.599Z,41.50
2022-07-26T17:37:12.255Z,41.91
2022-07-26T17:39:50.932Z,41.72
2022-07-26T17:42:23.986Z,42.10
2022-07-26T17:44:53.968Z,41.48
2022-07-26T17:47:29.009Z,41.71
2022-07-26T17:50:26.179Z,41.84
2022-07-26T17:52:51.928Z,42.34
2022-07-26T17:55:21.757Z,42.01
2022-07-26T17:58:00.334Z,42.56
2022-07-26T18:00:30.148Z,42.68
2022-07-26T18:06:20.278Z,42.99
2022-07-26T18:08:49.106Z,42.86
2022-07-26T18:11:18.135Z,43.21
2022-07-26T18:13:46.949Z,43.11
2022-07-26T18:16:16.027Z,43.65
2022-07-26T18:18:46.316Z,43.45
2022-07-26T18:21:15.681Z,43.80
2022-07-26T18:24:06.710Z,43.50
2022-07-26T18:26:34.136Z,44.74
2022-07-26T18:29:05.351Z,44.44
2022-07-26T18:31:36.589Z,44.52
2022-07-26T18:34:07.364Z,44.98
2022-07-26T18:36:36.593Z,44.93
2022-07-26T18:39:06.000Z,45.21
2022-07-26T18:41:35.479Z,45.70
2022-07-26T18:44:04.882Z,46.03
2022-07-26T18:46:34.009Z,46.40
2022-07-26T18:49:05.011Z,46.94
2022-07-26T18:51:39.327Z,47.07
2022-07-26T18:54:09.979Z,47.43
2022-07-26T18:56:39.949Z,47.58
2022-07-26T18:59:10.029Z,47.80
2022-07-26T19:01:39.506Z,47.91
2022-07-26T19:04:09.129Z,48.05
2022-07-26T19:06:40.164Z,48.32
2022-07-26T19:09:10.816Z,48.56
2022-07-26T19:11:45.889Z,48.47
2022-07-26T19:14:16.021Z,47.92
2022-07-26T19:16:44.811Z,48.57
2022-07-26T19:19:14.100Z,48.44
2022-07-26T19:21:47.311Z,48.56
2022-07-26T19:24:17.214Z,48.95
2022-07-26T19:26:46.875Z,48.84
2022-07-26T19:29:19.573Z,49.03
2022-07-26T19:31:49.028Z,49.07
2022-07-26T19:34:18.330Z,49.38
2022-07-26T19:36:51.323Z,49.71
2022-07-26T19:39:21.732Z,49.83
2022-07-26T19:41:51.514Z,50.06
2022-07-26T19:44:21.552Z,49.90
2022-07-26T19:46:55.548Z,50.38
2022-07-26T19:49:26.835Z,50.60
2022-07-26T19:51:57.854Z,50.97
2022-07-26T19:54:27.564Z,51.13
2022-07-26T19:56:56.817Z,51.33
2022-07-26T19:59:26.182Z,51.40
2022-07-26T20:01:58.476Z,51.80
2022-07-26T20:04:27.936Z,51.78
2022-07-26T20:06:58.171Z,51.77
2022-07-26T20:09:27.708Z,51.67
2022-07-26T20:11:56.892Z,51.54
2022-07-26T20:14:26.893Z,51.69
2022-07-26T20:16:57.131Z,51.96
2022-07-26T20:19:28.178Z,52.85
2022-07-26T20:21:58.889Z,52.73
2022-07-26T20:24:33.448Z,52.83
2022-07-26T20:27:02.415Z,52.26
2022-07-26T20:29:31.560Z,52.59
2022-07-26T20:32:00.733Z,52.39
2022-07-26T20:34:29.595Z,52.76
2022-07-26T20:36:59.861Z,52.37
2022-07-26T20:39:29.907Z,53.59
2022-07-26T20:41:58.770Z,53.42
2022-07-26T20:44:30.664Z,53.37
2022-07-26T20:47:00.564Z,53.97
2022-07-26T20:49:29.699Z,54.10
2022-07-26T20:51:59.979Z,54.31
2022-07-26T20:54:28.968Z,54.29
2022-07-26T20:56:57.861Z,54.48
2022-07-26T20:59:27.053Z,54.54
2022-07-26T21:01:56.046Z,54.90
2022-07-26T21:04:25.008Z,54.22
2022-07-26T21:06:56.040Z,54.80
2022-07-26T21:09:27.467Z,54.92
2022-07-26T21:11:56.619Z,55.09
2022-07-26T21:14:25.368Z,54.96
2022-07-26T21:16:54.497Z,54.93
2022-07-26T21:19:29.594Z,54.69
2022-07-26T21:22:00.448Z,54.83
2022-07-26T21:24:30.918Z,55.11
2022-07-26T21:26:59.721Z,55.45
2022-07-26T21:29:29.318Z,55.05
2022-07-26T21:31:58.512Z,55.29
2022-07-26T21:34:27.506Z,55.67
2022-07-26T21:36:56.440Z,55.81
2022-07-26T21:39:25.307Z,55.30
2022-07-26T21:41:55.630Z,55.30
2022-07-26T21:44:24.609Z,55.04
2022-07-26T21:46:55.136Z,55.08
2022-07-26T21:49:24.056Z,55.07
2022-07-26T21:51:53.259Z,55.98
2022-07-26T21:54:22.225Z,55.36
2022-07-26T21:56:51.311Z,55.81
2022-07-26T21:59:21.694Z,56.27
2022-07-26T22:01:50.460Z,56.49
2022-07-26T22:04:19.337Z,56.00
2022-07-26T22:06:48.063Z,55.96
2022-07-26T22:09:16.862Z,56.06
2022-07-26T22:11:45.805Z,56.21
2022-07-26T22:14:14.674Z,56.50
2022-07-26T22:16:49.411Z,56.09
2022-07-26T22:19:18.290Z,56.29
2022-07-26T22:21:47.153Z,56.64
2022-07-26T22:24:15.937Z,56.46
2022-07-26T22:26:44.802Z,56.38
2022-07-26T22:29:13.950Z,56.28
2022-07-26T22:31:43.065Z,56.58
2022-07-26T22:34:13.479Z,56.93
2022-07-26T22:36:45.494Z,56.61
2022-07-26T22:39:15.109Z,57.26
2022-07-26T22:42:12.637Z,57.37
2022-07-26T22:44:32.959Z,57.66
2022-07-26T22:47:01.845Z,57.62
2022-07-26T22:49:32.263Z,57.86
2022-07-26T22:52:01.192Z,57.44
2022-07-26T22:54:30.086Z,57.58
2022-07-26T22:56:58.834Z,57.52
2022-07-26T22:59:27.901Z,57.03
2022-07-26T23:01:56.771Z,57.10
2022-07-26T23:04:25.959Z,57.35
2022-07-26T23:06:58.724Z,57.31
2022-07-26T23:09:28.824Z,57.23
2022-07-26T23:11:57.701Z,57.40
2022-07-26T23:14:27.711Z,57.68
2022-07-26T23:16:56.551Z,57.86
2022-07-26T23:19:25.553Z,57.88
2022-07-26T23:21:54.389Z,57.62
2022-07-26T23:24:24.635Z,57.78
2022-07-26T23:26:53.498Z,57.81
2022-07-26T23:29:22.475Z,57.61
2022-07-26T23:31:51.370Z,58.14
2022-07-26T23:34:20.264Z,57.98
2022-07-26T23:36:49.204Z,58.14
2022-07-26T23:39:18.019Z,58.17
2022-07-26T23:41:48.321Z,57.13
2022-07-26T23:44:18.184Z,56.63
2022-07-26T23:46:47.046Z,56.28
2022-07-26T23:49:16.142Z,56.49
2022-07-26T23:51:45.339Z,57.11
2022-07-26T23:54:14.145Z,57.25
2022-07-26T23:56:45.671Z,58.52
2022-07-26T23:59:16.152Z,58.88
