createdAt,value
2022-12-08T00:01:56.701Z,2.90
2022-12-08T00:04:24.805Z,2.90
2022-12-08T00:07:10.008Z,3.00
2022-12-08T00:09:40.129Z,3.00
2022-12-08T00:12:09.489Z,3.00
2022-12-08T00:14:39.149Z,3.00
2022-12-08T00:17:09.893Z,3.00
2022-12-08T00:19:39.057Z,3.00
2022-12-08T00:22:08.183Z,3.10
2022-12-08T00:24:39.627Z,3.10
2022-12-08T00:27:08.344Z,3.00
2022-12-08T00:29:36.373Z,3.10
2022-12-08T00:32:04.925Z,3.00
2022-12-08T00:34:34.636Z,3.10
2022-12-08T00:37:02.681Z,3.00
2022-12-08T00:39:30.718Z,3.00
2022-12-08T00:42:13.835Z,3.00
2022-12-08T00:44:42.476Z,3.00
2022-12-08T00:47:11.291Z,3.00
2022-12-08T00:49:40.747Z,3.00
2022-12-08T00:52:09.436Z,3.00
2022-12-08T00:54:37.428Z,3.00
2022-12-08T00:57:05.577Z,3.10
2022-12-08T00:59:33.584Z,3.10
2022-12-08T01:02:01.658Z,3.10
2022-12-08T01:04:29.884Z,3.00
2022-12-08T01:06:59.238Z,3.10
2022-12-08T01:09:27.220Z,3.10
2022-12-08T01:11:55.300Z,3.00
2022-12-08T01:14:23.352Z,3.00
2022-12-08T01:16:51.458Z,3.00
2022-12-08T01:19:19.880Z,3.10
2022-12-08T01:21:47.901Z,3.00
2022-12-08T01:24:20.583Z,3.00
2022-12-08T01:26:49.370Z,3.00
2022-12-08T01:29:17.435Z,2.90
2022-12-08T01:31:45.461Z,2.90
2022-12-08T01:34:13.690Z,2.90
2022-12-08T01:36:42.175Z,2.90
2022-12-08T01:39:15.356Z,2.90
2022-12-08T01:41:45.814Z,2.90
2022-12-08T01:44:53.377Z,2.90
2022-12-08T01:47:22.047Z,2.90
2022-12-08T01:49:50.124Z,2.90
2022-12-08T01:52:22.675Z,2.90
2022-12-08T01:54:54.528Z,3.00
2022-12-08T01:57:28.365Z,2.90
2022-12-08T02:00:03.566Z,2.90
2022-12-08T02:02:40.795Z,2.90
2022-12-08T02:05:10.280Z,2.90
2022-12-08T02:07:38.773Z,2.90
2022-12-08T02:10:07.892Z,2.90
2022-12-08T02:12:37.320Z,2.90
2022-12-08T02:15:06.328Z,2.90
2022-12-08T02:17:49.488Z,2.90
2022-12-08T02:20:46.960Z,2.90
2022-12-08T02:23:25.121Z,2.90
2022-12-08T02:26:37.792Z,2.90
2022-12-08T02:29:34.592Z,2.90
2022-12-08T02:32:23.836Z,2.90
2022-12-08T02:34:59.353Z,2.90
2022-12-08T02:37:32.727Z,2.90
2022-12-08T02:40:08.199Z,3.00
2022-12-08T02:42:43.538Z,2.90
2022-12-08T02:45:15.893Z,2.90
2022-12-08T02:47:44.731Z,2.90
2022-12-08T02:50:14.695Z,2.90
2022-12-08T02:52:44.822Z,2.90
2022-12-08T02:55:25.344Z,2.90
2022-12-08T02:58:22.234Z,2.90
2022-12-08T03:01:03.557Z,2.90
2022-12-08T03:03:42.517Z,2.80
2022-12-08T03:06:23.204Z,2.90
2022-12-08T03:08:56.757Z,2.80
2022-12-08T03:11:29.755Z,2.80
2022-12-08T03:14:01.243Z,2.80
2022-12-08T03:16:31.321Z,2.80
2022-12-08T03:19:04.586Z,2.80
2022-12-08T03:21:36.265Z,2.80
2022-12-08T03:24:07.698Z,2.80
2022-12-08T03:26:42.623Z,2.80
2022-12-08T03:29:11.048Z,2.90
2022-12-08T03:31:42.920Z,2.80
2022-12-08T03:34:13.145Z,2.80
2022-12-08T03:36:42.573Z,2.80
2022-12-08T03:39:10.560Z,2.80
2022-12-08T03:41:38.613Z,2.80
2022-12-08T03:44:06.883Z,2.80
2022-12-08T03:46:34.881Z,2.80
2022-12-08T03:49:02.868Z,2.80
2022-12-08T03:51:30.903Z,2.80
2022-12-08T03:54:00.308Z,2.70
2022-12-08T03:56:30.625Z,2.70
2022-12-08T03:58:58.705Z,2.70
2022-12-08T04:01:27.487Z,2.60
2022-12-08T04:03:55.687Z,2.60
2022-12-08T04:06:23.980Z,2.60
2022-12-08T04:08:52.981Z,2.60
2022-12-08T04:11:22.416Z,2.70
2022-12-08T04:13:50.454Z,2.70
2022-12-08T04:16:20.731Z,2.70
2022-12-08T04:18:48.991Z,2.70
2022-12-08T04:21:17.360Z,2.60
2022-12-08T04:23:45.934Z,2.60
2022-12-08T04:26:14.689Z,2.60
2022-12-08T04:28:44.545Z,2.60
2022-12-08T04:31:12.591Z,2.50
2022-12-08T04:33:40.866Z,2.50
2022-12-08T04:36:10.171Z,2.50
2022-12-08T04:38:38.209Z,2.50
2022-12-08T04:41:06.225Z,2.40
2022-12-08T04:43:34.273Z,2.40
2022-12-08T04:46:06.664Z,2.30
2022-12-08T04:48:34.870Z,2.30
2022-12-08T04:51:02.910Z,2.40
2022-12-08T04:53:30.946Z,2.40
2022-12-08T04:55:58.919Z,2.40
2022-12-08T04:58:26.921Z,2.40
2022-12-08T05:00:54.970Z,2.40
2022-12-08T05:03:28.533Z,2.40
2022-12-08T05:05:56.906Z,2.40
2022-12-08T05:08:24.986Z,2.40
2022-12-08T05:10:53.139Z,2.40
2022-12-08T05:13:21.304Z,2.50
2022-12-08T05:15:49.428Z,2.40
2022-12-08T05:18:17.515Z,2.40
2022-12-08T05:20:46.893Z,2.40
2022-12-08T05:23:14.951Z,2.40
2022-12-08T05:25:42.963Z,2.40
2022-12-08T05:28:39.520Z,2.30
2022-12-08T05:30:59.667Z,2.30
2022-12-08T05:33:27.740Z,2.30
2022-12-08T05:35:57.100Z,2.40
2022-12-08T05:38:25.088Z,2.40
2022-12-08T05:40:53.088Z,2.40
2022-12-08T05:43:21.060Z,2.40
2022-12-08T05:45:49.119Z,2.40
2022-12-08T05:48:17.325Z,2.40
2022-12-08T05:50:47.913Z,2.40
2022-12-08T05:53:17.487Z,2.30
2022-12-08T05:55:45.508Z,2.30
2022-12-08T05:58:14.844Z,2.30
2022-12-08T06:00:43.500Z,2.30
2022-12-08T06:03:12.660Z,2.40
2022-12-08T06:05:41.900Z,2.40
2022-12-08T06:08:10.749Z,2.50
2022-12-08T06:10:41.380Z,2.40
2022-12-08T06:13:10.422Z,2.40
2022-12-08T06:15:39.257Z,2.40
2022-12-08T06:18:07.745Z,2.40
2022-12-08T06:20:35.812Z,2.40
2022-12-08T06:23:04.226Z,2.40
2022-12-08T06:25:32.197Z,2.50
2022-12-08T06:28:01.549Z,2.40
2022-12-08T06:30:29.533Z,2.40
2022-12-08T06:32:57.623Z,2.30
2022-12-08T06:35:25.612Z,2.30
2022-12-08T06:37:53.637Z,2.30
2022-12-08T06:40:21.580Z,2.30
2022-12-08T06:42:49.572Z,2.30
2022-12-08T06:45:19.480Z,2.30
2022-12-08T06:47:47.444Z,2.30
2022-12-08T06:50:15.770Z,2.30
2022-12-08T06:52:54.204Z,2.30
2022-12-08T06:58:18.453Z,2.30
2022-12-08T07:00:48.167Z,2.30
2022-12-08T07:03:16.553Z,2.30
2022-12-08T07:05:44.531Z,2.30
2022-12-08T07:08:12.728Z,2.30
2022-12-08T07:10:40.782Z,2.30
2022-12-08T07:13:08.756Z,2.30
2022-12-08T07:15:36.846Z,2.30
2022-12-08T07:18:06.324Z,2.20
2022-12-08T07:20:34.343Z,2.20
2022-12-08T07:23:02.479Z,2.20
2022-12-08T07:25:30.486Z,2.30
2022-12-08T07:27:58.488Z,2.30
2022-12-08T07:30:26.519Z,2.30
2022-12-08T07:32:54.583Z,2.30
2022-12-08T07:35:23.908Z,2.30
2022-12-08T07:37:51.908Z,2.30
2022-12-08T07:40:19.944Z,2.30
2022-12-08T07:42:47.932Z,2.30
2022-12-08T07:45:16.053Z,2.30
2022-12-08T07:47:44.080Z,2.30
2022-12-08T07:50:12.301Z,2.30
2022-12-08T07:52:41.640Z,2.40
2022-12-08T07:55:10.643Z,2.40
2022-12-08T07:57:38.628Z,2.40
2022-12-08T08:00:08.339Z,2.30
2022-12-08T08:02:39.912Z,2.30
2022-12-08T08:05:08.757Z,2.40
2022-12-08T08:07:37.283Z,2.30
2022-12-08T08:10:08.390Z,2.30
2022-12-08T08:12:37.063Z,2.30
2022-12-08T08:15:07.378Z,2.30
2022-12-08T08:17:36.207Z,2.30
2022-12-08T08:20:06.963Z,2.30
2022-12-08T08:22:35.686Z,2.30
2022-12-08T08:25:03.798Z,2.30
2022-12-08T08:27:33.172Z,2.30
2022-12-08T08:30:01.302Z,2.30
2022-12-08T08:32:29.454Z,2.30
2022-12-08T08:34:57.464Z,2.30
2022-12-08T08:37:25.591Z,2.30
2022-12-08T08:39:53.672Z,2.30
2022-12-08T08:42:22.053Z,2.30
2022-12-08T08:44:51.416Z,2.30
2022-12-08T08:47:19.401Z,2.30
2022-12-08T08:49:47.608Z,2.40
2022-12-08T08:52:15.606Z,2.30
2022-12-08T08:54:43.611Z,2.30
2022-12-08T08:57:11.660Z,2.40
2022-12-08T08:59:39.668Z,2.30
2022-12-08T09:02:16.490Z,2.30
2022-12-08T09:04:45.004Z,2.30
2022-12-08T09:07:13.188Z,2.30
2022-12-08T09:09:41.273Z,2.20
2022-12-08T09:12:09.732Z,2.30
2022-12-08T09:14:38.007Z,2.30
2022-12-08T09:17:08.457Z,2.30
2022-12-08T09:19:36.529Z,2.30
2022-12-08T09:22:06.034Z,2.30
2022-12-08T09:24:34.019Z,2.30
2022-12-08T09:27:02.071Z,2.40
2022-12-08T09:29:35.596Z,2.30
2022-12-08T09:32:04.453Z,2.30
2022-12-08T09:34:33.909Z,2.30
2022-12-08T09:37:01.972Z,2.30
2022-12-08T09:39:30.039Z,2.40
2022-12-08T09:42:01.151Z,2.30
2022-12-08T09:44:55.231Z,2.40
2022-12-08T09:47:33.765Z,2.40
2022-12-08T09:50:13.050Z,2.30
2022-12-08T09:52:46.113Z,2.40
2022-12-08T09:55:22.174Z,2.40
2022-12-08T09:57:58.480Z,2.40
2022-12-08T10:00:26.540Z,2.40
2022-12-08T10:02:54.549Z,2.40
2022-12-08T10:05:25.700Z,2.40
2022-12-08T10:08:05.283Z,2.50
2022-12-08T10:10:40.258Z,2.60
2022-12-08T10:13:17.405Z,2.70
2022-12-08T10:15:48.727Z,2.90
2022-12-08T10:18:19.234Z,3.00
2022-12-08T10:20:50.921Z,3.00
2022-12-08T10:23:27.603Z,2.90
2022-12-08T10:26:01.855Z,2.90
2022-12-08T10:28:30.107Z,3.00
2022-12-08T10:30:58.225Z,3.00
2022-12-08T10:33:26.553Z,3.20
2022-12-08T10:35:58.474Z,3.20
2022-12-08T10:38:30.989Z,3.20
2022-12-08T10:41:05.533Z,3.20
2022-12-08T10:43:35.321Z,3.30
2022-12-08T10:46:12.273Z,3.10
2022-12-08T10:48:49.465Z,3.00
2022-12-08T10:51:28.210Z,2.90
2022-12-08T10:53:57.069Z,3.10
2022-12-08T10:56:28.684Z,3.50
2022-12-08T10:59:15.706Z,3.80
2022-12-08T11:01:47.637Z,3.90
2022-12-08T11:04:19.573Z,3.80
2022-12-08T11:06:50.472Z,4.00
2022-12-08T11:09:32.116Z,4.00
2022-12-08T11:12:01.666Z,3.80
2022-12-08T11:14:31.683Z,3.60
2022-12-08T11:17:06.729Z,3.60
2022-12-08T11:19:38.982Z,3.60
2022-12-08T11:22:25.252Z,3.50
2022-12-08T11:25:03.009Z,3.50
2022-12-08T11:27:33.479Z,3.40
2022-12-08T11:30:04.644Z,3.40
2022-12-08T11:32:35.605Z,3.40
2022-12-08T11:35:06.964Z,3.40
2022-12-08T11:37:40.694Z,3.40
2022-12-08T11:40:17.379Z,3.40
2022-12-08T11:42:54.529Z,3.40
2022-12-08T11:45:27.652Z,3.40
2022-12-08T11:48:04.832Z,3.50
2022-12-08T11:50:42.621Z,3.50
2022-12-08T11:53:19.361Z,3.50
2022-12-08T11:55:53.110Z,3.60
2022-12-08T11:58:25.156Z,3.60
2022-12-08T12:00:53.379Z,3.50
2022-12-08T12:03:29.758Z,3.60
2022-12-08T12:06:38.116Z,3.70
2022-12-08T12:09:12.192Z,3.80
2022-12-08T12:12:11.404Z,3.90
2022-12-08T12:14:56.596Z,3.90
2022-12-08T12:17:40.557Z,3.90
2022-12-08T12:20:17.217Z,4.00
2022-12-08T12:22:50.652Z,4.00
2022-12-08T12:25:23.644Z,4.00
2022-12-08T12:27:57.237Z,3.90
2022-12-08T12:30:27.374Z,3.90
2022-12-08T12:32:58.961Z,3.90
2022-12-08T12:35:33.851Z,3.90
2022-12-08T12:38:27.296Z,3.90
2022-12-08T12:41:03.097Z,3.90
2022-12-08T12:43:33.543Z,3.80
2022-12-08T12:46:54.629Z,3.80
2022-12-08T12:50:05.689Z,3.80
2022-12-08T12:52:48.174Z,3.80
2022-12-08T12:55:53.681Z,3.90
2022-12-08T12:58:42.608Z,4.00
2022-12-08T13:01:56.452Z,4.10
2022-12-08T13:04:36.871Z,4.10
2022-12-08T13:07:05.669Z,4.00
2022-12-08T13:09:37.885Z,3.90
2022-12-08T13:12:11.620Z,3.90
2022-12-08T13:14:47.688Z,3.90
2022-12-08T13:17:24.078Z,3.80
2022-12-08T13:19:57.504Z,3.70
2022-12-08T13:22:58.903Z,3.70
2022-12-08T13:26:08.869Z,3.70
2022-12-08T13:29:21.345Z,3.80
2022-12-08T13:31:52.588Z,3.90
2022-12-08T13:34:26.329Z,3.90
2022-12-08T13:37:03.257Z,3.90
2022-12-08T13:39:37.748Z,3.90
2022-12-08T13:42:13.972Z,3.90
2022-12-08T13:45:19.731Z,3.80
2022-12-08T13:47:59.862Z,3.80
2022-12-08T13:59:28.262Z,3.90
2022-12-08T14:02:00.245Z,3.80
2022-12-08T14:05:16.468Z,3.80
2022-12-08T14:07:17.437Z,3.90
2022-12-08T14:09:46.966Z,3.80
2022-12-08T14:12:20.616Z,3.90
2022-12-08T14:15:06.531Z,3.80
2022-12-08T14:17:36.027Z,3.80
2022-12-08T14:20:15.055Z,3.80
2022-12-08T14:22:43.474Z,3.80
2022-12-08T14:25:15.050Z,3.80
2022-12-08T14:27:43.990Z,3.80
2022-12-08T14:30:21.313Z,3.90
2022-12-08T14:32:52.558Z,3.90
2022-12-08T14:35:23.763Z,4.00
2022-12-08T14:37:55.547Z,4.10
2022-12-08T14:40:25.695Z,4.00
2022-12-08T14:42:55.474Z,3.90
2022-12-08T14:45:23.728Z,3.80
2022-12-08T14:47:53.067Z,3.80
2022-12-08T14:50:46.136Z,3.80
2022-12-08T14:53:17.370Z,3.70
2022-12-08T14:55:47.842Z,3.80
2022-12-08T14:58:22.085Z,3.80
2022-12-08T15:01:01.942Z,3.70
2022-12-08T15:03:32.875Z,3.70
2022-12-08T15:06:06.952Z,3.70
2022-12-08T15:08:35.749Z,3.80
2022-12-08T15:11:30.860Z,3.80
2022-12-08T15:13:59.269Z,3.70
2022-12-08T15:16:30.306Z,3.60
2022-12-08T15:19:18.329Z,3.60
2022-12-08T15:21:47.238Z,3.50
2022-12-08T15:24:16.704Z,3.40
2022-12-08T15:26:48.185Z,3.30
2022-12-08T15:29:21.583Z,3.30
2022-12-08T15:31:49.742Z,3.20
2022-12-08T15:34:19.346Z,3.00
2022-12-08T15:36:47.683Z,3.00
2022-12-08T15:39:37.103Z,2.90
2022-12-08T15:42:11.539Z,2.90
2022-12-08T15:44:39.528Z,2.90
2022-12-08T15:47:11.734Z,2.90
2022-12-08T15:49:41.163Z,2.80
2022-12-08T15:52:15.078Z,2.90
2022-12-08T15:54:43.423Z,2.80
2022-12-08T15:57:43.757Z,2.90
2022-12-08T16:00:51.657Z,2.90
2022-12-08T16:04:02.724Z,2.90
2022-12-08T16:09:12.390Z,3.00
2022-12-08T16:12:08.833Z,3.10
2022-12-08T16:17:27.261Z,3.00
2022-12-08T16:19:55.325Z,2.90
2022-12-08T16:25:18.835Z,2.70
2022-12-08T16:28:29.351Z,2.60
2022-12-08T16:30:39.824Z,2.60
2022-12-08T16:33:07.962Z,2.60
2022-12-08T16:35:36.026Z,2.60
2022-12-08T16:38:05.521Z,2.60
2022-12-08T16:40:53.655Z,2.50
2022-12-08T16:43:20.669Z,2.50
2022-12-08T16:45:48.704Z,2.50
2022-12-08T16:48:16.741Z,2.50
2022-12-08T16:50:46.565Z,2.50
2022-12-08T16:53:15.985Z,2.40
2022-12-08T16:55:47.333Z,2.40
2022-12-08T16:58:15.958Z,2.30
2022-12-08T17:00:43.999Z,2.20
2022-12-08T17:03:15.141Z,2.30
2022-12-08T17:05:43.222Z,2.20
2022-12-08T17:08:11.712Z,2.30
2022-12-08T17:10:41.439Z,2.20
2022-12-08T17:13:10.726Z,2.10
2022-12-08T17:15:40.735Z,2.10
2022-12-08T17:18:08.754Z,2.10
2022-12-08T17:20:36.996Z,2.20
2022-12-08T17:23:05.017Z,2.20
2022-12-08T17:25:33.005Z,2.20
2022-12-08T17:28:02.420Z,2.10
2022-12-08T17:30:30.457Z,2.20
2022-12-08T17:32:58.474Z,2.10
2022-12-08T17:35:26.481Z,2.10
2022-12-08T17:37:54.506Z,2.00
2022-12-08T17:40:25.523Z,1.90
2022-12-08T17:42:56.122Z,1.80
2022-12-08T17:45:25.476Z,1.80
2022-12-08T17:47:53.530Z,2.00
2022-12-08T17:50:21.694Z,1.80
2022-12-08T17:52:51.213Z,1.80
2022-12-08T17:55:19.200Z,1.70
2022-12-08T17:57:47.195Z,1.70
2022-12-08T18:00:16.118Z,1.70
2022-12-08T18:02:45.491Z,1.70
2022-12-08T18:05:13.521Z,1.60
2022-12-08T18:07:41.593Z,1.60
2022-12-08T18:10:10.186Z,1.60
2022-12-08T18:12:38.267Z,1.50
2022-12-08T18:15:10.027Z,1.60
2022-12-08T18:17:38.055Z,1.50
2022-12-08T18:20:09.030Z,1.50
2022-12-08T18:22:37.023Z,1.50
2022-12-08T18:25:06.721Z,1.40
2022-12-08T18:27:39.940Z,1.40
2022-12-08T18:30:15.516Z,1.40
2022-12-08T18:32:43.567Z,1.40
2022-12-08T18:35:13.388Z,1.40
2022-12-08T18:37:42.919Z,1.30
2022-12-08T18:40:12.268Z,1.20
2022-12-08T18:42:40.414Z,1.10
2022-12-08T18:45:09.382Z,1.10
2022-12-08T18:47:39.638Z,1.00
2022-12-08T18:50:09.333Z,1.00
2022-12-08T18:52:38.684Z,0.90
2022-12-08T18:55:07.900Z,0.90
2022-12-08T18:57:38.236Z,0.90
2022-12-08T19:00:08.388Z,1.00
2022-12-08T19:02:38.202Z,0.90
2022-12-08T19:05:06.846Z,1.00
2022-12-08T19:07:35.053Z,0.90
2022-12-08T19:10:05.381Z,0.90
2022-12-08T19:12:35.380Z,0.90
2022-12-08T19:15:03.618Z,1.00
2022-12-08T19:17:31.931Z,1.00
2022-12-08T19:20:00.015Z,1.00
2022-12-08T19:22:28.117Z,1.10
2022-12-08T19:24:56.181Z,1.10
2022-12-08T19:27:25.541Z,1.10
2022-12-08T19:29:53.568Z,1.10
2022-12-08T19:32:21.569Z,1.10
2022-12-08T19:34:49.567Z,1.10
2022-12-08T19:37:17.593Z,1.20
2022-12-08T19:40:03.435Z,1.20
2022-12-08T19:42:50.363Z,1.10
2022-12-08T19:45:21.465Z,1.10
2022-12-08T19:47:50.010Z,1.10
2022-12-08T19:50:35.399Z,1.10
2022-12-08T19:53:07.435Z,1.10
2022-12-08T19:55:36.416Z,1.10
2022-12-08T19:58:06.884Z,1.20
2022-12-08T20:00:36.516Z,1.10
2022-12-08T20:03:05.670Z,1.10
2022-12-08T20:05:35.474Z,1.20
2022-12-08T20:08:04.087Z,1.10
2022-12-08T20:10:35.108Z,1.10
2022-12-08T20:13:34.013Z,1.10
2022-12-08T20:16:02.127Z,1.10
2022-12-08T20:18:30.241Z,1.30
2022-12-08T20:20:58.232Z,1.10
2022-12-08T20:23:26.217Z,1.10
2022-12-08T20:25:54.676Z,1.10
2022-12-08T20:28:24.293Z,1.00
2022-12-08T20:30:52.618Z,1.00
2022-12-08T20:33:21.189Z,1.00
2022-12-08T20:35:59.257Z,0.90
2022-12-08T20:38:27.504Z,1.00
2022-12-08T20:40:55.650Z,0.90
2022-12-08T20:43:25.079Z,0.90
2022-12-08T20:45:53.092Z,0.80
2022-12-08T20:48:21.086Z,0.70
2022-12-08T20:50:51.718Z,1.00
2022-12-08T20:53:20.072Z,1.00
2022-12-08T20:55:48.172Z,0.90
2022-12-08T20:58:16.225Z,0.80
2022-12-08T21:00:45.617Z,0.70
2022-12-08T21:03:15.292Z,0.60
2022-12-08T21:05:48.981Z,0.60
2022-12-08T21:08:17.324Z,0.60
2022-12-08T21:10:45.408Z,0.50
2022-12-08T21:13:13.665Z,0.50
2022-12-08T21:15:47.765Z,0.50
2022-12-08T21:18:16.952Z,0.50
2022-12-08T21:20:45.522Z,0.50
2022-12-08T21:23:13.588Z,0.50
2022-12-08T21:25:42.326Z,0.40
2022-12-08T21:28:11.225Z,0.40
2022-12-08T21:30:39.804Z,0.30
2022-12-08T21:33:09.314Z,0.20
2022-12-08T21:35:37.952Z,0.20
2022-12-08T21:38:06.740Z,0.30
2022-12-08T21:40:35.625Z,0.10
2022-12-08T21:43:04.214Z,0.20
2022-12-08T21:45:34.346Z,0.00
2022-12-08T21:48:10.327Z,0.10
2022-12-08T21:50:41.094Z,0.10
2022-12-08T21:53:09.508Z,0.10
2022-12-08T21:55:37.607Z,0.00
2022-12-08T21:58:05.910Z,0.00
2022-12-08T22:00:34.078Z,0.00
2022-12-08T22:03:02.480Z,0.10
2022-12-08T22:05:30.850Z,0.00
2022-12-08T22:08:00.399Z,-0.10
2022-12-08T22:10:28.675Z,-0.10
2022-12-08T22:12:56.846Z,0.00
2022-12-08T22:15:25.831Z,0.10
2022-12-08T22:17:53.909Z,0.00
2022-12-08T22:20:22.271Z,0.00
2022-12-08T22:22:50.385Z,-0.20
2022-12-08T22:25:20.337Z,-0.10
2022-12-08T22:27:48.346Z,0.00
2022-12-08T22:30:16.754Z,-0.10
2022-12-08T22:32:44.860Z,0.00
2022-12-08T22:35:12.904Z,0.00
2022-12-08T22:37:40.937Z,0.00
2022-12-08T22:40:11.465Z,0.00
2022-12-08T22:42:41.217Z,0.00
2022-12-08T22:45:10.928Z,0.10
2022-12-08T22:47:39.075Z,0.00
2022-12-08T22:50:08.350Z,0.00
2022-12-08T22:52:36.914Z,0.10
2022-12-08T22:55:05.596Z,0.20
2022-12-08T22:57:33.769Z,0.20
2022-12-08T23:00:03.553Z,0.30
2022-12-08T23:02:31.742Z,0.50
2022-12-08T23:04:59.864Z,0.50
2022-12-08T23:07:28.123Z,0.40
2022-12-08T23:09:56.148Z,0.40
2022-12-08T23:12:24.246Z,0.40
2022-12-08T23:14:52.663Z,0.30
2022-12-08T23:17:22.131Z,0.40
2022-12-08T23:19:50.537Z,0.30
2022-12-08T23:22:18.734Z,0.30
2022-12-08T23:24:46.894Z,0.30
2022-12-08T23:27:14.904Z,0.30
2022-12-08T23:29:43.032Z,0.30
2022-12-08T23:32:11.190Z,0.30
2022-12-08T23:34:40.908Z,0.30
2022-12-08T23:37:08.932Z,0.30
2022-12-08T23:39:36.983Z,0.30
2022-12-08T23:42:05.379Z,0.20
2022-12-08T23:44:33.375Z,0.20
2022-12-08T23:47:01.677Z,0.20
2022-12-08T23:49:29.815Z,0.20
2022-12-08T23:51:59.369Z,0.30
2022-12-08T23:54:27.373Z,0.30
2022-12-08T23:56:55.531Z,0.30
2022-12-08T23:59:23.558Z,0.50
