createdAt,value
2017-01-26T00:01:00.311Z,0
2017-01-26T00:02:14.313Z,0
2017-01-26T00:03:28.364Z,0
2017-01-26T00:04:42.317Z,0
2017-01-26T00:05:56.013Z,0
2017-01-26T00:07:10.382Z,0
2017-01-26T00:08:24.246Z,0
2017-01-26T00:11:45.895Z,0
2017-01-26T00:12:59.457Z,0
2017-01-26T00:14:13.280Z,0
2017-01-26T00:15:26.804Z,0
2017-01-26T00:16:40.256Z,0
2017-01-26T00:17:55.242Z,0
2017-01-26T00:19:08.723Z,0
2017-01-26T00:20:23.007Z,0
2017-01-26T00:21:36.479Z,0
2017-01-26T00:22:49.928Z,0
2017-01-26T00:24:04.133Z,0
2017-01-26T00:25:17.665Z,0
2017-01-26T00:26:31.556Z,0
2017-01-26T00:27:45.024Z,0
2017-01-26T00:28:58.728Z,0
2017-01-26T00:30:12.707Z,0
2017-01-26T00:31:26.189Z,0
2017-01-26T00:32:42.133Z,0
2017-01-26T00:33:55.792Z,0
2017-01-26T00:35:09.383Z,0
2017-01-26T00:36:23.060Z,0
2017-01-26T00:37:36.588Z,0
2017-01-26T00:38:50.550Z,0
2017-01-26T00:40:03.977Z,0
2017-01-26T00:41:17.506Z,0
2017-01-26T00:42:30.913Z,0
2017-01-26T00:43:44.801Z,0
2017-01-26T00:44:58.614Z,0
2017-01-26T00:46:12.118Z,0
2017-01-26T00:47:25.544Z,0
2017-01-26T00:48:39.040Z,0
2017-01-26T00:49:52.844Z,0
2017-01-26T00:51:07.104Z,0
2017-01-26T00:52:20.602Z,0
2017-01-26T00:53:34.118Z,0
2017-01-26T00:54:47.657Z,0
2017-01-26T00:56:02.377Z,0
2017-01-26T00:57:16.156Z,0
2017-01-26T00:58:29.679Z,0
2017-01-26T00:59:45.933Z,0
2017-01-26T01:00:59.425Z,0
2017-01-26T01:02:13.472Z,0
2017-01-26T01:03:27.217Z,0
2017-01-26T01:04:40.664Z,0
2017-01-26T01:05:54.218Z,0
2017-01-26T01:07:07.701Z,0
2017-01-26T01:08:21.130Z,0
2017-01-26T01:09:34.890Z,0
2017-01-26T01:10:48.343Z,0
2017-01-26T01:12:01.908Z,0
2017-01-26T01:13:15.383Z,0
2017-01-26T01:14:28.831Z,0
2017-01-26T01:15:42.598Z,0
2017-01-26T01:16:56.485Z,0
2017-01-26T01:18:10.018Z,0
2017-01-26T01:19:23.468Z,0
2017-01-26T01:20:36.930Z,0
2017-01-26T01:21:50.726Z,0
2017-01-26T01:23:04.276Z,0
2017-01-26T01:24:18.336Z,0
2017-01-26T01:25:31.890Z,0
2017-01-26T01:26:45.469Z,0
2017-01-26T01:28:00.667Z,0
2017-01-26T01:29:14.298Z,0
2017-01-26T01:30:27.927Z,0
2017-01-26T01:31:41.570Z,0
2017-01-26T01:32:55.252Z,0
2017-01-26T01:34:09.491Z,0
2017-01-26T01:35:23.444Z,0
2017-01-26T01:36:37.072Z,0
2017-01-26T01:37:50.767Z,0
2017-01-26T01:39:04.498Z,0
2017-01-26T01:40:18.314Z,0
2017-01-26T01:41:31.918Z,0
2017-01-26T01:42:45.459Z,0
2017-01-26T01:43:59.579Z,0
2017-01-26T01:45:13.019Z,0
2017-01-26T01:46:26.753Z,0
2017-01-26T01:47:40.592Z,0
2017-01-26T01:48:56.677Z,0
2017-01-26T01:50:10.251Z,0
2017-01-26T01:51:23.943Z,0
2017-01-26T01:52:37.782Z,0
2017-01-26T01:53:52.547Z,0
2017-01-26T01:55:06.035Z,0
2017-01-26T01:56:19.461Z,0
2017-01-26T01:57:32.942Z,0
2017-01-26T01:58:47.070Z,0
2017-01-26T02:00:01.482Z,0
2017-01-26T02:01:15.107Z,0
2017-01-26T02:02:28.628Z,0
2017-01-26T02:03:42.336Z,0
2017-01-26T02:04:56.612Z,0
2017-01-26T02:06:11.442Z,0
2017-01-26T02:07:25.178Z,0
2017-01-26T02:08:38.717Z,0
2017-01-26T02:09:53.618Z,0
2017-01-26T02:11:07.751Z,0
2017-01-26T02:12:21.555Z,0
2017-01-26T02:13:35.022Z,0
2017-01-26T02:14:48.992Z,0
2017-01-26T02:16:02.433Z,0
2017-01-26T02:17:16.349Z,0
2017-01-26T02:18:30.222Z,0
2017-01-26T02:19:43.713Z,0
2017-01-26T02:20:57.157Z,0
2017-01-26T02:22:10.625Z,0
2017-01-26T02:23:24.336Z,0
2017-01-26T02:24:38.145Z,0
2017-01-26T02:25:51.848Z,0
2017-01-26T02:27:05.336Z,0
2017-01-26T02:28:18.851Z,0
2017-01-26T02:29:32.589Z,0
2017-01-26T02:30:46.783Z,0
2017-01-26T02:32:00.428Z,0
2017-01-26T02:33:14.032Z,0
2017-01-26T02:34:28.038Z,0
2017-01-26T02:35:41.801Z,0
2017-01-26T02:36:55.410Z,0
2017-01-26T02:38:08.853Z,0
2017-01-26T02:39:22.290Z,0
2017-01-26T02:40:35.840Z,0
2017-01-26T02:41:49.777Z,0
2017-01-26T02:43:03.546Z,0
2017-01-26T02:44:17.123Z,0
2017-01-26T02:45:30.641Z,0
2017-01-26T02:46:45.542Z,0
2017-01-26T02:47:59.997Z,0
2017-01-26T02:49:13.624Z,0
2017-01-26T02:50:27.849Z,0
2017-01-26T02:51:41.764Z,0
2017-01-26T02:52:55.427Z,0
2017-01-26T02:54:09.180Z,0
2017-01-26T02:55:22.856Z,0
2017-01-26T02:56:36.593Z,0
2017-01-26T02:57:50.344Z,0
2017-01-26T02:59:03.882Z,0
2017-01-26T03:00:18.067Z,0
2017-01-26T03:01:31.965Z,0
2017-01-26T03:02:45.426Z,0
2017-01-26T03:03:58.961Z,0
2017-01-26T03:05:14.803Z,0
2017-01-26T03:06:28.700Z,0
2017-01-26T03:07:42.247Z,0
2017-01-26T03:08:55.829Z,0
2017-01-26T03:10:09.304Z,0
2017-01-26T03:11:22.759Z,0
2017-01-26T03:12:36.676Z,0
2017-01-26T03:13:50.857Z,0
2017-01-26T03:15:04.365Z,0
2017-01-26T03:16:18.002Z,0
2017-01-26T03:17:31.423Z,0
2017-01-26T03:18:45.706Z,0
2017-01-26T03:19:59.324Z,0
2017-01-26T03:21:12.894Z,0
2017-01-26T03:22:26.455Z,0
2017-01-26T03:23:40.132Z,0
2017-01-26T03:24:53.989Z,0
2017-01-26T03:26:07.523Z,0
2017-01-26T03:27:21.112Z,0
2017-01-26T03:28:34.656Z,0
2017-01-26T03:29:48.315Z,0
2017-01-26T03:31:02.198Z,0
2017-01-26T03:32:15.795Z,0
2017-01-26T03:33:42.061Z,0
2017-01-26T03:34:55.746Z,0
2017-01-26T03:36:09.710Z,0
2017-01-26T03:37:23.144Z,0
2017-01-26T03:38:36.666Z,0
2017-01-26T03:39:51.587Z,0
2017-01-26T03:41:05.873Z,0
2017-01-26T03:42:19.586Z,0
2017-01-26T03:43:33.032Z,0
2017-01-26T03:44:46.437Z,0
2017-01-26T03:46:05.191Z,0
2017-01-26T03:47:23.928Z,0
2017-01-26T03:48:42.860Z,0
2017-01-26T03:50:17.041Z,0
2017-01-26T03:51:37.901Z,0
2017-01-26T03:52:54.116Z,0
2017-01-26T03:54:10.030Z,0
2017-01-26T03:55:26.699Z,0
2017-01-26T03:56:40.356Z,0
2017-01-26T03:57:54.084Z,0
2017-01-26T03:59:07.605Z,0
2017-01-26T04:00:21.460Z,0
2017-01-26T04:01:34.957Z,0
2017-01-26T04:02:48.356Z,0
2017-01-26T04:04:01.826Z,0
2017-01-26T04:05:15.565Z,0
2017-01-26T04:06:29.598Z,0
2017-01-26T04:07:43.076Z,0
2017-01-26T04:08:56.476Z,0
2017-01-26T04:10:10.011Z,0
2017-01-26T04:11:24.788Z,0
2017-01-26T04:12:38.715Z,0
2017-01-26T04:13:52.162Z,0
2017-01-26T04:15:05.647Z,0
2017-01-26T04:16:19.193Z,0
2017-01-26T04:17:32.690Z,0
2017-01-26T04:18:46.666Z,0
2017-01-26T04:20:00.293Z,0
2017-01-26T04:21:13.744Z,0
2017-01-26T04:22:30.714Z,0
2017-01-26T04:23:44.132Z,0
2017-01-26T04:24:57.861Z,0
2017-01-26T04:26:11.499Z,0
2017-01-26T04:27:25.070Z,0
2017-01-26T04:28:38.591Z,0
2017-01-26T04:29:52.038Z,0
2017-01-26T04:31:05.752Z,0
2017-01-26T04:32:19.682Z,0
2017-01-26T04:33:33.157Z,0
2017-01-26T04:34:46.595Z,0
2017-01-26T04:36:00.019Z,0
2017-01-26T04:37:13.759Z,0
2017-01-26T04:38:27.332Z,0
2017-01-26T04:39:40.902Z,0
2017-01-26T04:40:54.463Z,0
2017-01-26T04:42:07.944Z,0
2017-01-26T04:43:21.865Z,0
2017-01-26T04:44:35.769Z,0
2017-01-26T04:45:49.220Z,0
2017-01-26T04:47:02.726Z,0
2017-01-26T04:48:16.210Z,0
2017-01-26T04:49:29.655Z,0
2017-01-26T04:50:43.088Z,0
2017-01-26T04:51:56.715Z,0
2017-01-26T04:53:10.150Z,0
2017-01-26T04:54:23.704Z,0
2017-01-26T04:55:37.436Z,0
2017-01-26T04:56:50.906Z,0
2017-01-26T04:58:05.116Z,0
2017-01-26T04:59:19.085Z,0
2017-01-26T05:00:32.981Z,0
2017-01-26T05:01:46.757Z,0
2017-01-26T05:03:00.219Z,0
2017-01-26T05:04:13.686Z,0
2017-01-26T05:05:27.155Z,0
2017-01-26T05:06:40.581Z,0
2017-01-26T05:07:54.320Z,0
2017-01-26T05:09:07.844Z,0
2017-01-26T05:10:21.397Z,0
2017-01-26T05:11:34.814Z,0
2017-01-26T05:12:48.388Z,0
2017-01-26T05:14:02.108Z,0
2017-01-26T05:15:15.556Z,0
2017-01-26T05:16:28.999Z,0
2017-01-26T05:17:42.438Z,0
2017-01-26T05:18:56.035Z,0
2017-01-26T05:20:10.307Z,0
2017-01-26T05:21:23.747Z,0
2017-01-26T05:22:37.183Z,0
2017-01-26T05:23:50.598Z,0
2017-01-26T05:25:04.046Z,0
2017-01-26T05:26:18.282Z,0
2017-01-26T05:27:31.722Z,0
2017-01-26T05:28:45.150Z,0
2017-01-26T05:29:58.615Z,0
2017-01-26T05:31:12.211Z,0
2017-01-26T05:32:25.958Z,0
2017-01-26T05:33:40.066Z,0
2017-01-26T05:34:53.480Z,0
2017-01-26T05:36:06.979Z,0
2017-01-26T05:37:22.549Z,0
2017-01-26T05:38:39.808Z,0
2017-01-26T05:39:53.687Z,0
2017-01-26T05:41:08.504Z,0
2017-01-26T05:42:22.201Z,0
2017-01-26T05:43:35.760Z,0
2017-01-26T05:44:49.935Z,0
2017-01-26T05:46:03.382Z,0
2017-01-26T05:47:16.889Z,0
2017-01-26T05:48:30.396Z,0
2017-01-26T05:49:44.233Z,0
2017-01-26T05:50:58.585Z,0
2017-01-26T05:52:12.496Z,0
2017-01-26T05:53:25.971Z,0
2017-01-26T05:54:39.388Z,0
2017-01-26T05:55:52.859Z,0
2017-01-26T05:57:07.926Z,0
2017-01-26T05:58:21.446Z,0
2017-01-26T05:59:34.984Z,0
2017-01-26T06:00:48.471Z,0
2017-01-26T06:02:02.096Z,0
2017-01-26T06:03:15.929Z,0
2017-01-26T06:04:29.457Z,0
2017-01-26T06:05:42.933Z,0
2017-01-26T06:06:56.362Z,0
2017-01-26T06:08:09.830Z,0
2017-01-26T06:09:23.521Z,0
2017-01-26T06:10:36.961Z,0
2017-01-26T06:11:50.402Z,0
2017-01-26T06:13:04.209Z,0
2017-01-26T06:14:17.641Z,0
2017-01-26T06:15:31.420Z,0
2017-01-26T06:16:44.855Z,0
2017-01-26T06:17:58.278Z,0
2017-01-26T06:19:12.038Z,0
2017-01-26T06:20:25.517Z,0
2017-01-26T06:21:39.281Z,0
2017-01-26T06:22:52.697Z,0
2017-01-26T06:24:06.661Z,0
2017-01-26T06:25:20.079Z,0
2017-01-26T06:26:33.528Z,0
2017-01-26T06:27:47.257Z,0
2017-01-26T06:29:00.737Z,0
2017-01-26T06:30:14.173Z,0
2017-01-26T06:31:28.057Z,0
2017-01-26T06:32:41.977Z,0
2017-01-26T06:33:55.927Z,0
2017-01-26T06:35:09.494Z,0
2017-01-26T06:36:23.010Z,0
2017-01-26T06:37:36.450Z,0
2017-01-26T06:38:49.919Z,0
2017-01-26T06:40:03.729Z,0
2017-01-26T06:41:17.388Z,4
2017-01-26T06:42:30.907Z,4
2017-01-26T06:43:44.376Z,0
2017-01-26T06:44:57.823Z,4
2017-01-26T06:46:11.574Z,4
2017-01-26T06:47:24.980Z,4
2017-01-26T06:48:38.432Z,4
2017-01-26T06:49:51.892Z,4
2017-01-26T06:51:05.459Z,4
2017-01-26T06:52:19.269Z,8
2017-01-26T06:53:32.705Z,12
2017-01-26T06:54:48.394Z,12
2017-01-26T06:56:03.088Z,12
2017-01-26T06:57:16.651Z,16
2017-01-26T06:58:30.442Z,20
2017-01-26T06:59:44.543Z,24
2017-01-26T07:00:58.221Z,24
2017-01-26T07:02:12.451Z,28
2017-01-26T07:03:26.743Z,36
2017-01-26T07:04:41.317Z,40
2017-01-26T07:05:54.889Z,44
2017-01-26T07:07:09.013Z,52
2017-01-26T07:08:22.481Z,56
2017-01-26T07:09:36.203Z,64
2017-01-26T07:10:50.020Z,76
2017-01-26T07:12:03.819Z,84
2017-01-26T07:13:17.388Z,88
2017-01-26T07:14:31.077Z,100
2017-01-26T07:15:44.675Z,108
2017-01-26T07:16:58.900Z,120
2017-01-26T07:18:12.522Z,132
2017-01-26T07:19:26.111Z,140
2017-01-26T07:20:39.602Z,152
2017-01-26T07:21:53.212Z,176
2017-01-26T07:23:07.091Z,184
2017-01-26T07:24:20.513Z,224
2017-01-26T07:25:34.040Z,224
2017-01-26T07:26:47.634Z,252
2017-01-26T07:28:01.225Z,264
2017-01-26T07:29:15.065Z,264
2017-01-26T07:30:28.521Z,304
2017-01-26T07:31:41.961Z,316
2017-01-26T07:32:56.708Z,328
2017-01-26T07:34:10.137Z,352
2017-01-26T07:35:23.857Z,348
2017-01-26T07:36:37.309Z,332
2017-01-26T07:37:50.845Z,360
2017-01-26T07:39:04.622Z,400
2017-01-26T07:40:18.167Z,408
2017-01-26T07:41:31.912Z,452
2017-01-26T07:42:45.551Z,420
2017-01-26T07:43:59.086Z,420
2017-01-26T07:45:12.647Z,432
2017-01-26T07:46:26.111Z,476
2017-01-26T07:47:40.052Z,556
2017-01-26T07:48:53.937Z,624
2017-01-26T07:50:07.545Z,668
2017-01-26T07:51:21.030Z,696
2017-01-26T07:52:34.474Z,688
2017-01-26T07:53:48.240Z,700
2017-01-26T07:55:01.780Z,704
2017-01-26T07:56:15.209Z,680
2017-01-26T07:57:28.643Z,652
2017-01-26T07:58:42.222Z,648
2017-01-26T07:59:56.436Z,720
2017-01-26T08:01:10.333Z,744
2017-01-26T08:02:23.791Z,804
2017-01-26T08:03:37.329Z,856
2017-01-26T08:04:51.080Z,916
2017-01-26T08:06:04.868Z,948
2017-01-26T08:07:18.357Z,952
2017-01-26T08:08:31.804Z,1060
2017-01-26T08:09:45.258Z,1076
2017-01-26T08:11:01.047Z,1076
2017-01-26T08:12:14.822Z,1028
2017-01-26T08:13:28.338Z,1056
2017-01-26T08:14:41.745Z,1160
2017-01-26T08:15:55.699Z,1252
2017-01-26T08:17:09.163Z,1192
2017-01-26T08:18:22.907Z,1232
2017-01-26T08:19:36.345Z,1312
2017-01-26T08:20:49.919Z,1312
2017-01-26T08:22:03.456Z,1344
2017-01-26T08:23:16.983Z,1372
2017-01-26T08:24:30.772Z,1380
2017-01-26T08:25:44.285Z,1420
2017-01-26T08:26:57.863Z,1456
2017-01-26T08:28:11.616Z,1500
2017-01-26T08:29:25.108Z,1524
2017-01-26T08:30:38.894Z,1492
2017-01-26T08:31:52.503Z,1580
2017-01-26T08:33:06.057Z,1632
2017-01-26T08:34:19.481Z,1616
2017-01-26T08:35:32.943Z,1656
2017-01-26T08:36:46.792Z,1604
2017-01-26T08:38:00.296Z,1664
2017-01-26T08:39:13.933Z,1616
2017-01-26T08:40:27.412Z,1716
2017-01-26T08:41:40.927Z,1776
2017-01-26T08:42:54.797Z,1908
2017-01-26T08:44:08.263Z,1904
2017-01-26T08:45:21.824Z,1936
2017-01-26T08:46:35.234Z,2020
2017-01-26T08:47:48.733Z,1952
2017-01-26T08:49:02.450Z,1960
2017-01-26T08:50:15.908Z,2024
2017-01-26T08:51:29.349Z,1928
2017-01-26T08:52:42.896Z,1920
2017-01-26T08:53:56.347Z,1916
2017-01-26T08:55:10.049Z,1988
2017-01-26T08:56:23.553Z,1984
2017-01-26T08:57:37.026Z,2040
2017-01-26T08:58:50.655Z,2104
2017-01-26T09:00:04.321Z,2084
2017-01-26T09:01:18.114Z,2220
2017-01-26T09:02:31.982Z,2324
2017-01-26T09:03:45.593Z,2232
2017-01-26T09:04:59.114Z,2192
2017-01-26T09:06:12.814Z,2192
2017-01-26T09:07:26.575Z,2200
2017-01-26T09:08:40.453Z,2360
2017-01-26T09:09:53.912Z,2260
2017-01-26T09:11:07.553Z,2368
2017-01-26T09:12:21.061Z,2644
2017-01-26T09:13:34.891Z,2508
2017-01-26T09:15:03.230Z,2508
2017-01-26T09:16:16.750Z,2500
2017-01-26T09:17:30.851Z,2488
2017-01-26T09:18:44.405Z,2464
2017-01-26T09:19:57.868Z,2496
2017-01-26T09:21:11.332Z,2636
2017-01-26T09:22:24.789Z,2692
2017-01-26T09:23:38.698Z,2700
2017-01-26T09:24:52.568Z,2712
2017-01-26T09:26:06.077Z,2816
2017-01-26T09:27:21.728Z,2624
2017-01-26T09:28:35.141Z,2460
2017-01-26T09:29:49.280Z,2332
2017-01-26T09:31:03.190Z,2204
2017-01-26T09:32:16.826Z,2052
2017-01-26T09:33:30.473Z,2052
2017-01-26T09:34:44.190Z,1964
2017-01-26T09:35:57.701Z,1984
2017-01-26T09:37:11.538Z,1888
2017-01-26T09:38:25.138Z,1980
2017-01-26T09:39:38.959Z,1928
2017-01-26T09:40:53.420Z,1876
2017-01-26T09:42:06.938Z,1944
2017-01-26T09:43:20.704Z,2084
2017-01-26T09:44:34.193Z,2052
2017-01-26T09:45:48.200Z,2008
2017-01-26T09:47:01.699Z,2072
2017-01-26T09:48:15.230Z,1904
2017-01-26T09:49:29.459Z,2044
2017-01-26T09:50:43.061Z,2064
2017-01-26T09:51:56.538Z,2180
2017-01-26T09:53:10.009Z,2120
2017-01-26T09:54:23.446Z,1932
2017-01-26T09:55:37.244Z,1924
2017-01-26T09:56:50.826Z,1936
2017-01-26T09:58:04.303Z,1980
2017-01-26T09:59:17.947Z,1768
2017-01-26T10:00:31.849Z,1924
2017-01-26T10:01:45.793Z,1952
2017-01-26T10:02:59.474Z,1972
2017-01-26T10:04:12.998Z,1788
2017-01-26T10:05:26.936Z,1748
2017-01-26T10:06:41.752Z,1904
2017-01-26T10:07:55.722Z,1876
2017-01-26T10:09:09.178Z,1644
2017-01-26T10:10:22.796Z,1736
2017-01-26T10:11:36.633Z,1828
2017-01-26T10:12:50.408Z,1832
2017-01-26T10:14:04.012Z,1836
2017-01-26T10:15:17.453Z,1816
2017-01-26T10:16:30.913Z,1940
2017-01-26T10:17:44.946Z,1880
2017-01-26T10:18:58.551Z,1880
2017-01-26T10:20:12.289Z,1864
2017-01-26T10:21:26.195Z,1908
2017-01-26T10:22:39.834Z,1908
2017-01-26T10:23:53.283Z,1864
2017-01-26T10:25:06.826Z,1860
2017-01-26T10:26:20.764Z,1856
2017-01-26T10:27:34.323Z,1868
2017-01-26T10:28:47.928Z,1784
2017-01-26T10:30:01.391Z,1836
2017-01-26T10:31:15.234Z,1836
2017-01-26T10:32:29.016Z,1844
2017-01-26T10:33:42.622Z,1828
2017-01-26T10:34:57.847Z,1820
2017-01-26T10:36:11.452Z,1812
2017-01-26T10:37:25.031Z,1820
2017-01-26T10:38:39.090Z,1828
2017-01-26T10:39:53.986Z,1804
2017-01-26T10:41:07.551Z,1820
2017-01-26T10:42:21.139Z,1824
2017-01-26T10:43:37.156Z,1812
2017-01-26T10:44:51.008Z,1812
2017-01-26T10:46:04.683Z,1824
2017-01-26T10:47:18.254Z,1828
2017-01-26T10:48:31.968Z,1828
2017-01-26T10:49:45.464Z,1828
2017-01-26T10:50:59.266Z,1824
2017-01-26T10:52:12.718Z,1800
2017-01-26T10:53:26.642Z,1824
2017-01-26T10:54:40.101Z,1824
2017-01-26T10:55:53.684Z,1824
2017-01-26T10:57:07.385Z,1820
2017-01-26T10:58:20.877Z,1804
2017-01-26T10:59:34.501Z,1776
2017-01-26T11:00:47.985Z,1804
2017-01-26T11:02:01.550Z,1784
2017-01-26T11:03:15.297Z,1800
2017-01-26T11:04:29.299Z,1796
2017-01-26T11:05:43.222Z,1788
2017-01-26T11:06:56.816Z,1796
2017-01-26T11:08:10.316Z,1796
2017-01-26T11:09:24.122Z,1780
2017-01-26T11:10:38.009Z,1780
2017-01-26T11:11:52.785Z,1780
2017-01-26T11:13:06.273Z,1776
2017-01-26T11:14:19.802Z,1780
2017-01-26T11:15:33.538Z,1780
2017-01-26T11:16:47.176Z,1768
2017-01-26T11:18:01.164Z,1764
2017-01-26T11:19:14.664Z,1760
2017-01-26T11:20:28.230Z,1768
2017-01-26T11:21:42.298Z,1764
2017-01-26T11:22:57.084Z,1756
2017-01-26T11:24:10.616Z,1752
2017-01-26T11:25:24.137Z,1752
2017-01-26T11:26:38.037Z,1748
2017-01-26T11:27:53.140Z,1740
2017-01-26T11:29:06.629Z,1740
2017-01-26T11:30:20.195Z,1740
2017-01-26T11:31:33.905Z,1728
2017-01-26T11:32:47.320Z,1728
2017-01-26T11:34:01.229Z,1732
2017-01-26T11:35:15.170Z,1728
2017-01-26T11:36:28.621Z,1732
2017-01-26T11:37:42.062Z,1728
2017-01-26T11:38:55.653Z,1732
2017-01-26T11:40:36.998Z,1732
2017-01-26T11:41:50.534Z,1728
2017-01-26T11:43:04.025Z,1720
2017-01-26T11:44:19.223Z,1712
2017-01-26T11:45:32.660Z,1712
2017-01-26T11:46:46.601Z,1708
2017-01-26T11:48:00.208Z,1704
2017-01-26T11:49:13.696Z,1704
2017-01-26T11:50:27.994Z,1704
2017-01-26T11:51:41.440Z,1708
2017-01-26T11:52:55.198Z,1708
2017-01-26T11:54:08.711Z,1708
2017-01-26T11:55:22.274Z,1708
2017-01-26T11:56:35.747Z,1708
2017-01-26T11:57:49.258Z,1708
2017-01-26T11:59:03.411Z,1704
2017-01-26T12:00:19.443Z,1700
2017-01-26T12:01:33.474Z,1704
2017-01-26T12:02:47.614Z,1700
2017-01-26T12:04:01.775Z,1704
2017-01-26T12:05:15.613Z,1700
2017-01-26T12:06:29.230Z,1704
2017-01-26T12:07:42.805Z,1700
2017-01-26T12:08:56.465Z,1700
2017-01-26T12:10:09.991Z,1704
2017-01-26T12:11:32.068Z,1700
2017-01-26T12:12:45.559Z,1704
2017-01-26T12:13:59.439Z,1700
2017-01-26T12:15:12.957Z,1704
2017-01-26T12:16:26.484Z,1704
2017-01-26T12:17:40.376Z,1700
2017-01-26T12:18:54.259Z,1700
2017-01-26T12:20:07.734Z,1692
2017-01-26T12:21:21.281Z,1692
2017-01-26T12:22:35.178Z,1696
2017-01-26T12:23:48.930Z,1692
2017-01-26T12:25:02.442Z,1696
2017-01-26T12:26:27.043Z,1696
2017-01-26T12:27:40.623Z,1692
2017-01-26T12:28:54.053Z,1692
2017-01-26T12:30:08.620Z,1692
2017-01-26T12:31:22.450Z,1692
2017-01-26T12:32:36.044Z,1696
2017-01-26T12:33:49.639Z,1700
2017-01-26T12:35:03.110Z,1692
2017-01-26T12:36:16.929Z,1692
2017-01-26T12:37:32.171Z,1688
2017-01-26T12:38:45.620Z,1692
2017-01-26T12:39:59.137Z,1696
2017-01-26T12:41:12.627Z,1696
2017-01-26T12:42:26.524Z,1696
2017-01-26T12:43:39.982Z,1700
2017-01-26T12:44:53.424Z,1692
2017-01-26T12:46:06.973Z,1692
2017-01-26T12:47:20.467Z,1688
2017-01-26T12:48:34.440Z,1688
2017-01-26T12:49:48.008Z,1692
2017-01-26T12:51:33.486Z,1692
2017-01-26T12:52:47.876Z,1692
2017-01-26T12:54:01.667Z,1692
2017-01-26T12:55:15.113Z,1692
2017-01-26T12:56:29.224Z,1696
2017-01-26T12:57:43.967Z,1696
2017-01-26T12:58:57.867Z,1692
2017-01-26T13:00:11.723Z,1696
2017-01-26T13:01:25.670Z,1692
2017-01-26T13:02:39.468Z,1692
2017-01-26T13:03:53.048Z,1688
2017-01-26T13:05:06.566Z,1696
2017-01-26T13:06:20.387Z,1696
2017-01-26T13:07:33.902Z,1692
2017-01-26T13:08:47.476Z,1692
2017-01-26T13:10:00.934Z,1696
2017-01-26T13:11:14.551Z,1692
2017-01-26T13:12:28.809Z,1692
2017-01-26T13:13:42.418Z,1692
2017-01-26T13:14:55.988Z,1688
2017-01-26T13:16:10.326Z,1692
2017-01-26T13:17:26.138Z,1692
2017-01-26T13:18:39.978Z,1692
2017-01-26T13:19:53.548Z,1696
2017-01-26T13:21:07.070Z,1688
2017-01-26T13:22:20.601Z,1692
2017-01-26T13:23:34.122Z,1688
2017-01-26T13:24:49.178Z,1684
2017-01-26T13:26:03.101Z,1680
2017-01-26T13:27:16.594Z,1680
2017-01-26T13:28:30.119Z,1676
2017-01-26T13:29:43.643Z,1676
2017-01-26T13:30:57.861Z,1676
2017-01-26T13:32:11.348Z,1676
2017-01-26T13:33:24.886Z,1676
2017-01-26T13:34:38.451Z,1672
2017-01-26T13:35:52.012Z,1676
2017-01-26T13:37:06.310Z,1672
2017-01-26T13:38:20.649Z,1676
2017-01-26T13:39:34.562Z,1672
2017-01-26T13:40:48.703Z,1668
2017-01-26T13:42:03.426Z,1664
2017-01-26T13:43:17.405Z,1660
2017-01-26T13:44:31.094Z,1656
2017-01-26T13:45:45.090Z,1656
2017-01-26T13:46:58.624Z,1652
2017-01-26T13:48:13.139Z,1648
2017-01-26T13:49:27.602Z,1640
2017-01-26T13:50:41.213Z,1632
2017-01-26T13:51:55.268Z,1628
2017-01-26T13:53:09.208Z,1620
2017-01-26T13:54:22.683Z,1612
2017-01-26T13:55:36.915Z,1616
2017-01-26T13:56:50.951Z,1612
2017-01-26T13:58:04.485Z,1604
2017-01-26T13:59:18.500Z,1600
2017-01-26T14:00:32.072Z,1592
2017-01-26T14:01:45.871Z,1592
2017-01-26T14:02:59.381Z,1580
2017-01-26T14:04:12.890Z,1576
2017-01-26T14:05:26.406Z,1568
2017-01-26T14:06:41.982Z,1560
2017-01-26T14:07:56.298Z,1548
2017-01-26T14:09:28.748Z,1540
2017-01-26T14:10:43.695Z,1536
2017-01-26T14:11:57.877Z,1524
2017-01-26T14:13:11.940Z,1520
2017-01-26T14:14:26.429Z,1512
2017-01-26T14:15:39.982Z,1500
2017-01-26T14:16:53.654Z,1492
2017-01-26T14:18:07.674Z,1488
2017-01-26T14:19:22.781Z,1484
2017-01-26T14:20:36.801Z,1472
2017-01-26T14:21:50.386Z,1464
2017-01-26T14:23:04.834Z,1456
2017-01-26T14:24:18.663Z,1452
2017-01-26T14:25:32.554Z,1440
2017-01-26T14:26:46.065Z,1436
2017-01-26T14:28:01.383Z,1428
2017-01-26T14:29:15.202Z,1420
2017-01-26T14:30:29.639Z,1408
2017-01-26T14:31:43.536Z,1400
2017-01-26T14:32:57.198Z,1392
2017-01-26T14:34:13.551Z,1380
2017-01-26T14:35:27.174Z,1376
2017-01-26T14:36:40.833Z,1360
2017-01-26T14:37:55.078Z,1352
2017-01-26T14:39:08.766Z,1344
2017-01-26T14:40:22.375Z,1336
2017-01-26T14:41:37.169Z,1324
2017-01-26T14:42:51.573Z,1312
2017-01-26T14:44:05.943Z,1300
2017-01-26T14:45:19.947Z,1288
2017-01-26T14:46:33.680Z,1276
2017-01-26T14:47:47.812Z,1268
2017-01-26T14:49:01.707Z,1260
2017-01-26T14:50:15.740Z,1244
2017-01-26T14:51:29.434Z,1236
2017-01-26T14:52:43.036Z,1220
2017-01-26T14:53:57.017Z,1208
2017-01-26T14:55:10.550Z,1192
2017-01-26T14:56:24.295Z,1184
2017-01-26T14:57:37.787Z,1168
2017-01-26T14:58:51.324Z,1156
2017-01-26T15:00:05.638Z,1140
2017-01-26T15:01:19.582Z,1128
2017-01-26T15:02:33.363Z,1116
2017-01-26T15:03:46.800Z,1104
2017-01-26T15:05:00.340Z,1092
2017-01-26T15:06:13.811Z,1076
2017-01-26T15:07:27.718Z,1064
2017-01-26T15:08:41.921Z,1052
2017-01-26T15:09:57.087Z,1040
2017-01-26T15:11:11.414Z,1024
2017-01-26T15:12:25.326Z,1008
2017-01-26T15:13:38.797Z,988
2017-01-26T15:14:53.030Z,976
2017-01-26T15:16:06.534Z,956
2017-01-26T15:17:20.046Z,940
2017-01-26T15:18:33.571Z,924
2017-01-26T15:19:47.926Z,908
2017-01-26T15:21:02.116Z,892
2017-01-26T15:22:16.216Z,872
2017-01-26T15:23:29.985Z,856
2017-01-26T15:24:43.657Z,836
2017-01-26T15:25:57.926Z,816
2017-01-26T15:27:11.764Z,800
2017-01-26T15:28:25.722Z,780
2017-01-26T15:29:39.243Z,764
2017-01-26T15:30:54.404Z,744
2017-01-26T15:32:07.928Z,720
2017-01-26T15:33:22.194Z,700
2017-01-26T15:34:35.687Z,684
2017-01-26T15:35:49.257Z,664
2017-01-26T15:37:03.537Z,640
2017-01-26T15:38:16.963Z,620
2017-01-26T15:39:30.772Z,596
2017-01-26T15:40:44.884Z,576
2017-01-26T15:41:58.585Z,556
2017-01-26T15:43:17.821Z,532
2017-01-26T15:44:34.406Z,508
2017-01-26T15:45:48.652Z,484
2017-01-26T15:47:06.294Z,464
2017-01-26T15:48:28.007Z,440
2017-01-26T15:49:48.245Z,416
2017-01-26T15:51:15.359Z,388
2017-01-26T15:52:31.779Z,364
2017-01-26T15:53:45.305Z,344
2017-01-26T15:54:58.797Z,324
2017-01-26T15:56:13.920Z,304
2017-01-26T15:57:28.813Z,280
2017-01-26T15:58:42.739Z,260
2017-01-26T15:59:57.062Z,244
2017-01-26T16:01:12.376Z,220
2017-01-26T16:02:26.086Z,204
2017-01-26T16:03:40.443Z,188
2017-01-26T16:04:53.885Z,172
2017-01-26T16:06:07.959Z,156
2017-01-26T16:07:23.759Z,136
2017-01-26T16:08:39.544Z,124
2017-01-26T16:09:53.799Z,108
2017-01-26T16:11:07.342Z,96
2017-01-26T16:12:21.080Z,88
2017-01-26T16:13:34.624Z,72
2017-01-26T16:14:48.739Z,64
2017-01-26T16:16:11.662Z,56
2017-01-26T16:17:25.541Z,48
2017-01-26T16:18:39.084Z,36
2017-01-26T16:19:52.985Z,32
2017-01-26T16:21:06.914Z,28
2017-01-26T16:22:22.377Z,24
2017-01-26T16:23:35.887Z,20
2017-01-26T16:24:49.736Z,16
2017-01-26T16:26:03.273Z,12
2017-01-26T16:27:17.984Z,12
2017-01-26T16:28:32.221Z,8
2017-01-26T16:29:45.705Z,4
2017-01-26T16:31:00.013Z,4
2017-01-26T16:32:14.903Z,4
2017-01-26T16:33:28.804Z,4
2017-01-26T16:34:42.596Z,4
2017-01-26T16:35:56.136Z,0
2017-01-26T16:37:09.785Z,0
2017-01-26T16:38:24.487Z,4
2017-01-26T16:39:38.177Z,0
2017-01-26T16:40:53.109Z,0
2017-01-26T16:42:07.221Z,0
2017-01-26T16:43:20.905Z,0
2017-01-26T16:44:34.798Z,0
2017-01-26T16:45:50.048Z,0
2017-01-26T16:47:03.987Z,0
2017-01-26T16:48:17.864Z,0
2017-01-26T16:49:31.855Z,0
2017-01-26T16:50:46.947Z,0
2017-01-26T16:52:02.106Z,0
2017-01-26T16:53:17.047Z,0
2017-01-26T16:54:31.304Z,0
2017-01-26T16:55:46.416Z,0
2017-01-26T16:57:00.468Z,0
2017-01-26T16:58:14.273Z,0
2017-01-26T16:59:28.529Z,0
2017-01-26T17:00:42.136Z,0
2017-01-26T17:01:55.757Z,0
2017-01-26T17:03:09.770Z,0
2017-01-26T17:04:23.446Z,0
2017-01-26T17:05:38.107Z,0
2017-01-26T17:06:51.707Z,0
2017-01-26T17:08:08.014Z,0
2017-01-26T17:09:22.475Z,0
2017-01-26T17:10:36.082Z,0
2017-01-26T17:11:50.337Z,0
2017-01-26T17:13:04.475Z,0
2017-01-26T17:14:18.643Z,0
2017-01-26T17:15:32.241Z,0
2017-01-26T17:16:45.815Z,0
2017-01-26T17:17:59.695Z,0
2017-01-26T17:19:13.632Z,0
2017-01-26T17:20:27.220Z,0
2017-01-26T17:21:41.188Z,0