createdAt,value
2023-04-24T00:00:47.052Z,1.70
2023-04-24T00:05:50.268Z,1.30
2023-04-24T00:10:54.278Z,1.10
2023-04-24T00:15:58.750Z,0.90
2023-04-24T00:21:02.106Z,0.50
2023-04-24T00:26:05.392Z,0.93
2023-04-24T00:31:09.944Z,1.03
2023-04-24T00:36:12.937Z,1.60
2023-04-24T00:41:15.859Z,1.07
2023-04-24T00:46:23.200Z,1.43
2023-04-24T00:51:26.550Z,2.33
2023-04-24T00:56:29.933Z,2.30
2023-04-24T01:01:34.922Z,2.70
2023-04-24T01:06:40.744Z,4.60
2023-04-24T01:11:44.309Z,6.10
2023-04-24T01:16:50.841Z,7.23
2023-04-24T01:21:56.555Z,5.93
2023-04-24T01:27:01.975Z,9.30
2023-04-24T01:32:05.579Z,7.53
2023-04-24T01:37:08.708Z,7.97
2023-04-24T01:42:14.475Z,6.30
2023-04-24T01:47:17.708Z,3.80
2023-04-24T01:52:21.283Z,4.70
2023-04-24T01:57:25.872Z,5.30
2023-04-24T02:02:29.834Z,5.47
2023-04-24T02:07:33.831Z,6.40
2023-04-24T02:12:38.267Z,6.00
2023-04-24T02:17:41.654Z,5.70
2023-04-24T02:22:44.770Z,6.27
2023-04-24T02:27:49.675Z,7.47
2023-04-24T02:32:52.701Z,9.70
2023-04-24T02:37:55.717Z,12.87
2023-04-24T02:43:00.101Z,12.93
2023-04-24T02:48:03.161Z,10.30
2023-04-24T02:53:06.609Z,12.73
2023-04-24T02:58:11.766Z,11.67
2023-04-24T03:03:14.917Z,11.93
2023-04-24T03:08:18.996Z,7.23
2023-04-24T03:13:23.684Z,8.13
2023-04-24T03:18:26.933Z,7.93
2023-04-24T03:23:29.966Z,9.17
2023-04-24T03:28:34.519Z,6.87
2023-04-24T03:33:40.639Z,5.90
2023-04-24T03:38:43.959Z,5.87
2023-04-24T03:44:01.654Z,5.07
2023-04-24T03:49:04.818Z,5.13
2023-04-24T03:54:12.166Z,4.00
2023-04-24T03:59:18.282Z,3.40
2023-04-24T04:04:26.904Z,3.63
2023-04-24T04:09:30.082Z,3.30
2023-04-24T04:14:34.426Z,3.97
2023-04-24T04:19:37.452Z,5.47
2023-04-24T04:24:41.695Z,3.40
2023-04-24T04:29:47.802Z,3.10
2023-04-24T04:34:54.383Z,3.70
2023-04-24T04:39:59.829Z,5.13
2023-04-24T04:45:10.665Z,4.57
2023-04-24T04:50:25.189Z,4.83
2023-04-24T04:55:33.525Z,4.57
2023-04-24T05:00:45.891Z,4.47
2023-04-24T05:05:55.051Z,3.80
2023-04-24T05:10:58.719Z,4.17
2023-04-24T05:16:06.142Z,4.23
2023-04-24T05:21:09.516Z,2.90
2023-04-24T05:26:15.643Z,3.30
2023-04-24T05:31:20.880Z,4.40
2023-04-24T05:36:24.009Z,2.80
2023-04-24T05:41:27.195Z,2.10
2023-04-24T05:46:31.761Z,2.00
2023-04-24T05:51:34.999Z,2.60
2023-04-24T05:56:38.089Z,2.73
2023-04-24T06:01:43.955Z,4.70
2023-04-24T06:06:56.736Z,6.77
2023-04-24T06:12:01.033Z,6.90
2023-04-24T06:17:15.144Z,13.77
2023-04-24T06:22:18.872Z,11.80
2023-04-24T06:27:22.030Z,14.17
2023-04-24T06:32:28.409Z,11.93
2023-04-24T06:37:31.672Z,15.47
2023-04-24T06:42:35.947Z,13.03
2023-04-24T06:47:41.718Z,13.23
2023-04-24T06:52:45.357Z,13.93
2023-04-24T06:57:48.549Z,12.90
2023-04-24T07:02:53.055Z,15.97
2023-04-24T07:07:56.230Z,18.77
2023-04-24T07:12:59.259Z,19.53
2023-04-24T07:18:05.896Z,15.07
2023-04-24T07:23:09.522Z,16.17
2023-04-24T07:28:12.725Z,16.13
2023-04-24T07:33:17.420Z,15.23
2023-04-24T07:38:22.168Z,19.23
2023-04-24T07:43:25.869Z,15.30
2023-04-24T07:48:30.341Z,9.77
2023-04-24T07:53:33.751Z,12.07
2023-04-24T07:58:36.942Z,13.87
2023-04-24T08:03:41.667Z,11.23
2023-04-24T08:08:44.877Z,9.93
2023-04-24T08:13:47.832Z,11.80
2023-04-24T08:18:53.102Z,14.70
2023-04-24T08:23:56.141Z,12.87
2023-04-24T08:28:59.387Z,10.53
2023-04-24T08:34:03.985Z,11.40
2023-04-24T08:39:07.798Z,11.40
2023-04-24T08:44:11.786Z,10.43
2023-04-24T08:49:18.402Z,7.63
2023-04-24T08:54:21.763Z,8.83
2023-04-24T08:59:25.462Z,7.43
2023-04-24T09:04:31.781Z,9.10
2023-04-24T09:09:35.452Z,8.00
2023-04-24T09:14:40.506Z,6.07
2023-04-24T09:19:44.933Z,3.90
2023-04-24T09:24:48.424Z,6.43
2023-04-24T09:29:57.730Z,7.13
2023-04-24T09:35:13.572Z,6.10
2023-04-24T09:40:19.431Z,6.23
2023-04-24T09:45:22.561Z,3.63
2023-04-24T09:50:27.051Z,3.03
2023-04-24T09:55:30.295Z,2.93
2023-04-24T10:00:35.003Z,3.37
2023-04-24T10:05:40.671Z,3.47
2023-04-24T10:10:45.557Z,3.73
2023-04-24T10:15:51.226Z,6.67
2023-04-24T10:20:57.206Z,3.10
2023-04-24T10:26:02.515Z,3.83
2023-04-24T10:31:06.009Z,1.10
2023-04-24T10:36:12.140Z,3.30
2023-04-24T10:41:17.453Z,1.57
2023-04-24T10:46:23.846Z,1.73
2023-04-24T10:51:49.627Z,8.17
2023-04-24T10:56:53.234Z,5.27
2023-04-24T11:01:57.202Z,8.60
2023-04-24T11:07:01.865Z,2.17
2023-04-24T11:12:08.748Z,3.43
2023-04-24T11:17:31.040Z,9.17
2023-04-24T11:22:37.433Z,2.47
2023-04-24T11:27:42.905Z,6.60
2023-04-24T11:32:49.565Z,6.70
2023-04-24T11:43:02.976Z,2.47
2023-04-24T11:48:06.238Z,6.57
2023-04-24T11:53:12.227Z,5.23
2023-04-24T11:58:15.245Z,4.53
2023-04-24T12:03:18.532Z,3.50
2023-04-24T12:08:32.181Z,3.20
2023-04-24T12:13:35.926Z,2.77
2023-04-24T12:18:44.150Z,2.33
2023-04-24T12:23:48.872Z,2.07
2023-04-24T12:28:52.501Z,4.13
2023-04-24T12:33:57.125Z,3.60
2023-04-24T12:39:02.089Z,2.70
2023-04-24T12:44:05.296Z,2.93
2023-04-24T12:49:08.397Z,7.33
2023-04-24T12:54:12.997Z,4.47
2023-04-24T12:59:16.147Z,4.93
2023-04-24T13:04:19.793Z,3.93
2023-04-24T13:09:24.841Z,5.13
2023-04-24T13:14:27.912Z,3.77
2023-04-24T13:19:31.639Z,6.70
2023-04-24T13:24:38.005Z,4.97
2023-04-24T13:29:43.096Z,6.63
2023-04-24T13:34:47.020Z,4.17
2023-04-24T13:39:52.477Z,5.30
2023-04-24T13:44:56.067Z,5.73
2023-04-24T13:49:59.270Z,4.87
2023-04-24T13:55:03.725Z,7.63
2023-04-24T14:00:11.641Z,9.93
2023-04-24T14:05:16.588Z,8.77
2023-04-24T14:10:21.417Z,7.43
2023-04-24T14:15:24.537Z,4.10
2023-04-24T14:20:27.520Z,6.87
2023-04-24T14:25:32.291Z,7.43
2023-04-24T14:30:35.427Z,7.73
2023-04-24T14:35:38.579Z,8.27
2023-04-24T14:45:49.570Z,8.33
2023-04-24T14:50:52.603Z,8.53
2023-04-24T14:55:57.074Z,8.23
2023-04-24T15:01:00.547Z,7.60
2023-04-24T15:06:04.053Z,7.70
2023-04-24T15:11:09.037Z,7.07
2023-04-24T15:16:12.240Z,6.17
2023-04-24T15:21:15.922Z,11.90
2023-04-24T15:26:21.549Z,9.10
2023-04-24T15:31:24.790Z,11.77
2023-04-24T15:36:27.980Z,8.40
2023-04-24T15:41:32.899Z,11.70
2023-04-24T15:46:36.763Z,7.53
2023-04-24T15:51:39.985Z,7.00
2023-04-24T15:56:45.613Z,7.53
2023-04-24T16:01:48.797Z,5.70
2023-04-24T16:06:52.949Z,7.43
2023-04-24T16:11:57.948Z,9.67
2023-04-24T16:17:04.892Z,12.50
2023-04-24T16:22:07.894Z,9.67
2023-04-24T16:27:12.616Z,8.90
2023-04-24T16:32:15.761Z,13.30
2023-04-24T16:37:19.406Z,12.47
2023-04-24T16:42:23.936Z,10.83
2023-04-24T16:47:27.004Z,12.90
2023-04-24T16:52:30.129Z,11.93
2023-04-24T16:57:36.500Z,14.67
2023-04-24T17:02:40.104Z,9.17
2023-04-24T17:07:43.770Z,6.67
2023-04-24T17:12:48.523Z,7.77
2023-04-24T17:17:51.603Z,8.27
2023-04-24T17:22:54.722Z,9.60
2023-04-24T17:27:59.113Z,8.97
2023-04-24T17:33:02.271Z,7.60
2023-04-24T17:38:05.395Z,11.23
2023-04-24T17:43:09.985Z,14.37
2023-04-24T17:48:13.738Z,7.47
2023-04-24T17:53:18.907Z,10.33
2023-04-24T17:58:23.493Z,7.80
2023-04-24T18:03:26.711Z,9.53
2023-04-24T18:08:29.819Z,11.40
2023-04-24T18:13:34.510Z,9.80
2023-04-24T18:18:37.647Z,12.03
2023-04-24T18:23:41.315Z,13.20
2023-04-24T18:28:46.028Z,10.40
2023-04-24T18:33:49.876Z,15.40
2023-04-24T18:38:53.063Z,8.73
2023-04-24T18:43:59.321Z,15.57
2023-04-24T18:49:02.635Z,9.73
2023-04-24T18:54:06.059Z,11.40
2023-04-24T18:59:10.451Z,12.63
2023-04-24T19:04:13.890Z,15.40
2023-04-24T19:09:17.061Z,11.67
2023-04-24T19:14:22.827Z,9.97
2023-04-24T19:19:26.204Z,10.37
2023-04-24T19:24:29.841Z,14.43
2023-04-24T19:29:34.336Z,13.97
2023-04-24T19:34:39.702Z,12.57
2023-04-24T19:39:43.785Z,9.87
2023-04-24T19:44:48.393Z,8.13
2023-04-24T19:49:51.544Z,9.77
2023-04-24T19:54:54.617Z,5.63
2023-04-24T19:59:58.996Z,5.37
2023-04-24T20:05:02.561Z,6.73
2023-04-24T20:10:06.949Z,6.53
2023-04-24T20:15:12.441Z,4.07
2023-04-24T20:20:15.627Z,5.10
2023-04-24T20:25:18.838Z,6.10
2023-04-24T20:30:23.227Z,7.80
2023-04-24T20:35:26.405Z,6.23
2023-04-24T20:40:31.788Z,4.63
2023-04-24T20:45:37.158Z,8.20
2023-04-24T20:50:42.001Z,4.27
2023-04-24T20:55:45.163Z,5.43
2023-04-24T21:00:49.891Z,5.93
2023-04-24T21:05:53.122Z,6.43
2023-04-24T21:10:56.898Z,8.23
2023-04-24T21:16:01.485Z,7.27
2023-04-24T21:21:04.834Z,5.73
2023-04-24T21:26:08.277Z,5.03
2023-04-24T21:31:12.682Z,5.03
2023-04-24T21:36:15.764Z,7.77
2023-04-24T21:41:18.876Z,6.03
2023-04-24T21:46:23.417Z,6.03
2023-04-24T21:51:27.081Z,6.70
2023-04-24T21:56:30.217Z,8.10
2023-04-24T22:01:34.709Z,6.53
2023-04-24T22:06:38.272Z,6.00
2023-04-24T22:11:41.816Z,8.50
2023-04-24T22:16:47.797Z,7.33
2023-04-24T22:21:51.408Z,5.93
2023-04-24T22:26:54.464Z,7.90
2023-04-24T22:31:59.025Z,8.40
2023-04-24T22:37:02.073Z,7.77
2023-04-24T22:42:05.359Z,9.90
2023-04-24T22:47:09.850Z,7.07
2023-04-24T22:52:14.604Z,9.73
2023-04-24T22:57:17.747Z,8.60
2023-04-24T23:02:23.104Z,6.93
2023-04-24T23:07:26.449Z,8.10
2023-04-24T23:12:29.802Z,9.80
2023-04-24T23:17:34.261Z,4.63
2023-04-24T23:22:37.350Z,7.77
2023-04-24T23:27:40.544Z,8.03
2023-04-24T23:32:45.656Z,10.20
2023-04-24T23:37:48.740Z,9.63
2023-04-24T23:43:03.278Z,11.17
2023-04-24T23:48:13.948Z,6.20
2023-04-24T23:53:17.397Z,7.40
2023-04-24T23:58:20.578Z,9.20
