createdAt,value
2023-10-01T00:21:06.528Z,3.97
2023-10-01T00:51:10.178Z,3.40
2023-10-01T01:21:13.490Z,3.00
2023-10-01T01:51:17.293Z,3.47
2023-10-01T02:21:20.451Z,2.70
2023-10-01T02:51:23.495Z,3.93
2023-10-01T03:21:27.270Z,2.65
2023-10-01T03:51:30.248Z,2.73
2023-10-01T04:21:34.335Z,2.65
2023-10-01T04:51:37.242Z,2.80
2023-10-01T05:21:40.724Z,2.78
2023-10-01T05:51:43.872Z,4.20
2023-10-01T06:21:47.933Z,3.73
2023-10-01T06:51:51.104Z,4.20
2023-10-01T07:21:54.502Z,3.10
2023-10-01T07:51:57.628Z,3.35
2023-10-01T08:22:00.969Z,2.65
2023-10-01T08:52:04.353Z,2.20
2023-10-01T09:22:07.434Z,2.80
2023-10-01T09:52:10.937Z,3.20
2023-10-01T10:22:14.233Z,2.48
2023-10-01T10:52:20.251Z,2.28
2023-10-01T11:22:23.419Z,2.85
2023-10-01T11:52:27.095Z,2.50
2023-10-01T12:22:30.588Z,2.53
2023-10-01T12:52:34.150Z,2.70
2023-10-01T13:22:37.358Z,3.00
2023-10-01T13:52:40.988Z,2.65
2023-10-01T14:22:44.266Z,2.97
2023-10-01T14:52:47.692Z,3.20
2023-10-01T15:22:51.186Z,2.63
2023-10-01T15:52:54.174Z,3.40
2023-10-01T16:22:58.033Z,2.90
2023-10-01T16:53:00.985Z,2.67
2023-10-01T17:23:05.756Z,4.07
2023-10-01T17:53:08.810Z,6.07
2023-10-01T18:23:11.942Z,6.63
2023-10-01T18:53:15.662Z,11.38
2023-10-01T19:23:19.058Z,17.70
2023-10-01T19:53:23.006Z,10.67
2023-10-01T20:23:26.172Z,5.43
2023-10-01T20:53:29.072Z,4.65
2023-10-01T21:23:32.872Z,3.93
2023-10-01T21:53:36.579Z,4.07
2023-10-01T22:23:40.737Z,3.67
2023-10-01T22:53:44.421Z,3.93
2023-10-01T23:23:47.519Z,3.13
2023-10-01T23:53:50.574Z,4.97
