createdAt,value
2023-02-17T00:00:33.524Z,33.03
2023-02-17T00:03:21.114Z,35.92
2023-02-17T00:05:52.192Z,33.97
2023-02-17T00:08:21.779Z,34.20
2023-02-17T00:10:58.906Z,33.20
2023-02-17T00:13:28.226Z,34.25
2023-02-17T00:15:57.694Z,33.38
2023-02-17T00:18:27.182Z,35.30
2023-02-17T00:20:58.058Z,34.47
2023-02-17T00:23:27.429Z,32.60
2023-02-17T00:25:56.921Z,31.67
2023-02-17T00:28:26.221Z,32.47
2023-02-17T00:30:55.918Z,33.05
2023-02-17T00:33:25.166Z,31.00
2023-02-17T00:35:57.826Z,32.55
2023-02-17T00:38:27.089Z,33.22
2023-02-17T00:40:56.754Z,34.72
2023-02-17T00:43:26.251Z,32.53
2023-02-17T00:45:56.513Z,30.58
2023-02-17T00:48:26.058Z,32.28
2023-02-17T00:50:55.606Z,32.50
2023-02-17T00:53:26.407Z,30.77
2023-02-17T00:55:55.904Z,31.33
2023-02-17T00:58:27.063Z,28.20
2023-02-17T01:00:58.039Z,29.85
2023-02-17T01:03:29.108Z,27.90
2023-02-17T01:05:58.981Z,29.13
2023-02-17T01:08:29.862Z,30.63
2023-02-17T01:10:59.914Z,28.98
2023-02-17T01:13:29.142Z,27.25
2023-02-17T01:15:58.969Z,27.75
2023-02-17T01:18:28.347Z,28.98
2023-02-17T01:20:57.860Z,26.58
2023-02-17T01:23:29.170Z,28.35
2023-02-17T01:25:58.712Z,28.17
2023-02-17T01:28:27.895Z,26.48
2023-02-17T01:30:57.678Z,24.35
2023-02-17T01:33:27.168Z,25.27
2023-02-17T01:35:56.735Z,24.92
2023-02-17T01:38:25.970Z,25.60
2023-02-17T01:40:56.946Z,23.95
2023-02-17T01:43:26.576Z,24.65
2023-02-17T01:45:58.382Z,23.17
2023-02-17T01:48:30.830Z,24.08
2023-02-17T01:51:04.266Z,23.38
2023-02-17T01:53:38.387Z,24.30
2023-02-17T01:56:10.933Z,21.38
2023-02-17T01:58:41.952Z,25.83
2023-02-17T02:01:11.695Z,22.98
2023-02-17T02:03:41.504Z,21.33
2023-02-17T02:06:16.427Z,22.83
2023-02-17T02:08:55.827Z,22.27
2023-02-17T02:11:26.718Z,21.73
2023-02-17T02:13:58.628Z,22.90
2023-02-17T02:16:34.548Z,22.38
2023-02-17T02:22:13.582Z,21.75
2023-02-17T02:25:00.738Z,19.98
2023-02-17T02:28:00.130Z,19.95
2023-02-17T02:30:53.719Z,21.00
2023-02-17T02:33:33.036Z,21.25
2023-02-17T02:36:12.264Z,21.45
2023-02-17T02:38:46.862Z,21.55
2023-02-17T02:41:22.812Z,22.57
2023-02-17T02:43:53.575Z,21.52
2023-02-17T02:46:22.847Z,21.50
2023-02-17T02:48:54.597Z,20.27
2023-02-17T02:51:38.925Z,20.48
2023-02-17T02:54:23.297Z,21.23
2023-02-17T02:57:28.598Z,18.73
2023-02-17T03:00:11.986Z,20.75
2023-02-17T03:02:47.346Z,19.67
2023-02-17T03:07:57.510Z,21.73
2023-02-17T03:10:27.231Z,21.15
2023-02-17T03:12:56.969Z,20.77
2023-02-17T03:15:30.214Z,19.10
2023-02-17T03:18:00.295Z,20.33
2023-02-17T03:20:37.233Z,20.38
2023-02-17T03:23:07.436Z,19.42
2023-02-17T03:25:37.251Z,20.23
2023-02-17T03:28:07.153Z,19.35
2023-02-17T03:35:50.650Z,19.83
2023-02-17T03:38:20.260Z,19.92
2023-02-17T03:40:49.590Z,20.38
2023-02-17T03:43:19.246Z,20.45
2023-02-17T03:45:48.406Z,20.02
2023-02-17T03:48:18.023Z,21.98
2023-02-17T03:50:47.238Z,20.40
2023-02-17T03:53:18.149Z,20.55
2023-02-17T03:55:47.419Z,20.90
2023-02-17T03:58:16.845Z,20.92
2023-02-17T04:00:46.367Z,20.42
2023-02-17T04:03:15.923Z,19.70
2023-02-17T04:05:46.554Z,20.75
2023-02-17T04:08:17.505Z,21.95
2023-02-17T04:10:46.920Z,21.58
2023-02-17T04:13:16.333Z,22.48
2023-02-17T04:15:45.552Z,20.38
2023-02-17T04:18:15.169Z,21.17
2023-02-17T04:20:44.922Z,22.13
2023-02-17T04:23:15.029Z,22.60
2023-02-17T04:25:46.555Z,22.30
2023-02-17T04:28:17.496Z,21.15
2023-02-17T04:30:47.512Z,22.88
2023-02-17T04:33:17.750Z,23.25
2023-02-17T04:35:48.272Z,24.75
2023-02-17T04:38:18.070Z,24.90
2023-02-17T04:40:48.693Z,24.08
2023-02-17T04:43:18.101Z,26.08
2023-02-17T04:45:47.443Z,28.35
2023-02-17T04:48:17.063Z,25.02
2023-02-17T04:50:46.552Z,26.20
2023-02-17T04:53:16.369Z,27.95
2023-02-17T04:55:48.939Z,25.00
2023-02-17T04:58:19.013Z,25.50
2023-02-17T05:00:49.670Z,27.38
2023-02-17T05:03:19.973Z,26.77
2023-02-17T05:05:50.548Z,26.70
2023-02-17T05:08:20.162Z,26.80
2023-02-17T05:10:52.891Z,26.05
2023-02-17T05:13:22.598Z,25.30
2023-02-17T05:15:51.747Z,25.63
2023-02-17T05:18:21.215Z,23.95
2023-02-17T05:20:50.391Z,26.33
2023-02-17T05:23:19.910Z,23.40
2023-02-17T05:25:50.528Z,24.23
2023-02-17T05:28:20.159Z,24.92
2023-02-17T05:30:50.800Z,43.92
2023-02-17T05:33:20.298Z,36.30
2023-02-17T05:35:49.482Z,36.80
2023-02-17T05:38:18.995Z,31.55
2023-02-17T05:40:51.032Z,27.05
2023-02-17T05:43:20.474Z,25.88
2023-02-17T05:45:49.847Z,27.75
2023-02-17T05:48:19.698Z,28.08
2023-02-17T05:50:49.045Z,26.13
2023-02-17T05:53:18.614Z,25.67
2023-02-17T05:55:49.221Z,25.42
2023-02-17T05:58:18.754Z,24.55
2023-02-17T06:00:48.970Z,23.85
2023-02-17T06:03:18.589Z,22.77
2023-02-17T06:05:48.059Z,22.45
2023-02-17T06:08:17.593Z,22.55
2023-02-17T06:10:46.739Z,22.02
2023-02-17T06:13:17.700Z,22.05
2023-02-17T06:15:46.884Z,20.52
2023-02-17T06:18:16.746Z,22.10
2023-02-17T06:20:46.017Z,19.23
2023-02-17T06:23:15.591Z,20.65
2023-02-17T06:25:44.885Z,19.15
2023-02-17T06:28:14.415Z,19.52
2023-02-17T06:30:45.014Z,20.52
2023-02-17T06:33:14.575Z,18.50
2023-02-17T06:35:44.622Z,19.20
2023-02-17T06:38:14.131Z,18.58
2023-02-17T06:40:43.329Z,17.55
2023-02-17T06:43:12.908Z,18.88
2023-02-17T06:45:43.551Z,17.83
2023-02-17T06:48:13.129Z,18.63
2023-02-17T06:50:42.553Z,18.15
2023-02-17T06:53:12.021Z,16.75
2023-02-17T06:55:41.178Z,15.65
2023-02-17T06:58:10.806Z,16.10
2023-02-17T07:00:40.061Z,15.18
2023-02-17T07:03:11.223Z,14.85
2023-02-17T07:05:41.085Z,15.88
2023-02-17T07:08:10.704Z,14.52
2023-02-17T07:10:40.029Z,15.15
2023-02-17T07:13:09.562Z,13.30
2023-02-17T07:15:38.706Z,14.00
2023-02-17T07:18:08.244Z,15.07
2023-02-17T07:20:39.422Z,14.55
2023-02-17T07:23:08.934Z,15.02
2023-02-17T07:25:38.106Z,15.48
2023-02-17T07:28:07.687Z,15.38
2023-02-17T07:30:39.864Z,15.93
2023-02-17T07:33:09.704Z,14.68
2023-02-17T07:35:44.968Z,15.00
2023-02-17T07:40:43.434Z,12.95
2023-02-17T07:43:13.010Z,13.07
2023-02-17T07:45:42.267Z,13.57
2023-02-17T07:48:11.751Z,14.38
2023-02-17T07:50:42.421Z,13.10
2023-02-17T07:53:11.853Z,15.60
2023-02-17T07:55:41.078Z,15.80
2023-02-17T07:58:10.591Z,15.25
2023-02-17T08:00:39.974Z,16.23
2023-02-17T08:03:10.802Z,17.98
2023-02-17T08:05:42.914Z,15.80
2023-02-17T08:08:30.186Z,15.05
2023-02-17T08:11:28.930Z,14.98
2023-02-17T08:13:58.560Z,14.85
2023-02-17T08:16:28.016Z,16.08
2023-02-17T08:18:57.974Z,16.85
2023-02-17T08:21:29.207Z,15.07
2023-02-17T08:23:58.792Z,17.90
2023-02-17T08:26:28.934Z,16.55
2023-02-17T08:28:58.747Z,18.50
2023-02-17T08:31:29.950Z,19.52
2023-02-17T08:34:01.646Z,18.20
2023-02-17T08:36:32.695Z,17.98
2023-02-17T08:39:02.484Z,18.25
2023-02-17T08:41:34.761Z,18.02
2023-02-17T08:44:07.877Z,20.75
2023-02-17T08:46:38.024Z,19.95
2023-02-17T08:49:08.039Z,17.67
2023-02-17T08:51:38.966Z,18.75
2023-02-17T08:54:10.378Z,17.05
2023-02-17T08:56:41.181Z,17.70
2023-02-17T08:59:13.485Z,18.77
2023-02-17T09:01:43.514Z,18.42
2023-02-17T09:04:14.778Z,22.70
2023-02-17T09:06:48.324Z,18.40
2023-02-17T09:09:19.909Z,19.40
2023-02-17T09:11:49.710Z,21.15
2023-02-17T09:14:19.371Z,19.17
2023-02-17T09:16:48.839Z,19.67
2023-02-17T09:19:18.377Z,19.80
2023-02-17T09:21:49.583Z,20.73
2023-02-17T09:24:19.747Z,21.90
2023-02-17T09:26:49.008Z,20.23
2023-02-17T09:29:18.688Z,20.63
2023-02-17T09:31:48.139Z,20.17
2023-02-17T09:34:17.945Z,20.65
2023-02-17T09:36:50.244Z,22.85
2023-02-17T09:39:19.903Z,23.38
2023-02-17T09:41:52.418Z,20.92
2023-02-17T09:44:25.951Z,22.80
2023-02-17T09:47:02.781Z,21.17
2023-02-17T09:49:40.027Z,22.13
2023-02-17T09:52:15.462Z,20.92
2023-02-17T09:54:54.948Z,23.88
2023-02-17T09:57:28.663Z,22.08
2023-02-17T10:00:02.281Z,26.33
2023-02-17T10:02:48.181Z,21.75
2023-02-17T10:05:24.169Z,22.38
2023-02-17T10:10:32.645Z,21.55
2023-02-17T10:13:04.055Z,20.42
2023-02-17T10:15:40.230Z,24.13
2023-02-17T10:18:15.441Z,24.17
2023-02-17T10:20:51.883Z,23.08
2023-02-17T10:23:25.617Z,21.67
2023-02-17T10:26:14.895Z,23.85
2023-02-17T10:28:52.112Z,22.30
2023-02-17T10:31:42.886Z,22.63
2023-02-17T10:34:20.303Z,23.23
2023-02-17T10:36:58.328Z,22.65
2023-02-17T10:39:42.152Z,23.08
2023-02-17T10:42:21.748Z,19.98
2023-02-17T10:44:53.378Z,19.38
2023-02-17T10:47:23.617Z,19.80
2023-02-17T10:49:56.018Z,22.40
2023-02-17T10:52:29.674Z,20.80
2023-02-17T10:55:21.911Z,19.13
2023-02-17T10:57:56.638Z,19.52
2023-02-17T11:00:26.949Z,18.58
2023-02-17T11:02:56.489Z,17.25
2023-02-17T11:05:27.938Z,21.23
2023-02-17T11:08:01.598Z,17.27
2023-02-17T11:10:34.245Z,20.00
2023-02-17T11:13:05.276Z,18.92
2023-02-17T11:15:38.373Z,18.35
2023-02-17T11:18:13.286Z,19.17
2023-02-17T11:20:42.763Z,20.55
2023-02-17T11:23:26.432Z,19.38
2023-02-17T11:26:10.385Z,19.50
2023-02-17T11:28:40.214Z,20.55
2023-02-17T11:31:23.475Z,19.83
2023-02-17T11:33:54.668Z,19.02
2023-02-17T11:36:26.997Z,18.38
2023-02-17T11:38:57.275Z,18.70
2023-02-17T11:41:28.143Z,19.85
2023-02-17T11:44:00.211Z,18.63
2023-02-17T11:46:40.084Z,20.67
2023-02-17T11:49:49.168Z,18.98
2023-02-17T11:52:33.442Z,20.58
2023-02-17T11:55:19.283Z,17.92
2023-02-17T11:58:03.115Z,17.77
2023-02-17T12:00:45.348Z,21.35
2023-02-17T12:03:44.444Z,18.52
2023-02-17T12:06:20.777Z,19.33
2023-02-17T12:09:10.956Z,19.17
2023-02-17T12:11:51.916Z,16.40
2023-02-17T12:14:42.079Z,17.52
2023-02-17T12:17:22.683Z,15.55
2023-02-17T12:20:00.373Z,16.17
2023-02-17T12:22:37.188Z,21.35
2023-02-17T12:25:23.664Z,16.50
2023-02-17T12:28:10.662Z,19.23
2023-02-17T12:30:53.630Z,14.55
2023-02-17T12:33:37.861Z,13.63
2023-02-17T12:36:11.790Z,13.57
2023-02-17T12:38:46.527Z,15.60
2023-02-17T12:41:19.258Z,13.38
2023-02-17T12:43:52.048Z,14.43
2023-02-17T12:46:27.882Z,13.93
2023-02-17T12:49:03.168Z,12.77
2023-02-17T12:51:36.573Z,11.10
2023-02-17T12:54:13.101Z,11.55
2023-02-17T12:56:57.058Z,11.43
2023-02-17T12:59:34.016Z,15.75
2023-02-17T13:02:07.210Z,10.35
2023-02-17T13:04:37.674Z,10.07
2023-02-17T13:07:24.144Z,10.57
2023-02-17T13:09:56.815Z,11.23
2023-02-17T13:12:36.564Z,9.52
2023-02-17T13:15:09.557Z,9.52
2023-02-17T13:17:52.988Z,9.00
2023-02-17T13:20:53.903Z,8.48
2023-02-17T13:23:35.031Z,8.40
2023-02-17T13:26:17.997Z,8.90
2023-02-17T13:28:47.906Z,8.23
2023-02-17T13:31:20.889Z,7.85
2023-02-17T13:33:54.277Z,6.80
2023-02-17T13:36:35.779Z,7.22
2023-02-17T13:39:08.591Z,8.88
2023-02-17T13:41:48.956Z,7.70
2023-02-17T13:44:29.855Z,8.27
2023-02-17T13:47:02.771Z,11.00
2023-02-17T13:54:28.088Z,8.15
2023-02-17T13:56:57.218Z,12.98
2023-02-17T13:59:28.478Z,8.05
2023-02-17T14:01:57.800Z,7.22
2023-02-17T14:04:30.819Z,8.30
2023-02-17T14:07:02.837Z,7.22
2023-02-17T14:09:35.452Z,7.30
2023-02-17T14:12:09.188Z,8.40
2023-02-17T14:14:41.164Z,7.80
2023-02-17T14:17:16.849Z,6.93
2023-02-17T14:19:48.342Z,7.65
2023-02-17T14:22:28.865Z,7.00
2023-02-17T14:25:06.169Z,7.50
2023-02-17T14:27:43.964Z,7.15
2023-02-17T14:30:16.483Z,7.35
2023-02-17T14:32:45.850Z,6.80
2023-02-17T14:35:23.946Z,6.30
2023-02-17T14:37:53.241Z,6.32
2023-02-17T14:40:25.997Z,6.22
2023-02-17T14:42:55.232Z,6.05
2023-02-17T14:45:24.696Z,5.25
2023-02-17T14:47:54.067Z,5.88
2023-02-17T14:50:23.565Z,4.80
2023-02-17T14:52:53.642Z,4.72
2023-02-17T14:55:33.746Z,4.75
2023-02-17T14:58:03.107Z,4.18
2023-02-17T15:00:32.798Z,3.85
2023-02-17T15:03:01.994Z,3.70
2023-02-17T15:05:31.531Z,4.20
2023-02-17T15:08:02.671Z,4.65
2023-02-17T15:10:33.514Z,6.10
2023-02-17T15:13:02.936Z,3.78
2023-02-17T15:15:32.543Z,3.35
2023-02-17T15:18:01.766Z,3.50
2023-02-17T15:20:31.406Z,2.80
2023-02-17T15:23:00.683Z,4.90
2023-02-17T15:25:35.373Z,3.67
2023-02-17T15:28:04.607Z,4.57
2023-02-17T15:30:34.503Z,4.47
2023-02-17T15:33:04.388Z,4.93
2023-02-17T15:35:34.261Z,3.67
2023-02-17T15:38:03.458Z,3.83
2023-02-17T15:40:35.310Z,3.35
2023-02-17T15:43:04.789Z,3.28
2023-02-17T15:45:35.551Z,3.10
2023-02-17T15:48:08.377Z,2.83
2023-02-17T15:50:38.177Z,2.97
2023-02-17T15:53:07.606Z,2.55
2023-02-17T15:55:41.342Z,2.40
2023-02-17T15:58:16.772Z,3.08
2023-02-17T16:00:49.884Z,2.60
2023-02-17T16:03:19.323Z,2.65
2023-02-17T16:05:49.141Z,3.03
2023-02-17T16:08:18.379Z,2.63
2023-02-17T16:10:52.051Z,2.33
2023-02-17T16:13:22.290Z,2.50
2023-02-17T16:15:51.779Z,4.35
2023-02-17T16:18:23.892Z,3.58
2023-02-17T16:20:53.744Z,3.25
2023-02-17T16:23:23.119Z,2.90
2023-02-17T16:25:54.055Z,3.35
2023-02-17T16:28:24.067Z,2.55
2023-02-17T16:30:53.697Z,2.95
2023-02-17T16:33:23.269Z,2.63
2023-02-17T16:35:53.300Z,2.80
2023-02-17T16:38:24.668Z,2.80
2023-02-17T16:40:55.680Z,3.10
2023-02-17T16:43:27.790Z,2.97
2023-02-17T16:45:59.984Z,3.00
2023-02-17T16:48:32.018Z,2.50
2023-02-17T16:51:01.560Z,2.22
2023-02-17T16:53:30.941Z,2.58
2023-02-17T16:56:08.162Z,2.92
2023-02-17T16:58:37.479Z,2.85
2023-02-17T17:01:12.672Z,3.38
2023-02-17T17:03:42.644Z,4.87
2023-02-17T17:06:21.686Z,4.03
2023-02-17T17:08:51.552Z,4.22
2023-02-17T17:11:25.098Z,3.20
2023-02-17T17:13:55.311Z,2.55
2023-02-17T17:16:28.816Z,2.80
2023-02-17T17:18:58.585Z,2.70
2023-02-17T17:21:28.612Z,3.17
2023-02-17T17:23:58.007Z,3.15
2023-02-17T17:26:33.390Z,7.20
2023-02-17T17:29:03.137Z,13.88
2023-02-17T17:31:32.691Z,3.78
2023-02-17T17:34:01.904Z,2.95
2023-02-17T17:36:35.614Z,2.22
2023-02-17T17:39:06.993Z,2.25
2023-02-17T17:41:37.884Z,2.60
2023-02-17T17:44:10.086Z,2.08
2023-02-17T17:46:40.981Z,3.30
2023-02-17T17:49:11.415Z,3.08
2023-02-17T17:51:40.982Z,2.60
2023-02-17T17:54:10.748Z,1.80
2023-02-17T17:56:44.015Z,1.90
2023-02-17T17:59:17.088Z,1.50
2023-02-17T18:01:46.620Z,1.70
2023-02-17T18:04:16.588Z,1.20
2023-02-17T18:06:50.520Z,1.92
2023-02-17T18:09:31.715Z,1.50
2023-02-17T18:12:08.473Z,2.03
2023-02-17T18:14:40.070Z,1.65
2023-02-17T18:17:11.148Z,2.58
2023-02-17T18:19:41.612Z,1.58
2023-02-17T18:22:11.315Z,2.33
2023-02-17T18:24:41.306Z,3.80
2023-02-17T18:27:12.244Z,2.83
2023-02-17T18:29:41.597Z,2.33
2023-02-17T18:32:11.756Z,3.10
2023-02-17T18:34:41.596Z,2.80
2023-02-17T18:37:11.133Z,3.17
2023-02-17T18:39:40.873Z,3.33
2023-02-17T18:42:11.899Z,2.20
2023-02-17T18:44:41.374Z,1.60
2023-02-17T18:47:10.890Z,1.75
2023-02-17T18:49:40.256Z,2.78
2023-02-17T18:52:09.851Z,1.63
2023-02-17T18:54:43.088Z,1.92
2023-02-17T18:57:14.556Z,1.83
2023-02-17T18:59:43.924Z,2.35
2023-02-17T19:02:14.156Z,2.03
2023-02-17T19:04:43.353Z,1.70
2023-02-17T19:07:13.035Z,1.27
2023-02-17T19:09:43.672Z,2.97
2023-02-17T19:12:14.686Z,2.30
2023-02-17T19:14:44.389Z,1.90
2023-02-17T19:17:18.375Z,2.38
2023-02-17T19:19:47.790Z,2.03
2023-02-17T19:22:17.360Z,2.10
2023-02-17T19:24:51.772Z,2.47
2023-02-17T19:27:23.155Z,1.83
2023-02-17T19:29:52.513Z,2.25
2023-02-17T19:32:22.592Z,1.67
2023-02-17T19:34:55.930Z,1.63
2023-02-17T19:37:26.946Z,1.83
2023-02-17T19:39:56.639Z,2.78
2023-02-17T19:42:28.516Z,2.95
2023-02-17T19:44:57.916Z,2.35
2023-02-17T19:47:27.803Z,2.65
2023-02-17T19:49:57.449Z,2.53
2023-02-17T19:52:28.019Z,3.13
2023-02-17T19:54:57.421Z,2.60
2023-02-17T19:57:29.885Z,2.38
2023-02-17T19:59:59.326Z,2.70
2023-02-17T20:02:29.041Z,2.10
2023-02-17T20:04:58.941Z,2.35
2023-02-17T20:07:28.859Z,3.25
2023-02-17T20:09:58.264Z,2.35
2023-02-17T20:12:29.708Z,2.70
2023-02-17T20:15:00.294Z,3.55
2023-02-17T20:17:29.966Z,2.78
2023-02-17T20:20:01.100Z,2.90
2023-02-17T20:22:30.880Z,2.97
2023-02-17T20:25:00.155Z,2.28
2023-02-17T20:27:31.101Z,2.08
2023-02-17T20:30:04.554Z,2.20
2023-02-17T20:32:34.503Z,2.28
2023-02-17T20:35:04.150Z,3.53
2023-02-17T20:37:33.781Z,2.72
2023-02-17T20:40:03.998Z,2.70
2023-02-17T20:42:35.168Z,2.88
2023-02-17T20:45:05.303Z,2.45
2023-02-17T20:47:35.336Z,2.85
2023-02-17T20:50:09.285Z,3.15
2023-02-17T20:52:38.877Z,2.60
2023-02-17T20:55:08.796Z,2.40
2023-02-17T20:57:39.882Z,1.83
2023-02-17T21:00:15.153Z,2.03
2023-02-17T21:02:44.594Z,2.20
2023-02-17T21:05:13.959Z,2.85
2023-02-17T21:07:43.460Z,2.38
2023-02-17T21:10:18.784Z,2.42
2023-02-17T21:15:19.742Z,2.80
2023-02-17T21:17:49.948Z,1.83
2023-02-17T21:20:21.578Z,2.25
2023-02-17T21:22:51.968Z,2.85
2023-02-17T21:25:21.419Z,1.63
2023-02-17T21:27:52.446Z,2.65
2023-02-17T21:30:22.650Z,2.10
2023-02-17T21:32:52.440Z,2.30
2023-02-17T21:35:21.589Z,2.42
2023-02-17T21:37:51.051Z,2.28
2023-02-17T21:40:20.512Z,1.98
2023-02-17T21:43:23.323Z,1.77
2023-02-17T21:45:52.548Z,2.55
2023-02-17T21:48:22.122Z,1.80
2023-02-17T21:50:51.333Z,2.40
2023-02-17T21:53:20.802Z,1.85
2023-02-17T21:55:49.968Z,2.10
2023-02-17T21:58:20.788Z,2.42
2023-02-17T22:00:50.577Z,2.38
2023-02-17T22:03:20.206Z,3.28
2023-02-17T22:05:49.660Z,2.25
2023-02-17T22:08:19.294Z,3.17
2023-02-17T22:10:48.577Z,1.92
2023-02-17T22:13:19.499Z,2.55
2023-02-17T22:15:56.934Z,2.47
2023-02-17T22:18:26.713Z,2.50
2023-02-17T22:20:56.068Z,1.92
2023-02-17T22:23:25.756Z,3.03
2023-02-17T22:25:54.983Z,2.63
2023-02-17T22:28:25.961Z,1.70
2023-02-17T22:30:55.365Z,2.20
2023-02-17T22:33:25.030Z,2.33
2023-02-17T22:36:00.238Z,1.73
2023-02-17T22:38:29.825Z,2.42
2023-02-17T22:40:59.043Z,2.13
2023-02-17T22:43:30.033Z,2.17
2023-02-17T22:45:59.992Z,2.60
2023-02-17T22:48:31.372Z,2.58
2023-02-17T22:51:05.230Z,2.63
2023-02-17T22:53:35.580Z,2.35
2023-02-17T22:56:05.798Z,2.75
2023-02-17T22:58:37.723Z,2.53
2023-02-17T23:01:09.127Z,2.92
2023-02-17T23:03:38.666Z,1.63
2023-02-17T23:06:10.206Z,2.40
2023-02-17T23:08:39.864Z,3.15
2023-02-17T23:11:10.699Z,2.33
2023-02-17T23:13:41.838Z,2.88
2023-02-17T23:16:13.404Z,2.88
2023-02-17T23:18:42.924Z,2.65
2023-02-17T23:21:14.744Z,2.30
2023-02-17T23:23:44.251Z,2.70
2023-02-17T23:26:15.215Z,2.42
2023-02-17T23:28:46.120Z,2.22
2023-02-17T23:31:15.486Z,2.83
2023-02-17T23:33:44.999Z,3.72
2023-02-17T23:36:15.069Z,2.97
2023-02-17T23:38:44.495Z,2.55
2023-02-17T23:41:13.953Z,1.92
2023-02-17T23:43:43.698Z,2.20
2023-02-17T23:46:14.374Z,2.20
2023-02-17T23:48:44.110Z,1.92
2023-02-17T23:51:17.631Z,2.78
2023-02-17T23:53:47.329Z,2.25
2023-02-17T23:56:19.813Z,2.47
2023-02-17T23:58:49.478Z,2.25
