createdAt,value
2023-04-06T00:02:26.165Z,100.44
2023-04-06T00:05:32.304Z,73.76
2023-04-06T00:08:39.452Z,65.28
2023-04-06T00:11:45.392Z,62.17
2023-04-06T00:14:54.949Z,59.08
2023-04-06T00:18:00.998Z,58.21
2023-04-06T00:21:08.475Z,61.47
2023-04-06T00:24:14.396Z,58.94
2023-04-06T00:27:21.321Z,58.57
2023-04-06T00:30:29.929Z,55.85
2023-04-06T00:33:37.336Z,54.34
2023-04-06T00:36:43.371Z,52.25
2023-04-06T00:39:50.397Z,51.94
2023-04-06T00:42:56.624Z,52.08
2023-04-06T00:46:08.017Z,52.77
2023-04-06T00:49:14.095Z,52.46
2023-04-06T00:52:21.258Z,52.66
2023-04-06T00:55:28.150Z,53.58
2023-04-06T00:58:39.293Z,53.83
2023-04-06T01:01:49.810Z,55.37
2023-04-06T01:05:21.782Z,55.91
2023-04-06T01:08:32.063Z,55.60
2023-04-06T01:11:52.334Z,57.25
2023-04-06T01:15:02.789Z,58.09
2023-04-06T01:18:15.469Z,58.88
2023-04-06T01:21:31.322Z,58.81
2023-04-06T01:25:03.837Z,60.12
2023-04-06T01:28:15.491Z,61.76
2023-04-06T01:31:36.600Z,63.36
2023-04-06T01:34:42.770Z,63.69
2023-04-06T01:37:49.910Z,62.64
2023-04-06T01:41:06.542Z,62.20
2023-04-06T01:44:24.561Z,63.55
2023-04-06T01:47:43.064Z,61.70
2023-04-06T01:50:51.627Z,61.76
2023-04-06T01:54:02.955Z,61.71
2023-04-06T01:57:32.329Z,60.38
2023-04-06T02:00:48.268Z,58.97
2023-04-06T02:03:56.061Z,58.08
2023-04-06T02:07:02.066Z,59.85
2023-04-06T02:10:17.219Z,59.41
2023-04-06T02:13:27.085Z,60.08
2023-04-06T02:16:35.519Z,58.29
2023-04-06T02:19:41.870Z,61.89
2023-04-06T02:22:48.971Z,60.12
2023-04-06T02:25:54.916Z,59.91
2023-04-06T02:29:04.323Z,57.44
2023-04-06T02:32:12.484Z,59.07
2023-04-06T02:35:19.464Z,55.33
2023-04-06T02:38:29.094Z,54.94
2023-04-06T02:41:35.842Z,76.06
2023-04-06T02:44:45.595Z,86.56
2023-04-06T02:47:52.921Z,63.35
2023-04-06T02:50:58.852Z,59.07
2023-04-06T02:54:05.676Z,50.23
2023-04-06T02:57:12.411Z,46.70
2023-04-06T03:00:27.574Z,45.46
2023-04-06T03:03:33.718Z,45.89
2023-04-06T03:06:40.720Z,47.36
2023-04-06T03:10:00.399Z,52.25
2023-04-06T03:13:14.668Z,69.69
2023-04-06T03:16:42.230Z,74.75
2023-04-06T03:19:49.117Z,68.25
2023-04-06T03:22:56.644Z,76.48
2023-04-06T03:26:08.130Z,83.76
2023-04-06T03:29:14.185Z,84.79
2023-04-06T03:32:23.617Z,91.75
2023-04-06T03:35:29.715Z,94.11
2023-04-06T03:38:38.668Z,98.02
2023-04-06T03:41:54.326Z,105.08
2023-04-06T03:45:21.467Z,122.76
2023-04-06T03:48:33.676Z,134.02
2023-04-06T03:51:44.248Z,131.15
2023-04-06T03:54:50.143Z,116.09
2023-04-06T03:57:56.896Z,108.34
2023-04-06T04:01:04.216Z,107.95
2023-04-06T04:04:14.365Z,109.21
2023-04-06T04:07:20.358Z,118.59
2023-04-06T04:10:27.614Z,112.64
2023-04-06T04:13:33.648Z,112.35
2023-04-06T04:16:43.207Z,147.12
2023-04-06T04:19:54.910Z,128.48
2023-04-06T04:23:07.881Z,105.56
2023-04-06T04:26:24.659Z,107.70
2023-04-06T04:29:31.744Z,104.89
2023-04-06T04:32:42.531Z,102.65
2023-04-06T04:35:53.047Z,99.89
2023-04-06T04:39:02.473Z,100.28
2023-04-06T04:42:12.548Z,98.89
2023-04-06T04:45:26.041Z,107.14
2023-04-06T04:48:33.767Z,105.83
2023-04-06T04:51:44.993Z,113.37
2023-04-06T04:54:53.830Z,121.14
2023-04-06T04:58:07.059Z,119.93
2023-04-06T05:01:28.325Z,116.57
2023-04-06T05:04:36.196Z,111.52
2023-04-06T05:07:47.423Z,111.30
2023-04-06T05:11:06.939Z,110.31
2023-04-06T05:14:19.804Z,108.45
2023-04-06T05:17:29.720Z,105.92
2023-04-06T05:20:37.394Z,95.62
2023-04-06T05:23:46.018Z,93.41
2023-04-06T05:26:53.648Z,92.56
2023-04-06T05:30:03.497Z,93.40
2023-04-06T05:33:14.427Z,97.86
2023-04-06T05:36:35.846Z,92.96
2023-04-06T05:39:51.034Z,90.49
2023-04-06T05:42:58.864Z,91.43
2023-04-06T05:46:05.851Z,98.29
2023-04-06T05:49:12.516Z,104.66
2023-04-06T05:52:19.990Z,116.28
2023-04-06T05:55:30.864Z,125.60
2023-04-06T05:58:50.104Z,106.15
2023-04-06T06:02:02.785Z,86.05
2023-04-06T06:05:13.787Z,76.91
2023-04-06T06:08:22.052Z,71.19
2023-04-06T06:11:34.324Z,65.66
2023-04-06T06:14:41.742Z,62.71
2023-04-06T06:17:48.696Z,58.76
2023-04-06T06:21:07.594Z,56.41
2023-04-06T06:24:14.846Z,55.60
2023-04-06T06:27:23.998Z,53.13
2023-04-06T06:30:31.215Z,54.44
2023-04-06T06:33:38.324Z,57.30
2023-04-06T06:36:47.593Z,57.88
2023-04-06T06:39:55.372Z,58.42
2023-04-06T06:43:05.708Z,57.08
2023-04-06T06:46:16.656Z,55.60
2023-04-06T06:49:24.050Z,52.40
2023-04-06T06:52:30.233Z,50.38
2023-04-06T06:55:37.121Z,53.67
2023-04-06T06:58:46.421Z,46.51
2023-04-06T07:01:54.987Z,46.34
2023-04-06T07:05:01.072Z,42.24
2023-04-06T07:08:10.006Z,37.97
2023-04-06T07:11:16.004Z,40.16
2023-04-06T07:14:25.327Z,39.46
2023-04-06T07:17:31.490Z,36.52
2023-04-06T07:20:38.366Z,34.09
2023-04-06T07:23:47.922Z,32.31
2023-04-06T07:26:55.140Z,32.50
2023-04-06T07:30:05.326Z,31.55
2023-04-06T07:33:12.299Z,30.60
2023-04-06T07:36:19.534Z,27.95
2023-04-06T07:39:27.663Z,19.74
2023-04-06T07:42:36.286Z,18.24
2023-04-06T07:45:49.397Z,18.39
2023-04-06T07:49:06.350Z,18.01
2023-04-06T07:52:14.867Z,18.49
2023-04-06T07:55:22.476Z,18.18
2023-04-06T07:58:29.176Z,18.17
2023-04-06T08:01:38.052Z,19.58
2023-04-06T08:04:46.180Z,17.49
2023-04-06T08:07:52.189Z,18.39
2023-04-06T08:11:00.766Z,18.66
2023-04-06T08:14:08.320Z,19.66
2023-04-06T08:17:17.849Z,19.55
2023-04-06T08:20:26.504Z,19.17
2023-04-06T08:23:38.902Z,19.03
2023-04-06T08:26:48.421Z,19.23
2023-04-06T08:29:55.241Z,19.28
2023-04-06T08:33:15.091Z,18.48
2023-04-06T08:36:24.056Z,18.12
2023-04-06T08:39:31.999Z,19.01
2023-04-06T08:42:48.364Z,18.56
2023-04-06T08:45:54.444Z,20.02
2023-04-06T08:49:08.178Z,19.35
2023-04-06T08:52:16.083Z,18.22
2023-04-06T08:55:23.789Z,18.97
2023-04-06T08:58:40.872Z,19.91
2023-04-06T09:01:50.562Z,20.30
2023-04-06T09:04:59.943Z,19.75
2023-04-06T09:08:07.950Z,19.31
2023-04-06T09:11:15.361Z,19.40
2023-04-06T09:14:44.844Z,21.61
2023-04-06T09:17:50.872Z,22.64
2023-04-06T09:21:08.031Z,24.13
2023-04-06T09:24:16.516Z,19.33
2023-04-06T09:27:36.173Z,19.27
2023-04-06T09:30:53.309Z,21.37
2023-04-06T09:34:03.379Z,21.77
2023-04-06T09:37:24.898Z,22.98
2023-04-06T09:40:31.946Z,23.09
2023-04-06T09:43:38.011Z,22.03
2023-04-06T09:46:59.609Z,23.47
2023-04-06T09:50:09.767Z,21.15
2023-04-06T09:53:23.477Z,21.45
2023-04-06T09:56:37.781Z,24.81
2023-04-06T09:59:56.012Z,23.35
2023-04-06T10:03:12.462Z,23.78
2023-04-06T10:06:26.891Z,25.25
2023-04-06T10:09:37.426Z,25.62
2023-04-06T10:13:00.295Z,26.86
2023-04-06T10:16:08.036Z,30.37
2023-04-06T10:19:28.929Z,24.74
2023-04-06T10:22:52.125Z,22.74
2023-04-06T10:26:06.002Z,23.71
2023-04-06T10:29:13.302Z,24.65
2023-04-06T10:32:20.214Z,24.66
2023-04-06T10:35:29.029Z,27.29
2023-04-06T10:38:42.063Z,26.75
2023-04-06T10:41:53.608Z,25.78
2023-04-06T10:45:01.024Z,31.45
2023-04-06T10:48:20.046Z,26.77
2023-04-06T10:51:32.262Z,24.20
2023-04-06T10:54:43.167Z,23.54
2023-04-06T10:57:59.959Z,24.32
2023-04-06T11:01:21.545Z,23.35
2023-04-06T11:04:29.500Z,23.09
2023-04-06T11:07:35.507Z,25.60
2023-04-06T11:10:42.302Z,26.41
2023-04-06T11:13:54.598Z,23.02
2023-04-06T11:17:01.443Z,21.07
2023-04-06T11:20:16.502Z,27.24
2023-04-06T11:23:29.655Z,22.58
2023-04-06T11:26:35.887Z,25.02
2023-04-06T11:29:47.236Z,24.95
2023-04-06T11:32:53.478Z,22.42
2023-04-06T11:36:02.211Z,20.59
2023-04-06T11:39:08.498Z,21.20
2023-04-06T11:42:16.605Z,22.07
2023-04-06T11:45:25.614Z,24.16
2023-04-06T11:48:32.825Z,21.25
2023-04-06T11:51:41.372Z,24.56
2023-04-06T11:54:50.075Z,23.44
2023-04-06T11:57:56.072Z,21.20
2023-04-06T12:01:10.731Z,23.99
2023-04-06T12:04:16.718Z,24.26
2023-04-06T12:07:23.565Z,20.67
2023-04-06T12:10:29.564Z,22.73
2023-04-06T12:13:36.356Z,20.90
2023-04-06T12:16:45.428Z,19.68
2023-04-06T12:19:52.166Z,17.41
2023-04-06T12:23:00.928Z,17.65
2023-04-06T12:26:12.951Z,16.09
2023-04-06T12:29:19.418Z,16.11
2023-04-06T12:32:28.937Z,20.13
2023-04-06T12:35:42.834Z,18.54
2023-04-06T12:38:55.968Z,25.21
2023-04-06T12:42:02.806Z,28.60
2023-04-06T12:45:13.485Z,27.49
2023-04-06T12:48:22.592Z,29.93
2023-04-06T12:51:32.400Z,30.63
2023-04-06T12:54:38.434Z,20.14
2023-04-06T12:57:45.328Z,16.54
2023-04-06T13:00:51.945Z,18.06
2023-04-06T13:04:05.006Z,16.99
2023-04-06T13:07:11.121Z,16.80
2023-04-06T13:10:18.098Z,18.08
2023-04-06T13:13:28.600Z,17.16
2023-04-06T13:16:35.429Z,18.55
2023-04-06T13:19:43.998Z,20.47
2023-04-06T13:22:50.676Z,25.34
2023-04-06T13:26:04.440Z,20.46
2023-04-06T13:29:11.604Z,19.58
2023-04-06T13:32:17.454Z,20.16
2023-04-06T13:35:27.591Z,17.69
2023-04-06T13:38:34.907Z,23.28
2023-04-06T13:41:41.662Z,23.82
2023-04-06T13:44:52.012Z,24.33
2023-04-06T13:47:58.775Z,23.71
2023-04-06T13:51:15.870Z,22.61
2023-04-06T13:54:23.877Z,24.40
2023-04-06T13:57:30.979Z,25.89
2023-04-06T14:00:43.294Z,25.44
2023-04-06T14:03:50.007Z,26.60
2023-04-06T14:06:59.758Z,27.38
2023-04-06T14:10:14.873Z,28.31
2023-04-06T14:13:21.847Z,32.38
2023-04-06T14:16:28.809Z,32.31
2023-04-06T14:19:37.399Z,34.57
2023-04-06T14:22:46.374Z,32.13
2023-04-06T14:25:53.115Z,37.76
2023-04-06T14:28:59.116Z,40.33
2023-04-06T14:32:05.816Z,38.05
2023-04-06T14:35:14.276Z,44.30
2023-04-06T14:38:23.674Z,49.07
2023-04-06T14:41:29.530Z,41.47
2023-04-06T14:44:38.488Z,33.37
2023-04-06T14:47:44.419Z,30.35
2023-04-06T14:50:57.726Z,28.14
2023-04-06T14:54:16.451Z,28.94
2023-04-06T14:57:23.220Z,27.32
2023-04-06T15:00:29.344Z,29.16
2023-04-06T15:03:39.148Z,32.30
2023-04-06T15:06:45.084Z,33.20
2023-04-06T15:09:54.660Z,30.97
2023-04-06T15:13:00.702Z,30.25
2023-04-06T15:16:09.021Z,37.98
2023-04-06T15:19:15.377Z,32.19
2023-04-06T15:22:24.884Z,29.56
2023-04-06T15:25:36.087Z,32.13
2023-04-06T15:28:43.270Z,38.74
2023-04-06T15:31:49.753Z,37.83
2023-04-06T15:35:09.053Z,30.79
2023-04-06T15:38:26.234Z,30.58
2023-04-06T15:41:40.576Z,33.87
2023-04-06T15:44:46.835Z,30.63
2023-04-06T15:47:54.193Z,32.67
2023-04-06T15:51:01.829Z,30.02
2023-04-06T15:54:09.696Z,32.74
2023-04-06T15:57:26.618Z,32.18
2023-04-06T16:00:33.786Z,31.39
2023-04-06T16:03:40.035Z,32.14
2023-04-06T16:06:46.839Z,35.86
2023-04-06T16:09:56.855Z,38.75
2023-04-06T16:13:06.343Z,41.11
2023-04-06T16:16:13.034Z,38.75
2023-04-06T16:19:21.783Z,35.09
2023-04-06T16:22:29.001Z,34.50
2023-04-06T16:25:35.901Z,36.16
2023-04-06T16:28:44.585Z,39.95
2023-04-06T16:31:51.402Z,38.11
2023-04-06T16:34:57.619Z,38.44
2023-04-06T16:38:04.618Z,40.20
2023-04-06T16:41:17.445Z,43.20
2023-04-06T16:44:27.506Z,40.31
2023-04-06T16:47:33.459Z,37.27
2023-04-06T16:50:40.254Z,33.79
2023-04-06T16:53:47.754Z,31.92
2023-04-06T16:56:54.669Z,33.60
2023-04-06T17:00:05.763Z,34.53
2023-04-06T17:03:19.102Z,32.02
2023-04-06T17:06:26.016Z,30.66
2023-04-06T17:12:59.946Z,30.74
2023-04-06T17:16:10.339Z,28.04
2023-04-06T17:19:16.492Z,29.55
2023-04-06T17:22:24.613Z,30.15
2023-04-06T17:25:35.936Z,31.02
2023-04-06T17:28:42.776Z,33.35
2023-04-06T17:31:54.058Z,31.36
2023-04-06T17:35:00.822Z,29.73
2023-04-06T17:38:08.519Z,30.92
2023-04-06T17:41:17.512Z,30.05
2023-04-06T17:44:24.545Z,31.21
2023-04-06T17:47:36.374Z,32.96
2023-04-06T17:50:47.274Z,32.49
2023-04-06T17:53:55.078Z,31.63
2023-04-06T17:57:02.163Z,31.35
2023-04-06T18:00:12.497Z,33.35
2023-04-06T18:03:23.417Z,34.54
2023-04-06T18:06:33.122Z,36.01
2023-04-06T18:09:46.542Z,37.77
2023-04-06T18:12:54.119Z,36.84
2023-04-06T18:16:10.136Z,43.03
2023-04-06T18:19:19.656Z,50.34
2023-04-06T18:22:25.604Z,54.91
2023-04-06T18:25:35.050Z,50.73
2023-04-06T18:28:41.028Z,44.44
2023-04-06T18:31:50.854Z,46.07
2023-04-06T18:35:00.949Z,44.51
2023-04-06T18:38:08.045Z,43.96
2023-04-06T18:41:16.583Z,43.92
2023-04-06T18:44:26.832Z,40.93
2023-04-06T18:47:32.858Z,39.55
2023-04-06T18:50:42.275Z,36.81
2023-04-06T18:53:51.187Z,38.83
2023-04-06T18:56:58.308Z,44.00
2023-04-06T19:00:13.979Z,44.44
2023-04-06T19:03:22.433Z,45.92
2023-04-06T19:06:31.510Z,52.96
2023-04-06T19:09:43.322Z,49.40
2023-04-06T19:12:50.019Z,46.98
2023-04-06T19:15:57.319Z,50.06
2023-04-06T19:19:03.935Z,51.18
2023-04-06T19:22:15.274Z,48.78
2023-04-06T19:25:22.303Z,50.35
2023-04-06T19:28:29.283Z,51.46
2023-04-06T19:31:45.128Z,54.98
2023-04-06T19:34:52.091Z,67.60
2023-04-06T19:38:04.993Z,67.69
2023-04-06T19:41:12.388Z,61.25
2023-04-06T19:44:18.413Z,61.69
2023-04-06T19:47:25.577Z,55.23
2023-04-06T19:50:31.644Z,56.81
2023-04-06T19:53:41.316Z,54.87
2023-04-06T19:56:48.252Z,53.69
2023-04-06T19:59:56.542Z,60.56
2023-04-06T20:03:03.129Z,63.40
2023-04-06T20:06:15.205Z,59.68
2023-04-06T20:09:24.734Z,56.65
2023-04-06T20:12:31.897Z,52.72
2023-04-06T20:15:38.273Z,55.65
2023-04-06T20:18:46.542Z,60.30
2023-04-06T20:21:52.524Z,67.59
2023-04-06T20:25:10.733Z,62.70
2023-04-06T20:28:24.198Z,64.44
2023-04-06T20:31:32.029Z,64.74
2023-04-06T20:34:38.723Z,68.83
2023-04-06T20:37:48.171Z,71.03
2023-04-06T20:41:00.141Z,73.22
2023-04-06T20:44:09.380Z,70.88
2023-04-06T20:47:15.424Z,73.93
2023-04-06T20:50:22.800Z,71.68
2023-04-06T20:53:28.883Z,68.75
2023-04-06T20:56:40.062Z,65.67
2023-04-06T20:59:48.209Z,60.96
2023-04-06T21:02:56.592Z,61.36
2023-04-06T21:06:02.933Z,56.92
2023-04-06T21:09:09.779Z,49.99
2023-04-06T21:12:19.971Z,52.35
2023-04-06T21:15:26.739Z,53.69
2023-04-06T21:18:34.579Z,52.32
2023-04-06T21:21:41.615Z,54.44
2023-04-06T21:24:47.893Z,61.85
2023-04-06T21:27:58.813Z,61.83
2023-04-06T21:31:11.072Z,62.75
2023-04-06T21:34:18.418Z,63.26
2023-04-06T21:37:24.834Z,53.53
2023-04-06T21:40:34.619Z,57.57
2023-04-06T21:43:43.546Z,56.80
2023-04-06T21:46:50.242Z,65.28
2023-04-06T21:49:56.145Z,60.57
2023-04-06T21:53:03.072Z,61.42
2023-04-06T21:56:09.538Z,63.17
2023-04-06T21:59:18.891Z,58.58
2023-04-06T22:02:32.635Z,60.96
2023-04-06T22:05:41.244Z,57.60
2023-04-06T22:08:49.568Z,58.81
2023-04-06T22:11:56.308Z,92.73
2023-04-06T22:15:04.971Z,62.01
2023-04-06T22:18:11.996Z,60.76
2023-04-06T22:21:18.036Z,57.57
2023-04-06T22:24:24.841Z,60.41
2023-04-06T22:27:31.142Z,59.42
2023-04-06T22:30:40.482Z,57.62
2023-04-06T22:33:46.631Z,58.79
2023-04-06T22:36:53.251Z,57.73
2023-04-06T22:39:59.182Z,55.57
2023-04-06T22:43:05.827Z,59.09
2023-04-06T22:46:14.361Z,56.67
2023-04-06T22:49:21.092Z,72.55
2023-04-06T22:52:27.278Z,77.91
2023-04-06T22:55:41.166Z,57.23
2023-04-06T22:58:47.368Z,56.82
2023-04-06T23:02:00.069Z,54.69
2023-04-06T23:05:13.290Z,53.52
2023-04-06T23:08:20.360Z,52.80
2023-04-06T23:11:26.249Z,53.03
2023-04-06T23:14:33.035Z,53.62
2023-04-06T23:17:42.009Z,51.97
2023-04-06T23:20:48.757Z,52.96
2023-04-06T23:23:54.610Z,52.13
2023-04-06T23:27:01.580Z,54.31
2023-04-06T23:30:08.903Z,52.93
2023-04-06T23:33:18.337Z,54.24
2023-04-06T23:36:24.313Z,53.37
2023-04-06T23:39:31.268Z,51.29
2023-04-06T23:42:37.190Z,50.39
2023-04-06T23:45:44.787Z,53.83
2023-04-06T23:48:53.487Z,53.34
2023-04-06T23:52:00.233Z,50.79
2023-04-06T23:55:11.438Z,51.30
2023-04-06T23:58:18.194Z,52.56
