createdAt,value
2022-09-07T00:00:58.534Z,75175.16
2022-09-07T00:03:26.637Z,75177.19
2022-09-07T00:05:54.777Z,75181.28
2022-09-07T00:08:24.760Z,75181.28
2022-09-07T00:10:54.858Z,75189.44
2022-09-07T00:13:25.065Z,75191.47
2022-09-07T00:15:53.309Z,75191.47
2022-09-07T00:18:21.844Z,75201.66
2022-09-07T00:20:59.598Z,75195.53
2022-09-07T00:23:28.835Z,75197.56
2022-09-07T00:26:00.548Z,75201.66
2022-09-07T00:28:29.925Z,75207.78
2022-09-07T00:30:58.082Z,75213.88
2022-09-07T00:33:26.288Z,75222.03
2022-09-07T00:35:54.232Z,75217.97
2022-09-07T00:38:22.352Z,75222.03
2022-09-07T00:40:50.253Z,75217.97
2022-09-07T00:43:36.132Z,75217.97
2022-09-07T00:46:07.532Z,75220.00
2022-09-07T00:48:40.009Z,75217.97
2022-09-07T00:51:10.781Z,75217.97
2022-09-07T00:53:43.611Z,75213.88
2022-09-07T00:56:12.917Z,75217.97
2022-09-07T00:58:44.367Z,75213.88
2022-09-07T01:01:14.639Z,75211.84
2022-09-07T01:03:46.417Z,75209.81
2022-09-07T01:06:18.175Z,75209.81
2022-09-07T01:08:49.776Z,75209.81
2022-09-07T01:11:19.454Z,75222.03
2022-09-07T01:13:48.959Z,75220.00
2022-09-07T01:16:30.279Z,75226.13
2022-09-07T01:19:09.478Z,75242.41
2022-09-07T01:21:52.253Z,75238.34
2022-09-07T01:24:42.701Z,75246.50
2022-09-07T01:27:54.375Z,75236.31
2022-09-07T01:30:24.695Z,75230.19
2022-09-07T01:33:13.835Z,75242.41
2022-09-07T01:35:48.883Z,75230.19
2022-09-07T01:38:22.514Z,75234.28
2022-09-07T01:40:58.378Z,75238.34
2022-09-07T01:43:36.495Z,75238.34
2022-09-07T01:46:10.216Z,75238.34
2022-09-07T01:48:41.888Z,75238.34
2022-09-07T01:51:09.970Z,75250.56
2022-09-07T01:53:43.149Z,75264.84
2022-09-07T01:56:13.640Z,75266.88
2022-09-07T01:58:45.947Z,75273.00
2022-09-07T02:01:21.213Z,75275.03
2022-09-07T02:03:52.651Z,75277.06
2022-09-07T02:06:24.440Z,75275.03
2022-09-07T02:08:58.395Z,75275.03
2022-09-07T02:11:32.582Z,75270.97
2022-09-07T02:14:09.402Z,75266.88
2022-09-07T02:16:41.245Z,75266.88
2022-09-07T02:19:14.105Z,75268.91
2022-09-07T02:21:46.400Z,75270.97
2022-09-07T02:24:19.288Z,75270.97
2022-09-07T02:26:50.662Z,75266.88
2022-09-07T02:29:20.040Z,75275.03
2022-09-07T02:31:48.200Z,75264.84
2022-09-07T02:34:16.085Z,75266.88
2022-09-07T02:36:48.060Z,75262.81
2022-09-07T02:39:16.087Z,75275.03
2022-09-07T02:41:45.563Z,75281.16
2022-09-07T02:44:18.246Z,75283.19
2022-09-07T02:47:07.434Z,75279.09
2022-09-07T02:49:58.056Z,75279.09
2022-09-07T02:52:37.107Z,75279.09
2022-09-07T02:55:16.861Z,75281.16
2022-09-07T02:57:55.900Z,75283.19
2022-09-07T03:00:26.348Z,75277.06
2022-09-07T03:03:07.722Z,75279.09
2022-09-07T03:05:43.453Z,75283.19
2022-09-07T03:08:14.998Z,75283.19
2022-09-07T03:10:44.231Z,75275.03
2022-09-07T03:13:21.203Z,75275.03
2022-09-07T03:15:53.587Z,75275.03
2022-09-07T03:18:25.365Z,75279.09
2022-09-07T03:20:53.422Z,75275.03
2022-09-07T03:23:21.362Z,75273.00
2022-09-07T03:25:49.933Z,75268.91
2022-09-07T03:28:17.847Z,75270.97
2022-09-07T03:30:47.469Z,75279.09
2022-09-07T03:33:16.872Z,75275.03
2022-09-07T03:35:47.293Z,75283.19
2022-09-07T03:38:15.248Z,75287.25
2022-09-07T03:40:43.193Z,75283.19
2022-09-07T03:43:11.080Z,75287.25
2022-09-07T03:45:39.061Z,75287.25
2022-09-07T03:48:06.969Z,75293.38
2022-09-07T03:50:34.894Z,75291.34
2022-09-07T03:53:04.205Z,75299.50
2022-09-07T03:55:32.096Z,75303.56
2022-09-07T03:57:59.988Z,75299.50
2022-09-07T04:00:27.927Z,75305.59
2022-09-07T04:02:56.181Z,75311.72
2022-09-07T04:05:24.300Z,75317.84
2022-09-07T04:07:52.548Z,75319.88
2022-09-07T04:10:21.804Z,75323.94
2022-09-07T04:12:50.586Z,75319.88
2022-09-07T04:15:18.498Z,75319.88
2022-09-07T04:17:46.402Z,75315.81
2022-09-07T04:20:14.355Z,75319.88
2022-09-07T04:22:43.187Z,75323.94
2022-09-07T04:25:11.076Z,75332.09
2022-09-07T04:27:40.413Z,75334.16
2022-09-07T04:30:09.525Z,75336.19
2022-09-07T04:32:37.479Z,75340.25
2022-09-07T04:35:06.144Z,75338.22
2022-09-07T04:37:34.125Z,75334.16
2022-09-07T04:40:02.069Z,75336.19
2022-09-07T04:42:31.139Z,75340.25
2022-09-07T04:45:00.446Z,75336.19
2022-09-07T04:47:30.649Z,75332.09
2022-09-07T04:49:58.739Z,75332.09
2022-09-07T04:52:26.649Z,75332.09
2022-09-07T04:54:54.554Z,75334.16
2022-09-07T04:57:25.900Z,75336.19
2022-09-07T04:59:53.912Z,75338.22
2022-09-07T05:02:23.357Z,75342.28
2022-09-07T05:04:51.278Z,75344.34
2022-09-07T05:07:19.239Z,75332.09
2022-09-07T05:09:48.305Z,75334.16
2022-09-07T05:12:16.375Z,75328.03
2022-09-07T05:14:44.589Z,75315.81
2022-09-07T05:17:12.612Z,75315.81
2022-09-07T05:19:41.893Z,75307.66
2022-09-07T05:22:09.850Z,75301.53
2022-09-07T05:24:37.931Z,75291.34
2022-09-07T05:27:06.138Z,75291.34
2022-09-07T09:06:54.349Z,74726.78
2022-09-07T09:09:31.787Z,74702.31
2022-09-07T09:12:10.883Z,74698.25
2022-09-07T09:14:55.138Z,74708.44
2022-09-07T09:17:29.455Z,74696.19
2022-09-07T09:20:05.648Z,74667.69
2022-09-07T09:22:36.233Z,74616.72
2022-09-07T09:25:15.975Z,74582.09
2022-09-07T09:27:44.088Z,74553.56
2022-09-07T09:30:14.966Z,74516.88
2022-09-07T09:32:44.406Z,74494.44
2022-09-07T09:35:16.166Z,74486.31
2022-09-07T09:37:45.829Z,74470.00
2022-09-07T09:40:23.759Z,74455.72
2022-09-07T09:43:01.905Z,74461.84
2022-09-07T09:46:12.066Z,74423.13
2022-09-07T09:48:24.172Z,74378.28
2022-09-07T09:53:57.575Z,74309.00
2022-09-07T09:56:39.082Z,74278.44
2022-09-07T10:05:26.986Z,74237.69
2022-09-07T10:07:54.998Z,74229.53
2022-09-07T10:10:25.068Z,74221.38
2022-09-07T10:38:33.177Z,74137.84
2022-09-07T10:41:05.822Z,74127.66
2022-09-07T10:43:43.284Z,74105.25
2022-09-07T10:49:25.465Z,74035.97
2022-09-07T10:52:03.078Z,74038.00
2022-09-07T10:54:43.484Z,74023.75
2022-09-07T10:57:30.017Z,74011.53
2022-09-07T11:00:09.645Z,74035.97
2022-09-07T11:06:20.018Z,73997.25
2022-09-07T11:09:32.613Z,73966.69
2022-09-07T11:12:06.585Z,73946.31
2022-09-07T11:14:40.313Z,73932.06
2022-09-07T11:17:16.621Z,73903.53
2022-09-07T11:19:51.223Z,73905.56
2022-09-07T11:22:27.455Z,73885.19
2022-09-07T11:27:52.405Z,73877.03
2022-09-07T11:30:23.294Z,73879.06
2022-09-07T11:33:05.985Z,73885.19
2022-09-07T11:35:45.932Z,73917.78
2022-09-07T11:38:26.873Z,73925.94
2022-09-07T11:41:09.237Z,73887.22
2022-09-07T11:43:42.836Z,73844.44
2022-09-07T11:57:49.005Z,73797.59
2022-09-07T12:00:21.931Z,73787.41
2022-09-07T12:03:22.868Z,73828.16
2022-09-07T12:06:12.259Z,73824.06
2022-09-07T12:08:58.463Z,73799.63
2022-09-07T12:11:43.266Z,73803.69
2022-09-07T12:14:28.315Z,73771.09
2022-09-07T12:17:19.748Z,73775.16
2022-09-07T12:19:47.782Z,73775.16
2022-09-07T12:22:23.162Z,73758.88
2022-09-07T12:24:52.528Z,73787.41
2022-09-07T12:27:47.624Z,73801.66
2022-09-07T12:30:53.279Z,73820.00
2022-09-07T12:33:24.892Z,73854.63
2022-09-07T12:35:54.862Z,73854.63
2022-09-07T12:39:00.074Z,73860.75
2022-09-07T12:44:47.480Z,73877.03
2022-09-07T12:47:31.841Z,73877.03
2022-09-07T12:50:28.468Z,73905.56
2022-09-07T12:53:26.311Z,73897.41
2022-09-07T12:56:22.773Z,73909.66
2022-09-07T12:59:01.487Z,73901.50
2022-09-07T13:01:44.230Z,73879.06
2022-09-07T13:04:31.436Z,73879.06
2022-09-07T13:07:13.544Z,73854.63
2022-09-07T13:09:42.495Z,73820.00
2022-09-07T13:15:41.471Z,73824.06
2022-09-07T13:18:41.094Z,73842.41
2022-09-07T13:21:32.431Z,73875.00
2022-09-07T13:24:47.346Z,73868.91
2022-09-07T13:27:46.713Z,73877.03
2022-09-07T13:30:45.104Z,73868.91
2022-09-07T13:33:46.033Z,73875.00
2022-09-07T13:36:41.558Z,73868.91
2022-09-07T13:39:15.199Z,73848.50
2022-09-07T13:41:48.046Z,73820.00
2022-09-07T13:44:25.958Z,73817.97
2022-09-07T13:47:18.533Z,73830.19
2022-09-07T13:50:16.749Z,73856.66
2022-09-07T13:53:13.071Z,73875.00
2022-09-07T13:55:50.825Z,73877.03
2022-09-07T13:58:20.071Z,73864.81
2022-09-07T14:00:55.917Z,73852.59
2022-09-07T14:03:26.989Z,73860.75
2022-09-07T14:06:31.403Z,73844.44
2022-09-07T14:09:03.029Z,73836.28
2022-09-07T14:11:40.657Z,73795.53
2022-09-07T14:14:10.575Z,73781.28
2022-09-07T14:16:39.215Z,73775.16
2022-09-07T14:19:12.661Z,73775.16
2022-09-07T14:21:41.438Z,73793.50
2022-09-07T14:24:20.987Z,73803.69
2022-09-07T14:26:49.194Z,73826.09
2022-09-07T14:29:25.618Z,73801.66
2022-09-07T14:31:54.403Z,73801.66
2022-09-07T14:34:25.769Z,73824.06
2022-09-07T14:36:54.986Z,73828.16
2022-09-07T14:39:25.637Z,73852.59
2022-09-07T14:41:54.008Z,73848.50
2022-09-07T14:44:36.791Z,73852.59
2022-09-07T14:47:13.134Z,73860.75
2022-09-07T14:49:41.720Z,73883.16
2022-09-07T14:52:19.597Z,73893.34
2022-09-07T14:54:52.541Z,73877.03
2022-09-07T14:57:32.409Z,73875.00
2022-09-07T15:00:22.009Z,73856.66
2022-09-07T15:02:49.842Z,73844.44
2022-09-07T15:05:22.549Z,73856.66
2022-09-07T15:07:52.452Z,73856.66
2022-09-07T15:10:35.336Z,73844.44
2022-09-07T15:13:05.191Z,73832.22
2022-09-07T15:15:34.687Z,73830.19
2022-09-07T15:18:08.828Z,73844.44
2022-09-07T15:20:43.289Z,73828.16
2022-09-07T15:23:13.386Z,73824.06
2022-09-07T15:25:49.650Z,73836.28
2022-09-07T15:34:02.806Z,73832.22
2022-09-07T15:36:32.117Z,73826.09
2022-09-07T15:39:00.698Z,73815.91
2022-09-07T15:41:30.270Z,73815.91
2022-09-07T15:43:58.328Z,73822.03
2022-09-07T15:46:26.476Z,73828.16
2022-09-07T15:48:56.858Z,73844.44
2022-09-07T15:54:14.375Z,73852.59
2022-09-07T15:57:48.115Z,73864.81
2022-09-07T15:59:32.292Z,73870.94
2022-09-07T16:02:00.349Z,73881.13
2022-09-07T16:04:28.711Z,73875.00
2022-09-07T16:06:56.607Z,73893.34
2022-09-07T16:09:24.713Z,73891.31
2022-09-07T16:11:54.112Z,73901.50
2022-09-07T16:14:22.269Z,73909.66
2022-09-07T16:19:40.993Z,73925.94
2022-09-07T16:22:09.656Z,73942.25
2022-09-07T16:24:37.772Z,73950.41
2022-09-07T16:27:07.140Z,73962.63
2022-09-07T16:29:34.994Z,73991.16
2022-09-07T16:34:51.237Z,74027.81
2022-09-07T16:37:19.098Z,74056.34
2022-09-07T16:39:46.904Z,74084.88
2022-09-07T16:42:16.084Z,74113.41
2022-09-07T16:44:43.908Z,74125.63
2022-09-07T16:47:12.760Z,74143.97
2022-09-07T16:49:40.512Z,74154.16
2022-09-07T16:52:10.654Z,74172.50
2022-09-07T16:54:38.670Z,74190.81
2022-09-07T16:57:06.563Z,74190.81
2022-09-07T16:59:35.739Z,74198.97
2022-09-07T17:02:03.529Z,74201.00
2022-09-07T17:04:31.371Z,74209.16
2022-09-07T17:06:59.237Z,74215.28
2022-09-07T17:09:28.668Z,74223.44
2022-09-07T17:11:56.594Z,74231.59
2022-09-07T17:14:24.388Z,74239.72
2022-09-07T17:16:53.581Z,74247.88
2022-09-07T17:19:29.739Z,74251.97
2022-09-07T17:21:59.692Z,74264.19
2022-09-07T17:24:27.637Z,74276.41
2022-09-07T17:26:55.471Z,74284.56
2022-09-07T17:29:23.481Z,74296.78
2022-09-07T17:34:40.550Z,74321.25
2022-09-07T17:37:09.362Z,74331.44
2022-09-07T17:39:38.695Z,74345.69
2022-09-07T17:42:07.339Z,74347.72
2022-09-07T17:44:38.027Z,74353.84
2022-09-07T17:47:06.669Z,74359.97
2022-09-07T17:49:34.650Z,74364.03
2022-09-07T17:52:04.088Z,74368.09
2022-09-07T17:54:31.966Z,74374.22
2022-09-07T17:56:59.855Z,74382.38
2022-09-07T18:02:15.620Z,74402.75
2022-09-07T18:04:43.777Z,74406.81
2022-09-07T18:07:13.113Z,74406.81
2022-09-07T18:09:41.053Z,74408.88
2022-09-07T18:12:08.904Z,74410.91
2022-09-07T18:14:36.756Z,74417.00
2022-09-07T18:17:05.112Z,74427.22
2022-09-07T18:19:32.900Z,74435.34
2022-09-07T18:22:02.712Z,74443.50
2022-09-07T18:24:32.049Z,74443.50
2022-09-07T18:26:59.897Z,74455.72
2022-09-07T18:29:32.531Z,74453.69
2022-09-07T18:32:02.592Z,74457.78
2022-09-07T18:34:31.874Z,74459.81
2022-09-07T18:37:00.246Z,74461.84
2022-09-07T18:39:28.683Z,74467.97
2022-09-07T18:41:58.125Z,74474.06
2022-09-07T18:47:21.799Z,74492.41
2022-09-07T18:49:51.324Z,74498.53
2022-09-07T18:55:08.529Z,74518.91
2022-09-07T18:57:38.301Z,74522.97
2022-09-07T19:00:10.002Z,74520.94
2022-09-07T19:02:38.330Z,74525.03
2022-09-07T19:07:55.031Z,74525.03
2022-09-07T19:10:23.124Z,74533.16
2022-09-07T19:12:52.299Z,74539.28
2022-09-07T19:15:21.175Z,74543.34
2022-09-07T19:17:49.046Z,74549.47
2022-09-07T19:20:17.449Z,74553.56
2022-09-07T19:22:45.266Z,74557.63
2022-09-07T19:25:13.302Z,74561.69
2022-09-07T19:27:41.123Z,74567.81
2022-09-07T19:30:11.397Z,74565.78
2022-09-07T19:32:39.242Z,74578.00
2022-09-07T19:35:07.742Z,74578.00
2022-09-07T19:37:35.662Z,74586.16
2022-09-07T19:40:03.979Z,74594.31
2022-09-07T19:42:31.907Z,74598.38
2022-09-07T19:44:59.666Z,74600.41
2022-09-07T19:47:28.819Z,74600.41
2022-09-07T19:49:56.593Z,74602.47
2022-09-07T19:52:24.384Z,74606.53
2022-09-07T19:54:52.174Z,74596.34
2022-09-07T19:57:19.916Z,74606.53
2022-09-07T19:59:47.717Z,74602.47
2022-09-07T20:02:15.561Z,74602.47
2022-09-07T20:04:44.651Z,74594.31
2022-09-07T20:07:13.404Z,74606.53
2022-09-07T20:09:41.203Z,74606.53
2022-09-07T20:12:09.393Z,74606.53
2022-09-07T20:14:37.152Z,74610.63
2022-09-07T20:17:05.061Z,74600.41
2022-09-07T20:19:32.827Z,74610.63
2022-09-07T20:22:01.924Z,74622.84
2022-09-07T20:24:29.749Z,74618.75
2022-09-07T20:26:57.602Z,74618.75
2022-09-07T20:29:28.323Z,74624.88
2022-09-07T20:31:57.585Z,74637.09
2022-09-07T20:34:25.572Z,74641.19
2022-09-07T20:36:53.891Z,74655.44
2022-09-07T20:39:23.782Z,74661.56
2022-09-07T20:41:51.599Z,74657.47
2022-09-07T20:44:19.570Z,74663.59
2022-09-07T20:46:47.564Z,74667.69
2022-09-07T20:49:15.363Z,74667.69
2022-09-07T20:51:43.117Z,74661.56
2022-09-07T20:54:11.211Z,74659.53
2022-09-07T20:56:40.320Z,74645.25
2022-09-07T20:59:08.076Z,74641.19
2022-09-07T21:01:36.617Z,74639.13
2022-09-07T21:04:06.173Z,74631.00
2022-09-07T21:06:34.364Z,74639.13
2022-09-07T21:09:02.241Z,74649.34
2022-09-07T21:11:32.162Z,74657.47
2022-09-07T21:14:03.210Z,74663.59
2022-09-07T21:16:31.135Z,74673.78
2022-09-07T21:19:01.198Z,74675.81
2022-09-07T21:21:30.304Z,74673.78
2022-09-07T21:23:59.675Z,74671.75
2022-09-07T21:26:28.470Z,74669.72
2022-09-07T21:28:57.655Z,74675.81
2022-09-07T21:31:27.273Z,74665.63
2022-09-07T21:33:56.747Z,74667.69
2022-09-07T21:36:25.035Z,74671.75
2022-09-07T21:38:52.823Z,74671.75
2022-09-07T21:41:22.717Z,74675.81
2022-09-07T21:43:50.528Z,74667.69
2022-09-07T21:46:19.711Z,74661.56
2022-09-07T21:48:49.087Z,74667.69
2022-09-07T21:51:17.223Z,74671.75
2022-09-07T21:53:45.079Z,74688.06
2022-09-07T21:56:15.011Z,74696.19
2022-09-07T21:58:43.698Z,74698.25
2022-09-07T22:01:14.326Z,74700.28
2022-09-07T22:03:42.225Z,74700.28
2022-09-07T22:06:11.734Z,74698.25
2022-09-07T22:08:41.010Z,74690.09
2022-09-07T22:11:10.728Z,74688.06
2022-09-07T22:13:39.126Z,74692.13
2022-09-07T22:16:07.629Z,74696.19
2022-09-07T22:18:37.425Z,74700.28
2022-09-07T22:21:07.413Z,74692.13
2022-09-07T22:23:38.797Z,74688.06
2022-09-07T22:26:07.826Z,74683.97
2022-09-07T22:28:36.338Z,74679.91
2022-09-07T22:31:12.291Z,74679.91
2022-09-07T22:33:40.661Z,74679.91
2022-09-07T22:36:13.665Z,74679.91
2022-09-07T22:38:44.006Z,74683.97
2022-09-07T22:41:13.804Z,74686.00
2022-09-07T22:43:42.656Z,74696.19
2022-09-07T22:46:11.189Z,74688.06
2022-09-07T22:48:40.527Z,74692.13
2022-09-07T22:51:09.264Z,74688.06
2022-09-07T22:53:39.257Z,74688.06
2022-09-07T22:56:10.648Z,74696.19
2022-09-07T22:58:39.187Z,74700.28
2022-09-07T23:01:07.897Z,74692.13
2022-09-07T23:03:36.176Z,74694.16
2022-09-07T23:06:04.650Z,74696.19
2022-09-07T23:08:32.641Z,74696.19
2022-09-07T23:11:05.296Z,74704.34
2022-09-07T23:13:34.696Z,74708.44
2022-09-07T23:16:06.157Z,74716.59
2022-09-07T23:18:34.744Z,74716.59
2022-09-07T23:21:03.307Z,74726.78
2022-09-07T23:23:31.287Z,74732.88
2022-09-07T23:26:02.310Z,74716.59
2022-09-07T23:28:32.221Z,74724.75
2022-09-07T23:31:01.578Z,74712.50
2022-09-07T23:33:29.427Z,74716.59
2022-09-07T23:35:58.647Z,74712.50
2022-09-07T23:38:26.793Z,74708.44
2022-09-07T23:40:55.304Z,74704.34
2022-09-07T23:43:23.835Z,74720.66
2022-09-07T23:45:52.020Z,74716.59
2022-09-07T23:48:21.616Z,74716.59
2022-09-07T23:50:49.877Z,74718.63
2022-09-07T23:53:18.630Z,74712.50
2022-09-07T23:55:46.627Z,74714.53
2022-09-07T23:58:14.532Z,74720.66
