createdAt,value
2017-09-05T00:00:37.636Z,65.50
2017-09-05T00:02:38.579Z,65.50
2017-09-05T00:04:39.538Z,66.30
2017-09-05T00:06:40.480Z,66.30
2017-09-05T00:08:44.281Z,65.10
2017-09-05T00:10:46.025Z,64.80
2017-09-05T00:12:47.780Z,64.90
2017-09-05T00:14:48.735Z,65.10
2017-09-05T00:17:05.739Z,65.20
2017-09-05T00:19:07.661Z,65.60
2017-09-05T00:21:08.595Z,65.70
2017-09-05T00:23:10.413Z,66.10
2017-09-05T00:25:11.368Z,66.10
2017-09-05T00:27:12.307Z,64.80
2017-09-05T00:29:13.245Z,64.90
2017-09-05T00:31:14.183Z,65.60
2017-09-05T00:33:15.103Z,66.20
2017-09-05T00:35:16.055Z,65.90
2017-09-05T00:37:17.001Z,66.40
2017-09-05T00:39:17.928Z,66.30
2017-09-05T00:41:18.872Z,66.10
2017-09-05T00:43:19.800Z,66.20
2017-09-05T00:45:21.701Z,66.10
2017-09-05T00:47:22.623Z,65.70
2017-09-05T00:49:23.559Z,66.10
2017-09-05T00:51:24.491Z,64.90
2017-09-05T00:53:25.432Z,65.20
2017-09-05T00:55:26.384Z,65.50
2017-09-05T00:57:27.348Z,64.70
2017-09-05T00:59:28.292Z,65.10
2017-09-05T01:01:29.232Z,65.60
2017-09-05T01:03:30.168Z,65.20
2017-09-05T01:05:31.129Z,64.80
2017-09-05T01:07:32.067Z,65.00
2017-09-05T01:09:33.001Z,64.90
2017-09-05T01:11:33.941Z,64.80
2017-09-05T01:13:34.887Z,64.80
2017-09-05T01:15:35.827Z,65.20
2017-09-05T01:17:36.791Z,65.50
2017-09-05T01:19:37.780Z,65.20
2017-09-05T01:21:38.720Z,65.60
2017-09-05T01:23:39.656Z,65.50
2017-09-05T01:25:40.591Z,64.70
2017-09-05T01:27:41.539Z,65.50
2017-09-05T01:29:42.469Z,67.00
2017-09-05T01:31:43.396Z,65.50
2017-09-05T01:33:44.337Z,66.10
2017-09-05T01:35:45.284Z,66.10
2017-09-05T01:37:46.232Z,65.40
2017-09-05T01:39:47.167Z,64.80
2017-09-05T01:41:48.099Z,65.40
2017-09-05T01:43:49.033Z,65.50
2017-09-05T01:45:49.964Z,66.70
2017-09-05T01:47:50.907Z,65.80
2017-09-05T01:49:51.832Z,66.40
2017-09-05T01:51:52.979Z,65.90
2017-09-05T01:53:53.941Z,65.40
2017-09-05T01:55:54.880Z,65.40
2017-09-05T01:57:55.828Z,65.40
2017-09-05T01:59:56.773Z,65.30
2017-09-05T02:01:57.723Z,65.80
2017-09-05T02:03:58.704Z,66.70
2017-09-05T02:05:59.640Z,65.50
2017-09-05T02:08:00.597Z,65.20
2017-09-05T02:10:01.545Z,66.10
2017-09-05T02:12:02.501Z,65.10
2017-09-05T02:14:03.447Z,65.10
2017-09-05T02:16:04.385Z,65.60
2017-09-05T02:18:05.328Z,66.20
2017-09-05T02:20:06.260Z,65.70
2017-09-05T02:22:07.188Z,65.00
2017-09-05T02:24:08.420Z,65.60
2017-09-05T02:26:09.360Z,65.30
2017-09-05T02:28:10.293Z,66.80
2017-09-05T02:30:11.245Z,66.20
2017-09-05T02:32:12.183Z,66.90
2017-09-05T02:34:13.127Z,67.20
2017-09-05T02:36:14.072Z,65.40
2017-09-05T02:38:15.014Z,66.50
2017-09-05T02:40:16.136Z,67.20
2017-09-05T02:42:17.085Z,68.00
2017-09-05T02:44:18.032Z,67.00
2017-09-05T02:46:18.964Z,66.20
2017-09-05T02:48:19.916Z,65.80
2017-09-05T02:50:20.855Z,65.80
2017-09-05T02:52:21.788Z,66.60
2017-09-05T02:54:22.736Z,67.00
2017-09-05T02:56:23.691Z,67.60
2017-09-05T02:58:24.619Z,67.30
2017-09-05T03:00:25.551Z,67.90
2017-09-05T03:02:26.488Z,67.90
2017-09-05T03:04:27.437Z,68.20
2017-09-05T03:06:28.355Z,67.20
2017-09-05T03:08:29.295Z,66.20
2017-09-05T03:10:30.255Z,65.00
2017-09-05T03:12:31.368Z,65.80
2017-09-05T03:14:32.295Z,66.30
2017-09-05T03:16:33.244Z,67.20
2017-09-05T03:18:34.185Z,66.70
2017-09-05T03:20:35.140Z,66.70
2017-09-05T03:22:36.075Z,66.60
2017-09-05T03:24:37.019Z,67.00
2017-09-05T03:26:37.956Z,66.60
2017-09-05T03:28:38.897Z,66.10
2017-09-05T03:30:39.840Z,66.10
2017-09-05T03:32:40.771Z,66.10
2017-09-05T03:34:41.706Z,66.50
2017-09-05T03:36:49.680Z,66.40
2017-09-05T03:38:50.639Z,67.00
2017-09-05T03:40:51.664Z,65.70
2017-09-05T03:42:52.597Z,65.40
2017-09-05T03:44:53.536Z,65.70
2017-09-05T03:46:54.481Z,66.10
2017-09-05T03:48:55.421Z,65.80
2017-09-05T03:50:56.367Z,66.60
2017-09-05T03:52:57.315Z,67.20
2017-09-05T03:54:58.248Z,66.50
2017-09-05T03:56:59.187Z,67.00
2017-09-05T03:59:00.137Z,67.10
2017-09-05T04:01:01.063Z,66.80
2017-09-05T04:03:02.007Z,66.60
2017-09-05T04:05:02.931Z,67.90
2017-09-05T04:07:03.880Z,68.40
2017-09-05T04:09:04.821Z,68.00
2017-09-05T04:11:05.756Z,69.10
2017-09-05T04:13:06.697Z,67.80
2017-09-05T04:15:07.644Z,67.30
2017-09-05T04:17:08.597Z,67.20
2017-09-05T04:19:09.532Z,67.00
2017-09-05T04:21:10.464Z,66.80
2017-09-05T04:23:11.420Z,66.90
2017-09-05T04:25:12.349Z,66.30
2017-09-05T04:27:13.296Z,66.70
2017-09-05T04:29:14.231Z,66.90
2017-09-05T04:31:15.176Z,66.80
2017-09-05T04:33:16.128Z,67.00
2017-09-05T04:35:17.063Z,67.80
2017-09-05T04:37:18.002Z,67.60
2017-09-05T04:39:18.957Z,66.50
2017-09-05T04:41:19.895Z,68.70
2017-09-05T04:43:20.839Z,69.30
2017-09-05T04:45:21.780Z,68.10
2017-09-05T04:47:22.720Z,67.80
2017-09-05T04:49:23.667Z,67.80
2017-09-05T04:51:24.599Z,68.30
2017-09-05T04:53:25.560Z,68.70
2017-09-05T04:55:26.492Z,68.80
2017-09-05T04:57:27.436Z,67.80
2017-09-05T04:59:28.393Z,67.40
2017-09-05T05:01:29.329Z,67.30
2017-09-05T05:03:30.317Z,68.30
2017-09-05T05:05:31.257Z,69.10
2017-09-05T05:07:32.195Z,68.70
2017-09-05T05:09:33.140Z,69.00
2017-09-05T05:11:34.076Z,69.00
2017-09-05T05:13:35.016Z,69.10
2017-09-05T05:15:35.956Z,69.10
2017-09-05T05:17:36.884Z,70.00
2017-09-05T05:19:37.823Z,69.60
2017-09-05T05:21:38.752Z,69.20
2017-09-05T05:23:39.687Z,69.20
2017-09-05T05:25:40.639Z,69.30
2017-09-05T05:27:41.564Z,69.40
2017-09-05T05:29:42.504Z,70.50
2017-09-05T05:31:43.441Z,70.80
2017-09-05T05:33:44.393Z,70.40
2017-09-05T05:35:45.348Z,70.10
2017-09-05T05:37:46.292Z,70.50
2017-09-05T05:39:47.270Z,70.00
2017-09-05T05:41:48.320Z,70.90
2017-09-05T05:43:49.261Z,71.40
2017-09-05T05:45:50.196Z,70.60
2017-09-05T05:47:51.140Z,70.10
2017-09-05T05:49:52.084Z,69.80
2017-09-05T05:51:53.021Z,71.40
2017-09-05T05:53:53.976Z,71.40
2017-09-05T05:55:54.932Z,71.80
2017-09-05T05:57:55.877Z,71.80
2017-09-05T05:59:56.827Z,72.90
2017-09-05T06:01:57.788Z,72.70
2017-09-05T06:03:58.732Z,73.90
2017-09-05T06:05:59.692Z,72.50
2017-09-05T06:08:00.642Z,73.10
2017-09-05T06:10:01.588Z,72.90
2017-09-05T06:12:02.543Z,72.60
2017-09-05T06:14:03.478Z,72.70
2017-09-05T06:16:04.416Z,72.20
2017-09-05T06:18:05.352Z,72.30
2017-09-05T06:20:06.304Z,71.90
2017-09-05T06:22:07.248Z,72.80
2017-09-05T06:24:08.197Z,73.70
2017-09-05T06:26:09.166Z,73.50
2017-09-05T06:28:10.129Z,72.50
2017-09-05T06:30:11.072Z,73.10
2017-09-05T06:32:12.013Z,73.00
2017-09-05T06:34:12.956Z,71.60
2017-09-05T06:36:13.973Z,71.30
2017-09-05T06:38:14.902Z,70.50
2017-09-05T06:42:23.679Z,68.90
2017-09-05T06:44:24.864Z,68.60
2017-09-05T06:46:25.829Z,69.30
2017-09-05T06:48:26.765Z,67.80
2017-09-05T06:50:27.699Z,68.50
2017-09-05T06:52:28.635Z,67.30
2017-09-05T06:54:29.571Z,67.10
2017-09-05T06:56:30.521Z,66.70
2017-09-05T06:58:31.460Z,66.20
2017-09-05T07:00:32.594Z,68.00
2017-09-05T07:02:33.536Z,64.20
2017-09-05T07:04:34.476Z,65.20
2017-09-05T07:06:35.420Z,64.70
2017-09-05T07:08:36.345Z,66.30
2017-09-05T07:10:37.273Z,64.00
2017-09-05T07:12:38.213Z,63.60
2017-09-05T07:14:39.147Z,63.30
2017-09-05T07:16:40.095Z,61.10
2017-09-05T07:18:41.032Z,60.40
2017-09-05T07:20:41.955Z,60.60
2017-09-05T07:22:42.900Z,59.10
2017-09-05T07:24:43.821Z,60.30
2017-09-05T07:26:44.765Z,60.00
2017-09-05T07:28:45.696Z,59.40
2017-09-05T07:30:46.632Z,59.30
2017-09-05T07:32:47.759Z,59.90
2017-09-05T07:34:48.681Z,60.40
2017-09-05T07:36:49.616Z,59.00
2017-09-05T07:38:50.579Z,58.30
2017-09-05T07:40:51.516Z,57.40
2017-09-05T07:42:52.453Z,57.50
2017-09-05T07:44:54.699Z,57.50
2017-09-05T07:46:55.840Z,58.30
2017-09-05T07:48:56.772Z,57.30
2017-09-05T07:50:57.708Z,57.90
2017-09-05T07:52:58.652Z,56.40
2017-09-05T07:54:59.610Z,57.00
2017-09-05T07:57:00.596Z,55.20
2017-09-05T07:59:01.528Z,55.70
2017-09-05T08:01:02.463Z,55.50
2017-09-05T08:03:03.410Z,53.20
2017-09-05T08:05:04.340Z,54.80
2017-09-05T08:07:05.272Z,55.60
2017-09-05T08:09:13.208Z,55.10
2017-09-05T08:11:14.141Z,53.00
2017-09-05T08:13:15.380Z,52.70
2017-09-05T08:15:16.390Z,55.80
2017-09-05T08:17:17.319Z,54.30
2017-09-05T08:19:18.251Z,54.10
2017-09-05T08:21:19.181Z,52.40
2017-09-05T08:23:20.120Z,51.30
2017-09-05T08:25:21.051Z,52.20
2017-09-05T08:27:22.139Z,51.80
2017-09-05T08:29:23.098Z,52.30
2017-09-05T08:31:24.025Z,52.30
2017-09-05T08:33:24.957Z,50.50
2017-09-05T08:35:25.900Z,52.00
2017-09-05T08:37:26.842Z,50.10
2017-09-05T08:39:27.788Z,50.50
2017-09-05T08:41:28.708Z,50.50
2017-09-05T08:43:29.641Z,50.20
2017-09-05T08:45:30.577Z,50.50
2017-09-05T08:47:31.556Z,50.50
2017-09-05T08:49:32.580Z,49.00
2017-09-05T08:51:33.507Z,50.20
2017-09-05T08:53:34.440Z,48.10
2017-09-05T08:55:35.375Z,48.10
2017-09-05T08:57:36.306Z,49.90
2017-09-05T08:59:37.240Z,48.30
2017-09-05T09:01:38.184Z,47.00
2017-09-05T09:03:39.107Z,47.00
2017-09-05T09:05:40.049Z,47.40
2017-09-05T09:07:40.976Z,46.40
2017-09-05T09:09:41.960Z,45.60
2017-09-05T09:11:42.901Z,46.80
2017-09-05T09:13:43.829Z,45.40
2017-09-05T09:15:44.756Z,45.70
2017-09-05T09:17:45.697Z,44.60
2017-09-05T09:19:46.617Z,45.70
2017-09-05T09:21:47.612Z,45.30
2017-09-05T09:23:48.540Z,44.90
2017-09-05T09:25:49.463Z,44.70
2017-09-05T09:27:50.396Z,46.60
2017-09-05T09:29:51.327Z,49.90
2017-09-05T09:31:52.242Z,49.50
2017-09-05T09:33:53.180Z,48.60
2017-09-05T09:35:54.113Z,48.40
2017-09-05T09:37:55.355Z,49.80
2017-09-05T09:39:56.550Z,48.70
2017-09-05T09:41:57.863Z,48.30
2017-09-05T09:43:58.821Z,47.50
2017-09-05T09:45:59.752Z,50.90
2017-09-05T09:48:00.680Z,49.00
2017-09-05T09:50:01.601Z,49.00
2017-09-05T09:52:02.541Z,49.10
2017-09-05T09:54:03.484Z,48.50
2017-09-05T09:56:04.415Z,50.30
2017-09-05T09:58:05.397Z,50.20
2017-09-05T10:00:06.576Z,49.90
2017-09-05T10:02:07.503Z,49.10
2017-09-05T10:04:08.460Z,50.90
2017-09-05T10:06:09.380Z,49.70
2017-09-05T10:08:10.549Z,48.50
2017-09-05T10:10:11.446Z,48.70
2017-09-05T10:12:12.464Z,48.80
2017-09-05T10:14:13.404Z,50.50
2017-09-05T10:16:14.336Z,48.70
2017-09-05T10:18:15.316Z,49.70
2017-09-05T10:20:16.252Z,50.20
2017-09-05T10:22:17.177Z,49.50
2017-09-05T10:24:18.103Z,50.20
2017-09-05T10:26:19.042Z,49.30
2017-09-05T10:28:19.971Z,49.00
2017-09-05T10:30:20.909Z,51.20
2017-09-05T10:32:22.011Z,49.90
2017-09-05T10:34:23.020Z,51.90
2017-09-05T10:36:23.947Z,51.00
2017-09-05T10:38:24.885Z,51.00
2017-09-05T10:40:25.828Z,52.00
2017-09-05T10:42:26.756Z,52.30
2017-09-05T10:44:27.683Z,52.00
2017-09-05T10:46:28.619Z,52.30
2017-09-05T10:48:29.547Z,53.20
2017-09-05T10:50:30.495Z,53.60
2017-09-05T10:52:31.416Z,51.90
2017-09-05T10:54:32.368Z,53.30
2017-09-05T10:56:33.284Z,53.20
2017-09-05T10:58:34.215Z,53.40
2017-09-05T11:00:35.143Z,52.80
2017-09-05T11:02:36.064Z,53.50
2017-09-05T11:04:37.251Z,53.70
2017-09-05T11:06:38.185Z,54.90
2017-09-05T11:08:39.107Z,55.10
2017-09-05T11:10:40.042Z,55.30
2017-09-05T11:12:40.969Z,55.60
2017-09-05T11:14:41.896Z,55.60
2017-09-05T11:16:42.840Z,56.40
2017-09-05T11:18:43.765Z,55.20
2017-09-05T11:20:44.729Z,55.60
2017-09-05T11:22:45.647Z,56.40
2017-09-05T11:24:46.573Z,54.70
2017-09-05T11:26:47.512Z,53.90
2017-09-05T11:28:48.443Z,54.20
2017-09-05T11:30:49.400Z,54.20
2017-09-05T11:32:50.328Z,51.50
2017-09-05T11:34:51.252Z,52.10
2017-09-05T11:36:52.364Z,50.80
2017-09-05T11:38:53.297Z,51.40
2017-09-05T11:40:54.227Z,51.50
2017-09-05T11:42:55.168Z,50.00
2017-09-05T11:44:56.094Z,49.30
2017-09-05T11:46:57.032Z,49.20
2017-09-05T11:48:57.955Z,48.30
2017-09-05T11:50:58.876Z,51.20
2017-09-05T11:52:59.803Z,49.40
2017-09-05T11:55:00.737Z,47.90
2017-09-05T11:57:01.671Z,46.90
2017-09-05T11:59:02.593Z,48.70
2017-09-05T12:01:03.526Z,49.20
2017-09-05T12:03:04.464Z,48.70
2017-09-05T12:05:05.388Z,48.30
2017-09-05T12:07:06.320Z,47.60
2017-09-05T12:09:07.513Z,46.90
2017-09-05T12:11:08.439Z,46.30
2017-09-05T12:13:09.363Z,47.00
2017-09-05T12:15:10.288Z,46.80
2017-09-05T12:17:11.227Z,47.30
2017-09-05T12:19:12.172Z,47.00
2017-09-05T12:21:13.103Z,45.60
2017-09-05T12:23:14.051Z,44.50
2017-09-05T12:25:15.001Z,44.40
2017-09-05T12:27:15.949Z,45.70
2017-09-05T12:29:16.871Z,45.80
2017-09-05T12:31:17.876Z,44.90
2017-09-05T12:33:18.823Z,46.30
2017-09-05T12:35:19.772Z,45.10
2017-09-05T12:37:20.740Z,45.20
2017-09-05T12:39:21.684Z,43.60
2017-09-05T12:41:22.880Z,46.00
2017-09-05T12:43:23.819Z,43.80
2017-09-05T12:45:24.750Z,43.80
2017-09-05T12:47:25.674Z,44.00
2017-09-05T12:49:26.610Z,43.90
2017-09-05T12:51:27.539Z,45.10
2017-09-05T12:53:28.480Z,43.50
2017-09-05T12:55:29.416Z,43.80
2017-09-05T12:57:30.352Z,43.90
2017-09-05T12:59:31.287Z,45.20
2017-09-05T13:01:32.227Z,45.10
2017-09-05T13:03:33.152Z,46.70
2017-09-05T13:05:34.102Z,45.40
2017-09-05T13:07:35.036Z,44.80
2017-09-05T13:09:35.973Z,46.00
2017-09-05T13:11:36.900Z,46.00
2017-09-05T13:13:37.838Z,44.80
2017-09-05T13:15:38.776Z,43.40
2017-09-05T13:17:39.712Z,44.30
2017-09-05T13:19:40.655Z,42.70
2017-09-05T13:21:41.586Z,43.80
2017-09-05T13:23:42.514Z,44.20
2017-09-05T13:25:43.437Z,43.80
2017-09-05T13:27:44.370Z,43.60
2017-09-05T13:29:45.314Z,45.40
2017-09-05T13:31:46.250Z,45.20
2017-09-05T13:33:47.181Z,47.00
2017-09-05T13:35:48.131Z,47.00
2017-09-05T13:37:49.064Z,47.80
2017-09-05T13:39:49.988Z,49.40
2017-09-05T13:41:50.934Z,49.10
2017-09-05T13:43:51.870Z,49.90
2017-09-05T13:45:52.808Z,50.20
2017-09-05T13:47:53.741Z,50.90
2017-09-05T13:49:54.674Z,51.50
2017-09-05T13:51:55.641Z,51.50
2017-09-05T13:53:56.571Z,52.00
2017-09-05T13:55:57.581Z,52.10
2017-09-05T13:57:58.518Z,52.70
2017-09-05T13:59:59.449Z,54.90
2017-09-05T14:02:00.376Z,52.20
2017-09-05T14:04:01.304Z,52.80
2017-09-05T14:06:02.239Z,52.50
2017-09-05T14:08:03.171Z,52.30
2017-09-05T14:10:04.117Z,52.50
2017-09-05T14:12:05.060Z,51.80
2017-09-05T14:14:06.002Z,53.30
2017-09-05T14:16:06.944Z,53.50
2017-09-05T14:18:07.877Z,53.50
2017-09-05T14:20:08.820Z,53.20
2017-09-05T14:22:09.761Z,52.80
2017-09-05T14:24:10.688Z,55.00
2017-09-05T14:26:11.675Z,52.80
2017-09-05T14:28:12.620Z,50.70
2017-09-05T14:30:13.560Z,51.70
2017-09-05T14:32:14.504Z,52.20
2017-09-05T14:34:15.439Z,52.10
2017-09-05T14:36:16.480Z,50.90
2017-09-05T14:38:17.411Z,52.10
2017-09-05T14:40:18.347Z,51.00
2017-09-05T14:42:19.285Z,51.90
2017-09-05T14:44:20.225Z,51.80
2017-09-05T14:46:21.157Z,51.20
2017-09-05T14:48:22.102Z,51.00
2017-09-05T14:50:23.045Z,51.50
2017-09-05T14:52:23.988Z,51.70
2017-09-05T14:54:24.972Z,52.40
2017-09-05T14:56:25.919Z,52.10
2017-09-05T14:58:26.851Z,52.00
2017-09-05T15:00:27.793Z,52.40
2017-09-05T15:02:28.733Z,52.80
2017-09-05T15:04:29.685Z,52.50
2017-09-05T15:06:30.615Z,53.20
2017-09-05T15:08:31.651Z,53.80
2017-09-05T15:10:32.583Z,54.80
2017-09-05T15:12:33.512Z,54.20
2017-09-05T15:14:34.464Z,54.10
2017-09-05T15:16:35.411Z,54.80
2017-09-05T15:18:36.347Z,55.50
2017-09-05T15:20:37.284Z,54.60
2017-09-05T15:22:38.225Z,55.40
2017-09-05T15:24:39.160Z,54.60
2017-09-05T15:26:40.095Z,54.90
2017-09-05T15:28:41.034Z,55.00
2017-09-05T15:30:41.968Z,54.20
2017-09-05T15:32:42.902Z,55.10
2017-09-05T15:34:43.838Z,55.70
2017-09-05T15:36:44.787Z,55.60
2017-09-05T15:38:45.744Z,56.30
2017-09-05T15:40:46.827Z,55.60
2017-09-05T15:42:47.780Z,55.80
2017-09-05T15:44:48.723Z,56.20
2017-09-05T15:46:49.672Z,56.10
2017-09-05T15:48:50.672Z,56.40
2017-09-05T15:50:51.695Z,57.30
2017-09-05T15:52:52.627Z,57.90
2017-09-05T15:54:53.572Z,57.30
2017-09-05T15:56:54.530Z,57.90
2017-09-05T15:58:55.467Z,58.60
2017-09-05T16:00:56.423Z,57.60
2017-09-05T16:02:57.345Z,58.40
2017-09-05T16:04:58.288Z,59.00
2017-09-05T16:06:59.233Z,59.60
2017-09-05T16:09:00.159Z,59.10
2017-09-05T16:11:01.105Z,59.50
2017-09-05T16:13:02.044Z,60.40
2017-09-05T16:15:03.010Z,59.60
2017-09-05T16:17:03.943Z,60.80
2017-09-05T16:19:04.869Z,60.70
2017-09-05T16:21:05.888Z,60.50
2017-09-05T16:23:06.811Z,62.50
2017-09-05T16:25:07.740Z,61.70
2017-09-05T16:27:08.676Z,62.00
2017-09-05T16:29:09.668Z,61.30
2017-09-05T16:31:10.628Z,63.40
2017-09-05T16:33:11.560Z,63.50
2017-09-05T16:35:12.495Z,62.40
2017-09-05T16:37:13.449Z,64.50
2017-09-05T16:39:14.376Z,64.40
2017-09-05T16:41:16.392Z,66.70
2017-09-05T16:43:17.336Z,66.10
2017-09-05T16:45:18.305Z,65.50
2017-09-05T16:47:19.260Z,66.20
2017-09-05T16:49:20.223Z,66.60
2017-09-05T16:51:21.167Z,66.60
2017-09-05T16:53:22.124Z,66.20
2017-09-05T16:55:23.065Z,66.20
2017-09-05T16:57:24.068Z,66.40
2017-09-05T16:59:25.228Z,66.60
2017-09-05T17:01:26.160Z,66.30
2017-09-05T17:03:27.122Z,67.10
2017-09-05T17:05:28.064Z,67.50
2017-09-05T17:07:29.029Z,68.00
2017-09-05T17:09:30.015Z,66.20
2017-09-05T17:11:30.955Z,66.60
2017-09-05T17:13:31.900Z,67.50
2017-09-05T17:15:32.827Z,67.00
2017-09-05T17:17:33.799Z,67.20
2017-09-05T17:19:34.738Z,67.00
2017-09-05T17:21:35.681Z,65.90
2017-09-05T17:23:36.619Z,67.10
2017-09-05T17:25:37.568Z,66.00
2017-09-05T17:27:38.512Z,65.90
2017-09-05T17:29:39.449Z,66.30
2017-09-05T17:31:40.480Z,66.20
2017-09-05T17:33:41.425Z,65.60
2017-09-05T17:35:42.471Z,65.40
2017-09-05T17:37:43.412Z,66.50
2017-09-05T17:39:44.347Z,67.00
2017-09-05T17:41:45.284Z,66.30
2017-09-05T17:43:46.219Z,66.10
2017-09-05T17:45:47.165Z,66.20
2017-09-05T17:47:48.098Z,67.30
2017-09-05T17:49:49.059Z,66.50
2017-09-05T17:51:50.010Z,66.30
2017-09-05T17:53:50.951Z,67.40
2017-09-05T17:55:51.880Z,67.00
2017-09-05T17:57:52.814Z,66.40
2017-09-05T17:59:53.756Z,66.60
2017-09-05T18:01:54.697Z,67.20
2017-09-05T18:03:55.729Z,66.40
2017-09-05T18:05:56.825Z,66.60
2017-09-05T18:07:57.758Z,66.60
2017-09-05T18:09:58.698Z,67.20
2017-09-05T18:11:59.680Z,66.60
2017-09-05T18:14:00.620Z,66.90
2017-09-05T18:16:01.560Z,67.00
2017-09-05T18:18:02.488Z,66.70
2017-09-05T18:20:03.429Z,67.10
2017-09-05T18:22:04.356Z,67.00
2017-09-05T18:24:05.300Z,67.00
2017-09-05T18:26:06.253Z,67.30
2017-09-05T18:28:07.188Z,67.40
2017-09-05T18:30:08.163Z,67.60
2017-09-05T18:32:09.116Z,67.70
2017-09-05T18:34:10.052Z,67.60
2017-09-05T18:36:11.007Z,68.10
2017-09-05T18:38:11.962Z,68.20
2017-09-05T18:40:12.895Z,68.30
2017-09-05T18:42:13.834Z,68.30
2017-09-05T18:44:14.771Z,68.20
2017-09-05T18:46:15.713Z,68.70
2017-09-05T18:48:16.705Z,68.20
2017-09-05T18:50:17.635Z,68.40
2017-09-05T18:52:18.577Z,68.40
2017-09-05T18:54:19.537Z,68.50
2017-09-05T18:56:20.472Z,69.00
2017-09-05T18:58:21.416Z,68.50
2017-09-05T19:00:22.353Z,68.80
2017-09-05T19:02:23.281Z,68.90
2017-09-05T19:04:24.224Z,69.30
2017-09-05T19:06:25.144Z,69.10
2017-09-05T19:08:26.098Z,69.10
2017-09-05T19:10:27.097Z,69.00
2017-09-05T19:12:28.028Z,69.00
2017-09-05T19:14:28.960Z,69.10
2017-09-05T19:16:29.904Z,69.40
2017-09-05T19:18:30.836Z,69.40
2017-09-05T19:20:31.776Z,69.50
2017-09-05T19:22:32.712Z,69.50
2017-09-05T19:24:33.668Z,69.40
2017-09-05T19:26:41.625Z,69.00
2017-09-05T19:28:42.597Z,69.40
2017-09-05T19:30:43.544Z,69.20
2017-09-05T19:32:44.491Z,70.20
2017-09-05T19:34:45.656Z,70.30
2017-09-05T19:36:47.370Z,68.70
2017-09-05T19:38:48.305Z,68.70
2017-09-05T19:40:49.243Z,69.90
2017-09-05T19:42:57.229Z,69.80
2017-09-05T19:44:58.155Z,70.00
2017-09-05T19:46:59.108Z,70.10
2017-09-05T19:49:00.074Z,70.20
2017-09-05T19:51:01.026Z,70.00
2017-09-05T19:53:01.977Z,70.10
2017-09-05T19:55:02.928Z,70.40
2017-09-05T19:57:03.887Z,70.30
2017-09-05T19:59:04.832Z,70.70
2017-09-05T20:01:05.775Z,70.90
2017-09-05T20:03:06.721Z,71.10
2017-09-05T20:05:07.664Z,71.00
2017-09-05T20:07:08.725Z,71.50
2017-09-05T20:09:09.726Z,71.50
2017-09-05T20:11:10.657Z,71.80
2017-09-05T20:13:11.604Z,71.70
2017-09-05T20:15:12.560Z,72.40
2017-09-05T20:17:13.510Z,72.50
2017-09-05T20:19:14.470Z,72.40
2017-09-05T20:21:15.429Z,72.50
2017-09-05T20:23:16.391Z,72.50
2017-09-05T20:25:17.360Z,72.20
2017-09-05T20:27:18.336Z,72.50
2017-09-05T20:29:19.288Z,72.50
2017-09-05T20:31:20.530Z,72.40
2017-09-05T20:33:21.576Z,72.50
2017-09-05T20:35:22.511Z,72.50
2017-09-05T20:37:23.485Z,72.50
2017-09-05T20:39:24.471Z,72.50
2017-09-05T20:41:25.501Z,72.50
2017-09-05T20:43:26.473Z,72.50
2017-09-05T20:45:27.427Z,72.50
2017-09-05T20:47:28.637Z,72.00
2017-09-05T20:49:29.589Z,72.50
2017-09-05T20:51:30.538Z,72.50
2017-09-05T20:53:31.524Z,72.00
2017-09-05T20:55:32.561Z,72.50
2017-09-05T20:57:33.515Z,72.40
2017-09-05T20:59:34.456Z,72.80
2017-09-05T21:01:35.400Z,73.00
2017-09-05T21:03:36.361Z,72.50
2017-09-05T21:05:37.300Z,73.00
2017-09-05T21:07:38.380Z,73.10
2017-09-05T21:09:39.339Z,73.10
2017-09-05T21:11:40.357Z,72.50
2017-09-05T21:13:41.341Z,73.00
2017-09-05T21:15:42.297Z,73.00
2017-09-05T21:17:43.287Z,72.60
2017-09-05T21:19:44.301Z,73.40
2017-09-05T21:21:45.255Z,73.40
2017-09-05T21:26:11.887Z,73.30
2017-09-05T21:28:12.830Z,72.40
2017-09-05T21:30:13.780Z,73.00
2017-09-05T21:32:14.731Z,72.60
2017-09-05T21:34:15.735Z,72.40
2017-09-05T21:36:16.696Z,72.90
2017-09-05T21:38:17.632Z,73.00
2017-09-05T21:40:18.620Z,72.50
2017-09-05T21:42:19.557Z,72.80
2017-09-05T21:44:20.493Z,72.90
2017-09-05T21:46:21.449Z,73.00
2017-09-05T21:48:22.405Z,72.40
2017-09-05T21:50:23.440Z,72.50
2017-09-05T21:52:24.400Z,72.50
2017-09-05T21:54:25.375Z,72.90
2017-09-05T21:56:26.425Z,72.50
2017-09-05T21:58:27.470Z,72.20
2017-09-05T22:00:28.416Z,72.50
2017-09-05T22:02:29.364Z,72.50
2017-09-05T22:04:30.329Z,72.50
2017-09-05T22:06:31.292Z,72.50
2017-09-05T22:08:32.227Z,72.50
2017-09-05T22:10:33.181Z,72.30
2017-09-05T22:12:34.177Z,72.30
2017-09-05T22:17:07.603Z,72.70
2017-09-05T22:19:14.746Z,73.30
2017-09-05T22:21:27.784Z,73.40
2017-09-05T22:23:28.765Z,73.40
2017-09-05T22:25:36.004Z,73.90
2017-09-05T22:27:43.275Z,74.40
2017-09-05T22:29:44.224Z,74.80
2017-09-05T22:31:45.175Z,74.80
2017-09-05T22:33:46.147Z,75.00
2017-09-05T22:35:47.095Z,74.80
2017-09-05T22:37:48.327Z,74.30
2017-09-05T22:39:49.279Z,74.60
2017-09-05T22:41:50.236Z,75.10
2017-09-05T22:43:51.189Z,74.70
2017-09-05T22:45:52.150Z,74.90
2017-09-05T22:47:53.122Z,74.20
2017-09-05T22:49:54.086Z,74.00
2017-09-05T22:51:55.036Z,74.10
2017-09-05T22:53:56.204Z,74.60
2017-09-05T22:55:57.157Z,73.90
2017-09-05T22:57:58.116Z,73.90
2017-09-05T22:59:59.088Z,74.60
2017-09-05T23:02:00.044Z,76.00
2017-09-05T23:04:01.006Z,74.60
2017-09-05T23:06:01.957Z,74.30
2017-09-05T23:08:02.898Z,73.70
2017-09-05T23:10:03.843Z,73.70
2017-09-05T23:12:04.801Z,74.40
2017-09-05T23:14:05.779Z,74.40
2017-09-05T23:16:06.740Z,74.90
2017-09-05T23:18:07.674Z,74.80
2017-09-05T23:20:08.624Z,75.30
2017-09-05T23:22:09.692Z,75.00
2017-09-05T23:24:10.669Z,75.00
2017-09-05T23:26:11.626Z,74.70
2017-09-05T23:28:12.573Z,74.80
2017-09-05T23:30:13.531Z,74.70
2017-09-05T23:32:14.500Z,74.20
2017-09-05T23:34:15.481Z,73.90
2017-09-05T23:36:16.435Z,73.80
2017-09-05T23:38:17.379Z,74.30
2017-09-05T23:40:18.351Z,74.20
2017-09-05T23:42:19.299Z,74.00
2017-09-05T23:44:20.230Z,75.10
2017-09-05T23:46:21.180Z,73.70
2017-09-05T23:48:22.137Z,73.80
2017-09-05T23:50:23.095Z,74.20
2017-09-05T23:52:24.057Z,74.30
2017-09-05T23:54:25.016Z,74.90
2017-09-05T23:56:25.955Z,74.80
2017-09-05T23:58:26.896Z,75.40
