createdAt,value
2018-09-20T00:01:46.468Z,3.47
2018-09-20T00:04:17.270Z,3.13
2018-09-20T00:06:47.960Z,3.27
2018-09-20T00:09:18.641Z,3.30
2018-09-20T00:11:49.333Z,3.70
2018-09-20T00:14:20.130Z,3.47
2018-09-20T00:16:50.782Z,3.37
2018-09-20T00:19:21.449Z,3.60
2018-09-20T00:21:52.094Z,3.37
2018-09-20T00:24:22.773Z,3.27
2018-09-20T00:26:53.428Z,3.93
2018-09-20T00:29:24.036Z,4.10
2018-09-20T00:31:54.689Z,3.70
2018-09-20T00:34:25.337Z,3.57
2018-09-20T00:36:56.060Z,3.30
2018-09-20T00:39:26.705Z,3.57
2018-09-20T00:41:57.367Z,3.63
2018-09-20T00:44:28.036Z,3.47
2018-09-20T00:46:58.710Z,4.07
2018-09-20T00:49:29.408Z,4.97
2018-09-20T00:52:00.061Z,3.60
2018-09-20T00:54:30.736Z,4.10
2018-09-20T00:57:01.509Z,4.10
2018-09-20T00:59:32.269Z,4.07
2018-09-20T01:02:03.177Z,4.13
2018-09-20T01:04:34.064Z,4.70
2018-09-20T01:07:04.781Z,3.73
2018-09-20T01:09:35.479Z,3.63
2018-09-20T01:12:06.220Z,4.03
2018-09-20T01:14:36.939Z,3.97
2018-09-20T01:17:07.690Z,4.60
2018-09-20T01:19:38.436Z,4.80
2018-09-20T01:22:09.105Z,4.10
2018-09-20T01:24:39.847Z,4.60
2018-09-20T01:27:10.595Z,4.17
2018-09-20T01:29:41.326Z,4.63
2018-09-20T01:32:12.320Z,4.00
2018-09-20T01:34:43.005Z,4.10
2018-09-20T01:37:13.731Z,3.97
2018-09-20T01:39:44.476Z,3.60
2018-09-20T01:42:15.147Z,4.20
2018-09-20T01:44:45.816Z,4.03
2018-09-20T01:47:16.695Z,3.80
2018-09-20T01:49:47.342Z,3.77
2018-09-20T01:52:18.065Z,3.53
2018-09-20T01:54:48.776Z,3.70
2018-09-20T01:57:19.752Z,3.90
2018-09-20T01:59:50.444Z,3.80
2018-09-20T02:02:21.166Z,4.27
2018-09-20T02:04:51.874Z,3.40
2018-09-20T02:07:22.588Z,3.60
2018-09-20T02:09:53.233Z,3.27
2018-09-20T02:12:23.928Z,3.77
2018-09-20T02:14:54.618Z,3.57
2018-09-20T02:17:25.303Z,3.43
2018-09-20T02:19:56.030Z,3.77
2018-09-20T02:22:26.696Z,3.60
2018-09-20T02:24:57.411Z,3.90
2018-09-20T02:27:28.081Z,3.57
2018-09-20T02:29:58.803Z,3.63
2018-09-20T02:32:29.495Z,3.70
2018-09-20T02:35:00.224Z,3.40
2018-09-20T02:37:30.982Z,4.00
2018-09-20T02:40:01.630Z,3.90
2018-09-20T02:42:39.107Z,4.00
2018-09-20T02:45:09.838Z,3.90
2018-09-20T02:47:40.550Z,3.60
2018-09-20T02:50:11.228Z,4.23
2018-09-20T02:52:41.988Z,4.10
2018-09-20T02:55:12.659Z,3.63
2018-09-20T02:57:43.380Z,3.93
2018-09-20T03:00:14.090Z,3.50
2018-09-20T03:02:44.782Z,3.97
2018-09-20T03:05:15.550Z,4.23
2018-09-20T03:07:46.236Z,4.00
2018-09-20T03:10:17.013Z,4.10
2018-09-20T03:12:47.606Z,4.00
2018-09-20T03:15:18.308Z,4.13
2018-09-20T03:17:48.975Z,3.37
2018-09-20T03:20:19.743Z,3.50
2018-09-20T03:22:50.420Z,3.23
2018-09-20T03:25:21.216Z,4.20
2018-09-20T03:27:51.809Z,3.60
2018-09-20T03:30:23.109Z,4.20
2018-09-20T03:32:53.766Z,3.83
2018-09-20T03:35:24.486Z,3.70
2018-09-20T03:37:55.183Z,3.93
2018-09-20T03:40:25.839Z,4.17
2018-09-20T03:42:56.625Z,4.13
2018-09-20T03:45:27.366Z,4.07
2018-09-20T03:47:58.057Z,3.80
2018-09-20T03:50:28.740Z,4.23
2018-09-20T03:52:59.478Z,3.70
2018-09-20T03:55:30.204Z,3.83
2018-09-20T03:58:00.921Z,4.33
2018-09-20T04:00:31.589Z,3.80
2018-09-20T04:03:02.299Z,3.60
2018-09-20T04:05:33.110Z,4.10
2018-09-20T04:08:03.783Z,4.20
2018-09-20T04:10:34.467Z,4.20
2018-09-20T04:13:05.162Z,4.00
2018-09-20T04:15:36.051Z,4.23
2018-09-20T04:18:06.889Z,4.20
2018-09-20T04:20:37.720Z,4.17
2018-09-20T04:23:08.532Z,4.30
2018-09-20T04:25:39.248Z,4.67
2018-09-20T04:28:09.938Z,4.47
2018-09-20T04:30:40.585Z,4.07
2018-09-20T04:33:11.346Z,4.57
2018-09-20T04:35:42.040Z,4.33
2018-09-20T04:38:12.738Z,4.30
2018-09-20T04:40:43.476Z,4.30
2018-09-20T04:43:14.230Z,4.60
2018-09-20T04:45:44.864Z,4.30
2018-09-20T04:48:15.479Z,4.70
2018-09-20T04:50:46.136Z,4.47
2018-09-20T04:53:16.927Z,3.97
2018-09-20T04:55:47.548Z,3.97
2018-09-20T04:58:18.371Z,4.27
2018-09-20T05:00:49.013Z,4.60
2018-09-20T05:03:19.836Z,4.40
2018-09-20T05:05:50.644Z,4.53
2018-09-20T05:08:21.400Z,4.03
2018-09-20T05:10:52.022Z,4.43
2018-09-20T05:13:22.730Z,4.77
2018-09-20T05:15:54.605Z,4.27
2018-09-20T05:18:25.299Z,4.87
2018-09-20T05:20:56.020Z,4.60
2018-09-20T05:23:26.902Z,4.53
2018-09-20T05:25:57.571Z,4.67
2018-09-20T05:28:28.301Z,4.33
2018-09-20T05:30:58.932Z,4.30
2018-09-20T05:33:29.724Z,4.50
2018-09-20T05:36:00.819Z,4.70
2018-09-20T05:38:31.546Z,4.90
2018-09-20T05:41:02.323Z,4.50
2018-09-20T05:43:33.024Z,4.83
2018-09-20T05:46:03.994Z,4.87
2018-09-20T05:48:34.620Z,4.67
2018-09-20T05:51:05.409Z,4.57
2018-09-20T05:53:36.139Z,4.83
2018-09-20T05:56:06.961Z,4.77
2018-09-20T05:58:37.677Z,5.00
2018-09-20T06:01:08.329Z,4.73
2018-09-20T06:03:38.977Z,4.40
2018-09-20T06:06:09.609Z,4.03
2018-09-20T06:08:40.328Z,4.50
2018-09-20T06:11:11.073Z,4.30
2018-09-20T06:13:41.787Z,4.67
2018-09-20T06:16:12.614Z,4.77
2018-09-20T06:18:43.305Z,4.67
2018-09-20T06:21:13.988Z,4.23
2018-09-20T06:23:44.713Z,4.90
2018-09-20T06:26:15.578Z,4.40
2018-09-20T06:28:46.327Z,4.73
2018-09-20T06:31:16.984Z,4.33
2018-09-20T06:33:47.660Z,4.63
2018-09-20T06:36:18.324Z,4.70
2018-09-20T06:38:49.045Z,4.87
2018-09-20T06:41:19.705Z,5.47
2018-09-20T06:43:50.421Z,4.50
2018-09-20T06:46:21.100Z,4.63
2018-09-20T06:48:51.756Z,4.93
2018-09-20T06:51:22.399Z,4.60
2018-09-20T06:53:53.291Z,4.10
2018-09-20T06:56:24.051Z,4.67
2018-09-20T06:58:54.776Z,4.10
2018-09-20T07:01:26.411Z,4.20
2018-09-20T07:03:57.140Z,4.50
2018-09-20T07:06:27.784Z,4.20
2018-09-20T07:08:58.451Z,4.00
2018-09-20T07:11:29.113Z,4.10
2018-09-20T07:13:59.775Z,4.30
2018-09-20T07:16:30.509Z,3.67
2018-09-20T07:19:01.644Z,3.80
2018-09-20T07:21:33.860Z,3.80
2018-09-20T07:24:04.498Z,3.90
2018-09-20T07:26:35.205Z,4.40
2018-09-20T07:29:06.088Z,3.77
2018-09-20T07:31:36.778Z,4.10
2018-09-20T07:34:07.503Z,4.13
2018-09-20T07:36:38.203Z,3.80
2018-09-20T07:39:10.307Z,3.80
2018-09-20T07:41:41.059Z,3.60
2018-09-20T07:44:11.715Z,4.00
2018-09-20T07:46:42.478Z,4.00
2018-09-20T07:49:16.070Z,4.00
2018-09-20T07:51:47.253Z,3.67
2018-09-20T07:54:17.979Z,3.43
2018-09-20T07:56:48.705Z,3.93
2018-09-20T07:59:19.530Z,4.00
2018-09-20T08:01:50.263Z,3.53
2018-09-20T08:04:20.909Z,3.50
2018-09-20T08:06:51.597Z,3.57
2018-09-20T08:09:22.231Z,3.60
2018-09-20T08:11:52.972Z,3.77
2018-09-20T08:14:23.624Z,3.57
2018-09-20T08:16:54.311Z,3.70
2018-09-20T08:19:24.995Z,4.20
2018-09-20T08:21:56.127Z,3.80
2018-09-20T08:24:26.870Z,3.60
2018-09-20T08:26:57.498Z,3.93
2018-09-20T08:29:28.145Z,3.73
2018-09-20T08:31:58.847Z,3.50
2018-09-20T08:34:29.550Z,3.73
2018-09-20T08:37:00.282Z,4.03
2018-09-20T08:39:30.928Z,3.63
2018-09-20T08:42:01.599Z,4.27
2018-09-20T08:44:32.180Z,3.50
2018-09-20T08:47:02.911Z,3.60
2018-09-20T08:49:33.674Z,3.50
2018-09-20T08:52:04.467Z,3.03
2018-09-20T08:54:35.275Z,3.70
2018-09-20T08:57:06.049Z,3.53
2018-09-20T08:59:36.798Z,3.10
2018-09-20T09:02:07.516Z,3.03
2018-09-20T09:04:38.286Z,2.77
2018-09-20T09:07:08.867Z,3.17
2018-09-20T09:09:39.591Z,3.20
2018-09-20T09:12:10.288Z,3.30
2018-09-20T09:14:40.945Z,3.47
2018-09-20T09:17:11.596Z,2.90
2018-09-20T09:19:42.262Z,3.37
2018-09-20T09:22:12.928Z,3.30
2018-09-20T09:24:43.561Z,3.03
2018-09-20T09:27:14.312Z,3.13
2018-09-20T09:29:44.998Z,2.87
2018-09-20T09:32:15.609Z,2.90
2018-09-20T09:34:46.271Z,3.33
2018-09-20T09:37:17.401Z,3.17
2018-09-20T09:39:48.064Z,2.93
2018-09-20T09:42:18.746Z,2.90
2018-09-20T09:44:49.377Z,2.80
2018-09-20T09:47:20.032Z,2.90
2018-09-20T09:49:50.739Z,2.67
2018-09-20T09:52:21.423Z,2.80
2018-09-20T09:54:52.160Z,2.93
2018-09-20T09:57:22.866Z,2.70
2018-09-20T09:59:53.599Z,3.10
2018-09-20T10:02:24.535Z,3.03
2018-09-20T10:04:56.172Z,3.23
2018-09-20T10:07:26.872Z,3.17
2018-09-20T10:09:57.504Z,2.93
2018-09-20T10:12:28.179Z,2.97
2018-09-20T10:14:59.488Z,2.60
2018-09-20T10:17:30.190Z,2.97
2018-09-20T10:20:00.866Z,3.43
2018-09-20T10:22:31.463Z,3.10
2018-09-20T10:25:02.224Z,3.20
2018-09-20T10:27:32.895Z,3.07
2018-09-20T10:30:04.360Z,2.93
2018-09-20T10:32:35.140Z,3.00
2018-09-20T10:35:06.322Z,2.87
2018-09-20T10:37:37.068Z,2.87
2018-09-20T10:40:07.888Z,3.00
2018-09-20T10:42:38.583Z,3.07
2018-09-20T10:45:09.260Z,3.00
2018-09-20T10:47:39.887Z,2.83
2018-09-20T10:50:10.801Z,2.80
2018-09-20T10:52:41.512Z,2.37
2018-09-20T10:55:12.301Z,2.87
2018-09-20T10:57:42.922Z,2.50
2018-09-20T11:00:13.594Z,2.80
2018-09-20T11:02:44.232Z,2.50
2018-09-20T11:05:14.986Z,2.73
2018-09-20T11:07:45.635Z,2.97
2018-09-20T11:10:16.347Z,3.30
2018-09-20T11:12:47.013Z,2.77
2018-09-20T11:15:17.676Z,2.80
2018-09-20T11:17:48.645Z,2.80
2018-09-20T11:20:19.301Z,2.97
2018-09-20T11:22:49.987Z,2.37
2018-09-20T11:25:20.573Z,2.50
2018-09-20T11:27:51.209Z,2.80
2018-09-20T11:30:21.960Z,2.40
2018-09-20T11:32:52.637Z,2.30
2018-09-20T11:35:23.331Z,2.90
2018-09-20T11:37:54.007Z,2.57
2018-09-20T11:40:24.733Z,2.67
2018-09-20T11:42:55.444Z,2.20
2018-09-20T11:45:26.179Z,2.50
2018-09-20T11:47:56.875Z,2.13
2018-09-20T11:50:27.601Z,2.67
2018-09-20T11:52:58.271Z,2.27
2018-09-20T11:55:28.917Z,2.60
2018-09-20T11:57:59.628Z,2.37
2018-09-20T12:00:30.379Z,2.50
2018-09-20T12:03:01.024Z,2.80
2018-09-20T12:05:31.768Z,2.33
2018-09-20T12:08:02.506Z,2.10
2018-09-20T12:10:33.398Z,2.40
2018-09-20T12:13:04.184Z,2.20
2018-09-20T12:15:34.878Z,2.63
2018-09-20T12:18:05.657Z,2.20
2018-09-20T12:20:36.340Z,2.50
2018-09-20T12:23:07.101Z,2.90
2018-09-20T12:25:37.790Z,2.33
2018-09-20T12:28:08.564Z,2.27
2018-09-20T12:30:39.203Z,2.20
2018-09-20T12:33:09.920Z,2.27
2018-09-20T12:35:40.733Z,2.00
2018-09-20T12:38:11.385Z,2.40
2018-09-20T12:40:42.013Z,2.57
2018-09-20T12:43:12.709Z,2.23
2018-09-20T12:45:43.327Z,2.30
2018-09-20T12:48:14.005Z,2.00
2018-09-20T12:50:44.762Z,2.20
2018-09-20T12:53:15.451Z,2.40
2018-09-20T12:55:46.163Z,2.07
2018-09-20T12:58:57.583Z,2.60
2018-09-20T13:01:28.513Z,2.13
2018-09-20T13:03:59.154Z,1.97
2018-09-20T13:06:29.820Z,2.00
2018-09-20T13:09:00.622Z,2.03
2018-09-20T13:11:31.379Z,2.50
2018-09-20T13:14:02.094Z,2.30
2018-09-20T13:16:32.783Z,2.17
2018-09-20T13:19:03.695Z,2.30
2018-09-20T13:21:34.501Z,2.20
2018-09-20T13:24:05.221Z,2.10
2018-09-20T13:26:35.837Z,2.37
2018-09-20T13:29:06.595Z,2.10
2018-09-20T13:31:37.298Z,2.30
2018-09-20T13:34:08.003Z,2.30
2018-09-20T13:36:38.756Z,2.33
2018-09-20T13:39:12.056Z,2.10
2018-09-20T13:41:42.809Z,2.30
2018-09-20T13:44:13.461Z,2.20
2018-09-20T13:46:44.171Z,2.10
2018-09-20T13:49:14.803Z,2.50
2018-09-20T13:51:45.495Z,2.50
2018-09-20T13:54:16.100Z,2.57
2018-09-20T13:56:46.784Z,2.10
2018-09-20T13:59:17.564Z,2.67
2018-09-20T14:01:48.317Z,2.43
2018-09-20T14:04:18.992Z,1.93
2018-09-20T14:06:49.702Z,2.20
2018-09-20T14:09:20.439Z,2.27
2018-09-20T14:11:51.106Z,2.20
2018-09-20T14:14:21.774Z,2.50
2018-09-20T14:16:52.439Z,2.10
2018-09-20T14:19:23.245Z,2.50
2018-09-20T14:21:53.928Z,2.33
2018-09-20T14:24:24.573Z,2.47
2018-09-20T14:26:55.279Z,2.03
2018-09-20T14:29:25.920Z,1.93
2018-09-20T14:31:56.633Z,2.10
2018-09-20T14:34:27.303Z,1.97
2018-09-20T14:36:57.969Z,2.17
2018-09-20T14:39:28.839Z,2.10
2018-09-20T14:41:59.520Z,2.20
2018-09-20T14:44:30.233Z,2.10
2018-09-20T14:47:00.932Z,2.20
2018-09-20T14:49:31.589Z,2.60
2018-09-20T14:52:02.272Z,2.20
2018-09-20T14:54:32.946Z,2.60
2018-09-20T14:57:03.649Z,2.40
2018-09-20T14:59:34.358Z,2.70
2018-09-20T15:02:05.115Z,1.90
2018-09-20T15:04:35.771Z,2.03
2018-09-20T15:07:06.523Z,2.27
2018-09-20T15:09:37.127Z,2.27
2018-09-20T15:12:07.901Z,2.73
2018-09-20T15:14:38.657Z,2.50
2018-09-20T15:17:10.170Z,2.10
2018-09-20T15:19:40.805Z,2.40
2018-09-20T15:22:11.468Z,2.13
2018-09-20T15:24:42.324Z,2.13
2018-09-20T15:27:12.835Z,2.40
2018-09-20T15:29:43.483Z,2.63
2018-09-20T15:32:14.128Z,2.37
2018-09-20T15:34:44.771Z,2.20
2018-09-20T15:37:15.416Z,2.47
2018-09-20T15:39:46.071Z,2.40
2018-09-20T15:42:16.767Z,2.30
2018-09-20T15:44:47.565Z,2.57
2018-09-20T15:47:18.398Z,2.40
2018-09-20T15:49:49.231Z,2.30
2018-09-20T15:52:20.112Z,2.47
2018-09-20T15:54:50.815Z,2.37
2018-09-20T15:57:21.435Z,2.53
2018-09-20T15:59:52.097Z,2.43
2018-09-20T16:02:22.753Z,2.50
2018-09-20T16:04:53.388Z,2.63
2018-09-20T16:07:24.047Z,2.10
2018-09-20T16:09:54.772Z,2.20
2018-09-20T16:12:25.621Z,2.07
2018-09-20T16:14:56.332Z,2.20
2018-09-20T16:17:27.000Z,2.10
2018-09-20T16:19:57.984Z,2.00
2018-09-20T16:22:28.689Z,2.30
2018-09-20T16:24:59.351Z,2.37
2018-09-20T16:27:30.101Z,2.40
2018-09-20T16:30:28.296Z,2.40
2018-09-20T16:33:38.681Z,2.50
2018-09-20T16:36:40.208Z,2.50
2018-09-20T16:39:19.321Z,2.30
2018-09-20T16:41:54.461Z,2.50
2018-09-20T16:44:25.093Z,2.40
2018-09-20T16:46:55.783Z,2.13
2018-09-20T16:49:26.376Z,2.23
2018-09-20T16:51:57.064Z,2.43
2018-09-20T16:54:27.744Z,2.50
2018-09-20T16:56:58.446Z,1.90
2018-09-20T16:59:29.148Z,2.27
2018-09-20T17:01:59.847Z,2.53
2018-09-20T17:04:30.503Z,2.50
2018-09-20T17:07:01.188Z,2.70
2018-09-20T17:09:31.888Z,2.60
2018-09-20T17:12:02.560Z,2.40
2018-09-20T17:14:33.254Z,2.37
2018-09-20T17:17:04.059Z,2.73
2018-09-20T17:19:34.781Z,3.20
2018-09-20T17:22:05.449Z,2.50
2018-09-20T17:24:36.090Z,2.90
2018-09-20T17:27:06.916Z,2.70
2018-09-20T17:29:37.614Z,2.57
2018-09-20T17:32:08.283Z,2.40
2018-09-20T17:34:39.460Z,2.47
2018-09-20T17:37:11.815Z,2.60
2018-09-20T17:39:45.162Z,2.60
2018-09-20T17:42:16.842Z,2.73
2018-09-20T17:44:47.579Z,2.90
2018-09-20T17:47:18.353Z,2.60
2018-09-20T17:49:48.986Z,2.87
2018-09-20T17:52:20.362Z,2.57
2018-09-20T17:54:51.825Z,2.60
2018-09-20T17:57:23.411Z,2.50
2018-09-20T17:59:54.101Z,2.60
2018-09-20T18:02:24.733Z,2.53
2018-09-20T18:04:55.413Z,2.87
2018-09-20T18:07:26.067Z,2.50
2018-09-20T18:09:56.755Z,2.80
2018-09-20T18:12:27.511Z,2.60
2018-09-20T18:14:58.200Z,2.43
2018-09-20T18:17:28.899Z,2.93
2018-09-20T18:19:59.557Z,2.87
2018-09-20T18:22:30.326Z,2.83
2018-09-20T18:25:00.972Z,3.23
2018-09-20T18:27:31.655Z,2.90
2018-09-20T18:30:35.597Z,2.80
2018-09-20T18:33:06.323Z,3.20
2018-09-20T18:35:37.207Z,2.90
2018-09-20T18:38:08.082Z,2.90
2018-09-20T18:40:38.764Z,2.33
2018-09-20T18:43:09.399Z,2.23
2018-09-20T18:45:40.051Z,2.37
2018-09-20T18:48:10.711Z,2.80
2018-09-20T18:50:41.396Z,2.50
2018-09-20T18:53:12.025Z,2.17
2018-09-20T18:55:42.689Z,2.50
2018-09-20T18:58:13.348Z,2.40
2018-09-20T19:00:44.023Z,2.37
2018-09-20T19:03:14.810Z,2.63
2018-09-20T19:05:45.562Z,2.87
2018-09-20T19:08:16.223Z,2.20
2018-09-20T19:10:46.942Z,2.30
2018-09-20T19:13:17.622Z,2.13
2018-09-20T19:15:48.301Z,2.30
2018-09-20T19:18:19.041Z,2.90
2018-09-20T19:20:49.737Z,2.13
2018-09-20T19:23:20.458Z,2.30
2018-09-20T19:25:51.155Z,2.57
2018-09-20T19:28:21.882Z,2.50
2018-09-20T19:30:52.568Z,2.13
2018-09-20T19:33:23.214Z,2.47
2018-09-20T19:35:53.890Z,2.20
2018-09-20T19:38:24.552Z,2.33
2018-09-20T19:40:55.244Z,2.13
2018-09-20T19:43:25.864Z,2.40
2018-09-20T19:45:56.565Z,2.50
2018-09-20T19:48:33.865Z,2.10
2018-09-20T19:51:04.518Z,2.40
2018-09-20T19:53:35.236Z,2.37
2018-09-20T19:56:05.893Z,2.20
2018-09-20T19:58:36.552Z,2.10
2018-09-20T20:01:07.625Z,2.40
2018-09-20T20:03:38.258Z,2.10
2018-09-20T20:06:08.924Z,2.43
2018-09-20T20:08:39.665Z,2.40
2018-09-20T20:11:10.373Z,2.40
2018-09-20T20:13:41.033Z,2.20
2018-09-20T20:16:11.753Z,2.30
2018-09-20T20:18:42.815Z,2.50
2018-09-20T20:21:13.496Z,2.53
2018-09-20T20:23:44.174Z,2.13
2018-09-20T20:26:15.338Z,2.10
2018-09-20T20:28:46.109Z,2.70
2018-09-20T20:31:17.428Z,2.40
2018-09-20T20:33:48.264Z,2.47
2018-09-20T20:36:18.928Z,2.83
2018-09-20T20:38:49.579Z,2.60
2018-09-20T20:41:20.315Z,2.17
2018-09-20T20:43:51.024Z,2.60
2018-09-20T20:46:21.767Z,2.17
2018-09-20T20:48:52.482Z,2.43
2018-09-20T20:51:23.185Z,2.63
2018-09-20T20:53:53.824Z,2.43
2018-09-20T20:56:24.476Z,2.33
2018-09-20T20:58:55.245Z,2.03
2018-09-20T21:01:25.818Z,2.77
2018-09-20T21:03:56.487Z,2.40
2018-09-20T21:06:27.164Z,2.67
2018-09-20T21:08:57.955Z,2.63
2018-09-20T21:11:28.536Z,2.60
2018-09-20T21:13:59.747Z,2.40
2018-09-20T21:16:30.400Z,2.57
2018-09-20T21:19:01.065Z,2.50
2018-09-20T21:21:31.752Z,3.33
2018-09-20T21:24:02.345Z,2.60
2018-09-20T21:26:33.005Z,2.80
2018-09-20T21:29:03.669Z,2.80
2018-09-20T21:32:05.301Z,2.60
2018-09-20T21:34:35.999Z,2.50
2018-09-20T21:37:06.711Z,2.83
2018-09-20T21:39:37.406Z,2.23
2018-09-20T21:42:08.096Z,2.60
2018-09-20T21:44:38.763Z,2.50
2018-09-20T21:47:09.413Z,3.00
2018-09-20T21:49:40.021Z,2.20
2018-09-20T21:52:10.685Z,2.40
2018-09-20T21:54:41.304Z,2.53
2018-09-20T21:57:12.014Z,2.30
2018-09-20T21:59:42.640Z,2.27
2018-09-20T22:02:13.357Z,2.17
2018-09-20T22:04:44.069Z,2.47
2018-09-20T22:07:14.752Z,2.50
2018-09-20T22:09:45.377Z,2.57
2018-09-20T22:12:16.064Z,2.53
2018-09-20T22:14:46.707Z,2.37
2018-09-20T22:17:17.387Z,2.53
2018-09-20T22:19:48.052Z,2.50
2018-09-20T22:22:18.693Z,2.60
2018-09-20T22:24:49.344Z,2.30
2018-09-20T22:27:20.020Z,2.43
2018-09-20T22:29:50.823Z,2.80
2018-09-20T22:32:21.453Z,2.60
2018-09-20T22:34:52.184Z,2.70
2018-09-20T22:37:22.797Z,2.50
2018-09-20T22:39:53.412Z,2.70
2018-09-20T22:42:24.078Z,2.43
2018-09-20T22:44:54.691Z,2.73
2018-09-20T22:47:25.445Z,2.63
2018-09-20T22:49:56.127Z,2.37
2018-09-20T22:52:26.818Z,2.80
2018-09-20T22:54:57.518Z,2.80
2018-09-20T22:57:28.126Z,2.80
2018-09-20T22:59:58.795Z,2.90
2018-09-20T23:02:29.474Z,2.57
2018-09-20T23:05:00.127Z,2.93
2018-09-20T23:07:30.822Z,2.63
2018-09-20T23:10:01.404Z,4.03
2018-09-20T23:12:32.074Z,2.70
2018-09-20T23:15:02.709Z,2.53
2018-09-20T23:17:33.352Z,2.87
2018-09-20T23:20:04.026Z,2.50
2018-09-20T23:22:34.725Z,2.40
2018-09-20T23:25:05.470Z,2.57
2018-09-20T23:27:36.094Z,2.60
2018-09-20T23:30:06.908Z,3.00
2018-09-20T23:32:37.661Z,2.80
2018-09-20T23:35:08.399Z,2.40
2018-09-20T23:37:39.039Z,3.00
2018-09-20T23:40:09.632Z,2.70
2018-09-20T23:42:40.285Z,2.83
2018-09-20T23:45:10.928Z,3.20
2018-09-20T23:47:41.570Z,2.50
2018-09-20T23:50:12.269Z,2.60
2018-09-20T23:52:43.009Z,2.83
2018-09-20T23:55:13.652Z,2.63
2018-09-20T23:57:44.303Z,2.97
