createdAt,value
2022-10-14T00:02:07.545Z,9.80
2022-10-14T00:04:36.925Z,9.70
2022-10-14T00:07:06.410Z,9.50
2022-10-14T00:09:35.923Z,9.40
2022-10-14T00:12:05.597Z,9.30
2022-10-14T00:14:34.897Z,9.20
2022-10-14T00:17:05.936Z,9.10
2022-10-14T00:19:34.994Z,9.00
2022-10-14T00:22:04.453Z,9.00
2022-10-14T00:24:34.508Z,8.90
2022-10-14T00:27:03.888Z,8.90
2022-10-14T00:29:33.447Z,8.90
2022-10-14T00:32:05.095Z,8.80
2022-10-14T00:34:34.514Z,8.80
2022-10-14T00:37:04.596Z,8.80
2022-10-14T00:39:33.934Z,8.70
2022-10-14T00:42:03.370Z,8.70
2022-10-14T00:45:00.727Z,8.60
2022-10-14T00:47:32.168Z,8.60
2022-10-14T00:50:02.508Z,8.60
2022-10-14T00:52:32.216Z,8.60
2022-10-14T00:55:06.729Z,8.50
2022-10-14T00:57:38.216Z,8.60
2022-10-14T01:00:10.025Z,8.50
2022-10-14T01:02:41.370Z,8.50
2022-10-14T01:05:13.133Z,8.50
2022-10-14T01:08:03.531Z,8.50
2022-10-14T01:10:41.098Z,8.40
2022-10-14T01:13:22.211Z,8.40
2022-10-14T01:16:04.831Z,8.40
2022-10-14T01:18:53.569Z,8.40
2022-10-14T01:21:29.103Z,8.40
2022-10-14T01:24:33.269Z,8.30
2022-10-14T01:27:22.810Z,8.30
2022-10-14T01:30:16.006Z,8.30
2022-10-14T01:33:07.736Z,8.20
2022-10-14T01:35:45.265Z,8.20
2022-10-14T01:38:19.030Z,8.10
2022-10-14T01:40:54.901Z,8.10
2022-10-14T01:43:27.248Z,8.00
2022-10-14T01:46:00.862Z,8.00
2022-10-14T01:48:33.578Z,7.90
2022-10-14T01:51:06.945Z,7.90
2022-10-14T01:53:41.269Z,7.80
2022-10-14T01:56:13.913Z,7.80
2022-10-14T01:58:43.841Z,7.80
2022-10-14T02:01:14.827Z,7.70
2022-10-14T02:03:46.342Z,7.70
2022-10-14T02:06:22.955Z,7.60
2022-10-14T02:09:03.265Z,7.60
2022-10-14T02:11:39.527Z,7.60
2022-10-14T02:14:19.099Z,7.50
2022-10-14T02:16:59.190Z,7.50
2022-10-14T02:19:33.534Z,7.50
2022-10-14T02:22:09.588Z,7.50
2022-10-14T02:24:42.652Z,7.50
2022-10-14T02:27:15.906Z,7.50
2022-10-14T02:29:48.151Z,7.50
2022-10-14T02:32:22.512Z,7.50
2022-10-14T02:34:54.917Z,7.50
2022-10-14T02:37:27.210Z,7.50
2022-10-14T02:40:04.335Z,7.50
2022-10-14T02:42:34.454Z,7.40
2022-10-14T02:45:04.133Z,7.40
2022-10-14T02:47:34.944Z,7.50
2022-10-14T02:50:05.512Z,7.40
2022-10-14T02:52:35.517Z,7.40
2022-10-14T02:55:05.060Z,7.40
2022-10-14T02:57:34.942Z,7.40
2022-10-14T03:00:04.477Z,7.40
2022-10-14T03:02:35.319Z,7.40
2022-10-14T03:05:05.197Z,7.50
2022-10-14T03:07:34.452Z,7.50
2022-10-14T03:10:04.434Z,7.50
2022-10-14T03:12:34.946Z,7.50
2022-10-14T03:15:04.940Z,7.50
2022-10-14T03:17:35.713Z,7.50
2022-10-14T03:20:06.680Z,7.50
2022-10-14T03:22:36.178Z,7.50
2022-10-14T03:25:08.681Z,7.50
2022-10-14T03:27:37.922Z,7.50
2022-10-14T03:30:09.354Z,7.50
2022-10-14T03:32:40.388Z,7.50
2022-10-14T03:35:10.885Z,7.50
2022-10-14T03:37:40.264Z,7.50
2022-10-14T03:40:11.072Z,7.50
2022-10-14T03:42:40.642Z,7.50
2022-10-14T03:45:10.743Z,7.40
2022-10-14T03:47:41.497Z,7.40
2022-10-14T03:50:11.509Z,7.40
2022-10-14T03:52:46.409Z,7.30
2022-10-14T03:55:16.548Z,7.30
2022-10-14T03:57:45.928Z,7.20
2022-10-14T04:00:16.855Z,7.20
2022-10-14T04:02:47.741Z,7.10
2022-10-14T04:05:17.757Z,7.10
2022-10-14T04:07:47.126Z,7.10
2022-10-14T04:10:16.574Z,7.00
2022-10-14T04:12:46.486Z,7.00
2022-10-14T04:15:15.779Z,7.00
2022-10-14T04:17:46.878Z,7.00
2022-10-14T04:20:17.361Z,6.90
2022-10-14T04:22:46.872Z,6.90
2022-10-14T04:25:16.401Z,6.90
2022-10-14T04:27:46.444Z,6.90
2022-10-14T04:30:15.686Z,6.80
2022-10-14T04:32:44.955Z,6.80
2022-10-14T04:35:16.435Z,6.70
2022-10-14T04:37:45.798Z,6.70
2022-10-14T04:40:15.880Z,6.60
2022-10-14T04:42:45.246Z,6.60
2022-10-14T04:45:14.526Z,6.50
2022-10-14T04:47:48.457Z,6.50
2022-10-14T04:50:20.554Z,6.60
2022-10-14T04:52:50.211Z,6.60
2022-10-14T04:55:19.574Z,6.60
2022-10-14T04:57:49.569Z,6.60
2022-10-14T05:00:19.145Z,6.60
2022-10-14T05:02:48.406Z,6.60
2022-10-14T05:05:19.580Z,6.70
2022-10-14T05:07:48.559Z,6.60
2022-10-14T05:10:18.525Z,6.60
2022-10-14T05:12:47.952Z,6.60
2022-10-14T05:15:17.450Z,6.60
2022-10-14T05:17:47.336Z,6.70
2022-10-14T05:20:16.867Z,6.60
2022-10-14T05:22:47.761Z,6.60
2022-10-14T05:25:18.001Z,6.70
2022-10-14T05:27:47.352Z,6.70
2022-10-14T05:30:17.318Z,6.70
2022-10-14T05:32:46.558Z,6.80
2022-10-14T05:35:22.072Z,6.80
2022-10-14T05:38:05.643Z,6.80
2022-10-14T05:40:34.917Z,6.80
2022-10-14T05:43:04.865Z,6.90
2022-10-14T05:45:34.146Z,6.90
2022-10-14T05:48:03.675Z,6.80
2022-10-14T05:50:32.940Z,6.90
2022-10-14T05:53:03.640Z,6.90
2022-10-14T05:55:33.574Z,6.80
2022-10-14T05:58:03.163Z,6.90
2022-10-14T06:00:32.808Z,6.90
2022-10-14T06:03:03.412Z,6.80
2022-10-14T06:05:32.841Z,6.90
2022-10-14T06:08:03.575Z,6.90
2022-10-14T06:10:32.713Z,6.90
2022-10-14T06:13:01.959Z,6.90
2022-10-14T06:15:31.451Z,6.90
2022-10-14T06:18:01.317Z,6.90
2022-10-14T06:20:30.968Z,7.00
2022-10-14T06:23:01.713Z,7.00
2022-10-14T06:25:33.216Z,6.90
2022-10-14T06:28:04.804Z,7.00
2022-10-14T06:30:34.984Z,7.00
2022-10-14T06:33:04.288Z,7.00
2022-10-14T06:35:33.682Z,7.10
2022-10-14T06:38:03.621Z,7.10
2022-10-14T06:40:34.367Z,7.30
2022-10-14T06:43:04.289Z,7.50
2022-10-14T06:45:33.695Z,7.50
2022-10-14T06:48:04.730Z,7.60
2022-10-14T06:50:34.722Z,7.70
2022-10-14T06:53:03.989Z,7.80
2022-10-14T06:55:35.053Z,7.80
2022-10-14T06:58:05.011Z,7.90
2022-10-14T07:00:34.385Z,8.10
2022-10-14T07:03:04.240Z,8.20
2022-10-14T07:05:34.335Z,8.40
2022-10-14T07:08:03.713Z,8.50
2022-10-14T07:10:34.732Z,8.60
2022-10-14T07:13:07.464Z,8.70
2022-10-14T07:15:36.789Z,8.90
2022-10-14T07:18:06.854Z,9.00
2022-10-14T07:20:36.478Z,9.10
2022-10-14T07:23:05.868Z,9.20
2022-10-14T07:25:37.528Z,9.20
2022-10-14T07:28:07.484Z,9.30
2022-10-14T07:30:37.001Z,9.40
2022-10-14T07:33:06.594Z,9.50
2022-10-14T07:35:35.986Z,9.60
2022-10-14T07:38:05.877Z,9.60
2022-10-14T07:40:36.605Z,9.60
2022-10-14T07:43:06.100Z,9.70
2022-10-14T07:45:36.662Z,9.80
2022-10-14T07:48:06.389Z,10.10
2022-10-14T07:50:36.290Z,10.20
2022-10-14T07:53:05.728Z,10.40
2022-10-14T07:55:37.358Z,10.50
2022-10-14T07:58:07.081Z,10.50
2022-10-14T08:00:37.220Z,10.50
2022-10-14T08:03:07.337Z,10.50
2022-10-14T08:05:38.400Z,10.60
2022-10-14T08:08:08.422Z,10.70
2022-10-14T08:10:40.684Z,10.90
2022-10-14T08:13:10.187Z,11.00
2022-10-14T08:15:43.006Z,11.10
2022-10-14T08:18:13.292Z,11.20
2022-10-14T08:20:42.937Z,11.30
2022-10-14T08:23:17.454Z,11.30
2022-10-14T08:25:51.637Z,11.40
2022-10-14T08:28:20.935Z,11.40
2022-10-14T08:30:53.062Z,11.40
2022-10-14T08:33:22.308Z,11.60
2022-10-14T08:35:54.134Z,11.60
2022-10-14T08:38:26.472Z,11.70
2022-10-14T08:41:08.528Z,11.80
2022-10-14T08:43:42.486Z,11.80
2022-10-14T08:46:20.685Z,11.90
2022-10-14T08:48:52.067Z,12.00
2022-10-14T08:51:22.654Z,12.10
2022-10-14T08:53:56.520Z,12.30
2022-10-14T08:56:28.823Z,12.40
2022-10-14T08:59:08.412Z,12.60
2022-10-14T09:01:45.036Z,12.70
2022-10-14T09:04:16.554Z,12.80
2022-10-14T09:06:49.298Z,12.90
2022-10-14T09:09:24.242Z,13.00
2022-10-14T09:12:00.060Z,13.20
2022-10-14T09:14:33.576Z,13.40
2022-10-14T09:17:09.150Z,13.40
2022-10-14T09:19:47.100Z,13.50
2022-10-14T09:22:17.633Z,13.60
2022-10-14T09:24:48.689Z,13.70
2022-10-14T09:27:22.472Z,13.80
2022-10-14T09:29:55.360Z,13.90
2022-10-14T09:32:30.891Z,13.90
2022-10-14T09:35:01.020Z,14.10
2022-10-14T09:37:32.224Z,14.30
2022-10-14T09:40:02.589Z,14.40
2022-10-14T09:42:39.381Z,14.60
2022-10-14T09:45:12.017Z,14.80
2022-10-14T09:47:51.517Z,15.10
2022-10-14T09:50:31.856Z,15.30
2022-10-14T09:53:09.344Z,15.40
2022-10-14T09:55:48.307Z,15.70
2022-10-14T09:58:31.076Z,15.70
2022-10-14T10:01:02.238Z,15.90
2022-10-14T10:03:34.082Z,16.10
2022-10-14T10:06:11.617Z,16.20
2022-10-14T10:08:43.239Z,16.30
2022-10-14T10:11:14.352Z,16.40
2022-10-14T10:13:48.478Z,16.60
2022-10-14T10:16:24.559Z,16.50
2022-10-14T10:18:55.829Z,16.60
2022-10-14T10:21:26.423Z,16.50
2022-10-14T10:23:59.410Z,16.40
2022-10-14T10:26:32.308Z,16.40
2022-10-14T10:29:06.015Z,16.40
2022-10-14T10:31:51.944Z,16.10
2022-10-14T10:35:03.464Z,16.10
2022-10-14T10:37:34.944Z,16.20
2022-10-14T10:40:37.431Z,16.40
2022-10-14T10:43:22.048Z,16.70
2022-10-14T10:46:11.597Z,16.60
2022-10-14T10:48:48.271Z,16.80
2022-10-14T10:51:29.804Z,16.80
2022-10-14T10:54:15.850Z,16.80
2022-10-14T10:56:51.511Z,16.80
2022-10-14T10:59:45.317Z,17.10
2022-10-14T11:03:00.927Z,17.00
2022-10-14T11:05:56.247Z,17.00
2022-10-14T11:09:09.757Z,16.90
2022-10-14T11:12:08.095Z,16.80
2022-10-14T11:14:59.877Z,16.30
2022-10-14T11:17:35.794Z,16.10
2022-10-14T11:20:18.032Z,16.50
2022-10-14T11:22:59.878Z,16.90
2022-10-14T11:25:46.515Z,17.00
2022-10-14T11:28:25.567Z,17.50
2022-10-14T11:31:03.035Z,17.60
2022-10-14T11:33:46.001Z,17.40
2022-10-14T11:36:25.745Z,17.20
2022-10-14T11:39:33.324Z,17.40
2022-10-14T11:42:15.376Z,17.40
2022-10-14T11:44:45.659Z,17.40
2022-10-14T11:47:22.156Z,17.40
2022-10-14T11:49:59.486Z,17.20
2022-10-14T11:52:34.391Z,17.20
2022-10-14T11:55:09.840Z,17.30
2022-10-14T11:57:46.011Z,17.20
2022-10-14T12:00:18.016Z,16.80
2022-10-14T12:02:54.651Z,16.60
2022-10-14T12:05:31.975Z,16.70
2022-10-14T12:08:12.799Z,16.60
2022-10-14T12:10:46.917Z,16.70
2022-10-14T12:13:19.094Z,16.70
2022-10-14T12:15:51.960Z,16.70
2022-10-14T12:18:22.180Z,16.90
2022-10-14T12:20:57.493Z,17.00
2022-10-14T12:23:35.650Z,16.90
2022-10-14T12:26:11.268Z,17.10
2022-10-14T12:28:43.299Z,16.90
2022-10-14T12:31:36.883Z,16.90
2022-10-14T12:34:37.676Z,16.90
2022-10-14T12:37:45.623Z,17.00
2022-10-14T12:40:30.726Z,17.10
2022-10-14T12:43:15.647Z,17.30
2022-10-14T12:46:14.917Z,17.70
2022-10-14T12:48:51.851Z,18.00
2022-10-14T12:51:25.165Z,18.00
2022-10-14T12:54:06.571Z,18.10
2022-10-14T12:56:41.127Z,18.30
2022-10-14T12:59:21.970Z,18.70
2022-10-14T13:01:57.919Z,18.50
2022-10-14T13:04:28.655Z,18.30
2022-10-14T13:07:41.934Z,18.30
2022-10-14T13:10:46.947Z,18.20
2022-10-14T13:13:59.778Z,18.60
2022-10-14T13:17:12.065Z,18.90
2022-10-14T13:19:48.321Z,19.10
2022-10-14T13:22:47.569Z,19.40
2022-10-14T13:25:22.453Z,19.70
2022-10-14T13:28:03.749Z,20.00
2022-10-14T13:30:41.028Z,19.90
2022-10-14T13:33:18.005Z,20.40
2022-10-14T13:35:55.345Z,20.40
2022-10-14T13:38:25.726Z,20.60
2022-10-14T13:40:57.318Z,21.00
2022-10-14T13:43:30.222Z,21.20
2022-10-14T13:46:07.119Z,21.10
2022-10-14T13:48:40.750Z,21.10
2022-10-14T13:51:42.409Z,21.20
2022-10-14T13:54:18.522Z,21.10
2022-10-14T13:57:38.375Z,20.90
2022-10-14T14:00:28.148Z,20.90
2022-10-14T14:02:44.250Z,20.70
2022-10-14T14:05:20.328Z,20.60
2022-10-14T14:11:03.614Z,20.20
2022-10-14T14:13:34.201Z,20.10
2022-10-14T14:16:04.314Z,19.90
2022-10-14T14:18:56.306Z,19.70
2022-10-14T14:21:30.554Z,19.70
2022-10-14T14:24:02.416Z,19.90
2022-10-14T14:26:36.337Z,19.60
2022-10-14T14:29:07.357Z,19.50
2022-10-14T14:34:28.535Z,19.10
2022-10-14T14:37:17.257Z,19.00
2022-10-14T14:39:59.010Z,18.70
2022-10-14T14:42:29.550Z,18.30
2022-10-14T14:45:04.800Z,17.80
2022-10-14T14:47:34.912Z,17.50
2022-10-14T14:53:01.741Z,17.50
2022-10-14T14:55:45.085Z,17.40
2022-10-14T14:58:26.049Z,17.30
2022-10-14T15:00:56.509Z,17.10
2022-10-14T15:03:28.245Z,17.00
2022-10-14T15:06:01.490Z,16.80
2022-10-14T15:08:34.454Z,16.50
2022-10-14T15:11:04.302Z,16.50
2022-10-14T15:13:45.947Z,16.50
2022-10-14T15:16:15.621Z,16.30
2022-10-14T15:18:44.906Z,16.00
2022-10-14T15:21:20.648Z,15.90
2022-10-14T15:24:03.564Z,15.70
2022-10-14T15:26:35.023Z,15.40
2022-10-14T15:29:13.033Z,15.30
2022-10-14T15:31:44.739Z,15.10
2022-10-14T15:34:21.007Z,15.00
2022-10-14T15:36:54.384Z,14.90
2022-10-14T15:39:24.292Z,14.90
2022-10-14T15:41:53.921Z,14.70
2022-10-14T15:44:23.601Z,14.60
2022-10-14T15:47:10.401Z,14.40
2022-10-14T15:49:43.115Z,14.40
2022-10-14T15:52:17.763Z,14.30
2022-10-14T15:54:49.496Z,14.10
2022-10-14T15:57:19.026Z,14.00
2022-10-14T15:59:48.304Z,13.90
2022-10-14T16:02:22.346Z,13.90
2022-10-14T16:05:18.973Z,13.70
2022-10-14T16:07:44.160Z,13.60
2022-10-14T16:10:16.091Z,13.50
2022-10-14T16:12:46.474Z,13.50
2022-10-14T16:15:28.305Z,13.40
2022-10-14T16:17:58.386Z,13.40
2022-10-14T16:20:28.172Z,13.30
2022-10-14T16:23:00.217Z,13.20
2022-10-14T16:25:34.851Z,13.10
2022-10-14T16:28:07.587Z,13.00
2022-10-14T16:30:41.201Z,12.90
2022-10-14T16:35:41.280Z,12.70
2022-10-14T16:38:13.127Z,12.70
2022-10-14T16:40:42.816Z,12.60
2022-10-14T16:43:12.354Z,12.60
2022-10-14T16:45:41.941Z,12.60
2022-10-14T16:48:11.659Z,12.50
2022-10-14T16:50:41.217Z,12.40
2022-10-14T16:53:29.065Z,12.30
2022-10-14T16:55:59.082Z,12.40
2022-10-14T16:58:29.172Z,12.30
2022-10-14T17:00:58.670Z,12.20
2022-10-14T17:03:28.442Z,12.20
2022-10-14T17:06:00.728Z,12.00
2022-10-14T17:08:32.099Z,11.90
2022-10-14T17:11:01.586Z,11.90
2022-10-14T17:13:31.607Z,11.80
2022-10-14T17:16:02.259Z,11.60
2022-10-14T17:18:34.849Z,11.60
2022-10-14T17:21:07.290Z,11.50
2022-10-14T17:23:41.432Z,11.40
2022-10-14T17:26:12.430Z,11.30
2022-10-14T17:28:43.074Z,11.20
2022-10-14T17:31:16.461Z,11.20
2022-10-14T17:33:46.377Z,11.20
2022-10-14T17:36:19.701Z,11.10
2022-10-14T17:38:52.690Z,11.10
2022-10-14T17:41:22.842Z,11.00
2022-10-14T17:43:53.408Z,11.00
2022-10-14T17:46:25.361Z,10.90
2022-10-14T17:48:56.660Z,10.80
2022-10-14T17:51:26.767Z,10.80
2022-10-14T17:53:58.853Z,10.80
2022-10-14T17:56:29.349Z,10.70
2022-10-14T17:59:07.573Z,10.70
2022-10-14T18:02:00.806Z,10.60
2022-10-14T18:04:29.233Z,10.60
2022-10-14T18:06:59.275Z,10.50
2022-10-14T18:09:30.289Z,10.50
2022-10-14T18:12:14.990Z,10.60
2022-10-14T18:14:45.108Z,10.60
2022-10-14T18:17:14.436Z,10.60
2022-10-14T18:19:47.275Z,10.50
2022-10-14T18:22:20.693Z,10.50
2022-10-14T18:24:52.367Z,10.50
2022-10-14T18:27:22.261Z,10.40
2022-10-14T18:29:51.991Z,10.40
2022-10-14T18:32:21.599Z,10.40
2022-10-14T18:34:51.205Z,10.30
2022-10-14T18:37:20.843Z,10.30
2022-10-14T18:39:51.566Z,10.30
2022-10-14T18:42:21.274Z,10.20
2022-10-14T18:44:50.841Z,10.20
2022-10-14T18:47:20.200Z,10.10
2022-10-14T18:49:49.968Z,10.10
2022-10-14T18:52:21.386Z,10.00
2022-10-14T18:54:52.782Z,10.00
2022-10-14T18:57:22.677Z,9.90
2022-10-14T18:59:52.653Z,9.90
2022-10-14T19:02:23.318Z,9.80
2022-10-14T19:04:53.182Z,9.80
2022-10-14T19:07:22.455Z,9.80
2022-10-14T19:09:57.030Z,9.70
2022-10-14T19:12:45.407Z,9.70
2022-10-14T19:15:14.922Z,9.70
2022-10-14T19:17:47.032Z,9.70
2022-10-14T19:20:17.754Z,9.70
2022-10-14T19:22:47.118Z,9.60
2022-10-14T19:25:17.997Z,9.60
2022-10-14T19:27:47.925Z,9.60
2022-10-14T19:30:17.254Z,9.70
2022-10-14T19:32:46.581Z,9.60
2022-10-14T19:37:53.490Z,9.70
2022-10-14T19:40:24.958Z,9.70
2022-10-14T19:42:54.334Z,9.70
2022-10-14T19:45:24.133Z,9.60
2022-10-14T19:47:53.406Z,9.60
2022-10-14T19:50:22.868Z,9.50
2022-10-14T19:52:52.985Z,9.40
2022-10-14T19:55:23.686Z,9.40
2022-10-14T19:57:56.337Z,9.40
2022-10-14T20:00:26.426Z,9.40
2022-10-14T20:02:55.793Z,9.40
2022-10-14T20:05:25.513Z,9.30
2022-10-14T20:07:55.561Z,9.30
2022-10-14T20:10:26.769Z,9.20
2022-10-14T20:12:57.298Z,9.20
2022-10-14T20:15:26.568Z,9.20
2022-10-14T20:17:56.580Z,9.10
2022-10-14T20:20:27.034Z,9.20
2022-10-14T20:22:56.977Z,9.20
2022-10-14T20:25:28.553Z,9.10
2022-10-14T20:27:58.653Z,9.00
2022-10-14T20:30:27.952Z,9.00
2022-10-14T20:32:57.434Z,8.90
2022-10-14T20:38:01.447Z,8.90
2022-10-14T20:40:32.630Z,8.90
2022-10-14T20:43:01.531Z,8.80
2022-10-14T20:45:31.011Z,8.80
2022-10-14T20:48:00.688Z,8.80
2022-10-14T20:50:29.943Z,8.70
2022-10-14T20:53:01.539Z,8.70
2022-10-14T20:55:34.442Z,8.80
2022-10-14T20:58:03.810Z,8.80
2022-10-14T21:00:33.516Z,8.90
2022-10-14T21:03:02.789Z,8.80
2022-10-14T21:05:32.134Z,8.80
2022-10-14T21:08:02.132Z,8.80
2022-10-14T21:10:33.141Z,8.80
2022-10-14T21:13:03.025Z,8.80
2022-10-14T21:15:32.880Z,8.80
2022-10-14T21:18:02.197Z,8.70
2022-10-14T21:20:32.255Z,8.70
2022-10-14T21:23:01.594Z,8.70
2022-10-14T21:25:32.396Z,8.60
2022-10-14T21:28:02.458Z,8.60
2022-10-14T21:30:31.798Z,8.60
2022-10-14T21:33:01.085Z,8.70
2022-10-14T21:35:31.235Z,8.70
2022-10-14T21:38:00.625Z,8.70
2022-10-14T21:40:29.892Z,8.70
2022-10-14T21:43:00.973Z,8.70
2022-10-14T21:45:30.521Z,8.70
2022-10-14T21:48:00.127Z,8.70
2022-10-14T21:50:30.559Z,8.70
2022-10-14T21:53:00.215Z,8.60
2022-10-14T21:55:29.589Z,8.60
2022-10-14T21:58:00.960Z,8.60
2022-10-14T22:00:30.189Z,8.50
2022-10-14T22:03:00.224Z,8.50
2022-10-14T22:05:29.493Z,8.50
2022-10-14T22:07:58.920Z,8.50
2022-10-14T22:10:45.115Z,8.50
2022-10-14T22:13:15.873Z,8.40
2022-10-14T22:15:45.794Z,8.40
2022-10-14T22:18:15.133Z,8.40
2022-10-14T22:20:44.409Z,8.30
2022-10-14T22:23:14.900Z,8.30
2022-10-14T22:25:44.165Z,8.30
2022-10-14T22:28:14.934Z,8.30
2022-10-14T22:30:44.602Z,8.30
2022-10-14T22:33:13.953Z,8.30
2022-10-14T22:35:44.322Z,8.40
2022-10-14T22:38:14.433Z,8.30
2022-10-14T22:40:43.945Z,8.30
2022-10-14T22:43:14.680Z,8.30
2022-10-14T22:45:44.783Z,8.30
2022-10-14T22:48:14.044Z,8.30
2022-10-14T22:50:43.316Z,8.20
2022-10-14T22:53:13.203Z,8.20
2022-10-14T22:55:42.449Z,8.20
2022-10-14T22:58:12.862Z,8.30
2022-10-14T23:00:44.262Z,8.40
2022-10-14T23:03:13.901Z,8.50
2022-10-14T23:05:44.209Z,8.60
2022-10-14T23:08:15.148Z,9.00
2022-10-14T23:10:45.550Z,9.00
2022-10-14T23:13:14.963Z,9.30
2022-10-14T23:15:55.690Z,9.30
2022-10-14T23:18:25.798Z,9.40
2022-10-14T23:20:55.465Z,9.30
2022-10-14T23:23:25.118Z,9.30
2022-10-14T23:25:55.009Z,9.30
2022-10-14T23:28:24.351Z,9.20
2022-10-14T23:30:55.086Z,9.10
2022-10-14T23:33:24.510Z,9.20
2022-10-14T23:35:53.754Z,9.10
2022-10-14T23:38:23.380Z,9.10
2022-10-14T23:40:53.227Z,9.10
2022-10-14T23:43:22.473Z,9.10
2022-10-14T23:48:23.123Z,9.10
2022-10-14T23:50:52.541Z,9.10
2022-10-14T23:53:22.753Z,9.10
2022-10-14T23:55:52.412Z,9.00
2022-10-14T23:58:21.700Z,8.80
