createdAt,value
2023-05-10T00:01:11.185Z,7.98
2023-05-10T00:03:39.157Z,7.97
2023-05-10T00:06:07.226Z,7.95
2023-05-10T00:08:35.090Z,7.95
2023-05-10T00:11:03.085Z,7.94
2023-05-10T00:13:31.288Z,7.90
2023-05-10T00:15:59.224Z,7.81
2023-05-10T00:18:27.070Z,7.71
2023-05-10T00:20:54.934Z,7.62
2023-05-10T00:23:22.798Z,7.51
2023-05-10T00:25:50.635Z,7.42
2023-05-10T00:28:18.432Z,7.35
2023-05-10T00:30:46.302Z,7.26
2023-05-10T00:33:14.683Z,7.19
2023-05-10T00:35:42.410Z,7.13
2023-05-10T00:38:10.686Z,7.08
2023-05-10T00:40:39.098Z,7.03
2023-05-10T00:43:10.865Z,6.99
2023-05-10T00:45:40.258Z,6.96
2023-05-10T00:48:08.204Z,6.95
2023-05-10T00:50:36.578Z,6.95
2023-05-10T00:53:04.776Z,6.95
2023-05-10T00:55:32.733Z,6.94
2023-05-10T00:58:00.713Z,6.91
2023-05-10T01:00:28.500Z,6.85
2023-05-10T01:02:56.553Z,6.80
2023-05-10T01:05:24.656Z,6.77
2023-05-10T01:07:52.533Z,6.75
2023-05-10T01:10:20.556Z,6.72
2023-05-10T01:12:48.925Z,6.68
2023-05-10T01:15:17.813Z,6.65
2023-05-10T01:17:48.489Z,6.64
2023-05-10T01:20:16.746Z,6.63
2023-05-10T01:22:50.959Z,6.60
2023-05-10T01:25:27.922Z,6.60
2023-05-10T01:28:07.974Z,6.62
2023-05-10T01:30:45.251Z,6.62
2023-05-10T01:33:20.718Z,6.63
2023-05-10T01:35:51.539Z,6.64
2023-05-10T01:38:28.510Z,6.65
2023-05-10T01:41:02.608Z,6.68
2023-05-10T01:43:34.274Z,6.72
2023-05-10T01:46:06.340Z,6.71
2023-05-10T01:48:34.721Z,6.65
2023-05-10T01:51:02.979Z,6.60
2023-05-10T01:53:32.198Z,6.58
2023-05-10T01:56:01.276Z,6.55
2023-05-10T01:58:31.508Z,6.47
2023-05-10T02:01:01.964Z,6.40
2023-05-10T02:03:31.452Z,6.31
2023-05-10T02:06:00.240Z,6.25
2023-05-10T02:08:28.502Z,6.21
2023-05-10T02:10:57.152Z,6.21
2023-05-10T02:13:27.068Z,6.27
2023-05-10T02:15:55.852Z,6.28
2023-05-10T02:18:25.100Z,6.22
2023-05-10T02:20:55.009Z,6.16
2023-05-10T02:23:24.426Z,6.12
2023-05-10T02:25:52.988Z,6.09
2023-05-10T02:28:22.790Z,6.09
2023-05-10T02:30:51.992Z,6.06
2023-05-10T02:33:21.096Z,6.02
2023-05-10T02:35:49.563Z,6.00
2023-05-10T02:38:18.854Z,6.05
2023-05-10T02:40:47.546Z,6.04
2023-05-10T02:43:17.447Z,6.02
2023-05-10T02:45:48.126Z,5.96
2023-05-10T02:48:17.186Z,5.87
2023-05-10T02:50:46.076Z,5.78
2023-05-10T02:53:20.414Z,5.69
2023-05-10T02:55:52.153Z,5.66
2023-05-10T02:58:22.885Z,5.62
2023-05-10T03:00:50.850Z,5.52
2023-05-10T03:03:18.726Z,5.46
2023-05-10T03:05:46.540Z,5.39
2023-05-10T03:08:14.549Z,5.27
2023-05-10T03:10:56.968Z,5.14
2023-05-10T03:13:40.915Z,5.05
2023-05-10T03:16:22.202Z,5.03
2023-05-10T03:19:00.914Z,4.98
2023-05-10T03:21:30.431Z,4.92
2023-05-10T03:24:07.065Z,4.83
2023-05-10T03:26:36.097Z,4.96
2023-05-10T03:29:09.886Z,5.46
2023-05-10T03:31:39.248Z,5.95
2023-05-10T03:34:08.208Z,6.36
2023-05-10T03:36:36.356Z,6.69
2023-05-10T03:39:04.224Z,6.99
2023-05-10T03:41:32.286Z,7.20
2023-05-10T03:44:00.185Z,7.24
2023-05-10T03:46:28.567Z,7.05
2023-05-10T03:48:56.700Z,6.89
2023-05-10T03:51:29.183Z,6.76
2023-05-10T03:53:57.268Z,6.71
2023-05-10T03:56:25.230Z,6.72
2023-05-10T03:58:53.288Z,6.83
2023-05-10T04:01:21.104Z,7.00
2023-05-10T04:03:49.122Z,7.29
2023-05-10T04:06:17.598Z,7.50
2023-05-10T04:08:45.838Z,7.64
2023-05-10T04:11:14.761Z,7.82
2023-05-10T04:13:44.172Z,7.97
2023-05-10T04:16:12.024Z,8.14
2023-05-10T04:18:40.906Z,8.23
2023-05-10T04:21:15.235Z,8.38
2023-05-10T04:23:43.322Z,8.68
2023-05-10T04:26:11.164Z,9.08
2023-05-10T04:28:39.019Z,9.42
2023-05-10T04:31:08.713Z,9.68
2023-05-10T04:33:37.328Z,9.78
2023-05-10T04:36:05.715Z,9.93
2023-05-10T04:38:33.570Z,10.05
2023-05-10T04:41:11.096Z,10.24
2023-05-10T04:43:39.341Z,10.33
2023-05-10T04:46:08.611Z,10.31
2023-05-10T04:48:36.513Z,10.33
2023-05-10T04:51:05.214Z,10.34
2023-05-10T04:53:33.461Z,10.42
2023-05-10T04:56:01.336Z,10.54
2023-05-10T04:58:29.416Z,10.68
2023-05-10T05:00:57.297Z,10.84
2023-05-10T05:03:25.200Z,10.95
2023-05-10T05:05:53.393Z,11.10
2023-05-10T05:08:21.278Z,11.28
2023-05-10T05:10:51.227Z,11.46
2023-05-10T05:13:19.764Z,11.49
2023-05-10T05:15:48.006Z,11.61
2023-05-10T05:18:15.802Z,11.56
2023-05-10T05:20:43.669Z,11.52
2023-05-10T05:23:11.628Z,11.43
2023-05-10T05:25:39.840Z,11.39
2023-05-10T05:28:08.201Z,11.46
2023-05-10T05:30:36.185Z,11.47
2023-05-10T05:33:04.156Z,11.61
2023-05-10T05:35:31.998Z,11.76
2023-05-10T05:38:00.081Z,11.70
2023-05-10T05:40:28.131Z,11.73
2023-05-10T05:42:56.325Z,11.76
2023-05-10T05:45:24.177Z,11.83
2023-05-10T05:47:52.294Z,11.95
2023-05-10T05:50:20.222Z,11.89
2023-05-10T05:52:48.283Z,11.90
2023-05-10T05:55:16.735Z,12.02
2023-05-10T05:57:45.132Z,12.02
2023-05-10T06:00:13.415Z,11.98
2023-05-10T06:02:41.314Z,11.95
2023-05-10T06:05:09.770Z,11.93
2023-05-10T06:07:37.569Z,11.97
2023-05-10T06:10:06.977Z,11.97
2023-05-10T06:12:35.095Z,12.18
2023-05-10T06:15:03.689Z,12.28
2023-05-10T06:17:31.599Z,12.34
2023-05-10T06:19:59.838Z,12.53
2023-05-10T06:22:27.901Z,12.81
2023-05-10T06:24:56.388Z,12.90
2023-05-10T06:27:24.259Z,12.94
2023-05-10T06:29:56.455Z,12.99
2023-05-10T06:32:27.475Z,13.18
2023-05-10T06:34:55.623Z,13.39
2023-05-10T06:37:23.509Z,13.41
2023-05-10T06:39:51.351Z,13.35
2023-05-10T06:42:19.275Z,13.34
2023-05-10T06:44:47.699Z,13.43
2023-05-10T06:47:15.567Z,13.65
2023-05-10T06:49:43.428Z,13.74
2023-05-10T06:52:11.197Z,13.72
2023-05-10T06:54:39.682Z,13.81
2023-05-10T06:57:15.988Z,13.85
2023-05-10T06:59:47.698Z,13.95
2023-05-10T07:02:16.388Z,14.08
2023-05-10T07:04:44.720Z,14.06
2023-05-10T07:07:12.726Z,14.00
2023-05-10T07:09:40.699Z,14.09
2023-05-10T07:12:11.122Z,14.16
2023-05-10T07:14:40.124Z,14.14
2023-05-10T07:17:08.111Z,14.21
2023-05-10T07:19:37.115Z,14.26
2023-05-10T07:22:04.843Z,14.20
2023-05-10T07:24:33.221Z,14.30
2023-05-10T07:27:01.391Z,14.48
2023-05-10T07:29:29.692Z,14.69
2023-05-10T07:31:58.850Z,14.66
2023-05-10T07:34:26.997Z,14.51
2023-05-10T07:36:55.191Z,14.51
2023-05-10T07:39:27.804Z,14.60
2023-05-10T07:41:56.975Z,14.80
2023-05-10T07:44:25.048Z,15.05
2023-05-10T07:46:53.221Z,15.27
2023-05-10T07:49:21.202Z,15.45
2023-05-10T07:51:49.580Z,15.59
2023-05-10T07:54:17.555Z,15.59
2023-05-10T07:56:48.117Z,15.66
2023-05-10T07:59:17.170Z,15.90
2023-05-10T08:01:45.684Z,16.03
2023-05-10T08:04:14.075Z,16.23
2023-05-10T08:06:42.140Z,16.55
2023-05-10T08:09:10.663Z,16.46
2023-05-10T08:11:38.527Z,16.51
2023-05-10T08:14:06.513Z,16.83
2023-05-10T08:16:35.461Z,17.08
2023-05-10T08:19:03.633Z,17.13
2023-05-10T08:21:32.448Z,17.16
2023-05-10T08:24:00.527Z,17.20
2023-05-10T08:26:28.496Z,17.14
2023-05-10T08:28:56.376Z,16.99
2023-05-10T08:31:24.272Z,16.64
2023-05-10T08:33:53.782Z,16.66
2023-05-10T08:36:23.005Z,16.67
2023-05-10T08:38:54.821Z,16.71
2023-05-10T08:41:24.871Z,16.79
2023-05-10T08:43:54.018Z,17.02
2023-05-10T08:46:22.895Z,17.52
2023-05-10T08:48:52.362Z,17.75
2023-05-10T08:51:23.165Z,17.87
2023-05-10T08:53:51.072Z,17.86
2023-05-10T08:56:19.058Z,17.80
2023-05-10T08:58:47.137Z,17.74
2023-05-10T09:01:17.613Z,17.91
2023-05-10T09:03:47.190Z,18.10
2023-05-10T09:06:15.562Z,18.16
2023-05-10T09:08:44.052Z,18.21
2023-05-10T09:11:12.869Z,18.25
2023-05-10T09:13:40.834Z,18.00
2023-05-10T09:16:20.309Z,17.74
2023-05-10T09:18:50.702Z,17.70
2023-05-10T09:21:20.564Z,17.81
2023-05-10T09:23:51.327Z,17.88
2023-05-10T09:26:23.456Z,18.13
2023-05-10T09:28:55.582Z,18.26
2023-05-10T09:31:24.855Z,18.14
2023-05-10T09:33:53.216Z,17.72
2023-05-10T09:36:21.076Z,17.42
2023-05-10T09:38:53.016Z,17.43
2023-05-10T09:41:22.863Z,17.76
2023-05-10T09:43:51.430Z,17.57
2023-05-10T09:46:19.328Z,17.24
2023-05-10T09:48:48.743Z,17.23
2023-05-10T09:51:23.151Z,17.67
2023-05-10T09:54:10.824Z,18.21
2023-05-10T09:56:41.082Z,18.54
2023-05-10T09:59:11.179Z,18.30
2023-05-10T10:01:39.377Z,17.84
2023-05-10T10:04:08.539Z,17.62
2023-05-10T10:06:40.219Z,17.66
2023-05-10T10:09:08.916Z,17.89
2023-05-10T10:11:37.781Z,18.35
2023-05-10T10:14:06.597Z,18.53
2023-05-10T10:16:34.904Z,18.60
2023-05-10T10:19:03.197Z,18.34
2023-05-10T10:21:32.106Z,18.20
2023-05-10T10:24:00.394Z,18.34
2023-05-10T10:26:28.467Z,18.15
2023-05-10T10:29:15.071Z,18.28
2023-05-10T10:31:47.463Z,18.42
2023-05-10T10:34:25.699Z,18.16
2023-05-10T10:36:53.675Z,18.01
2023-05-10T10:39:21.791Z,18.18
2023-05-10T10:41:54.584Z,18.41
2023-05-10T10:44:32.019Z,18.37
2023-05-10T10:47:00.029Z,18.28
2023-05-10T10:49:28.410Z,18.37
2023-05-10T10:52:15.923Z,18.60
2023-05-10T10:54:50.776Z,18.48
2023-05-10T10:57:20.054Z,18.11
2023-05-10T10:59:48.433Z,18.09
2023-05-10T11:02:36.309Z,18.47
2023-05-10T11:05:27.306Z,18.37
2023-05-10T11:07:56.082Z,18.44
2023-05-10T11:10:24.537Z,18.82
2023-05-10T11:13:02.230Z,18.71
2023-05-10T11:15:31.629Z,18.41
2023-05-10T11:17:59.998Z,17.95
2023-05-10T11:20:34.093Z,17.77
2023-05-10T11:23:16.853Z,17.78
2023-05-10T11:25:45.679Z,17.96
2023-05-10T11:28:14.026Z,18.29
2023-05-10T11:30:43.153Z,18.62
2023-05-10T11:33:16.393Z,18.80
2023-05-10T11:35:44.393Z,18.74
2023-05-10T11:38:13.150Z,18.64
2023-05-10T11:40:41.873Z,18.38
2023-05-10T11:43:11.298Z,18.46
2023-05-10T11:45:41.264Z,18.46
2023-05-10T11:48:09.326Z,18.46
2023-05-10T11:50:37.627Z,18.53
2023-05-10T11:53:05.467Z,18.62
2023-05-10T11:55:34.731Z,18.65
2023-05-10T11:58:03.789Z,18.52
2023-05-10T12:00:32.772Z,18.47
2023-05-10T12:03:01.623Z,18.48
2023-05-10T12:05:32.783Z,18.63
2023-05-10T12:08:14.063Z,18.77
2023-05-10T12:10:42.339Z,18.64
2023-05-10T12:13:17.003Z,18.86
2023-05-10T12:15:44.963Z,19.17
2023-05-10T12:18:13.902Z,19.37
2023-05-10T12:20:41.998Z,19.25
2023-05-10T12:23:11.185Z,19.04
2023-05-10T12:25:40.167Z,18.76
2023-05-10T12:28:10.205Z,18.69
2023-05-10T12:30:38.313Z,18.68
2023-05-10T12:33:08.979Z,18.87
2023-05-10T12:35:50.485Z,18.99
2023-05-10T12:38:35.047Z,18.59
2023-05-10T12:41:04.533Z,18.48
2023-05-10T12:43:32.931Z,18.48
2023-05-10T12:46:07.820Z,18.36
2023-05-10T12:48:36.456Z,18.24
2023-05-10T12:51:05.024Z,18.08
2023-05-10T12:53:32.993Z,18.10
2023-05-10T12:56:00.962Z,18.11
2023-05-10T12:58:35.444Z,18.11
2023-05-10T13:01:05.290Z,18.08
2023-05-10T13:03:33.597Z,18.13
2023-05-10T13:06:01.652Z,18.25
2023-05-10T13:08:34.542Z,18.43
2023-05-10T13:11:03.405Z,18.44
2023-05-10T13:13:31.277Z,18.32
2023-05-10T13:15:59.142Z,18.40
2023-05-10T13:18:27.716Z,18.50
2023-05-10T13:20:56.925Z,18.50
2023-05-10T13:23:24.836Z,18.36
2023-05-10T13:25:53.478Z,18.34
2023-05-10T13:28:21.560Z,18.51
2023-05-10T13:30:49.529Z,18.58
2023-05-10T13:33:17.590Z,18.33
2023-05-10T13:35:45.648Z,18.09
2023-05-10T13:38:13.925Z,17.94
2023-05-10T13:40:42.014Z,17.88
2023-05-10T13:43:09.783Z,18.03
2023-05-10T13:45:37.641Z,18.10
2023-05-10T13:48:05.789Z,18.14
2023-05-10T13:50:33.778Z,18.19
2023-05-10T13:53:01.839Z,18.05
2023-05-10T13:55:29.928Z,17.94
2023-05-10T13:57:57.888Z,18.01
2023-05-10T14:00:25.752Z,17.95
2023-05-10T14:02:53.776Z,17.79
2023-05-10T14:05:25.348Z,17.72
2023-05-10T14:07:54.838Z,17.76
2023-05-10T14:10:22.868Z,17.81
2023-05-10T14:12:51.224Z,17.95
2023-05-10T14:15:19.367Z,18.03
2023-05-10T14:17:47.433Z,18.08
2023-05-10T14:20:15.327Z,18.13
2023-05-10T14:22:43.095Z,18.22
2023-05-10T14:25:11.093Z,18.16
2023-05-10T14:27:39.054Z,17.95
2023-05-10T14:30:07.796Z,18.01
2023-05-10T14:32:37.812Z,18.12
2023-05-10T14:35:07.200Z,18.04
2023-05-10T14:37:35.821Z,18.05
2023-05-10T14:40:05.547Z,18.11
2023-05-10T14:42:33.579Z,18.22
2023-05-10T14:45:01.560Z,18.19
2023-05-10T14:47:29.748Z,18.03
2023-05-10T14:49:57.829Z,17.73
2023-05-10T14:52:25.720Z,17.45
2023-05-10T14:54:53.748Z,17.24
2023-05-10T14:57:21.583Z,17.18
2023-05-10T14:59:49.474Z,17.18
2023-05-10T15:02:18.199Z,17.27
2023-05-10T15:04:46.850Z,17.43
2023-05-10T15:07:16.730Z,17.58
2023-05-10T15:09:45.136Z,17.58
2023-05-10T15:12:13.311Z,17.61
2023-05-10T15:14:41.271Z,17.67
2023-05-10T15:17:09.251Z,17.68
2023-05-10T15:19:37.217Z,17.71
2023-05-10T15:22:06.224Z,17.72
2023-05-10T15:24:34.167Z,17.70
2023-05-10T15:27:02.039Z,17.64
2023-05-10T15:29:30.832Z,17.56
2023-05-10T15:31:58.591Z,17.44
2023-05-10T15:34:26.441Z,17.48
2023-05-10T15:36:54.423Z,17.53
2023-05-10T15:39:22.306Z,17.51
2023-05-10T15:41:50.051Z,17.46
2023-05-10T15:44:18.042Z,17.45
2023-05-10T15:46:46.523Z,17.44
2023-05-10T15:49:14.384Z,17.38
2023-05-10T15:51:42.416Z,17.38
2023-05-10T15:54:10.406Z,17.31
2023-05-10T15:56:38.293Z,17.20
2023-05-10T15:59:06.314Z,17.17
2023-05-10T16:01:34.708Z,17.16
2023-05-10T16:04:03.422Z,17.15
2023-05-10T16:06:31.457Z,17.09
2023-05-10T16:08:59.546Z,17.04
2023-05-10T16:11:27.626Z,16.96
2023-05-10T16:13:55.472Z,16.88
2023-05-10T16:16:23.488Z,16.76
2023-05-10T16:18:52.394Z,16.70
2023-05-10T16:21:20.804Z,16.65
2023-05-10T16:23:48.692Z,16.61
2023-05-10T16:26:17.094Z,16.57
2023-05-10T16:28:45.143Z,16.52
2023-05-10T16:31:13.349Z,16.40
2023-05-10T16:33:41.397Z,16.32
2023-05-10T16:36:09.351Z,16.25
2023-05-10T16:38:37.840Z,16.14
2023-05-10T16:41:06.837Z,16.04
2023-05-10T16:43:34.602Z,15.93
2023-05-10T16:46:02.693Z,15.84
2023-05-10T16:48:30.618Z,15.77
2023-05-10T16:50:58.526Z,15.71
2023-05-10T16:53:26.460Z,15.64
2023-05-10T16:55:54.429Z,15.54
2023-05-10T16:58:22.394Z,15.47
2023-05-10T17:00:50.677Z,15.39
2023-05-10T17:03:18.663Z,15.31
2023-05-10T17:05:46.713Z,15.24
2023-05-10T17:08:14.635Z,15.16
2023-05-10T17:10:42.343Z,15.06
2023-05-10T17:13:10.702Z,14.97
2023-05-10T17:15:39.360Z,14.87
2023-05-10T17:18:07.928Z,14.77
2023-05-10T17:20:36.054Z,14.65
2023-05-10T17:23:04.464Z,14.54
2023-05-10T17:25:32.257Z,14.42
2023-05-10T17:28:00.273Z,14.30
2023-05-10T17:30:28.953Z,14.20
2023-05-10T17:32:56.814Z,14.10
2023-05-10T17:35:24.620Z,13.97
2023-05-10T17:37:52.591Z,13.84
2023-05-10T17:40:20.866Z,13.72
2023-05-10T17:42:48.920Z,13.60
2023-05-10T17:45:17.487Z,13.50
2023-05-10T17:47:45.835Z,13.41
2023-05-10T17:50:14.030Z,13.31
2023-05-10T17:52:42.209Z,13.24
2023-05-10T17:55:10.590Z,13.16
2023-05-10T17:57:38.964Z,13.08
2023-05-10T18:00:08.835Z,13.01
2023-05-10T18:02:37.090Z,12.93
2023-05-10T18:05:05.641Z,12.83
2023-05-10T18:07:34.115Z,12.74
2023-05-10T18:10:04.244Z,12.67
2023-05-10T18:12:32.188Z,12.61
2023-05-10T18:15:00.213Z,12.54
2023-05-10T18:17:28.028Z,12.46
2023-05-10T18:19:56.103Z,12.38
2023-05-10T18:22:24.197Z,12.29
2023-05-10T18:24:52.365Z,12.20
2023-05-10T18:27:20.507Z,12.11
2023-05-10T18:29:48.500Z,12.03
2023-05-10T18:32:16.658Z,11.95
2023-05-10T18:34:44.521Z,11.87
2023-05-10T18:37:12.606Z,11.80
2023-05-10T18:39:40.852Z,11.75
2023-05-10T18:42:08.758Z,11.70
2023-05-10T18:44:36.495Z,11.65
2023-05-10T18:47:06.924Z,11.61
2023-05-10T18:49:34.787Z,11.58
2023-05-10T18:52:02.622Z,11.54
2023-05-10T18:54:30.844Z,11.50
2023-05-10T18:56:58.981Z,11.47
2023-05-10T18:59:28.128Z,11.42
2023-05-10T19:01:57.568Z,11.38
2023-05-10T19:04:26.018Z,11.35
2023-05-10T19:06:53.795Z,11.33
2023-05-10T19:09:22.221Z,11.32
2023-05-10T19:11:51.121Z,11.31
2023-05-10T19:14:18.833Z,11.30
2023-05-10T19:16:47.453Z,11.29
2023-05-10T19:19:15.660Z,11.28
2023-05-10T19:21:43.592Z,11.27
2023-05-10T19:24:12.390Z,11.26
2023-05-10T19:26:40.648Z,11.25
2023-05-10T19:29:09.751Z,11.22
2023-05-10T19:31:37.511Z,11.18
2023-05-10T19:34:05.909Z,11.13
2023-05-10T19:36:34.911Z,11.08
2023-05-10T19:39:02.826Z,11.03
2023-05-10T19:41:30.593Z,10.98
2023-05-10T19:43:58.549Z,10.91
2023-05-10T19:46:27.306Z,10.85
2023-05-10T19:48:55.339Z,10.79
2023-05-10T19:51:23.189Z,10.72
2023-05-10T19:53:51.169Z,10.67
2023-05-10T19:56:19.548Z,10.62
2023-05-10T19:58:47.427Z,10.59
2023-05-10T20:01:15.312Z,10.58
2023-05-10T20:03:43.304Z,10.53
2023-05-10T20:06:12.155Z,10.45
2023-05-10T20:08:40.004Z,10.31
2023-05-10T20:11:07.870Z,10.17
2023-05-10T20:13:35.840Z,10.09
2023-05-10T20:16:05.165Z,10.08
2023-05-10T20:18:33.643Z,10.08
2023-05-10T20:21:01.592Z,10.05
2023-05-10T20:23:29.696Z,9.98
2023-05-10T20:25:58.342Z,9.87
2023-05-10T20:28:26.589Z,9.77
2023-05-10T20:30:55.720Z,9.69
2023-05-10T20:33:23.801Z,9.60
2023-05-10T20:35:52.573Z,9.50
2023-05-10T20:38:21.268Z,9.40
2023-05-10T20:40:49.247Z,9.28
2023-05-10T20:43:17.096Z,9.20
2023-05-10T20:45:45.085Z,9.16
2023-05-10T20:48:13.453Z,9.15
2023-05-10T20:50:41.399Z,9.13
2023-05-10T20:53:09.583Z,9.09
2023-05-10T20:55:37.543Z,9.03
2023-05-10T20:58:05.518Z,8.97
2023-05-10T21:00:33.491Z,8.90
2023-05-10T21:03:01.583Z,8.85
2023-05-10T21:05:29.727Z,8.79
2023-05-10T21:07:57.794Z,8.73
2023-05-10T21:10:28.341Z,8.65
2023-05-10T21:12:56.597Z,8.59
2023-05-10T21:15:25.831Z,8.53
2023-05-10T21:17:54.497Z,8.46
2023-05-10T21:20:23.584Z,8.36
2023-05-10T21:22:51.555Z,8.28
2023-05-10T21:25:19.526Z,8.23
2023-05-10T21:27:47.588Z,8.18
2023-05-10T21:30:15.662Z,8.09
2023-05-10T21:32:44.055Z,8.01
2023-05-10T21:35:12.157Z,7.98
2023-05-10T21:37:40.185Z,7.98
2023-05-10T21:40:08.217Z,8.00
2023-05-10T21:42:36.202Z,7.99
2023-05-10T21:45:04.409Z,7.93
2023-05-10T21:47:32.328Z,7.87
2023-05-10T21:50:00.228Z,7.82
2023-05-10T21:52:28.218Z,7.78
2023-05-10T21:54:56.101Z,7.73
2023-05-10T21:57:23.922Z,7.71
2023-05-10T21:59:51.791Z,7.68
2023-05-10T22:02:19.728Z,7.66
2023-05-10T22:04:47.619Z,7.64
2023-05-10T22:07:17.069Z,7.58
2023-05-10T22:09:44.885Z,7.52
2023-05-10T22:12:13.009Z,7.45
2023-05-10T22:14:40.934Z,7.36
2023-05-10T22:17:08.869Z,7.31
2023-05-10T22:19:36.724Z,7.23
2023-05-10T22:22:04.637Z,7.14
2023-05-10T22:24:32.419Z,7.07
2023-05-10T22:27:00.258Z,7.01
2023-05-10T22:29:28.327Z,6.96
2023-05-10T22:31:56.373Z,6.94
2023-05-10T22:34:24.434Z,6.91
2023-05-10T22:36:52.651Z,6.87
2023-05-10T22:39:20.406Z,6.80
2023-05-10T22:41:48.166Z,6.75
2023-05-10T22:44:16.248Z,6.75
2023-05-10T22:46:44.119Z,6.74
2023-05-10T22:49:12.482Z,6.75
2023-05-10T22:51:40.455Z,6.77
2023-05-10T22:54:08.930Z,6.77
2023-05-10T22:56:37.006Z,6.75
2023-05-10T22:59:05.496Z,6.67
2023-05-10T23:01:33.693Z,6.62
2023-05-10T23:04:02.037Z,6.59
2023-05-10T23:06:29.898Z,6.55
2023-05-10T23:08:57.962Z,6.43
2023-05-10T23:11:26.243Z,6.30
2023-05-10T23:13:54.124Z,6.26
2023-05-10T23:16:22.504Z,6.23
2023-05-10T23:18:50.619Z,6.19
2023-05-10T23:21:18.852Z,6.13
2023-05-10T23:23:46.874Z,6.01
2023-05-10T23:26:14.768Z,5.92
2023-05-10T23:28:42.661Z,5.86
2023-05-10T23:31:10.520Z,5.79
2023-05-10T23:33:38.278Z,5.73
2023-05-10T23:36:06.446Z,5.65
2023-05-10T23:38:34.305Z,5.60
2023-05-10T23:41:02.188Z,5.58
2023-05-10T23:43:30.044Z,5.56
2023-05-10T23:45:58.375Z,5.52
2023-05-10T23:48:26.918Z,5.48
2023-05-10T23:50:54.860Z,5.46
2023-05-10T23:53:23.151Z,5.45
2023-05-10T23:55:50.935Z,5.45
2023-05-10T23:58:18.874Z,5.44
