createdAt,value
2022-08-29T00:00:49.547Z,0
2022-08-29T00:01:45.872Z,0
2022-08-29T00:02:46.350Z,0
2022-08-29T00:03:47.831Z,0
2022-08-29T00:04:47.632Z,0
2022-08-29T00:05:53.005Z,0
2022-08-29T00:06:45.597Z,0
2022-08-29T00:07:45.591Z,0
2022-08-29T00:08:45.581Z,0
2022-08-29T00:09:46.398Z,0
2022-08-29T00:10:48.644Z,0
2022-08-29T00:11:53.193Z,0
2022-08-29T00:12:45.612Z,0
2022-08-29T00:13:45.638Z,0
2022-08-29T00:14:45.617Z,0
2022-08-29T00:15:51.828Z,0
2022-08-29T00:16:45.853Z,0
2022-08-29T00:17:45.631Z,0
2022-08-29T00:18:45.631Z,0
2022-08-29T00:19:45.626Z,0
2022-08-29T00:20:45.614Z,0
2022-08-29T00:21:48.828Z,0
2022-08-29T00:22:46.764Z,0
2022-08-29T00:23:45.608Z,0
2022-08-29T00:24:45.644Z,0
2022-08-29T00:25:45.633Z,0
2022-08-29T00:26:48.456Z,0
2022-08-29T00:27:52.275Z,0
2022-08-29T00:28:45.623Z,0
2022-08-29T00:29:45.684Z,0
2022-08-29T00:30:45.618Z,0
2022-08-29T00:31:45.864Z,0
2022-08-29T00:32:45.656Z,0
2022-08-29T00:33:46.201Z,0
2022-08-29T00:34:45.650Z,0
2022-08-29T00:35:47.264Z,0
2022-08-29T00:36:53.686Z,0
2022-08-29T00:37:48.741Z,0
2022-08-29T00:38:48.875Z,0
2022-08-29T00:39:45.710Z,0
2022-08-29T00:40:53.437Z,0
2022-08-29T00:41:45.651Z,0
2022-08-29T00:42:45.654Z,0
2022-08-29T00:43:45.646Z,0
2022-08-29T00:44:45.671Z,0
2022-08-29T00:45:46.033Z,0
2022-08-29T00:46:45.668Z,0
2022-08-29T00:47:45.659Z,0
2022-08-29T00:48:45.667Z,0
2022-08-29T00:49:45.798Z,0
2022-08-29T00:50:45.662Z,0
2022-08-29T00:51:45.669Z,0
2022-08-29T00:52:45.688Z,0
2022-08-29T00:53:45.673Z,0
2022-08-29T00:54:45.715Z,0
2022-08-29T00:55:52.571Z,0
2022-08-29T00:56:45.668Z,0
2022-08-29T00:57:45.681Z,0
2022-08-29T00:58:45.670Z,0
2022-08-29T00:59:45.584Z,0
2022-08-29T01:00:45.909Z,0
2022-08-29T01:01:45.835Z,0
2022-08-29T01:02:47.593Z,0
2022-08-29T01:03:49.933Z,0
2022-08-29T01:04:48.518Z,0
2022-08-29T01:05:45.735Z,0
2022-08-29T01:06:45.702Z,0
2022-08-29T01:07:47.597Z,0
2022-08-29T01:08:45.699Z,0
2022-08-29T01:09:48.544Z,0
2022-08-29T01:10:45.708Z,0
2022-08-29T01:11:45.695Z,0
2022-08-29T01:12:45.735Z,0
2022-08-29T01:13:46.480Z,0
2022-08-29T01:14:45.748Z,0
2022-08-29T01:15:48.460Z,0
2022-08-29T01:16:46.042Z,0
2022-08-29T01:17:45.805Z,0
2022-08-29T01:18:45.749Z,0
2022-08-29T01:19:45.759Z,0
2022-08-29T01:20:48.515Z,0
2022-08-29T01:21:45.721Z,0
2022-08-29T01:22:45.727Z,0
2022-08-29T01:23:45.726Z,0
2022-08-29T01:24:45.766Z,0
2022-08-29T01:25:45.773Z,0
2022-08-29T01:26:48.551Z,0
2022-08-29T01:27:46.301Z,0
2022-08-29T01:28:45.731Z,0
2022-08-29T01:29:45.724Z,0
2022-08-29T01:30:45.738Z,0
2022-08-29T01:32:04.731Z,0
2022-08-29T01:32:45.739Z,0
2022-08-29T01:33:45.746Z,0
2022-08-29T01:34:45.740Z,0
2022-08-29T01:35:45.787Z,0
2022-08-29T01:36:45.995Z,0
2022-08-29T01:37:45.757Z,0
2022-08-29T01:38:45.808Z,0
2022-08-29T01:39:45.747Z,0
2022-08-29T01:40:45.962Z,0
2022-08-29T01:41:45.747Z,0
2022-08-29T01:42:48.639Z,0
2022-08-29T01:43:45.777Z,0
2022-08-29T01:44:45.760Z,0
2022-08-29T01:45:46.044Z,0
2022-08-29T01:46:45.814Z,0
2022-08-29T01:47:45.768Z,0
2022-08-29T01:48:45.769Z,0
2022-08-29T01:49:47.881Z,0
2022-08-29T01:50:45.799Z,0
2022-08-29T01:51:45.800Z,0
2022-08-29T01:52:45.856Z,0
2022-08-29T01:53:48.921Z,0
2022-08-29T01:54:45.809Z,0
2022-08-29T01:55:45.808Z,0
2022-08-29T01:56:45.783Z,0
2022-08-29T01:57:45.786Z,0
2022-08-29T01:58:45.777Z,0
2022-08-29T01:59:45.789Z,0
2022-08-29T02:00:46.181Z,0
2022-08-29T02:01:46.023Z,0
2022-08-29T02:02:47.095Z,0
2022-08-29T02:03:45.793Z,0
2022-08-29T02:04:48.822Z,0
2022-08-29T02:05:45.826Z,0
2022-08-29T02:06:45.796Z,0
2022-08-29T02:07:45.803Z,0
2022-08-29T02:08:45.805Z,0
2022-08-29T02:09:53.078Z,0
2022-08-29T02:10:45.825Z,0
2022-08-29T02:11:45.826Z,0
2022-08-29T02:12:45.811Z,0
2022-08-29T02:13:45.808Z,0
2022-08-29T02:14:45.819Z,0
2022-08-29T02:15:48.945Z,0
2022-08-29T02:16:46.269Z,0
2022-08-29T02:17:45.824Z,0
2022-08-29T02:18:45.858Z,0
2022-08-29T02:19:45.852Z,0
2022-08-29T02:20:46.764Z,0
2022-08-29T02:21:45.667Z,0
2022-08-29T02:22:45.873Z,0
2022-08-29T02:23:46.067Z,0
2022-08-29T02:24:45.827Z,0
2022-08-29T02:25:45.842Z,0
2022-08-29T02:26:48.918Z,0
2022-08-29T02:27:45.846Z,0
2022-08-29T02:28:45.847Z,0
2022-08-29T02:29:45.860Z,0
2022-08-29T02:30:45.864Z,0
2022-08-29T02:31:49.698Z,0
2022-08-29T02:32:45.843Z,0
2022-08-29T02:33:45.854Z,0
2022-08-29T02:34:50.688Z,0
2022-08-29T02:35:50.012Z,0
2022-08-29T02:36:51.512Z,0
2022-08-29T02:37:48.981Z,0
2022-08-29T02:38:45.855Z,0
2022-08-29T02:39:45.881Z,0
2022-08-29T02:40:46.208Z,0
2022-08-29T02:41:49.120Z,0
2022-08-29T02:42:48.942Z,0
2022-08-29T02:43:45.878Z,0
2022-08-29T02:44:45.865Z,0
2022-08-29T02:45:45.875Z,0
2022-08-29T02:46:46.262Z,0
2022-08-29T02:47:45.862Z,0
2022-08-29T02:49:03.464Z,0
2022-08-29T02:49:47.008Z,0
2022-08-29T02:50:45.875Z,0
2022-08-29T02:51:45.875Z,0
2022-08-29T02:52:45.869Z,0
2022-08-29T02:53:50.994Z,0
2022-08-29T02:54:45.893Z,0
2022-08-29T02:55:45.962Z,0
2022-08-29T02:56:45.885Z,0
2022-08-29T02:57:45.945Z,0
2022-08-29T02:58:45.886Z,0
2022-08-29T02:59:45.920Z,0
2022-08-29T03:00:46.200Z,0
2022-08-29T03:01:46.161Z,0
2022-08-29T03:02:45.899Z,0
2022-08-29T03:03:45.902Z,0
2022-08-29T03:04:48.914Z,0
2022-08-29T03:05:45.945Z,0
2022-08-29T03:06:45.911Z,0
2022-08-29T03:07:51.247Z,0
2022-08-29T03:08:45.926Z,0
2022-08-29T03:09:45.908Z,0
2022-08-29T03:10:45.904Z,0
2022-08-29T03:11:45.913Z,0
2022-08-29T03:12:45.777Z,0
2022-08-29T03:13:46.341Z,0
2022-08-29T03:14:45.913Z,0
2022-08-29T03:15:46.000Z,0
2022-08-29T03:16:46.070Z,0
2022-08-29T03:17:45.923Z,0
2022-08-29T03:18:45.949Z,0
2022-08-29T03:19:45.928Z,0
2022-08-29T03:20:45.933Z,0
2022-08-29T03:21:45.940Z,0
2022-08-29T03:22:45.923Z,0
2022-08-29T03:23:45.925Z,0
2022-08-29T03:24:45.954Z,0
2022-08-29T03:25:45.932Z,0
2022-08-29T03:26:45.960Z,0
2022-08-29T03:27:45.930Z,0
2022-08-29T03:28:45.947Z,0
2022-08-29T03:29:45.938Z,0
2022-08-29T03:30:45.945Z,0
2022-08-29T03:31:49.213Z,0
2022-08-29T03:32:47.124Z,0
2022-08-29T03:33:45.952Z,0
2022-08-29T03:34:45.955Z,0
2022-08-29T03:35:45.964Z,0
2022-08-29T03:36:49.911Z,0
2022-08-29T03:37:45.966Z,0
2022-08-29T03:38:46.129Z,0
2022-08-29T03:39:46.235Z,0
2022-08-29T03:40:46.347Z,0
2022-08-29T03:41:45.985Z,0
2022-08-29T03:42:49.028Z,0
2022-08-29T03:43:45.966Z,0
2022-08-29T03:44:45.965Z,0
2022-08-29T03:45:45.983Z,0
2022-08-29T03:46:46.347Z,0
2022-08-29T03:47:49.085Z,0
2022-08-29T03:48:45.990Z,0
2022-08-29T03:49:45.991Z,0
2022-08-29T03:50:45.977Z,0
2022-08-29T03:51:46.000Z,0
2022-08-29T03:52:46.133Z,0
2022-08-29T03:53:49.794Z,0
2022-08-29T03:54:45.987Z,0
2022-08-29T03:55:45.980Z,0
2022-08-29T03:56:46.015Z,0
2022-08-29T03:57:45.988Z,0
2022-08-29T03:58:55.604Z,0
2022-08-29T03:59:45.997Z,0
2022-08-29T04:00:46.015Z,0
2022-08-29T04:01:46.305Z,0
2022-08-29T04:02:46.286Z,0
2022-08-29T04:03:45.999Z,0
2022-08-29T04:04:51.916Z,0
2022-08-29T04:05:45.850Z,0
2022-08-29T04:06:45.889Z,0
2022-08-29T04:07:46.066Z,4
2022-08-29T04:08:46.019Z,0
2022-08-29T04:09:49.045Z,0
2022-08-29T04:10:46.030Z,4
2022-08-29T04:11:46.041Z,0
2022-08-29T04:12:46.042Z,4
2022-08-29T04:13:46.030Z,4
2022-08-29T04:14:46.095Z,0
2022-08-29T04:15:46.332Z,4
2022-08-29T04:16:46.051Z,0
2022-08-29T04:18:00.785Z,4
2022-08-29T04:18:46.035Z,4
2022-08-29T04:19:46.041Z,4
2022-08-29T04:20:48.772Z,4
2022-08-29T04:21:46.047Z,8
2022-08-29T04:22:46.064Z,4
2022-08-29T04:23:48.038Z,8
2022-08-29T04:24:46.731Z,8
2022-08-29T04:25:46.047Z,12
2022-08-29T04:26:46.093Z,12
2022-08-29T04:27:46.039Z,12
2022-08-29T04:28:46.046Z,16
2022-08-29T04:29:46.047Z,16
2022-08-29T04:30:53.697Z,12
2022-08-29T04:31:49.632Z,16
2022-08-29T04:32:46.066Z,16
2022-08-29T04:33:46.063Z,20
2022-08-29T04:34:46.054Z,20
2022-08-29T04:35:46.355Z,20
2022-08-29T04:36:46.064Z,24
2022-08-29T04:37:46.070Z,24
2022-08-29T04:38:46.065Z,24
2022-08-29T04:39:46.062Z,28
2022-08-29T04:40:46.426Z,32
2022-08-29T04:41:46.123Z,32
2022-08-29T04:42:48.843Z,32
2022-08-29T04:43:46.073Z,36
2022-08-29T04:44:46.079Z,36
2022-08-29T04:45:46.077Z,40
2022-08-29T04:46:46.404Z,40
2022-08-29T04:47:48.892Z,48
2022-08-29T04:48:46.086Z,52
2022-08-29T04:49:46.070Z,52
2022-08-29T04:50:46.106Z,52
2022-08-29T04:51:46.098Z,56
2022-08-29T04:52:46.089Z,60
2022-08-29T04:53:49.098Z,64
2022-08-29T04:54:46.100Z,68
2022-08-29T04:55:48.933Z,68
2022-08-29T04:56:53.327Z,72
2022-08-29T04:57:46.470Z,76
2022-08-29T04:58:50.860Z,80
2022-08-29T04:59:46.406Z,80
2022-08-29T05:00:46.092Z,84
2022-08-29T05:01:49.101Z,88
2022-08-29T05:02:46.328Z,92
2022-08-29T05:03:46.151Z,96
2022-08-29T05:04:49.311Z,96
2022-08-29T05:05:49.602Z,100
2022-08-29T05:06:46.109Z,104
2022-08-29T05:07:46.128Z,112
2022-08-29T05:08:46.116Z,112
2022-08-29T05:09:49.133Z,116
2022-08-29T05:10:46.125Z,120
2022-08-29T05:11:46.111Z,124
2022-08-29T05:12:46.138Z,124
2022-08-29T05:13:49.471Z,128
2022-08-29T05:14:46.125Z,136
2022-08-29T05:15:49.545Z,136
2022-08-29T05:16:46.125Z,140
2022-08-29T05:17:46.200Z,144
2022-08-29T05:18:46.152Z,148
2022-08-29T05:19:52.058Z,152
2022-08-29T05:20:48.970Z,152
2022-08-29T05:21:46.143Z,156
2022-08-29T05:22:46.152Z,160
2022-08-29T05:23:46.143Z,164
2022-08-29T05:24:46.150Z,160
2022-08-29T05:25:46.147Z,164
2022-08-29T05:26:46.388Z,168
2022-08-29T05:27:46.156Z,168
2022-08-29T05:28:46.150Z,176
2022-08-29T05:29:46.150Z,172
2022-08-29T05:30:46.334Z,176
2022-08-29T05:31:52.280Z,188
2022-08-29T05:32:46.203Z,192
2022-08-29T05:33:46.168Z,200
2022-08-29T05:34:46.156Z,208
2022-08-29T05:35:47.122Z,208
2022-08-29T05:36:46.195Z,208
2022-08-29T05:37:46.185Z,220
2022-08-29T05:38:46.168Z,228
2022-08-29T05:39:46.164Z,232
2022-08-29T05:40:46.350Z,244
2022-08-29T05:41:46.174Z,252
2022-08-29T05:42:46.200Z,264
2022-08-29T05:43:46.183Z,272
2022-08-29T05:44:46.188Z,276
2022-08-29T05:45:46.188Z,288
2022-08-29T05:46:46.435Z,296
2022-08-29T05:47:46.193Z,316
2022-08-29T05:48:46.227Z,344
2022-08-29T05:49:46.203Z,380
2022-08-29T05:50:46.198Z,456
2022-08-29T05:51:46.782Z,684
2022-08-29T05:52:46.232Z,952
2022-08-29T05:53:46.191Z,1148
2022-08-29T05:54:46.207Z,1256
2022-08-29T05:55:47.193Z,1316
2022-08-29T05:56:46.194Z,1348
2022-08-29T05:57:46.217Z,1360
2022-08-29T05:58:49.206Z,1396
2022-08-29T05:59:46.206Z,1452
2022-08-29T06:00:47.844Z,1488
2022-08-29T06:01:46.203Z,1516
2022-08-29T06:02:50.946Z,1516
2022-08-29T06:03:53.237Z,1504
2022-08-29T06:04:46.213Z,1484
2022-08-29T06:05:46.217Z,1456
2022-08-29T06:06:46.211Z,1428
2022-08-29T06:07:46.234Z,1420
2022-08-29T06:08:48.958Z,1420
2022-08-29T06:09:49.226Z,1424
2022-08-29T06:10:46.223Z,1420
2022-08-29T06:11:46.264Z,1388
2022-08-29T06:12:46.264Z,1340
2022-08-29T06:13:46.233Z,1320
2022-08-29T06:14:54.791Z,1312
2022-08-29T06:15:46.480Z,1296
2022-08-29T06:16:46.232Z,1296
2022-08-29T06:17:46.248Z,1292
2022-08-29T06:18:46.236Z,1280
2022-08-29T06:19:46.821Z,1300
2022-08-29T06:20:49.093Z,1316
2022-08-29T06:21:46.251Z,1348
2022-08-29T06:22:47.349Z,1384
2022-08-29T06:23:46.246Z,1400
2022-08-29T06:24:49.558Z,1424
2022-08-29T06:25:53.976Z,1432
2022-08-29T06:26:46.249Z,1440
2022-08-29T06:27:46.268Z,1412
2022-08-29T06:28:46.261Z,1348
2022-08-29T06:29:50.591Z,1292
2022-08-29T06:30:46.510Z,1256
2022-08-29T06:31:49.333Z,1236
2022-08-29T06:32:46.275Z,1248
2022-08-29T06:33:46.287Z,1268
2022-08-29T06:34:46.270Z,1292
2022-08-29T06:35:46.270Z,1288
2022-08-29T06:36:49.361Z,1300
2022-08-29T06:37:46.296Z,1236
2022-08-29T06:38:46.273Z,1108
2022-08-29T06:39:46.267Z,1132
2022-08-29T06:40:46.636Z,1164
2022-08-29T06:41:46.107Z,564
2022-08-29T06:42:46.300Z,352
2022-08-29T06:43:46.277Z,324
2022-08-29T06:44:51.202Z,300
2022-08-29T06:45:46.289Z,292
2022-08-29T06:46:46.506Z,292
2022-08-29T06:47:49.379Z,300
2022-08-29T06:48:46.293Z,308
2022-08-29T06:49:46.297Z,320
2022-08-29T06:50:50.397Z,340
2022-08-29T06:51:46.307Z,348
2022-08-29T06:52:49.501Z,356
2022-08-29T06:53:50.595Z,364
2022-08-29T06:54:49.126Z,388
2022-08-29T06:55:46.315Z,472
2022-08-29T06:56:49.164Z,1136
2022-08-29T06:57:46.322Z,608
2022-08-29T06:58:47.027Z,1232
2022-08-29T06:59:46.326Z,2228
2022-08-29T07:00:51.284Z,2224
2022-08-29T07:01:46.631Z,2264
2022-08-29T07:02:55.082Z,2476
2022-08-29T07:03:46.319Z,2512
2022-08-29T07:04:46.766Z,2692
2022-08-29T07:05:46.378Z,2744
2022-08-29T07:06:46.340Z,2828
2022-08-29T07:07:46.356Z,3012
2022-08-29T07:09:02.064Z,3116
2022-08-29T07:09:49.419Z,3200
2022-08-29T07:10:46.347Z,2472
2022-08-29T07:11:48.200Z,3420
2022-08-29T07:12:46.357Z,3320
2022-08-29T07:13:46.373Z,3512
2022-08-29T07:14:46.372Z,3472
2022-08-29T07:15:46.634Z,3636
2022-08-29T07:16:46.343Z,2640
2022-08-29T07:17:46.360Z,2700
2022-08-29T07:18:46.346Z,1112
2022-08-29T07:19:47.823Z,4008
2022-08-29T07:20:49.441Z,4340
2022-08-29T07:21:46.359Z,4280
2022-08-29T07:22:46.364Z,4308
2022-08-29T07:23:46.358Z,4392
2022-08-29T07:24:46.373Z,4360
2022-08-29T07:25:49.480Z,4256
2022-08-29T07:26:46.353Z,4408
2022-08-29T07:27:46.383Z,4452
2022-08-29T07:28:52.432Z,3696
2022-08-29T07:29:51.098Z,4192
2022-08-29T07:30:46.747Z,3976
2022-08-29T07:31:49.309Z,3676
2022-08-29T07:32:46.547Z,4444
2022-08-29T07:33:46.371Z,4356
2022-08-29T07:34:46.379Z,4400
2022-08-29T07:35:46.402Z,4428
2022-08-29T07:36:49.321Z,4340
2022-08-29T07:37:54.199Z,4416
2022-08-29T07:38:46.406Z,4384
2022-08-29T07:39:48.559Z,4460
2022-08-29T07:40:46.738Z,4480
2022-08-29T07:41:46.436Z,4544
2022-08-29T07:42:49.431Z,4636
2022-08-29T07:43:46.399Z,4700
2022-08-29T07:44:46.403Z,4644
2022-08-29T07:45:48.111Z,4604
2022-08-29T07:46:46.396Z,4596
2022-08-29T07:47:50.008Z,4576
2022-08-29T07:48:46.412Z,4508
2022-08-29T07:49:48.775Z,4440
2022-08-29T07:50:46.415Z,4424
2022-08-29T07:51:51.336Z,4408
2022-08-29T07:52:46.435Z,4360
2022-08-29T07:53:46.417Z,4360
2022-08-29T07:54:46.450Z,4308
2022-08-29T07:55:46.411Z,4232
2022-08-29T07:56:46.424Z,4196
2022-08-29T07:57:46.952Z,4144
2022-08-29T07:58:49.653Z,4104
2022-08-29T07:59:46.415Z,4036
2022-08-29T08:00:46.482Z,3976
2022-08-29T08:01:46.713Z,3924
2022-08-29T08:02:46.686Z,3836
2022-08-29T08:03:47.437Z,3728
2022-08-29T08:04:47.889Z,3644
2022-08-29T08:05:47.357Z,3544
2022-08-29T08:06:47.168Z,3516
2022-08-29T08:07:49.595Z,3408
2022-08-29T08:08:46.491Z,3356
2022-08-29T08:09:47.050Z,3308
2022-08-29T08:10:52.123Z,3248
2022-08-29T08:11:46.448Z,3120
2022-08-29T08:12:46.465Z,3040
2022-08-29T08:13:46.486Z,2928
2022-08-29T08:14:46.450Z,2816
2022-08-29T08:15:46.468Z,2768
2022-08-29T08:16:51.705Z,2748
2022-08-29T08:17:50.653Z,2444
2022-08-29T08:18:46.462Z,2508
2022-08-29T08:19:46.461Z,2452
2022-08-29T08:20:46.469Z,2428
2022-08-29T08:21:56.137Z,2352
2022-08-29T08:22:46.489Z,2320
2022-08-29T08:23:46.469Z,2244
2022-08-29T08:24:46.472Z,2196
2022-08-29T08:25:49.369Z,2152
2022-08-29T08:26:46.487Z,2144
2022-08-29T08:27:50.523Z,2148
2022-08-29T08:28:46.494Z,2136
2022-08-29T08:29:46.556Z,2096
2022-08-29T08:30:49.732Z,2056
2022-08-29T08:31:46.658Z,2028
2022-08-29T08:32:56.874Z,2016
2022-08-29T08:33:46.504Z,1996
2022-08-29T08:34:46.491Z,1976
2022-08-29T08:35:51.591Z,1936
2022-08-29T08:36:51.312Z,1908
2022-08-29T08:37:46.512Z,1880
2022-08-29T08:38:46.514Z,1868
2022-08-29T08:39:49.104Z,1796
2022-08-29T08:40:46.880Z,1796
2022-08-29T08:41:49.373Z,1776
2022-08-29T08:42:46.538Z,1780
2022-08-29T08:43:46.521Z,1776
2022-08-29T08:44:46.539Z,1784
2022-08-29T08:45:48.316Z,1776
2022-08-29T08:46:46.540Z,1768
2022-08-29T08:47:49.328Z,1752
2022-08-29T08:48:46.540Z,1752
2022-08-29T08:49:46.564Z,1748
2022-08-29T08:50:48.320Z,1740
2022-08-29T08:51:46.693Z,1732
2022-08-29T08:52:49.393Z,1716
2022-08-29T08:53:46.535Z,1712
2022-08-29T08:54:46.559Z,1700
2022-08-29T08:55:46.550Z,1688
2022-08-29T08:56:46.692Z,1688
2022-08-29T08:57:46.569Z,1680
2022-08-29T08:58:49.556Z,1672
2022-08-29T08:59:46.596Z,1660
2022-08-29T09:00:46.546Z,1660
2022-08-29T09:01:47.054Z,1660
2022-08-29T09:02:46.950Z,1660
2022-08-29T09:03:49.550Z,1656
2022-08-29T09:04:46.565Z,1652
2022-08-29T09:05:51.684Z,1648
2022-08-29T09:06:46.578Z,1652
2022-08-29T09:07:46.578Z,1532
2022-08-29T09:08:46.670Z,1540
2022-08-29T09:09:46.583Z,1644
2022-08-29T09:10:46.581Z,1632
2022-08-29T09:11:46.557Z,1628
2022-08-29T09:12:49.141Z,1624
2022-08-29T09:13:46.576Z,1620
2022-08-29T09:14:49.599Z,1616
2022-08-29T09:15:46.575Z,1612
2022-08-29T09:16:46.850Z,1604
2022-08-29T09:17:46.589Z,1608
2022-08-29T09:18:54.929Z,1616
2022-08-29T09:19:46.580Z,1620
2022-08-29T09:20:46.595Z,1584
2022-08-29T09:21:48.478Z,1596
2022-08-29T09:23:48.957Z,1592
2022-08-29T09:24:46.588Z,1576
2022-08-29T09:25:49.642Z,1584
2022-08-29T09:26:46.587Z,1584
2022-08-29T09:27:46.616Z,1588
2022-08-29T09:28:46.600Z,1588
2022-08-29T09:29:46.705Z,1584
2022-08-29T09:30:46.598Z,1588
2022-08-29T09:31:46.806Z,1596
2022-08-29T09:32:46.649Z,1608
2022-08-29T09:33:48.358Z,1608
2022-08-29T09:35:14.849Z,1604
2022-08-29T09:35:46.605Z,1604
2022-08-29T09:36:50.239Z,1592
2022-08-29T09:37:46.631Z,1592
2022-08-29T09:38:46.653Z,1592
2022-08-29T09:39:51.922Z,1596
2022-08-29T09:40:47.090Z,1588
2022-08-29T09:41:46.606Z,1588
2022-08-29T09:42:46.650Z,1584
2022-08-29T09:43:46.648Z,1584
2022-08-29T09:44:46.624Z,1588
2022-08-29T09:45:46.824Z,1584
2022-08-29T09:46:46.632Z,1588
2022-08-29T09:47:49.406Z,1588
2022-08-29T09:48:46.674Z,1592
2022-08-29T09:49:46.639Z,1588
2022-08-29T09:50:46.699Z,1588
2022-08-29T09:51:46.645Z,1588
2022-08-29T09:52:47.141Z,1588
2022-08-29T09:53:46.641Z,1588
2022-08-29T09:54:46.643Z,1588
2022-08-29T09:55:49.589Z,1584
2022-08-29T09:56:46.670Z,1572
2022-08-29T09:57:46.671Z,1576
2022-08-29T09:58:50.431Z,1572
2022-08-29T09:59:54.296Z,1576
2022-08-29T10:00:47.194Z,1568
2022-08-29T10:01:47.060Z,1564
2022-08-29T10:02:48.810Z,1556
2022-08-29T10:03:51.110Z,1552
2022-08-29T10:04:46.671Z,1560
2022-08-29T10:05:46.779Z,1560
2022-08-29T10:06:57.155Z,1544
2022-08-29T10:07:46.702Z,1552
2022-08-29T10:08:46.675Z,1556
2022-08-29T10:09:49.520Z,1556
2022-08-29T10:10:46.679Z,1556
2022-08-29T10:11:46.678Z,1548
2022-08-29T10:12:47.713Z,1556
2022-08-29T10:13:46.682Z,1552
2022-08-29T10:14:57.993Z,1552
2022-08-29T10:15:57.780Z,1540
2022-08-29T10:16:47.130Z,1548
2022-08-29T10:17:46.708Z,1532
2022-08-29T10:18:46.690Z,1544
2022-08-29T10:19:46.708Z,1544
2022-08-29T10:20:48.335Z,1544
2022-08-29T10:21:46.690Z,1540
2022-08-29T10:22:46.721Z,1548
2022-08-29T10:23:46.700Z,1540
2022-08-29T10:24:46.702Z,1548
2022-08-29T10:25:49.757Z,1552
2022-08-29T10:26:46.697Z,1552
2022-08-29T10:27:46.727Z,1544
2022-08-29T10:28:46.723Z,1528
2022-08-29T10:29:46.713Z,1532
2022-08-29T10:30:46.720Z,1528
2022-08-29T10:31:47.011Z,1536
2022-08-29T10:32:46.748Z,1544
2022-08-29T10:33:46.729Z,1528
2022-08-29T10:34:49.135Z,1524
2022-08-29T10:35:48.332Z,1520
2022-08-29T10:36:46.775Z,1516
2022-08-29T10:37:46.739Z,1516
2022-08-29T10:38:46.738Z,1524
2022-08-29T10:39:47.431Z,1524
2022-08-29T10:40:50.605Z,1540
2022-08-29T10:41:52.423Z,1536
2022-08-29T10:42:46.786Z,1540
2022-08-29T10:43:46.781Z,1484
2022-08-29T10:44:46.738Z,1528
2022-08-29T10:45:47.135Z,1504
2022-08-29T10:46:46.749Z,1504
2022-08-29T10:47:46.788Z,1488
2022-08-29T10:48:46.762Z,1404
2022-08-29T10:49:51.672Z,1420
2022-08-29T10:50:51.768Z,1456
2022-08-29T10:51:46.762Z,1452
2022-08-29T10:52:49.538Z,816
2022-08-29T10:53:46.759Z,1408
2022-08-29T10:54:46.764Z,1348
2022-08-29T10:55:46.767Z,1424
2022-08-29T10:56:46.764Z,1444
2022-08-29T10:57:49.589Z,1416
2022-08-29T10:58:46.769Z,1436
2022-08-29T10:59:46.764Z,1472
2022-08-29T11:00:47.050Z,1492
2022-08-29T11:01:47.120Z,1436
2022-08-29T11:02:49.290Z,1432
2022-08-29T11:03:49.807Z,1452
2022-08-29T11:04:46.778Z,1456
2022-08-29T11:05:46.787Z,1492
2022-08-29T11:06:46.792Z,1480
2022-08-29T11:07:46.799Z,1460
2022-08-29T11:08:49.854Z,1472
2022-08-29T11:09:46.783Z,1484
2022-08-29T11:10:46.812Z,1460
2022-08-29T11:11:46.793Z,1436
2022-08-29T11:12:46.819Z,1428
2022-08-29T11:13:46.825Z,1440
2022-08-29T11:14:49.673Z,1380
2022-08-29T11:15:50.590Z,664
2022-08-29T11:16:47.413Z,1112
2022-08-29T11:17:46.821Z,1332
2022-08-29T11:18:46.823Z,1404
2022-08-29T11:19:49.583Z,1444
2022-08-29T11:20:47.025Z,1360
2022-08-29T11:21:47.198Z,1372
2022-08-29T11:22:46.842Z,1400
2022-08-29T11:23:46.836Z,1352
2022-08-29T11:24:52.023Z,1296
2022-08-29T11:25:49.643Z,1296
2022-08-29T11:26:46.838Z,1384
2022-08-29T11:27:46.843Z,1424
2022-08-29T11:28:46.952Z,1360
2022-08-29T11:29:46.833Z,1336
2022-08-29T11:30:52.743Z,1244
2022-08-29T11:31:47.113Z,1288
2022-08-29T11:32:46.859Z,1264
2022-08-29T11:33:48.985Z,1360
2022-08-29T11:34:46.831Z,1348
2022-08-29T11:35:46.866Z,1364
2022-08-29T11:36:46.838Z,1376
2022-08-29T11:37:46.857Z,1368
2022-08-29T11:38:46.843Z,1340
2022-08-29T11:39:46.847Z,1372
2022-08-29T11:41:30.050Z,1080
2022-08-29T11:41:51.610Z,1136
2022-08-29T11:43:03.124Z,1216
2022-08-29T11:43:46.857Z,788
2022-08-29T11:44:46.862Z,1284
2022-08-29T11:45:46.861Z,1184
2022-08-29T11:46:53.286Z,656
2022-08-29T11:47:51.302Z,1220
2022-08-29T11:48:46.866Z,1292
2022-08-29T11:49:46.877Z,1360
2022-08-29T11:50:47.135Z,1296
2022-08-29T11:51:46.875Z,1244
2022-08-29T11:52:49.898Z,1120
2022-08-29T11:53:46.892Z,1064
2022-08-29T11:54:47.238Z,1108
2022-08-29T11:55:46.900Z,1116
2022-08-29T11:56:46.888Z,1080
2022-08-29T11:57:46.931Z,1032
2022-08-29T11:58:53.754Z,1112
2022-08-29T11:59:46.914Z,1128
2022-08-29T12:00:46.911Z,1100
2022-08-29T12:01:47.128Z,1208
2022-08-29T12:02:51.448Z,1288
2022-08-29T12:03:47.800Z,1324
2022-08-29T12:04:47.180Z,1136
2022-08-29T12:05:46.903Z,1180
2022-08-29T12:06:46.910Z,1240
2022-08-29T12:07:46.898Z,1236
2022-08-29T12:08:46.762Z,1272
2022-08-29T12:09:46.977Z,1356
2022-08-29T12:10:46.956Z,1380
2022-08-29T12:11:47.522Z,1368
2022-08-29T12:12:46.906Z,1264
2022-08-29T12:13:46.929Z,1160
2022-08-29T12:14:49.763Z,1144
2022-08-29T12:15:46.947Z,1172
2022-08-29T12:16:47.440Z,1272
2022-08-29T12:18:08.852Z,1216
2022-08-29T12:18:46.933Z,1288
2022-08-29T12:19:50.114Z,1300
2022-08-29T12:20:46.955Z,1292
2022-08-29T12:21:46.933Z,1220
2022-08-29T12:22:46.995Z,1088
2022-08-29T12:23:46.991Z,712
2022-08-29T12:24:59.546Z,792
2022-08-29T12:26:21.346Z,1192
2022-08-29T12:26:46.944Z,1184
2022-08-29T12:27:46.993Z,1176
2022-08-29T12:28:46.976Z,1212
2022-08-29T12:29:53.994Z,1188
2022-08-29T12:30:52.076Z,1168
2022-08-29T12:32:29.708Z,1184
2022-08-29T12:32:48.872Z,1172
2022-08-29T12:33:47.746Z,1268
2022-08-29T12:34:53.607Z,1240
2022-08-29T12:35:47.353Z,1304
2022-08-29T12:36:58.786Z,1328
2022-08-29T12:37:47.032Z,1268
2022-08-29T12:38:49.407Z,1276
2022-08-29T12:39:46.967Z,1248
2022-08-29T12:40:47.297Z,1276
2022-08-29T12:41:49.751Z,1292
2022-08-29T12:42:47.087Z,1280
2022-08-29T12:43:47.030Z,1292
2022-08-29T12:44:47.442Z,1276
2022-08-29T12:45:47.043Z,1300
2022-08-29T12:46:47.499Z,1256
2022-08-29T12:47:52.658Z,1268
2022-08-29T12:49:00.206Z,1296
2022-08-29T12:49:46.989Z,1260
2022-08-29T12:50:47.022Z,1200
2022-08-29T12:51:46.997Z,1184
2022-08-29T12:52:49.821Z,1196
2022-08-29T12:53:47.012Z,1216
2022-08-29T12:54:54.415Z,1228
2022-08-29T12:55:47.004Z,1240
2022-08-29T12:56:47.006Z,1248
2022-08-29T12:57:47.006Z,1260
2022-08-29T12:58:47.005Z,1260
2022-08-29T12:59:47.005Z,1244
2022-08-29T13:00:48.318Z,1184
2022-08-29T13:01:47.253Z,1224
2022-08-29T13:02:47.243Z,1236
2022-08-29T13:03:47.041Z,1184
2022-08-29T13:04:47.012Z,1112
2022-08-29T13:05:47.952Z,1076
2022-08-29T13:06:47.072Z,1104
2022-08-29T13:07:47.162Z,1100
2022-08-29T13:08:47.046Z,968
2022-08-29T13:09:47.028Z,924
2022-08-29T13:10:46.873Z,996
2022-08-29T13:11:48.029Z,952
2022-08-29T13:12:47.074Z,956
2022-08-29T13:13:47.069Z,980
2022-08-29T13:14:47.036Z,924
2022-08-29T13:15:47.288Z,940
2022-08-29T13:16:47.032Z,912
2022-08-29T13:17:47.086Z,984
2022-08-29T13:19:22.512Z,1060
2022-08-29T13:19:47.734Z,1052
2022-08-29T13:20:46.911Z,1144
2022-08-29T13:21:47.099Z,1180
2022-08-29T13:22:47.054Z,1088
2022-08-29T13:23:47.075Z,1080
2022-08-29T13:24:50.058Z,1144
2022-08-29T13:25:47.062Z,1088
2022-08-29T13:27:07.268Z,1156
2022-08-29T13:27:47.057Z,1140
2022-08-29T13:28:47.087Z,1128
2022-08-29T13:29:47.064Z,1144
2022-08-29T13:30:53.442Z,1144
2022-08-29T13:31:47.401Z,1168
2022-08-29T13:32:52.323Z,952
2022-08-29T13:33:47.092Z,1060
2022-08-29T13:34:47.067Z,1072
2022-08-29T13:35:58.562Z,1124
2022-08-29T13:36:47.081Z,1132
2022-08-29T13:37:47.088Z,1112
2022-08-29T13:38:47.095Z,1140
2022-08-29T13:39:48.535Z,1144
2022-08-29T13:40:47.522Z,1116
2022-08-29T13:41:49.875Z,1132
2022-08-29T13:42:47.090Z,1136
2022-08-29T13:43:47.127Z,1128
2022-08-29T13:44:47.088Z,1084
2022-08-29T13:45:47.105Z,1112
2022-08-29T13:46:50.052Z,1112
2022-08-29T13:47:50.491Z,1076
2022-08-29T13:48:47.128Z,1104
2022-08-29T13:49:47.100Z,1104
2022-08-29T13:51:47.127Z,1100
2022-08-29T13:52:50.118Z,1108