createdAt,value
2022-10-24T00:00:07.575Z,54.09
2022-10-24T00:02:10.631Z,53.90
2022-10-24T00:04:13.241Z,53.77
2022-10-24T00:06:17.575Z,54.07
2022-10-24T00:08:20.539Z,54.49
2022-10-24T00:10:23.301Z,54.18
2022-10-24T00:12:25.896Z,54.88
2022-10-24T00:14:29.406Z,55.35
2022-10-24T00:16:32.032Z,55.07
2022-10-24T00:18:34.875Z,55.69
2022-10-24T00:20:38.388Z,55.93
2022-10-24T00:22:42.610Z,56.51
2022-10-24T00:24:45.413Z,57.35
2022-10-24T00:26:47.969Z,58.16
2022-10-24T00:28:50.601Z,58.03
2022-10-24T00:30:53.909Z,58.11
2022-10-24T00:32:57.333Z,58.03
2022-10-24T00:34:59.949Z,58.09
2022-10-24T00:37:03.406Z,58.39
2022-10-24T00:39:07.334Z,58.89
2022-10-24T00:41:15.005Z,59.19
2022-10-24T00:43:21.859Z,59.22
2022-10-24T00:45:49.991Z,59.87
2022-10-24T00:47:52.662Z,59.74
2022-10-24T00:50:00.749Z,60.44
2022-10-24T00:52:05.707Z,60.69
2022-10-24T00:54:13.613Z,61.04
2022-10-24T00:56:19.712Z,61.37
2022-10-24T00:58:24.072Z,61.65
2022-10-24T01:00:35.088Z,62.28
2022-10-24T01:02:39.000Z,62.38
2022-10-24T01:04:41.575Z,62.38
2022-10-24T01:06:55.098Z,62.63
2022-10-24T01:09:08.462Z,62.80
2022-10-24T01:11:25.664Z,63.28
2022-10-24T01:13:36.140Z,62.61
2022-10-24T01:15:45.994Z,63.49
2022-10-24T01:17:57.851Z,63.90
2022-10-24T01:20:33.641Z,64.15
2022-10-24T01:22:46.857Z,64.41
2022-10-24T01:25:07.284Z,64.47
2022-10-24T01:27:42.842Z,64.93
2022-10-24T01:29:52.228Z,64.91
2022-10-24T01:31:59.816Z,64.87
2022-10-24T01:34:07.666Z,64.98
2022-10-24T01:36:14.613Z,65.57
2022-10-24T01:38:20.617Z,65.32
2022-10-24T01:40:28.955Z,65.04
2022-10-24T01:42:34.759Z,64.98
2022-10-24T01:44:42.864Z,65.12
2022-10-24T01:46:51.601Z,65.14
2022-10-24T01:48:58.593Z,64.95
2022-10-24T01:51:04.202Z,65.59
2022-10-24T01:53:10.922Z,66.31
2022-10-24T01:55:13.954Z,66.24
2022-10-24T01:57:16.847Z,65.29
2022-10-24T01:59:43.248Z,64.89
2022-10-24T02:01:47.301Z,64.59
2022-10-24T02:03:55.328Z,65.16
2022-10-24T02:06:04.350Z,65.09
2022-10-24T02:08:11.556Z,65.52
2022-10-24T02:10:20.133Z,65.88
2022-10-24T02:12:25.258Z,65.86
2022-10-24T02:14:34.781Z,65.31
2022-10-24T02:16:37.538Z,65.76
2022-10-24T02:18:41.716Z,66.43
2022-10-24T02:20:52.346Z,67.27
2022-10-24T02:23:04.076Z,68.66
2022-10-24T02:25:10.271Z,68.79
2022-10-24T02:27:18.409Z,68.99
2022-10-24T02:29:26.397Z,69.80
2022-10-24T02:31:33.818Z,70.92
2022-10-24T02:33:39.773Z,72.15
2022-10-24T02:35:45.030Z,73.65
2022-10-24T02:37:52.073Z,74.26
2022-10-24T02:39:56.367Z,74.62
2022-10-24T02:42:00.427Z,74.08
2022-10-24T02:44:05.134Z,72.73
2022-10-24T02:46:10.656Z,70.88
2022-10-24T02:48:17.600Z,70.73
2022-10-24T02:50:20.631Z,70.68
2022-10-24T02:52:25.071Z,70.22
2022-10-24T02:54:27.665Z,69.06
2022-10-24T02:56:30.816Z,69.61
2022-10-24T02:58:33.446Z,70.16
2022-10-24T03:00:36.124Z,70.15
2022-10-24T03:02:38.709Z,70.64
2022-10-24T03:04:41.297Z,70.53
2022-10-24T03:06:46.442Z,70.06
2022-10-24T03:08:50.371Z,69.50
2022-10-24T03:10:53.111Z,69.84
2022-10-24T03:12:55.718Z,70.49
2022-10-24T03:14:58.303Z,71.16
2022-10-24T03:17:00.948Z,71.84
2022-10-24T03:19:03.530Z,72.85
2022-10-24T03:21:06.176Z,72.36
2022-10-24T03:23:08.823Z,72.76
2022-10-24T03:25:12.780Z,72.53
2022-10-24T03:27:15.894Z,72.24
2022-10-24T03:29:18.461Z,72.80
2022-10-24T03:31:21.062Z,73.55
2022-10-24T03:33:24.075Z,73.20
2022-10-24T03:35:26.679Z,73.81
2022-10-24T03:37:29.709Z,74.43
2022-10-24T03:39:32.305Z,74.22
2022-10-24T03:41:36.233Z,73.82
2022-10-24T03:43:38.811Z,73.58
2022-10-24T03:45:41.381Z,73.85
2022-10-24T03:47:43.985Z,73.87
2022-10-24T03:49:46.693Z,73.88
2022-10-24T03:51:49.259Z,72.77
2022-10-24T03:53:51.832Z,73.06
2022-10-24T03:55:54.905Z,72.83
2022-10-24T03:57:59.023Z,71.76
2022-10-24T04:00:01.628Z,71.92
2022-10-24T04:02:05.610Z,71.94
2022-10-24T04:04:08.189Z,72.33
2022-10-24T04:06:10.820Z,70.66
2022-10-24T04:08:13.418Z,70.46
2022-10-24T04:10:16.066Z,70.69
2022-10-24T04:12:18.635Z,70.53
2022-10-24T04:14:22.540Z,70.99
2022-10-24T04:16:27.335Z,70.46
2022-10-24T04:18:29.949Z,70.83
2022-10-24T04:20:32.564Z,70.54
2022-10-24T04:22:35.342Z,71.13
2022-10-24T04:24:39.373Z,70.33
2022-10-24T04:26:42.319Z,70.15
2022-10-24T04:28:46.761Z,69.63
2022-10-24T04:30:55.611Z,70.33
2022-10-24T04:32:58.293Z,69.55
2022-10-24T04:35:01.833Z,69.98
2022-10-24T04:37:04.839Z,70.06
2022-10-24T04:39:07.654Z,70.62
2022-10-24T04:41:12.136Z,69.55
2022-10-24T04:43:15.171Z,69.73
2022-10-24T04:45:18.015Z,70.12
2022-10-24T04:47:22.006Z,70.62
2022-10-24T04:49:24.582Z,70.01
2022-10-24T04:51:27.540Z,70.04
2022-10-24T04:53:30.194Z,69.49
2022-10-24T04:55:32.827Z,70.08
2022-10-24T04:57:35.437Z,70.14
2022-10-24T04:59:38.085Z,70.36
2022-10-24T05:01:40.700Z,70.35
2022-10-24T05:03:44.739Z,69.73
2022-10-24T05:05:47.807Z,67.14
2022-10-24T05:07:50.388Z,67.93
2022-10-24T05:09:52.951Z,68.96
2022-10-24T05:11:56.488Z,69.75
2022-10-24T05:13:59.220Z,69.04
2022-10-24T05:16:01.903Z,67.71
2022-10-24T05:18:04.752Z,67.62
2022-10-24T05:20:10.293Z,68.12
2022-10-24T05:22:12.901Z,68.90
2022-10-24T05:24:17.570Z,69.64
2022-10-24T05:26:20.204Z,70.26
2022-10-24T05:28:22.910Z,70.49
2022-10-24T05:30:25.728Z,71.39
2022-10-24T05:32:28.576Z,72.05
2022-10-24T05:34:31.248Z,72.25
2022-10-24T05:36:35.293Z,72.63
2022-10-24T05:38:37.884Z,73.22
2022-10-24T05:40:40.471Z,73.45
2022-10-24T05:42:43.387Z,73.16
2022-10-24T05:44:48.436Z,73.10
2022-10-24T05:46:51.042Z,73.19
2022-10-24T05:48:53.726Z,73.59
2022-10-24T05:50:58.387Z,73.87
2022-10-24T05:53:02.327Z,73.88
2022-10-24T05:55:07.974Z,73.10
2022-10-24T05:57:11.165Z,72.93
2022-10-24T05:59:13.703Z,72.83
2022-10-24T06:01:16.350Z,72.60
2022-10-24T06:03:18.960Z,72.68
2022-10-24T06:05:22.291Z,72.94
2022-10-24T06:07:24.904Z,72.73
2022-10-24T06:09:28.845Z,72.28
2022-10-24T06:11:31.578Z,72.09
2022-10-24T06:13:36.212Z,71.86
2022-10-24T06:15:39.045Z,71.49
2022-10-24T06:17:41.681Z,71.00
2022-10-24T06:21:56.547Z,70.40
2022-10-24T06:23:59.412Z,70.52
2022-10-24T06:26:03.396Z,71.18
2022-10-24T06:30:11.934Z,71.90
2022-10-24T06:32:14.595Z,73.15
2022-10-24T06:34:17.259Z,73.46
2022-10-24T06:36:19.925Z,74.54
2022-10-24T06:38:22.552Z,75.47
2022-10-24T06:40:25.195Z,76.14
2022-10-24T06:42:30.195Z,75.23
2022-10-24T06:44:32.818Z,76.30
2022-10-24T06:46:35.362Z,77.12
2022-10-24T06:48:38.814Z,78.11
2022-10-24T06:50:41.589Z,78.72
2022-10-24T06:52:44.321Z,79.00
2022-10-24T06:54:46.886Z,78.82
2022-10-24T06:56:49.769Z,78.73
2022-10-24T06:58:53.680Z,79.06
2022-10-24T07:00:56.264Z,79.15
2022-10-24T07:02:59.279Z,79.23
2022-10-24T07:05:01.980Z,79.60
2022-10-24T07:07:04.554Z,80.06
2022-10-24T07:09:10.280Z,80.66
2022-10-24T07:11:15.805Z,81.15
2022-10-24T07:13:18.359Z,80.59
2022-10-24T07:15:22.258Z,80.43
2022-10-24T07:17:24.870Z,80.80
2022-10-24T07:19:27.419Z,80.59
2022-10-24T07:21:31.662Z,80.50
2022-10-24T07:23:35.154Z,80.87
2022-10-24T07:25:39.221Z,79.91
2022-10-24T07:27:42.033Z,80.41
2022-10-24T07:29:44.584Z,80.43
2022-10-24T07:31:49.160Z,79.72
2022-10-24T07:33:52.787Z,80.30
2022-10-24T07:35:55.832Z,81.15
2022-10-24T07:37:58.610Z,81.91
2022-10-24T07:40:01.247Z,81.41
2022-10-24T07:42:04.557Z,80.09
2022-10-24T07:44:07.177Z,80.15
2022-10-24T07:46:11.299Z,79.63
2022-10-24T07:48:15.333Z,79.72
2022-10-24T07:50:18.194Z,79.74
2022-10-24T07:52:20.754Z,79.79
2022-10-24T07:54:24.406Z,80.37
2022-10-24T07:56:27.723Z,80.57
2022-10-24T07:58:30.605Z,81.04
2022-10-24T08:00:33.777Z,81.50
2022-10-24T08:02:36.448Z,81.54
2022-10-24T08:04:40.729Z,81.78
2022-10-24T08:06:46.271Z,81.61
2022-10-24T08:08:48.982Z,81.42
2022-10-24T08:10:51.612Z,81.38
2022-10-24T08:12:54.288Z,81.38
2022-10-24T08:14:56.927Z,82.12
2022-10-24T08:16:59.456Z,82.77
2022-10-24T08:19:02.082Z,80.71
2022-10-24T08:21:09.114Z,79.95
2022-10-24T08:23:11.767Z,79.96
2022-10-24T08:25:14.652Z,80.70
2022-10-24T08:27:17.234Z,81.65
2022-10-24T08:29:22.460Z,81.98
2022-10-24T08:31:26.451Z,82.42
2022-10-24T08:33:29.173Z,82.39
2022-10-24T08:35:31.744Z,81.47
2022-10-24T08:39:45.772Z,79.82
2022-10-24T08:41:51.269Z,78.38
2022-10-24T08:43:54.213Z,77.77
2022-10-24T08:46:09.702Z,78.23
2022-10-24T08:48:16.052Z,78.55
2022-10-24T08:50:24.007Z,76.61
2022-10-24T08:52:33.068Z,77.18
2022-10-24T08:54:42.185Z,76.45
2022-10-24T08:56:45.054Z,77.37
2022-10-24T08:58:48.165Z,76.46
2022-10-24T09:00:53.457Z,76.98
2022-10-24T09:03:02.186Z,76.24
2022-10-24T09:05:19.929Z,76.81
2022-10-24T09:09:35.444Z,75.92
2022-10-24T09:11:46.534Z,76.35
2022-10-24T09:13:49.596Z,76.06
2022-10-24T09:15:52.257Z,76.43
2022-10-24T09:17:56.909Z,75.84
2022-10-24T09:20:04.207Z,75.21
2022-10-24T09:22:08.902Z,76.15
2022-10-24T09:24:24.688Z,75.49
2022-10-24T09:26:31.035Z,74.96
2022-10-24T09:28:38.824Z,74.80
2022-10-24T09:30:41.771Z,75.77
2022-10-24T09:32:44.775Z,75.62
2022-10-24T09:34:47.816Z,75.42
2022-10-24T09:36:50.574Z,75.13
2022-10-24T09:38:53.719Z,75.17
2022-10-24T09:40:58.408Z,75.45
2022-10-24T09:43:05.666Z,76.02
2022-10-24T09:45:28.665Z,76.11
2022-10-24T09:47:31.319Z,76.47
2022-10-24T09:49:37.518Z,76.33
2022-10-24T09:51:45.320Z,76.19
2022-10-24T09:54:01.734Z,75.79
2022-10-24T09:56:12.675Z,74.64
2022-10-24T09:58:21.394Z,75.27
2022-10-24T10:00:28.196Z,75.04
2022-10-24T10:02:34.453Z,73.58
2022-10-24T10:04:37.800Z,73.89
2022-10-24T10:06:44.608Z,75.19
2022-10-24T10:08:51.134Z,75.89
2022-10-24T10:11:02.918Z,75.16
2022-10-24T10:13:09.629Z,74.80
2022-10-24T10:15:26.750Z,74.27
2022-10-24T10:17:31.925Z,74.06
2022-10-24T10:19:38.205Z,72.83
2022-10-24T10:21:56.288Z,71.67
2022-10-24T10:24:01.928Z,72.15
2022-10-24T10:26:07.961Z,72.27
2022-10-24T10:28:20.472Z,72.62
2022-10-24T10:30:23.835Z,73.88
2022-10-24T10:32:32.760Z,73.88
2022-10-24T10:34:40.933Z,74.41
2022-10-24T10:36:52.700Z,74.63
2022-10-24T10:39:02.132Z,70.04
2022-10-24T10:41:16.300Z,70.08
2022-10-24T10:43:32.138Z,70.38
2022-10-24T10:45:40.335Z,70.48
2022-10-24T10:47:52.588Z,69.08
2022-10-24T10:49:59.317Z,69.84
2022-10-24T10:52:07.074Z,69.99
2022-10-24T10:54:21.115Z,70.39
2022-10-24T10:56:32.168Z,71.14
2022-10-24T10:58:47.839Z,71.50
2022-10-24T11:00:58.022Z,71.73
2022-10-24T11:03:16.211Z,71.40
2022-10-24T11:05:32.480Z,70.44
2022-10-24T11:07:44.983Z,70.69
2022-10-24T11:09:50.350Z,71.35
2022-10-24T11:11:58.795Z,71.88
2022-10-24T11:14:23.372Z,72.52
2022-10-24T11:16:29.612Z,71.89
2022-10-24T11:18:36.175Z,68.69
2022-10-24T11:20:45.414Z,66.01
2022-10-24T11:22:54.203Z,66.55
2022-10-24T11:25:01.923Z,68.71
2022-10-24T11:27:11.667Z,69.77
2022-10-24T11:29:25.179Z,70.08
2022-10-24T11:31:32.931Z,70.68
2022-10-24T11:33:41.957Z,71.38
2022-10-24T11:36:01.052Z,70.73
2022-10-24T11:38:10.500Z,71.37
2022-10-24T11:40:16.131Z,71.81
2022-10-24T11:42:27.199Z,72.24
2022-10-24T11:44:47.316Z,73.75
2022-10-24T11:46:59.373Z,74.16
2022-10-24T11:49:13.654Z,74.48
2022-10-24T11:51:22.743Z,75.02
2022-10-24T11:53:48.215Z,76.28
2022-10-24T11:55:56.175Z,76.84
2022-10-24T11:58:01.160Z,77.03
2022-10-24T12:00:05.623Z,77.53
2022-10-24T12:02:55.800Z,78.13
2022-10-24T12:05:25.608Z,77.62
2022-10-24T12:07:58.412Z,77.73
2022-10-24T12:10:27.330Z,77.14
2022-10-24T12:12:54.658Z,76.90
2022-10-24T12:15:22.245Z,78.01
2022-10-24T12:17:38.273Z,78.81
2022-10-24T12:19:43.503Z,77.73
2022-10-24T12:21:51.001Z,77.51
2022-10-24T12:23:56.979Z,76.52
2022-10-24T12:26:05.085Z,75.66
2022-10-24T12:28:19.256Z,75.51
2022-10-24T12:30:24.999Z,73.97
2022-10-24T12:32:39.041Z,74.23
2022-10-24T12:34:49.154Z,73.76
2022-10-24T12:37:04.737Z,73.66
2022-10-24T12:39:09.780Z,73.67
2022-10-24T12:41:38.075Z,73.76
2022-10-24T12:43:42.804Z,74.01
2022-10-24T12:45:45.423Z,74.41
2022-10-24T12:48:29.102Z,73.52
2022-10-24T12:51:06.762Z,72.76
2022-10-24T12:53:31.426Z,72.83
2022-10-24T12:56:03.759Z,73.12
2022-10-24T12:58:23.146Z,73.25
2022-10-24T13:00:29.494Z,73.43
2022-10-24T13:02:52.031Z,73.47
2022-10-24T13:05:06.489Z,71.62
2022-10-24T13:07:34.555Z,70.96
2022-10-24T13:09:50.835Z,71.04
2022-10-24T13:12:05.545Z,71.20
2022-10-24T13:14:38.300Z,72.16
2022-10-24T13:16:47.360Z,73.58
2022-10-24T13:19:04.984Z,74.29
2022-10-24T13:21:15.344Z,74.64
2022-10-24T13:23:22.289Z,73.94
2022-10-24T13:25:34.372Z,74.02
2022-10-24T13:27:36.982Z,71.49
2022-10-24T13:30:19.070Z,68.48
2022-10-24T13:32:32.893Z,68.25
2022-10-24T13:34:43.645Z,68.18
2022-10-24T13:36:47.889Z,68.28
2022-10-24T13:38:54.174Z,67.91
2022-10-24T13:40:56.953Z,68.93
2022-10-24T13:43:06.829Z,70.22
2022-10-24T13:45:24.022Z,68.78
2022-10-24T13:47:33.012Z,67.33
2022-10-24T13:49:43.195Z,67.93
2022-10-24T13:51:50.294Z,67.04
2022-10-24T13:53:55.912Z,66.72
2022-10-24T13:56:10.353Z,65.74
2022-10-24T13:58:18.413Z,66.35
2022-10-24T14:00:24.046Z,66.74
2022-10-24T14:02:32.549Z,67.55
2022-10-24T14:04:36.342Z,67.29
2022-10-24T14:06:39.019Z,67.80
2022-10-24T14:08:53.984Z,67.55
2022-10-24T14:11:06.118Z,66.95
2022-10-24T14:13:16.820Z,66.85
2022-10-24T14:15:22.207Z,66.89
2022-10-24T14:17:26.981Z,66.57
2022-10-24T14:19:33.707Z,67.38
2022-10-24T14:21:42.376Z,67.52
2022-10-24T14:23:55.033Z,68.15
2022-10-24T14:26:02.485Z,68.75
2022-10-24T14:28:16.264Z,68.49
2022-10-24T14:30:21.070Z,68.58
2022-10-24T14:32:25.029Z,68.94
2022-10-24T14:34:31.426Z,68.04
2022-10-24T14:36:39.906Z,68.15
2022-10-24T14:38:43.342Z,68.08
2022-10-24T14:40:47.421Z,67.51
2022-10-24T14:42:50.388Z,68.02
2022-10-24T14:44:58.305Z,68.11
2022-10-24T14:47:04.927Z,68.59
2022-10-24T14:49:30.348Z,67.45
2022-10-24T14:51:39.292Z,66.94
2022-10-24T14:53:44.827Z,66.39
2022-10-24T14:55:51.532Z,66.01
2022-10-24T14:57:55.288Z,64.15
2022-10-24T14:59:59.638Z,64.38
2022-10-24T15:02:05.147Z,63.52
2022-10-24T15:04:07.960Z,63.66
2022-10-24T15:06:13.614Z,63.79
2022-10-24T15:08:25.948Z,64.59
2022-10-24T15:10:37.284Z,65.74
2022-10-24T15:12:41.982Z,66.06
2022-10-24T15:14:48.991Z,64.52
2022-10-24T15:16:51.620Z,64.53
2022-10-24T15:18:59.489Z,64.88
2022-10-24T15:21:06.241Z,65.50
2022-10-24T15:23:21.095Z,65.97
2022-10-24T15:25:28.585Z,66.21
2022-10-24T15:27:40.174Z,66.40
2022-10-24T15:29:42.763Z,65.63
2022-10-24T15:31:49.069Z,65.96
2022-10-24T15:33:51.671Z,65.38
2022-10-24T15:35:54.259Z,65.73
2022-10-24T15:37:59.108Z,66.07
2022-10-24T15:40:03.988Z,65.24
2022-10-24T15:42:06.644Z,65.84
2022-10-24T15:44:16.784Z,64.74
2022-10-24T15:46:19.374Z,64.71
2022-10-24T15:48:21.962Z,65.16
2022-10-24T15:50:25.330Z,64.48
2022-10-24T15:52:27.905Z,64.37
2022-10-24T15:54:30.540Z,64.10
2022-10-24T15:56:33.497Z,64.81
2022-10-24T15:58:36.137Z,64.61
2022-10-24T16:00:40.481Z,65.21
2022-10-24T16:02:45.689Z,65.93
2022-10-24T16:04:48.641Z,66.66
2022-10-24T16:06:52.567Z,66.75
2022-10-24T16:08:55.824Z,66.74
2022-10-24T16:10:58.558Z,67.50
2022-10-24T16:13:01.162Z,67.45
2022-10-24T16:15:03.877Z,66.08
2022-10-24T16:17:07.878Z,66.84
2022-10-24T16:19:10.561Z,66.30
2022-10-24T16:21:17.611Z,65.85
2022-10-24T16:23:20.369Z,66.52
2022-10-24T16:25:25.259Z,66.50
2022-10-24T16:27:27.849Z,67.35
2022-10-24T16:29:30.889Z,68.01
2022-10-24T16:31:34.004Z,67.87
2022-10-24T16:33:37.898Z,68.45
2022-10-24T16:35:41.358Z,68.79
2022-10-24T16:37:43.918Z,69.04
2022-10-24T16:39:46.500Z,69.02
2022-10-24T16:41:49.131Z,68.11
2022-10-24T16:43:55.066Z,68.56
2022-10-24T16:45:58.979Z,69.06
2022-10-24T16:48:01.613Z,69.32
2022-10-24T16:50:06.795Z,69.52
2022-10-24T16:52:09.425Z,69.32
2022-10-24T16:54:12.009Z,69.27
2022-10-24T16:56:16.587Z,69.52
2022-10-24T16:58:20.393Z,69.87
2022-10-24T17:00:24.076Z,70.06
2022-10-24T17:02:26.725Z,70.44
2022-10-24T17:04:33.521Z,70.42
2022-10-24T17:06:37.762Z,70.63
2022-10-24T17:08:40.551Z,70.47
2022-10-24T17:10:43.149Z,70.54
2022-10-24T17:12:47.692Z,70.91
2022-10-24T17:14:50.596Z,71.38
2022-10-24T17:16:53.416Z,71.67
2022-10-24T17:19:05.923Z,71.74
2022-10-24T17:21:20.541Z,71.83
2022-10-24T17:23:25.056Z,71.69
2022-10-24T17:25:29.095Z,71.74
2022-10-24T17:27:32.155Z,71.82
2022-10-24T17:29:35.240Z,71.75
2022-10-24T17:31:37.962Z,71.71
2022-10-24T17:33:41.178Z,71.86
2022-10-24T17:35:48.094Z,72.09
2022-10-24T17:38:03.182Z,71.67
2022-10-24T17:40:15.451Z,71.35
2022-10-24T17:42:18.481Z,71.11
2022-10-24T17:44:21.942Z,70.98
2022-10-24T17:46:24.912Z,70.97
2022-10-24T17:48:27.792Z,71.00
2022-10-24T17:50:30.481Z,70.29
2022-10-24T17:52:33.078Z,71.04
2022-10-24T17:54:36.073Z,71.43
2022-10-24T17:56:41.190Z,70.30
2022-10-24T17:58:43.803Z,68.92
2022-10-24T18:00:46.714Z,68.89
2022-10-24T18:02:50.744Z,68.88
2022-10-24T18:04:53.328Z,69.29
2022-10-24T18:06:55.909Z,69.59
2022-10-24T18:08:58.681Z,69.82
2022-10-24T18:11:02.064Z,69.76
2022-10-24T18:13:09.169Z,69.81
2022-10-24T18:15:13.868Z,69.83
2022-10-24T18:17:16.451Z,69.79
2022-10-24T18:19:19.103Z,69.74
2022-10-24T18:21:24.314Z,69.44
2022-10-24T18:23:26.941Z,69.98
2022-10-24T18:25:29.936Z,70.38
2022-10-24T18:27:32.739Z,70.49
2022-10-24T18:29:37.028Z,70.32
2022-10-24T18:31:39.615Z,70.21
2022-10-24T18:33:42.993Z,70.71
2022-10-24T18:35:45.617Z,70.94
2022-10-24T18:37:48.257Z,71.09
2022-10-24T18:39:51.657Z,70.99
2022-10-24T18:42:01.602Z,70.69
2022-10-24T18:44:21.888Z,70.55
2022-10-24T18:46:26.825Z,70.88
2022-10-24T18:48:30.015Z,70.99
2022-10-24T18:50:32.995Z,70.61
2022-10-24T18:52:45.793Z,69.90
2022-10-24T18:54:59.465Z,69.66
2022-10-24T18:57:02.376Z,69.60
2022-10-24T18:59:11.580Z,70.00
2022-10-24T19:01:26.558Z,69.72
2022-10-24T19:03:35.692Z,69.17
2022-10-24T19:05:43.467Z,69.23
2022-10-24T19:07:47.272Z,69.57
2022-10-24T19:09:50.045Z,69.21
2022-10-24T19:11:53.612Z,68.76
2022-10-24T19:13:56.481Z,68.95
2022-10-24T19:16:01.016Z,69.17
2022-10-24T19:18:03.725Z,68.79
2022-10-24T19:20:14.691Z,68.22
2022-10-24T19:22:17.278Z,68.81
2022-10-24T19:24:20.124Z,68.64
2022-10-24T19:26:22.750Z,68.23
2022-10-24T19:28:25.339Z,68.26
2022-10-24T19:30:27.879Z,68.46
2022-10-24T19:32:30.526Z,68.84
2022-10-24T19:34:34.756Z,69.31
2022-10-24T19:36:39.181Z,69.98
2022-10-24T19:38:41.914Z,70.11
2022-10-24T19:40:48.130Z,70.49
2022-10-24T19:42:50.751Z,70.74
2022-10-24T19:44:56.201Z,70.57
2022-10-24T19:46:58.776Z,70.60
2022-10-24T19:49:01.353Z,70.55
2022-10-24T19:51:07.629Z,70.45
2022-10-24T19:53:14.216Z,70.36
2022-10-24T19:55:16.903Z,70.52
2022-10-24T19:57:19.471Z,70.34
2022-10-24T19:59:22.509Z,70.63
2022-10-24T20:01:28.028Z,70.73
2022-10-24T20:03:30.879Z,70.19
2022-10-24T20:05:33.758Z,70.33
2022-10-24T20:07:36.323Z,70.82
2022-10-24T20:09:40.236Z,71.53
2022-10-24T20:11:42.844Z,71.28
2022-10-24T20:13:45.457Z,71.34
2022-10-24T20:15:53.465Z,71.30
2022-10-24T20:17:56.098Z,71.39
2022-10-24T20:19:58.663Z,71.54
2022-10-24T20:22:02.466Z,72.37
2022-10-24T20:24:05.928Z,72.29
2022-10-24T20:26:11.805Z,72.28
2022-10-24T20:28:14.415Z,72.35
2022-10-24T20:30:17.011Z,71.81
2022-10-24T20:32:20.211Z,71.18
2022-10-24T20:34:22.772Z,70.18
2022-10-24T20:36:25.415Z,70.36
2022-10-24T20:38:28.421Z,70.24
2022-10-24T20:40:31.004Z,71.19
2022-10-24T20:42:37.220Z,74.58
2022-10-24T20:44:39.760Z,77.01
2022-10-24T20:46:42.325Z,79.87
2022-10-24T20:48:44.893Z,84.43
2022-10-24T20:50:47.627Z,88.63
2022-10-24T20:52:52.927Z,90.53
2022-10-24T20:54:55.461Z,92.48
2022-10-24T20:56:58.015Z,91.84
2022-10-24T20:59:02.004Z,92.12
2022-10-24T21:01:08.823Z,87.12
2022-10-24T21:03:12.242Z,87.40
2022-10-24T21:05:15.317Z,89.26
2022-10-24T21:07:17.950Z,90.18
2022-10-24T21:09:20.554Z,89.08
2022-10-24T21:11:26.306Z,89.08
2022-10-24T21:13:28.923Z,89.40
2022-10-24T21:15:33.010Z,89.26
2022-10-24T21:17:35.658Z,89.53
2022-10-24T21:19:38.309Z,88.94
2022-10-24T21:21:41.338Z,88.09
2022-10-24T21:23:44.133Z,87.07
2022-10-24T21:25:46.698Z,84.92
2022-10-24T21:27:49.627Z,83.99
2022-10-24T21:29:52.431Z,84.50
2022-10-24T21:31:56.425Z,85.75
2022-10-24T21:33:59.240Z,84.63
2022-10-24T21:36:06.039Z,83.17
2022-10-24T21:38:08.852Z,83.60
2022-10-24T21:40:12.315Z,83.08
2022-10-24T21:42:14.968Z,81.01
2022-10-24T21:44:17.581Z,82.05
2022-10-24T21:46:21.678Z,82.41
2022-10-24T21:48:25.612Z,83.32
2022-10-24T21:50:28.306Z,82.56
2022-10-24T21:52:30.877Z,81.56
2022-10-24T21:54:34.387Z,81.10
2022-10-24T21:56:37.669Z,77.82
2022-10-24T21:58:41.017Z,78.39
2022-10-24T22:00:43.564Z,79.00
2022-10-24T22:02:46.655Z,79.33
2022-10-24T22:04:50.770Z,79.95
2022-10-24T22:06:54.167Z,80.26
2022-10-24T22:08:57.353Z,80.52
2022-10-24T22:11:01.316Z,80.31
2022-10-24T22:13:03.927Z,80.88
2022-10-24T22:15:07.369Z,80.92
2022-10-24T22:17:09.948Z,81.37
2022-10-24T22:19:14.072Z,81.26
2022-10-24T22:21:24.857Z,82.07
2022-10-24T22:23:28.156Z,78.63
2022-10-24T22:25:30.792Z,78.54
2022-10-24T22:27:33.358Z,80.71
2022-10-24T22:29:35.949Z,80.27
2022-10-24T22:31:39.448Z,79.89
2022-10-24T22:33:43.435Z,80.47
2022-10-24T22:35:48.092Z,80.66
2022-10-24T22:37:52.736Z,81.19
2022-10-24T22:39:55.779Z,81.53
2022-10-24T22:41:58.800Z,81.90
2022-10-24T22:44:01.937Z,81.45
2022-10-24T22:46:16.856Z,81.39
2022-10-24T22:48:23.269Z,82.22
2022-10-24T22:50:46.234Z,81.38
2022-10-24T22:52:49.474Z,81.13
2022-10-24T22:54:54.144Z,80.98
2022-10-24T22:56:57.412Z,80.80
2022-10-24T22:59:01.170Z,81.44
2022-10-24T23:01:08.577Z,81.17
2022-10-24T23:03:23.189Z,82.05
2022-10-24T23:05:30.913Z,80.78
2022-10-24T23:07:43.598Z,80.98
2022-10-24T23:09:46.260Z,81.34
2022-10-24T23:11:50.830Z,81.85
2022-10-24T23:13:53.990Z,81.82
2022-10-24T23:16:03.297Z,81.36
2022-10-24T23:18:08.439Z,81.29
2022-10-24T23:20:20.982Z,81.66
2022-10-24T23:22:25.317Z,81.46
2022-10-24T23:24:28.464Z,81.46
2022-10-24T23:26:37.400Z,81.34
2022-10-24T23:28:46.813Z,81.50
2022-10-24T23:30:49.990Z,81.46
2022-10-24T23:32:53.491Z,81.65
2022-10-24T23:34:57.736Z,81.60
2022-10-24T23:37:03.585Z,81.14
2022-10-24T23:39:06.826Z,80.64
2022-10-24T23:41:11.462Z,80.46
2022-10-24T23:43:17.827Z,80.47
2022-10-24T23:45:23.873Z,79.95
2022-10-24T23:47:48.618Z,79.49
2022-10-24T23:49:59.041Z,79.53
2022-10-24T23:52:09.091Z,80.21
2022-10-24T23:54:13.620Z,79.99
2022-10-24T23:56:17.344Z,79.47
2022-10-24T23:58:19.966Z,80.03
