createdAt,value
2018-04-15T00:01:13.358Z,22.60
2018-04-15T00:03:43.749Z,22.60
2018-04-15T00:06:14.115Z,22.60
2018-04-15T00:08:44.418Z,22.70
2018-04-15T00:11:15.654Z,22.50
2018-04-15T00:13:45.978Z,22.50
2018-04-15T00:16:16.322Z,23.20
2018-04-15T00:18:47.752Z,22.60
2018-04-15T00:21:18.104Z,22.70
2018-04-15T00:23:48.430Z,22.70
2018-04-15T00:26:18.852Z,22.50
2018-04-15T00:28:49.950Z,22.60
2018-04-15T00:31:20.223Z,22.60
2018-04-15T00:33:51.322Z,22.70
2018-04-15T00:36:21.734Z,22.70
2018-04-15T00:38:52.047Z,22.80
2018-04-15T00:41:22.350Z,22.40
2018-04-15T00:43:52.690Z,22.60
2018-04-15T00:46:23.063Z,22.80
2018-04-15T00:48:53.624Z,22.80
2018-04-15T00:51:23.907Z,22.70
2018-04-15T00:54:03.446Z,22.40
2018-04-15T00:56:33.716Z,22.70
2018-04-15T00:59:04.143Z,22.50
2018-04-15T01:01:34.442Z,22.40
2018-04-15T01:04:05.074Z,22.30
2018-04-15T01:06:36.171Z,22.50
2018-04-15T01:09:06.922Z,22.50
2018-04-15T01:11:37.218Z,22.40
2018-04-15T01:14:07.651Z,22.40
2018-04-15T01:16:37.907Z,22.80
2018-04-15T01:19:08.574Z,22.40
2018-04-15T01:21:39.610Z,22.50
2018-04-15T01:24:10.702Z,22.80
2018-04-15T01:26:40.967Z,22.40
2018-04-15T01:29:12.076Z,22.60
2018-04-15T01:31:42.410Z,22.60
2018-04-15T01:34:13.454Z,22.70
2018-04-15T01:36:43.874Z,22.30
2018-04-15T01:39:14.206Z,22.30
2018-04-15T01:41:44.558Z,22.30
2018-04-15T01:44:15.609Z,22.40
2018-04-15T01:46:46.677Z,22.20
2018-04-15T01:49:16.963Z,22.20
2018-04-15T01:51:48.159Z,22.20
2018-04-15T01:54:18.479Z,22.20
2018-04-15T01:56:48.778Z,22.20
2018-04-15T01:59:19.210Z,22.40
2018-04-15T02:01:49.510Z,22.10
2018-04-15T02:04:20.591Z,22.20
2018-04-15T02:06:50.903Z,22.20
2018-04-15T02:09:27.544Z,22.60
2018-04-15T02:11:57.881Z,22.10
2018-04-15T02:14:28.970Z,22.20
2018-04-15T02:16:59.271Z,22.20
2018-04-15T02:20:53.935Z,22.10
2018-04-15T02:23:24.246Z,22.30
2018-04-15T02:25:54.546Z,22.40
2018-04-15T02:28:24.862Z,22.10
2018-04-15T02:30:55.194Z,22.40
2018-04-15T02:33:25.511Z,22.20
2018-04-15T02:35:55.834Z,22.00
2018-04-15T02:38:26.124Z,22.30
2018-04-15T02:40:57.278Z,22.20
2018-04-15T02:43:27.622Z,22.20
2018-04-15T02:45:57.933Z,22.10
2018-04-15T02:48:28.350Z,22.10
2018-04-15T02:50:59.523Z,22.20
2018-04-15T02:53:29.850Z,22.20
2018-04-15T02:56:00.164Z,22.10
2018-04-15T02:58:30.690Z,22.30
2018-04-15T03:01:01.933Z,22.10
2018-04-15T03:03:32.247Z,22.00
2018-04-15T03:06:03.607Z,22.10
2018-04-15T03:08:33.892Z,22.10
2018-04-15T03:11:04.222Z,22.10
2018-04-15T03:13:35.294Z,22.20
2018-04-15T03:16:05.623Z,22.30
2018-04-15T03:18:35.922Z,21.80
2018-04-15T03:21:07.310Z,22.00
2018-04-15T03:23:37.566Z,22.10
2018-04-15T03:26:07.890Z,21.90
2018-04-15T03:28:38.161Z,22.00
2018-04-15T03:31:08.482Z,22.00
2018-04-15T03:33:38.778Z,22.00
2018-04-15T03:36:09.082Z,21.80
2018-04-15T03:38:39.382Z,22.10
2018-04-15T03:41:09.725Z,21.90
2018-04-15T03:43:40.886Z,22.00
2018-04-15T03:46:11.239Z,21.80
2018-04-15T03:48:42.310Z,21.80
2018-04-15T03:51:12.642Z,21.80
2018-04-15T03:53:43.017Z,21.80
2018-04-15T03:56:13.621Z,22.00
2018-04-15T03:58:43.911Z,21.80
2018-04-15T04:03:52.082Z,21.90
2018-04-15T04:06:22.435Z,21.80
2018-04-15T04:08:53.526Z,21.80
2018-04-15T04:11:23.859Z,21.80
2018-04-15T04:13:54.158Z,21.80
2018-04-15T04:16:24.570Z,22.10
2018-04-15T04:20:02.962Z,22.10
2018-04-15T04:22:43.835Z,21.60
2018-04-15T04:25:25.250Z,21.70
2018-04-15T04:27:55.551Z,21.70
2018-04-15T04:30:26.644Z,22.20
2018-04-15T04:32:56.946Z,21.80
2018-04-15T04:35:27.251Z,21.80
2018-04-15T04:37:58.291Z,21.60
2018-04-15T04:40:29.357Z,21.60
2018-04-15T04:42:59.666Z,21.60
2018-04-15T04:45:30.718Z,21.90
2018-04-15T04:48:01.018Z,21.90
2018-04-15T04:50:32.233Z,22.10
2018-04-15T04:53:02.546Z,21.70
2018-04-15T04:55:32.851Z,22.00
2018-04-15T04:58:03.173Z,21.90
2018-04-15T05:00:33.435Z,21.70
2018-04-15T05:03:03.728Z,21.60
2018-04-15T05:05:34.050Z,21.50
2018-04-15T05:08:04.933Z,21.60
2018-04-15T05:10:35.263Z,21.50
2018-04-15T05:13:05.567Z,21.70
2018-04-15T05:15:35.845Z,22.00
2018-04-15T05:18:06.239Z,21.60
2018-04-15T05:20:36.568Z,21.70
2018-04-15T05:23:08.762Z,21.70
2018-04-15T05:25:39.846Z,21.70
2018-04-15T05:28:10.161Z,21.70
2018-04-15T05:30:40.473Z,21.60
2018-04-15T05:33:10.855Z,21.60
2018-04-15T05:35:41.226Z,21.60
2018-04-15T05:38:11.563Z,21.60
2018-04-15T05:40:41.853Z,21.60
2018-04-15T05:43:12.966Z,21.70
2018-04-15T05:45:43.287Z,21.70
2018-04-15T05:48:13.602Z,21.60
2018-04-15T05:50:43.893Z,21.60
2018-04-15T05:53:14.214Z,21.80
2018-04-15T05:55:44.538Z,21.60
2018-04-15T05:58:14.834Z,21.60
2018-04-15T06:00:45.214Z,21.70
2018-04-15T06:03:15.551Z,21.80
2018-04-15T06:05:45.926Z,21.60
2018-04-15T06:08:17.042Z,21.40
2018-04-15T06:10:47.338Z,21.40
2018-04-15T06:13:17.694Z,21.60
2018-04-15T06:15:47.990Z,21.40
2018-04-15T06:18:18.390Z,21.80
2018-04-15T06:20:56.070Z,21.50
2018-04-15T06:23:27.424Z,21.50
2018-04-15T06:25:57.798Z,21.50
2018-04-15T06:28:28.122Z,21.60
2018-04-15T06:30:58.882Z,21.70
2018-04-15T06:33:30.072Z,21.80
2018-04-15T06:36:00.406Z,21.60
2018-04-15T06:38:31.269Z,21.60
2018-04-15T06:41:01.578Z,21.80
2018-04-15T06:43:31.943Z,21.70
2018-04-15T06:46:02.350Z,21.40
2018-04-15T06:48:32.635Z,21.40
2018-04-15T06:51:02.935Z,21.60
2018-04-15T06:53:34.128Z,21.80
2018-04-15T06:56:04.422Z,21.70
2018-04-15T06:58:34.710Z,21.50
2018-04-15T07:01:05.089Z,21.50
2018-04-15T07:03:35.408Z,21.70
2018-04-15T07:06:05.678Z,21.60
2018-04-15T07:08:35.984Z,21.50
2018-04-15T07:11:06.294Z,21.50
2018-04-15T07:13:36.606Z,21.60
2018-04-15T07:16:06.962Z,21.70
2018-04-15T07:18:37.269Z,21.50
2018-04-15T07:21:07.566Z,21.70
2018-04-15T07:23:38.282Z,21.50
2018-04-15T07:26:10.137Z,21.40
2018-04-15T07:28:41.215Z,21.50
2018-04-15T07:31:11.558Z,21.50
2018-04-15T07:33:41.894Z,22.20
2018-04-15T07:36:12.296Z,21.40
2018-04-15T07:38:43.645Z,21.20
2018-04-15T07:41:14.398Z,21.50
2018-04-15T07:43:44.714Z,21.40
2018-04-15T07:46:15.034Z,21.50
2018-04-15T07:48:45.337Z,21.30
2018-04-15T07:51:15.866Z,21.30
2018-04-15T07:53:46.911Z,21.50
2018-04-15T07:56:18.205Z,21.50
2018-04-15T07:58:49.357Z,21.40
2018-04-15T08:01:19.676Z,21.40
2018-04-15T08:03:50.026Z,21.20
2018-04-15T08:06:20.336Z,21.20
2018-04-15T08:08:50.637Z,21.50
2018-04-15T08:11:20.907Z,21.30
2018-04-15T08:13:51.961Z,21.30
2018-04-15T08:16:23.043Z,21.40
2018-04-15T08:18:53.413Z,21.40
2018-04-15T08:21:23.734Z,21.20
2018-04-15T08:23:54.406Z,21.20
2018-04-15T08:26:24.723Z,21.20
2018-04-15T08:28:55.023Z,21.50
2018-04-15T08:31:26.070Z,21.10
2018-04-15T08:33:57.171Z,21.20
2018-04-15T08:36:27.482Z,21.60
2018-04-15T08:38:58.175Z,21.20
2018-04-15T08:41:29.245Z,21.20
2018-04-15T08:43:59.581Z,21.20
2018-04-15T08:46:29.890Z,21.10
2018-04-15T08:49:00.194Z,21.30
2018-04-15T08:51:31.281Z,21.80
2018-04-15T08:54:01.667Z,21.30
2018-04-15T08:56:32.774Z,21.20
2018-04-15T08:59:03.078Z,21.20
2018-04-15T09:01:34.330Z,21.10
2018-04-15T09:04:04.642Z,21.60
2018-04-15T09:06:34.950Z,21.40
2018-04-15T09:09:05.714Z,21.00
2018-04-15T09:11:35.993Z,21.20
2018-04-15T09:14:07.082Z,21.00
2018-04-15T09:16:37.382Z,21.00
2018-04-15T09:19:07.706Z,21.10
2018-04-15T09:21:38.002Z,21.10
2018-04-15T09:24:09.745Z,21.40
2018-04-15T09:26:40.038Z,21.40
2018-04-15T09:29:10.412Z,20.90
2018-04-15T09:31:41.483Z,21.20
2018-04-15T09:34:11.814Z,21.20
2018-04-15T09:36:42.097Z,21.30
2018-04-15T09:39:13.173Z,21.10
2018-04-15T09:41:43.442Z,21.00
2018-04-15T09:44:13.923Z,21.00
2018-04-15T09:46:44.249Z,21.20
2018-04-15T09:49:14.601Z,21.40
2018-04-15T09:51:44.909Z,21.10
2018-04-15T09:54:15.791Z,21.00
2018-04-15T09:56:46.165Z,21.30
2018-04-15T09:59:16.591Z,21.40
2018-04-15T10:01:47.686Z,21.40
2018-04-15T10:04:18.109Z,21.40
2018-04-15T10:06:48.430Z,21.10
2018-04-15T10:09:18.730Z,21.30
2018-04-15T10:11:49.759Z,21.20
2018-04-15T10:14:20.119Z,21.10
2018-04-15T10:16:50.474Z,21.20
2018-04-15T10:19:20.863Z,21.20
2018-04-15T10:21:51.155Z,21.30
2018-04-15T10:24:21.750Z,21.20
2018-04-15T10:26:52.086Z,21.20
2018-04-15T10:29:23.129Z,21.20
2018-04-15T10:31:54.203Z,21.30
2018-04-15T10:34:24.506Z,21.30
2018-04-15T10:36:54.874Z,21.00
2018-04-15T10:39:25.218Z,21.00
2018-04-15T10:41:55.474Z,21.20
2018-04-15T10:44:26.541Z,21.10
2018-04-15T10:46:56.923Z,21.10
2018-04-15T10:49:27.290Z,21.00
2018-04-15T10:51:57.594Z,21.10
2018-04-15T10:54:28.670Z,21.00
2018-04-15T10:56:59.026Z,21.00
2018-04-15T10:59:29.345Z,21.00
2018-04-15T11:01:59.638Z,21.30
2018-04-15T11:04:30.066Z,20.90
2018-04-15T11:07:00.387Z,21.10
2018-04-15T11:09:31.259Z,21.20
2018-04-15T11:12:01.572Z,21.30
2018-04-15T11:14:31.882Z,21.10
2018-04-15T11:17:02.170Z,21.10
2018-04-15T11:19:33.259Z,20.90
2018-04-15T11:22:03.542Z,21.30
2018-04-15T11:24:34.910Z,21.10
2018-04-15T11:27:05.176Z,21.10
2018-04-15T11:29:35.523Z,20.90
2018-04-15T11:32:06.650Z,21.30
2018-04-15T11:34:37.010Z,21.00
2018-04-15T11:37:08.074Z,21.10
2018-04-15T11:39:38.390Z,21.10
2018-04-15T11:42:08.679Z,21.40
2018-04-15T11:44:39.241Z,21.00
2018-04-15T11:47:10.463Z,21.50
2018-04-15T11:49:41.582Z,21.40
2018-04-15T11:52:11.898Z,21.40
2018-04-15T11:54:42.226Z,21.00
2018-04-15T11:57:12.547Z,21.30
2018-04-15T11:59:42.835Z,21.10
2018-04-15T12:02:13.173Z,21.20
2018-04-15T12:04:43.558Z,21.40
2018-04-15T12:07:14.634Z,20.90
2018-04-15T12:09:44.942Z,20.90
2018-04-15T12:12:15.890Z,21.20
2018-04-15T12:14:46.192Z,21.00
2018-04-15T12:17:18.072Z,21.00
2018-04-15T12:19:48.398Z,21.00
2018-04-15T12:22:18.710Z,21.00
2018-04-15T12:24:50.094Z,21.20
2018-04-15T12:27:20.378Z,21.20
2018-04-15T12:29:51.443Z,21.10
2018-04-15T12:32:21.749Z,21.10
2018-04-15T12:34:52.850Z,21.00
2018-04-15T12:37:23.148Z,21.00
2018-04-15T12:39:53.571Z,21.10
2018-04-15T12:42:23.890Z,21.00
2018-04-15T12:44:54.202Z,21.00
2018-04-15T12:47:24.482Z,21.20
2018-04-15T12:49:54.790Z,21.40
2018-04-15T12:52:25.061Z,21.10
2018-04-15T12:54:56.147Z,21.10
2018-04-15T12:57:26.439Z,21.10
2018-04-15T12:59:56.759Z,21.00
2018-04-15T13:02:27.834Z,21.30
2018-04-15T13:04:58.957Z,21.10
2018-04-15T13:07:29.291Z,21.00
2018-04-15T13:09:59.590Z,20.90
2018-04-15T13:12:30.675Z,21.10
2018-04-15T13:15:00.980Z,21.10
2018-04-15T13:17:31.337Z,21.40
2018-04-15T13:20:01.627Z,21.30
2018-04-15T13:22:31.891Z,21.10
2018-04-15T13:25:02.527Z,21.10
2018-04-15T13:27:32.810Z,21.10
2018-04-15T13:30:03.266Z,21.20
2018-04-15T13:32:33.554Z,21.10
2018-04-15T13:35:03.869Z,21.40
2018-04-15T13:37:34.204Z,21.30
2018-04-15T13:40:04.570Z,21.00
2018-04-15T13:42:34.890Z,20.90
2018-04-15T13:45:05.219Z,21.00
2018-04-15T13:47:35.498Z,21.00
2018-04-15T13:50:05.993Z,21.10
2018-04-15T13:52:36.279Z,21.30
2018-04-15T13:55:06.654Z,21.20
2018-04-15T13:57:37.690Z,21.20
2018-04-15T14:00:08.050Z,21.20
2018-04-15T14:02:38.937Z,21.30
2018-04-15T14:05:09.322Z,21.30
2018-04-15T14:07:39.595Z,21.20
2018-04-15T14:10:09.883Z,21.50
2018-04-15T14:12:40.174Z,21.40
2018-04-15T14:15:10.547Z,21.20
2018-04-15T14:17:41.125Z,21.30
2018-04-15T14:20:12.218Z,21.30
2018-04-15T14:22:42.706Z,21.40
2018-04-15T14:25:13.381Z,21.40
2018-04-15T14:27:43.730Z,21.30
2018-04-15T14:30:14.035Z,21.50
2018-04-15T14:32:44.363Z,21.80
2018-04-15T14:35:14.685Z,21.40
2018-04-15T14:37:45.339Z,21.60
2018-04-15T14:40:15.678Z,21.70
2018-04-15T14:42:46.762Z,21.40
2018-04-15T14:45:17.405Z,21.40
2018-04-15T14:47:48.234Z,21.40
2018-04-15T14:50:18.646Z,21.30
2018-04-15T14:52:48.954Z,21.30
2018-04-15T14:55:19.246Z,21.70
2018-04-15T14:57:49.575Z,21.50
2018-04-15T15:00:19.934Z,21.50
2018-04-15T15:02:50.314Z,21.40
2018-04-15T15:05:20.846Z,21.70
2018-04-15T15:07:51.151Z,21.20
2018-04-15T15:10:22.427Z,21.40
2018-04-15T15:12:52.850Z,21.40
2018-04-15T15:15:24.039Z,21.40
2018-04-15T15:17:54.369Z,21.40
2018-04-15T15:20:25.363Z,21.40
2018-04-15T15:22:55.677Z,21.50
2018-04-15T15:25:26.374Z,21.50
2018-04-15T15:27:56.895Z,21.50
2018-04-15T15:30:27.218Z,21.60
2018-04-15T15:32:57.825Z,21.40
2018-04-15T15:35:28.922Z,21.50
2018-04-15T15:37:59.210Z,21.50
2018-04-15T15:40:29.551Z,21.40
2018-04-15T15:42:59.883Z,21.30
2018-04-15T15:45:30.275Z,21.50
2018-04-15T15:48:02.346Z,21.40
2018-04-15T15:50:32.690Z,21.40
2018-04-15T15:53:03.220Z,21.40
2018-04-15T15:55:33.571Z,21.30
2018-04-15T15:58:03.865Z,21.20
2018-04-15T16:00:34.187Z,21.60
2018-04-15T16:03:04.511Z,21.40
2018-04-15T16:05:34.843Z,21.40
2018-04-15T16:08:05.178Z,21.40
2018-04-15T16:10:35.511Z,21.60
2018-04-15T16:13:12.528Z,21.40
2018-04-15T16:15:42.842Z,21.30
2018-04-15T16:18:13.134Z,22.00
2018-04-15T16:20:43.462Z,21.40
2018-04-15T16:23:13.760Z,21.40
2018-04-15T16:25:44.495Z,21.30
2018-04-15T16:28:15.242Z,21.30
2018-04-15T16:30:45.886Z,21.40
2018-04-15T16:33:16.224Z,21.40
2018-04-15T16:35:46.566Z,21.40
2018-04-15T16:38:16.835Z,21.40
2018-04-15T16:40:47.202Z,21.40
2018-04-15T16:43:17.771Z,21.40
2018-04-15T16:45:48.834Z,21.50
2018-04-15T16:48:19.174Z,21.50
2018-04-15T16:50:49.487Z,21.40
2018-04-15T16:53:20.651Z,21.40
2018-04-15T16:55:51.260Z,21.40
2018-04-15T16:58:21.578Z,21.30
2018-04-15T17:00:51.981Z,21.40
2018-04-15T17:03:23.015Z,21.40
2018-04-15T17:05:53.390Z,21.30
2018-04-15T17:08:23.734Z,21.30
2018-04-15T17:10:54.051Z,21.60
2018-04-15T17:13:24.659Z,21.30
2018-04-15T17:15:56.038Z,21.30
2018-04-15T17:18:26.399Z,21.50
2018-04-15T17:20:56.737Z,21.40
2018-04-15T17:23:28.787Z,21.50
2018-04-15T17:25:59.607Z,21.50
2018-04-15T17:28:29.934Z,21.20
2018-04-15T17:31:01.798Z,21.20
2018-04-15T17:33:32.096Z,21.20
2018-04-15T17:36:02.406Z,21.30
2018-04-15T17:38:32.707Z,21.20
2018-04-15T17:41:03.843Z,21.60
2018-04-15T17:43:34.988Z,21.20
2018-04-15T17:46:05.416Z,21.20
2018-04-15T17:48:35.745Z,21.30
2018-04-15T17:51:06.050Z,21.30
2018-04-15T17:53:38.085Z,21.40
2018-04-15T17:56:08.435Z,21.30
2018-04-15T17:58:38.732Z,21.20
2018-04-15T18:01:13.900Z,21.40
2018-04-15T18:03:45.020Z,21.80
2018-04-15T18:06:15.387Z,21.30
2018-04-15T18:08:47.139Z,21.40
2018-04-15T18:11:18.275Z,21.30
2018-04-15T18:13:49.444Z,21.50
2018-04-15T18:16:19.775Z,21.50
2018-04-15T18:18:50.108Z,21.50
2018-04-15T18:21:20.505Z,21.30
2018-04-15T18:23:51.622Z,21.60
2018-04-15T18:26:22.385Z,21.60
2018-04-15T18:28:52.777Z,21.30
2018-04-15T18:31:23.155Z,21.30
2018-04-15T18:33:53.512Z,21.30
2018-04-15T18:36:23.927Z,21.60
2018-04-15T18:38:54.314Z,21.40
2018-04-15T18:41:25.408Z,21.40
2018-04-15T18:43:55.786Z,21.40
2018-04-15T18:46:26.918Z,21.70
2018-04-15T18:48:58.952Z,21.50
2018-04-15T18:51:29.275Z,21.50
2018-04-15T18:53:59.635Z,21.40
2018-04-15T18:56:38.799Z,21.40
2018-04-15T18:59:09.339Z,21.40
2018-04-15T19:01:40.419Z,21.50
2018-04-15T19:04:10.747Z,21.30
2018-04-15T19:06:41.083Z,21.30
2018-04-15T19:09:12.682Z,21.30
2018-04-15T19:11:44.087Z,21.40
2018-04-15T19:14:14.413Z,21.20
2018-04-15T19:16:44.968Z,21.50
2018-04-15T19:19:15.473Z,21.20
2018-04-15T19:21:45.859Z,21.30
2018-04-15T19:24:18.472Z,21.30
2018-04-15T19:26:49.107Z,21.30
2018-04-15T19:29:19.486Z,21.30
2018-04-15T19:31:49.892Z,21.30
2018-04-15T19:34:20.222Z,21.60
2018-04-15T19:36:50.570Z,21.50
2018-04-15T19:39:20.918Z,21.60
2018-04-15T19:41:51.344Z,21.50
2018-04-15T19:44:21.787Z,21.40
2018-04-15T19:46:52.107Z,21.30
2018-04-15T19:49:22.444Z,21.20
2018-04-15T19:51:54.747Z,21.30
2018-04-15T19:54:25.081Z,21.30
2018-04-15T19:56:56.386Z,21.40
2018-04-15T19:59:27.507Z,21.80
2018-04-15T20:01:57.879Z,21.40
2018-04-15T20:04:28.407Z,21.40
2018-04-15T20:06:58.807Z,21.50
2018-04-15T20:09:29.093Z,21.30
2018-04-15T20:12:00.171Z,21.40
2018-04-15T20:14:31.306Z,21.20
2018-04-15T20:17:01.681Z,21.20
2018-04-15T20:19:32.030Z,21.40
2018-04-15T20:22:02.912Z,21.30
2018-04-15T20:24:33.234Z,21.40
2018-04-15T20:27:03.911Z,21.30
2018-04-15T20:29:34.246Z,21.70
2018-04-15T20:32:04.594Z,21.50
2018-04-15T20:34:34.992Z,21.40
2018-04-15T20:37:05.331Z,21.50
2018-04-15T20:39:35.628Z,21.30
2018-04-15T20:42:06.101Z,21.40
2018-04-15T20:44:36.442Z,21.50
2018-04-15T20:47:06.787Z,21.40
2018-04-15T20:49:37.862Z,21.40
2018-04-15T20:52:08.187Z,21.30
2018-04-15T20:54:38.519Z,21.60
2018-04-15T20:57:09.855Z,21.40
2018-04-15T20:59:40.183Z,21.20
2018-04-15T21:02:10.507Z,21.20
2018-04-15T21:04:41.002Z,21.40
2018-04-15T21:07:12.238Z,21.40
2018-04-15T21:09:42.715Z,21.40
2018-04-15T21:12:13.080Z,21.30
2018-04-15T21:14:43.429Z,21.20
2018-04-15T21:17:14.625Z,21.40
2018-04-15T21:19:44.954Z,21.40
2018-04-15T21:22:15.384Z,21.30
2018-04-15T21:24:45.758Z,21.30
2018-04-15T21:27:17.295Z,21.30
2018-04-15T21:32:28.915Z,21.30
2018-04-15T21:34:59.262Z,21.30
2018-04-15T21:37:29.695Z,21.30
2018-04-15T21:40:00.699Z,21.30
2018-04-15T21:42:31.887Z,21.30
2018-04-15T21:45:02.276Z,21.30
2018-04-15T21:47:33.421Z,21.20
2018-04-15T21:50:04.530Z,21.40
2018-04-15T21:52:35.079Z,21.40
2018-04-15T21:55:05.608Z,21.20
2018-04-15T22:00:14.148Z,21.10
2018-04-15T22:02:45.710Z,21.20
2018-04-15T22:05:16.936Z,21.20
2018-04-15T22:07:47.262Z,21.20
2018-04-15T22:10:17.624Z,21.40
2018-04-15T22:12:48.383Z,21.10
2018-04-15T22:15:18.773Z,21.30
2018-04-15T22:17:49.939Z,21.20
2018-04-15T22:20:20.291Z,21.20
2018-04-15T22:22:50.618Z,21.10
2018-04-15T22:25:20.975Z,21.10
2018-04-15T22:27:51.674Z,21.20
2018-04-15T22:30:21.987Z,21.20
2018-04-15T22:32:52.287Z,21.10
2018-04-15T22:35:22.599Z,21.30
2018-04-15T22:37:53.706Z,21.40
2018-04-15T22:40:24.088Z,21.40
2018-04-15T22:42:54.406Z,21.20
2018-04-15T22:45:24.787Z,21.10
2018-04-15T22:47:59.095Z,21.40
2018-04-15T22:50:33.342Z,21.10
2018-04-15T22:53:04.590Z,21.30
2018-04-15T22:55:35.660Z,21.20
2018-04-15T22:58:06.009Z,21.20
2018-04-15T23:00:36.287Z,21.30
2018-04-15T23:03:07.359Z,21.20
2018-04-15T23:05:37.675Z,21.20
2018-04-15T23:08:08.038Z,21.30
2018-04-15T23:10:39.132Z,21.20
2018-04-15T23:13:09.554Z,21.20
2018-04-15T23:15:40.706Z,21.40
2018-04-15T23:18:11.037Z,21.40
2018-04-15T23:20:41.378Z,21.30
2018-04-15T23:23:11.706Z,21.30
2018-04-15T23:25:41.999Z,21.20
2018-04-15T23:28:12.614Z,21.10
2018-04-15T23:30:43.178Z,21.10
2018-04-15T23:33:13.506Z,21.10
2018-04-15T23:35:44.841Z,21.20
2018-04-15T23:38:15.174Z,21.20
2018-04-15T23:40:45.454Z,21.10
2018-04-15T23:43:15.768Z,21.20
2018-04-15T23:45:46.099Z,21.10
2018-04-15T23:48:16.476Z,21.10
2018-04-15T23:50:46.834Z,21.20
2018-04-15T23:53:17.171Z,21.30
2018-04-15T23:55:47.619Z,21.30
2018-04-15T23:58:18.018Z,21.20
