createdAt,value
2022-11-03T00:01:45.585Z,101252.00
2022-11-03T00:04:15.065Z,101248.00
2022-11-03T00:06:43.181Z,101244.00
2022-11-03T00:09:12.223Z,101244.00
2022-11-03T00:12:19.979Z,101243.00
2022-11-03T00:14:46.716Z,101230.00
2022-11-03T00:17:13.449Z,101220.00
2022-11-03T00:19:40.155Z,101226.00
2022-11-03T00:22:06.880Z,101218.00
2022-11-03T00:24:33.610Z,101215.00
2022-11-03T00:27:00.453Z,101228.00
2022-11-03T00:29:27.227Z,101213.00
2022-11-03T00:31:53.967Z,101213.00
2022-11-03T00:34:20.696Z,101223.00
2022-11-03T00:36:47.439Z,101209.00
2022-11-03T00:39:14.311Z,101206.00
2022-11-03T00:41:41.160Z,101217.00
2022-11-03T00:44:10.350Z,101212.00
2022-11-03T00:46:37.189Z,101207.00
2022-11-03T00:49:04.807Z,101195.00
2022-11-03T00:51:34.082Z,101203.00
2022-11-03T00:54:02.452Z,101190.00
2022-11-03T00:56:31.872Z,101185.00
2022-11-03T00:58:59.630Z,101179.00
2022-11-03T01:01:29.003Z,101179.00
2022-11-03T01:04:16.849Z,101173.00
2022-11-03T01:06:51.483Z,101169.00
2022-11-03T01:09:24.320Z,101162.00
2022-11-03T01:11:58.885Z,101161.00
2022-11-03T01:14:39.889Z,101148.00
2022-11-03T01:17:12.246Z,101149.00
2022-11-03T01:19:39.027Z,101125.00
2022-11-03T01:22:09.523Z,101121.00
2022-11-03T01:24:38.273Z,101139.00
2022-11-03T01:27:05.017Z,101133.00
2022-11-03T01:29:31.771Z,101122.00
2022-11-03T01:31:58.687Z,101120.00
2022-11-03T01:34:25.446Z,101121.00
2022-11-03T01:36:52.195Z,101115.00
2022-11-03T01:39:19.822Z,101112.00
2022-11-03T01:41:49.623Z,101107.00
2022-11-03T01:44:16.245Z,101087.00
2022-11-03T01:46:47.815Z,101101.00
2022-11-03T01:49:25.487Z,101100.00
2022-11-03T01:51:59.404Z,101105.00
2022-11-03T01:54:28.013Z,101095.00
2022-11-03T01:56:55.121Z,101095.00
2022-11-03T01:59:24.113Z,101083.00
2022-11-03T02:01:51.021Z,101093.00
2022-11-03T02:04:22.849Z,101102.00
2022-11-03T02:06:52.272Z,101080.00
2022-11-03T02:09:19.518Z,101082.00
2022-11-03T02:12:05.389Z,101092.00
2022-11-03T02:14:32.193Z,101078.00
2022-11-03T02:17:05.413Z,101103.00
2022-11-03T02:19:44.157Z,101101.00
2022-11-03T02:22:37.289Z,101105.00
2022-11-03T02:25:14.959Z,101094.00
2022-11-03T02:27:41.986Z,101099.00
2022-11-03T02:30:09.378Z,101104.00
2022-11-03T02:32:52.788Z,101090.00
2022-11-03T02:35:43.149Z,101092.00
2022-11-03T02:38:12.257Z,101102.00
2022-11-03T02:40:43.292Z,101081.00
2022-11-03T02:43:10.976Z,101086.00
2022-11-03T02:45:38.526Z,101071.00
2022-11-03T02:48:05.854Z,101072.00
2022-11-03T02:50:34.384Z,101082.00
2022-11-03T02:53:01.551Z,101082.00
2022-11-03T02:55:39.832Z,101074.00
2022-11-03T02:58:17.784Z,101062.00
2022-11-03T03:00:59.756Z,101078.00
2022-11-03T03:03:30.919Z,101059.00
2022-11-03T03:06:02.210Z,101059.00
2022-11-03T03:08:29.854Z,101056.00
2022-11-03T03:10:57.504Z,101066.00
2022-11-03T03:13:24.592Z,101061.00
2022-11-03T03:16:19.897Z,101061.00
2022-11-03T03:18:51.381Z,101060.00
2022-11-03T03:21:18.036Z,101066.00
2022-11-03T03:23:57.094Z,101069.00
2022-11-03T03:26:40.850Z,101064.00
2022-11-03T03:29:14.004Z,101061.00
2022-11-03T03:31:43.210Z,101046.00
2022-11-03T03:34:31.516Z,101043.00
2022-11-03T03:36:58.782Z,101023.00
2022-11-03T03:39:31.663Z,101016.00
2022-11-03T03:41:59.794Z,101006.00
2022-11-03T03:44:27.157Z,101007.00
2022-11-03T03:47:04.269Z,100994.00
2022-11-03T03:49:30.980Z,100997.00
2022-11-03T03:51:59.527Z,100997.00
2022-11-03T03:54:26.301Z,101009.00
2022-11-03T03:57:02.563Z,101012.00
2022-11-03T03:59:29.552Z,100996.00
2022-11-03T04:01:56.945Z,101002.00
2022-11-03T04:04:23.962Z,101003.00
2022-11-03T04:07:10.780Z,101004.00
2022-11-03T04:09:37.520Z,100996.00
2022-11-03T04:12:23.031Z,100991.00
2022-11-03T04:15:08.161Z,100980.00
2022-11-03T04:18:01.536Z,100985.00
2022-11-03T04:20:46.826Z,100974.00
2022-11-03T04:23:13.714Z,100957.00
2022-11-03T04:25:40.494Z,100957.00
2022-11-03T04:28:12.405Z,100955.00
2022-11-03T04:30:39.490Z,100951.00
2022-11-03T04:33:18.151Z,100951.00
2022-11-03T04:35:45.397Z,100950.00
2022-11-03T04:38:15.163Z,100957.00
2022-11-03T04:40:45.659Z,100951.00
2022-11-03T04:43:15.191Z,100948.00
2022-11-03T04:45:44.367Z,100940.00
2022-11-03T04:48:16.047Z,100943.00
2022-11-03T04:50:46.829Z,100948.00
2022-11-03T04:53:16.674Z,100942.00
2022-11-03T04:55:44.630Z,100938.00
2022-11-03T04:58:20.113Z,100944.00
2022-11-03T05:00:52.380Z,100939.00
2022-11-03T05:03:27.275Z,100944.00
2022-11-03T05:05:53.975Z,100945.00
2022-11-03T05:08:21.130Z,100951.00
2022-11-03T05:10:49.571Z,100934.00
2022-11-03T05:13:27.266Z,100945.00
2022-11-03T05:16:00.150Z,100940.00
2022-11-03T05:18:38.958Z,100936.00
2022-11-03T05:21:18.077Z,100938.00
2022-11-03T05:23:48.393Z,100925.00
2022-11-03T05:26:29.639Z,100928.00
2022-11-03T05:29:21.220Z,100926.00
2022-11-03T05:31:48.767Z,100928.00
2022-11-03T05:34:30.681Z,100925.00
2022-11-03T05:37:13.722Z,100917.00
2022-11-03T05:39:43.309Z,100926.00
2022-11-03T05:42:22.528Z,100918.00
2022-11-03T05:44:50.356Z,100925.00
2022-11-03T05:47:32.572Z,100916.00
2022-11-03T05:50:18.145Z,100911.00
2022-11-03T05:52:46.133Z,100903.00
2022-11-03T05:55:34.111Z,100905.00
2022-11-03T05:58:14.836Z,100904.00
2022-11-03T06:00:48.104Z,100883.00
2022-11-03T06:03:24.232Z,100885.00
2022-11-03T06:05:51.852Z,100873.00
2022-11-03T06:08:25.592Z,100885.00
2022-11-03T06:10:54.129Z,100881.00
2022-11-03T06:13:29.887Z,100883.00
2022-11-03T06:15:59.225Z,100884.00
2022-11-03T06:18:30.859Z,100881.00
2022-11-03T06:21:07.286Z,100869.00
2022-11-03T06:23:35.323Z,100877.00
2022-11-03T06:26:03.095Z,100878.00
2022-11-03T06:28:31.893Z,100876.00
2022-11-03T06:30:58.621Z,100866.00
2022-11-03T06:33:31.089Z,100871.00
2022-11-03T06:36:13.270Z,100871.00
2022-11-03T06:38:40.047Z,100868.00
2022-11-03T06:41:15.952Z,100871.00
2022-11-03T06:43:42.921Z,100870.00
2022-11-03T06:46:24.279Z,100865.00
2022-11-03T06:48:57.465Z,100870.00
2022-11-03T06:51:26.755Z,100863.00
2022-11-03T06:53:55.234Z,100858.00
2022-11-03T06:56:24.342Z,100863.00
2022-11-03T06:58:53.155Z,100859.00
2022-11-03T07:01:22.650Z,100864.00
2022-11-03T07:03:51.893Z,100863.00
2022-11-03T07:06:25.064Z,100859.00
2022-11-03T07:08:54.334Z,100855.00
2022-11-03T07:11:26.988Z,100861.00
2022-11-03T07:13:59.739Z,100860.00
2022-11-03T07:16:56.425Z,100870.00
2022-11-03T07:19:27.502Z,100862.00
2022-11-03T07:22:08.840Z,100876.00
2022-11-03T07:24:44.610Z,100867.00
2022-11-03T07:27:23.444Z,100879.00
2022-11-03T07:29:51.130Z,100891.00
2022-11-03T07:32:30.493Z,100895.00
2022-11-03T07:35:05.714Z,100886.00
2022-11-03T07:37:32.482Z,100884.00
2022-11-03T07:39:59.207Z,100883.00
2022-11-03T07:42:27.322Z,100876.00
2022-11-03T07:44:55.648Z,100886.00
2022-11-03T07:47:25.783Z,100882.00
2022-11-03T07:49:53.092Z,100881.00
2022-11-03T07:52:21.779Z,100893.00
2022-11-03T07:54:49.478Z,100883.00
2022-11-03T07:57:24.912Z,100876.00
2022-11-03T07:59:53.691Z,100882.00
2022-11-03T08:02:57.195Z,100881.00
2022-11-03T08:05:23.921Z,100875.00
2022-11-03T08:07:50.654Z,100868.00
2022-11-03T08:10:17.459Z,100864.00
2022-11-03T08:12:44.151Z,100854.00
2022-11-03T08:15:11.685Z,100859.00
2022-11-03T08:17:38.426Z,100860.00
2022-11-03T08:20:05.522Z,100847.00
2022-11-03T08:22:32.352Z,100849.00
2022-11-03T08:24:59.086Z,100851.00
2022-11-03T08:27:27.593Z,100863.00
2022-11-03T08:29:54.480Z,100852.00
2022-11-03T08:32:21.464Z,100854.00
2022-11-03T08:34:48.181Z,100838.00
2022-11-03T08:37:14.963Z,100836.00
2022-11-03T08:39:41.678Z,100844.00
2022-11-03T08:42:08.381Z,100826.00
2022-11-03T08:44:35.111Z,100826.00
2022-11-03T08:47:01.890Z,100829.00
2022-11-03T08:49:28.577Z,100831.00
2022-11-03T08:51:55.329Z,100846.00
2022-11-03T08:54:22.043Z,100827.00
2022-11-03T08:56:49.469Z,100817.00
2022-11-03T08:59:18.145Z,100820.00
2022-11-03T09:01:45.065Z,100811.00
2022-11-03T09:04:12.027Z,100802.00
2022-11-03T09:06:38.851Z,100802.00
2022-11-03T09:11:52.308Z,100793.00
2022-11-03T09:14:19.046Z,100789.00
2022-11-03T09:16:45.825Z,100795.00
2022-11-03T09:19:12.528Z,100785.00
2022-11-03T09:21:39.271Z,100792.00
2022-11-03T09:24:06.376Z,100795.00
2022-11-03T09:26:33.171Z,100789.00
2022-11-03T09:28:59.938Z,100781.00
2022-11-03T09:31:28.502Z,100775.00
2022-11-03T09:33:55.569Z,100779.00
2022-11-03T09:36:22.298Z,100784.00
2022-11-03T09:38:49.037Z,100798.00
2022-11-03T09:41:26.169Z,100797.00
2022-11-03T09:43:57.377Z,100793.00
2022-11-03T09:46:24.746Z,100787.00
2022-11-03T09:48:51.664Z,100787.00
2022-11-03T09:51:21.064Z,100789.00
2022-11-03T09:53:48.352Z,100772.00
2022-11-03T09:56:21.482Z,100772.00
2022-11-03T09:58:53.014Z,100767.00
2022-11-03T10:01:21.540Z,100745.00
2022-11-03T10:03:48.436Z,100761.00
2022-11-03T10:06:17.446Z,100755.00
2022-11-03T10:08:46.065Z,100768.00
2022-11-03T10:11:13.266Z,100754.00
2022-11-03T10:13:42.226Z,100754.00
2022-11-03T10:16:11.820Z,100752.00
2022-11-03T10:18:38.621Z,100758.00
2022-11-03T10:21:07.505Z,100750.00
2022-11-03T10:23:34.270Z,100734.00
2022-11-03T10:26:17.738Z,100723.00
2022-11-03T10:29:05.381Z,100718.00
2022-11-03T10:31:34.072Z,100721.00
2022-11-03T10:34:00.863Z,100725.00
2022-11-03T10:36:29.932Z,100732.00
2022-11-03T10:38:57.245Z,100725.00
2022-11-03T10:41:32.343Z,100713.00
2022-11-03T10:44:04.410Z,100712.00
2022-11-03T10:49:19.964Z,100732.00
2022-11-03T10:51:48.752Z,100729.00
2022-11-03T10:54:17.241Z,100728.00
2022-11-03T10:56:45.134Z,100730.00
2022-11-03T10:59:27.379Z,100732.00
2022-11-03T11:01:54.447Z,100720.00
2022-11-03T11:04:21.412Z,100692.00
2022-11-03T11:06:48.420Z,100709.00
2022-11-03T11:09:27.778Z,100710.00
2022-11-03T11:12:07.918Z,100704.00
2022-11-03T11:14:37.092Z,100695.00
2022-11-03T11:17:04.623Z,100679.00
2022-11-03T11:19:51.486Z,100701.00
2022-11-03T11:22:23.581Z,100685.00
2022-11-03T11:24:50.245Z,100700.00
2022-11-03T11:27:32.311Z,100696.00
2022-11-03T11:29:59.540Z,100701.00
2022-11-03T11:32:44.593Z,100687.00
2022-11-03T11:35:12.410Z,100695.00
2022-11-03T11:37:39.298Z,100686.00
2022-11-03T11:40:16.139Z,100674.00
2022-11-03T11:43:01.301Z,100667.00
2022-11-03T11:46:05.673Z,100672.00
2022-11-03T11:48:33.069Z,100655.00
2022-11-03T11:51:00.528Z,100661.00
2022-11-03T11:53:31.811Z,100644.00
2022-11-03T11:56:02.533Z,100634.00
2022-11-03T11:58:48.267Z,100642.00
2022-11-03T12:01:30.698Z,100635.00
2022-11-03T12:03:59.709Z,100641.00
2022-11-03T12:06:39.781Z,100632.00
2022-11-03T12:09:13.133Z,100622.00
2022-11-03T12:12:07.072Z,100619.00
2022-11-03T12:14:36.643Z,100601.00
2022-11-03T12:17:18.733Z,100610.00
2022-11-03T12:19:50.286Z,100597.00
2022-11-03T12:22:26.279Z,100604.00
2022-11-03T12:24:54.833Z,100598.00
2022-11-03T12:27:24.689Z,100573.00
2022-11-03T12:29:55.441Z,100583.00
2022-11-03T12:32:33.927Z,100564.00
2022-11-03T12:35:06.415Z,100570.00
2022-11-03T12:37:33.171Z,100565.00
2022-11-03T12:40:00.025Z,100570.00
2022-11-03T12:42:26.813Z,100562.00
2022-11-03T12:44:53.551Z,100571.00
2022-11-03T12:47:20.510Z,100558.00
2022-11-03T12:49:47.586Z,100552.00
2022-11-03T12:52:14.621Z,100557.00
2022-11-03T12:54:42.334Z,100547.00
2022-11-03T12:57:09.324Z,100531.00
2022-11-03T12:59:36.136Z,100522.00
2022-11-03T13:02:03.001Z,100517.00
2022-11-03T13:04:29.848Z,100514.00
2022-11-03T13:06:56.745Z,100502.00
2022-11-03T13:09:23.517Z,100491.00
2022-11-03T13:12:08.850Z,100483.00
2022-11-03T13:14:35.646Z,100486.00
2022-11-03T13:17:03.912Z,100482.00
2022-11-03T13:19:30.874Z,100488.00
2022-11-03T13:21:57.613Z,100475.00
2022-11-03T13:24:24.372Z,100469.00
2022-11-03T13:26:51.081Z,100477.00
2022-11-03T13:29:17.806Z,100482.00
2022-11-03T13:31:44.763Z,100486.00
2022-11-03T13:34:11.467Z,100473.00
2022-11-03T13:36:38.168Z,100474.00
2022-11-03T13:39:04.886Z,100458.00
2022-11-03T13:41:31.645Z,100472.00
2022-11-03T13:43:58.436Z,100469.00
2022-11-03T13:46:25.166Z,100467.00
2022-11-03T13:49:40.924Z,100479.00
2022-11-03T13:51:38.624Z,100469.00
2022-11-03T13:59:39.696Z,100451.00
2022-11-03T14:04:53.447Z,100443.00
2022-11-03T14:07:20.265Z,100436.00
2022-11-03T14:09:47.086Z,100432.00
2022-11-03T14:12:31.898Z,100435.00
2022-11-03T14:14:59.810Z,100428.00
2022-11-03T14:17:26.621Z,100427.00
2022-11-03T14:19:56.550Z,100424.00
2022-11-03T14:22:26.005Z,100414.00
2022-11-03T14:24:52.820Z,100410.00
2022-11-03T14:27:20.269Z,100412.00
2022-11-03T14:29:50.492Z,100392.00
2022-11-03T14:32:18.103Z,100388.00
2022-11-03T14:34:45.487Z,100396.00
2022-11-03T14:37:12.927Z,100377.00
2022-11-03T14:39:40.266Z,100377.00
2022-11-03T14:42:14.866Z,100381.00
2022-11-03T14:44:41.854Z,100363.00
2022-11-03T14:47:11.628Z,100365.00
2022-11-03T14:49:38.618Z,100361.00
2022-11-03T14:52:07.437Z,100348.00
2022-11-03T14:54:35.461Z,100357.00
2022-11-03T14:57:02.854Z,100369.00
2022-11-03T14:59:29.735Z,100366.00
2022-11-03T15:01:57.237Z,100358.00
2022-11-03T15:04:24.557Z,100359.00
2022-11-03T15:06:51.305Z,100358.00
2022-11-03T15:09:18.161Z,100365.00
2022-11-03T15:11:45.312Z,100336.00
2022-11-03T15:14:12.729Z,100347.00
2022-11-03T15:16:40.356Z,100323.00
2022-11-03T15:19:07.816Z,100321.00
2022-11-03T15:21:35.097Z,100314.00
2022-11-03T15:26:52.651Z,100295.00
2022-11-03T15:29:19.547Z,100311.00
2022-11-03T15:31:48.178Z,100303.00
2022-11-03T15:34:16.408Z,100293.00
2022-11-03T15:36:43.247Z,100284.00
2022-11-03T15:39:11.125Z,100278.00
2022-11-03T15:41:38.003Z,100280.00
2022-11-03T15:44:04.914Z,100281.00
2022-11-03T15:46:31.762Z,100280.00
2022-11-03T15:48:58.605Z,100280.00
2022-11-03T15:51:25.472Z,100266.00
2022-11-03T15:53:57.768Z,100265.00
2022-11-03T15:56:26.975Z,100269.00
2022-11-03T15:58:53.824Z,100262.00
2022-11-03T16:01:23.415Z,100270.00
2022-11-03T16:03:50.434Z,100266.00
2022-11-03T16:06:17.528Z,100251.00
2022-11-03T16:08:45.177Z,100243.00
2022-11-03T16:11:12.001Z,100240.00
2022-11-03T16:13:39.631Z,100226.00
2022-11-03T16:16:15.509Z,100209.00
2022-11-03T16:18:42.355Z,100212.00
2022-11-03T16:21:09.428Z,100207.00
2022-11-03T16:23:36.344Z,100200.00
2022-11-03T16:26:05.218Z,100202.00
2022-11-03T16:28:31.966Z,100203.00
2022-11-03T16:31:00.328Z,100204.00
2022-11-03T16:33:27.091Z,100192.00
2022-11-03T16:36:01.843Z,100200.00
2022-11-03T16:38:37.469Z,100190.00
2022-11-03T16:41:16.184Z,100202.00
2022-11-03T16:43:43.243Z,100196.00
2022-11-03T16:46:10.258Z,100197.00
2022-11-03T16:48:37.093Z,100197.00
2022-11-03T16:51:04.051Z,100173.00
2022-11-03T16:53:30.925Z,100179.00
2022-11-03T16:55:57.683Z,100163.00
2022-11-03T16:58:24.662Z,100175.00
2022-11-03T17:00:51.623Z,100170.00
2022-11-03T17:03:18.489Z,100175.00
2022-11-03T17:05:45.323Z,100163.00
2022-11-03T17:08:31.916Z,100168.00
2022-11-03T17:10:59.147Z,100172.00
2022-11-03T17:13:25.971Z,100159.00
2022-11-03T17:15:52.785Z,100160.00
2022-11-03T17:18:19.691Z,100151.00
2022-11-03T17:20:46.993Z,100150.00
2022-11-03T17:23:14.301Z,100138.00
2022-11-03T17:25:41.162Z,100127.00
2022-11-03T17:28:10.293Z,100125.00
2022-11-03T17:30:39.407Z,100136.00
2022-11-03T17:33:08.140Z,100128.00
2022-11-03T17:35:39.666Z,100128.00
2022-11-03T17:38:13.576Z,100135.00
2022-11-03T17:40:42.259Z,100139.00
2022-11-03T17:43:23.664Z,100116.00
2022-11-03T17:45:50.977Z,100119.00
2022-11-03T17:48:18.048Z,100107.00
2022-11-03T17:50:53.713Z,100104.00
2022-11-03T17:53:32.065Z,100100.00
2022-11-03T17:58:50.524Z,100103.00
2022-11-03T18:01:23.362Z,100096.00
2022-11-03T18:03:50.394Z,100102.00
2022-11-03T18:06:19.378Z,100111.00
2022-11-03T18:08:47.317Z,100105.00
2022-11-03T18:11:47.849Z,100117.00
2022-11-03T18:14:17.862Z,100099.00
2022-11-03T18:16:52.392Z,100094.00
2022-11-03T18:19:34.286Z,100090.00
2022-11-03T18:22:11.809Z,100082.00
2022-11-03T18:24:38.706Z,100077.00
2022-11-03T18:27:11.627Z,100065.00
2022-11-03T18:29:38.449Z,100061.00
2022-11-03T18:32:05.668Z,100048.00
2022-11-03T18:34:34.258Z,100038.00
2022-11-03T18:37:02.082Z,100039.00
2022-11-03T18:39:29.764Z,100044.00
2022-11-03T18:41:56.791Z,100028.00
2022-11-03T18:44:25.536Z,100034.00
2022-11-03T18:46:52.781Z,100034.00
2022-11-03T18:49:19.979Z,100014.00
2022-11-03T18:52:04.656Z,100006.00
2022-11-03T18:54:32.746Z,100014.00
2022-11-03T18:56:59.858Z,100023.00
2022-11-03T18:59:32.344Z,100007.00
2022-11-03T19:01:59.351Z,100009.00
2022-11-03T19:04:26.420Z,100013.00
2022-11-03T19:06:53.499Z,100005.00
2022-11-03T19:09:25.016Z,100002.00
2022-11-03T19:11:54.384Z,100007.00
2022-11-03T19:14:23.511Z,99989.00
2022-11-03T19:17:21.299Z,99987.00
2022-11-03T19:19:40.127Z,99980.00
2022-11-03T19:22:21.191Z,99979.00
2022-11-03T19:24:48.206Z,99978.00
2022-11-03T19:27:16.122Z,99990.00
2022-11-03T19:29:43.824Z,99977.00
2022-11-03T19:32:16.033Z,99981.00
2022-11-03T19:34:43.090Z,99981.00
2022-11-03T19:37:10.812Z,99967.00
2022-11-03T19:39:40.507Z,99960.00
2022-11-03T19:42:28.042Z,99963.00
2022-11-03T19:44:56.565Z,99958.00
2022-11-03T19:47:26.943Z,99947.00
2022-11-03T19:49:55.556Z,99947.00
2022-11-03T19:52:27.184Z,99933.00
2022-11-03T19:54:54.457Z,99939.00
2022-11-03T19:57:21.458Z,99944.00
2022-11-03T19:59:48.347Z,99947.00
2022-11-03T20:02:15.564Z,99950.00
2022-11-03T20:12:15.460Z,99934.00
2022-11-03T20:14:51.691Z,99923.00
2022-11-03T20:17:23.359Z,99940.00
2022-11-03T20:19:54.316Z,99922.00
2022-11-03T20:22:32.845Z,99923.00
2022-11-03T20:25:22.548Z,99926.00
2022-11-03T20:31:13.706Z,99911.00
2022-11-03T20:33:57.316Z,99909.00
2022-11-03T20:36:32.983Z,99906.00
2022-11-03T20:39:29.313Z,99898.00
2022-11-03T20:42:02.548Z,99889.00
2022-11-03T20:47:19.120Z,99882.00
2022-11-03T20:49:46.062Z,99882.00
2022-11-03T20:52:13.663Z,99888.00
2022-11-03T20:54:44.843Z,99883.00
2022-11-03T20:57:13.395Z,99892.00
2022-11-03T20:59:41.234Z,99884.00
2022-11-03T21:02:13.087Z,99889.00
2022-11-03T21:04:41.027Z,99881.00
2022-11-03T21:07:11.531Z,99879.00
2022-11-03T21:09:38.741Z,99870.00
2022-11-03T21:12:06.250Z,99878.00
2022-11-03T21:14:34.094Z,99880.00
2022-11-03T21:17:19.610Z,99873.00
2022-11-03T21:19:58.553Z,99862.00
2022-11-03T21:22:53.881Z,99863.00
2022-11-03T21:25:23.277Z,99862.00
2022-11-03T21:27:50.838Z,99854.00
2022-11-03T21:30:18.153Z,99854.00
2022-11-03T21:32:45.318Z,99854.00
2022-11-03T21:35:16.996Z,99852.00
2022-11-03T21:37:43.736Z,99857.00
2022-11-03T21:40:11.075Z,99848.00
2022-11-03T21:42:56.437Z,99854.00
2022-11-03T21:45:23.192Z,99844.00
2022-11-03T21:48:13.145Z,99835.00
2022-11-03T21:50:41.195Z,99837.00
2022-11-03T21:53:08.383Z,99819.00
2022-11-03T21:55:35.757Z,99823.00
2022-11-03T21:58:02.924Z,99832.00
2022-11-03T22:00:29.883Z,99811.00
2022-11-03T22:02:56.585Z,99804.00
2022-11-03T22:05:23.289Z,99800.00
2022-11-03T22:07:50.011Z,99804.00
2022-11-03T22:10:17.816Z,99819.00
2022-11-03T22:12:44.737Z,99809.00
2022-11-03T22:15:30.023Z,99800.00
2022-11-03T22:18:04.501Z,99805.00
2022-11-03T22:20:49.842Z,99806.00
2022-11-03T22:23:35.078Z,99799.00
2022-11-03T22:26:20.327Z,99799.00
2022-11-03T22:29:07.005Z,99796.00
2022-11-03T22:31:42.641Z,99799.00
2022-11-03T22:34:27.973Z,99803.00
2022-11-03T22:36:54.687Z,99798.00
2022-11-03T22:39:39.945Z,99787.00
2022-11-03T22:42:26.924Z,99782.00
2022-11-03T22:45:12.167Z,99784.00
2022-11-03T22:47:38.878Z,99783.00
2022-11-03T22:50:05.979Z,99789.00
2022-11-03T22:52:32.697Z,99772.00
2022-11-03T22:54:59.395Z,99774.00
2022-11-03T22:57:26.104Z,99779.00
2022-11-03T22:59:52.793Z,99769.00
2022-11-03T23:02:19.645Z,99777.00
2022-11-03T23:04:46.792Z,99772.00
2022-11-03T23:07:13.556Z,99756.00
2022-11-03T23:09:40.308Z,99767.00
2022-11-03T23:12:07.341Z,99755.00
2022-11-03T23:14:54.335Z,99751.00
2022-11-03T23:17:40.987Z,99731.00
2022-11-03T23:20:27.286Z,99745.00
2022-11-03T23:22:54.009Z,99736.00
2022-11-03T23:25:20.689Z,99751.00
2022-11-03T23:27:47.387Z,99751.00
2022-11-03T23:30:14.211Z,99764.00
2022-11-03T23:32:40.947Z,99765.00
2022-11-03T23:35:08.084Z,99763.00
2022-11-03T23:37:34.870Z,99760.00
2022-11-03T23:40:02.226Z,99759.00
2022-11-03T23:42:29.031Z,99770.00
2022-11-03T23:45:30.960Z,99766.00
2022-11-03T23:48:16.000Z,99754.00
2022-11-03T23:50:43.508Z,99748.00
2022-11-03T23:53:10.234Z,99751.00
2022-11-03T23:55:56.897Z,99741.00
2022-11-03T23:58:23.630Z,99742.00
