createdAt,value
2022-10-29T00:00:53.734Z,15.25
2022-10-29T00:03:22.043Z,15.07
2022-10-29T00:06:01.037Z,13.77
2022-10-29T00:08:29.789Z,13.93
2022-10-29T00:11:08.950Z,13.93
2022-10-29T00:13:37.027Z,13.77
2022-10-29T00:16:09.648Z,13.60
2022-10-29T00:18:37.676Z,13.95
2022-10-29T00:21:07.399Z,13.00
2022-10-29T00:23:35.143Z,13.60
2022-10-29T00:26:03.321Z,12.45
2022-10-29T00:28:30.846Z,12.60
2022-10-29T00:31:02.170Z,12.25
2022-10-29T00:33:29.574Z,9.82
2022-10-29T00:36:03.537Z,12.85
2022-10-29T00:38:35.074Z,12.98
2022-10-29T00:41:04.906Z,11.43
2022-10-29T00:43:37.722Z,12.65
2022-10-29T00:46:11.809Z,13.00
2022-10-29T00:48:48.778Z,11.60
2022-10-29T00:51:17.749Z,12.60
2022-10-29T00:53:54.308Z,12.38
2022-10-29T00:56:23.551Z,12.15
2022-10-29T00:58:51.024Z,12.30
2022-10-29T01:01:18.645Z,13.95
2022-10-29T01:03:47.123Z,13.38
2022-10-29T01:06:15.077Z,11.73
2022-10-29T01:08:42.436Z,13.18
2022-10-29T01:11:46.588Z,12.15
2022-10-29T01:14:51.672Z,12.85
2022-10-29T01:17:30.996Z,13.30
2022-10-29T01:20:41.787Z,14.27
2022-10-29T01:23:33.120Z,14.05
2022-10-29T01:26:24.699Z,13.38
2022-10-29T01:29:06.790Z,14.25
2022-10-29T01:31:35.800Z,12.88
2022-10-29T01:34:17.342Z,11.10
2022-10-29T01:36:56.117Z,12.15
2022-10-29T01:39:44.966Z,11.55
2022-10-29T01:42:20.884Z,11.40
2022-10-29T01:45:03.830Z,9.68
2022-10-29T01:47:36.368Z,10.63
2022-10-29T01:50:07.888Z,8.60
2022-10-29T01:52:37.306Z,11.52
2022-10-29T01:55:05.098Z,12.60
2022-10-29T01:57:34.555Z,11.15
2022-10-29T02:00:04.344Z,10.00
2022-10-29T02:02:48.404Z,11.45
2022-10-29T02:05:38.283Z,12.77
2022-10-29T02:08:44.841Z,13.82
2022-10-29T02:11:21.844Z,11.00
2022-10-29T02:14:19.187Z,12.20
2022-10-29T02:16:47.800Z,10.90
2022-10-29T02:19:15.244Z,11.30
2022-10-29T02:21:44.257Z,10.10
2022-10-29T02:24:11.961Z,10.82
2022-10-29T02:26:39.349Z,10.15
2022-10-29T02:29:06.736Z,10.68
2022-10-29T02:31:36.213Z,12.45
2022-10-29T02:34:03.696Z,11.88
2022-10-29T02:36:31.147Z,13.02
2022-10-29T02:38:59.367Z,10.95
2022-10-29T02:41:26.757Z,10.82
2022-10-29T02:43:54.175Z,10.35
2022-10-29T02:46:24.181Z,9.02
2022-10-29T02:48:51.603Z,10.15
2022-10-29T02:51:19.251Z,10.95
2022-10-29T02:53:46.671Z,11.65
2022-10-29T02:56:14.122Z,11.25
2022-10-29T02:58:41.516Z,9.82
2022-10-29T03:01:08.892Z,10.60
2022-10-29T03:03:38.307Z,10.13
2022-10-29T03:06:11.965Z,10.80
2022-10-29T03:08:39.369Z,8.48
2022-10-29T03:11:06.811Z,9.43
2022-10-29T03:13:34.218Z,9.18
2022-10-29T03:16:01.899Z,9.15
2022-10-29T03:18:29.329Z,10.02
2022-10-29T03:20:57.025Z,11.00
2022-10-29T03:23:24.469Z,8.85
2022-10-29T03:25:56.755Z,9.70
2022-10-29T03:30:52.205Z,9.90
2022-10-29T03:33:19.639Z,9.32
2022-10-29T03:35:47.163Z,9.98
2022-10-29T03:38:14.568Z,8.73
2022-10-29T03:40:43.964Z,9.75
2022-10-29T03:43:11.336Z,10.57
2022-10-29T03:45:38.720Z,10.00
2022-10-29T03:48:06.381Z,9.25
2022-10-29T03:50:33.767Z,10.43
2022-10-29T03:53:01.137Z,10.25
2022-10-29T03:55:31.420Z,9.18
2022-10-29T03:57:59.055Z,10.75
2022-10-29T04:00:26.608Z,9.02
2022-10-29T04:02:54.485Z,8.80
2022-10-29T04:05:22.248Z,10.52
2022-10-29T04:07:49.672Z,10.02
2022-10-29T04:10:17.213Z,9.48
2022-10-29T04:12:47.834Z,9.63
2022-10-29T04:15:15.319Z,9.35
2022-10-29T04:17:42.665Z,9.98
2022-10-29T04:20:21.125Z,9.13
2022-10-29T04:28:49.686Z,9.10
2022-10-29T04:31:17.904Z,10.10
2022-10-29T04:33:46.218Z,11.38
2022-10-29T04:36:13.682Z,8.85
2022-10-29T04:38:41.039Z,9.93
2022-10-29T04:41:08.534Z,13.50
2022-10-29T04:43:35.895Z,11.68
2022-10-29T04:46:03.384Z,10.10
2022-10-29T04:48:30.758Z,10.23
2022-10-29T04:50:58.196Z,10.43
2022-10-29T04:53:25.623Z,10.93
2022-10-29T04:56:00.290Z,10.98
2022-10-29T04:58:28.426Z,11.75
2022-10-29T05:01:01.852Z,10.15
2022-10-29T05:03:29.306Z,10.60
2022-10-29T05:05:56.732Z,10.25
2022-10-29T05:08:24.155Z,9.77
2022-10-29T05:10:51.541Z,10.35
2022-10-29T05:13:19.074Z,10.70
2022-10-29T05:15:53.265Z,10.38
2022-10-29T05:18:21.192Z,10.60
2022-10-29T05:20:48.636Z,10.02
2022-10-29T05:23:16.001Z,11.80
2022-10-29T05:25:43.371Z,10.20
2022-10-29T05:28:14.467Z,10.98
2022-10-29T05:30:43.887Z,11.45
2022-10-29T05:33:14.466Z,13.35
2022-10-29T05:35:41.972Z,12.77
2022-10-29T05:38:11.847Z,12.30
2022-10-29T05:40:40.289Z,14.05
2022-10-29T05:43:07.712Z,12.98
2022-10-29T05:45:35.211Z,12.50
2022-10-29T05:48:04.511Z,14.25
2022-10-29T05:50:33.184Z,12.98
2022-10-29T05:53:05.372Z,12.13
2022-10-29T05:55:34.620Z,11.75
2022-10-29T05:58:05.075Z,13.00
2022-10-29T06:00:36.656Z,12.73
2022-10-29T06:03:04.418Z,11.80
2022-10-29T06:05:31.899Z,13.45
2022-10-29T06:08:00.768Z,11.90
2022-10-29T06:10:29.796Z,13.13
2022-10-29T06:12:57.232Z,12.93
2022-10-29T06:15:24.744Z,13.63
2022-10-29T06:17:52.455Z,14.60
2022-10-29T06:20:21.082Z,15.82
2022-10-29T06:22:57.260Z,17.20
2022-10-29T06:25:25.856Z,14.15
2022-10-29T06:28:07.688Z,13.02
2022-10-29T06:30:36.506Z,14.02
2022-10-29T06:33:05.466Z,13.43
2022-10-29T06:38:09.356Z,11.55
2022-10-29T06:40:40.808Z,14.25
2022-10-29T06:43:11.607Z,13.82
2022-10-29T06:45:39.671Z,13.90
2022-10-29T06:48:07.271Z,12.30
2022-10-29T06:50:34.828Z,14.77
2022-10-29T06:53:04.379Z,11.88
2022-10-29T06:55:33.354Z,14.82
2022-10-29T06:58:02.675Z,11.90
2022-10-29T07:00:31.152Z,11.52
2022-10-29T07:02:59.622Z,12.65
2022-10-29T07:05:27.637Z,11.48
2022-10-29T07:07:56.939Z,13.25
2022-10-29T07:10:26.496Z,14.52
2022-10-29T07:12:54.124Z,13.48
2022-10-29T07:15:25.740Z,18.50
2022-10-29T07:18:00.469Z,15.20
2022-10-29T07:20:30.052Z,13.85
2022-10-29T07:23:03.252Z,13.00
2022-10-29T07:25:31.790Z,12.68
2022-10-29T07:28:16.311Z,15.10
2022-10-29T07:30:45.246Z,17.35
2022-10-29T07:33:13.065Z,19.33
2022-10-29T07:35:41.019Z,20.90
2022-10-29T07:38:11.125Z,24.30
2022-10-29T07:40:48.370Z,24.48
2022-10-29T07:43:17.085Z,22.90
2022-10-29T07:45:51.844Z,19.10
2022-10-29T07:48:20.840Z,22.58
2022-10-29T07:50:48.653Z,21.50
2022-10-29T07:53:16.284Z,22.52
2022-10-29T07:55:43.763Z,20.08
2022-10-29T07:58:12.720Z,22.80
2022-10-29T08:00:41.044Z,20.70
2022-10-29T08:03:10.637Z,19.60
2022-10-29T08:05:38.275Z,22.85
2022-10-29T08:08:07.332Z,22.65
2022-10-29T08:10:35.771Z,23.23
2022-10-29T08:13:05.413Z,25.00
2022-10-29T08:15:34.791Z,25.48
2022-10-29T08:18:03.669Z,27.08
2022-10-29T08:20:31.180Z,29.25
2022-10-29T08:23:01.907Z,27.77
2022-10-29T08:25:29.686Z,25.48
2022-10-29T08:28:05.021Z,26.10
2022-10-29T08:30:32.878Z,25.65
2022-10-29T08:33:01.496Z,24.15
2022-10-29T08:35:29.722Z,26.05
2022-10-29T08:37:57.698Z,24.45
2022-10-29T08:40:29.436Z,25.73
2022-10-29T08:43:17.721Z,25.90
2022-10-29T08:45:50.960Z,23.55
2022-10-29T08:48:30.501Z,23.27
2022-10-29T08:51:07.952Z,22.15
2022-10-29T08:53:54.175Z,24.15
2022-10-29T08:56:40.389Z,85.82
2022-10-29T08:59:16.189Z,23.10
2022-10-29T09:01:44.306Z,28.48
2022-10-29T09:04:36.905Z,23.40
2022-10-29T09:07:07.322Z,25.42
2022-10-29T09:10:02.418Z,23.15
2022-10-29T09:12:50.252Z,23.52
2022-10-29T09:15:41.257Z,21.33
2022-10-29T09:18:20.710Z,18.17
2022-10-29T09:21:15.632Z,16.17
2022-10-29T09:24:01.752Z,17.35
2022-10-29T09:26:57.028Z,16.15
2022-10-29T09:29:32.128Z,24.85
2022-10-29T09:32:02.602Z,16.95
2022-10-29T09:34:46.770Z,19.42
2022-10-29T09:37:23.539Z,20.83
2022-10-29T09:39:51.999Z,25.75
2022-10-29T09:42:31.423Z,25.00
2022-10-29T09:45:02.735Z,25.58
2022-10-29T09:47:55.928Z,26.27
2022-10-29T09:50:39.560Z,26.30
2022-10-29T09:53:08.680Z,29.73
2022-10-29T09:55:42.007Z,29.45
2022-10-29T09:58:38.889Z,28.83
2022-10-29T10:01:06.451Z,26.45
2022-10-29T10:03:45.539Z,31.02
2022-10-29T10:06:15.517Z,31.92
2022-10-29T10:08:58.871Z,26.52
2022-10-29T10:11:40.730Z,27.30
2022-10-29T10:14:20.452Z,24.65
2022-10-29T10:17:00.903Z,26.23
2022-10-29T10:19:30.995Z,34.03
2022-10-29T10:22:03.992Z,23.33
2022-10-29T10:24:34.099Z,27.50
2022-10-29T10:27:22.104Z,26.17
2022-10-29T10:30:07.232Z,24.40
2022-10-29T10:32:34.668Z,23.85
2022-10-29T10:35:02.062Z,22.77
2022-10-29T10:37:33.023Z,23.98
2022-10-29T10:40:05.555Z,22.88
2022-10-29T10:42:42.983Z,27.23
2022-10-29T10:45:17.412Z,25.52
2022-10-29T10:47:50.225Z,24.90
2022-10-29T10:50:30.386Z,27.38
2022-10-29T10:53:00.372Z,26.42
2022-10-29T10:55:33.323Z,40.17
2022-10-29T10:58:14.970Z,32.30
2022-10-29T11:00:48.344Z,30.98
2022-10-29T11:03:21.464Z,31.40
2022-10-29T11:06:33.198Z,28.42
2022-10-29T11:09:12.048Z,27.42
2022-10-29T11:12:07.552Z,25.23
2022-10-29T11:14:51.025Z,29.38
2022-10-29T11:17:34.945Z,29.60
2022-10-29T11:20:08.505Z,26.15
2022-10-29T11:22:45.877Z,28.70
2022-10-29T11:25:34.927Z,28.00
2022-10-29T11:28:23.547Z,28.58
2022-10-29T11:30:58.266Z,28.27
2022-10-29T11:33:45.225Z,24.15
2022-10-29T11:36:15.288Z,29.25
2022-10-29T11:38:50.355Z,27.88
2022-10-29T11:41:48.904Z,27.85
2022-10-29T11:44:21.846Z,25.95
2022-10-29T11:47:04.603Z,25.35
2022-10-29T11:49:55.946Z,24.63
2022-10-29T11:52:43.251Z,23.67
2022-10-29T11:55:38.094Z,27.23
2022-10-29T11:58:39.639Z,24.10
2022-10-29T12:03:47.224Z,22.95
2022-10-29T12:06:17.550Z,22.00
2022-10-29T12:08:54.000Z,23.33
2022-10-29T12:11:50.553Z,23.20
2022-10-29T12:15:10.814Z,22.73
2022-10-29T12:17:49.440Z,21.70
2022-10-29T12:20:45.877Z,20.63
2022-10-29T12:23:46.705Z,22.00
2022-10-29T12:26:40.442Z,18.80
2022-10-29T12:30:00.868Z,18.67
2022-10-29T12:32:52.160Z,16.98
2022-10-29T12:35:51.469Z,17.52
2022-10-29T12:38:39.720Z,16.98
2022-10-29T12:41:23.058Z,15.55
2022-10-29T12:43:51.877Z,14.07
2022-10-29T12:46:21.922Z,14.57
2022-10-29T12:49:03.407Z,14.95
2022-10-29T12:51:36.540Z,15.33
2022-10-29T12:54:21.703Z,16.05
2022-10-29T12:56:50.592Z,13.55
2022-10-29T12:59:24.054Z,12.55
2022-10-29T13:05:11.630Z,12.85
2022-10-29T13:07:48.049Z,12.73
2022-10-29T13:10:25.248Z,11.02
2022-10-29T13:12:55.698Z,12.50
2022-10-29T13:15:32.593Z,11.10
2022-10-29T13:18:06.318Z,11.38
2022-10-29T13:20:38.955Z,11.13
2022-10-29T13:23:35.998Z,11.13
2022-10-29T13:26:05.510Z,10.13
2022-10-29T13:28:35.682Z,8.90
2022-10-29T13:31:05.943Z,8.80
2022-10-29T13:33:33.347Z,10.98
2022-10-29T13:36:29.427Z,7.90
2022-10-29T13:39:07.330Z,9.27
2022-10-29T13:41:50.017Z,8.40
2022-10-29T13:44:23.028Z,9.32
2022-10-29T13:46:50.437Z,8.90
2022-10-29T13:49:32.356Z,11.68
2022-10-29T13:52:04.187Z,10.70
2022-10-29T13:54:53.036Z,8.73
2022-10-29T13:57:43.258Z,9.98
2022-10-29T14:00:10.674Z,9.35
2022-10-29T14:02:44.107Z,9.10
2022-10-29T14:05:12.866Z,10.55
2022-10-29T14:08:01.094Z,11.40
2022-10-29T14:10:52.306Z,10.95
2022-10-29T14:13:43.275Z,10.52
2022-10-29T14:16:13.353Z,12.77
2022-10-29T14:18:43.600Z,9.50
2022-10-29T14:21:17.824Z,12.23
2022-10-29T14:23:59.013Z,10.68
2022-10-29T14:26:27.642Z,9.20
2022-10-29T14:28:55.292Z,7.75
2022-10-29T14:31:24.824Z,9.45
2022-10-29T14:34:00.361Z,9.45
2022-10-29T14:36:39.181Z,9.85
2022-10-29T14:39:32.766Z,10.30
2022-10-29T14:42:27.478Z,11.77
2022-10-29T14:44:57.965Z,8.63
2022-10-29T14:47:48.736Z,9.82
2022-10-29T14:50:21.303Z,10.38
2022-10-29T14:52:55.258Z,9.00
2022-10-29T14:55:25.106Z,9.48
2022-10-29T14:58:19.030Z,8.82
2022-10-29T15:01:01.924Z,9.32
2022-10-29T15:03:34.833Z,8.75
2022-10-29T15:06:14.719Z,10.65
2022-10-29T15:08:44.853Z,8.10
2022-10-29T15:11:57.621Z,7.80
2022-10-29T15:14:30.691Z,8.50
2022-10-29T15:16:58.818Z,10.55
2022-10-29T15:19:26.841Z,9.73
2022-10-29T15:21:54.332Z,9.77
2022-10-29T15:24:24.346Z,24.95
2022-10-29T15:26:58.630Z,11.10
2022-10-29T15:29:36.208Z,13.43
2022-10-29T15:32:06.508Z,11.98
2022-10-29T15:34:36.231Z,11.18
2022-10-29T15:37:18.829Z,11.65
2022-10-29T15:40:22.490Z,15.80
2022-10-29T15:42:51.030Z,13.68
2022-10-29T15:45:20.424Z,13.40
2022-10-29T15:47:49.961Z,9.98
2022-10-29T15:50:21.036Z,8.00
2022-10-29T15:52:54.368Z,10.82
2022-10-29T15:55:31.143Z,11.57
2022-10-29T15:58:16.497Z,14.95
2022-10-29T16:00:44.308Z,15.30
2022-10-29T16:03:24.930Z,14.23
2022-10-29T16:05:56.317Z,15.93
2022-10-29T16:08:45.410Z,13.47
2022-10-29T16:11:15.239Z,12.63
2022-10-29T16:13:42.921Z,15.40
2022-10-29T16:16:16.006Z,13.95
2022-10-29T16:18:44.018Z,14.35
2022-10-29T16:21:14.772Z,14.75
2022-10-29T16:23:42.872Z,17.50
2022-10-29T16:26:18.823Z,14.73
2022-10-29T16:28:46.912Z,16.27
2022-10-29T16:31:20.585Z,18.42
2022-10-29T16:33:49.100Z,18.88
2022-10-29T16:36:17.444Z,20.67
2022-10-29T16:38:44.881Z,20.17
2022-10-29T16:41:14.968Z,22.70
2022-10-29T16:43:43.395Z,20.30
2022-10-29T16:46:11.801Z,18.13
2022-10-29T16:48:39.349Z,21.35
2022-10-29T16:51:07.538Z,18.15
2022-10-29T16:53:35.276Z,18.45
2022-10-29T16:56:02.745Z,20.38
2022-10-29T16:58:30.221Z,22.05
2022-10-29T17:01:05.584Z,18.70
2022-10-29T17:03:34.246Z,18.13
2022-10-29T17:06:06.848Z,18.70
2022-10-29T17:08:35.436Z,19.30
2022-10-29T17:11:05.937Z,19.40
2022-10-29T17:13:35.167Z,22.55
2022-10-29T17:16:16.618Z,21.38
2022-10-29T17:18:44.018Z,20.02
2022-10-29T17:21:11.408Z,21.13
2022-10-29T17:23:38.745Z,24.88
2022-10-29T17:26:06.197Z,21.42
2022-10-29T17:28:38.603Z,20.98
2022-10-29T17:31:10.153Z,27.27
2022-10-29T17:33:37.779Z,26.27
2022-10-29T17:36:08.546Z,24.67
2022-10-29T17:38:36.057Z,26.23
2022-10-29T17:41:03.644Z,24.42
2022-10-29T17:43:31.301Z,25.27
2022-10-29T17:46:01.179Z,25.42
2022-10-29T17:48:28.599Z,27.95
2022-10-29T17:50:58.060Z,28.33
2022-10-29T17:53:27.401Z,26.70
2022-10-29T17:55:59.393Z,26.50
2022-10-29T17:58:26.891Z,23.90
2022-10-29T18:00:54.517Z,23.80
2022-10-29T18:03:25.895Z,23.33
2022-10-29T18:05:53.276Z,22.77
2022-10-29T18:08:20.676Z,21.83
2022-10-29T18:10:48.040Z,21.05
2022-10-29T18:13:15.395Z,17.42
2022-10-29T18:15:42.799Z,16.00
2022-10-29T18:18:10.187Z,18.25
2022-10-29T18:20:37.596Z,19.70
2022-10-29T18:23:04.968Z,18.02
2022-10-29T18:25:32.444Z,18.50
2022-10-29T18:27:59.934Z,16.20
2022-10-29T18:30:27.304Z,15.30
2022-10-29T18:32:55.136Z,16.83
2022-10-29T18:35:22.820Z,16.33
2022-10-29T18:37:50.196Z,16.60
2022-10-29T18:40:18.522Z,16.45
2022-10-29T18:42:45.909Z,16.73
2022-10-29T18:45:13.248Z,15.65
2022-10-29T18:47:40.664Z,15.40
2022-10-29T18:50:08.292Z,15.57
2022-10-29T18:52:35.660Z,15.93
2022-10-29T18:55:03.148Z,16.67
2022-10-29T18:57:30.855Z,15.95
2022-10-29T18:59:58.247Z,15.25
2022-10-29T19:02:26.643Z,15.80
2022-10-29T19:04:54.061Z,16.58
2022-10-29T19:07:21.445Z,16.73
2022-10-29T19:09:48.937Z,16.20
2022-10-29T19:12:16.372Z,17.40
2022-10-29T19:14:43.759Z,17.25
2022-10-29T19:17:11.256Z,15.90
2022-10-29T19:19:38.676Z,18.42
2022-10-29T19:22:06.106Z,17.55
2022-10-29T19:24:33.509Z,17.67
2022-10-29T19:27:00.880Z,18.42
2022-10-29T19:29:28.263Z,18.52
2022-10-29T19:31:55.744Z,18.23
2022-10-29T19:34:23.152Z,18.25
2022-10-29T19:36:50.581Z,17.52
2022-10-29T19:39:17.958Z,16.35
2022-10-29T19:41:46.162Z,15.85
2022-10-29T19:44:13.610Z,18.42
2022-10-29T19:46:42.170Z,15.80
2022-10-29T19:49:09.665Z,17.85
2022-10-29T19:51:37.036Z,16.60
2022-10-29T19:54:05.304Z,17.77
2022-10-29T19:56:32.724Z,17.23
2022-10-29T19:59:00.104Z,19.40
2022-10-29T20:01:27.655Z,17.88
2022-10-29T20:03:55.182Z,17.70
2022-10-29T20:06:22.704Z,17.65
2022-10-29T20:08:50.646Z,20.48
2022-10-29T20:11:18.114Z,18.20
2022-10-29T20:13:45.739Z,19.77
2022-10-29T20:16:19.195Z,20.55
2022-10-29T20:18:47.631Z,18.75
2022-10-29T20:21:15.448Z,18.73
2022-10-29T20:23:43.167Z,18.50
2022-10-29T20:26:10.795Z,18.65
2022-10-29T20:28:38.437Z,17.98
2022-10-29T20:31:17.584Z,15.88
2022-10-29T20:33:54.847Z,14.98
2022-10-29T20:36:24.589Z,15.55
2022-10-29T20:38:52.851Z,16.73
2022-10-29T20:41:21.878Z,16.48
2022-10-29T20:43:59.122Z,17.30
2022-10-29T20:46:28.240Z,19.27
2022-10-29T20:48:55.984Z,16.10
2022-10-29T20:51:25.099Z,15.80
2022-10-29T20:53:53.201Z,15.95
2022-10-29T20:56:21.916Z,16.83
2022-10-29T20:58:49.456Z,14.88
2022-10-29T21:01:18.882Z,17.02
2022-10-29T21:03:48.318Z,16.10
2022-10-29T21:06:17.545Z,15.35
2022-10-29T21:08:49.609Z,14.88
2022-10-29T21:11:18.682Z,13.88
2022-10-29T21:13:46.418Z,16.23
2022-10-29T21:16:18.340Z,13.40
2022-10-29T21:18:47.933Z,13.70
2022-10-29T21:21:16.209Z,13.65
2022-10-29T21:23:43.984Z,12.88
2022-10-29T21:26:13.953Z,15.68
2022-10-29T21:28:41.712Z,13.65
2022-10-29T21:31:09.328Z,13.98
2022-10-29T21:33:37.056Z,12.02
2022-10-29T21:36:05.237Z,11.43
2022-10-29T21:38:33.538Z,12.10
2022-10-29T21:41:02.237Z,11.85
2022-10-29T21:43:30.562Z,11.48
2022-10-29T21:45:58.431Z,11.73
2022-10-29T21:48:27.337Z,10.65
2022-10-29T21:51:05.469Z,13.38
2022-10-29T21:53:34.548Z,11.98
2022-10-29T21:56:05.111Z,11.48
2022-10-29T21:58:33.266Z,10.35
2022-10-29T22:01:03.584Z,11.70
2022-10-29T22:03:32.710Z,11.75
2022-10-29T22:06:14.528Z,11.45
2022-10-29T22:08:42.138Z,12.13
2022-10-29T22:11:10.804Z,12.05
2022-10-29T22:13:38.624Z,11.13
2022-10-29T22:16:07.455Z,11.43
2022-10-29T22:18:35.475Z,10.20
2022-10-29T22:21:11.432Z,9.45
2022-10-29T22:23:43.565Z,11.20
2022-10-29T22:26:11.805Z,10.98
2022-10-29T22:28:39.248Z,9.93
2022-10-29T22:31:07.064Z,13.02
2022-10-29T22:33:34.901Z,12.25
2022-10-29T22:36:10.722Z,11.68
2022-10-29T22:38:38.547Z,12.95
2022-10-29T22:41:14.460Z,12.98
2022-10-29T22:43:42.318Z,13.20
2022-10-29T22:46:14.172Z,13.18
2022-10-29T22:48:43.578Z,13.35
2022-10-29T22:51:18.048Z,12.70
2022-10-29T22:53:50.803Z,15.68
2022-10-29T22:56:27.584Z,12.73
2022-10-29T22:58:55.553Z,13.70
2022-10-29T23:01:26.383Z,14.82
2022-10-29T23:03:54.067Z,14.00
2022-10-29T23:06:23.682Z,13.23
2022-10-29T23:08:52.835Z,12.30
2022-10-29T23:11:23.265Z,14.43
2022-10-29T23:14:01.889Z,14.02
2022-10-29T23:16:30.953Z,14.43
2022-10-29T23:19:03.492Z,14.57
2022-10-29T23:21:31.682Z,12.23
2022-10-29T23:23:59.242Z,12.57
2022-10-29T23:26:27.309Z,14.27
2022-10-29T23:28:55.292Z,14.07
2022-10-29T23:31:25.240Z,13.98
2022-10-29T23:33:54.760Z,13.75
2022-10-29T23:36:23.749Z,13.80
2022-10-29T23:38:56.021Z,14.20
2022-10-29T23:43:50.732Z,12.00
2022-10-29T23:46:18.381Z,13.45
2022-10-29T23:48:45.840Z,14.82
2022-10-29T23:51:13.405Z,13.20
2022-10-29T23:53:41.143Z,12.77
2022-10-29T23:56:08.660Z,14.10
2022-10-29T23:58:36.013Z,14.68
