createdAt,value
2018-09-19T00:00:50.542Z,2.90
2018-09-19T00:01:50.268Z,3.10
2018-09-19T00:02:50.255Z,3.30
2018-09-19T00:03:50.500Z,3.40
2018-09-19T00:04:50.231Z,3.30
2018-09-19T00:05:50.223Z,3.10
2018-09-19T00:06:50.608Z,3.50
2018-09-19T00:07:50.354Z,3.00
2018-09-19T00:08:50.184Z,3.20
2018-09-19T00:09:50.448Z,3.20
2018-09-19T00:10:50.174Z,3.20
2018-09-19T00:11:50.159Z,3.10
2018-09-19T00:12:50.139Z,3.30
2018-09-19T00:13:50.147Z,3.20
2018-09-19T00:14:50.119Z,3.50
2018-09-19T00:15:50.121Z,3.00
2018-09-19T00:16:50.360Z,3.20
2018-09-19T00:17:50.206Z,3.40
2018-09-19T00:18:50.337Z,3.10
2018-09-19T00:19:50.063Z,3.20
2018-09-19T00:20:50.065Z,3.10
2018-09-19T00:21:50.398Z,3.00
2018-09-19T00:22:50.035Z,3.40
2018-09-19T00:23:50.019Z,3.10
2018-09-19T00:24:50.021Z,3.30
2018-09-19T00:25:50.004Z,3.40
2018-09-19T00:26:50.502Z,3.10
2018-09-19T00:27:49.978Z,3.60
2018-09-19T00:28:49.977Z,3.30
2018-09-19T00:29:49.956Z,4.00
2018-09-19T00:30:49.956Z,3.30
2018-09-19T00:31:50.073Z,3.90
2018-09-19T00:32:49.917Z,3.20
2018-09-19T00:33:49.912Z,3.60
2018-09-19T00:34:49.909Z,3.50
2018-09-19T00:35:49.885Z,3.40
2018-09-19T00:36:49.877Z,3.80
2018-09-19T00:37:49.883Z,3.50
2018-09-19T00:38:49.852Z,3.60
2018-09-19T00:39:49.850Z,3.70
2018-09-19T00:40:49.867Z,3.60
2018-09-19T00:41:49.821Z,3.70
2018-09-19T00:42:50.083Z,3.50
2018-09-19T00:43:49.811Z,3.80
2018-09-19T00:44:49.812Z,3.70
2018-09-19T00:45:49.773Z,3.50
2018-09-19T00:46:49.780Z,4.00
2018-09-19T00:47:49.752Z,3.90
2018-09-19T00:48:49.750Z,3.80
2018-09-19T00:49:49.777Z,4.00
2018-09-19T00:50:49.721Z,3.40
2018-09-19T00:51:49.710Z,3.90
2018-09-19T00:52:49.959Z,3.60
2018-09-19T00:53:49.693Z,4.00
2018-09-19T00:54:49.674Z,3.90
2018-09-19T00:55:49.790Z,3.70
2018-09-19T00:56:49.654Z,3.90
2018-09-19T00:57:49.644Z,4.20
2018-09-19T00:58:49.644Z,4.30
2018-09-19T00:59:49.624Z,4.20
2018-09-19T01:00:49.609Z,4.00
2018-09-19T01:01:49.661Z,3.50
2018-09-19T01:02:49.595Z,4.00
2018-09-19T01:03:49.574Z,3.80
2018-09-19T01:04:49.564Z,4.10
2018-09-19T01:05:49.882Z,4.00
2018-09-19T01:06:49.553Z,3.80
2018-09-19T01:07:49.532Z,3.70
2018-09-19T01:08:49.523Z,4.20
2018-09-19T01:09:49.511Z,3.70
2018-09-19T01:10:49.529Z,4.00
2018-09-19T01:11:49.506Z,4.10
2018-09-19T01:12:49.479Z,3.60
2018-09-19T01:13:49.482Z,4.30
2018-09-19T01:14:49.463Z,3.80
2018-09-19T01:15:49.450Z,3.80
2018-09-19T01:16:49.709Z,4.30
2018-09-19T01:17:49.523Z,4.10
2018-09-19T01:18:49.412Z,4.00
2018-09-19T01:19:49.418Z,3.90
2018-09-19T01:20:49.439Z,4.00
2018-09-19T01:21:49.464Z,3.90
2018-09-19T01:22:49.368Z,4.10
2018-09-19T01:23:49.357Z,4.00
2018-09-19T01:24:50.108Z,4.20
2018-09-19T01:25:49.354Z,4.00
2018-09-19T01:26:49.331Z,4.10
2018-09-19T01:27:49.311Z,3.90
2018-09-19T01:30:20.373Z,4.30
2018-09-19T01:30:20.748Z,4.30
2018-09-19T01:30:49.340Z,4.20
2018-09-19T01:31:49.542Z,4.30
2018-09-19T01:32:49.255Z,4.20
2018-09-19T01:34:20.654Z,4.30
2018-09-19T01:34:51.927Z,4.50
2018-09-19T01:35:49.570Z,4.50
2018-09-19T01:36:49.292Z,4.10
2018-09-19T01:37:49.286Z,4.40
2018-09-19T01:38:49.361Z,4.20
2018-09-19T01:39:49.268Z,4.20
2018-09-19T01:40:49.539Z,4.20
2018-09-19T01:41:49.298Z,4.60
2018-09-19T01:42:49.245Z,4.50
2018-09-19T01:43:49.267Z,4.30
2018-09-19T01:44:49.219Z,4.40
2018-09-19T01:45:49.474Z,4.50
2018-09-19T01:46:49.442Z,4.30
2018-09-19T01:47:49.435Z,4.30
2018-09-19T01:48:49.196Z,4.60
2018-09-19T01:49:49.416Z,4.70
2018-09-19T01:50:49.135Z,4.30
2018-09-19T01:51:49.049Z,4.30
2018-09-19T01:52:49.163Z,4.20
2018-09-19T01:53:49.015Z,4.70
2018-09-19T01:54:49.123Z,4.30
2018-09-19T01:55:49.076Z,5.00
2018-09-19T01:56:48.997Z,4.70
2018-09-19T01:57:49.067Z,4.90
2018-09-19T01:58:48.964Z,4.80
2018-09-19T01:59:48.947Z,4.60
2018-09-19T02:00:49.045Z,4.60
2018-09-19T02:01:49.018Z,4.40
2018-09-19T02:02:48.997Z,4.40
2018-09-19T02:03:49.575Z,5.00
2018-09-19T02:04:49.023Z,5.20
2018-09-19T02:05:48.979Z,4.60
2018-09-19T02:06:48.960Z,4.80
2018-09-19T02:07:48.977Z,5.00
2018-09-19T02:08:49.475Z,4.40
2018-09-19T02:09:48.863Z,4.80
2018-09-19T02:10:48.931Z,4.80
2018-09-19T02:11:48.902Z,4.50
2018-09-19T02:12:49.172Z,5.00
2018-09-19T02:13:48.796Z,4.50
2018-09-19T02:14:49.499Z,4.70
2018-09-19T02:15:48.773Z,5.00
2018-09-19T02:16:49.121Z,4.80
2018-09-19T02:17:48.991Z,4.70
2018-09-19T02:18:48.834Z,5.50
2018-09-19T02:19:51.960Z,5.00
2018-09-19T02:20:48.865Z,4.80
2018-09-19T02:21:48.711Z,5.10
2018-09-19T02:22:48.727Z,4.90
2018-09-19T02:23:48.786Z,5.00
2018-09-19T02:24:48.783Z,4.90
2018-09-19T02:25:49.687Z,5.00
2018-09-19T02:26:48.650Z,5.20
2018-09-19T02:27:48.640Z,5.20
2018-09-19T02:28:48.750Z,4.80
2018-09-19T02:29:48.892Z,4.90
2018-09-19T02:30:48.703Z,5.20
2018-09-19T02:31:49.563Z,5.20
2018-09-19T02:32:48.594Z,5.00
2018-09-19T02:33:48.592Z,5.00
2018-09-19T02:34:48.650Z,4.90
2018-09-19T02:35:48.959Z,5.10
2018-09-19T02:36:48.541Z,5.00
2018-09-19T02:37:48.814Z,4.70
2018-09-19T02:38:48.630Z,4.80
2018-09-19T02:39:48.532Z,4.90
2018-09-19T02:40:48.508Z,4.80
2018-09-19T02:41:48.568Z,5.10
2018-09-19T02:42:48.487Z,5.80
2018-09-19T02:43:48.730Z,5.00
2018-09-19T02:44:48.551Z,4.90
2018-09-19T02:45:48.441Z,4.90
2018-09-19T02:46:48.442Z,5.10
2018-09-19T02:47:48.704Z,5.30
2018-09-19T02:48:48.488Z,5.20
2018-09-19T02:49:48.491Z,5.00
2018-09-19T02:50:48.387Z,5.70
2018-09-19T02:51:48.505Z,5.20
2018-09-19T02:52:48.468Z,5.40
2018-09-19T02:53:48.395Z,5.40
2018-09-19T02:54:48.343Z,5.40
2018-09-19T02:55:48.326Z,5.10
2018-09-19T02:56:48.315Z,5.20
2018-09-19T02:57:48.395Z,5.20
2018-09-19T02:58:48.304Z,5.40
2018-09-19T02:59:48.385Z,5.30
2018-09-19T03:00:48.607Z,5.60
2018-09-19T03:01:48.265Z,5.20
2018-09-19T03:02:48.374Z,5.40
2018-09-19T03:03:48.300Z,5.60
2018-09-19T03:04:48.233Z,5.60
2018-09-19T03:05:48.498Z,5.10
2018-09-19T03:06:48.217Z,5.80
2018-09-19T03:07:48.211Z,5.90
2018-09-19T03:08:48.462Z,5.40
2018-09-19T03:09:48.261Z,5.30
2018-09-19T03:10:48.170Z,5.20
2018-09-19T03:11:48.153Z,5.60
2018-09-19T03:12:48.139Z,5.60
2018-09-19T03:13:48.128Z,5.50
2018-09-19T03:14:48.164Z,5.50
2018-09-19T03:15:48.492Z,5.30
2018-09-19T03:16:48.096Z,5.60
2018-09-19T03:17:48.594Z,5.70
2018-09-19T03:18:48.073Z,5.50
2018-09-19T03:19:48.065Z,5.50
2018-09-19T03:20:48.062Z,5.10
2018-09-19T03:21:48.320Z,5.20
2018-09-19T03:22:48.044Z,5.50
2018-09-19T03:23:48.021Z,5.70
2018-09-19T03:24:48.029Z,5.80
2018-09-19T03:25:48.368Z,5.70
2018-09-19T03:26:47.986Z,5.70
2018-09-19T03:27:48.060Z,5.40
2018-09-19T03:28:47.967Z,6.10
2018-09-19T03:29:48.062Z,5.60
2018-09-19T03:30:48.027Z,6.00
2018-09-19T03:31:47.930Z,5.30
2018-09-19T03:32:48.023Z,6.00
2018-09-19T03:33:48.272Z,5.80
2018-09-19T03:34:48.011Z,5.80
2018-09-19T03:35:47.899Z,5.70
2018-09-19T03:36:47.901Z,5.70
2018-09-19T03:37:47.879Z,5.50
2018-09-19T03:38:48.485Z,5.60
2018-09-19T03:39:48.109Z,5.60
2018-09-19T03:40:47.972Z,6.10
2018-09-19T03:41:47.823Z,6.10
2018-09-19T03:42:47.807Z,6.00
2018-09-19T03:43:48.080Z,5.60
2018-09-19T03:44:47.802Z,5.50
2018-09-19T03:45:48.143Z,5.60
2018-09-19T03:46:48.034Z,6.30
2018-09-19T03:47:47.757Z,5.60
2018-09-19T03:48:47.747Z,5.70
2018-09-19T03:49:47.768Z,5.70
2018-09-19T03:50:48.384Z,5.80
2018-09-19T03:51:47.982Z,6.20
2018-09-19T03:52:47.702Z,5.80
2018-09-19T03:53:47.693Z,5.70
2018-09-19T03:54:47.677Z,6.00
2018-09-19T03:55:48.319Z,5.90
2018-09-19T03:56:47.696Z,5.10
2018-09-19T03:57:47.675Z,6.20
2018-09-19T03:58:47.992Z,5.70
2018-09-19T03:59:47.896Z,6.20
2018-09-19T04:00:47.888Z,5.70
2018-09-19T04:01:47.687Z,6.00
2018-09-19T04:02:47.591Z,5.80
2018-09-19T04:03:47.584Z,5.60
2018-09-19T04:04:47.578Z,5.60
2018-09-19T04:05:47.566Z,6.00
2018-09-19T04:06:47.818Z,5.80
2018-09-19T04:07:47.621Z,5.60
2018-09-19T04:08:48.074Z,6.00
2018-09-19T04:09:47.785Z,6.00
2018-09-19T04:10:47.815Z,5.70
2018-09-19T04:11:47.575Z,6.10
2018-09-19T04:12:47.475Z,5.80
2018-09-19T04:13:47.506Z,5.40
2018-09-19T04:14:47.455Z,5.60
2018-09-19T04:15:47.443Z,6.30
2018-09-19T04:16:47.847Z,5.50
2018-09-19T04:17:47.774Z,5.40
2018-09-19T04:18:47.424Z,5.60
2018-09-19T04:19:47.402Z,5.80
2018-09-19T04:20:47.390Z,5.80
2018-09-19T04:21:47.378Z,5.70
2018-09-19T04:22:47.375Z,5.40
2018-09-19T04:23:47.388Z,6.20
2018-09-19T04:24:47.349Z,5.70
2018-09-19T04:25:47.332Z,5.20
2018-09-19T04:26:47.326Z,5.40
2018-09-19T04:27:47.313Z,5.90
2018-09-19T04:28:47.661Z,5.20
2018-09-19T04:29:47.367Z,5.80
2018-09-19T04:30:47.324Z,5.90
2018-09-19T04:31:47.280Z,5.50
2018-09-19T04:32:47.259Z,5.40
2018-09-19T04:33:47.300Z,5.60
2018-09-19T04:34:47.507Z,5.70
2018-09-19T04:35:48.058Z,6.00
2018-09-19T04:36:47.291Z,5.50
2018-09-19T04:37:47.293Z,5.60
2018-09-19T04:38:47.198Z,5.50
2018-09-19T04:39:47.193Z,5.10
2018-09-19T04:40:47.170Z,5.60
2018-09-19T04:41:47.157Z,5.30
2018-09-19T04:42:47.227Z,6.20
2018-09-19T04:43:47.156Z,5.50
2018-09-19T04:44:47.122Z,5.10
2018-09-19T04:45:47.393Z,6.00
2018-09-19T04:46:47.141Z,5.70
2018-09-19T04:47:47.097Z,5.50
2018-09-19T04:48:47.088Z,5.70
2018-09-19T04:49:47.336Z,5.70
2018-09-19T04:50:47.325Z,5.20
2018-09-19T04:51:47.052Z,5.70
2018-09-19T04:52:47.053Z,5.80
2018-09-19T04:53:47.041Z,5.50
2018-09-19T04:54:47.010Z,5.50
2018-09-19T04:55:47.005Z,5.50
2018-09-19T04:56:46.991Z,5.70
2018-09-19T04:57:47.173Z,5.70
2018-09-19T04:58:46.975Z,5.90
2018-09-19T04:59:46.959Z,5.40
2018-09-19T05:00:46.954Z,5.70
2018-09-19T05:01:46.935Z,5.50
2018-09-19T05:02:47.032Z,5.40
2018-09-19T05:03:46.915Z,5.80
2018-09-19T05:04:47.192Z,5.70
2018-09-19T05:05:49.213Z,5.70
2018-09-19T05:06:47.003Z,5.60
2018-09-19T05:07:47.147Z,5.70
2018-09-19T05:08:46.863Z,5.40
2018-09-19T05:09:46.913Z,5.60
2018-09-19T05:10:46.847Z,5.40
2018-09-19T05:11:46.851Z,5.90
2018-09-19T05:12:46.830Z,5.60
2018-09-19T05:13:46.856Z,5.70
2018-09-19T05:14:47.074Z,5.70
2018-09-19T05:15:46.786Z,5.70
2018-09-19T05:16:46.788Z,5.20
2018-09-19T05:17:46.765Z,5.80
2018-09-19T05:18:46.747Z,5.70
2018-09-19T05:19:46.746Z,6.30
2018-09-19T05:20:46.754Z,5.60
2018-09-19T05:21:46.819Z,6.60
2018-09-19T05:22:46.711Z,6.00
2018-09-19T05:23:46.697Z,5.90
2018-09-19T05:24:47.418Z,6.30
2018-09-19T05:25:46.681Z,6.00
2018-09-19T05:26:46.662Z,6.40
2018-09-19T05:27:46.653Z,5.60
2018-09-19T05:28:46.682Z,6.20
2018-09-19T05:29:46.894Z,6.00
2018-09-19T05:30:46.890Z,6.00
2018-09-19T05:31:46.960Z,6.00
2018-09-19T05:32:46.648Z,6.00
2018-09-19T05:33:46.715Z,6.10
2018-09-19T05:34:46.703Z,6.10
2018-09-19T05:35:46.706Z,5.90
2018-09-19T05:36:46.835Z,5.90
2018-09-19T05:37:47.183Z,5.90
2018-09-19T05:38:46.647Z,5.80
2018-09-19T05:39:46.926Z,6.40
2018-09-19T05:40:46.614Z,6.10
2018-09-19T05:41:46.646Z,6.30
2018-09-19T05:42:46.493Z,5.90
2018-09-19T05:43:46.611Z,6.10
2018-09-19T05:44:46.595Z,5.60
2018-09-19T05:45:46.724Z,5.70
2018-09-19T05:46:46.448Z,5.90
2018-09-19T05:47:46.549Z,6.00
2018-09-19T05:48:46.435Z,5.70
2018-09-19T05:49:46.419Z,6.10
2018-09-19T05:50:46.415Z,5.70
2018-09-19T05:51:46.690Z,5.80
2018-09-19T05:52:46.454Z,5.60
2018-09-19T05:53:46.374Z,5.90
2018-09-19T05:54:46.473Z,5.90
2018-09-19T05:55:46.353Z,5.70
2018-09-19T05:56:46.340Z,6.00
2018-09-19T05:57:46.340Z,5.90
2018-09-19T05:58:46.319Z,5.60
2018-09-19T05:59:46.303Z,6.00
2018-09-19T06:00:46.290Z,5.90
2018-09-19T06:01:46.280Z,5.80
2018-09-19T06:02:46.536Z,5.70
2018-09-19T06:03:46.273Z,5.70
2018-09-19T06:04:46.285Z,5.70
2018-09-19T06:05:46.237Z,5.70
2018-09-19T06:06:46.235Z,5.60
2018-09-19T06:07:46.637Z,5.60
2018-09-19T06:08:46.500Z,5.90
2018-09-19T06:09:46.193Z,5.60
2018-09-19T06:10:46.183Z,5.60
2018-09-19T06:11:46.171Z,5.90
2018-09-19T06:12:46.242Z,5.50
2018-09-19T06:13:46.148Z,5.50
2018-09-19T06:14:46.410Z,5.60
2018-09-19T06:15:46.136Z,5.30
2018-09-19T06:16:46.116Z,5.40
2018-09-19T06:17:46.116Z,5.90
2018-09-19T06:18:46.360Z,5.60
2018-09-19T06:19:46.085Z,5.70
2018-09-19T06:20:46.080Z,5.80
2018-09-19T06:21:46.066Z,5.90
2018-09-19T06:22:46.165Z,5.70
2018-09-19T06:23:46.119Z,5.80
2018-09-19T06:24:46.036Z,5.60
2018-09-19T06:25:46.016Z,5.60
2018-09-19T06:26:49.663Z,5.30
2018-09-19T06:27:47.668Z,5.30
2018-09-19T06:28:46.046Z,5.70
2018-09-19T06:29:45.978Z,5.50
2018-09-19T06:30:46.252Z,5.40
2018-09-19T06:31:46.652Z,5.30
2018-09-19T06:32:45.979Z,5.20
2018-09-19T06:33:46.192Z,5.60
2018-09-19T06:34:46.012Z,5.20
2018-09-19T06:35:45.921Z,5.30
2018-09-19T06:36:45.925Z,5.70
2018-09-19T06:37:46.833Z,5.00
2018-09-19T06:38:46.664Z,5.10
2018-09-19T06:39:46.174Z,4.80
2018-09-19T06:40:46.052Z,5.50
2018-09-19T06:41:45.837Z,5.10
2018-09-19T06:42:46.128Z,5.10
2018-09-19T06:43:45.815Z,5.20
2018-09-19T06:44:45.830Z,5.40
2018-09-19T06:45:45.853Z,5.30
2018-09-19T06:46:45.815Z,5.10
2018-09-19T06:47:45.798Z,5.40
2018-09-19T06:48:45.768Z,4.70
2018-09-19T06:49:45.753Z,4.70
2018-09-19T06:50:45.749Z,5.50
2018-09-19T06:51:46.059Z,5.10
2018-09-19T06:52:45.996Z,4.80
2018-09-19T06:53:45.723Z,4.90
2018-09-19T06:54:45.971Z,5.20
2018-09-19T06:55:45.818Z,5.40
2018-09-19T06:56:45.778Z,5.20
2018-09-19T06:57:45.677Z,5.20
2018-09-19T06:58:45.663Z,5.00
2018-09-19T06:59:46.220Z,5.30
2018-09-19T07:00:45.640Z,4.90
2018-09-19T07:01:45.630Z,4.80
2018-09-19T07:02:45.620Z,4.90
2018-09-19T07:03:46.241Z,4.90
2018-09-19T07:04:45.587Z,5.10
2018-09-19T07:05:45.644Z,4.90
2018-09-19T07:06:45.864Z,4.90
2018-09-19T07:07:45.613Z,4.90
2018-09-19T07:08:45.547Z,5.00
2018-09-19T07:09:45.529Z,5.00
2018-09-19T07:10:45.553Z,4.70
2018-09-19T07:11:45.520Z,5.00
2018-09-19T07:12:45.516Z,4.90
2018-09-19T07:13:45.532Z,4.50
2018-09-19T07:14:45.483Z,5.20
2018-09-19T07:15:45.475Z,4.80
2018-09-19T07:16:45.466Z,5.20
2018-09-19T07:17:45.453Z,4.80
2018-09-19T07:18:46.273Z,5.10
2018-09-19T07:19:45.683Z,4.40
2018-09-19T07:20:48.391Z,4.40
2018-09-19T07:21:45.401Z,4.50
2018-09-19T07:22:45.418Z,4.80
2018-09-19T07:23:45.720Z,4.80
2018-09-19T07:24:45.506Z,4.70
2018-09-19T07:25:45.629Z,4.70
2018-09-19T07:26:46.328Z,4.40
2018-09-19T07:27:45.428Z,4.60
2018-09-19T07:28:45.339Z,4.10
2018-09-19T07:29:45.307Z,4.40
2018-09-19T07:30:45.302Z,4.60
2018-09-19T07:31:45.308Z,4.40
2018-09-19T07:32:45.293Z,4.60
2018-09-19T07:33:45.271Z,4.20
2018-09-19T07:34:45.264Z,3.90
2018-09-19T07:35:45.251Z,4.00
2018-09-19T07:36:45.228Z,4.10
2018-09-19T07:37:45.227Z,4.30
2018-09-19T07:38:45.219Z,4.30
2018-09-19T07:39:45.216Z,4.30
2018-09-19T07:40:45.201Z,4.40
2018-09-19T07:41:45.378Z,4.20
2018-09-19T07:42:45.167Z,4.00
2018-09-19T07:43:45.180Z,3.50
2018-09-19T07:44:45.143Z,4.20
2018-09-19T07:45:45.399Z,4.30
2018-09-19T07:46:45.165Z,3.90
2018-09-19T07:47:45.538Z,4.40
2018-09-19T07:48:45.110Z,4.00
2018-09-19T07:49:45.216Z,4.10
2018-09-19T07:50:45.101Z,4.60
2018-09-19T07:51:45.375Z,4.00
2018-09-19T07:52:45.321Z,4.10
2018-09-19T07:53:45.050Z,4.40
2018-09-19T07:54:45.150Z,4.20
2018-09-19T07:55:45.044Z,3.90
2018-09-19T07:56:45.051Z,4.00
2018-09-19T07:57:45.008Z,3.60
2018-09-19T07:58:45.169Z,4.00
2018-09-19T07:59:45.250Z,3.60
2018-09-19T08:00:45.301Z,3.60
2018-09-19T08:01:45.049Z,4.10
2018-09-19T08:02:45.201Z,3.90
2018-09-19T08:03:45.087Z,3.90
2018-09-19T08:04:44.965Z,4.20
2018-09-19T08:05:44.934Z,4.20
2018-09-19T08:06:44.914Z,4.00
2018-09-19T08:07:44.889Z,4.10
2018-09-19T08:08:44.881Z,3.90
2018-09-19T08:09:44.996Z,4.00
2018-09-19T08:10:44.970Z,3.70
2018-09-19T08:11:44.848Z,3.80
2018-09-19T08:12:44.844Z,3.90
2018-09-19T08:13:44.890Z,3.50
2018-09-19T08:14:44.817Z,3.70
2018-09-19T08:15:45.009Z,3.80
2018-09-19T08:16:44.868Z,3.70
2018-09-19T08:17:44.840Z,3.80
2018-09-19T08:18:44.825Z,3.80
2018-09-19T08:19:45.029Z,3.90
2018-09-19T08:20:44.748Z,3.90
2018-09-19T08:21:44.746Z,3.60
2018-09-19T08:22:44.903Z,3.90
2018-09-19T08:23:44.717Z,3.90
2018-09-19T08:24:44.959Z,4.10
2018-09-19T08:25:44.698Z,3.80
2018-09-19T08:26:44.676Z,3.50
2018-09-19T08:27:44.774Z,3.70
2018-09-19T08:28:44.820Z,3.60
2018-09-19T08:29:44.919Z,3.40
2018-09-19T08:30:44.656Z,3.40
2018-09-19T08:31:44.666Z,3.30
2018-09-19T08:32:45.300Z,3.60
2018-09-19T08:33:44.604Z,3.70
2018-09-19T08:34:44.600Z,3.60
2018-09-19T08:35:44.591Z,3.50
2018-09-19T08:36:44.597Z,3.90
2018-09-19T08:37:44.577Z,3.60
2018-09-19T08:38:44.547Z,3.30
2018-09-19T08:39:44.545Z,3.70
2018-09-19T08:40:44.545Z,4.00
2018-09-19T08:41:44.668Z,3.30
2018-09-19T08:42:44.507Z,3.60
2018-09-19T08:43:45.495Z,3.60
2018-09-19T08:44:44.500Z,3.30
2018-09-19T08:45:44.486Z,3.50
2018-09-19T08:46:44.466Z,3.70
2018-09-19T08:47:44.462Z,3.60
2018-09-19T08:48:44.468Z,3.70
2018-09-19T08:49:44.429Z,3.80
2018-09-19T08:50:44.440Z,3.40
2018-09-19T08:51:44.416Z,3.40
2018-09-19T08:52:44.409Z,3.90
2018-09-19T08:53:44.395Z,3.10
2018-09-19T08:54:44.401Z,3.60
2018-09-19T08:55:44.364Z,3.40
2018-09-19T08:56:44.349Z,3.60
2018-09-19T08:57:44.347Z,3.60
2018-09-19T08:58:44.364Z,3.90
2018-09-19T08:59:44.325Z,3.60
2018-09-19T09:00:44.307Z,3.40
2018-09-19T09:01:49.027Z,4.70
2018-09-19T09:02:44.299Z,10.40
2018-09-19T09:03:44.267Z,3.50
2018-09-19T09:04:44.269Z,4.50
2018-09-19T09:05:44.262Z,3.60
2018-09-19T09:06:44.278Z,3.50
2018-09-19T09:07:44.242Z,3.70
2018-09-19T09:08:44.226Z,3.20
2018-09-19T09:09:45.221Z,3.00
2018-09-19T09:10:44.206Z,3.30
2018-09-19T09:11:44.450Z,3.20
2018-09-19T09:12:44.258Z,3.70
2018-09-19T09:13:44.161Z,3.20
2018-09-19T09:14:44.434Z,2.70
2018-09-19T09:15:44.161Z,3.10
2018-09-19T09:16:44.136Z,3.30
2018-09-19T09:17:44.235Z,3.30
2018-09-19T09:18:44.118Z,3.40
2018-09-19T09:19:44.144Z,3.50
2018-09-19T09:20:44.096Z,3.30
2018-09-19T09:21:44.337Z,3.20
2018-09-19T09:22:44.065Z,2.90
2018-09-19T09:23:44.057Z,3.10
2018-09-19T09:24:44.049Z,3.50
2018-09-19T09:25:44.034Z,3.20
2018-09-19T09:26:44.098Z,3.10
2018-09-19T09:27:44.012Z,3.20
2018-09-19T09:28:44.265Z,3.00
2018-09-19T09:29:43.988Z,3.50
2018-09-19T09:30:43.993Z,3.30
2018-09-19T09:31:44.096Z,3.10
2018-09-19T09:32:43.970Z,3.30
2018-09-19T09:33:43.943Z,3.20
2018-09-19T09:34:43.942Z,3.80
2018-09-19T09:35:43.934Z,3.30
2018-09-19T09:36:45.039Z,3.40
2018-09-19T09:37:43.912Z,3.20
2018-09-19T09:38:43.883Z,2.80
2018-09-19T09:39:44.028Z,3.30
2018-09-19T09:40:43.868Z,3.50
2018-09-19T09:41:43.891Z,3.20
2018-09-19T09:42:43.839Z,3.00
2018-09-19T09:43:43.831Z,3.40
2018-09-19T09:44:43.833Z,3.10
2018-09-19T09:45:43.825Z,3.00
2018-09-19T09:46:44.065Z,3.10
2018-09-19T09:47:43.800Z,2.70
2018-09-19T09:48:43.785Z,3.40
2018-09-19T09:49:44.029Z,3.00
2018-09-19T09:50:43.759Z,3.00
2018-09-19T09:51:43.747Z,2.90
2018-09-19T09:52:43.737Z,3.00
2018-09-19T09:53:43.986Z,2.80
2018-09-19T09:54:43.831Z,2.90
2018-09-19T09:55:43.986Z,3.10
2018-09-19T09:56:43.699Z,3.00
2018-09-19T09:57:43.951Z,2.80
2018-09-19T09:58:43.674Z,3.00
2018-09-19T09:59:43.671Z,2.90
2018-09-19T10:00:43.914Z,2.60
2018-09-19T10:01:43.902Z,2.70
2018-09-19T10:02:43.637Z,2.80
2018-09-19T10:03:43.613Z,2.80
2018-09-19T10:04:45.893Z,2.90
2018-09-19T10:05:43.606Z,3.10
2018-09-19T10:06:43.588Z,2.80
2018-09-19T10:07:43.584Z,2.60
2018-09-19T10:08:43.574Z,2.80
2018-09-19T10:09:43.546Z,3.00
2018-09-19T10:10:43.536Z,2.90
2018-09-19T10:11:43.528Z,2.80
2018-09-19T10:12:43.544Z,2.50
2018-09-19T10:13:43.831Z,2.70
2018-09-19T10:14:43.496Z,3.00
2018-09-19T10:15:47.606Z,2.50
2018-09-19T10:16:43.479Z,2.50
2018-09-19T10:17:43.468Z,2.80
2018-09-19T10:18:43.718Z,3.10
2018-09-19T10:19:43.558Z,2.70
2018-09-19T10:20:43.488Z,3.10
2018-09-19T10:21:43.419Z,2.80
2018-09-19T10:22:43.419Z,2.80
2018-09-19T10:23:43.429Z,3.10
2018-09-19T10:24:43.650Z,2.90
2018-09-19T10:25:43.381Z,3.00
2018-09-19T10:26:43.386Z,2.90
2018-09-19T10:27:43.736Z,2.80
2018-09-19T10:28:43.452Z,2.90
2018-09-19T10:29:43.398Z,3.10
2018-09-19T10:30:43.321Z,2.60
2018-09-19T10:31:43.575Z,2.70
2018-09-19T10:32:43.312Z,2.50
2018-09-19T10:33:43.335Z,2.90
2018-09-19T10:34:43.283Z,2.50
2018-09-19T10:35:43.273Z,2.40
2018-09-19T10:36:43.567Z,3.10
2018-09-19T10:37:43.514Z,2.70
2018-09-19T10:38:43.243Z,2.50
2018-09-19T10:39:43.290Z,2.60
2018-09-19T10:40:43.224Z,2.90
2018-09-19T10:41:43.284Z,2.70
2018-09-19T10:42:43.210Z,2.70
2018-09-19T10:43:46.227Z,2.80
2018-09-19T10:44:43.290Z,2.80
2018-09-19T10:45:44.149Z,2.80
2018-09-19T10:46:43.159Z,2.80
2018-09-19T10:47:43.411Z,2.80
2018-09-19T10:48:43.392Z,2.50
2018-09-19T10:49:43.121Z,2.80
2018-09-19T10:50:43.129Z,2.50
2018-09-19T10:51:43.606Z,2.80
2018-09-19T10:52:43.100Z,2.70
2018-09-19T10:53:43.131Z,2.50
2018-09-19T10:54:43.072Z,3.10
2018-09-19T10:55:43.716Z,2.80
2018-09-19T10:56:43.129Z,2.80
2018-09-19T10:57:43.037Z,2.50
2018-09-19T10:58:43.042Z,2.60
2018-09-19T10:59:43.299Z,2.70
2018-09-19T11:00:43.012Z,2.60
2018-09-19T11:01:43.273Z,2.70
2018-09-19T11:02:42.988Z,2.60
2018-09-19T11:03:42.979Z,2.70
2018-09-19T11:04:42.980Z,2.30
2018-09-19T11:05:42.964Z,2.70
2018-09-19T11:06:42.958Z,2.70
2018-09-19T11:07:42.943Z,3.00
2018-09-19T11:08:42.921Z,2.80
2018-09-19T11:09:42.930Z,2.70
2018-09-19T11:10:42.911Z,2.70
2018-09-19T11:11:42.905Z,2.80
2018-09-19T11:12:42.880Z,2.70
2018-09-19T11:13:42.902Z,3.10
2018-09-19T11:14:43.359Z,2.70
2018-09-19T11:15:46.136Z,2.90
2018-09-19T11:16:42.856Z,2.70
2018-09-19T11:17:43.095Z,2.60
2018-09-19T11:18:42.842Z,2.50
2018-09-19T11:19:42.842Z,2.80
2018-09-19T11:20:44.199Z,3.20
2018-09-19T11:21:42.796Z,3.00
2018-09-19T11:22:42.787Z,2.70
2018-09-19T11:23:42.769Z,3.00
2018-09-19T11:24:43.009Z,3.30
2018-09-19T11:25:42.759Z,3.00
2018-09-19T11:26:42.746Z,3.20
2018-09-19T11:27:42.741Z,2.80
2018-09-19T11:28:42.727Z,2.90
2018-09-19T11:29:42.712Z,2.60
2018-09-19T11:30:42.686Z,2.80
2018-09-19T11:31:42.683Z,2.80
2018-09-19T11:32:42.665Z,2.90
2018-09-19T11:33:42.713Z,2.90
2018-09-19T11:34:42.917Z,3.10
2018-09-19T11:35:42.643Z,2.50
2018-09-19T11:36:42.627Z,2.50
2018-09-19T11:37:42.657Z,2.90
2018-09-19T11:38:42.905Z,2.80
2018-09-19T11:39:42.602Z,2.90
2018-09-19T11:40:42.692Z,2.80
2018-09-19T11:41:42.575Z,2.70
2018-09-19T11:42:42.875Z,2.80
2018-09-19T11:43:42.548Z,2.80
2018-09-19T11:44:42.819Z,2.90
2018-09-19T11:45:42.542Z,2.70
2018-09-19T11:46:42.532Z,2.70
2018-09-19T11:47:42.501Z,2.70
2018-09-19T11:48:42.973Z,2.70
2018-09-19T11:49:42.487Z,2.80
2018-09-19T11:50:42.474Z,2.60
2018-09-19T11:51:42.458Z,2.50
2018-09-19T11:52:42.955Z,2.80
2018-09-19T11:53:42.440Z,2.80
2018-09-19T11:54:42.430Z,2.90
2018-09-19T11:55:42.418Z,2.90
2018-09-19T11:56:42.413Z,3.10
2018-09-19T11:57:42.546Z,2.50
2018-09-19T11:58:42.406Z,2.80
2018-09-19T11:59:42.402Z,2.80
2018-09-19T12:00:42.358Z,3.00
2018-09-19T12:01:42.352Z,2.50
2018-09-19T12:02:42.350Z,2.60
2018-09-19T12:03:42.603Z,2.40
2018-09-19T12:04:42.339Z,2.70
2018-09-19T12:05:42.340Z,3.00
2018-09-19T12:06:42.509Z,2.70
2018-09-19T12:07:42.286Z,3.00
2018-09-19T12:08:42.273Z,2.90
2018-09-19T12:09:42.304Z,2.60
2018-09-19T12:10:42.380Z,2.60
2018-09-19T12:11:42.532Z,2.80
2018-09-19T12:12:42.242Z,2.90
2018-09-19T12:13:42.391Z,2.70
2018-09-19T12:14:42.338Z,2.60
2018-09-19T12:15:45.818Z,2.80
2018-09-19T12:16:42.472Z,2.50
2018-09-19T12:17:42.198Z,2.80
2018-09-19T12:19:00.169Z,2.60
2018-09-19T12:19:42.169Z,3.00
2018-09-19T12:20:42.207Z,3.10
2018-09-19T12:21:42.138Z,3.20
2018-09-19T12:22:42.129Z,2.90
2018-09-19T12:23:42.421Z,2.90
2018-09-19T12:24:42.104Z,2.80
2018-09-19T12:25:42.493Z,2.60
2018-09-19T12:26:42.284Z,2.90
2018-09-19T12:27:42.071Z,2.70
2018-09-19T12:28:42.083Z,2.70
2018-09-19T12:29:42.132Z,2.90
2018-09-19T12:30:42.436Z,2.60
2018-09-19T12:31:42.027Z,2.60
2018-09-19T12:32:42.319Z,2.50
2018-09-19T12:33:43.131Z,3.10
2018-09-19T12:34:42.111Z,3.00
2018-09-19T12:35:42.107Z,2.90
2018-09-19T12:36:42.247Z,3.30
2018-09-19T12:37:41.969Z,2.60
2018-09-19T12:38:42.238Z,2.60
2018-09-19T12:39:42.129Z,2.40
2018-09-19T12:40:41.956Z,2.80
2018-09-19T12:41:42.113Z,3.00
2018-09-19T12:42:41.916Z,2.60
2018-09-19T12:43:41.904Z,2.50
2018-09-19T12:44:41.899Z,2.80
2018-09-19T12:45:41.886Z,2.50
2018-09-19T12:46:41.888Z,2.80
2018-09-19T12:47:41.861Z,2.80
2018-09-19T12:48:41.845Z,2.60
2018-09-19T12:49:41.839Z,2.60
2018-09-19T12:50:41.820Z,3.00
2018-09-19T12:51:42.085Z,2.50
2018-09-19T12:52:41.817Z,2.90
2018-09-19T12:53:41.810Z,2.40
2018-09-19T12:54:41.891Z,3.20
2018-09-19T12:55:41.769Z,2.80
2018-09-19T12:56:41.822Z,2.60
2018-09-19T12:57:42.026Z,2.70
2018-09-19T12:58:41.739Z,2.70
2018-09-19T12:59:41.728Z,2.50
2018-09-19T13:00:41.719Z,2.90
2018-09-19T13:01:41.777Z,2.90
2018-09-19T13:02:41.875Z,2.40
2018-09-19T13:03:41.701Z,2.80
2018-09-19T13:04:41.675Z,3.00
2018-09-19T13:05:41.951Z,2.60
2018-09-19T13:06:41.659Z,2.90
2018-09-19T13:07:41.640Z,2.90
2018-09-19T13:08:41.958Z,2.70
2018-09-19T13:09:41.749Z,3.00
2018-09-19T13:10:41.612Z,2.80
2018-09-19T13:11:41.867Z,3.00
2018-09-19T13:12:42.111Z,2.90
2018-09-19T13:13:41.578Z,2.70
2018-09-19T13:14:41.577Z,2.90
2018-09-19T13:15:41.687Z,2.70
2018-09-19T13:16:41.658Z,2.70
2018-09-19T13:17:41.695Z,2.50
2018-09-19T13:18:41.800Z,2.80