createdAt,value
2023-04-18T00:00:54.284Z,100.00
2023-04-18T00:03:22.042Z,100.00
2023-04-18T00:05:51.913Z,100.00
2023-04-18T00:08:18.803Z,100.00
2023-04-18T00:10:45.607Z,100.00
2023-04-18T00:13:12.138Z,100.00
2023-04-18T00:15:38.823Z,100.00
2023-04-18T00:18:06.141Z,100.00
2023-04-18T00:20:33.010Z,100.00
2023-04-18T00:23:00.637Z,100.00
2023-04-18T00:25:27.301Z,100.00
2023-04-18T00:27:53.725Z,100.00
2023-04-18T00:30:20.233Z,100.00
2023-04-18T00:32:46.851Z,100.00
2023-04-18T00:35:13.498Z,100.00
2023-04-18T00:37:40.027Z,100.00
2023-04-18T00:40:08.480Z,100.00
2023-04-18T00:42:35.028Z,100.00
2023-04-18T00:45:01.848Z,100.00
2023-04-18T00:47:28.753Z,100.00
2023-04-18T00:49:55.706Z,100.00
2023-04-18T00:52:22.389Z,100.00
2023-04-18T00:54:50.420Z,100.00
2023-04-18T00:57:17.353Z,100.00
2023-04-18T00:59:44.073Z,100.00
2023-04-18T01:02:10.658Z,100.00
2023-04-18T01:04:37.393Z,100.00
2023-04-18T01:07:04.559Z,100.00
2023-04-18T01:09:31.427Z,100.00
2023-04-18T01:11:58.942Z,100.00
2023-04-18T01:14:25.441Z,100.00
2023-04-18T01:16:52.034Z,100.00
2023-04-18T01:19:20.847Z,100.00
2023-04-18T01:21:47.371Z,100.00
2023-04-18T01:24:16.165Z,100.00
2023-04-18T01:26:45.361Z,100.00
2023-04-18T01:29:12.091Z,100.00
2023-04-18T01:31:40.309Z,100.00
2023-04-18T01:34:07.995Z,100.00
2023-04-18T01:36:37.935Z,100.00
2023-04-18T01:39:05.639Z,100.00
2023-04-18T01:41:33.212Z,100.00
2023-04-18T01:44:00.233Z,100.00
2023-04-18T01:46:33.279Z,100.00
2023-04-18T01:48:59.816Z,100.00
2023-04-18T01:51:28.220Z,100.00
2023-04-18T01:53:54.774Z,100.00
2023-04-18T01:56:21.261Z,100.00
2023-04-18T01:58:47.725Z,100.00
2023-04-18T02:01:14.196Z,100.00
2023-04-18T02:03:41.014Z,100.00
2023-04-18T02:06:08.018Z,100.00
2023-04-18T02:08:35.848Z,100.00
2023-04-18T02:11:02.909Z,100.00
2023-04-18T02:13:29.331Z,100.00
2023-04-18T02:15:55.829Z,100.00
2023-04-18T02:18:24.885Z,100.00
2023-04-18T02:20:52.087Z,100.00
2023-04-18T02:23:19.163Z,100.00
2023-04-18T02:25:45.797Z,100.00
2023-04-18T02:28:12.330Z,100.00
2023-04-18T02:30:38.979Z,100.00
2023-04-18T02:33:05.579Z,100.00
2023-04-18T02:35:32.290Z,100.00
2023-04-18T02:37:58.809Z,100.00
2023-04-18T02:40:25.378Z,100.00
2023-04-18T02:42:51.878Z,100.00
2023-04-18T02:45:18.396Z,100.00
2023-04-18T02:47:54.584Z,100.00
2023-04-18T02:50:22.606Z,100.00
2023-04-18T02:52:49.169Z,100.00
2023-04-18T02:55:15.935Z,100.00
2023-04-18T02:57:42.379Z,100.00
2023-04-18T03:00:09.465Z,100.00
2023-04-18T03:02:36.220Z,100.00
2023-04-18T03:05:03.403Z,100.00
2023-04-18T03:07:30.974Z,100.00
2023-04-18T03:09:57.791Z,100.00
2023-04-18T03:12:24.741Z,100.00
2023-04-18T03:14:51.378Z,100.00
2023-04-18T03:17:18.479Z,100.00
2023-04-18T03:19:46.626Z,100.00
2023-04-18T03:22:14.216Z,100.00
2023-04-18T03:24:40.677Z,100.00
2023-04-18T03:27:07.208Z,100.00
2023-04-18T03:29:33.754Z,100.00
2023-04-18T03:32:00.297Z,100.00
2023-04-18T03:34:27.073Z,100.00
2023-04-18T03:36:54.173Z,100.00
2023-04-18T03:39:21.036Z,100.00
2023-04-18T03:41:47.574Z,100.00
2023-04-18T03:44:14.473Z,100.00
2023-04-18T03:46:41.622Z,100.00
2023-04-18T03:49:08.525Z,100.00
2023-04-18T03:51:43.511Z,100.00
2023-04-18T03:54:10.078Z,100.00
2023-04-18T03:56:36.878Z,100.00
2023-04-18T03:59:03.493Z,100.00
2023-04-18T04:01:31.226Z,100.00
2023-04-18T04:03:57.747Z,100.00
2023-04-18T04:06:24.716Z,100.00
2023-04-18T04:08:51.270Z,100.00
2023-04-18T04:11:17.815Z,100.00
2023-04-18T04:13:44.430Z,100.00
2023-04-18T04:16:11.083Z,100.00
2023-04-18T04:18:37.850Z,100.00
2023-04-18T04:21:05.694Z,100.00
2023-04-18T04:23:33.214Z,100.00
2023-04-18T04:26:04.142Z,100.00
2023-04-18T04:28:31.581Z,100.00
2023-04-18T04:30:58.065Z,100.00
2023-04-18T04:33:25.745Z,100.00
2023-04-18T04:35:56.739Z,100.00
2023-04-18T04:38:23.230Z,100.00
2023-04-18T04:40:50.098Z,100.00
2023-04-18T04:43:20.364Z,100.00
2023-04-18T04:45:51.724Z,100.00
2023-04-18T04:48:24.997Z,100.00
2023-04-18T04:50:55.761Z,100.00
2023-04-18T04:53:24.265Z,100.00
2023-04-18T04:55:51.073Z,100.00
2023-04-18T04:58:20.396Z,100.00
2023-04-18T05:00:47.139Z,100.00
2023-04-18T05:03:13.859Z,100.00
2023-04-18T05:05:40.443Z,100.00
2023-04-18T05:08:06.927Z,100.00
2023-04-18T05:10:37.168Z,100.00
2023-04-18T05:13:05.409Z,100.00
2023-04-18T05:15:32.407Z,100.00
2023-04-18T05:17:58.944Z,100.00
2023-04-18T05:20:25.629Z,100.00
2023-04-18T05:23:07.168Z,100.00
2023-04-18T05:25:34.945Z,100.00
2023-04-18T05:28:01.558Z,100.00
2023-04-18T05:30:28.000Z,100.00
2023-04-18T05:32:54.928Z,100.00
2023-04-18T05:35:21.467Z,100.00
2023-04-18T05:37:50.005Z,100.00
2023-04-18T05:40:16.752Z,100.00
2023-04-18T05:42:43.163Z,100.00
2023-04-18T05:45:11.334Z,100.00
2023-04-18T05:47:37.805Z,100.00
2023-04-18T05:50:05.237Z,100.00
2023-04-18T05:52:32.581Z,100.00
2023-04-18T05:55:00.247Z,100.00
2023-04-18T05:57:26.684Z,100.00
2023-04-18T05:59:54.248Z,100.00
2023-04-18T06:02:21.216Z,100.00
2023-04-18T06:04:49.007Z,100.00
2023-04-18T06:07:21.446Z,100.00
2023-04-18T06:09:49.975Z,100.00
2023-04-18T06:12:16.747Z,100.00
2023-04-18T06:14:43.197Z,100.00
2023-04-18T06:17:12.523Z,100.00
2023-04-18T06:19:40.000Z,100.00
2023-04-18T06:22:14.225Z,100.00
2023-04-18T06:24:44.931Z,100.00
2023-04-18T06:27:24.202Z,100.00
2023-04-18T06:29:56.895Z,100.00
2023-04-18T06:32:23.450Z,100.00
2023-04-18T06:34:51.184Z,100.00
2023-04-18T06:37:27.246Z,100.00
2023-04-18T06:39:55.940Z,100.00
2023-04-18T06:42:22.860Z,100.00
2023-04-18T06:44:49.736Z,100.00
2023-04-18T06:47:16.582Z,100.00
2023-04-18T06:49:43.042Z,100.00
2023-04-18T06:52:10.929Z,100.00
2023-04-18T06:54:37.792Z,100.00
2023-04-18T06:57:04.930Z,100.00
2023-04-18T06:59:31.833Z,100.00
2023-04-18T07:01:58.320Z,100.00
2023-04-18T07:04:24.925Z,100.00
2023-04-18T07:06:52.022Z,100.00
2023-04-18T07:09:18.548Z,100.00
2023-04-18T07:11:45.464Z,100.00
2023-04-18T07:14:14.484Z,100.00
2023-04-18T07:16:41.606Z,100.00
2023-04-18T07:19:08.380Z,100.00
2023-04-18T07:21:34.966Z,100.00
2023-04-18T07:24:01.392Z,100.00
2023-04-18T07:26:30.134Z,100.00
2023-04-18T07:29:04.930Z,100.00
2023-04-18T07:31:31.421Z,100.00
2023-04-18T07:33:58.365Z,100.00
2023-04-18T07:36:24.958Z,100.00
2023-04-18T07:38:51.836Z,100.00
2023-04-18T07:41:18.272Z,100.00
2023-04-18T07:43:44.894Z,100.00
2023-04-18T07:46:11.463Z,100.00
2023-04-18T07:48:37.964Z,100.00
2023-04-18T07:51:04.586Z,100.00
2023-04-18T07:53:31.090Z,100.00
2023-04-18T07:55:57.572Z,100.00
2023-04-18T07:58:24.009Z,100.00
2023-04-18T08:00:50.686Z,100.00
2023-04-18T08:03:17.269Z,100.00
2023-04-18T08:05:43.789Z,100.00
2023-04-18T08:08:11.979Z,100.00
2023-04-18T08:10:38.834Z,100.00
2023-04-18T08:13:06.812Z,100.00
2023-04-18T08:15:33.380Z,100.00
2023-04-18T08:18:01.110Z,100.00
2023-04-18T08:20:27.947Z,100.00
2023-04-18T08:23:06.215Z,100.00
2023-04-18T08:25:36.757Z,100.00
2023-04-18T08:28:05.133Z,100.00
2023-04-18T08:30:31.754Z,100.00
2023-04-18T08:33:00.100Z,100.00
2023-04-18T08:35:26.808Z,100.00
2023-04-18T08:38:02.794Z,100.00
2023-04-18T08:40:37.978Z,100.00
2023-04-18T08:43:09.229Z,100.00
2023-04-18T08:45:36.908Z,100.00
2023-04-18T08:48:03.921Z,100.00
2023-04-18T08:50:43.339Z,100.00
2023-04-18T08:53:11.015Z,100.00
2023-04-18T08:55:38.002Z,100.00
2023-04-18T08:58:06.852Z,100.00
2023-04-18T09:00:50.653Z,100.00
2023-04-18T09:03:17.200Z,100.00
2023-04-18T09:05:43.735Z,100.00
2023-04-18T09:08:25.947Z,100.00
2023-04-18T09:10:52.764Z,100.00
2023-04-18T09:13:46.263Z,100.00
2023-04-18T09:16:20.736Z,100.00
2023-04-18T09:19:13.734Z,100.00
2023-04-18T09:21:42.578Z,100.00
2023-04-18T09:24:28.424Z,100.00
2023-04-18T09:26:57.109Z,100.00
2023-04-18T09:29:43.400Z,100.00
2023-04-18T09:32:10.130Z,100.00
2023-04-18T09:34:42.505Z,100.00
2023-04-18T09:37:13.830Z,100.00
2023-04-18T09:39:42.541Z,100.00
2023-04-18T09:42:11.126Z,100.00
2023-04-18T09:44:39.553Z,100.00
2023-04-18T09:47:07.797Z,100.00
2023-04-18T09:49:34.662Z,100.00
2023-04-18T09:52:06.353Z,100.00
2023-04-18T09:54:33.467Z,100.00
2023-04-18T09:57:02.833Z,100.00
2023-04-18T10:00:14.351Z,100.00
2023-04-18T10:02:49.530Z,100.00
2023-04-18T10:05:19.497Z,100.00
2023-04-18T10:07:49.818Z,100.00
2023-04-18T10:10:17.668Z,100.00
2023-04-18T10:12:54.920Z,100.00
2023-04-18T10:15:23.673Z,100.00
2023-04-18T10:18:09.170Z,100.00
2023-04-18T10:20:36.266Z,100.00
2023-04-18T10:23:37.987Z,100.00
2023-04-18T10:26:09.010Z,100.00
2023-04-18T10:28:58.444Z,100.00
2023-04-18T10:31:29.225Z,100.00
2023-04-18T10:36:28.522Z,100.00
2023-04-18T10:39:00.823Z,100.00
2023-04-18T10:41:38.112Z,100.00
2023-04-18T10:44:08.685Z,100.00
2023-04-18T10:46:40.542Z,100.00
2023-04-18T10:49:16.585Z,100.00
2023-04-18T10:51:45.309Z,100.00
2023-04-18T10:54:17.817Z,100.00
2023-04-18T10:57:01.919Z,100.00
2023-04-18T10:59:33.734Z,100.00
2023-04-18T11:02:20.029Z,98.83
2023-04-18T11:04:56.914Z,100.00
2023-04-18T11:07:37.694Z,100.00
2023-04-18T11:10:08.129Z,100.00
2023-04-18T11:12:41.526Z,100.00
2023-04-18T11:15:21.924Z,100.00
2023-04-18T11:18:04.891Z,100.00
2023-04-18T11:20:39.628Z,100.00
2023-04-18T11:23:16.246Z,100.00
2023-04-18T11:25:44.922Z,100.00
2023-04-18T11:28:14.092Z,100.00
2023-04-18T11:30:41.454Z,100.00
2023-04-18T11:33:08.529Z,100.00
2023-04-18T11:35:45.343Z,100.00
2023-04-18T11:38:16.209Z,100.00
2023-04-18T11:40:50.379Z,100.00
2023-04-18T11:43:25.137Z,100.00
2023-04-18T11:45:52.721Z,100.00
2023-04-18T11:48:19.302Z,100.00
2023-04-18T11:50:45.831Z,100.00
2023-04-18T11:53:12.285Z,100.00
2023-04-18T11:55:38.909Z,100.00
2023-04-18T11:58:06.776Z,100.00
2023-04-18T12:00:55.214Z,100.00
2023-04-18T12:03:24.453Z,100.00
2023-04-18T12:05:59.851Z,100.00
2023-04-18T12:08:27.465Z,100.00
2023-04-18T12:11:00.245Z,100.00
2023-04-18T12:13:32.997Z,100.00
2023-04-18T12:16:02.696Z,100.00
2023-04-18T12:18:29.999Z,100.00
2023-04-18T12:20:58.549Z,100.00
2023-04-18T12:23:42.825Z,99.46
2023-04-18T12:26:14.560Z,95.28
2023-04-18T12:28:45.078Z,95.59
2023-04-18T12:31:11.616Z,98.23
2023-04-18T12:33:38.102Z,98.28
2023-04-18T12:36:11.296Z,99.15
2023-04-18T12:38:45.791Z,98.67
2023-04-18T12:41:13.435Z,99.22
2023-04-18T12:43:39.868Z,99.28
2023-04-18T12:46:06.361Z,97.91
2023-04-18T12:48:33.881Z,96.17
2023-04-18T12:51:00.414Z,98.16
2023-04-18T12:53:26.902Z,98.51
2023-04-18T12:55:53.418Z,99.31
2023-04-18T12:58:28.112Z,98.62
2023-04-18T13:00:55.865Z,95.76
2023-04-18T13:03:26.439Z,91.56
2023-04-18T13:05:53.521Z,87.65
2023-04-18T13:08:20.097Z,83.70
2023-04-18T13:10:47.949Z,83.73
2023-04-18T13:13:15.534Z,84.66
2023-04-18T13:15:44.773Z,80.90
2023-04-18T13:18:11.426Z,77.44
2023-04-18T13:20:38.179Z,76.03
2023-04-18T13:23:05.740Z,75.36
2023-04-18T13:25:32.282Z,74.28
2023-04-18T13:28:00.848Z,74.73
2023-04-18T13:30:28.989Z,73.50
2023-04-18T13:32:56.926Z,72.01
2023-04-18T13:35:23.414Z,70.73
2023-04-18T13:37:49.883Z,72.68
2023-04-18T13:40:16.850Z,73.72
2023-04-18T13:42:47.418Z,76.27
2023-04-18T13:45:13.870Z,78.82
2023-04-18T13:47:41.610Z,80.32
2023-04-18T13:50:09.049Z,80.18
2023-04-18T13:52:36.282Z,79.67
2023-04-18T13:55:04.038Z,78.47
2023-04-18T13:57:32.186Z,76.89
2023-04-18T13:59:59.290Z,75.80
2023-04-18T14:02:31.827Z,73.74
2023-04-18T14:04:58.639Z,69.98
2023-04-18T14:07:25.449Z,69.15
2023-04-18T14:09:53.728Z,69.87
2023-04-18T14:12:20.516Z,67.72
2023-04-18T14:14:47.143Z,68.34
2023-04-18T14:17:13.571Z,68.14
2023-04-18T14:19:41.465Z,69.06
2023-04-18T14:22:07.963Z,68.76
2023-04-18T14:24:37.642Z,68.66
2023-04-18T14:27:10.684Z,67.84
2023-04-18T14:29:37.117Z,64.35
2023-04-18T14:32:03.828Z,63.36
2023-04-18T14:34:38.197Z,64.72
2023-04-18T14:37:06.244Z,64.28
2023-04-18T14:39:38.077Z,62.94
2023-04-18T14:42:17.129Z,65.95
2023-04-18T14:44:43.623Z,66.07
2023-04-18T14:47:10.278Z,66.29
2023-04-18T14:49:36.653Z,66.25
2023-04-18T14:52:03.161Z,63.39
2023-04-18T14:54:31.553Z,62.56
2023-04-18T14:56:59.200Z,60.11
2023-04-18T14:59:28.009Z,59.56
2023-04-18T15:01:54.608Z,59.30
2023-04-18T15:04:22.557Z,59.50
2023-04-18T15:06:49.192Z,61.27
2023-04-18T15:09:15.935Z,64.15
2023-04-18T15:11:55.264Z,68.50
2023-04-18T15:14:25.755Z,71.46
2023-04-18T15:16:52.273Z,69.85
2023-04-18T15:19:18.926Z,70.17
2023-04-18T15:21:46.393Z,72.18
2023-04-18T15:24:13.179Z,73.02
2023-04-18T15:26:39.683Z,73.71
2023-04-18T15:29:06.429Z,73.27
2023-04-18T15:31:40.234Z,70.18
2023-04-18T15:34:08.883Z,69.15
2023-04-18T15:36:36.035Z,68.19
2023-04-18T15:39:05.874Z,64.02
2023-04-18T15:41:37.626Z,63.89
2023-04-18T15:44:05.553Z,64.90
2023-04-18T15:46:34.818Z,64.18
2023-04-18T15:49:03.492Z,64.73
2023-04-18T15:51:30.869Z,63.60
2023-04-18T15:54:06.838Z,64.35
2023-04-18T15:56:33.875Z,64.73
2023-04-18T15:59:04.209Z,63.05
2023-04-18T16:01:33.070Z,64.63
2023-04-18T16:04:01.680Z,66.72
2023-04-18T16:06:31.178Z,68.86
2023-04-18T16:08:58.829Z,70.46
2023-04-18T16:11:28.919Z,71.82
2023-04-18T16:13:56.532Z,70.86
2023-04-18T16:16:23.241Z,69.52
2023-04-18T16:18:49.794Z,69.89
2023-04-18T16:21:16.368Z,69.63
2023-04-18T16:23:43.359Z,69.44
2023-04-18T16:26:11.041Z,69.59
2023-04-18T16:28:37.752Z,69.09
2023-04-18T16:31:06.062Z,69.43
2023-04-18T16:33:32.740Z,69.82
2023-04-18T16:36:02.556Z,69.22
2023-04-18T16:38:40.176Z,68.40
2023-04-18T16:41:08.776Z,67.85
2023-04-18T16:43:38.113Z,66.92
2023-04-18T16:46:06.029Z,65.18
2023-04-18T16:48:33.982Z,65.48
2023-04-18T16:51:00.581Z,64.51
2023-04-18T16:53:29.204Z,65.96
2023-04-18T16:55:56.974Z,66.36
2023-04-18T16:58:23.749Z,67.21
2023-04-18T17:00:55.399Z,67.78
2023-04-18T17:03:22.323Z,67.80
2023-04-18T17:05:48.729Z,67.06
2023-04-18T17:08:16.581Z,67.08
2023-04-18T17:10:45.422Z,66.95
2023-04-18T17:13:21.059Z,67.58
2023-04-18T17:15:47.602Z,66.68
2023-04-18T17:18:14.033Z,66.29
2023-04-18T17:20:40.833Z,66.08
2023-04-18T17:23:07.184Z,66.00
2023-04-18T17:25:33.952Z,65.86
2023-04-18T17:28:02.232Z,67.83
2023-04-18T17:30:29.439Z,68.50
2023-04-18T17:33:01.973Z,69.74
2023-04-18T17:35:31.682Z,69.13
2023-04-18T17:38:00.122Z,70.92
2023-04-18T17:40:26.818Z,72.71
2023-04-18T17:42:53.278Z,74.30
2023-04-18T17:45:22.710Z,75.30
2023-04-18T17:47:50.904Z,76.54
2023-04-18T17:50:17.681Z,78.20
2023-04-18T17:52:46.338Z,79.23
2023-04-18T17:55:13.064Z,80.76
2023-04-18T17:57:39.583Z,81.63
2023-04-18T18:00:10.739Z,81.98
2023-04-18T18:02:38.317Z,82.48
2023-04-18T18:05:05.533Z,82.95
2023-04-18T18:07:34.827Z,83.70
2023-04-18T18:10:03.313Z,84.23
2023-04-18T18:12:31.097Z,85.53
2023-04-18T18:14:58.043Z,86.46
2023-04-18T18:17:24.653Z,86.54
2023-04-18T18:19:51.561Z,87.04
2023-04-18T18:22:18.353Z,87.32
2023-04-18T18:24:46.839Z,88.42
2023-04-18T18:27:13.331Z,88.70
2023-04-18T18:29:40.935Z,89.55
2023-04-18T18:32:09.585Z,90.30
2023-04-18T18:34:38.155Z,90.62
2023-04-18T18:37:05.800Z,91.25
2023-04-18T18:39:32.483Z,91.49
2023-04-18T18:41:59.121Z,92.43
2023-04-18T18:44:33.848Z,93.62
2023-04-18T18:47:00.523Z,94.38
2023-04-18T18:49:27.380Z,94.75
2023-04-18T18:51:53.887Z,94.93
2023-04-18T18:54:20.462Z,96.00
2023-04-18T18:56:48.317Z,96.62
2023-04-18T18:59:16.116Z,96.99
2023-04-18T19:01:42.902Z,97.30
2023-04-18T19:04:09.722Z,97.94
2023-04-18T19:06:40.725Z,98.52
2023-04-18T19:09:08.162Z,98.72
2023-04-18T19:11:35.742Z,99.67
2023-04-18T19:14:03.011Z,100.00
2023-04-18T19:16:37.814Z,100.00
2023-04-18T19:19:08.460Z,100.00
2023-04-18T19:21:39.832Z,100.00
2023-04-18T19:24:06.699Z,100.00
2023-04-18T19:26:33.282Z,100.00
2023-04-18T19:28:59.868Z,100.00
2023-04-18T19:31:26.492Z,100.00
2023-04-18T19:33:53.162Z,100.00
2023-04-18T19:36:19.712Z,100.00
2023-04-18T19:38:47.258Z,100.00
2023-04-18T19:41:14.089Z,100.00
2023-04-18T19:43:42.966Z,100.00
2023-04-18T19:46:09.905Z,100.00
2023-04-18T19:48:37.587Z,100.00
2023-04-18T19:51:04.844Z,100.00
2023-04-18T19:53:34.497Z,100.00
2023-04-18T19:56:01.149Z,100.00
2023-04-18T19:58:44.823Z,100.00
2023-04-18T20:01:21.307Z,100.00
2023-04-18T20:03:48.345Z,100.00
2023-04-18T20:06:16.826Z,100.00
2023-04-18T20:08:44.559Z,100.00
2023-04-18T20:11:12.423Z,100.00
2023-04-18T20:13:39.167Z,100.00
2023-04-18T20:16:07.511Z,100.00
2023-04-18T20:18:35.854Z,100.00
2023-04-18T20:21:03.380Z,100.00
2023-04-18T20:23:30.329Z,100.00
2023-04-18T20:25:57.983Z,100.00
2023-04-18T20:28:24.882Z,100.00
2023-04-18T20:30:51.478Z,100.00
2023-04-18T20:33:18.346Z,100.00
2023-04-18T20:35:46.691Z,100.00
2023-04-18T20:38:14.901Z,100.00
2023-04-18T20:40:44.993Z,100.00
2023-04-18T20:43:12.736Z,100.00
2023-04-18T20:45:42.866Z,100.00
2023-04-18T20:48:10.116Z,100.00
2023-04-18T20:50:36.568Z,100.00
2023-04-18T20:53:04.023Z,100.00
2023-04-18T20:55:31.032Z,100.00
2023-04-18T20:57:58.685Z,100.00
2023-04-18T21:00:25.413Z,100.00
2023-04-18T21:02:52.072Z,100.00
2023-04-18T21:05:18.745Z,100.00
2023-04-18T21:07:45.862Z,100.00
2023-04-18T21:10:12.660Z,100.00
2023-04-18T21:12:39.137Z,100.00
2023-04-18T21:15:06.368Z,100.00
2023-04-18T21:17:33.002Z,100.00
2023-04-18T21:19:59.549Z,100.00
2023-04-18T21:22:27.176Z,100.00
2023-04-18T21:24:53.731Z,100.00
2023-04-18T21:27:20.432Z,100.00
2023-04-18T21:29:47.002Z,100.00
2023-04-18T21:32:13.560Z,100.00
2023-04-18T21:34:39.994Z,100.00
2023-04-18T21:37:06.499Z,100.00
2023-04-18T21:39:33.125Z,100.00
2023-04-18T21:41:59.680Z,100.00
2023-04-18T21:44:26.253Z,100.00
2023-04-18T21:46:52.801Z,100.00
2023-04-18T21:49:19.647Z,100.00
2023-04-18T21:51:49.026Z,100.00
2023-04-18T21:54:16.212Z,100.00
2023-04-18T21:56:45.582Z,100.00
2023-04-18T21:59:12.131Z,100.00
2023-04-18T22:01:39.147Z,100.00
2023-04-18T22:04:06.215Z,100.00
2023-04-18T22:06:33.464Z,100.00
2023-04-18T22:09:01.108Z,100.00
2023-04-18T22:11:28.652Z,100.00
2023-04-18T22:13:58.166Z,100.00
2023-04-18T22:16:24.902Z,100.00
2023-04-18T22:18:51.719Z,100.00
2023-04-18T22:21:18.269Z,100.00
2023-04-18T22:23:44.909Z,100.00
2023-04-18T22:26:11.539Z,100.00
2023-04-18T22:28:38.158Z,100.00
2023-04-18T22:31:05.178Z,100.00
2023-04-18T22:33:31.722Z,100.00
2023-04-18T22:35:58.498Z,100.00
2023-04-18T22:38:25.545Z,100.00
2023-04-18T22:40:52.206Z,100.00
2023-04-18T22:43:23.017Z,100.00
2023-04-18T22:45:51.531Z,100.00
2023-04-18T22:48:18.588Z,100.00
2023-04-18T22:50:46.317Z,100.00
2023-04-18T22:53:15.023Z,100.00
2023-04-18T22:55:45.233Z,100.00
2023-04-18T22:58:14.311Z,100.00
2023-04-18T23:00:40.970Z,100.00
2023-04-18T23:03:07.795Z,100.00
2023-04-18T23:05:34.679Z,100.00
2023-04-18T23:08:01.489Z,100.00
2023-04-18T23:10:28.271Z,100.00
2023-04-18T23:12:54.853Z,100.00
2023-04-18T23:15:22.886Z,100.00
2023-04-18T23:17:52.006Z,100.00
2023-04-18T23:20:19.139Z,100.00
2023-04-18T23:22:46.715Z,100.00
2023-04-18T23:25:13.442Z,100.00
2023-04-18T23:27:40.269Z,100.00
2023-04-18T23:30:07.603Z,100.00
2023-04-18T23:32:34.346Z,100.00
2023-04-18T23:35:04.322Z,100.00
2023-04-18T23:37:31.595Z,100.00
2023-04-18T23:39:59.733Z,100.00
2023-04-18T23:42:27.588Z,100.00
2023-04-18T23:44:54.643Z,100.00
2023-04-18T23:47:21.963Z,100.00
2023-04-18T23:49:48.804Z,100.00
2023-04-18T23:52:15.583Z,100.00
2023-04-18T23:54:42.315Z,100.00
2023-04-18T23:57:09.098Z,100.00
2023-04-18T23:59:35.663Z,100.00
