createdAt,value
2018-06-04T00:00:48.374Z,26.76
2018-06-04T00:01:48.334Z,26.77
2018-06-04T00:02:48.296Z,26.75
2018-06-04T00:03:48.252Z,26.77
2018-06-04T00:04:48.212Z,26.75
2018-06-04T00:05:48.172Z,26.75
2018-06-04T00:06:48.130Z,26.75
2018-06-04T00:07:48.090Z,26.73
2018-06-04T00:08:48.049Z,26.72
2018-06-04T00:09:48.009Z,26.73
2018-06-04T00:10:47.968Z,26.77
2018-06-04T00:11:47.928Z,26.75
2018-06-04T00:12:47.936Z,26.76
2018-06-04T00:13:47.847Z,26.73
2018-06-04T00:14:47.812Z,26.75
2018-06-04T00:15:47.765Z,26.69
2018-06-04T00:16:47.725Z,26.69
2018-06-04T00:17:47.691Z,26.69
2018-06-04T00:18:47.642Z,26.67
2018-06-04T00:19:47.602Z,26.70
2018-06-04T00:20:47.562Z,26.65
2018-06-04T00:21:47.522Z,26.65
2018-06-04T00:22:47.480Z,26.63
2018-06-04T00:23:47.490Z,26.65
2018-06-04T00:24:47.400Z,26.65
2018-06-04T00:25:47.359Z,26.63
2018-06-04T00:26:47.322Z,26.63
2018-06-04T00:27:47.277Z,26.60
2018-06-04T00:28:47.236Z,26.66
2018-06-04T00:29:47.196Z,26.63
2018-06-04T00:30:47.154Z,26.60
2018-06-04T00:31:47.115Z,26.65
2018-06-04T00:32:47.074Z,26.63
2018-06-04T00:33:47.033Z,26.69
2018-06-04T00:34:46.992Z,26.67
2018-06-04T00:35:46.951Z,26.66
2018-06-04T00:36:46.911Z,26.62
2018-06-04T00:37:46.871Z,26.72
2018-06-04T00:38:46.829Z,26.62
2018-06-04T00:39:46.791Z,26.69
2018-06-04T00:40:46.749Z,26.66
2018-06-04T00:41:46.708Z,26.63
2018-06-04T00:42:46.668Z,26.60
2018-06-04T00:43:46.626Z,26.60
2018-06-04T00:44:46.588Z,26.62
2018-06-04T00:45:46.546Z,26.67
2018-06-04T00:46:46.504Z,26.67
2018-06-04T00:47:46.463Z,26.69
2018-06-04T00:48:46.423Z,26.57
2018-06-04T00:49:46.382Z,26.63
2018-06-04T00:50:46.341Z,26.54
2018-06-04T00:51:46.301Z,26.69
2018-06-04T00:52:46.260Z,26.63
2018-06-04T00:53:46.220Z,26.65
2018-06-04T00:54:46.178Z,26.62
2018-06-04T00:55:46.139Z,26.57
2018-06-04T00:56:46.097Z,26.57
2018-06-04T00:57:46.057Z,26.60
2018-06-04T00:58:46.016Z,26.54
2018-06-04T00:59:45.975Z,26.63
2018-06-04T01:00:45.934Z,26.55
2018-06-04T01:01:45.894Z,26.58
2018-06-04T01:02:45.853Z,26.63
2018-06-04T01:03:45.814Z,26.57
2018-06-04T01:04:45.772Z,26.51
2018-06-04T01:05:45.732Z,26.63
2018-06-04T01:06:45.690Z,26.55
2018-06-04T01:07:45.650Z,26.55
2018-06-04T01:08:45.612Z,26.63
2018-06-04T01:09:45.569Z,26.54
2018-06-04T01:10:45.527Z,26.54
2018-06-04T01:11:45.490Z,26.57
2018-06-04T01:12:45.447Z,26.65
2018-06-04T01:13:45.406Z,26.55
2018-06-04T01:14:45.372Z,26.51
2018-06-04T01:15:45.324Z,26.62
2018-06-04T01:16:45.284Z,26.54
2018-06-04T01:17:45.243Z,26.57
2018-06-04T01:18:45.202Z,26.50
2018-06-04T01:19:45.161Z,26.60
2018-06-04T01:20:45.121Z,26.63
2018-06-04T01:21:45.086Z,26.65
2018-06-04T01:22:45.039Z,26.57
2018-06-04T01:23:44.999Z,26.55
2018-06-04T01:24:44.962Z,26.55
2018-06-04T01:25:44.918Z,26.57
2018-06-04T01:26:44.876Z,26.58
2018-06-04T01:27:44.836Z,26.60
2018-06-04T01:28:44.796Z,26.60
2018-06-04T01:29:44.755Z,26.58
2018-06-04T01:30:44.714Z,26.55
2018-06-04T01:31:44.673Z,26.55
2018-06-04T01:32:44.633Z,26.54
2018-06-04T01:33:44.594Z,26.57
2018-06-04T01:34:44.550Z,26.57
2018-06-04T01:35:44.510Z,26.57
2018-06-04T01:36:44.470Z,26.55
2018-06-04T01:37:44.430Z,26.51
2018-06-04T01:38:44.388Z,26.58
2018-06-04T01:39:44.348Z,26.51
2018-06-04T01:40:44.307Z,26.51
2018-06-04T01:41:44.266Z,26.51
2018-06-04T01:42:44.225Z,26.51
2018-06-04T01:43:44.184Z,26.51
2018-06-04T01:44:44.144Z,26.51
2018-06-04T01:45:44.104Z,26.51
2018-06-04T01:46:44.063Z,26.48
2018-06-04T01:47:44.022Z,26.55
2018-06-04T01:48:43.981Z,26.48
2018-06-04T01:49:43.940Z,26.50
2018-06-04T01:50:43.900Z,26.55
2018-06-04T01:51:43.858Z,26.55
2018-06-04T01:52:43.818Z,26.51
2018-06-04T01:53:43.777Z,26.45
2018-06-04T01:54:43.736Z,26.54
2018-06-04T01:55:43.695Z,26.52
2018-06-04T01:56:43.654Z,26.48
2018-06-04T01:57:43.614Z,26.54
2018-06-04T01:58:43.573Z,26.48
2018-06-04T01:59:43.532Z,26.55
2018-06-04T02:00:43.492Z,26.55
2018-06-04T02:01:43.461Z,26.44
2018-06-04T02:02:43.410Z,26.55
2018-06-04T02:03:43.369Z,26.48
2018-06-04T02:04:43.331Z,26.52
2018-06-04T02:05:43.288Z,26.47
2018-06-04T02:06:43.246Z,26.50
2018-06-04T02:07:43.206Z,26.45
2018-06-04T02:08:43.165Z,26.48
2018-06-04T02:09:43.125Z,26.40
2018-06-04T02:10:43.083Z,26.40
2018-06-04T02:11:43.043Z,26.45
2018-06-04T02:12:43.002Z,26.52
2018-06-04T02:13:42.966Z,26.39
2018-06-04T02:14:42.920Z,26.48
2018-06-04T02:15:42.879Z,26.50
2018-06-04T02:16:42.839Z,26.50
2018-06-04T02:17:42.798Z,26.40
2018-06-04T02:18:42.757Z,26.40
2018-06-04T02:19:42.720Z,26.48
2018-06-04T02:20:42.676Z,26.47
2018-06-04T02:21:42.635Z,26.40
2018-06-04T02:22:42.602Z,26.47
2018-06-04T02:23:42.556Z,26.44
2018-06-04T02:24:42.515Z,26.45
2018-06-04T02:25:42.472Z,26.43
2018-06-04T02:26:42.431Z,26.45
2018-06-04T02:27:42.390Z,26.43
2018-06-04T02:28:42.350Z,26.44
2018-06-04T02:29:42.309Z,26.40
2018-06-04T02:30:42.274Z,26.36
2018-06-04T02:31:42.228Z,26.43
2018-06-04T02:32:42.186Z,26.47
2018-06-04T02:33:42.150Z,26.44
2018-06-04T02:34:42.111Z,26.43
2018-06-04T02:35:42.064Z,26.36
2018-06-04T02:36:42.026Z,26.33
2018-06-04T02:37:41.983Z,26.29
2018-06-04T02:38:41.941Z,26.33
2018-06-04T02:39:41.902Z,26.30
2018-06-04T02:40:41.862Z,26.29
2018-06-04T02:41:41.820Z,26.28
2018-06-04T02:42:41.779Z,26.32
2018-06-04T02:43:41.737Z,26.26
2018-06-04T02:44:41.697Z,26.28
2018-06-04T02:45:41.660Z,26.43
2018-06-04T02:46:41.615Z,26.29
2018-06-04T02:47:41.575Z,26.36
2018-06-04T02:48:41.534Z,26.35
2018-06-04T02:49:41.504Z,26.30
2018-06-04T02:50:41.452Z,26.29
2018-06-04T02:51:41.411Z,26.29
2018-06-04T02:52:41.370Z,26.36
2018-06-04T02:53:41.329Z,26.33
2018-06-04T02:54:41.287Z,26.33
2018-06-04T02:55:41.249Z,26.36
2018-06-04T02:56:41.207Z,26.30
2018-06-04T02:57:41.166Z,26.37
2018-06-04T02:58:41.125Z,26.33
2018-06-04T02:59:41.084Z,26.36
2018-06-04T03:00:41.049Z,26.37
2018-06-04T03:01:41.003Z,26.30
2018-06-04T03:02:40.964Z,26.30
2018-06-04T03:03:40.921Z,26.33
2018-06-04T03:04:40.880Z,26.33
2018-06-04T03:05:40.840Z,26.32
2018-06-04T03:06:40.799Z,26.32
2018-06-04T03:07:40.761Z,26.35
2018-06-04T03:08:40.716Z,26.36
2018-06-04T03:09:40.676Z,26.39
2018-06-04T03:10:40.634Z,26.36
2018-06-04T03:11:40.600Z,26.33
2018-06-04T03:12:40.555Z,26.32
2018-06-04T03:13:40.516Z,26.36
2018-06-04T03:14:40.472Z,26.36
2018-06-04T03:15:40.431Z,26.33
2018-06-04T03:16:40.390Z,26.30
2018-06-04T03:17:40.354Z,26.36
2018-06-04T03:18:40.317Z,26.33
2018-06-04T03:19:40.274Z,26.39
2018-06-04T03:20:40.226Z,26.32
2018-06-04T03:21:40.186Z,26.33
2018-06-04T03:22:40.145Z,26.29
2018-06-04T03:23:40.103Z,26.35
2018-06-04T03:24:40.063Z,26.35
2018-06-04T03:25:40.022Z,26.36
2018-06-04T03:26:39.981Z,26.36
2018-06-04T03:27:39.941Z,26.36
2018-06-04T03:28:39.904Z,26.30
2018-06-04T03:29:39.859Z,26.35
2018-06-04T03:30:39.818Z,26.33
2018-06-04T03:31:39.777Z,26.33
2018-06-04T03:32:39.736Z,26.39
2018-06-04T03:33:39.696Z,26.29
2018-06-04T03:34:39.654Z,26.37
2018-06-04T03:35:39.612Z,26.33
2018-06-04T03:36:39.573Z,26.30
2018-06-04T03:37:39.532Z,26.37
2018-06-04T03:38:39.491Z,26.35
2018-06-04T03:39:39.556Z,26.36
2018-06-04T03:40:39.414Z,26.33
2018-06-04T03:41:39.370Z,26.36
2018-06-04T03:42:39.331Z,26.36
2018-06-04T03:43:39.286Z,26.36
2018-06-04T03:44:39.251Z,26.32
2018-06-04T03:45:39.206Z,26.30
2018-06-04T03:46:39.164Z,26.37
2018-06-04T03:47:39.124Z,26.35
2018-06-04T03:48:39.083Z,26.36
2018-06-04T03:49:39.046Z,26.36
2018-06-04T03:50:39.005Z,26.37
2018-06-04T03:51:38.964Z,26.35
2018-06-04T03:52:38.919Z,26.33
2018-06-04T03:53:38.883Z,26.37
2018-06-04T03:54:38.838Z,26.30
2018-06-04T03:55:38.797Z,26.36
2018-06-04T03:56:38.757Z,26.35
2018-06-04T03:57:38.715Z,26.35
2018-06-04T03:58:38.674Z,26.39
2018-06-04T03:59:38.632Z,26.30
2018-06-04T04:00:38.592Z,26.37
2018-06-04T04:01:38.552Z,26.30
2018-06-04T04:02:38.510Z,26.35
2018-06-04T04:03:38.469Z,26.36
2018-06-04T04:04:38.429Z,26.35
2018-06-04T04:05:38.389Z,26.37
2018-06-04T04:06:38.348Z,26.37
2018-06-04T04:07:38.306Z,26.36
2018-06-04T04:08:38.266Z,26.32
2018-06-04T04:09:38.225Z,26.37
2018-06-04T04:10:38.183Z,26.30
2018-06-04T04:11:38.143Z,26.37
2018-06-04T04:12:38.102Z,26.37
2018-06-04T04:13:38.062Z,26.30
2018-06-04T04:14:38.020Z,26.37
2018-06-04T04:15:37.981Z,26.37
2018-06-04T04:16:37.947Z,26.37
2018-06-04T04:17:37.899Z,26.37
2018-06-04T04:18:37.857Z,26.37
2018-06-04T04:19:37.817Z,26.35
2018-06-04T04:20:37.778Z,26.35
2018-06-04T04:21:37.736Z,26.40
2018-06-04T04:22:37.694Z,26.37
2018-06-04T04:23:37.653Z,26.30
2018-06-04T04:24:37.615Z,26.35
2018-06-04T04:25:37.573Z,26.37
2018-06-04T04:26:37.531Z,26.32
2018-06-04T04:27:37.493Z,26.39
2018-06-04T04:28:37.450Z,26.37
2018-06-04T04:29:37.413Z,26.33
2018-06-04T04:30:37.368Z,26.33
2018-06-04T04:31:37.335Z,26.37
2018-06-04T04:32:37.288Z,26.30
2018-06-04T04:33:37.247Z,26.36
2018-06-04T04:34:37.206Z,26.33
2018-06-04T04:35:37.165Z,26.33
2018-06-04T04:36:37.125Z,26.37
2018-06-04T04:37:37.084Z,26.43
2018-06-04T04:38:37.043Z,26.43
2018-06-04T04:39:37.002Z,26.47
2018-06-04T04:40:36.961Z,26.40
2018-06-04T04:41:36.921Z,26.43
2018-06-04T04:42:36.880Z,26.44
2018-06-04T04:43:36.841Z,26.51
2018-06-04T04:44:36.800Z,26.48
2018-06-04T04:45:36.759Z,26.55
2018-06-04T04:46:36.774Z,26.55
2018-06-04T04:47:36.677Z,26.55
2018-06-04T04:48:36.637Z,26.51
2018-06-04T04:49:36.597Z,26.54
2018-06-04T04:50:36.556Z,26.60
2018-06-04T04:51:36.516Z,26.66
2018-06-04T04:52:36.475Z,26.62
2018-06-04T04:53:36.434Z,26.62
2018-06-04T04:54:36.393Z,26.67
2018-06-04T04:55:36.353Z,26.65
2018-06-04T04:56:36.314Z,26.69
2018-06-04T04:57:36.279Z,26.69
2018-06-04T04:58:36.233Z,26.69
2018-06-04T04:59:36.242Z,26.76
2018-06-04T05:00:36.152Z,26.76
2018-06-04T05:01:36.112Z,26.76
2018-06-04T05:02:36.071Z,26.77
2018-06-04T05:03:36.031Z,26.80
2018-06-04T05:04:35.991Z,26.84
2018-06-04T05:05:35.951Z,26.80
2018-06-04T05:06:35.910Z,26.81
2018-06-04T05:07:35.870Z,26.85
2018-06-04T05:08:35.839Z,26.88
2018-06-04T05:09:35.794Z,26.89
2018-06-04T05:10:35.750Z,26.84
2018-06-04T05:11:35.710Z,26.91
2018-06-04T05:12:35.670Z,26.95
2018-06-04T05:13:35.630Z,26.95
2018-06-04T05:14:35.592Z,26.92
2018-06-04T05:15:35.550Z,26.97
2018-06-04T05:16:35.510Z,26.95
2018-06-04T05:17:35.471Z,26.95
2018-06-04T05:18:35.430Z,26.92
2018-06-04T05:19:35.391Z,27.04
2018-06-04T05:20:35.350Z,27.06
2018-06-04T05:21:35.311Z,27.03
2018-06-04T05:22:35.271Z,27.02
2018-06-04T05:23:35.231Z,27.07
2018-06-04T05:24:35.241Z,27.07
2018-06-04T05:25:35.152Z,27.18
2018-06-04T05:26:35.138Z,27.13
2018-06-04T05:27:35.072Z,27.14
2018-06-04T05:28:35.032Z,27.09
2018-06-04T05:29:34.993Z,27.17
2018-06-04T05:30:34.952Z,27.17
2018-06-04T05:31:34.913Z,27.14
2018-06-04T05:32:34.874Z,27.25
2018-06-04T05:33:34.834Z,27.25
2018-06-04T05:34:34.794Z,27.25
2018-06-04T05:35:34.755Z,27.29
2018-06-04T05:36:34.715Z,27.27
2018-06-04T05:37:34.676Z,27.32
2018-06-04T05:38:34.636Z,27.31
2018-06-04T05:39:34.598Z,27.31
2018-06-04T05:40:34.558Z,27.34
2018-06-04T05:41:34.519Z,27.43
2018-06-04T05:42:34.481Z,27.34
2018-06-04T05:43:34.438Z,27.39
2018-06-04T05:44:34.400Z,27.36
2018-06-04T05:45:34.361Z,27.43
2018-06-04T05:46:34.320Z,27.50
2018-06-04T05:47:34.281Z,27.46
2018-06-04T05:48:34.242Z,27.43
2018-06-04T05:49:34.203Z,27.49
2018-06-04T05:50:34.163Z,27.57
2018-06-04T05:51:34.124Z,27.54
2018-06-04T05:52:34.086Z,27.57
2018-06-04T05:53:34.047Z,27.57
2018-06-04T05:54:34.008Z,27.63
2018-06-04T05:55:33.968Z,27.65
2018-06-04T05:56:33.929Z,27.55
2018-06-04T05:57:33.890Z,27.67
2018-06-04T05:58:33.850Z,27.63
2018-06-04T05:59:33.812Z,27.75
2018-06-04T06:00:33.773Z,27.75
2018-06-04T06:01:33.735Z,27.79
2018-06-04T06:02:33.695Z,27.69
2018-06-04T06:03:33.659Z,27.78
2018-06-04T06:04:33.618Z,27.74
2018-06-04T06:05:33.579Z,27.81
2018-06-04T06:06:33.543Z,27.82
2018-06-04T06:07:33.501Z,27.79
2018-06-04T06:08:33.465Z,27.78
2018-06-04T06:09:33.422Z,27.87
2018-06-04T06:10:33.384Z,27.92
2018-06-04T06:11:33.345Z,27.85
2018-06-04T06:39:54.730Z,28.14
2018-06-04T06:40:54.685Z,28.11
2018-06-04T06:41:54.640Z,28.12
2018-06-04T06:42:54.596Z,28.19
2018-06-04T06:43:54.554Z,28.15
2018-06-04T06:44:54.508Z,28.17
2018-06-04T06:45:54.466Z,28.15
2018-06-04T06:46:54.432Z,28.19
2018-06-04T06:47:54.382Z,28.30
2018-06-04T06:48:54.341Z,28.25
2018-06-04T06:49:54.299Z,28.31
2018-06-04T06:50:54.259Z,28.31
2018-06-04T06:51:54.224Z,28.34
2018-06-04T06:52:54.180Z,28.39
2018-06-04T06:53:54.138Z,28.40
2018-06-04T06:54:54.098Z,28.39
2018-06-04T06:55:54.058Z,28.39
2018-06-04T06:56:54.019Z,28.39
2018-06-04T06:57:53.979Z,28.39
2018-06-04T06:58:53.940Z,28.43
2018-06-04T06:59:53.900Z,28.46
2018-06-04T07:00:53.861Z,28.55
2018-06-04T07:01:53.856Z,28.59
2018-06-04T07:02:53.785Z,28.64
2018-06-04T07:03:53.745Z,28.67
2018-06-04T07:04:53.707Z,28.66
2018-06-04T07:05:53.669Z,28.71
2018-06-04T07:06:53.632Z,28.70
2018-06-04T07:07:53.592Z,28.80
2018-06-04T07:08:53.557Z,28.81
2018-06-04T07:09:53.521Z,28.88
2018-06-04T07:10:53.480Z,28.81
2018-06-04T07:11:53.441Z,28.85
2018-06-04T07:12:53.409Z,28.93
2018-06-04T07:13:53.365Z,28.93
2018-06-04T07:14:53.328Z,28.95
2018-06-04T07:15:53.288Z,29.08
2018-06-04T07:16:53.252Z,29.09
2018-06-04T07:17:53.215Z,29.19
2018-06-04T07:18:53.177Z,29.14
2018-06-04T07:19:53.139Z,29.26
2018-06-04T07:20:53.102Z,29.28
2018-06-04T07:21:53.065Z,29.28
2018-06-04T07:22:53.032Z,29.30
2018-06-04T07:23:52.991Z,29.43
2018-06-04T07:24:52.953Z,29.43
2018-06-04T07:25:52.916Z,29.46
2018-06-04T07:26:52.880Z,29.43
2018-06-04T07:27:52.842Z,29.55
2018-06-04T07:28:52.806Z,29.55
2018-06-04T07:29:52.769Z,29.64
2018-06-04T07:30:52.732Z,29.57
2018-06-04T07:31:52.698Z,29.61
2018-06-04T07:32:52.663Z,29.68
2018-06-04T07:33:52.621Z,29.74
2018-06-04T07:34:52.654Z,29.79
2018-06-04T07:35:52.548Z,29.87
2018-06-04T07:36:52.519Z,29.87
2018-06-04T07:37:52.479Z,29.95
2018-06-04T07:38:52.439Z,29.97
2018-06-04T07:39:52.402Z,29.97
2018-06-04T07:40:52.366Z,29.94
2018-06-04T07:41:52.332Z,30.00
2018-06-04T07:42:52.294Z,30.02
2018-06-04T07:43:52.256Z,30.00
2018-06-04T07:44:52.225Z,30.10
2018-06-04T07:45:52.184Z,30.11
2018-06-04T07:46:52.149Z,30.15
2018-06-04T07:47:52.111Z,30.23
2018-06-04T07:48:52.076Z,30.10
2018-06-04T07:49:52.098Z,30.20
2018-06-04T07:50:52.004Z,30.23
2018-06-04T07:51:51.967Z,30.23
2018-06-04T07:52:51.931Z,30.20
2018-06-04T07:53:51.896Z,30.27
2018-06-04T07:54:51.862Z,30.31
2018-06-04T07:55:51.824Z,30.42
2018-06-04T07:56:51.788Z,30.32
2018-06-04T07:57:51.753Z,30.42
2018-06-04T07:58:51.722Z,30.49
2018-06-04T07:59:51.681Z,30.46
2018-06-04T08:00:51.702Z,30.49
2018-06-04T08:01:51.610Z,30.58
2018-06-04T08:02:51.576Z,30.60
2018-06-04T08:03:51.544Z,30.62
2018-06-04T08:04:51.502Z,30.57
2018-06-04T08:05:51.468Z,30.54
2018-06-04T08:06:51.433Z,30.77
2018-06-04T08:07:51.398Z,30.70
2018-06-04T08:08:51.363Z,30.79
2018-06-04T08:09:51.327Z,30.70
2018-06-04T08:10:51.297Z,30.77
2018-06-04T08:11:51.256Z,30.77
2018-06-04T08:12:51.221Z,30.82
2018-06-04T08:13:51.237Z,30.88
2018-06-04T08:14:51.152Z,30.91
2018-06-04T08:15:51.123Z,30.88
2018-06-04T08:16:51.081Z,30.84
2018-06-04T08:17:51.046Z,30.91
2018-06-04T08:18:51.013Z,30.88
2018-06-04T08:19:50.976Z,30.98
2018-06-04T08:20:50.941Z,30.94
2018-06-04T08:21:50.908Z,31.01
2018-06-04T08:22:50.871Z,31.01
2018-06-04T08:23:50.838Z,31.01
2018-06-04T08:24:50.801Z,30.95
2018-06-04T08:25:50.766Z,31.02
2018-06-04T08:26:50.732Z,31.06
2018-06-04T08:27:50.696Z,31.09
2018-06-04T08:28:50.661Z,31.09
2018-06-04T08:29:50.626Z,31.14
2018-06-04T08:30:50.592Z,31.06
2018-06-04T08:31:50.557Z,31.19
2018-06-04T08:32:50.774Z,31.14
2018-06-04T08:33:50.490Z,31.13
2018-06-04T08:34:50.453Z,31.21
2018-06-04T08:35:50.422Z,31.19
2018-06-04T08:36:50.385Z,31.13
2018-06-04T08:37:50.349Z,31.14
2018-06-04T08:38:50.314Z,31.12
2018-06-04T08:39:50.279Z,31.25
2018-06-04T08:40:50.245Z,31.21
2018-06-04T08:41:50.228Z,31.25
2018-06-04T08:42:50.176Z,31.21
2018-06-04T08:43:50.140Z,31.25
2018-06-04T08:44:50.106Z,31.25
2018-06-04T08:45:50.116Z,31.28
2018-06-04T08:46:50.045Z,31.26
2018-06-04T08:47:50.005Z,31.32
2018-06-04T08:48:49.967Z,31.43
2018-06-04T08:49:49.932Z,31.35
2018-06-04T08:50:49.898Z,31.39
2018-06-04T08:51:49.863Z,31.26
2018-06-04T08:52:49.828Z,31.31
2018-06-04T08:53:49.794Z,31.28
2018-06-04T08:54:49.762Z,31.36
2018-06-04T08:55:49.724Z,31.36
2018-06-04T08:56:49.690Z,31.34
2018-06-04T08:57:49.655Z,31.26
2018-06-04T08:58:49.620Z,31.13
2018-06-04T08:59:49.584Z,31.04
2018-06-04T09:00:49.550Z,30.97
2018-06-04T09:01:49.515Z,30.88
2018-06-04T09:02:49.486Z,30.83
2018-06-04T09:03:49.443Z,30.79
2018-06-04T09:04:49.408Z,30.79
2018-06-04T09:05:49.372Z,30.92
2018-06-04T09:06:49.337Z,30.99
2018-06-04T09:07:49.300Z,31.06
2018-06-04T09:08:49.317Z,31.12
2018-06-04T09:09:49.254Z,31.07
2018-06-04T09:10:49.194Z,30.97
2018-06-04T09:11:49.157Z,31.02
2018-06-04T09:12:49.121Z,31.07
2018-06-04T09:13:49.086Z,31.07
2018-06-04T09:14:49.051Z,30.98
2018-06-04T09:15:49.044Z,31.07
2018-06-04T09:16:48.978Z,31.01
2018-06-04T09:17:48.941Z,30.97
2018-06-04T09:18:48.907Z,31.01
2018-06-04T09:19:48.870Z,31.07
2018-06-04T09:20:48.835Z,31.26
2018-06-04T09:21:48.852Z,31.23
2018-06-04T09:22:48.764Z,31.32
2018-06-04T09:23:48.727Z,31.39
2018-06-04T09:24:48.693Z,31.46
2018-06-04T09:25:48.656Z,31.48
2018-06-04T09:26:48.621Z,31.44
2018-06-04T09:27:48.585Z,31.54
2018-06-04T09:28:48.548Z,31.72
2018-06-04T09:29:48.513Z,31.75
2018-06-04T09:30:48.478Z,31.80
2018-06-04T09:31:48.442Z,31.80
2018-06-04T09:32:48.408Z,31.89
2018-06-04T09:33:48.371Z,31.86
2018-06-04T09:34:48.338Z,31.99
2018-06-04T09:35:48.300Z,31.93
2018-06-04T09:36:48.265Z,32.07
2018-06-04T09:37:48.230Z,32.14
2018-06-04T09:38:48.194Z,32.10
2018-06-04T09:39:48.163Z,32.19
2018-06-04T09:40:48.123Z,32.10
2018-06-04T09:41:48.089Z,32.08
2018-06-04T09:42:48.053Z,32.10
2018-06-04T09:43:48.017Z,32.04
2018-06-04T09:44:47.982Z,32.04
2018-06-04T09:45:47.946Z,31.96
2018-06-04T09:46:47.911Z,31.96
2018-06-04T09:47:47.874Z,31.88
2018-06-04T09:48:47.840Z,31.85
2018-06-04T09:49:47.806Z,31.66
2018-06-04T09:50:47.767Z,31.57
2018-06-04T09:51:47.731Z,31.44
2018-06-04T09:52:47.696Z,31.32
2018-06-04T09:53:47.710Z,31.23
2018-06-04T09:54:47.621Z,31.06
2018-06-04T09:55:47.586Z,31.01
2018-06-04T09:56:47.549Z,30.99
2018-06-04T09:57:47.513Z,30.92
2018-06-04T09:58:47.479Z,30.80
2018-06-04T09:59:47.440Z,30.77
2018-06-04T10:00:47.471Z,30.69
2018-06-04T10:01:47.366Z,30.67
2018-06-04T10:02:47.330Z,30.61
2018-06-04T10:03:47.292Z,30.61
2018-06-04T10:04:47.294Z,30.69
2018-06-04T10:05:47.218Z,30.57
2018-06-04T10:06:47.181Z,30.55
2018-06-04T10:07:47.146Z,30.57
2018-06-04T10:08:47.106Z,30.43
2018-06-04T10:09:47.074Z,30.32
2018-06-04T10:10:47.031Z,30.39
2018-06-04T10:11:46.994Z,30.32
2018-06-04T10:12:46.964Z,30.31
2018-06-04T10:13:46.920Z,30.31
2018-06-04T10:14:46.882Z,30.27
2018-06-04T10:15:46.845Z,30.27
2018-06-04T10:16:46.807Z,30.29
2018-06-04T10:17:46.770Z,30.16
2018-06-04T10:18:46.732Z,30.15
2018-06-04T10:19:46.695Z,30.23
2018-06-04T10:20:46.656Z,30.15
2018-06-04T10:21:46.619Z,30.10
2018-06-04T10:22:46.581Z,30.16
2018-06-04T10:23:46.543Z,30.17
2018-06-04T10:24:46.505Z,30.15
2018-06-04T10:25:46.468Z,30.10
2018-06-04T10:26:46.430Z,30.13
2018-06-04T10:27:46.394Z,30.16
2018-06-04T10:28:46.353Z,30.11
2018-06-04T10:29:46.319Z,30.16
2018-06-04T10:30:46.279Z,30.11
2018-06-04T10:31:46.241Z,30.16
2018-06-04T10:32:46.202Z,30.13
2018-06-04T10:33:46.245Z,30.10
2018-06-04T10:34:46.127Z,30.13
2018-06-04T10:35:46.090Z,30.15
2018-06-04T10:36:46.051Z,30.16
2018-06-04T10:37:46.019Z,30.02
2018-06-04T10:38:45.975Z,30.13
2018-06-04T10:39:45.939Z,30.10
2018-06-04T10:40:45.901Z,30.08
2018-06-04T10:41:45.861Z,30.01
2018-06-04T10:42:45.823Z,30.08
2018-06-04T10:43:45.785Z,30.05
2018-06-04T10:44:45.747Z,30.04
2018-06-04T10:45:45.709Z,30.01
2018-06-04T10:46:45.671Z,30.10
2018-06-04T10:47:45.632Z,30.02
2018-06-04T10:48:45.595Z,30.07
2018-06-04T10:49:45.556Z,30.04
2018-06-04T10:50:45.518Z,30.05
2018-06-04T10:51:45.479Z,30.11
2018-06-04T10:52:45.441Z,30.02
2018-06-04T10:53:45.403Z,30.00
2018-06-04T10:54:45.365Z,29.98
2018-06-04T10:55:45.327Z,30.04
2018-06-04T10:56:45.289Z,30.01
2018-06-04T10:57:45.250Z,30.01
2018-06-04T10:58:45.212Z,29.92
2018-06-04T10:59:45.174Z,29.87
2018-06-04T11:00:45.135Z,29.98
2018-06-04T11:01:45.098Z,30.00
2018-06-04T11:02:45.060Z,29.97
2018-06-04T11:03:45.021Z,29.98
2018-06-04T11:04:44.982Z,30.04
2018-06-04T11:05:44.945Z,29.94
2018-06-04T11:06:44.908Z,29.97
2018-06-04T11:07:44.867Z,30.05
2018-06-04T11:08:44.829Z,30.00
2018-06-04T11:09:44.793Z,29.94
2018-06-04T11:10:44.753Z,29.92
2018-06-04T11:11:44.722Z,29.87
2018-06-04T11:12:44.686Z,29.86
2018-06-04T11:13:44.638Z,29.86
2018-06-04T11:14:44.603Z,29.92
2018-06-04T11:15:44.562Z,29.95
2018-06-04T11:16:44.523Z,29.83
2018-06-04T11:17:44.485Z,29.89
2018-06-04T11:18:44.468Z,29.82
2018-06-04T11:19:44.409Z,29.90
2018-06-04T11:20:44.370Z,29.90
2018-06-04T11:21:44.332Z,29.86
2018-06-04T11:22:44.294Z,29.92
2018-06-04T11:23:44.255Z,29.90
2018-06-04T11:24:44.216Z,29.94
2018-06-04T11:25:44.212Z,29.94
2018-06-04T11:26:44.145Z,29.87
2018-06-04T11:27:44.102Z,29.90
2018-06-04T11:28:44.064Z,29.89
2018-06-04T11:29:44.027Z,29.89
2018-06-04T11:30:43.987Z,29.90
2018-06-04T11:31:43.948Z,29.87
2018-06-04T11:32:43.910Z,29.85
2018-06-04T11:33:43.872Z,29.83
2018-06-04T11:34:43.834Z,29.86
2018-06-04T11:35:43.797Z,29.80
2018-06-04T11:36:43.757Z,29.87
2018-06-04T11:37:43.719Z,29.86
2018-06-04T11:38:43.681Z,29.83
2018-06-04T11:39:43.643Z,29.85
2018-06-04T11:40:43.603Z,29.90
2018-06-04T11:41:43.564Z,29.94
2018-06-04T11:42:43.526Z,29.85
2018-06-04T11:43:43.488Z,29.94
2018-06-04T11:44:43.453Z,29.87
2018-06-04T11:45:43.411Z,29.92
2018-06-04T11:46:43.373Z,29.94
2018-06-04T11:47:43.333Z,29.98
2018-06-04T11:48:43.295Z,29.98
2018-06-04T11:49:43.257Z,29.98
2018-06-04T11:50:43.219Z,29.97
2018-06-04T11:51:43.180Z,29.86
2018-06-04T11:52:43.141Z,29.82
2018-06-04T11:53:43.103Z,29.83
2018-06-04T11:54:43.065Z,29.89
2018-06-04T11:55:43.025Z,29.87
2018-06-04T11:56:43.144Z,29.90
2018-06-04T11:57:42.948Z,29.90
2018-06-04T11:58:42.941Z,29.87
2018-06-04T11:59:42.872Z,29.83
2018-06-04T12:00:42.873Z,29.87
2018-06-04T12:01:42.818Z,29.87
2018-06-04T12:02:42.757Z,29.90
2018-06-04T12:03:42.717Z,29.83
2018-06-04T12:04:42.679Z,29.90
2018-06-04T12:05:42.641Z,29.87
2018-06-04T12:06:42.602Z,29.83
2018-06-04T12:07:42.563Z,29.90
2018-06-04T12:08:42.524Z,29.87
2018-06-04T12:09:42.486Z,29.87
2018-06-04T12:10:42.448Z,29.94
2018-06-04T12:11:42.488Z,29.87
2018-06-04T12:12:42.370Z,29.85
2018-06-04T12:13:42.331Z,29.85
2018-06-04T12:14:42.294Z,29.83
2018-06-04T12:15:42.254Z,29.90
2018-06-04T12:16:42.221Z,29.82
2018-06-04T12:17:42.177Z,29.83
2018-06-04T12:18:42.139Z,29.85
2018-06-04T12:19:42.100Z,29.86
2018-06-04T12:20:42.061Z,29.86
2018-06-04T12:21:42.023Z,29.86
2018-06-04T12:22:41.989Z,29.83
2018-06-04T12:23:41.945Z,29.83
2018-06-04T12:24:41.906Z,29.86
2018-06-04T12:25:41.876Z,29.76
2018-06-04T12:26:41.836Z,29.82
2018-06-04T12:27:41.797Z,29.73
2018-06-04T12:28:41.754Z,29.83
2018-06-04T12:29:41.714Z,29.82
2018-06-04T12:30:41.675Z,29.76
2018-06-04T12:31:41.638Z,29.70
2018-06-04T12:32:41.597Z,29.73
2018-06-04T12:33:41.559Z,29.76
2018-06-04T12:34:41.520Z,29.71
2018-06-04T12:35:41.481Z,29.70
2018-06-04T12:36:41.444Z,29.76
2018-06-04T12:37:41.407Z,29.68
2018-06-04T12:38:41.366Z,29.70
2018-06-04T12:39:41.325Z,29.68
2018-06-04T12:40:41.286Z,29.68
2018-06-04T12:41:41.251Z,29.71
2018-06-04T12:42:41.210Z,29.68
2018-06-04T12:43:41.170Z,29.64
2018-06-04T12:44:41.132Z,29.71
2018-06-04T12:45:41.093Z,29.76
2018-06-04T12:46:41.055Z,29.73
2018-06-04T12:47:41.016Z,29.68
2018-06-04T12:48:40.977Z,29.73
2018-06-04T12:49:40.938Z,29.71
2018-06-04T12:50:40.900Z,29.67
2018-06-04T12:51:40.861Z,29.67
2018-06-04T12:52:40.826Z,29.73
2018-06-04T12:53:40.783Z,29.68
2018-06-04T12:54:40.755Z,29.67
2018-06-04T12:55:40.704Z,29.71
2018-06-04T12:56:40.668Z,29.65
2018-06-04T12:57:40.627Z,29.70
2018-06-04T12:58:40.591Z,29.71
2018-06-04T12:59:40.550Z,29.71
2018-06-04T13:00:40.511Z,29.71
2018-06-04T13:01:40.473Z,29.71
2018-06-04T13:02:40.434Z,29.70
2018-06-04T13:03:40.393Z,29.68
2018-06-04T13:04:40.366Z,29.68
2018-06-04T13:05:40.317Z,29.71
2018-06-04T13:06:40.278Z,29.76
2018-06-04T13:07:40.239Z,29.68
2018-06-04T13:08:40.202Z,29.67
2018-06-04T13:09:40.162Z,29.64
2018-06-04T13:10:40.129Z,29.68
2018-06-04T13:11:40.084Z,29.65
2018-06-04T13:12:40.046Z,29.71
2018-06-04T13:13:40.011Z,29.68
2018-06-04T13:14:39.968Z,29.70
2018-06-04T13:15:39.928Z,29.63
2018-06-04T13:16:39.889Z,29.64
2018-06-04T13:17:39.851Z,29.68
2018-06-04T13:18:39.813Z,29.73
2018-06-04T13:19:39.773Z,29.71