createdAt,value
2019-03-26T21:49:22.530Z,7.10
2019-03-26T21:51:52.697Z,6.80
2019-03-26T21:54:22.794Z,6.70
2019-03-26T21:56:52.824Z,6.70
2019-03-26T21:59:25.240Z,6.70
2019-03-26T22:01:55.515Z,6.60
2019-03-26T22:04:25.645Z,6.60
2019-03-26T22:06:55.767Z,6.60
2019-03-26T22:09:25.797Z,6.60
2019-03-26T22:11:55.853Z,6.60
2019-03-26T22:14:26.067Z,6.80
2019-03-26T22:16:56.313Z,6.70
2019-03-26T22:19:28.695Z,6.60
2019-03-26T22:21:57.848Z,6.60
2019-03-26T22:24:27.932Z,6.50
2019-03-26T22:26:57.954Z,6.50
2019-03-26T22:29:28.043Z,6.50
2019-03-26T22:31:58.023Z,6.60
2019-03-26T22:34:27.960Z,6.60
2019-03-26T22:36:57.940Z,6.60
2019-03-26T22:39:27.870Z,6.60
2019-03-26T22:41:57.885Z,6.60
2019-03-26T22:44:31.672Z,6.60
2019-03-26T22:46:59.485Z,6.40
2019-03-26T22:49:29.407Z,6.50
2019-03-26T22:51:59.399Z,6.40
2019-03-26T22:54:29.390Z,6.40
2019-03-26T22:56:59.319Z,6.30
2019-03-26T22:59:30.307Z,6.30
2019-03-26T23:02:00.427Z,6.20
2019-03-26T23:04:30.415Z,6.10
2019-03-26T23:07:00.493Z,6.10
2019-03-26T23:09:30.482Z,6.10
2019-03-26T23:12:00.460Z,6.00
2019-03-26T23:14:43.947Z,5.90
2019-03-26T23:17:03.446Z,5.70
2019-03-26T23:19:33.462Z,5.70
2019-03-26T23:22:03.559Z,5.60
2019-03-26T23:24:33.579Z,5.50
2019-03-26T23:27:03.666Z,5.40
