createdAt,value
2019-04-28T00:00:05.162Z,8.80
2019-04-28T00:01:07.995Z,8.70
2019-04-28T00:02:04.945Z,8.70
2019-04-28T00:03:05.078Z,8.70
2019-04-28T00:04:07.968Z,8.70
2019-04-28T00:05:07.602Z,8.70
2019-04-28T00:06:08.166Z,8.70
2019-04-28T00:07:05.402Z,8.70
2019-04-28T00:08:05.667Z,8.70
2019-04-28T00:09:07.379Z,8.70
2019-04-28T00:10:08.201Z,8.70
2019-04-28T00:11:07.686Z,8.70
2019-04-28T00:12:04.712Z,8.70
2019-04-28T00:13:07.913Z,8.60
2019-04-28T00:14:08.184Z,8.70
2019-04-28T00:15:05.049Z,8.70
2019-04-28T00:16:05.171Z,8.70
2019-04-28T00:17:08.016Z,8.70
2019-04-28T00:18:07.598Z,8.70
2019-04-28T00:19:05.623Z,8.70
2019-04-28T00:20:04.789Z,8.70
2019-04-28T00:21:07.461Z,8.70
2019-04-28T00:22:08.068Z,8.70
2019-04-28T00:23:07.018Z,8.70
2019-04-28T00:24:07.782Z,8.70
2019-04-28T00:25:07.272Z,8.70
2019-04-28T00:26:05.438Z,8.70
2019-04-28T00:27:08.146Z,8.70
2019-04-28T00:28:05.138Z,8.70
2019-04-28T00:29:07.841Z,8.70
2019-04-28T00:30:07.412Z,8.70
2019-04-28T00:31:05.725Z,8.60
2019-04-28T00:32:04.950Z,8.70
2019-04-28T00:33:05.186Z,8.70
2019-04-28T00:34:05.325Z,8.70
2019-04-28T00:35:04.714Z,8.60
2019-04-28T00:36:04.993Z,8.70
2019-04-28T00:37:05.174Z,8.70
2019-04-28T00:38:05.342Z,8.70
2019-04-28T00:39:05.497Z,8.70
2019-04-28T00:40:05.769Z,8.70
2019-04-28T00:41:05.013Z,8.70
2019-04-28T00:42:05.512Z,8.70
2019-04-28T00:43:05.820Z,8.60
2019-04-28T00:44:04.821Z,8.60
2019-04-28T00:45:11.521Z,8.60
2019-04-28T00:46:08.191Z,8.70
2019-04-28T00:47:11.044Z,8.70
2019-04-28T00:48:07.697Z,8.70
2019-04-28T00:49:04.707Z,8.60
2019-04-28T00:50:04.942Z,8.60
2019-04-28T00:51:07.612Z,8.60
2019-04-28T00:52:05.001Z,8.60
2019-04-28T00:53:06.093Z,8.60
2019-04-28T00:54:07.667Z,8.60
2019-04-28T00:55:07.321Z,8.60
2019-04-28T00:56:05.318Z,8.60
2019-04-28T00:57:07.999Z,8.60
2019-04-28T00:58:07.594Z,8.60
2019-04-28T00:59:05.612Z,8.60
2019-04-28T01:00:04.751Z,8.60
2019-04-28T01:01:07.506Z,8.60
2019-04-28T01:02:11.104Z,8.60
2019-04-28T01:03:07.718Z,8.60
2019-04-28T01:04:04.764Z,8.60
2019-04-28T01:05:05.014Z,8.60
2019-04-28T01:06:04.810Z,8.60
2019-04-28T01:07:07.455Z,8.60
2019-04-28T01:08:04.697Z,8.60
2019-04-28T01:09:04.986Z,8.60
2019-04-28T01:10:05.142Z,8.60
2019-04-28T01:11:11.727Z,8.60
2019-04-28T01:12:07.372Z,8.50
2019-04-28T01:13:05.358Z,8.50
2019-04-28T01:14:04.946Z,8.60
2019-04-28T01:15:10.392Z,8.60
2019-04-28T01:16:05.628Z,8.60
2019-04-28T01:17:07.413Z,8.60
2019-04-28T01:18:05.649Z,8.60
2019-04-28T01:19:04.873Z,8.60
2019-04-28T01:20:05.088Z,8.60
2019-04-28T01:21:07.747Z,8.60
2019-04-28T01:22:04.873Z,8.60
2019-04-28T01:23:05.258Z,8.60
2019-04-28T01:24:05.513Z,8.60
2019-04-28T01:25:07.210Z,8.60
2019-04-28T01:26:05.255Z,8.60
2019-04-28T01:27:08.147Z,8.60
2019-04-28T01:28:05.412Z,8.60
2019-04-28T01:29:05.736Z,8.60
2019-04-28T01:30:08.408Z,8.60
2019-04-28T01:31:10.257Z,8.60
2019-04-28T01:32:07.973Z,8.60
2019-04-28T01:33:05.069Z,8.60
2019-04-28T01:34:05.654Z,8.60
2019-04-28T01:35:05.018Z,8.70
2019-04-28T01:36:07.732Z,8.60
2019-04-28T01:37:04.800Z,8.60
2019-04-28T01:38:07.658Z,8.60
2019-04-28T01:39:07.253Z,8.60
2019-04-28T01:40:05.336Z,8.60
2019-04-28T01:41:09.698Z,8.60
2019-04-28T01:42:05.027Z,8.60
2019-04-28T01:43:05.177Z,8.60
2019-04-28T01:44:04.762Z,8.60
2019-04-28T01:45:07.552Z,8.60
2019-04-28T01:46:09.961Z,8.60
2019-04-28T01:47:10.702Z,8.60
2019-04-28T01:48:10.164Z,8.60
2019-04-28T01:49:09.471Z,8.60
2019-04-28T01:50:05.670Z,8.60
2019-04-28T01:51:04.807Z,8.60
2019-04-28T01:52:07.710Z,8.60
2019-04-28T01:53:04.877Z,8.60
2019-04-28T01:54:05.249Z,8.60
2019-04-28T01:55:05.459Z,8.60
2019-04-28T01:56:06.744Z,8.60
2019-04-28T01:57:07.548Z,8.60
2019-04-28T01:58:04.854Z,8.60
2019-04-28T01:59:05.054Z,8.60
2019-04-28T02:00:05.164Z,8.60
2019-04-28T02:01:05.213Z,8.60
2019-04-28T02:02:05.819Z,8.60
2019-04-28T02:03:07.477Z,8.60
2019-04-28T02:04:06.289Z,8.50
2019-04-28T02:05:09.681Z,8.60
2019-04-28T02:06:06.326Z,8.60
2019-04-28T02:07:05.452Z,8.50
2019-04-28T02:08:10.839Z,8.50
2019-04-28T02:09:09.538Z,8.60
2019-04-28T02:10:04.798Z,8.60
2019-04-28T02:11:05.051Z,8.60
2019-04-28T02:12:05.263Z,8.50
2019-04-28T02:13:09.519Z,8.50
2019-04-28T02:14:09.490Z,8.50
2019-04-28T02:15:05.765Z,8.50
2019-04-28T02:16:09.193Z,8.60
2019-04-28T02:17:05.716Z,8.60
2019-04-28T02:18:07.400Z,8.50
2019-04-28T02:19:04.712Z,8.50
2019-04-28T02:20:04.862Z,8.50
2019-04-28T02:21:05.113Z,8.50
2019-04-28T02:22:05.388Z,8.50
2019-04-28T02:23:05.639Z,8.50
2019-04-28T02:24:09.464Z,8.50
2019-04-28T02:25:09.915Z,8.50
2019-04-28T02:26:05.191Z,8.50
2019-04-28T02:27:05.497Z,8.50
2019-04-28T02:28:04.689Z,8.50
2019-04-28T02:29:07.483Z,8.60
2019-04-28T02:30:04.955Z,8.50
2019-04-28T02:31:07.825Z,8.60
2019-04-28T02:32:10.461Z,8.50
2019-04-28T02:33:08.070Z,8.50
2019-04-28T02:34:04.965Z,8.50
2019-04-28T02:35:06.242Z,8.50
2019-04-28T02:36:08.659Z,8.50
2019-04-28T02:37:07.394Z,8.50
2019-04-28T02:38:05.126Z,8.50
2019-04-28T02:39:05.446Z,8.50
2019-04-28T02:40:05.762Z,8.50
2019-04-28T02:41:05.015Z,8.50
2019-04-28T02:42:05.205Z,8.50
2019-04-28T02:43:05.318Z,8.50
2019-04-28T02:44:10.123Z,8.50
2019-04-28T02:45:05.627Z,8.50
2019-04-28T02:46:04.999Z,8.50
2019-04-28T02:47:05.619Z,8.50
2019-04-28T02:48:04.730Z,8.40
2019-04-28T02:49:04.898Z,8.50
2019-04-28T02:50:05.044Z,8.50
2019-04-28T02:51:06.869Z,8.50
2019-04-28T02:52:04.940Z,8.40
2019-04-28T02:53:05.310Z,8.40
2019-04-28T02:54:05.512Z,8.40
2019-04-28T02:55:05.612Z,8.40
2019-04-28T02:56:12.301Z,8.40
2019-04-28T02:57:10.684Z,8.40
2019-04-28T02:58:05.531Z,8.40
2019-04-28T02:59:05.141Z,8.40
2019-04-28T03:00:10.072Z,8.40
2019-04-28T03:01:12.724Z,8.40
2019-04-28T03:02:05.362Z,8.40
2019-04-28T03:03:11.057Z,8.40
2019-04-28T03:04:05.361Z,8.40
2019-04-28T03:05:08.185Z,8.40
2019-04-28T03:06:05.506Z,8.40
2019-04-28T03:07:07.520Z,8.40
2019-04-28T03:08:05.666Z,8.40
2019-04-28T03:09:04.894Z,8.40
2019-04-28T03:10:11.156Z,8.40
2019-04-28T03:11:05.661Z,8.40
2019-04-28T03:12:06.908Z,8.40
2019-04-28T03:13:07.724Z,8.40
2019-04-28T03:14:07.415Z,8.40
2019-04-28T03:15:10.062Z,8.40
2019-04-28T03:16:05.477Z,8.40
2019-04-28T03:17:07.613Z,8.30
2019-04-28T03:18:05.700Z,8.30
2019-04-28T03:19:04.851Z,8.30
2019-04-28T03:20:04.925Z,8.30
2019-04-28T03:21:07.758Z,8.30
2019-04-28T03:22:07.270Z,8.30
2019-04-28T03:23:08.838Z,8.30
2019-04-28T03:24:05.424Z,8.30
2019-04-28T03:25:05.608Z,8.30
2019-04-28T03:26:04.755Z,8.30
2019-04-28T03:27:04.838Z,8.30
2019-04-28T03:28:04.883Z,8.30
2019-04-28T03:29:04.987Z,8.30
2019-04-28T03:30:05.409Z,8.30
2019-04-28T03:31:34.236Z,8.30
2019-04-28T03:32:24.535Z,8.30
2019-04-28T03:33:10.539Z,8.30
2019-04-28T03:34:05.223Z,8.30
2019-04-28T03:35:12.294Z,8.30
2019-04-28T03:36:08.216Z,8.30
2019-04-28T03:37:05.674Z,8.30
2019-04-28T03:38:04.968Z,8.30
2019-04-28T03:39:05.108Z,8.30
2019-04-28T03:40:05.341Z,8.30
2019-04-28T03:41:05.470Z,8.20
2019-04-28T03:42:08.212Z,8.20
2019-04-28T03:43:05.394Z,8.20
2019-04-28T03:44:05.572Z,8.20
2019-04-28T03:45:04.689Z,8.20
2019-04-28T03:46:04.808Z,8.20
2019-04-28T03:47:07.423Z,8.20
2019-04-28T03:48:07.971Z,8.20
2019-04-28T03:49:05.197Z,8.10
2019-04-28T03:50:10.400Z,8.20
2019-04-28T03:51:10.724Z,8.10
2019-04-28T03:52:05.528Z,8.10
2019-04-28T03:53:11.069Z,8.10
2019-04-28T03:54:05.331Z,8.10
2019-04-28T03:55:05.660Z,8.10
2019-04-28T03:56:11.083Z,8.10
2019-04-28T03:57:05.473Z,8.20
2019-04-28T03:58:05.700Z,8.10
2019-04-28T03:59:04.994Z,8.10
2019-04-28T04:00:05.222Z,8.20
2019-04-28T04:01:05.378Z,8.10
2019-04-28T04:02:10.833Z,8.10
2019-04-28T04:03:10.572Z,8.10
2019-04-28T04:04:04.946Z,8.10
2019-04-28T04:05:05.079Z,8.10
2019-04-28T04:06:05.461Z,8.10
2019-04-28T04:07:04.775Z,8.10
2019-04-28T04:08:05.509Z,8.10
2019-04-28T04:09:08.192Z,8.10
2019-04-28T04:10:04.948Z,8.10
2019-04-28T04:11:05.103Z,8.10
2019-04-28T04:12:05.578Z,8.10
2019-04-28T04:13:04.824Z,8.10
2019-04-28T04:14:07.742Z,8.10
2019-04-28T04:15:07.426Z,8.10
2019-04-28T04:16:04.939Z,8.10
2019-04-28T04:17:07.457Z,8.10
2019-04-28T04:18:05.480Z,8.20
2019-04-28T04:19:05.767Z,8.10
2019-04-28T04:20:07.487Z,8.20
2019-04-28T04:21:10.742Z,8.10
2019-04-28T04:22:10.051Z,8.20
2019-04-28T04:23:06.189Z,8.20
2019-04-28T04:24:05.007Z,8.20
2019-04-28T04:25:09.823Z,8.20
2019-04-28T04:26:05.780Z,8.20
2019-04-28T04:27:05.001Z,8.20
2019-04-28T04:28:05.255Z,8.20
2019-04-28T04:29:10.124Z,8.20
2019-04-28T04:30:05.488Z,8.20
2019-04-28T04:31:05.772Z,8.20
2019-04-28T04:32:14.608Z,8.20
2019-04-28T04:33:05.551Z,8.20
2019-04-28T04:34:05.670Z,8.20
2019-04-28T04:35:10.491Z,8.20
2019-04-28T04:36:05.152Z,8.20
2019-04-28T04:37:05.476Z,8.20
2019-04-28T04:38:10.484Z,8.20
2019-04-28T04:39:05.855Z,8.20
2019-04-28T04:40:07.518Z,8.20
2019-04-28T04:41:08.058Z,8.20
2019-04-28T04:42:04.917Z,8.10
2019-04-28T04:43:05.332Z,8.20
2019-04-28T04:44:10.818Z,8.10
2019-04-28T04:45:10.277Z,8.10
2019-04-28T04:46:07.437Z,8.10
2019-04-28T04:47:10.792Z,8.10
2019-04-28T04:48:07.600Z,8.20
2019-04-28T04:49:10.389Z,8.10
2019-04-28T04:50:11.268Z,8.20
2019-04-28T04:51:07.667Z,8.10
2019-04-28T04:52:07.452Z,8.20
2019-04-28T04:53:05.255Z,8.10
2019-04-28T04:54:07.664Z,8.20
2019-04-28T04:55:05.599Z,8.10
2019-04-28T04:56:04.803Z,8.20
2019-04-28T04:57:05.127Z,8.10
2019-04-28T04:58:05.268Z,8.10
2019-04-28T04:59:05.505Z,8.10
2019-04-28T05:00:04.863Z,8.10
2019-04-28T05:01:05.076Z,8.10
2019-04-28T05:02:09.746Z,8.10
2019-04-28T05:03:10.397Z,8.10
2019-04-28T05:04:04.748Z,8.10
2019-04-28T05:05:04.912Z,8.10
2019-04-28T05:06:05.128Z,8.10
2019-04-28T05:07:05.293Z,8.10
2019-04-28T05:08:05.627Z,8.10
2019-04-28T05:09:10.127Z,8.10
2019-04-28T05:10:07.871Z,8.10
2019-04-28T05:11:07.452Z,8.10
2019-04-28T05:12:05.550Z,8.10
2019-04-28T05:13:04.929Z,8.10
2019-04-28T05:14:11.961Z,8.10
2019-04-28T05:15:05.498Z,8.10
2019-04-28T05:16:07.309Z,8.20
2019-04-28T05:17:07.945Z,8.20
2019-04-28T05:18:05.160Z,8.20
2019-04-28T05:19:06.769Z,8.20
2019-04-28T05:20:12.684Z,8.20
2019-04-28T05:21:04.680Z,8.20
2019-04-28T05:22:07.432Z,8.20
2019-04-28T05:23:09.604Z,8.20
2019-04-28T05:24:09.109Z,8.30
2019-04-28T05:25:05.670Z,8.20
2019-04-28T05:26:08.516Z,8.20
2019-04-28T05:27:05.499Z,8.20
2019-04-28T05:28:10.334Z,8.20
2019-04-28T05:29:05.770Z,8.20
2019-04-28T05:30:05.545Z,8.20
2019-04-28T05:31:05.060Z,8.30
2019-04-28T05:32:05.246Z,8.20
2019-04-28T05:33:07.906Z,8.20
2019-04-28T05:34:08.037Z,8.30
2019-04-28T05:35:05.165Z,8.30
2019-04-28T05:36:08.105Z,8.20
2019-04-28T05:37:05.010Z,8.30
2019-04-28T05:38:05.268Z,8.30
2019-04-28T05:39:05.643Z,8.30
2019-04-28T05:40:07.479Z,8.20
2019-04-28T05:41:04.940Z,8.20
2019-04-28T05:42:05.424Z,8.30
2019-04-28T05:43:05.667Z,8.20
2019-04-28T05:44:05.705Z,8.30
2019-04-28T05:45:05.578Z,8.20
2019-04-28T05:46:10.562Z,8.20
2019-04-28T05:47:04.732Z,8.20
2019-04-28T05:48:05.201Z,8.20
2019-04-28T05:49:05.658Z,8.20
2019-04-28T05:50:05.122Z,8.20
2019-04-28T05:51:04.801Z,8.20
2019-04-28T05:52:11.861Z,8.20
2019-04-28T05:53:05.144Z,8.20
2019-04-28T05:54:05.409Z,8.20
2019-04-28T05:55:06.801Z,8.30
2019-04-28T05:56:05.153Z,8.20
2019-04-28T05:57:05.028Z,8.20
2019-04-28T05:58:05.286Z,8.20
2019-04-28T05:59:04.878Z,8.20
2019-04-28T06:00:05.370Z,8.30
2019-04-28T06:01:10.063Z,8.20
2019-04-28T06:02:05.331Z,8.20
2019-04-28T06:03:10.127Z,8.30
2019-04-28T06:04:05.347Z,8.30
2019-04-28T06:05:09.998Z,8.30
2019-04-28T06:06:05.460Z,8.30
2019-04-28T06:07:05.787Z,8.30
2019-04-28T06:08:05.145Z,8.30
2019-04-28T06:09:05.562Z,8.30
2019-04-28T06:10:04.732Z,8.40
2019-04-28T06:11:05.158Z,8.30
2019-04-28T06:12:05.436Z,8.30
2019-04-28T06:13:11.014Z,8.30
2019-04-28T06:14:05.049Z,8.30
2019-04-28T06:15:05.209Z,8.40
2019-04-28T06:16:05.490Z,8.40
2019-04-28T06:17:04.923Z,8.40
2019-04-28T06:18:05.095Z,8.40
2019-04-28T06:19:05.397Z,8.40
2019-04-28T06:20:10.144Z,8.40
2019-04-28T06:21:10.811Z,8.40
2019-04-28T06:22:05.262Z,8.40
2019-04-28T06:23:05.531Z,8.40
2019-04-28T06:24:05.771Z,8.30
2019-04-28T06:25:05.031Z,8.40
2019-04-28T06:26:05.492Z,8.40
2019-04-28T06:27:05.750Z,8.40
2019-04-28T06:28:05.096Z,8.40
2019-04-28T06:29:05.253Z,8.40
2019-04-28T06:30:08.137Z,8.40
2019-04-28T06:31:07.809Z,8.40
2019-04-28T06:32:04.850Z,8.40
2019-04-28T06:33:08.375Z,8.50
2019-04-28T06:34:08.167Z,8.40
2019-04-28T06:35:05.314Z,8.40
2019-04-28T06:36:05.531Z,8.40
2019-04-28T06:37:05.013Z,8.50
2019-04-28T06:38:05.413Z,8.50
2019-04-28T06:39:05.738Z,8.50
2019-04-28T06:40:06.479Z,8.50
2019-04-28T06:41:08.329Z,8.50
2019-04-28T06:42:05.534Z,8.50
2019-04-28T06:43:05.534Z,8.50
2019-04-28T06:44:15.149Z,8.50
2019-04-28T06:45:05.230Z,8.50
2019-04-28T06:46:10.661Z,8.50
2019-04-28T06:47:07.323Z,8.50
2019-04-28T06:48:05.441Z,8.50
2019-04-28T06:49:05.800Z,8.50
2019-04-28T06:50:05.346Z,8.50
2019-04-28T06:51:05.559Z,8.50
2019-04-28T06:52:07.268Z,8.50
2019-04-28T06:53:07.943Z,8.60
2019-04-28T06:54:05.014Z,8.50
2019-04-28T06:55:05.118Z,8.60
2019-04-28T06:56:08.043Z,8.60
2019-04-28T06:57:07.903Z,8.60
2019-04-28T06:58:05.557Z,8.60
2019-04-28T06:59:09.886Z,8.60
2019-04-28T07:00:04.998Z,8.60
2019-04-28T07:01:05.084Z,8.60
2019-04-28T07:02:05.267Z,8.70
2019-04-28T07:03:05.394Z,8.70
2019-04-28T07:04:05.519Z,8.70
2019-04-28T07:05:08.216Z,8.70
2019-04-28T07:06:05.445Z,8.70
2019-04-28T07:07:04.922Z,8.80
2019-04-28T07:08:05.085Z,8.70
2019-04-28T07:09:05.467Z,8.70
2019-04-28T07:10:10.601Z,8.80
2019-04-28T07:11:05.672Z,8.80
2019-04-28T07:12:04.819Z,8.80
2019-04-28T07:13:07.932Z,8.80
2019-04-28T07:14:07.714Z,8.80
2019-04-28T07:15:04.893Z,8.80
2019-04-28T07:16:07.669Z,8.90
2019-04-28T07:17:07.510Z,8.80
2019-04-28T07:18:05.564Z,8.80
2019-04-28T07:19:07.435Z,8.90
2019-04-28T07:20:05.588Z,8.90
2019-04-28T07:21:07.368Z,8.90
2019-04-28T07:22:08.025Z,8.90
2019-04-28T07:23:05.203Z,8.90
2019-04-28T07:24:10.580Z,8.90
2019-04-28T07:25:08.320Z,8.90
2019-04-28T07:26:05.422Z,8.90
2019-04-28T07:27:05.618Z,9.00
2019-04-28T07:28:10.017Z,8.90
2019-04-28T07:29:05.118Z,8.90
2019-04-28T07:30:05.667Z,8.90
2019-04-28T07:31:04.822Z,9.00
2019-04-28T07:32:05.065Z,8.90
2019-04-28T07:33:05.210Z,8.90
2019-04-28T07:34:05.447Z,8.90
2019-04-28T07:35:07.512Z,8.90
2019-04-28T07:36:05.778Z,8.90
2019-04-28T07:37:07.613Z,8.90
2019-04-28T07:38:08.312Z,8.90
2019-04-28T07:39:08.031Z,8.90
2019-04-28T07:40:07.608Z,8.90
2019-04-28T07:41:05.715Z,8.80
2019-04-28T07:42:10.052Z,8.90
2019-04-28T07:43:05.193Z,8.80
2019-04-28T07:44:05.819Z,8.80
2019-04-28T07:45:13.716Z,8.90
2019-04-28T07:46:04.696Z,8.80
2019-04-28T07:47:04.921Z,8.90
2019-04-28T07:48:05.271Z,8.90
2019-04-28T07:49:08.036Z,8.90
2019-04-28T07:50:07.692Z,8.90
2019-04-28T07:51:07.768Z,8.90
2019-04-28T07:52:07.933Z,8.90
2019-04-28T07:53:05.054Z,8.90
2019-04-28T07:54:05.479Z,8.90
2019-04-28T07:55:07.272Z,8.90
2019-04-28T07:56:07.976Z,9.00
2019-04-28T07:57:05.565Z,9.00
2019-04-28T07:58:04.698Z,9.00
2019-04-28T07:59:12.815Z,9.00
2019-04-28T08:00:05.000Z,9.00
2019-04-28T08:01:07.944Z,9.00
2019-04-28T08:02:05.053Z,9.00
2019-04-28T08:03:05.354Z,9.00
2019-04-28T08:04:07.300Z,9.10
2019-04-28T08:05:07.884Z,9.00
2019-04-28T08:06:07.520Z,9.00
2019-04-28T08:07:05.547Z,9.10
2019-04-28T08:08:04.786Z,9.00
2019-04-28T08:09:04.974Z,9.00
2019-04-28T08:10:07.884Z,9.10
2019-04-28T08:11:05.128Z,9.10
2019-04-28T08:12:05.392Z,9.10
2019-04-28T08:13:05.672Z,9.10
2019-04-28T08:14:08.570Z,9.10
2019-04-28T08:15:04.837Z,9.10
2019-04-28T08:16:07.818Z,9.10
2019-04-28T08:17:07.507Z,9.10
2019-04-28T08:18:10.894Z,9.10
2019-04-28T08:19:05.026Z,9.10
2019-04-28T08:20:05.718Z,9.10
2019-04-28T08:21:05.050Z,9.10
2019-04-28T08:22:13.104Z,9.10
2019-04-28T08:23:05.090Z,9.10
2019-04-28T08:24:05.453Z,9.10
2019-04-28T08:25:05.805Z,9.10
2019-04-28T08:26:07.637Z,9.10
2019-04-28T08:27:04.995Z,9.10
2019-04-28T08:28:05.274Z,9.10
2019-04-28T08:29:08.103Z,9.10
2019-04-28T08:30:05.112Z,9.10
2019-04-28T08:31:07.914Z,9.10
2019-04-28T08:32:07.570Z,9.10
2019-04-28T08:33:05.721Z,9.10
2019-04-28T08:34:07.693Z,9.10
2019-04-28T08:35:10.206Z,9.10
2019-04-28T08:36:05.253Z,9.10
2019-04-28T08:37:10.602Z,9.10
2019-04-28T08:38:08.377Z,9.10
2019-04-28T08:39:05.366Z,9.10
2019-04-28T08:40:05.598Z,9.10
2019-04-28T08:41:07.526Z,9.10
2019-04-28T08:42:05.724Z,9.10
2019-04-28T08:43:05.059Z,9.20
2019-04-28T08:44:08.273Z,9.20
2019-04-28T08:45:07.933Z,9.20
2019-04-28T08:46:04.954Z,9.20
2019-04-28T08:47:05.293Z,9.30
2019-04-28T08:48:05.682Z,9.30
2019-04-28T08:49:05.103Z,9.20
2019-04-28T08:50:08.068Z,9.30
2019-04-28T08:51:05.231Z,9.30
2019-04-28T08:52:05.783Z,9.30
2019-04-28T08:53:07.459Z,9.40
2019-04-28T08:54:05.464Z,9.30
2019-04-28T08:55:05.789Z,9.40
2019-04-28T08:56:05.109Z,9.40
2019-04-28T08:57:05.280Z,9.50
2019-04-28T08:58:05.714Z,9.50
2019-04-28T08:59:05.136Z,9.50
2019-04-28T09:00:08.130Z,9.50
2019-04-28T09:01:05.271Z,9.50
2019-04-28T09:02:05.645Z,9.50
2019-04-28T09:03:04.881Z,9.50
2019-04-28T09:04:15.035Z,9.50
2019-04-28T09:05:05.103Z,9.40
2019-04-28T09:06:05.563Z,9.40
2019-04-28T09:07:07.257Z,9.40
2019-04-28T09:08:07.931Z,9.40
2019-04-28T09:09:05.066Z,9.40
2019-04-28T09:10:07.788Z,9.40
2019-04-28T09:11:05.048Z,9.40
2019-04-28T09:12:07.804Z,9.40
2019-04-28T09:13:04.898Z,9.40
2019-04-28T09:14:05.090Z,9.40
2019-04-28T09:15:07.846Z,9.50
2019-04-28T09:16:04.902Z,9.40
2019-04-28T09:17:05.245Z,9.40
2019-04-28T09:18:05.669Z,9.40
2019-04-28T09:19:04.936Z,9.40
2019-04-28T09:20:05.078Z,9.40
2019-04-28T09:21:05.202Z,9.40
2019-04-28T09:22:05.448Z,9.40
2019-04-28T09:23:06.033Z,9.50
2019-04-28T09:24:04.885Z,9.50
2019-04-28T09:25:05.190Z,9.50
2019-04-28T09:26:05.473Z,9.50
2019-04-28T09:27:05.764Z,9.50
2019-04-28T09:28:05.015Z,9.50
2019-04-28T09:29:07.748Z,9.50
2019-04-28T09:30:04.726Z,9.50
2019-04-28T09:31:07.611Z,9.50
2019-04-28T09:32:08.159Z,9.60
2019-04-28T09:33:05.215Z,9.60
2019-04-28T09:34:08.125Z,9.60
2019-04-28T09:35:05.136Z,9.60
2019-04-28T09:36:10.680Z,9.60
2019-04-28T09:37:04.764Z,9.60
2019-04-28T09:38:05.140Z,9.60
2019-04-28T09:39:05.458Z,9.60
2019-04-28T09:40:10.075Z,9.60
2019-04-28T09:41:07.867Z,9.70
2019-04-28T09:42:05.057Z,9.60
2019-04-28T09:43:05.296Z,9.70
2019-04-28T09:44:07.789Z,9.70
2019-04-28T09:45:05.055Z,9.70
2019-04-28T09:46:08.972Z,9.70
2019-04-28T09:47:05.065Z,9.70
2019-04-28T09:48:07.742Z,9.70
2019-04-28T09:49:05.016Z,9.80
2019-04-28T09:50:11.253Z,9.80
2019-04-28T09:51:05.478Z,9.80
2019-04-28T09:52:08.363Z,9.80
2019-04-28T09:53:05.586Z,9.80
2019-04-28T09:54:07.285Z,9.90
2019-04-28T09:55:10.428Z,9.90
2019-04-28T09:56:05.549Z,9.90
2019-04-28T09:57:07.377Z,9.90
2019-04-28T09:58:08.342Z,10.00
2019-04-28T09:59:08.203Z,10.00
2019-04-28T10:00:05.398Z,10.00
2019-04-28T10:01:05.594Z,10.00
2019-04-28T10:02:05.839Z,10.10
2019-04-28T10:03:06.577Z,10.10
2019-04-28T10:04:05.758Z,10.10
2019-04-28T10:05:05.073Z,10.10
2019-04-28T10:06:05.293Z,10.20
2019-04-28T10:07:10.673Z,10.30
2019-04-28T10:08:04.814Z,10.20
2019-04-28T10:09:07.578Z,10.30
2019-04-28T10:10:04.668Z,10.30
2019-04-28T10:11:04.859Z,10.30
2019-04-28T10:12:05.226Z,10.40
2019-04-28T10:13:05.445Z,10.40
2019-04-28T10:14:04.821Z,10.50
2019-04-28T10:15:07.636Z,10.50
2019-04-28T10:16:04.956Z,10.50
2019-04-28T10:17:05.249Z,10.50
2019-04-28T10:18:07.569Z,10.70
2019-04-28T10:19:05.633Z,10.70
2019-04-28T10:20:07.322Z,10.80
2019-04-28T10:21:05.874Z,10.80
2019-04-28T10:22:05.162Z,10.80
2019-04-28T10:23:05.430Z,10.90
2019-04-28T10:24:08.087Z,11.10
2019-04-28T10:25:05.033Z,11.00
2019-04-28T10:26:05.241Z,11.10
2019-04-28T10:27:08.158Z,11.30
2019-04-28T10:28:05.257Z,11.30
2019-04-28T10:29:05.551Z,11.40
2019-04-28T10:30:04.732Z,11.40
2019-04-28T10:31:05.123Z,11.50
2019-04-28T10:32:09.582Z,11.60
2019-04-28T10:33:08.363Z,11.70
2019-04-28T10:34:05.482Z,11.70
2019-04-28T10:35:05.031Z,11.80
2019-04-28T10:36:05.358Z,11.90
2019-04-28T10:37:05.644Z,12.00
2019-04-28T10:38:04.778Z,12.00
2019-04-28T10:39:05.076Z,12.10
2019-04-28T10:40:05.280Z,12.10
2019-04-28T10:41:05.492Z,12.20
2019-04-28T10:42:05.677Z,12.30
2019-04-28T10:43:07.495Z,12.40
2019-04-28T10:44:08.448Z,12.40
2019-04-28T10:45:04.961Z,12.50
2019-04-28T10:46:05.632Z,12.60
2019-04-28T10:47:04.768Z,12.70
2019-04-28T10:48:06.617Z,12.70
2019-04-28T10:49:04.947Z,12.80
2019-04-28T10:50:05.170Z,12.80
2019-04-28T10:51:05.417Z,12.80
2019-04-28T10:52:05.845Z,12.90
2019-04-28T10:53:07.691Z,13.00
2019-04-28T10:54:08.361Z,13.00
2019-04-28T10:55:05.363Z,13.00
2019-04-28T10:56:18.408Z,13.10
2019-04-28T10:57:05.518Z,13.10
2019-04-28T10:58:07.392Z,13.20
2019-04-28T10:59:05.532Z,13.20
2019-04-28T11:00:07.786Z,13.30
2019-04-28T11:01:04.857Z,13.30
2019-04-28T11:02:07.825Z,13.40
2019-04-28T11:03:05.058Z,13.40
2019-04-28T11:04:07.917Z,13.50
2019-04-28T11:05:08.326Z,13.50
2019-04-28T11:06:05.317Z,13.60
2019-04-28T11:07:12.398Z,13.60
2019-04-28T11:08:05.484Z,13.70
2019-04-28T11:09:04.966Z,13.70
2019-04-28T11:10:08.130Z,13.80
2019-04-28T11:11:05.147Z,13.80
2019-04-28T11:12:07.946Z,13.80
2019-04-28T11:13:05.007Z,13.80
2019-04-28T11:14:05.306Z,13.80
2019-04-28T11:15:05.614Z,13.90
2019-04-28T11:16:04.946Z,13.90
2019-04-28T11:17:05.177Z,14.00
2019-04-28T11:18:08.233Z,14.10
2019-04-28T11:19:10.341Z,14.10
2019-04-28T11:20:05.498Z,14.10
2019-04-28T11:21:05.780Z,14.10
2019-04-28T11:22:05.338Z,14.20
2019-04-28T11:23:05.661Z,14.30
2019-04-28T11:24:05.072Z,14.30
2019-04-28T11:25:05.255Z,14.40
2019-04-28T11:26:08.017Z,14.40
2019-04-28T11:27:05.105Z,14.40
2019-04-28T11:28:05.305Z,14.50
2019-04-28T11:29:05.685Z,14.60
2019-04-28T11:30:04.964Z,14.60
2019-04-28T11:31:06.205Z,14.70
2019-04-28T11:32:05.463Z,14.70
2019-04-28T11:33:05.756Z,14.70
2019-04-28T11:34:04.948Z,14.70
2019-04-28T11:35:20.797Z,14.70
2019-04-28T11:36:07.633Z,14.70
2019-04-28T11:37:05.681Z,14.70
2019-04-28T11:38:05.010Z,14.70
2019-04-28T11:39:10.223Z,14.70
2019-04-28T11:40:05.517Z,14.70
2019-04-28T11:41:04.789Z,14.70
2019-04-28T11:42:05.265Z,14.70
2019-04-28T11:43:05.560Z,14.70
2019-04-28T11:44:05.454Z,14.70
2019-04-28T11:45:08.301Z,14.60
2019-04-28T11:46:07.891Z,14.50
2019-04-28T11:47:07.414Z,14.50
2019-04-28T11:48:05.630Z,14.50
2019-04-28T11:49:07.340Z,14.30
2019-04-28T11:50:07.988Z,14.20
2019-04-28T11:51:05.050Z,14.20
2019-04-28T11:52:08.169Z,14.10
2019-04-28T11:53:05.590Z,14.10
2019-04-28T11:54:05.192Z,14.00
2019-04-28T11:55:08.002Z,13.80
2019-04-28T11:56:05.043Z,13.80
2019-04-28T11:57:05.319Z,13.70
2019-04-28T11:58:05.687Z,13.60
2019-04-28T11:59:10.162Z,13.40
2019-04-28T12:00:05.269Z,13.40
2019-04-28T12:01:05.699Z,13.30
2019-04-28T12:02:05.088Z,13.20
2019-04-28T12:03:05.295Z,13.20
2019-04-28T12:04:08.171Z,12.90
2019-04-28T12:05:05.346Z,12.90
2019-04-28T12:06:07.492Z,12.90
2019-04-28T12:07:08.446Z,12.70
2019-04-28T12:08:05.072Z,12.60
2019-04-28T12:09:08.082Z,12.60
2019-04-28T12:10:12.946Z,12.50
2019-04-28T12:11:07.742Z,12.50
2019-04-28T12:12:08.666Z,12.40
2019-04-28T12:13:05.416Z,12.40
2019-04-28T12:14:05.610Z,12.40
2019-04-28T12:15:12.839Z,12.30
2019-04-28T12:16:04.928Z,12.40
2019-04-28T12:17:07.654Z,12.30
2019-04-28T12:18:08.266Z,12.30
2019-04-28T12:19:07.801Z,12.20
2019-04-28T12:20:07.618Z,12.20
2019-04-28T12:21:04.746Z,12.20
2019-04-28T12:22:06.584Z,12.20
2019-04-28T12:23:04.826Z,12.20
2019-04-28T12:24:05.063Z,12.20
2019-04-28T12:25:05.329Z,12.20
2019-04-28T12:26:05.661Z,12.20
2019-04-28T12:27:04.992Z,12.20
2019-04-28T12:28:10.246Z,12.10
2019-04-28T12:29:05.262Z,12.10
2019-04-28T12:30:10.624Z,12.10
2019-04-28T12:31:04.704Z,12.10
2019-04-28T12:32:05.211Z,12.10
2019-04-28T12:33:11.871Z,12.10
2019-04-28T12:34:07.759Z,12.10
2019-04-28T12:35:04.753Z,12.10
2019-04-28T12:36:07.588Z,12.00
2019-04-28T12:37:05.845Z,12.00
2019-04-28T12:38:07.440Z,11.90
2019-04-28T12:39:05.587Z,11.90
2019-04-28T12:40:04.882Z,11.90
2019-04-28T12:41:07.445Z,11.80
2019-04-28T12:42:08.310Z,11.80
2019-04-28T12:43:07.968Z,11.70
2019-04-28T12:44:10.048Z,11.70
2019-04-28T12:45:07.634Z,11.60
2019-04-28T12:46:05.670Z,11.60
2019-04-28T12:47:05.467Z,11.60
2019-04-28T12:48:08.158Z,11.40
2019-04-28T12:49:05.238Z,11.40
2019-04-28T12:50:05.363Z,11.40
2019-04-28T12:51:13.170Z,11.40
2019-04-28T12:52:07.825Z,11.30
2019-04-28T12:53:08.563Z,11.30
2019-04-28T12:54:08.260Z,11.30
2019-04-28T12:55:05.257Z,11.30
2019-04-28T12:56:08.181Z,11.30
2019-04-28T12:57:08.051Z,11.30
2019-04-28T12:58:05.468Z,11.30
2019-04-28T12:59:05.582Z,11.30
2019-04-28T13:00:04.821Z,11.30
2019-04-28T13:01:05.109Z,11.30
2019-04-28T13:02:07.816Z,11.30
2019-04-28T13:03:08.940Z,11.20
2019-04-28T13:04:09.059Z,11.20
2019-04-28T13:05:07.922Z,11.20
2019-04-28T13:06:05.865Z,11.20
2019-04-28T13:07:05.413Z,11.10
2019-04-28T13:08:05.725Z,11.10
2019-04-28T13:09:04.962Z,11.10
2019-04-28T13:10:08.132Z,11.10
2019-04-28T13:11:05.369Z,11.00