createdAt,value
2018-04-07T00:01:25.544Z,8.10
2018-04-07T00:03:53.080Z,8.10
2018-04-07T00:06:20.540Z,8.10
2018-04-07T00:08:48.817Z,8.10
2018-04-07T00:11:17.041Z,8.10
2018-04-07T00:13:44.563Z,8.10
2018-04-07T00:16:12.101Z,8.00
2018-04-07T00:18:39.618Z,7.90
2018-04-07T00:21:07.070Z,7.90
2018-04-07T00:23:34.589Z,7.80
2018-04-07T00:26:02.083Z,7.70
2018-04-07T00:28:29.543Z,7.70
2018-04-07T00:30:57.082Z,7.60
2018-04-07T00:33:24.566Z,7.60
2018-04-07T00:35:52.323Z,7.50
2018-04-07T00:38:20.591Z,7.40
2018-04-07T00:40:48.105Z,7.40
2018-04-07T00:43:15.607Z,7.40
2018-04-07T00:45:43.086Z,7.60
2018-04-07T00:48:10.549Z,7.70
2018-04-07T00:50:38.085Z,7.90
2018-04-07T00:53:05.770Z,7.90
2018-04-07T00:55:33.229Z,7.90
2018-04-07T00:58:00.762Z,7.90
2018-04-07T01:00:28.244Z,7.90
2018-04-07T01:02:55.798Z,7.80
2018-04-07T01:05:23.364Z,7.80
2018-04-07T01:07:50.855Z,7.70
2018-04-07T01:10:18.350Z,7.70
2018-04-07T01:12:45.850Z,7.70
2018-04-07T01:15:13.317Z,7.80
2018-04-07T01:17:40.835Z,7.80
2018-04-07T01:20:08.326Z,7.90
2018-04-07T01:22:35.755Z,7.80
2018-04-07T01:25:03.285Z,7.80
2018-04-07T01:27:30.790Z,7.70
2018-04-07T01:29:58.306Z,7.60
2018-04-07T01:32:25.795Z,7.50
2018-04-07T01:34:54.101Z,7.40
2018-04-07T01:37:21.624Z,7.40
2018-04-07T01:39:49.116Z,7.30
2018-04-07T01:42:16.594Z,7.40
2018-04-07T01:44:44.046Z,7.40
2018-04-07T01:47:11.589Z,7.40
2018-04-07T01:49:39.903Z,7.30
2018-04-07T01:52:07.455Z,7.30
2018-04-07T01:54:34.956Z,7.30
2018-04-07T01:57:02.401Z,7.30
2018-04-07T01:59:29.878Z,7.30
2018-04-07T02:01:57.432Z,7.30
2018-04-07T02:04:24.897Z,7.30
2018-04-07T02:06:52.355Z,7.20
2018-04-07T02:09:19.882Z,7.30
2018-04-07T02:11:47.320Z,7.30
2018-04-07T02:14:14.803Z,7.30
2018-04-07T02:16:43.079Z,7.00
2018-04-07T02:19:10.533Z,7.00
2018-04-07T02:21:38.053Z,7.00
2018-04-07T02:24:05.548Z,6.80
2018-04-07T02:26:33.058Z,6.80
2018-04-07T02:29:00.567Z,6.60
2018-04-07T02:31:28.028Z,6.60
2018-04-07T02:33:55.527Z,6.70
2018-04-07T02:36:23.761Z,7.20
2018-04-07T02:38:52.034Z,7.40
2018-04-07T02:41:19.516Z,7.40
2018-04-07T02:43:47.031Z,7.50
2018-04-07T02:46:14.550Z,7.60
2018-04-07T02:48:42.021Z,7.80
2018-04-07T02:51:09.627Z,7.90
2018-04-07T02:53:38.008Z,8.00
2018-04-07T02:56:05.463Z,8.10
2018-04-07T02:58:32.980Z,8.20
2018-04-07T03:01:00.445Z,8.10
2018-04-07T03:03:27.902Z,7.90
2018-04-07T03:05:55.396Z,7.60
2018-04-07T03:08:23.826Z,7.00
2018-04-07T03:10:51.313Z,7.00
2018-04-07T03:13:18.841Z,6.80
2018-04-07T03:15:47.034Z,7.00
2018-04-07T03:18:14.563Z,7.00
2018-04-07T03:20:42.078Z,7.20
2018-04-07T03:23:09.570Z,7.30
2018-04-07T03:25:37.798Z,7.20
2018-04-07T03:28:05.301Z,7.20
2018-04-07T03:30:32.811Z,7.30
2018-04-07T03:33:00.274Z,7.40
2018-04-07T03:35:27.743Z,7.40
2018-04-07T03:37:55.244Z,7.50
2018-04-07T03:40:22.715Z,7.60
2018-04-07T03:42:50.214Z,7.60
2018-04-07T03:45:17.699Z,7.50
2018-04-07T03:47:45.184Z,7.50
2018-04-07T03:50:13.369Z,7.50
2018-04-07T03:52:40.953Z,7.40
2018-04-07T03:55:09.238Z,7.20
2018-04-07T03:57:37.502Z,7.10
2018-04-07T04:00:04.970Z,7.10
2018-04-07T04:02:33.341Z,7.20
2018-04-07T04:05:00.855Z,7.20
2018-04-07T04:07:28.273Z,7.10
2018-04-07T04:09:55.783Z,7.10
2018-04-07T04:12:23.258Z,7.00
2018-04-07T04:14:50.776Z,6.90
2018-04-07T04:17:19.042Z,7.10
2018-04-07T04:19:46.693Z,7.00
2018-04-07T04:22:14.289Z,7.10
2018-04-07T04:24:41.723Z,7.20
2018-04-07T04:27:09.210Z,7.10
2018-04-07T04:29:36.758Z,7.10
2018-04-07T04:32:04.223Z,7.20
2018-04-07T04:34:31.745Z,7.20
2018-04-07T04:36:59.393Z,7.20
2018-04-07T04:39:26.882Z,7.20
2018-04-07T04:41:54.325Z,7.20
2018-04-07T04:44:21.790Z,7.00
2018-04-07T04:46:49.447Z,7.00
2018-04-07T04:49:16.910Z,7.00
2018-04-07T04:51:44.410Z,6.90
2018-04-07T04:54:11.916Z,7.00
2018-04-07T04:56:40.138Z,7.00
2018-04-07T04:59:07.652Z,6.90
2018-04-07T05:01:35.902Z,7.10
2018-04-07T05:04:03.375Z,7.10
2018-04-07T05:06:31.741Z,7.20
2018-04-07T05:08:59.225Z,7.20
2018-04-07T05:11:26.705Z,7.30
2018-04-07T05:13:54.990Z,7.50
2018-04-07T05:16:22.463Z,7.50
2018-04-07T05:18:51.340Z,7.60
2018-04-07T05:21:18.875Z,7.80
2018-04-07T05:23:46.344Z,7.80
2018-04-07T05:26:13.826Z,7.80
2018-04-07T05:28:42.118Z,7.90
2018-04-07T05:31:10.521Z,8.10
2018-04-07T05:33:38.709Z,8.60
2018-04-07T05:36:06.217Z,8.70
2018-04-07T05:38:33.733Z,9.00
2018-04-07T05:41:01.212Z,9.10
2018-04-07T05:43:28.692Z,8.90
2018-04-07T05:45:56.324Z,8.90
2018-04-07T05:48:24.589Z,9.20
2018-04-07T05:50:52.148Z,9.20
2018-04-07T05:53:19.610Z,9.50
2018-04-07T05:55:47.082Z,9.80
2018-04-07T05:58:14.673Z,10.20
2018-04-07T06:00:42.215Z,10.50
2018-04-07T06:03:09.735Z,10.70
2018-04-07T06:05:37.217Z,10.90
2018-04-07T06:08:05.494Z,11.40
2018-04-07T06:10:33.096Z,11.30
2018-04-07T06:13:00.628Z,11.60
2018-04-07T06:15:28.925Z,12.00
2018-04-07T06:17:56.422Z,12.10
2018-04-07T06:20:23.946Z,11.60
2018-04-07T06:22:51.545Z,11.70
2018-04-07T06:25:19.247Z,11.90
2018-04-07T06:27:46.754Z,11.90
2018-04-07T06:30:14.309Z,11.90
2018-04-07T06:32:41.784Z,12.00
2018-04-07T06:35:09.298Z,12.20
2018-04-07T06:37:36.829Z,12.40
2018-04-07T06:40:04.369Z,12.70
2018-04-07T06:42:31.902Z,12.80
2018-04-07T06:45:00.892Z,13.30
2018-04-07T06:47:29.522Z,13.30
2018-04-07T06:49:57.243Z,13.60
2018-04-07T06:52:24.796Z,13.60
2018-04-07T06:54:52.323Z,14.00
2018-04-07T06:57:19.876Z,13.70
2018-04-07T06:59:48.118Z,13.60
2018-04-07T07:02:16.622Z,13.70
2018-04-07T07:04:44.592Z,13.60
2018-04-07T07:07:12.060Z,14.10
2018-04-07T07:09:39.607Z,14.40
2018-04-07T07:12:07.484Z,14.80
2018-04-07T07:14:34.961Z,15.10
2018-04-07T07:17:02.450Z,15.10
2018-04-07T07:19:30.896Z,14.60
2018-04-07T07:21:58.457Z,14.40
2018-04-07T07:24:26.123Z,14.80
2018-04-07T07:26:53.718Z,15.60
2018-04-07T07:29:21.253Z,15.90
2018-04-07T07:31:52.414Z,16.40
2018-04-07T07:34:20.567Z,16.40
2018-04-07T07:36:48.168Z,16.40
2018-04-07T07:39:15.585Z,16.70
2018-04-07T07:41:43.045Z,16.70
2018-04-07T07:44:10.580Z,16.70
2018-04-07T07:46:38.084Z,17.20
2018-04-07T07:49:05.612Z,17.60
2018-04-07T07:51:33.122Z,16.70
2018-04-07T07:54:00.627Z,16.70
2018-04-07T07:56:28.128Z,16.80
2018-04-07T07:58:55.669Z,17.60
2018-04-07T08:01:23.142Z,18.60
2018-04-07T08:03:50.612Z,19.30
2018-04-07T08:06:18.218Z,20.00
2018-04-07T08:08:45.738Z,19.20
2018-04-07T08:11:13.478Z,19.00
2018-04-07T08:13:40.972Z,18.40
2018-04-07T08:16:08.495Z,19.00
2018-04-07T08:18:36.020Z,19.30
2018-04-07T08:21:03.533Z,19.80
2018-04-07T08:23:31.932Z,19.80
2018-04-07T08:26:00.678Z,20.30
2018-04-07T08:28:28.108Z,20.60
2018-04-07T08:30:57.218Z,20.00
2018-04-07T08:33:24.693Z,20.00
2018-04-07T08:35:52.693Z,19.80
2018-04-07T08:38:20.193Z,20.30
2018-04-07T08:40:48.496Z,21.00
2018-04-07T08:43:16.036Z,21.00
2018-04-07T08:45:43.696Z,20.60
2018-04-07T08:48:11.222Z,20.60
2018-04-07T08:50:38.781Z,20.70
2018-04-07T08:53:06.307Z,20.50
2018-04-07T08:55:34.140Z,20.60
2018-04-07T08:58:01.600Z,20.80
2018-04-07T09:00:29.140Z,20.60
2018-04-07T09:02:56.655Z,20.70
2018-04-07T09:05:24.319Z,21.20
2018-04-07T09:07:52.030Z,22.20
2018-04-07T09:10:20.319Z,21.90
2018-04-07T09:12:47.813Z,20.90
2018-04-07T09:15:15.340Z,21.20
2018-04-07T09:17:43.743Z,23.30
2018-04-07T09:20:12.312Z,23.30
2018-04-07T09:22:39.827Z,22.80
2018-04-07T09:25:08.021Z,21.90
2018-04-07T09:27:35.533Z,22.00
2018-04-07T09:30:03.742Z,23.30
2018-04-07T09:32:31.488Z,23.30
2018-04-07T09:34:59.199Z,23.60
2018-04-07T09:37:26.676Z,23.70
2018-04-07T09:39:54.259Z,24.10
2018-04-07T09:42:22.705Z,25.00
2018-04-07T09:44:50.435Z,25.00
2018-04-07T09:47:18.374Z,25.60
2018-04-07T09:49:45.888Z,25.20
2018-04-07T09:52:14.220Z,24.90
2018-04-07T09:54:41.718Z,23.70
2018-04-07T09:57:09.222Z,22.90
2018-04-07T09:59:36.698Z,22.60
2018-04-07T10:02:04.933Z,24.40
2018-04-07T10:04:32.780Z,24.40
2018-04-07T10:07:00.277Z,25.00
2018-04-07T10:09:27.822Z,25.00
2018-04-07T10:11:55.321Z,25.10
2018-04-07T10:14:22.801Z,25.10
2018-04-07T10:16:55.452Z,25.20
2018-04-07T10:19:22.906Z,25.20
2018-04-07T10:21:52.735Z,24.70
2018-04-07T10:24:20.307Z,24.80
2018-04-07T10:26:47.807Z,24.90
2018-04-07T10:29:15.258Z,24.70
2018-04-07T10:31:43.504Z,24.50
2018-04-07T10:34:11.726Z,24.40
2018-04-07T10:36:39.201Z,24.10
2018-04-07T10:39:07.462Z,22.90
2018-04-07T10:41:34.950Z,22.90
2018-04-07T10:44:02.477Z,22.70
2018-04-07T10:46:29.988Z,22.90
2018-04-07T10:48:57.531Z,23.10
2018-04-07T10:51:25.142Z,23.30
2018-04-07T10:53:52.722Z,23.20
2018-04-07T10:56:20.200Z,23.30
2018-04-07T10:58:47.749Z,23.50
2018-04-07T11:01:15.209Z,23.30
2018-04-07T11:03:42.677Z,23.50
2018-04-07T11:06:10.304Z,24.10
2018-04-07T11:08:37.741Z,24.10
2018-04-07T11:11:06.122Z,23.50
2018-04-07T11:13:33.662Z,23.40
2018-04-07T11:16:01.207Z,23.00
2018-04-07T11:18:29.210Z,23.20
2018-04-07T11:20:56.735Z,23.90
2018-04-07T11:23:24.417Z,24.70
2018-04-07T11:25:51.919Z,24.20
2018-04-07T11:28:19.437Z,24.30
2018-04-07T11:30:46.959Z,24.80
2018-04-07T11:33:15.412Z,25.40
2018-04-07T11:35:42.914Z,25.40
2018-04-07T11:38:11.466Z,25.70
2018-04-07T11:40:39.192Z,25.50
2018-04-07T11:43:06.779Z,25.20
2018-04-07T11:45:35.094Z,25.20
2018-04-07T11:48:03.225Z,25.20
2018-04-07T11:50:30.754Z,25.80
2018-04-07T11:52:59.104Z,26.40
2018-04-07T11:55:27.413Z,26.30
2018-04-07T11:57:54.954Z,26.30
2018-04-07T12:00:22.632Z,26.30
2018-04-07T12:02:50.143Z,26.20
2018-04-07T12:05:17.674Z,26.10
2018-04-07T12:07:45.948Z,25.80
2018-04-07T12:10:14.227Z,25.60
2018-04-07T12:12:41.740Z,25.60
2018-04-07T12:15:09.240Z,25.70
2018-04-07T12:17:37.556Z,26.90
2018-04-07T12:20:05.048Z,26.80
2018-04-07T12:22:32.575Z,27.30
2018-04-07T12:25:00.867Z,26.70
2018-04-07T12:27:28.385Z,26.70
2018-04-07T12:29:55.874Z,27.40
2018-04-07T12:32:23.378Z,28.00
2018-04-07T12:34:50.920Z,28.30
2018-04-07T12:37:18.413Z,28.00
2018-04-07T12:39:46.679Z,27.80
2018-04-07T12:42:14.216Z,28.40
2018-04-07T12:44:41.732Z,29.10
2018-04-07T12:47:09.393Z,29.40
2018-04-07T12:49:38.710Z,29.30
2018-04-07T12:52:06.210Z,29.50
2018-04-07T12:54:33.789Z,29.30
2018-04-07T12:57:01.243Z,28.80
2018-04-07T12:59:29.549Z,29.90
2018-04-07T13:01:57.043Z,29.80
2018-04-07T13:04:24.512Z,28.80
2018-04-07T13:06:52.868Z,28.60
2018-04-07T13:09:20.372Z,28.50
2018-04-07T13:11:47.956Z,28.70
2018-04-07T13:14:15.528Z,28.00
2018-04-07T13:16:42.994Z,27.80
2018-04-07T13:19:10.538Z,28.10
2018-04-07T13:21:38.069Z,28.60
2018-04-07T13:24:05.571Z,28.50
2018-04-07T13:26:33.019Z,28.70
2018-04-07T13:29:00.569Z,28.60
2018-04-07T13:31:28.838Z,28.60
2018-04-07T13:33:56.357Z,28.50
2018-04-07T13:36:23.842Z,27.90
2018-04-07T13:38:51.329Z,27.20
2018-04-07T13:41:18.854Z,27.60
2018-04-07T13:43:46.372Z,28.30
2018-04-07T13:46:13.889Z,29.00
2018-04-07T13:48:41.379Z,28.90
2018-04-07T13:51:09.680Z,28.60
2018-04-07T13:53:37.201Z,28.60
2018-04-07T13:56:04.746Z,28.10
2018-04-07T13:58:32.287Z,28.70
2018-04-07T14:00:59.796Z,28.80
2018-04-07T14:03:28.001Z,28.70
2018-04-07T14:05:55.488Z,28.80
2018-04-07T14:08:23.283Z,28.50
2018-04-07T14:10:50.803Z,28.40
2018-04-07T14:13:18.270Z,28.80
2018-04-07T14:15:45.802Z,28.90
2018-04-07T14:18:14.086Z,28.70
2018-04-07T14:20:41.642Z,28.60
2018-04-07T14:23:09.159Z,27.40
2018-04-07T14:25:36.629Z,26.40
2018-04-07T14:28:04.146Z,26.10
2018-04-07T14:30:32.362Z,25.70
2018-04-07T14:32:59.889Z,25.70
2018-04-07T14:35:28.549Z,25.30
2018-04-07T14:37:56.160Z,25.30
2018-04-07T14:40:24.450Z,25.20
2018-04-07T14:42:51.958Z,25.20
2018-04-07T14:45:19.468Z,24.80
2018-04-07T14:47:46.977Z,24.70
2018-04-07T14:50:14.490Z,24.60
2018-04-07T14:52:43.783Z,24.60
2018-04-07T14:55:11.282Z,24.50
2018-04-07T14:57:38.785Z,24.50
2018-04-07T15:00:06.286Z,24.40
2018-04-07T15:02:33.854Z,24.20
2018-04-07T15:05:01.327Z,24.10
2018-04-07T15:07:28.880Z,24.10
2018-04-07T15:09:56.406Z,24.10
2018-04-07T15:12:23.909Z,24.10
2018-04-07T15:14:51.406Z,24.20
2018-04-07T15:17:18.954Z,24.20
2018-04-07T15:19:46.622Z,24.10
2018-04-07T15:22:14.079Z,24.10
2018-04-07T15:24:41.602Z,24.30
2018-04-07T15:27:09.062Z,24.30
2018-04-07T15:29:37.423Z,24.20
2018-04-07T15:32:05.610Z,24.20
2018-04-07T15:34:33.163Z,24.30
2018-04-07T15:37:01.450Z,24.20
2018-04-07T15:39:29.708Z,24.10
2018-04-07T15:41:57.235Z,24.20
2018-04-07T15:44:24.797Z,24.20
2018-04-07T15:46:53.097Z,24.20
2018-04-07T15:49:20.582Z,24.10
2018-04-07T15:51:48.107Z,24.10
2018-04-07T15:54:16.538Z,24.00
2018-04-07T15:56:44.124Z,24.00
2018-04-07T15:59:11.528Z,23.90
2018-04-07T16:01:39.045Z,23.80
2018-04-07T16:04:06.606Z,23.90
2018-04-07T16:06:34.155Z,23.90
2018-04-07T16:09:01.703Z,23.90
2018-04-07T16:11:29.269Z,23.90
2018-04-07T16:13:57.860Z,23.90
2018-04-07T16:16:25.302Z,23.90
2018-04-07T16:18:52.869Z,23.90
2018-04-07T16:21:20.344Z,23.90
2018-04-07T16:23:47.879Z,23.70
2018-04-07T16:26:15.382Z,23.60
2018-04-07T16:28:42.872Z,23.50
2018-04-07T16:31:11.162Z,23.50
2018-04-07T16:33:39.459Z,23.50
2018-04-07T16:36:06.922Z,23.50
2018-04-07T16:38:34.443Z,23.50
2018-04-07T16:41:01.990Z,23.40
2018-04-07T16:43:30.439Z,23.30
2018-04-07T16:45:58.456Z,23.20
2018-04-07T16:48:26.586Z,23.20
2018-04-07T16:50:54.795Z,23.10
2018-04-07T16:53:22.462Z,23.10
2018-04-07T16:55:50.325Z,23.10
2018-04-07T16:58:18.087Z,23.00
2018-04-07T17:00:45.560Z,23.00
2018-04-07T17:03:13.553Z,23.00
2018-04-07T17:05:41.056Z,23.00
2018-04-07T17:08:08.851Z,22.90
2018-04-07T17:10:37.151Z,22.90
2018-04-07T17:13:06.122Z,22.80
2018-04-07T17:15:33.843Z,22.80
2018-04-07T17:18:01.531Z,22.80
2018-04-07T17:20:30.633Z,22.40
2018-04-07T17:22:58.478Z,22.40
2018-04-07T17:25:26.176Z,22.30
2018-04-07T17:27:53.765Z,22.10
2018-04-07T17:30:21.922Z,22.00
2018-04-07T17:32:51.223Z,21.70
2018-04-07T17:35:18.862Z,21.70
2018-04-07T17:37:46.600Z,21.50
2018-04-07T17:40:15.508Z,21.30
2018-04-07T17:42:43.306Z,21.20
2018-04-07T17:45:10.879Z,21.10
2018-04-07T17:47:39.394Z,21.10
2018-04-07T17:50:08.039Z,21.00
2018-04-07T17:52:36.375Z,20.90
2018-04-07T17:55:04.202Z,20.90
2018-04-07T17:57:31.920Z,20.80
2018-04-07T17:59:59.647Z,20.70
2018-04-07T18:02:27.999Z,20.50
2018-04-07T18:04:56.324Z,20.50
2018-04-07T18:07:24.028Z,20.40
2018-04-07T18:09:52.373Z,20.30
2018-04-07T18:12:20.174Z,20.20
2018-04-07T18:14:49.254Z,19.90
2018-04-07T18:17:17.541Z,19.90
2018-04-07T18:19:45.330Z,19.90
2018-04-07T18:22:13.577Z,19.80
2018-04-07T18:24:41.587Z,19.80
2018-04-07T18:27:10.037Z,19.40
2018-04-07T18:29:39.260Z,19.40
2018-04-07T18:32:06.974Z,19.20
2018-04-07T18:34:34.492Z,19.10
2018-04-07T18:37:02.199Z,18.90
2018-04-07T18:39:29.697Z,18.90
2018-04-07T18:41:58.207Z,18.90
2018-04-07T18:44:25.932Z,18.90
2018-04-07T18:46:53.671Z,18.80
2018-04-07T18:49:22.039Z,18.90
2018-04-07T18:51:49.809Z,18.90
2018-04-07T18:54:18.336Z,18.90
2018-04-07T18:56:45.886Z,18.90
2018-04-07T18:59:14.076Z,19.00
2018-04-07T19:01:56.707Z,18.90
2018-04-07T19:04:24.224Z,18.90
2018-04-07T19:06:51.742Z,18.90
2018-04-07T19:09:19.395Z,18.90
2018-04-07T19:11:47.047Z,18.80
2018-04-07T19:14:14.626Z,18.80
2018-04-07T19:16:42.183Z,18.80
2018-04-07T19:19:09.782Z,18.90
2018-04-07T19:21:37.309Z,18.70
2018-04-07T19:24:04.846Z,18.70
2018-04-07T19:26:33.336Z,18.70
2018-04-07T19:29:01.585Z,18.80
2018-04-07T19:31:29.107Z,18.70
2018-04-07T19:33:56.667Z,18.70
2018-04-07T19:36:24.188Z,18.70
2018-04-07T19:38:51.858Z,18.80
2018-04-07T19:41:19.569Z,18.80
2018-04-07T19:43:47.048Z,18.80
2018-04-07T19:46:15.426Z,18.80
2018-04-07T19:48:43.046Z,18.80
2018-04-07T19:51:10.577Z,18.70
2018-04-07T19:53:38.878Z,18.60
2018-04-07T19:56:06.883Z,18.60
2018-04-07T19:58:34.459Z,18.60
2018-04-07T20:01:01.982Z,18.60
2018-04-07T20:03:29.534Z,18.50
2018-04-07T20:05:57.147Z,18.40
2018-04-07T20:08:25.163Z,18.40
2018-04-07T20:10:53.659Z,18.40
2018-04-07T20:13:21.616Z,18.30
2018-04-07T20:18:52.077Z,18.10
2018-04-07T20:21:21.218Z,18.00
2018-04-07T20:23:48.786Z,18.00
2018-04-07T20:26:17.091Z,17.90
2018-04-07T20:28:44.597Z,17.90
2018-04-07T20:31:13.656Z,17.70
2018-04-07T20:33:42.186Z,17.50
2018-04-07T20:36:11.429Z,17.40
2018-04-07T20:38:54.123Z,17.40
2018-04-07T20:41:21.853Z,17.30
2018-04-07T20:43:49.637Z,17.30
2018-04-07T20:46:17.900Z,17.20
2018-04-07T20:48:47.104Z,17.20
2018-04-07T20:51:16.660Z,17.10
2018-04-07T20:53:46.094Z,16.90
2018-04-07T20:56:13.650Z,16.90
2018-04-07T20:58:41.933Z,16.80
2018-04-07T21:01:10.114Z,16.80
2018-04-07T21:03:37.839Z,16.70
2018-04-07T21:06:06.304Z,16.50
2018-04-07T21:08:33.791Z,16.40
2018-04-07T21:11:02.647Z,16.30
2018-04-07T21:13:30.959Z,16.10
2018-04-07T21:15:59.294Z,15.90
2018-04-07T21:18:28.451Z,15.80
2018-04-07T21:20:56.800Z,15.70
2018-04-07T21:23:24.601Z,15.70
2018-04-07T21:25:52.474Z,15.60
2018-04-07T21:28:20.190Z,15.50
2018-04-07T21:30:48.759Z,15.40
2018-04-07T21:33:16.976Z,15.30
2018-04-07T21:35:44.520Z,15.10
2018-04-07T21:38:12.785Z,15.00
2018-04-07T21:40:40.338Z,14.90
2018-04-07T21:43:09.070Z,14.80
2018-04-07T21:45:37.374Z,14.70
2018-04-07T21:48:05.834Z,14.80
2018-04-07T21:50:37.284Z,14.80
2018-04-07T21:53:04.871Z,14.90
2018-04-07T21:55:33.909Z,14.90
2018-04-07T21:58:02.234Z,15.00
2018-04-07T22:00:29.800Z,15.00
2018-04-07T22:02:57.577Z,14.90
2018-04-07T22:05:28.329Z,15.00
2018-04-07T22:07:56.159Z,14.90
2018-04-07T22:10:25.393Z,14.80
2018-04-07T22:12:52.939Z,14.70
2018-04-07T22:15:20.372Z,14.70
2018-04-07T22:17:48.488Z,14.70
2018-04-07T22:20:16.193Z,14.80
2018-04-07T22:22:43.901Z,14.80
2018-04-07T22:25:11.407Z,14.70
2018-04-07T22:27:41.017Z,14.70
2018-04-07T22:30:10.161Z,14.70
2018-04-07T22:32:38.454Z,14.60
2018-04-07T22:35:06.806Z,14.60
2018-04-07T22:37:34.258Z,14.60
2018-04-07T22:40:02.558Z,14.60
2018-04-07T22:42:31.107Z,14.60
2018-04-07T22:44:58.821Z,14.60
2018-04-07T22:47:28.090Z,14.40
2018-04-07T22:49:56.733Z,14.20
2018-04-07T22:52:24.382Z,14.20
2018-04-07T22:54:51.930Z,14.00
2018-04-07T22:57:20.236Z,13.80
2018-04-07T22:59:47.683Z,13.80
2018-04-07T23:02:15.202Z,13.60
2018-04-07T23:04:42.682Z,13.60
2018-04-07T23:07:10.197Z,13.40
2018-04-07T23:09:39.611Z,13.40
2018-04-07T23:12:08.307Z,13.30
2018-04-07T23:14:36.110Z,13.20
2018-04-07T23:17:03.612Z,13.10
2018-04-07T23:19:34.133Z,13.00
2018-04-07T23:22:04.128Z,12.90
2018-04-07T23:24:34.719Z,12.90
2018-04-07T23:27:02.292Z,12.80
2018-04-07T23:29:30.701Z,12.70
2018-04-07T23:31:59.068Z,12.80
2018-04-07T23:34:26.682Z,12.80
2018-04-07T23:36:54.324Z,12.90
2018-04-07T23:39:22.705Z,12.80
2018-04-07T23:41:51.017Z,12.80
2018-04-07T23:44:20.042Z,12.70
2018-04-07T23:46:47.583Z,12.70
2018-04-07T23:49:16.035Z,12.60
2018-04-07T23:51:43.488Z,12.60
2018-04-07T23:54:10.964Z,12.50
2018-04-07T23:56:39.433Z,12.50
2018-04-07T23:59:07.733Z,12.50
