createdAt,value
2018-03-24T00:00:47.607Z,11.40
2018-03-24T00:01:48.084Z,11.37
2018-03-24T00:02:48.554Z,11.36
2018-03-24T00:03:49.027Z,11.35
2018-03-24T00:04:49.499Z,11.33
2018-03-24T00:05:49.968Z,11.30
2018-03-24T00:06:50.441Z,11.28
2018-03-24T00:07:50.903Z,11.26
2018-03-24T00:08:51.379Z,11.25
2018-03-24T00:09:51.855Z,11.24
2018-03-24T00:10:52.321Z,11.23
2018-03-24T00:13:04.743Z,11.24
2018-03-24T00:14:54.205Z,11.25
2018-03-24T00:15:54.677Z,11.25
2018-03-24T00:16:55.147Z,11.24
2018-03-24T00:17:55.620Z,11.23
2018-03-24T00:18:56.081Z,11.22
2018-03-24T00:19:56.563Z,11.19
2018-03-24T00:20:57.029Z,11.19
2018-03-24T00:21:57.500Z,11.18
2018-03-24T00:22:58.020Z,11.17
2018-03-24T00:23:58.440Z,11.17
2018-03-24T00:24:58.911Z,11.15
2018-03-24T00:25:59.383Z,11.16
2018-03-24T00:26:59.852Z,11.16
2018-03-24T00:28:00.322Z,11.16
2018-03-24T00:29:00.797Z,11.14
2018-03-24T00:30:01.260Z,11.12
2018-03-24T00:31:01.733Z,11.09
2018-03-24T00:32:02.205Z,11.09
2018-03-24T00:33:02.675Z,11.08
2018-03-24T00:34:03.204Z,11.10
2018-03-24T00:35:03.619Z,11.08
2018-03-24T00:36:04.087Z,11.06
2018-03-24T00:37:04.556Z,11.05
2018-03-24T00:38:05.078Z,11.05
2018-03-24T00:39:05.497Z,11.04
2018-03-24T00:40:05.969Z,11.06
2018-03-24T00:41:06.433Z,11.05
2018-03-24T00:42:06.909Z,11.04
2018-03-24T00:43:07.384Z,11.02
2018-03-24T00:45:08.321Z,11.02
2018-03-24T00:47:09.260Z,11.00
2018-03-24T00:48:09.726Z,10.98
2018-03-24T00:49:10.201Z,10.98
2018-03-24T00:50:10.675Z,10.97
2018-03-24T00:51:11.141Z,10.95
2018-03-24T00:52:11.949Z,10.93
2018-03-24T00:53:23.815Z,10.91
2018-03-24T00:54:12.553Z,10.92
2018-03-24T00:55:13.022Z,10.87
2018-03-24T00:56:13.492Z,10.88
2018-03-24T00:57:13.967Z,10.86
2018-03-24T00:58:14.485Z,10.83
2018-03-24T00:59:14.898Z,10.84
2018-03-24T01:00:15.378Z,10.83
2018-03-24T01:01:15.843Z,10.83
2018-03-24T01:02:16.313Z,10.82
2018-03-24T01:03:16.779Z,10.82
2018-03-24T01:04:17.255Z,10.81
2018-03-24T01:05:17.765Z,10.81
2018-03-24T01:06:18.198Z,10.79
2018-03-24T01:07:18.667Z,10.80
2018-03-24T01:08:19.187Z,10.78
2018-03-24T01:09:19.604Z,10.77
2018-03-24T01:10:20.074Z,10.78
2018-03-24T01:11:20.543Z,10.77
2018-03-24T01:13:21.484Z,10.79
2018-03-24T01:14:21.950Z,10.77
2018-03-24T01:15:22.765Z,10.75
2018-03-24T01:16:22.894Z,10.73
2018-03-24T01:17:23.366Z,10.73
2018-03-24T01:18:23.834Z,10.73
2018-03-24T01:19:24.644Z,10.73
2018-03-24T01:20:24.774Z,10.75
2018-03-24T01:21:25.240Z,10.73
2018-03-24T01:22:25.714Z,10.71
2018-03-24T01:23:26.525Z,10.68
2018-03-24T01:24:26.656Z,10.68
2018-03-24T01:25:27.120Z,10.68
2018-03-24T01:26:27.596Z,10.68
2018-03-24T01:27:28.066Z,10.67
2018-03-24T01:28:28.533Z,10.65
2018-03-24T01:29:29.003Z,10.63
2018-03-24T01:30:29.474Z,10.62
2018-03-24T01:31:29.943Z,10.60
2018-03-24T01:32:30.414Z,10.59
2018-03-24T01:33:30.884Z,10.59
2018-03-24T01:34:31.354Z,10.59
2018-03-24T01:35:31.822Z,10.59
2018-03-24T01:36:32.292Z,10.59
2018-03-24T01:37:32.764Z,10.58
2018-03-24T01:38:33.232Z,10.58
2018-03-24T01:39:33.706Z,10.57
2018-03-24T01:40:34.172Z,10.55
2018-03-24T01:41:34.646Z,10.54
2018-03-24T01:42:35.113Z,10.54
2018-03-24T01:43:35.628Z,10.53
2018-03-24T01:44:36.056Z,10.54
2018-03-24T01:45:36.521Z,10.54
2018-03-24T01:46:36.993Z,10.54
2018-03-24T01:47:37.461Z,10.54
2018-03-24T01:48:37.932Z,10.54
2018-03-24T01:49:38.401Z,10.52
2018-03-24T01:52:40.152Z,10.47
2018-03-24T01:53:40.328Z,10.40
2018-03-24T01:54:40.743Z,10.38
2018-03-24T01:55:41.222Z,10.36
2018-03-24T01:56:41.688Z,10.36
2018-03-24T01:57:42.158Z,10.36
2018-03-24T01:58:42.628Z,10.32
2018-03-24T01:59:43.097Z,10.29
2018-03-24T02:00:43.572Z,10.24
2018-03-24T02:01:44.034Z,10.22
2018-03-24T02:02:44.507Z,10.19
2018-03-24T02:03:44.974Z,10.16
2018-03-24T02:04:45.448Z,10.12
2018-03-24T02:05:45.909Z,10.09
2018-03-24T02:06:46.382Z,10.09
2018-03-24T02:07:46.852Z,10.11
2018-03-24T02:08:47.322Z,10.11
2018-03-24T02:09:47.797Z,10.11
2018-03-24T02:10:48.261Z,10.10
2018-03-24T02:11:48.738Z,10.11
2018-03-24T02:12:49.535Z,10.10
2018-03-24T02:13:50.060Z,10.09
2018-03-24T02:14:50.138Z,10.10
2018-03-24T02:15:50.605Z,10.07
2018-03-24T02:16:51.074Z,10.06
2018-03-24T02:17:51.546Z,10.04
2018-03-24T02:18:52.014Z,10.00
2018-03-24T02:19:52.484Z,9.98
2018-03-24T02:20:52.953Z,9.95
2018-03-24T02:21:53.427Z,9.92
2018-03-24T02:22:53.891Z,9.89
2018-03-24T02:23:54.405Z,9.85
2018-03-24T02:24:54.828Z,9.84
2018-03-24T02:25:55.298Z,9.82
2018-03-24T02:26:55.767Z,9.79
2018-03-24T02:27:56.229Z,9.74
2018-03-24T02:28:56.757Z,9.73
2018-03-24T02:29:57.174Z,9.71
2018-03-24T02:30:57.646Z,9.70
2018-03-24T02:31:58.113Z,9.70
2018-03-24T02:32:58.581Z,9.67
2018-03-24T02:33:59.269Z,9.65
2018-03-24T02:34:59.522Z,9.65
2018-03-24T02:35:59.988Z,9.65
2018-03-24T02:37:00.458Z,9.64
2018-03-24T02:38:00.925Z,9.63
2018-03-24T02:39:01.391Z,9.63
2018-03-24T02:40:01.866Z,9.61
2018-03-24T02:41:02.346Z,9.60
2018-03-24T02:42:02.802Z,9.58
2018-03-24T02:44:03.735Z,9.57
2018-03-24T02:45:04.207Z,9.57
2018-03-24T02:46:04.679Z,9.57
2018-03-24T02:47:05.151Z,9.57
2018-03-24T02:48:05.616Z,9.59
2018-03-24T02:49:06.134Z,9.65
2018-03-24T02:50:06.893Z,9.67
2018-03-24T02:51:07.055Z,9.68
2018-03-24T02:52:07.829Z,9.72
2018-03-24T02:53:07.961Z,9.78
2018-03-24T02:54:08.427Z,9.79
2018-03-24T02:55:08.895Z,9.82
2018-03-24T02:56:09.703Z,9.81
2018-03-24T02:57:09.833Z,9.79
2018-03-24T02:58:10.301Z,9.76
2018-03-24T03:00:11.239Z,9.77
2018-03-24T03:01:11.706Z,9.76
2018-03-24T03:02:12.170Z,9.73
2018-03-24T03:03:12.642Z,9.71
2018-03-24T03:06:14.053Z,9.75
2018-03-24T03:07:14.520Z,9.78
2018-03-24T03:08:14.980Z,9.78
2018-03-24T03:09:15.454Z,9.77
2018-03-24T03:10:15.923Z,9.71
2018-03-24T03:11:16.733Z,9.68
2018-03-24T03:12:16.857Z,9.64
2018-03-24T03:13:17.380Z,9.62
2018-03-24T03:14:17.799Z,9.63
2018-03-24T03:15:18.267Z,9.65
2018-03-24T03:17:19.203Z,9.68
2018-03-24T03:18:19.666Z,9.70
2018-03-24T03:19:20.141Z,9.72
2018-03-24T03:20:31.943Z,9.69
2018-03-24T03:21:21.077Z,9.64
2018-03-24T03:22:21.549Z,9.60
2018-03-24T03:23:22.014Z,9.57
2018-03-24T03:24:22.482Z,9.54
2018-03-24T03:25:22.953Z,9.51
2018-03-24T03:26:23.421Z,9.47
2018-03-24T03:27:23.887Z,9.45
2018-03-24T03:28:24.355Z,9.43
2018-03-24T03:29:24.821Z,9.43
2018-03-24T03:30:25.298Z,9.43
2018-03-24T03:31:25.762Z,9.41
2018-03-24T03:32:26.230Z,9.40
2018-03-24T03:33:26.695Z,9.41
2018-03-24T03:36:28.103Z,9.51
2018-03-24T03:37:28.915Z,9.53
2018-03-24T03:38:29.047Z,9.55
2018-03-24T03:39:29.510Z,9.57
2018-03-24T03:40:29.977Z,9.61
2018-03-24T03:41:30.448Z,9.62
2018-03-24T03:42:30.915Z,9.65
2018-03-24T03:43:31.379Z,9.64
2018-03-24T03:44:31.849Z,9.62
2018-03-24T03:45:32.325Z,9.62
2018-03-24T03:46:32.787Z,9.64
2018-03-24T03:47:33.256Z,9.65
2018-03-24T03:48:33.724Z,9.65
2018-03-24T03:49:34.193Z,9.67
2018-03-24T03:50:34.662Z,9.68
2018-03-24T03:51:35.471Z,9.67
2018-03-24T03:52:35.593Z,9.68
2018-03-24T03:53:36.067Z,9.70
2018-03-24T03:54:36.572Z,9.70
2018-03-24T03:55:37.004Z,9.71
2018-03-24T03:56:37.469Z,9.70
2018-03-24T03:57:37.934Z,9.69
2018-03-24T03:58:38.409Z,9.66
2018-03-24T03:59:38.878Z,9.67
2018-03-24T04:00:39.346Z,9.69
2018-03-24T04:02:40.278Z,9.69
2018-03-24T04:03:40.753Z,9.70
2018-03-24T04:04:41.218Z,9.68
2018-03-24T04:05:41.685Z,9.71
2018-03-24T04:06:42.153Z,9.76
2018-03-24T04:07:42.626Z,9.73
2018-03-24T04:08:43.094Z,9.73
2018-03-24T04:09:43.560Z,9.73
2018-03-24T04:10:44.035Z,9.74
2018-03-24T04:11:44.495Z,9.72
2018-03-24T04:12:44.971Z,9.72
2018-03-24T04:13:45.435Z,9.72
2018-03-24T04:15:46.373Z,9.70
2018-03-24T04:16:46.840Z,9.70
2018-03-24T04:17:47.309Z,9.69
2018-03-24T04:18:47.773Z,9.69
2018-03-24T04:19:48.250Z,9.68
2018-03-24T04:20:48.764Z,9.69
2018-03-24T04:21:49.184Z,9.69
2018-03-24T04:23:50.120Z,9.70
2018-03-24T04:24:50.639Z,9.71
2018-03-24T04:25:51.057Z,9.70
2018-03-24T04:26:51.525Z,9.69
2018-03-24T04:27:52.000Z,9.68
2018-03-24T04:28:52.468Z,9.68
2018-03-24T04:29:52.932Z,9.68
2018-03-24T04:30:53.451Z,9.70
2018-03-24T04:31:53.867Z,9.67
2018-03-24T04:32:54.368Z,9.68
2018-03-24T04:33:54.804Z,9.66
2018-03-24T04:34:55.273Z,9.67
2018-03-24T04:35:55.741Z,9.67
2018-03-24T04:36:56.211Z,9.67
2018-03-24T04:37:56.673Z,9.66
2018-03-24T04:38:57.147Z,9.65
2018-03-24T04:39:57.615Z,9.65
2018-03-24T04:40:58.083Z,9.66
2018-03-24T04:41:58.552Z,9.68
2018-03-24T04:42:59.021Z,9.67
2018-03-24T04:43:59.490Z,9.69
2018-03-24T04:44:59.957Z,9.67
2018-03-24T04:47:00.893Z,9.65
2018-03-24T04:48:01.718Z,9.65
2018-03-24T04:49:01.835Z,9.64
2018-03-24T04:50:02.297Z,9.64
2018-03-24T04:51:02.768Z,9.65
2018-03-24T04:52:03.238Z,9.66
2018-03-24T04:53:03.704Z,9.66
2018-03-24T04:54:04.180Z,9.67
2018-03-24T04:55:04.642Z,9.68
2018-03-24T04:56:05.160Z,9.70
2018-03-24T04:57:05.578Z,9.71
2018-03-24T04:58:06.046Z,9.70
2018-03-24T04:59:06.512Z,9.71
2018-03-24T05:00:06.986Z,9.72
2018-03-24T05:01:07.452Z,9.71
2018-03-24T05:02:07.922Z,9.71
2018-03-24T05:03:08.389Z,9.72
2018-03-24T05:04:08.859Z,9.71
2018-03-24T05:05:09.326Z,9.71
2018-03-24T05:06:09.845Z,9.69
2018-03-24T05:08:11.074Z,9.70
2018-03-24T05:09:11.199Z,9.68
2018-03-24T05:10:11.664Z,9.69
2018-03-24T05:11:12.187Z,9.71
2018-03-24T05:14:13.538Z,9.75
2018-03-24T05:15:14.010Z,9.75
2018-03-24T05:16:14.480Z,9.76
2018-03-24T05:17:14.946Z,9.78
2018-03-24T05:18:15.415Z,9.77
2018-03-24T05:19:15.884Z,9.75
2018-03-24T05:22:17.290Z,9.81
2018-03-24T05:23:17.760Z,9.86
2018-03-24T05:24:18.226Z,9.87
2018-03-24T05:25:18.697Z,9.90
2018-03-24T05:26:19.302Z,9.90
2018-03-24T05:27:19.637Z,9.91
2018-03-24T05:28:20.101Z,9.94
2018-03-24T05:29:20.570Z,9.97
2018-03-24T05:31:21.558Z,10.04
2018-03-24T05:32:21.981Z,10.11
2018-03-24T05:33:22.443Z,10.15
2018-03-24T05:34:22.908Z,10.19
2018-03-24T05:35:23.383Z,10.24
2018-03-24T05:36:23.902Z,10.30
2018-03-24T05:37:24.320Z,10.33
2018-03-24T05:38:24.782Z,10.37
2018-03-24T05:39:25.258Z,10.40
2018-03-24T05:40:25.764Z,10.45
2018-03-24T05:41:26.197Z,10.51
2018-03-24T05:43:27.130Z,10.61
2018-03-24T05:44:27.603Z,10.65
2018-03-24T05:45:28.065Z,10.71
2018-03-24T05:46:40.020Z,10.77
2018-03-24T05:47:29.355Z,10.82
2018-03-24T05:48:29.525Z,10.88
2018-03-24T05:50:30.419Z,11.01
2018-03-24T05:51:30.887Z,11.08
2018-03-24T05:52:31.359Z,11.16
2018-03-24T05:53:31.824Z,11.21
2018-03-24T05:54:32.296Z,11.28
2018-03-24T05:55:32.765Z,11.34
2018-03-24T05:56:33.286Z,11.42
2018-03-24T05:58:34.167Z,11.55
2018-03-24T05:59:34.643Z,11.59
2018-03-24T06:00:35.118Z,11.65
2018-03-24T06:01:35.582Z,11.70
2018-03-24T06:02:36.053Z,11.75
2018-03-24T06:03:36.523Z,11.82
2018-03-24T06:04:36.995Z,11.87
2018-03-24T06:05:37.461Z,11.93
2018-03-24T06:06:37.931Z,11.98
2018-03-24T06:07:38.402Z,12.03
2018-03-24T06:09:39.345Z,12.14
2018-03-24T06:10:39.807Z,12.20
2018-03-24T06:11:40.286Z,12.24
2018-03-24T06:12:40.754Z,12.30
2018-03-24T06:13:41.224Z,12.36
2018-03-24T06:14:41.695Z,12.42
2018-03-24T06:16:42.686Z,12.53
2018-03-24T06:17:43.105Z,12.59
2018-03-24T06:18:43.576Z,12.64
2018-03-24T06:19:44.048Z,12.71
2018-03-24T06:20:44.519Z,12.77
2018-03-24T06:21:45.039Z,12.84
2018-03-24T06:22:45.461Z,12.89
2018-03-24T06:23:45.931Z,12.99
2018-03-24T06:24:46.406Z,13.03
2018-03-24T06:25:46.872Z,13.08
2018-03-24T06:26:47.396Z,13.16
2018-03-24T06:27:47.816Z,13.21
2018-03-24T06:28:48.288Z,13.29
2018-03-24T06:29:48.753Z,13.36
2018-03-24T06:30:49.232Z,13.42
2018-03-24T06:31:49.702Z,13.48
2018-03-24T06:32:50.174Z,13.54
2018-03-24T06:33:50.644Z,13.59
2018-03-24T06:34:51.120Z,13.66
2018-03-24T06:35:51.589Z,13.74
2018-03-24T06:36:52.060Z,13.79
2018-03-24T06:37:52.533Z,13.86
2018-03-24T06:38:53.005Z,13.91
2018-03-24T06:39:53.477Z,13.99
2018-03-24T06:40:53.949Z,14.04
2018-03-24T06:41:54.424Z,14.11
2018-03-24T06:42:54.898Z,14.17
2018-03-24T06:43:55.365Z,14.20
2018-03-24T06:44:55.872Z,14.28
2018-03-24T06:45:56.319Z,14.35
2018-03-24T06:46:56.786Z,14.38
2018-03-24T06:48:57.729Z,14.51
2018-03-24T06:49:58.197Z,14.57
2018-03-24T06:50:58.677Z,14.63
2018-03-24T06:51:59.200Z,14.69
2018-03-24T06:52:59.622Z,14.74
2018-03-24T06:54:00.093Z,14.81
2018-03-24T06:55:00.569Z,14.87
2018-03-24T06:56:01.043Z,14.92
2018-03-24T06:57:01.515Z,14.97
2018-03-24T06:58:01.982Z,15.01
2018-03-24T06:59:02.463Z,15.05
2018-03-24T07:01:03.410Z,15.12
2018-03-24T07:02:03.883Z,15.14
2018-03-24T07:03:04.356Z,15.15
2018-03-24T07:04:04.826Z,15.20
2018-03-24T07:05:05.305Z,15.23
2018-03-24T07:06:05.779Z,15.25
2018-03-24T07:07:06.256Z,15.27
2018-03-24T07:08:06.727Z,15.30
2018-03-24T07:11:08.147Z,15.42
2018-03-24T07:12:08.626Z,15.45
2018-03-24T07:13:09.107Z,15.51
2018-03-24T07:14:09.916Z,15.54
2018-03-24T07:15:10.050Z,15.59
2018-03-24T07:16:10.527Z,15.62
2018-03-24T07:17:11.001Z,15.68
2018-03-24T07:18:11.474Z,15.73
2018-03-24T07:19:11.950Z,15.76
2018-03-24T07:20:12.425Z,15.77
2018-03-24T07:22:25.167Z,15.74
2018-03-24T07:23:13.852Z,15.70
2018-03-24T07:24:14.323Z,15.63
2018-03-24T07:25:14.803Z,15.54
2018-03-24T07:26:15.283Z,15.44
2018-03-24T07:27:15.753Z,15.32
2018-03-24T07:28:16.222Z,15.18
2018-03-24T07:29:16.704Z,15.05
2018-03-24T07:30:17.179Z,14.91
2018-03-24T07:31:17.654Z,14.79
2018-03-24T07:32:18.179Z,14.66
2018-03-24T07:33:18.603Z,14.53
2018-03-24T07:34:19.072Z,14.40
2018-03-24T07:36:20.032Z,14.14
2018-03-24T07:37:20.553Z,14.01
2018-03-24T07:38:20.977Z,13.89
2018-03-24T07:39:21.454Z,13.76
2018-03-24T07:40:21.922Z,13.64
2018-03-24T07:41:22.391Z,13.52
2018-03-24T07:42:22.920Z,13.42
2018-03-24T07:43:23.343Z,13.32
2018-03-24T07:44:23.810Z,13.23
2018-03-24T07:45:24.288Z,13.17
2018-03-24T07:47:25.233Z,13.08
2018-03-24T07:48:25.712Z,13.06
2018-03-24T07:49:26.177Z,13.06
2018-03-24T07:50:26.649Z,13.10
2018-03-24T07:51:27.122Z,13.16
2018-03-24T07:52:27.648Z,13.24
2018-03-24T07:53:28.065Z,13.34
2018-03-24T07:54:28.532Z,13.44
2018-03-24T07:55:29.015Z,13.53
2018-03-24T07:56:29.481Z,13.64
2018-03-24T07:57:30.156Z,13.74
2018-03-24T07:58:30.424Z,13.83
2018-03-24T07:59:30.892Z,13.93
2018-03-24T08:00:31.369Z,14.04
2018-03-24T08:01:31.843Z,14.15
2018-03-24T08:02:32.313Z,14.24
2018-03-24T08:04:33.258Z,14.44
2018-03-24T08:05:33.732Z,14.55
2018-03-24T08:06:34.198Z,14.66
2018-03-24T08:07:34.725Z,14.76
2018-03-24T08:08:35.151Z,14.84
2018-03-24T08:09:35.976Z,14.93
2018-03-24T08:10:36.100Z,15.03
2018-03-24T08:11:36.567Z,15.12
2018-03-24T08:12:37.087Z,15.21
2018-03-24T08:13:37.514Z,15.29
2018-03-24T08:14:37.988Z,15.38
2018-03-24T08:15:38.461Z,15.47
2018-03-24T08:16:38.933Z,15.54
2018-03-24T08:17:39.408Z,15.63
2018-03-24T08:18:39.876Z,15.71
2018-03-24T08:19:40.356Z,15.79
2018-03-24T08:20:40.835Z,15.85
2018-03-24T08:21:41.307Z,15.94
2018-03-24T08:22:41.779Z,16.01
2018-03-24T08:23:42.248Z,16.08
2018-03-24T08:24:42.731Z,16.16
2018-03-24T08:25:43.204Z,16.23
2018-03-24T08:26:43.678Z,16.30
2018-03-24T08:27:44.205Z,16.38
2018-03-24T08:28:44.629Z,16.43
2018-03-24T08:29:45.105Z,16.49
2018-03-24T08:30:45.574Z,16.55
2018-03-24T08:31:46.056Z,16.59
2018-03-24T08:32:46.532Z,16.59
2018-03-24T08:33:47.009Z,16.56
2018-03-24T08:34:47.483Z,16.53
2018-03-24T08:35:47.955Z,16.46
2018-03-24T08:36:48.435Z,16.38
2018-03-24T08:37:48.962Z,16.28
2018-03-24T08:38:49.389Z,16.16
2018-03-24T08:39:49.862Z,16.04
2018-03-24T08:40:50.347Z,15.89
2018-03-24T08:41:50.814Z,15.75
2018-03-24T08:42:51.286Z,15.60
2018-03-24T08:43:51.767Z,15.46
2018-03-24T08:44:52.237Z,15.32
2018-03-24T08:45:52.718Z,15.19
2018-03-24T08:46:53.193Z,15.07
2018-03-24T08:48:54.146Z,14.80
2018-03-24T08:49:54.617Z,14.67
2018-03-24T08:50:55.294Z,14.54
2018-03-24T08:51:55.561Z,14.44
2018-03-24T08:52:56.090Z,14.33
2018-03-24T08:55:57.462Z,14.07
2018-03-24T08:56:57.935Z,13.98
2018-03-24T08:57:58.408Z,13.89
2018-03-24T08:58:58.882Z,13.81
2018-03-24T08:59:59.351Z,13.72
2018-03-24T09:00:59.828Z,13.62
2018-03-24T09:02:00.301Z,13.55
2018-03-24T09:05:01.718Z,13.49
2018-03-24T09:07:02.663Z,13.55
2018-03-24T09:08:03.187Z,13.60
2018-03-24T09:09:03.608Z,13.67
2018-03-24T09:10:04.080Z,13.73
2018-03-24T09:11:04.550Z,13.79
2018-03-24T09:12:05.024Z,13.87
2018-03-24T09:13:05.542Z,13.96
2018-03-24T09:14:05.969Z,14.05
2018-03-24T09:15:06.472Z,14.14
2018-03-24T09:17:07.389Z,14.33
2018-03-24T09:18:07.908Z,14.44
2018-03-24T09:19:08.329Z,14.55
2018-03-24T09:20:08.801Z,14.64
2018-03-24T09:21:09.276Z,14.74
2018-03-24T09:22:09.800Z,14.84
2018-03-24T09:23:10.221Z,14.95
2018-03-24T09:24:10.697Z,15.07
2018-03-24T09:25:11.170Z,15.18
2018-03-24T09:26:11.641Z,15.30
2018-03-24T09:27:12.109Z,15.44
2018-03-24T09:28:12.594Z,15.55
2018-03-24T09:29:13.064Z,15.68
2018-03-24T09:30:13.537Z,15.80
2018-03-24T09:31:14.012Z,15.93
2018-03-24T09:32:14.487Z,16.05
2018-03-24T09:33:26.295Z,16.17
2018-03-24T09:34:15.437Z,16.29
2018-03-24T09:35:15.915Z,16.40
2018-03-24T09:36:16.390Z,16.49
2018-03-24T09:37:16.857Z,16.58
2018-03-24T09:38:17.391Z,16.67
2018-03-24T09:39:17.813Z,16.77
2018-03-24T09:40:18.289Z,16.83
2018-03-24T09:41:18.760Z,16.88
2018-03-24T09:42:19.242Z,16.90
2018-03-24T09:43:19.717Z,16.91
2018-03-24T09:44:20.193Z,16.88
2018-03-24T09:45:20.671Z,16.82
2018-03-24T09:46:21.148Z,16.76
2018-03-24T09:47:21.624Z,16.69
2018-03-24T09:48:22.150Z,16.60
2018-03-24T09:49:22.575Z,16.50
2018-03-24T09:50:23.053Z,16.40
2018-03-24T09:51:23.528Z,16.31
2018-03-24T09:52:24.005Z,16.22
2018-03-24T09:53:24.482Z,16.13
2018-03-24T09:54:24.989Z,16.05
2018-03-24T09:55:25.435Z,15.98
2018-03-24T09:56:25.905Z,15.89
2018-03-24T09:57:26.385Z,15.80
2018-03-24T09:58:26.861Z,15.71
2018-03-24T09:59:27.340Z,15.62
2018-03-24T10:00:27.808Z,15.54
2018-03-24T10:02:28.764Z,15.39
2018-03-24T10:03:29.286Z,15.32
2018-03-24T10:04:29.712Z,15.25
2018-03-24T10:06:30.661Z,15.11
2018-03-24T10:07:31.132Z,15.03
2018-03-24T10:08:43.293Z,14.96
2018-03-24T10:09:32.084Z,14.89
2018-03-24T10:10:32.558Z,14.82
2018-03-24T10:11:33.030Z,14.75
2018-03-24T10:12:33.508Z,14.68
2018-03-24T10:14:34.448Z,14.57
2018-03-24T10:15:34.925Z,14.53
2018-03-24T10:16:35.398Z,14.49
2018-03-24T10:17:35.873Z,14.47
2018-03-24T10:18:36.340Z,14.47
2018-03-24T10:19:36.816Z,14.49
2018-03-24T10:20:37.289Z,14.51
2018-03-24T10:21:37.763Z,14.54
2018-03-24T10:22:38.235Z,14.59
2018-03-24T10:23:38.707Z,14.67
2018-03-24T10:24:39.180Z,14.76
2018-03-24T10:25:39.652Z,14.86
2018-03-24T10:26:40.123Z,14.96
2018-03-24T10:27:40.596Z,15.07
2018-03-24T10:28:41.070Z,15.18
2018-03-24T10:29:41.542Z,15.30
2018-03-24T10:30:42.014Z,15.43
2018-03-24T10:31:42.488Z,15.56
2018-03-24T10:33:43.482Z,15.83
2018-03-24T10:34:43.908Z,15.97
2018-03-24T10:35:44.380Z,16.11
2018-03-24T10:36:44.854Z,16.26
2018-03-24T10:37:45.324Z,16.42
2018-03-24T10:38:45.906Z,16.57
2018-03-24T10:39:46.278Z,16.73
2018-03-24T10:40:46.751Z,16.88
2018-03-24T10:41:47.226Z,17.02
2018-03-24T10:42:47.700Z,17.15
2018-03-24T10:44:48.646Z,17.42
2018-03-24T10:45:49.126Z,17.55
2018-03-24T10:46:49.604Z,17.68
2018-03-24T10:47:50.279Z,17.80
2018-03-24T10:48:50.551Z,17.92
2018-03-24T10:49:51.025Z,18.01
2018-03-24T10:50:51.506Z,18.07
2018-03-24T10:51:51.981Z,18.11
2018-03-24T10:53:52.931Z,18.14
2018-03-24T10:54:53.413Z,18.11
2018-03-24T10:55:53.888Z,18.07
2018-03-24T10:57:54.846Z,17.91
2018-03-24T10:58:55.320Z,17.82
2018-03-24T10:59:55.794Z,17.72
2018-03-24T11:00:56.272Z,17.62
2018-03-24T11:01:56.748Z,17.53
2018-03-24T11:02:57.225Z,17.43
2018-03-24T11:03:57.755Z,17.34
2018-03-24T11:04:58.178Z,17.26
2018-03-24T11:05:58.655Z,17.17
2018-03-24T11:06:59.329Z,17.08
2018-03-24T11:07:59.606Z,16.98
2018-03-24T11:09:00.085Z,16.90
2018-03-24T11:10:00.560Z,16.82
2018-03-24T11:11:01.034Z,16.75
2018-03-24T11:12:01.512Z,16.67
2018-03-24T11:13:01.986Z,16.59
2018-03-24T11:14:02.511Z,16.51
2018-03-24T11:15:02.938Z,16.43
2018-03-24T11:17:03.886Z,16.27
2018-03-24T11:18:04.364Z,16.19
2018-03-24T11:19:16.373Z,16.12
2018-03-24T11:20:05.308Z,16.07
2018-03-24T11:21:05.791Z,16.01
2018-03-24T11:22:06.258Z,15.93
2018-03-24T11:23:06.737Z,15.86
2018-03-24T11:24:07.202Z,15.79
2018-03-24T11:25:07.680Z,15.72
2018-03-24T11:26:08.156Z,15.64
2018-03-24T11:27:08.627Z,15.57
2018-03-24T11:28:09.105Z,15.50
2018-03-24T11:30:10.053Z,15.32
2018-03-24T11:31:10.521Z,15.24
2018-03-24T11:32:10.994Z,15.16
2018-03-24T11:33:11.467Z,15.10
2018-03-24T11:34:11.942Z,15.07
2018-03-24T11:35:24.398Z,15.05
2018-03-24T11:36:12.885Z,15.03
2018-03-24T11:37:13.358Z,15.03
2018-03-24T11:38:13.829Z,15.06
2018-03-24T11:39:14.303Z,15.10
2018-03-24T11:40:14.824Z,15.16
2018-03-24T11:41:15.247Z,15.24
2018-03-24T11:42:15.722Z,15.33
2018-03-24T11:43:16.193Z,15.44
2018-03-24T11:44:16.656Z,15.54
2018-03-24T11:45:17.184Z,15.65
2018-03-24T11:47:18.074Z,15.89
2018-03-24T11:49:19.026Z,16.12
2018-03-24T11:50:19.498Z,16.25
2018-03-24T11:51:19.971Z,16.39
2018-03-24T11:52:20.443Z,16.52
2018-03-24T11:53:20.918Z,16.64
2018-03-24T11:54:21.392Z,16.77
2018-03-24T11:55:21.864Z,16.90
2018-03-24T11:56:22.337Z,17.03
2018-03-24T11:57:22.813Z,17.16
2018-03-24T11:58:23.282Z,17.28
2018-03-24T11:59:23.768Z,17.40
2018-03-24T12:00:24.235Z,17.52
2018-03-24T12:01:24.706Z,17.64
2018-03-24T12:02:25.186Z,17.73
2018-03-24T12:03:25.661Z,17.83
2018-03-24T12:04:26.341Z,17.94
2018-03-24T12:05:26.609Z,18.04
2018-03-24T12:06:27.087Z,18.12
2018-03-24T12:07:27.563Z,18.18
2018-03-24T12:08:28.038Z,18.23
2018-03-24T12:09:28.516Z,18.25
2018-03-24T12:10:28.991Z,18.25
2018-03-24T12:11:29.467Z,18.21
2018-03-24T12:12:29.944Z,18.13
2018-03-24T12:13:30.421Z,18.05
2018-03-24T12:14:30.899Z,17.94
2018-03-24T12:15:31.370Z,17.84
2018-03-24T12:18:32.800Z,17.48
2018-03-24T12:19:33.280Z,17.37
2018-03-24T12:21:34.234Z,17.11
2018-03-24T12:22:34.709Z,16.97
2018-03-24T12:23:35.186Z,16.83
2018-03-24T12:24:35.661Z,16.71
2018-03-24T12:25:36.133Z,16.57
2018-03-24T12:27:37.087Z,16.34
2018-03-24T12:28:37.562Z,16.23
2018-03-24T12:29:38.038Z,16.13
2018-03-24T12:30:38.512Z,16.02
2018-03-24T12:32:39.462Z,15.79
2018-03-24T12:33:39.938Z,15.68
2018-03-24T12:34:40.415Z,15.57
2018-03-24T12:35:40.885Z,15.46
2018-03-24T12:37:41.883Z,15.25
2018-03-24T12:39:42.779Z,15.05
2018-03-24T12:40:43.253Z,14.95
2018-03-24T12:41:43.725Z,14.87
2018-03-24T12:43:44.668Z,14.74
2018-03-24T12:44:45.145Z,14.71
2018-03-24T12:45:45.616Z,14.71
2018-03-24T12:46:46.090Z,14.71
2018-03-24T12:47:46.612Z,14.73
2018-03-24T12:48:47.029Z,14.77
2018-03-24T12:49:47.505Z,14.82
2018-03-24T12:50:47.979Z,14.90
2018-03-24T12:51:48.451Z,14.98
2018-03-24T12:52:48.976Z,15.07
2018-03-24T12:53:49.395Z,15.16
2018-03-24T12:54:49.866Z,15.26
2018-03-24T12:55:50.334Z,15.37
2018-03-24T12:56:50.812Z,15.47
2018-03-24T12:57:51.280Z,15.59
2018-03-24T12:58:51.758Z,15.70
2018-03-24T12:59:52.233Z,15.80
2018-03-24T13:00:52.703Z,15.90
2018-03-24T13:01:53.176Z,16.00
2018-03-24T13:02:53.650Z,16.09
2018-03-24T13:03:54.124Z,16.19
2018-03-24T13:04:54.596Z,16.27
2018-03-24T13:05:55.071Z,16.36
2018-03-24T13:06:55.543Z,16.45
2018-03-24T13:07:56.017Z,16.53
2018-03-24T13:08:56.486Z,16.63
2018-03-24T13:09:56.965Z,16.71
2018-03-24T13:10:57.439Z,16.78
2018-03-24T13:11:57.913Z,16.88
2018-03-24T13:12:58.433Z,16.96
2018-03-24T13:13:58.914Z,17.04
2018-03-24T13:14:59.332Z,17.09
2018-03-24T13:15:59.811Z,17.18
2018-03-24T13:17:00.288Z,17.26
2018-03-24T13:18:00.763Z,17.32
2018-03-24T13:19:01.233Z,17.36
2018-03-24T13:20:01.713Z,17.41
2018-03-24T13:21:02.188Z,17.45
2018-03-24T13:22:02.661Z,17.47
2018-03-24T13:23:03.140Z,17.49
2018-03-24T13:24:03.616Z,17.51
2018-03-24T13:25:04.090Z,17.49
2018-03-24T13:26:04.571Z,17.46
2018-03-24T13:27:05.046Z,17.41
2018-03-24T13:28:05.572Z,17.35
2018-03-24T13:29:05.998Z,17.27
2018-03-24T13:30:06.476Z,17.16
2018-03-24T13:31:06.951Z,17.05
2018-03-24T13:32:07.429Z,16.93
2018-03-24T13:33:07.900Z,16.81
2018-03-24T13:34:08.377Z,16.69
2018-03-24T13:35:08.854Z,16.57
2018-03-24T13:36:09.329Z,16.43
2018-03-24T13:40:11.231Z,15.89
2018-03-24T13:41:11.701Z,15.75
2018-03-24T13:42:12.181Z,15.62
2018-03-24T13:43:12.663Z,15.48
2018-03-24T13:45:13.605Z,15.22
2018-03-24T13:46:14.079Z,15.11
2018-03-24T13:47:14.549Z,15.01
2018-03-24T13:48:15.028Z,14.90
2018-03-24T13:49:15.499Z,14.79
2018-03-24T13:50:15.975Z,14.70
2018-03-24T13:51:16.449Z,14.60
2018-03-24T13:52:16.916Z,14.51
2018-03-24T13:53:17.396Z,14.42
2018-03-24T13:54:21.722Z,14.35
2018-03-24T13:55:19.957Z,14.31
2018-03-24T13:57:19.281Z,14.27
2018-03-24T13:58:21.515Z,14.28
2018-03-24T13:59:20.230Z,14.31
2018-03-24T14:01:21.171Z,14.42
2018-03-24T14:02:25.297Z,14.49
2018-03-24T14:04:22.794Z,14.68
2018-03-24T14:05:23.062Z,14.77
2018-03-24T14:06:23.586Z,14.88
2018-03-24T14:07:24.009Z,14.98
2018-03-24T14:08:24.483Z,15.08
2018-03-24T14:10:25.763Z,15.28
2018-03-24T14:11:25.897Z,15.36
2018-03-24T14:12:26.369Z,15.46
2018-03-24T14:13:26.842Z,15.54
2018-03-24T14:14:27.314Z,15.64
2018-03-24T14:15:27.784Z,15.73
2018-03-24T14:16:28.310Z,15.81