createdAt,value
2018-05-12T00:00:12.480Z,87.30
2018-05-12T00:02:40.011Z,87.30
2018-05-12T00:05:07.549Z,87.10
2018-05-12T00:07:35.033Z,87.70
2018-05-12T00:10:02.669Z,86.80
2018-05-12T00:12:30.170Z,88.40
2018-05-12T00:14:57.705Z,88.80
2018-05-12T00:17:25.157Z,88.90
2018-05-12T00:19:52.623Z,90.30
2018-05-12T00:22:20.129Z,90.50
2018-05-12T00:24:47.615Z,91.00
2018-05-12T00:27:15.891Z,91.70
2018-05-12T00:29:43.385Z,91.70
2018-05-12T00:32:10.963Z,92.20
2018-05-12T00:34:38.515Z,92.50
2018-05-12T00:37:06.128Z,93.00
2018-05-12T00:39:34.351Z,93.70
2018-05-12T00:42:01.851Z,93.60
2018-05-12T00:44:29.334Z,94.10
2018-05-12T00:46:57.934Z,94.40
2018-05-12T00:49:26.166Z,94.70
2018-05-12T00:51:53.639Z,94.60
2018-05-12T00:54:21.166Z,94.70
2018-05-12T00:56:48.643Z,94.70
2018-05-12T00:59:16.152Z,95.00
2018-05-12T01:01:43.612Z,95.50
2018-05-12T01:04:11.896Z,95.40
2018-05-12T01:06:39.376Z,95.40
2018-05-12T01:09:07.291Z,95.40
2018-05-12T01:11:34.770Z,95.40
2018-05-12T01:14:02.293Z,95.70
2018-05-12T01:16:29.787Z,95.80
2018-05-12T01:18:57.253Z,96.00
2018-05-12T01:21:24.786Z,96.10
2018-05-12T01:23:52.264Z,96.20
2018-05-12T01:26:19.734Z,96.10
2018-05-12T01:28:47.203Z,96.20
2018-05-12T01:31:14.752Z,96.30
2018-05-12T01:33:43.086Z,96.40
2018-05-12T01:36:11.344Z,96.60
2018-05-12T01:38:39.198Z,96.60
2018-05-12T01:41:06.926Z,96.60
2018-05-12T01:43:35.181Z,96.70
2018-05-12T01:46:02.698Z,96.70
2018-05-12T01:48:30.262Z,96.60
2018-05-12T01:50:57.728Z,96.70
2018-05-12T01:53:25.304Z,96.60
2018-05-12T01:55:52.830Z,96.70
2018-05-12T01:58:20.298Z,96.80
2018-05-12T02:00:47.915Z,96.80
2018-05-12T02:03:16.080Z,96.90
2018-05-12T02:05:43.584Z,97.00
2018-05-12T02:08:12.282Z,97.30
2018-05-12T02:10:39.732Z,97.20
2018-05-12T02:13:07.987Z,97.40
2018-05-12T02:15:35.495Z,97.40
2018-05-12T02:18:02.983Z,97.60
2018-05-12T02:20:30.530Z,97.60
2018-05-12T02:22:58.008Z,97.60
2018-05-12T02:25:25.583Z,97.70
2018-05-12T02:27:53.036Z,97.70
2018-05-12T02:30:20.598Z,97.80
2018-05-12T02:32:49.046Z,97.90
2018-05-12T02:35:16.610Z,97.80
2018-05-12T02:37:44.173Z,97.90
2018-05-12T02:40:11.620Z,98.00
2018-05-12T02:42:39.119Z,98.00
2018-05-12T02:45:06.673Z,98.00
2018-05-12T02:47:34.914Z,98.20
2018-05-12T02:50:03.066Z,98.20
2018-05-12T02:52:30.515Z,98.30
2018-05-12T02:54:58.094Z,98.30
2018-05-12T02:57:25.635Z,98.50
2018-05-12T02:59:53.128Z,98.70
2018-05-12T03:02:20.586Z,99.00
2018-05-12T03:04:48.195Z,99.00
2018-05-12T03:07:16.350Z,99.20
2018-05-12T03:09:43.969Z,99.50
2018-05-12T03:12:11.510Z,99.70
2018-05-12T03:14:39.157Z,99.90
2018-05-12T03:17:06.863Z,99.90
2018-05-12T03:19:34.472Z,99.90
2018-05-12T03:22:02.035Z,99.90
2018-05-12T03:24:29.883Z,99.90
2018-05-12T03:26:57.408Z,99.90
2018-05-12T03:29:24.958Z,99.90
2018-05-12T03:31:52.710Z,99.90
2018-05-12T03:34:20.271Z,99.90
2018-05-12T03:36:47.821Z,99.90
2018-05-12T03:39:15.264Z,99.90
2018-05-12T03:41:42.936Z,99.90
2018-05-12T03:44:10.616Z,99.90
2018-05-12T03:46:38.153Z,99.90
2018-05-12T03:49:05.660Z,99.90
2018-05-12T03:51:33.297Z,99.90
2018-05-12T03:54:00.867Z,99.90
2018-05-12T03:56:28.438Z,99.90
2018-05-12T03:58:55.985Z,99.90
2018-05-12T04:01:23.539Z,99.90
2018-05-12T04:03:51.219Z,99.90
2018-05-12T04:06:18.878Z,99.90
2018-05-12T04:08:46.676Z,99.90
2018-05-12T04:11:14.262Z,99.90
2018-05-12T04:13:41.911Z,99.90
2018-05-12T04:16:09.437Z,99.90
2018-05-12T04:18:36.966Z,99.90
2018-05-12T04:21:04.729Z,99.90
2018-05-12T04:23:32.232Z,99.90
2018-05-12T04:25:59.906Z,99.90
2018-05-12T04:28:28.202Z,99.90
2018-05-12T04:30:55.792Z,99.90
2018-05-12T04:33:24.292Z,99.90
2018-05-12T04:35:51.918Z,99.90
2018-05-12T04:38:19.524Z,99.60
2018-05-12T04:40:47.104Z,99.20
2018-05-12T04:43:15.556Z,97.60
2018-05-12T04:45:43.307Z,97.70
2018-05-12T04:48:11.184Z,97.00
2018-05-12T04:50:38.787Z,96.30
2018-05-12T04:53:06.392Z,95.60
2018-05-12T04:55:34.157Z,95.30
2018-05-12T04:58:01.885Z,94.40
2018-05-12T05:00:29.677Z,93.60
2018-05-12T05:02:58.479Z,93.20
2018-05-12T05:05:26.102Z,93.90
2018-05-12T05:07:54.757Z,93.60
2018-05-12T05:10:22.414Z,93.90
2018-05-12T05:12:49.973Z,94.10
2018-05-12T05:15:17.675Z,93.70
2018-05-12T05:17:45.212Z,93.20
2018-05-12T05:20:12.898Z,92.50
2018-05-12T05:22:40.494Z,91.80
2018-05-12T05:25:07.943Z,91.60
2018-05-12T05:27:35.568Z,92.30
2018-05-12T05:30:04.251Z,91.70
2018-05-12T05:32:31.878Z,91.60
2018-05-12T05:34:59.473Z,91.00
2018-05-12T05:37:26.979Z,88.90
2018-05-12T05:39:54.645Z,87.70
2018-05-12T05:42:23.140Z,86.90
2018-05-12T05:44:50.720Z,88.30
2018-05-12T05:47:19.263Z,86.80
2018-05-12T05:49:46.887Z,83.60
2018-05-12T05:52:14.595Z,84.10
2018-05-12T05:54:42.439Z,84.50
2018-05-12T05:57:10.079Z,82.60
2018-05-12T05:59:37.622Z,78.30
2018-05-12T06:02:05.782Z,71.00
2018-05-12T06:04:33.410Z,62.40
2018-05-12T06:07:05.104Z,47.20
2018-05-12T06:09:32.667Z,47.80
2018-05-12T06:12:00.227Z,45.10
2018-05-12T06:14:27.895Z,43.10
2018-05-12T06:16:55.506Z,41.30
2018-05-12T06:19:23.101Z,41.30
2018-05-12T06:21:50.634Z,43.70
2018-05-12T06:24:18.195Z,46.70
2018-05-12T06:26:45.848Z,46.10
2018-05-12T06:29:13.394Z,41.70
2018-05-12T06:31:40.990Z,37.80
2018-05-12T06:34:08.678Z,35.70
2018-05-12T06:36:36.659Z,34.20
2018-05-12T06:39:04.109Z,35.20
2018-05-12T06:41:32.775Z,31.80
2018-05-12T06:44:00.376Z,29.80
2018-05-12T06:46:28.795Z,28.80
2018-05-12T06:48:56.391Z,28.70
2018-05-12T06:51:24.051Z,26.60
2018-05-12T06:53:51.616Z,27.00
2018-05-12T06:56:19.327Z,26.50
2018-05-12T06:58:47.652Z,26.60
2018-05-12T07:01:15.343Z,25.70
2018-05-12T07:03:42.946Z,25.70
2018-05-12T07:06:10.594Z,25.60
2018-05-12T07:08:38.208Z,25.20
2018-05-12T07:11:05.753Z,24.70
2018-05-12T07:13:33.309Z,24.00
2018-05-12T07:16:00.837Z,23.00
2018-05-12T07:18:28.436Z,23.20
2018-05-12T07:20:56.783Z,22.30
2018-05-12T07:23:25.132Z,21.70
2018-05-12T07:25:52.734Z,19.80
2018-05-12T07:28:20.357Z,19.60
2018-05-12T07:30:47.966Z,19.20
2018-05-12T07:33:15.451Z,19.70
2018-05-12T07:35:42.981Z,19.10
2018-05-12T07:38:10.488Z,21.50
2018-05-12T07:40:38.146Z,21.00
2018-05-12T07:43:05.663Z,18.60
2018-05-12T07:45:33.241Z,17.30
2018-05-12T07:48:01.594Z,16.10
2018-05-12T07:50:29.289Z,16.10
2018-05-12T07:52:57.583Z,16.30
2018-05-12T07:55:25.123Z,16.30
2018-05-12T07:57:52.638Z,16.80
2018-05-12T08:00:21.014Z,15.20
2018-05-12T08:02:49.588Z,14.10
2018-05-12T08:05:17.095Z,14.00
2018-05-12T08:07:44.784Z,13.00
2018-05-12T08:10:12.549Z,13.00
2018-05-12T08:12:40.229Z,12.00
2018-05-12T08:15:07.743Z,9.40
2018-05-12T08:17:35.456Z,9.40
2018-05-12T08:20:03.731Z,8.50
2018-05-12T08:22:31.622Z,8.50
2018-05-12T08:24:59.153Z,9.80
2018-05-12T08:27:27.320Z,10.30
2018-05-12T08:29:55.065Z,12.10
2018-05-12T08:32:25.628Z,12.20
2018-05-12T08:34:53.179Z,10.80
2018-05-12T08:37:20.796Z,11.40
2018-05-12T08:39:48.528Z,11.50
2018-05-12T08:42:16.149Z,10.60
2018-05-12T08:44:43.747Z,9.90
2018-05-12T08:47:11.460Z,8.60
2018-05-12T08:49:38.998Z,8.70
2018-05-12T08:52:06.568Z,8.70
2018-05-12T08:54:34.216Z,7.50
2018-05-12T08:57:01.763Z,7.80
2018-05-12T08:59:31.104Z,7.20
2018-05-12T09:02:00.269Z,6.20
2018-05-12T09:04:28.697Z,4.40
2018-05-12T09:06:56.249Z,5.00
2018-05-12T09:09:23.751Z,5.00
2018-05-12T09:11:51.667Z,5.80
2018-05-12T09:14:19.182Z,5.40
2018-05-12T09:16:46.720Z,7.20
2018-05-12T09:19:14.271Z,5.90
2018-05-12T09:21:41.715Z,5.40
2018-05-12T09:24:09.307Z,6.40
2018-05-12T09:26:36.775Z,7.00
2018-05-12T09:29:04.307Z,6.00
2018-05-12T09:31:32.746Z,3.50
2018-05-12T09:34:00.474Z,3.50
2018-05-12T09:36:28.014Z,3.10
2018-05-12T09:38:56.317Z,3.20
2018-05-12T09:41:24.550Z,3.40
2018-05-12T09:43:52.078Z,3.40
2018-05-12T09:46:19.602Z,5.40
2018-05-12T09:48:47.136Z,4.40
2018-05-12T09:51:14.711Z,3.40
2018-05-12T09:53:42.993Z,6.20
2018-05-12T09:56:11.273Z,5.80
2018-05-12T09:58:38.766Z,5.70
2018-05-12T10:01:07.041Z,4.00
2018-05-12T10:03:34.579Z,3.90
2018-05-12T10:06:02.175Z,3.90
2018-05-12T10:08:30.097Z,4.40
2018-05-12T10:10:57.914Z,3.70
2018-05-12T10:13:25.449Z,3.80
2018-05-12T10:15:53.593Z,3.90
2018-05-12T10:18:21.062Z,3.50
2018-05-12T10:20:48.568Z,2.30
2018-05-12T10:23:16.922Z,2.00
2018-05-12T10:25:44.405Z,1.90
2018-05-12T10:28:11.853Z,1.40
2018-05-12T10:30:39.398Z,2.30
2018-05-12T10:33:06.853Z,3.90
2018-05-12T10:35:34.304Z,5.40
2018-05-12T10:38:01.870Z,5.10
2018-05-12T10:40:29.356Z,5.10
2018-05-12T10:42:56.853Z,4.90
2018-05-12T10:45:25.249Z,3.60
2018-05-12T10:47:52.679Z,3.60
2018-05-12T10:50:20.211Z,3.00
2018-05-12T10:52:47.715Z,4.10
2018-05-12T10:55:16.101Z,3.30
2018-05-12T10:57:43.531Z,3.40
2018-05-12T11:00:11.077Z,3.10
2018-05-12T11:02:38.588Z,3.90
2018-05-12T11:05:07.008Z,5.40
2018-05-12T11:07:35.298Z,5.50
2018-05-12T11:10:02.777Z,5.50
2018-05-12T11:12:30.357Z,5.20
2018-05-12T11:14:57.931Z,5.50
2018-05-12T11:17:25.443Z,6.00
2018-05-12T11:19:52.937Z,8.80
2018-05-12T11:22:20.496Z,8.50
2018-05-12T11:24:48.173Z,7.30
2018-05-12T11:27:15.731Z,6.40
2018-05-12T11:29:43.246Z,7.00
2018-05-12T11:32:10.937Z,7.00
2018-05-12T11:34:38.959Z,6.30
2018-05-12T11:37:06.485Z,5.60
2018-05-12T11:39:34.153Z,5.70
2018-05-12T11:42:02.464Z,8.90
2018-05-12T11:44:30.305Z,8.20
2018-05-12T11:46:57.710Z,7.30
2018-05-12T11:49:25.254Z,7.40
2018-05-12T11:51:52.789Z,7.00
2018-05-12T11:54:20.224Z,6.50
2018-05-12T11:56:48.529Z,7.60
2018-05-12T11:59:16.133Z,7.50
2018-05-12T12:01:43.643Z,8.00
2018-05-12T12:04:11.953Z,7.30
2018-05-12T12:06:40.221Z,8.30
2018-05-12T12:09:07.974Z,8.30
2018-05-12T12:11:36.217Z,8.90
2018-05-12T12:14:03.740Z,8.90
2018-05-12T12:16:31.391Z,8.50
2018-05-12T12:18:59.531Z,6.50
2018-05-12T12:21:27.016Z,6.50
2018-05-12T12:23:55.300Z,9.50
2018-05-12T12:26:23.628Z,10.20
2018-05-12T12:28:51.094Z,10.20
2018-05-12T12:31:18.584Z,10.70
2018-05-12T12:33:47.007Z,10.90
2018-05-12T12:36:16.419Z,10.50
2018-05-12T12:38:43.995Z,10.90
2018-05-12T12:41:12.267Z,9.80
2018-05-12T12:43:40.516Z,9.20
2018-05-12T12:46:08.057Z,9.10
2018-05-12T12:48:35.574Z,8.20
2018-05-12T12:51:03.067Z,9.70
2018-05-12T12:53:30.633Z,10.50
2018-05-12T12:55:58.170Z,10.60
2018-05-12T12:58:25.764Z,10.50
2018-05-12T13:00:53.314Z,10.20
2018-05-12T13:03:20.956Z,9.10
2018-05-12T13:05:48.456Z,9.00
2018-05-12T13:08:16.983Z,9.70
2018-05-12T13:10:44.476Z,9.70
2018-05-12T13:13:11.957Z,10.00
2018-05-12T13:15:39.422Z,10.40
2018-05-12T13:18:06.931Z,9.20
2018-05-12T13:20:35.214Z,8.90
2018-05-12T13:23:03.487Z,8.10
2018-05-12T13:25:31.001Z,8.10
2018-05-12T13:27:58.554Z,8.40
2018-05-12T13:30:26.039Z,9.30
2018-05-12T13:32:53.473Z,11.10
2018-05-12T13:35:21.027Z,11.00
2018-05-12T13:37:49.268Z,10.80
2018-05-12T13:40:16.825Z,10.80
2018-05-12T13:42:44.317Z,9.90
2018-05-12T13:45:11.818Z,9.50
2018-05-12T13:47:42.375Z,9.30
2018-05-12T13:50:09.837Z,11.20
2018-05-12T13:52:37.390Z,10.90
2018-05-12T13:55:05.253Z,11.00
2018-05-12T13:57:32.775Z,11.70
2018-05-12T14:00:00.249Z,11.10
2018-05-12T14:02:27.831Z,11.40
2018-05-12T14:04:55.488Z,12.60
2018-05-12T14:07:23.074Z,12.60
2018-05-12T14:09:50.612Z,12.00
2018-05-12T14:12:18.862Z,13.30
2018-05-12T14:14:47.519Z,12.80
2018-05-12T14:17:15.732Z,13.50
2018-05-12T14:19:43.250Z,13.50
2018-05-12T14:22:10.742Z,13.20
2018-05-12T14:24:38.300Z,13.30
2018-05-12T14:27:06.654Z,13.80
2018-05-12T14:29:34.200Z,13.70
2018-05-12T14:32:01.703Z,14.40
2018-05-12T14:34:29.353Z,13.90
2018-05-12T14:36:56.948Z,13.90
2018-05-12T14:39:26.256Z,14.10
2018-05-12T14:41:54.465Z,13.80
2018-05-12T14:44:22.193Z,13.90
2018-05-12T14:46:49.649Z,14.30
2018-05-12T14:49:17.493Z,15.00
2018-05-12T14:51:44.979Z,14.80
2018-05-12T14:54:12.439Z,14.40
2018-05-12T14:56:39.978Z,14.20
2018-05-12T14:59:08.208Z,14.60
2018-05-12T15:01:35.729Z,14.50
2018-05-12T15:04:03.290Z,14.60
2018-05-12T15:06:31.517Z,14.30
2018-05-12T15:09:00.707Z,14.30
2018-05-12T15:11:28.517Z,14.40
2018-05-12T15:13:56.890Z,14.90
2018-05-12T15:16:26.053Z,14.80
2018-05-12T15:18:53.643Z,14.60
2018-05-12T15:21:21.330Z,15.70
2018-05-12T15:23:48.839Z,14.30
2018-05-12T15:26:17.181Z,14.50
2018-05-12T15:28:44.643Z,14.50
2018-05-12T15:31:12.229Z,14.50
2018-05-12T15:33:39.749Z,14.10
2018-05-12T15:36:07.308Z,13.90
2018-05-12T15:38:34.794Z,14.40
2018-05-12T15:41:03.211Z,14.10
2018-05-12T15:43:30.674Z,14.10
2018-05-12T15:45:58.165Z,14.90
2018-05-12T15:48:26.040Z,15.10
2018-05-12T15:50:53.943Z,15.20
2018-05-12T15:53:21.504Z,15.50
2018-05-12T15:55:49.167Z,15.00
2018-05-12T15:58:16.675Z,15.00
2018-05-12T16:00:44.144Z,15.40
2018-05-12T16:03:12.023Z,15.10
2018-05-12T16:05:40.263Z,14.80
2018-05-12T16:08:07.733Z,15.30
2018-05-12T16:10:36.076Z,15.30
2018-05-12T16:13:03.669Z,15.30
2018-05-12T16:15:31.381Z,15.80
2018-05-12T16:17:59.037Z,15.50
2018-05-12T16:20:27.765Z,15.60
2018-05-12T16:22:55.209Z,15.60
2018-05-12T16:25:22.789Z,15.60
2018-05-12T16:27:50.234Z,15.40
2018-05-12T16:30:17.753Z,15.60
2018-05-12T16:32:45.368Z,15.90
2018-05-12T16:35:12.978Z,16.40
2018-05-12T16:37:40.785Z,15.90
2018-05-12T16:40:08.303Z,16.50
2018-05-12T16:42:36.637Z,17.70
2018-05-12T16:45:04.180Z,17.20
2018-05-12T16:47:32.534Z,17.20
2018-05-12T16:50:00.125Z,17.00
2018-05-12T16:52:27.644Z,17.60
2018-05-12T16:54:58.031Z,17.00
2018-05-12T16:57:25.566Z,17.00
2018-05-12T16:59:53.999Z,17.60
2018-05-12T17:02:23.137Z,17.80
2018-05-12T17:04:50.690Z,17.70
2018-05-12T17:07:18.241Z,17.20
2018-05-12T17:09:45.887Z,17.40
2018-05-12T17:12:14.195Z,17.60
2018-05-12T17:14:41.697Z,17.50
2018-05-12T17:17:09.645Z,17.70
2018-05-12T17:19:37.838Z,17.40
2018-05-12T17:22:06.593Z,17.40
2018-05-12T17:24:34.134Z,17.40
2018-05-12T17:27:01.873Z,17.50
2018-05-12T17:29:29.718Z,17.70
2018-05-12T17:31:57.270Z,18.20
2018-05-12T17:34:24.960Z,18.10
2018-05-12T17:36:52.509Z,17.70
2018-05-12T17:39:20.983Z,18.00
2018-05-12T17:41:48.484Z,18.00
2018-05-12T17:44:16.105Z,18.00
2018-05-12T17:46:43.594Z,18.50
2018-05-12T17:49:11.080Z,18.00
2018-05-12T17:51:39.552Z,18.00
2018-05-12T17:54:07.404Z,18.00
2018-05-12T17:56:35.296Z,18.00
2018-05-12T17:59:03.594Z,18.20
2018-05-12T18:01:31.912Z,18.40
2018-05-12T18:03:59.615Z,18.40
2018-05-12T18:06:26.989Z,18.00
2018-05-12T18:08:55.346Z,18.40
2018-05-12T18:11:22.909Z,18.40
2018-05-12T18:13:50.331Z,18.50
2018-05-12T18:16:17.825Z,18.40
2018-05-12T18:18:45.480Z,19.00
2018-05-12T18:21:13.127Z,19.10
2018-05-12T18:23:40.619Z,19.20
2018-05-12T18:26:08.121Z,19.40
2018-05-12T18:28:36.547Z,19.50
2018-05-12T18:31:04.155Z,19.50
2018-05-12T18:33:31.654Z,19.80
2018-05-12T18:35:59.158Z,20.00
2018-05-12T18:38:26.694Z,20.30
2018-05-12T18:40:54.630Z,20.60
2018-05-12T18:43:22.415Z,21.00
2018-05-12T18:45:49.918Z,21.20
2018-05-12T18:48:18.330Z,21.20
2018-05-12T18:50:45.958Z,21.40
2018-05-12T18:53:13.619Z,21.80
2018-05-12T18:55:42.742Z,22.30
2018-05-12T18:58:10.927Z,22.80
2018-05-12T19:00:39.278Z,22.80
2018-05-12T19:03:07.631Z,23.50
2018-05-12T19:05:35.391Z,23.50
2018-05-12T19:08:03.044Z,23.90
2018-05-12T19:10:30.598Z,24.30
2018-05-12T19:12:58.322Z,25.00
2018-05-12T19:15:26.598Z,25.40
2018-05-12T19:17:54.154Z,25.30
2018-05-12T19:20:21.708Z,26.40
2018-05-12T19:22:49.266Z,27.00
2018-05-12T19:25:17.528Z,29.00
2018-05-12T19:27:45.087Z,28.90
2018-05-12T19:30:12.831Z,29.70
2018-05-12T19:32:40.379Z,30.60
2018-05-12T19:35:07.801Z,31.40
2018-05-12T19:37:35.340Z,32.30
2018-05-12T19:40:03.598Z,34.30
2018-05-12T19:42:31.234Z,34.30
2018-05-12T19:44:58.904Z,34.30
2018-05-12T19:47:27.302Z,35.80
2018-05-12T19:49:54.823Z,35.80
2018-05-12T19:52:22.652Z,36.30
2018-05-12T19:54:50.925Z,37.90
2018-05-12T19:57:18.465Z,37.90
2018-05-12T19:59:46.722Z,39.00
2018-05-12T20:02:14.321Z,39.00
2018-05-12T20:04:41.946Z,39.50
2018-05-12T20:07:10.267Z,40.40
2018-05-12T20:09:38.433Z,41.00
2018-05-12T20:12:05.928Z,42.00
2018-05-12T20:14:33.474Z,42.50
2018-05-12T20:17:00.993Z,43.80
2018-05-12T20:19:28.500Z,44.30
2018-05-12T20:21:56.105Z,44.80
2018-05-12T20:24:24.035Z,45.40
2018-05-12T20:26:51.530Z,46.50
2018-05-12T20:29:19.073Z,47.70
2018-05-12T20:31:46.607Z,48.60
2018-05-12T20:34:14.951Z,49.90
2018-05-12T20:36:42.479Z,49.90
2018-05-12T20:39:10.420Z,50.70
2018-05-12T20:41:37.815Z,50.90
2018-05-12T20:44:05.345Z,51.80
2018-05-12T20:46:33.662Z,54.00
2018-05-12T20:49:01.434Z,54.00
2018-05-12T20:51:28.922Z,55.10
2018-05-12T20:53:56.525Z,56.20
2018-05-12T20:56:25.690Z,57.30
2018-05-12T20:58:53.742Z,58.30
2018-05-12T21:01:22.049Z,62.10
2018-05-12T21:03:49.748Z,62.10
2018-05-12T21:06:17.392Z,63.90
2018-05-12T21:08:44.931Z,64.80
2018-05-12T21:11:13.167Z,68.90
2018-05-12T21:13:40.722Z,68.90
2018-05-12T21:16:08.614Z,68.50
2018-05-12T21:18:36.215Z,68.30
2018-05-12T21:21:04.565Z,67.50
2018-05-12T21:23:33.012Z,70.40
2018-05-12T21:26:00.450Z,70.40
2018-05-12T21:28:28.009Z,71.90
2018-05-12T21:30:55.575Z,74.20
2018-05-12T21:33:23.075Z,75.50
2018-05-12T21:35:50.901Z,77.40
2018-05-12T21:38:18.509Z,80.60
2018-05-12T21:40:46.014Z,82.10
2018-05-12T21:43:13.558Z,84.00
2018-05-12T21:45:41.361Z,86.90
2018-05-12T21:48:09.540Z,89.00
2018-05-12T21:50:37.740Z,90.50
2018-05-12T21:53:05.293Z,90.40
2018-05-12T21:55:32.880Z,91.20
2018-05-12T21:58:00.350Z,91.50
2018-05-12T22:00:27.881Z,91.80
2018-05-12T22:02:56.113Z,92.70
2018-05-12T22:05:24.454Z,93.20
2018-05-12T22:07:51.991Z,93.20
2018-05-12T22:10:20.296Z,93.50
2018-05-12T22:12:47.835Z,93.50
2018-05-12T22:15:15.455Z,94.00
2018-05-12T22:17:43.069Z,94.30
2018-05-12T22:20:11.305Z,94.60
2018-05-12T22:22:39.617Z,95.10
2018-05-12T22:25:07.152Z,94.80
2018-05-12T22:27:34.650Z,95.10
2018-05-12T22:30:02.289Z,95.00
2018-05-12T22:32:29.813Z,95.20
2018-05-12T22:34:57.343Z,95.50
2018-05-12T22:37:25.248Z,95.50
2018-05-12T22:39:52.760Z,95.60
2018-05-12T22:42:21.139Z,95.70
2018-05-12T22:44:49.395Z,95.90
2018-05-12T22:47:16.954Z,95.90
2018-05-12T22:49:44.475Z,96.10
2018-05-12T22:52:12.002Z,96.40
2018-05-12T22:54:40.314Z,96.90
2018-05-12T22:57:07.931Z,96.70
2018-05-12T22:59:35.449Z,97.10
2018-05-12T23:02:02.944Z,97.20
2018-05-12T23:04:30.464Z,97.20
2018-05-12T23:06:57.959Z,97.20
2018-05-12T23:09:25.430Z,97.40
2018-05-12T23:11:52.978Z,97.40
2018-05-12T23:14:20.536Z,97.50
2018-05-12T23:16:48.054Z,97.60
2018-05-12T23:19:16.316Z,97.90
2018-05-12T23:21:43.798Z,97.90
2018-05-12T23:24:11.388Z,98.00
2018-05-12T23:26:38.898Z,98.00
2018-05-12T23:29:06.426Z,98.00
2018-05-12T23:31:35.243Z,98.10
2018-05-12T23:34:02.771Z,98.00
2018-05-12T23:36:31.011Z,98.40
2018-05-12T23:38:58.550Z,98.40
2018-05-12T23:41:26.150Z,98.30
2018-05-12T23:43:53.677Z,98.40
2018-05-12T23:46:21.450Z,98.60
2018-05-12T23:48:49.011Z,98.70
2018-05-12T23:51:16.615Z,98.80
2018-05-12T23:53:44.804Z,98.90
2018-05-12T23:56:12.266Z,98.90
2018-05-12T23:58:40.623Z,98.70
