createdAt,value
2022-12-19T00:01:35.990Z,97.24
2022-12-19T00:04:08.138Z,97.35
2022-12-19T00:06:36.026Z,97.25
2022-12-19T00:09:02.726Z,98.44
2022-12-19T00:11:29.646Z,98.39
2022-12-19T00:13:56.729Z,98.13
2022-12-19T00:16:26.051Z,97.85
2022-12-19T00:18:55.097Z,97.34
2022-12-19T00:21:24.497Z,97.92
2022-12-19T00:23:51.799Z,97.21
2022-12-19T00:26:21.663Z,98.30
2022-12-19T00:28:50.640Z,97.72
2022-12-19T00:31:18.775Z,97.83
2022-12-19T00:33:45.599Z,97.79
2022-12-19T00:36:15.184Z,97.96
2022-12-19T00:38:45.004Z,97.51
2022-12-19T00:41:13.948Z,97.38
2022-12-19T00:43:41.321Z,97.75
2022-12-19T00:46:13.703Z,97.67
2022-12-19T00:48:41.049Z,97.46
2022-12-19T00:51:11.038Z,98.34
2022-12-19T00:53:37.584Z,97.42
2022-12-19T00:56:06.835Z,97.77
2022-12-19T00:58:35.618Z,97.25
2022-12-19T01:01:10.626Z,97.74
2022-12-19T01:03:37.532Z,97.23
2022-12-19T01:06:04.731Z,96.88
2022-12-19T01:08:31.926Z,97.73
2022-12-19T01:10:58.686Z,97.20
2022-12-19T01:13:27.738Z,96.79
2022-12-19T01:15:54.338Z,97.25
2022-12-19T01:18:20.812Z,97.13
2022-12-19T01:20:47.532Z,97.07
2022-12-19T01:23:16.372Z,96.90
2022-12-19T01:25:47.944Z,97.01
2022-12-19T01:28:15.647Z,97.98
2022-12-19T01:30:42.878Z,97.22
2022-12-19T01:33:14.559Z,97.40
2022-12-19T01:35:42.330Z,97.55
2022-12-19T01:38:14.475Z,97.70
2022-12-19T01:40:40.976Z,98.09
2022-12-19T01:43:13.779Z,97.24
2022-12-19T01:45:45.704Z,97.32
2022-12-19T01:48:38.686Z,98.53
2022-12-19T01:51:14.057Z,97.11
2022-12-19T01:53:49.843Z,97.36
2022-12-19T01:56:19.443Z,97.37
2022-12-19T01:58:46.550Z,97.11
2022-12-19T02:01:14.511Z,98.23
2022-12-19T02:03:41.633Z,97.52
2022-12-19T02:06:08.767Z,96.85
2022-12-19T02:08:36.588Z,96.33
2022-12-19T02:11:03.069Z,95.92
2022-12-19T02:13:29.862Z,96.27
2022-12-19T02:16:15.215Z,95.49
2022-12-19T02:18:51.834Z,96.60
2022-12-19T02:21:25.281Z,97.06
2022-12-19T02:24:16.358Z,96.59
2022-12-19T02:26:42.791Z,96.06
2022-12-19T02:29:38.654Z,96.64
2022-12-19T02:32:07.060Z,96.43
2022-12-19T02:34:44.255Z,95.96
2022-12-19T02:37:17.740Z,96.01
2022-12-19T02:39:50.841Z,96.88
2022-12-19T02:42:26.646Z,96.69
2022-12-19T02:44:57.302Z,96.12
2022-12-19T02:47:24.625Z,97.02
2022-12-19T02:49:51.134Z,96.97
2022-12-19T02:52:20.583Z,97.94
2022-12-19T02:54:50.208Z,97.30
2022-12-19T02:57:23.457Z,96.80
2022-12-19T03:00:05.902Z,97.40
2022-12-19T03:03:01.507Z,97.11
2022-12-19T03:05:35.423Z,97.40
2022-12-19T03:08:45.088Z,97.89
2022-12-19T03:11:14.781Z,98.30
2022-12-19T03:14:07.375Z,98.39
2022-12-19T03:16:35.806Z,98.38
2022-12-19T03:19:02.973Z,97.92
2022-12-19T03:21:36.592Z,98.18
2022-12-19T03:24:05.170Z,98.32
2022-12-19T03:26:38.310Z,98.48
2022-12-19T03:29:23.142Z,98.96
2022-12-19T03:31:50.056Z,99.08
2022-12-19T03:34:31.471Z,99.22
2022-12-19T03:37:03.363Z,98.57
2022-12-19T03:39:32.342Z,98.55
2022-12-19T03:42:19.676Z,98.84
2022-12-19T03:44:49.884Z,98.37
2022-12-19T03:47:47.060Z,98.84
2022-12-19T03:50:14.136Z,98.69
2022-12-19T03:52:52.572Z,97.99
2022-12-19T03:55:32.106Z,98.41
2022-12-19T03:58:06.836Z,98.26
2022-12-19T04:00:37.882Z,97.78
2022-12-19T04:03:05.758Z,97.92
2022-12-19T04:05:33.846Z,98.13
2022-12-19T04:08:05.662Z,98.12
2022-12-19T04:10:39.207Z,97.71
2022-12-19T04:13:11.972Z,98.12
2022-12-19T04:15:47.510Z,97.09
2022-12-19T04:18:15.943Z,97.11
2022-12-19T04:20:49.375Z,96.63
2022-12-19T04:23:27.192Z,97.60
2022-12-19T04:26:00.199Z,97.55
2022-12-19T04:28:40.695Z,97.56
2022-12-19T04:31:07.979Z,97.39
2022-12-19T04:33:34.476Z,98.10
2022-12-19T04:36:00.984Z,97.38
2022-12-19T04:38:27.783Z,97.73
2022-12-19T04:40:54.295Z,97.77
2022-12-19T04:43:20.809Z,98.00
2022-12-19T04:45:47.270Z,98.58
2022-12-19T04:48:15.460Z,98.02
2022-12-19T04:50:41.938Z,99.07
2022-12-19T04:53:08.467Z,98.22
2022-12-19T04:55:35.106Z,98.42
2022-12-19T04:58:01.671Z,98.33
2022-12-19T05:00:28.157Z,98.27
2022-12-19T05:02:54.750Z,97.96
2022-12-19T05:05:21.369Z,98.51
2022-12-19T05:07:47.807Z,98.14
2022-12-19T05:10:14.485Z,98.27
2022-12-19T05:12:40.982Z,98.21
2022-12-19T05:15:08.033Z,98.09
2022-12-19T05:17:34.785Z,98.55
2022-12-19T05:20:01.310Z,97.55
2022-12-19T05:22:27.996Z,98.16
2022-12-19T05:24:54.467Z,97.67
2022-12-19T05:27:21.037Z,97.00
2022-12-19T05:29:47.530Z,97.33
2022-12-19T05:32:13.967Z,97.20
2022-12-19T05:34:40.458Z,97.56
2022-12-19T05:37:06.905Z,97.33
2022-12-19T05:39:33.428Z,98.11
2022-12-19T05:41:59.900Z,97.58
2022-12-19T05:44:26.683Z,97.60
2022-12-19T05:46:53.284Z,97.12
2022-12-19T05:49:19.745Z,97.74
2022-12-19T05:51:46.728Z,97.72
2022-12-19T05:54:13.210Z,96.85
2022-12-19T05:56:39.675Z,96.81
2022-12-19T05:59:06.461Z,97.80
2022-12-19T06:01:33.050Z,97.45
2022-12-19T06:03:59.669Z,97.71
2022-12-19T06:06:26.979Z,97.98
2022-12-19T06:08:58.719Z,97.56
2022-12-19T06:11:26.042Z,97.90
2022-12-19T06:13:53.009Z,97.38
2022-12-19T06:16:21.041Z,97.88
2022-12-19T06:18:47.654Z,97.83
2022-12-19T06:21:22.040Z,97.86
2022-12-19T06:23:49.089Z,98.00
2022-12-19T06:26:19.974Z,96.89
2022-12-19T06:28:48.327Z,98.11
2022-12-19T06:31:15.743Z,97.38
2022-12-19T06:33:42.415Z,97.65
2022-12-19T06:36:27.043Z,97.78
2022-12-19T06:38:55.284Z,97.63
2022-12-19T06:41:40.333Z,98.14
2022-12-19T06:44:12.171Z,98.12
2022-12-19T06:46:40.110Z,97.75
2022-12-19T06:49:07.389Z,98.64
2022-12-19T06:51:33.984Z,97.99
2022-12-19T06:54:00.632Z,97.58
2022-12-19T06:56:27.145Z,98.49
2022-12-19T06:58:53.662Z,98.64
2022-12-19T07:01:22.025Z,98.80
2022-12-19T07:03:49.291Z,98.68
2022-12-19T07:06:15.827Z,97.75
2022-12-19T07:08:42.610Z,99.34
2022-12-19T07:11:09.077Z,97.86
2022-12-19T07:13:35.542Z,98.12
2022-12-19T07:16:04.361Z,97.82
2022-12-19T07:18:34.447Z,98.23
2022-12-19T07:21:01.671Z,98.97
2022-12-19T07:23:29.340Z,99.13
2022-12-19T07:25:55.895Z,99.18
2022-12-19T07:28:22.503Z,97.97
2022-12-19T07:30:48.972Z,98.12
2022-12-19T07:33:21.033Z,97.82
2022-12-19T07:35:48.277Z,98.34
2022-12-19T07:38:14.762Z,98.05
2022-12-19T07:40:41.199Z,98.43
2022-12-19T07:43:07.793Z,98.47
2022-12-19T07:45:37.244Z,98.64
2022-12-19T07:48:05.566Z,98.89
2022-12-19T07:50:32.797Z,97.99
2022-12-19T07:52:59.941Z,98.10
2022-12-19T07:55:26.957Z,97.99
2022-12-19T07:57:53.922Z,97.20
2022-12-19T08:00:21.567Z,97.15
2022-12-19T08:02:48.375Z,96.96
2022-12-19T08:05:15.084Z,97.62
2022-12-19T08:07:41.588Z,97.05
2022-12-19T08:10:08.970Z,96.82
2022-12-19T08:12:35.461Z,96.35
2022-12-19T08:15:01.892Z,96.34
2022-12-19T08:17:28.472Z,96.60
2022-12-19T08:19:54.942Z,96.21
2022-12-19T08:22:21.417Z,96.25
2022-12-19T08:24:47.893Z,95.70
2022-12-19T08:27:16.439Z,95.38
2022-12-19T08:29:42.987Z,94.96
2022-12-19T08:32:09.538Z,94.71
2022-12-19T08:34:35.966Z,94.32
2022-12-19T08:37:02.453Z,93.41
2022-12-19T08:39:28.955Z,92.64
2022-12-19T08:41:55.437Z,92.07
2022-12-19T08:44:22.043Z,92.24
2022-12-19T08:46:50.469Z,90.76
2022-12-19T08:49:18.642Z,90.20
2022-12-19T08:51:46.024Z,89.15
2022-12-19T08:54:12.566Z,88.27
2022-12-19T08:56:41.388Z,86.96
2022-12-19T08:59:13.314Z,85.82
2022-12-19T09:01:41.564Z,84.53
2022-12-19T09:04:51.709Z,83.55
2022-12-19T09:06:54.620Z,82.29
2022-12-19T09:09:21.176Z,80.87
2022-12-19T09:11:48.447Z,79.21
2022-12-19T09:14:14.985Z,78.82
2022-12-19T09:16:47.066Z,80.10
2022-12-19T09:19:15.626Z,79.47
2022-12-19T09:21:43.398Z,78.04
2022-12-19T09:24:10.736Z,76.04
2022-12-19T09:26:41.999Z,75.39
2022-12-19T09:29:19.880Z,73.96
2022-12-19T09:31:53.901Z,76.38
2022-12-19T09:34:24.034Z,75.06
2022-12-19T09:36:52.167Z,74.92
2022-12-19T09:39:18.741Z,73.14
2022-12-19T09:41:45.149Z,74.50
2022-12-19T09:44:17.582Z,74.43
2022-12-19T09:46:52.386Z,74.53
2022-12-19T09:49:25.018Z,73.46
2022-12-19T09:52:10.981Z,74.01
2022-12-19T09:54:46.077Z,73.74
2022-12-19T09:57:23.102Z,75.08
2022-12-19T10:00:20.519Z,76.88
2022-12-19T10:02:54.375Z,78.24
2022-12-19T10:06:58.939Z,79.94
2022-12-19T10:08:43.074Z,79.72
2022-12-19T10:12:44.974Z,79.81
2022-12-19T10:14:36.632Z,80.52
2022-12-19T10:17:30.111Z,80.48
2022-12-19T10:20:18.133Z,79.06
2022-12-19T10:22:47.794Z,80.14
2022-12-19T10:25:50.484Z,79.12
2022-12-19T10:28:36.590Z,79.37
2022-12-19T10:31:22.240Z,79.55
2022-12-19T10:33:57.063Z,79.88
2022-12-19T10:36:48.750Z,80.78
2022-12-19T10:39:35.888Z,80.24
2022-12-19T10:42:15.835Z,80.78
2022-12-19T10:44:45.436Z,81.94
2022-12-19T10:47:17.176Z,82.04
2022-12-19T10:49:43.676Z,83.42
2022-12-19T10:52:12.611Z,82.79
2022-12-19T10:54:41.053Z,83.24
2022-12-19T10:57:27.075Z,83.61
2022-12-19T11:00:06.573Z,84.37
2022-12-19T11:02:39.103Z,84.17
2022-12-19T11:05:21.152Z,84.45
2022-12-19T11:08:06.835Z,84.78
2022-12-19T11:14:36.530Z,84.23
2022-12-19T11:17:33.615Z,82.07
2022-12-19T11:23:11.980Z,79.68
2022-12-19T11:29:17.074Z,80.89
2022-12-19T11:29:33.802Z,79.91
2022-12-19T11:30:36.478Z,75.24
2022-12-19T11:30:40.968Z,75.95
2022-12-19T11:31:29.642Z,74.93
2022-12-19T11:33:47.394Z,74.39
2022-12-19T11:36:32.803Z,74.74
2022-12-19T11:38:59.906Z,75.97
2022-12-19T11:41:57.321Z,73.65
2022-12-19T11:44:37.248Z,72.94
2022-12-19T11:47:11.465Z,72.39
2022-12-19T11:49:47.384Z,73.62
2022-12-19T11:55:54.152Z,72.79
2022-12-19T11:58:24.079Z,72.66
2022-12-19T12:00:58.486Z,71.96
2022-12-19T12:03:53.919Z,71.91
2022-12-19T12:06:46.100Z,71.23
2022-12-19T12:13:15.039Z,72.24
2022-12-19T12:21:44.787Z,71.40
2022-12-19T12:27:17.391Z,72.19
2022-12-19T12:31:06.026Z,72.23
2022-12-19T12:31:18.281Z,71.83
2022-12-19T12:31:46.437Z,73.77
2022-12-19T12:31:51.386Z,75.06
2022-12-19T12:32:05.786Z,74.60
2022-12-19T12:35:33.020Z,74.92
2022-12-19T12:40:42.153Z,76.19
2022-12-19T12:43:17.169Z,75.03
2022-12-19T12:45:47.695Z,75.57
2022-12-19T12:48:32.782Z,75.77
2022-12-19T12:51:00.658Z,76.75
2022-12-19T12:53:34.525Z,76.05
2022-12-19T12:56:03.220Z,76.08
2022-12-19T12:58:45.408Z,75.94
2022-12-19T13:01:20.324Z,74.10
2022-12-19T13:03:54.828Z,74.58
2022-12-19T13:06:24.790Z,73.26
2022-12-19T13:09:02.013Z,72.73
2022-12-19T13:11:46.861Z,71.47
2022-12-19T13:14:35.283Z,70.61
2022-12-19T13:17:02.777Z,70.91
2022-12-19T13:19:31.477Z,71.32
2022-12-19T13:22:03.664Z,70.44
2022-12-19T13:24:56.757Z,71.26
2022-12-19T13:27:24.726Z,71.78
2022-12-19T13:30:00.428Z,70.51
2022-12-19T13:32:33.711Z,70.96
2022-12-19T13:35:23.648Z,71.66
2022-12-19T13:39:55.540Z,71.26
2022-12-19T13:40:59.187Z,71.66
2022-12-19T13:43:49.647Z,72.42
2022-12-19T13:46:38.035Z,72.31
2022-12-19T13:49:19.574Z,72.15
2022-12-19T13:51:49.300Z,72.99
2022-12-19T13:54:32.918Z,73.77
2022-12-19T13:57:03.037Z,73.39
2022-12-19T13:59:38.633Z,73.85
2022-12-19T14:02:17.725Z,74.67
2022-12-19T14:04:44.903Z,75.65
2022-12-19T14:07:38.369Z,76.56
2022-12-19T14:11:40.923Z,78.99
2022-12-19T14:13:41.589Z,77.94
2022-12-19T14:16:34.829Z,77.69
2022-12-19T14:19:19.709Z,78.49
2022-12-19T14:22:10.855Z,79.50
2022-12-19T14:24:32.702Z,78.34
2022-12-19T14:28:18.428Z,79.88
2022-12-19T14:30:28.326Z,79.70
2022-12-19T14:33:39.577Z,80.14
2022-12-19T14:36:10.777Z,81.18
2022-12-19T14:39:27.800Z,81.01
2022-12-19T14:41:40.857Z,80.66
2022-12-19T14:51:42.576Z,81.30
2022-12-19T14:51:42.793Z,81.54
2022-12-19T14:54:02.261Z,82.33
2022-12-19T14:54:48.108Z,81.82
2022-12-19T14:56:14.095Z,82.82
2022-12-19T14:58:54.064Z,83.59
2022-12-19T15:01:26.888Z,83.64
2022-12-19T15:04:53.198Z,84.26
2022-12-19T15:07:09.332Z,83.74
2022-12-19T15:11:04.445Z,84.43
2022-12-19T15:14:47.270Z,84.46
2022-12-19T15:15:51.379Z,84.95
2022-12-19T15:18:23.951Z,85.17
2022-12-19T15:20:52.307Z,85.17
2022-12-19T15:23:22.385Z,85.63
2022-12-19T15:26:07.041Z,85.50
2022-12-19T15:28:47.966Z,85.68
2022-12-19T15:31:24.590Z,86.31
2022-12-19T15:34:32.405Z,86.52
2022-12-19T15:36:37.648Z,86.18
2022-12-19T15:39:04.427Z,86.70
2022-12-19T15:41:31.355Z,87.39
2022-12-19T15:44:05.863Z,87.67
2022-12-19T15:46:33.470Z,87.75
2022-12-19T15:49:00.147Z,87.88
2022-12-19T15:51:26.738Z,88.73
2022-12-19T15:53:53.536Z,88.53
2022-12-19T15:56:28.603Z,87.51
2022-12-19T15:58:57.219Z,88.39
2022-12-19T16:01:23.919Z,88.53
2022-12-19T16:03:51.224Z,88.70
2022-12-19T16:06:18.259Z,88.76
2022-12-19T16:08:44.787Z,88.25
2022-12-19T16:11:23.418Z,88.95
2022-12-19T16:13:55.587Z,88.79
2022-12-19T16:16:22.584Z,89.44
2022-12-19T16:18:49.240Z,89.58
2022-12-19T16:21:31.542Z,89.56
2022-12-19T16:24:00.622Z,89.54
2022-12-19T16:26:33.464Z,89.88
2022-12-19T16:29:00.610Z,89.92
2022-12-19T16:31:27.963Z,90.39
2022-12-19T16:33:55.856Z,90.49
2022-12-19T16:36:22.652Z,90.71
2022-12-19T16:38:49.261Z,91.03
2022-12-19T16:41:23.259Z,91.08
2022-12-19T16:43:50.421Z,91.17
2022-12-19T16:46:21.732Z,91.86
2022-12-19T16:48:49.010Z,91.84
2022-12-19T16:51:21.249Z,91.48
2022-12-19T16:53:49.139Z,91.14
2022-12-19T16:56:32.660Z,91.58
2022-12-19T16:59:01.929Z,91.60
2022-12-19T17:01:29.000Z,91.69
2022-12-19T17:03:55.739Z,91.55
2022-12-19T17:06:23.566Z,91.76
2022-12-19T17:08:50.114Z,92.17
2022-12-19T17:11:24.307Z,92.33
2022-12-19T17:14:01.287Z,92.00
2022-12-19T17:16:29.765Z,92.86
2022-12-19T17:18:57.884Z,92.39
2022-12-19T17:21:24.493Z,92.13
2022-12-19T17:23:51.318Z,92.87
2022-12-19T17:26:18.635Z,92.82
2022-12-19T17:28:48.277Z,92.81
2022-12-19T17:31:28.361Z,93.60
2022-12-19T17:33:57.767Z,93.32
2022-12-19T17:36:32.871Z,92.56
2022-12-19T17:39:03.935Z,92.96
2022-12-19T17:41:30.721Z,93.40
2022-12-19T17:43:57.384Z,93.10
2022-12-19T17:46:25.270Z,93.32
2022-12-19T17:48:53.532Z,93.12
2022-12-19T17:51:21.995Z,93.42
2022-12-19T17:53:49.489Z,93.21
2022-12-19T17:56:18.591Z,93.74
2022-12-19T17:58:45.147Z,93.78
2022-12-19T18:01:19.643Z,93.96
2022-12-19T18:03:47.667Z,94.04
2022-12-19T18:06:14.769Z,93.57
2022-12-19T18:08:42.126Z,93.64
2022-12-19T18:11:17.912Z,93.88
2022-12-19T18:13:44.474Z,93.72
2022-12-19T18:16:15.458Z,93.67
2022-12-19T18:18:42.151Z,93.23
2022-12-19T18:21:14.316Z,93.84
2022-12-19T18:23:40.932Z,94.39
2022-12-19T18:26:07.930Z,93.92
2022-12-19T18:28:34.415Z,94.10
2022-12-19T18:31:09.776Z,95.00
2022-12-19T18:33:41.122Z,93.64
2022-12-19T18:36:14.936Z,95.56
2022-12-19T18:38:41.390Z,93.47
2022-12-19T18:41:10.868Z,93.36
2022-12-19T18:43:37.362Z,94.08
2022-12-19T18:46:04.249Z,93.75
2022-12-19T18:48:39.237Z,93.59
2022-12-19T18:51:06.092Z,93.35
2022-12-19T18:53:35.785Z,93.88
2022-12-19T18:56:04.833Z,94.02
2022-12-19T18:58:31.707Z,94.31
2022-12-19T19:01:00.441Z,93.94
2022-12-19T19:03:33.700Z,94.25
2022-12-19T19:06:00.908Z,94.50
2022-12-19T19:08:33.208Z,93.96
2022-12-19T19:11:00.527Z,94.71
2022-12-19T19:13:27.209Z,94.16
2022-12-19T19:15:57.666Z,94.75
2022-12-19T19:18:45.078Z,94.13
2022-12-19T19:21:14.591Z,94.33
2022-12-19T19:23:47.406Z,94.56
2022-12-19T19:26:13.849Z,94.52
2022-12-19T19:28:40.362Z,94.50
2022-12-19T19:31:11.105Z,94.98
2022-12-19T19:33:41.813Z,94.33
2022-12-19T19:36:13.567Z,94.37
2022-12-19T19:38:44.132Z,94.80
2022-12-19T19:41:10.751Z,94.45
2022-12-19T19:43:37.224Z,94.42
2022-12-19T19:46:04.426Z,94.73
2022-12-19T19:48:31.357Z,99.81
2022-12-19T19:50:58.401Z,94.13
2022-12-19T19:53:25.024Z,94.55
2022-12-19T19:56:10.903Z,95.19
2022-12-19T19:58:37.501Z,95.07
2022-12-19T20:01:12.742Z,95.60
2022-12-19T20:03:40.308Z,95.48
2022-12-19T20:06:07.439Z,95.33
2022-12-19T20:08:39.680Z,95.31
2022-12-19T20:11:06.930Z,95.60
2022-12-19T20:13:33.406Z,95.77
2022-12-19T20:16:09.035Z,95.54
2022-12-19T20:18:37.733Z,95.42
2022-12-19T20:21:12.320Z,94.99
2022-12-19T20:23:41.324Z,95.25
2022-12-19T20:26:08.354Z,95.27
2022-12-19T20:28:35.165Z,94.83
2022-12-19T20:31:02.108Z,95.08
2022-12-19T20:33:28.818Z,95.30
2022-12-19T20:35:56.711Z,95.52
2022-12-19T20:38:23.671Z,95.22
2022-12-19T20:40:52.887Z,95.26
2022-12-19T20:43:19.310Z,95.90
2022-12-19T20:45:45.762Z,95.71
2022-12-19T20:48:12.229Z,95.44
2022-12-19T20:50:43.065Z,95.68
2022-12-19T20:53:10.079Z,95.44
2022-12-19T20:55:36.563Z,95.77
2022-12-19T20:58:03.103Z,95.58
2022-12-19T21:00:29.580Z,96.24
2022-12-19T21:05:42.614Z,95.90
2022-12-19T21:08:09.209Z,96.20
2022-12-19T21:10:36.009Z,96.25
2022-12-19T21:13:02.518Z,96.62
2022-12-19T21:15:30.954Z,96.98
2022-12-19T21:17:57.445Z,96.45
2022-12-19T21:20:26.110Z,96.92
2022-12-19T21:22:54.939Z,97.61
2022-12-19T21:25:21.584Z,97.91
2022-12-19T21:27:48.072Z,98.04
2022-12-19T21:30:14.596Z,97.44
2022-12-19T21:32:41.080Z,97.12
2022-12-19T21:35:08.100Z,97.81
2022-12-19T21:37:39.777Z,97.63
2022-12-19T21:40:10.041Z,98.38
2022-12-19T21:42:36.518Z,98.05
2022-12-19T21:45:03.148Z,98.21
2022-12-19T21:47:29.584Z,97.93
2022-12-19T21:49:56.007Z,98.76
2022-12-19T21:52:22.485Z,98.42
2022-12-19T21:54:49.000Z,99.41
2022-12-19T21:57:15.493Z,99.45
2022-12-19T21:59:41.929Z,99.79
2022-12-19T22:02:11.759Z,100.00
2022-12-19T22:04:38.558Z,100.00
2022-12-19T22:07:05.503Z,100.00
2022-12-19T22:09:32.015Z,100.00
2022-12-19T22:11:58.518Z,100.00
2022-12-19T22:14:25.539Z,100.00
2022-12-19T22:16:52.137Z,100.00
2022-12-19T22:19:19.532Z,100.00
2022-12-19T22:21:47.303Z,100.00
2022-12-19T22:24:15.501Z,100.00
2022-12-19T22:26:42.146Z,100.00
2022-12-19T22:29:11.154Z,100.00
2022-12-19T22:31:38.806Z,100.00
2022-12-19T22:34:08.211Z,100.00
2022-12-19T22:36:36.669Z,100.00
2022-12-19T22:39:06.403Z,100.00
2022-12-19T22:41:34.237Z,100.00
2022-12-19T22:44:00.743Z,100.00
2022-12-19T22:46:33.211Z,100.00
2022-12-19T22:49:02.241Z,100.00
2022-12-19T22:51:30.571Z,100.00
2022-12-19T22:53:57.892Z,100.00
2022-12-19T22:56:26.332Z,100.00
2022-12-19T22:58:54.686Z,100.00
2022-12-19T23:01:27.352Z,100.00
2022-12-19T23:03:56.747Z,100.00
2022-12-19T23:06:25.517Z,99.81
2022-12-19T23:08:52.794Z,100.00
2022-12-19T23:11:22.596Z,100.00
2022-12-19T23:13:49.541Z,100.00
2022-12-19T23:16:16.710Z,100.00
2022-12-19T23:18:43.339Z,100.00
2022-12-19T23:21:11.138Z,100.00
2022-12-19T23:23:39.915Z,100.00
2022-12-19T23:26:15.029Z,100.00
2022-12-19T23:28:44.263Z,100.00
2022-12-19T23:31:13.655Z,100.00
2022-12-19T23:33:40.187Z,100.00
2022-12-19T23:36:07.259Z,100.00
2022-12-19T23:38:34.105Z,100.00
2022-12-19T23:41:08.618Z,100.00
2022-12-19T23:43:36.406Z,100.00
2022-12-19T23:46:14.731Z,100.00
2022-12-19T23:48:41.824Z,100.00
2022-12-19T23:51:13.514Z,100.00
2022-12-19T23:53:40.629Z,100.00
2022-12-19T23:56:11.744Z,100.00
2022-12-19T23:58:38.433Z,100.00
