createdAt,value
2018-07-10T00:02:04.035Z,12.80
2018-07-10T00:04:17.385Z,12.80
2018-07-10T00:06:35.486Z,12.80
2018-07-10T00:10:57.226Z,12.90
2018-07-10T00:13:01.490Z,12.90
2018-07-10T00:15:05.734Z,12.80
2018-07-10T00:17:10.293Z,12.80
2018-07-10T00:19:14.582Z,12.90
2018-07-10T00:21:19.555Z,12.90
2018-07-10T00:23:23.631Z,12.80
2018-07-10T00:25:27.791Z,12.90
2018-07-10T00:27:31.771Z,12.90
2018-07-10T00:29:36.442Z,12.80
2018-07-10T00:31:40.694Z,12.80
2018-07-10T00:33:45.142Z,12.80
2018-07-10T00:35:49.733Z,12.80
2018-07-10T00:39:00.674Z,12.80
2018-07-10T00:41:04.629Z,12.70
2018-07-10T00:43:10.886Z,12.70
2018-07-10T00:45:15.690Z,12.60
2018-07-10T00:47:19.649Z,12.60
2018-07-10T00:49:23.626Z,12.50
2018-07-10T00:53:32.140Z,12.30
2018-07-10T00:57:40.215Z,12.30
2018-07-10T00:59:44.157Z,12.30
2018-07-10T01:01:48.225Z,12.30
2018-07-10T01:03:52.573Z,12.30
2018-07-10T01:05:56.548Z,12.30
2018-07-10T01:08:00.889Z,12.20
2018-07-10T01:10:05.274Z,12.10
2018-07-10T01:12:09.516Z,12.00
2018-07-10T01:14:13.461Z,11.90
2018-07-10T01:16:20.818Z,11.80
2018-07-10T01:18:28.864Z,11.80
2018-07-10T01:20:32.894Z,11.80
2018-07-10T01:22:37.183Z,11.70
2018-07-10T01:24:41.154Z,11.70
2018-07-10T01:26:45.154Z,11.70
2018-07-10T01:28:49.673Z,11.70
2018-07-10T01:30:53.617Z,11.70
2018-07-10T01:32:57.621Z,11.60
2018-07-10T01:35:01.569Z,11.70
2018-07-10T01:37:06.246Z,11.60
2018-07-10T01:39:10.995Z,11.60
2018-07-10T01:41:15.222Z,11.70
2018-07-10T01:43:19.506Z,11.70
2018-07-10T01:45:23.490Z,11.70
2018-07-10T01:47:27.442Z,11.70
2018-07-10T01:49:31.849Z,11.70
2018-07-10T01:51:35.845Z,11.70
2018-07-10T01:53:39.844Z,11.70
2018-07-10T01:55:44.181Z,11.80
2018-07-10T01:57:50.897Z,11.80
2018-07-10T01:59:55.146Z,11.70
2018-07-10T02:01:59.123Z,11.70
2018-07-10T02:04:03.121Z,11.70
2018-07-10T02:06:07.538Z,11.70
2018-07-10T02:08:11.806Z,11.70
2018-07-10T02:10:15.838Z,11.70
2018-07-10T02:12:20.126Z,11.70
2018-07-10T02:14:24.097Z,11.70
2018-07-10T02:16:28.450Z,11.70
2018-07-10T02:18:32.451Z,11.70
2018-07-10T02:20:56.518Z,11.70
2018-07-10T02:23:02.569Z,11.70
2018-07-10T02:25:06.594Z,11.60
2018-07-10T02:27:11.067Z,11.70
2018-07-10T02:29:15.030Z,11.70
2018-07-10T02:31:19.019Z,11.70
2018-07-10T02:33:23.342Z,11.70
2018-07-10T02:35:27.578Z,11.70
2018-07-10T02:37:32.576Z,11.80
2018-07-10T02:39:36.605Z,11.80
2018-07-10T02:41:42.024Z,11.80
2018-07-10T02:43:53.609Z,11.80
2018-07-10T02:45:57.718Z,11.80
2018-07-10T02:48:01.691Z,11.80
2018-07-10T02:50:05.952Z,11.80
2018-07-10T02:52:10.271Z,11.90
2018-07-10T02:54:15.475Z,11.80
2018-07-10T02:56:20.629Z,11.90
2018-07-10T02:58:25.200Z,11.90
2018-07-10T03:00:29.249Z,11.90
2018-07-10T03:02:33.766Z,11.90
2018-07-10T03:04:39.854Z,11.90
2018-07-10T03:06:45.639Z,12.00
2018-07-10T03:08:49.810Z,12.00
2018-07-10T03:10:54.127Z,12.00
2018-07-10T03:12:59.050Z,12.10
2018-07-10T03:15:12.402Z,12.10
2018-07-10T03:17:20.281Z,12.10
2018-07-10T03:19:24.275Z,12.00
2018-07-10T03:21:28.433Z,12.00
2018-07-10T03:23:32.745Z,12.00
2018-07-10T03:25:36.697Z,12.00
2018-07-10T03:27:40.922Z,12.10
2018-07-10T03:29:45.076Z,12.10
2018-07-10T03:31:49.641Z,12.10
2018-07-10T03:33:53.963Z,12.10
2018-07-10T03:35:58.291Z,12.10
2018-07-10T03:38:02.505Z,12.10
2018-07-10T03:40:06.445Z,12.00
2018-07-10T03:42:11.245Z,12.10
2018-07-10T03:44:16.181Z,12.00
2018-07-10T03:46:20.130Z,12.10
2018-07-10T03:48:25.177Z,12.10
2018-07-10T03:50:29.510Z,12.10
2018-07-10T03:52:34.765Z,12.10
2018-07-10T03:54:41.366Z,12.10
2018-07-10T03:56:46.480Z,12.10
2018-07-10T03:58:52.925Z,12.10
2018-07-10T04:00:59.005Z,12.10
2018-07-10T04:03:03.517Z,12.10
2018-07-10T04:05:07.879Z,12.10
2018-07-10T04:07:12.258Z,12.20
2018-07-10T04:09:16.802Z,12.20
2018-07-10T04:11:22.346Z,12.20
2018-07-10T04:13:26.333Z,12.20
2018-07-10T04:15:30.510Z,12.20
2018-07-10T04:17:41.716Z,12.20
2018-07-10T04:19:45.902Z,12.30
2018-07-10T04:21:55.073Z,12.40
2018-07-10T04:24:09.506Z,12.40
2018-07-10T04:26:16.966Z,12.40
2018-07-10T04:28:32.554Z,12.40
2018-07-10T04:30:55.801Z,12.50
2018-07-10T04:32:59.945Z,12.50
2018-07-10T04:35:04.522Z,12.50
2018-07-10T04:37:11.505Z,12.50
2018-07-10T04:39:15.471Z,12.40
2018-07-10T04:41:21.530Z,12.50
2018-07-10T04:43:25.485Z,12.50
2018-07-10T04:45:39.844Z,12.60
2018-07-10T04:47:50.668Z,12.70
2018-07-10T04:50:01.707Z,12.80
2018-07-10T04:52:11.985Z,12.80
2018-07-10T04:54:26.990Z,12.90
2018-07-10T04:56:30.993Z,13.00
2018-07-10T04:58:35.847Z,13.00
2018-07-10T05:00:45.693Z,13.00
2018-07-10T05:02:50.879Z,13.00
2018-07-10T05:04:55.130Z,13.00
2018-07-10T05:07:03.661Z,13.00
2018-07-10T05:09:07.683Z,12.90
2018-07-10T05:11:11.709Z,12.90
2018-07-10T05:13:16.362Z,13.00
2018-07-10T05:15:20.437Z,13.10
2018-07-10T05:17:24.412Z,13.10
2018-07-10T05:19:28.727Z,13.20
2018-07-10T05:21:32.653Z,13.30
2018-07-10T05:23:36.882Z,13.40
2018-07-10T05:25:43.537Z,13.40
2018-07-10T05:27:48.661Z,13.50
2018-07-10T05:29:52.893Z,13.50
2018-07-10T05:31:57.442Z,13.50
2018-07-10T05:34:01.412Z,13.60
2018-07-10T05:36:05.359Z,13.60
2018-07-10T05:38:09.405Z,13.60
2018-07-10T05:40:14.024Z,13.60
2018-07-10T05:42:18.042Z,13.60
2018-07-10T05:44:23.266Z,13.70
2018-07-10T05:46:27.559Z,13.70
2018-07-10T05:48:32.025Z,13.80
2018-07-10T05:50:36.863Z,13.80
2018-07-10T05:52:42.313Z,13.80
2018-07-10T05:54:46.442Z,13.80
2018-07-10T05:56:50.566Z,13.70
2018-07-10T05:58:54.822Z,13.70
2018-07-10T06:00:58.785Z,13.70
2018-07-10T06:03:03.346Z,13.70
2018-07-10T06:05:07.573Z,13.70
2018-07-10T06:07:11.570Z,13.80
2018-07-10T06:09:16.460Z,13.80
2018-07-10T06:11:20.515Z,13.80
2018-07-10T06:13:24.799Z,13.90
2018-07-10T06:15:28.930Z,13.90
2018-07-10T06:17:33.057Z,13.90
2018-07-10T06:19:37.303Z,13.90
2018-07-10T06:21:47.410Z,13.80
2018-07-10T06:23:52.646Z,13.80
2018-07-10T06:25:56.779Z,13.80
2018-07-10T06:28:07.254Z,13.80
2018-07-10T06:30:11.609Z,13.80
2018-07-10T06:32:21.030Z,13.70
2018-07-10T06:34:34.025Z,13.80
2018-07-10T06:36:42.445Z,13.80
2018-07-10T06:38:47.946Z,13.80
2018-07-10T06:40:52.585Z,13.90
2018-07-10T06:43:12.342Z,14.00
2018-07-10T06:45:16.338Z,14.00
2018-07-10T06:47:21.041Z,14.00
2018-07-10T06:51:33.082Z,14.00
2018-07-10T06:53:37.160Z,14.10
2018-07-10T06:55:59.726Z,14.10
2018-07-10T06:58:03.693Z,14.10
2018-07-10T07:00:09.074Z,14.20
2018-07-10T07:02:13.386Z,14.20
2018-07-10T07:04:17.346Z,14.30
2018-07-10T07:06:21.373Z,14.30
2018-07-10T07:08:25.697Z,14.40
2018-07-10T07:10:29.894Z,14.40
2018-07-10T07:12:35.093Z,14.40
2018-07-10T07:14:39.321Z,14.50
2018-07-10T07:16:43.301Z,14.60
2018-07-10T07:18:47.533Z,14.70
2018-07-10T07:20:51.765Z,14.70
2018-07-10T07:22:55.719Z,14.80
2018-07-10T07:25:00.307Z,14.90
2018-07-10T07:27:04.605Z,15.00
2018-07-10T07:29:08.570Z,15.20
2018-07-10T07:31:12.625Z,15.30
2018-07-10T07:33:16.611Z,15.30
2018-07-10T07:35:20.679Z,15.40
2018-07-10T07:37:24.934Z,15.40
2018-07-10T07:39:29.194Z,15.50
2018-07-10T07:41:33.557Z,15.50
2018-07-10T07:43:38.079Z,15.60
2018-07-10T07:45:42.722Z,15.50
2018-07-10T07:49:50.462Z,15.50
2018-07-10T07:51:54.718Z,15.60
2018-07-10T07:53:59.170Z,15.70
2018-07-10T07:56:03.401Z,15.80
2018-07-10T07:58:07.889Z,15.70
2018-07-10T08:00:11.882Z,15.80
2018-07-10T08:02:16.083Z,15.90
2018-07-10T08:04:20.758Z,15.80
2018-07-10T08:06:25.269Z,15.90
2018-07-10T08:08:29.361Z,15.90
2018-07-10T08:10:33.362Z,16.10
2018-07-10T08:12:37.746Z,16.30
2018-07-10T08:14:42.553Z,16.40
2018-07-10T08:16:47.074Z,16.40
2018-07-10T08:18:51.357Z,16.30
2018-07-10T08:20:55.330Z,16.30
2018-07-10T08:22:59.297Z,16.30
2018-07-10T08:25:04.814Z,16.20
2018-07-10T08:27:09.135Z,16.20
2018-07-10T08:29:13.406Z,16.20
2018-07-10T08:31:17.881Z,16.30
2018-07-10T08:33:21.856Z,16.30
2018-07-10T08:35:25.998Z,16.30
2018-07-10T08:37:30.285Z,16.40
2018-07-10T08:39:34.516Z,16.50
2018-07-10T08:41:45.990Z,16.50
2018-07-10T08:43:50.321Z,16.50
2018-07-10T08:45:54.575Z,16.60
2018-07-10T08:48:00.133Z,16.80
2018-07-10T08:50:04.493Z,16.90
2018-07-10T08:54:13.257Z,16.70
2018-07-10T08:56:17.266Z,16.90
2018-07-10T08:58:21.526Z,17.10
2018-07-10T09:00:25.467Z,17.20
2018-07-10T09:02:29.487Z,17.30
2018-07-10T09:04:33.802Z,17.40
2018-07-10T09:06:38.036Z,17.50
2018-07-10T09:08:42.565Z,17.40
2018-07-10T09:10:46.573Z,17.30
2018-07-10T09:12:50.577Z,17.10
2018-07-10T09:14:54.894Z,17.20
2018-07-10T09:16:59.150Z,17.20
2018-07-10T09:19:03.402Z,17.10
2018-07-10T09:21:07.429Z,17.10
2018-07-10T09:23:11.694Z,17.20
2018-07-10T09:25:15.841Z,17.30
2018-07-10T09:27:21.135Z,17.50
2018-07-10T09:29:25.713Z,17.60
2018-07-10T09:31:29.693Z,17.40
2018-07-10T09:33:34.209Z,17.10
2018-07-10T09:35:38.833Z,16.80
2018-07-10T09:37:44.019Z,16.60
2018-07-10T09:39:50.927Z,16.60
2018-07-10T09:41:56.341Z,16.70
2018-07-10T09:44:00.326Z,17.00
2018-07-10T09:46:04.814Z,17.10
2018-07-10T09:48:09.815Z,17.10
2018-07-10T09:50:14.054Z,17.20
2018-07-10T09:52:18.355Z,17.30
2018-07-10T09:54:22.608Z,17.50
2018-07-10T09:56:26.930Z,17.60
2018-07-10T09:58:31.845Z,17.70
2018-07-10T10:00:41.770Z,17.60
2018-07-10T10:02:45.746Z,17.50
2018-07-10T10:04:49.758Z,17.60
2018-07-10T10:06:53.833Z,17.50
2018-07-10T10:08:58.130Z,17.30
2018-07-10T10:11:02.121Z,17.50
2018-07-10T10:13:06.250Z,17.80
2018-07-10T10:15:10.505Z,18.10
2018-07-10T10:17:14.864Z,18.50
2018-07-10T10:19:19.021Z,18.60
2018-07-10T10:21:22.961Z,18.50
2018-07-10T10:23:27.314Z,18.30
2018-07-10T10:25:32.794Z,18.40
2018-07-10T10:27:36.750Z,18.30
2018-07-10T10:29:41.127Z,18.50
2018-07-10T10:33:49.023Z,18.80
2018-07-10T10:35:53.603Z,18.80
2018-07-10T10:37:58.264Z,18.80
2018-07-10T10:40:02.895Z,18.80
2018-07-10T10:42:07.027Z,18.70
2018-07-10T10:44:10.973Z,18.60
2018-07-10T10:46:17.738Z,18.70
2018-07-10T10:48:21.899Z,18.90
2018-07-10T10:50:25.852Z,19.10
2018-07-10T10:52:29.835Z,19.20
2018-07-10T10:54:34.181Z,19.20
2018-07-10T10:56:38.466Z,19.10
2018-07-10T10:58:42.501Z,19.10
2018-07-10T11:00:46.686Z,19.10
2018-07-10T11:02:51.666Z,18.90
2018-07-10T11:04:55.577Z,19.10
2018-07-10T11:06:59.551Z,19.00
2018-07-10T11:09:03.826Z,19.00
2018-07-10T11:11:07.832Z,18.80
2018-07-10T11:13:12.894Z,18.90
2018-07-10T11:15:17.150Z,18.90
2018-07-10T11:17:31.174Z,19.30
2018-07-10T11:19:59.775Z,19.40
2018-07-10T11:22:07.837Z,19.50
2018-07-10T11:24:14.496Z,19.50
2018-07-10T11:26:24.030Z,19.60
2018-07-10T11:28:28.135Z,19.90
2018-07-10T11:30:33.093Z,19.90
2018-07-10T11:32:37.804Z,20.00
2018-07-10T11:34:42.161Z,19.90
2018-07-10T11:36:46.414Z,19.90
2018-07-10T11:38:51.048Z,19.80
2018-07-10T11:40:55.374Z,19.80
2018-07-10T11:42:59.361Z,19.70
2018-07-10T11:45:03.594Z,19.90
2018-07-10T11:47:07.762Z,20.00
2018-07-10T11:49:11.778Z,19.80
2018-07-10T11:51:15.759Z,19.70
2018-07-10T11:53:20.173Z,19.60
2018-07-10T11:55:24.454Z,19.80
2018-07-10T11:57:28.445Z,20.10
2018-07-10T11:59:32.430Z,20.30
2018-07-10T12:01:36.663Z,20.40
2018-07-10T12:03:41.514Z,20.70
2018-07-10T12:05:45.569Z,21.30
2018-07-10T12:07:51.872Z,21.40
2018-07-10T12:10:07.482Z,21.40
2018-07-10T12:12:11.461Z,21.30
2018-07-10T12:14:15.572Z,21.70
2018-07-10T12:16:19.854Z,21.50
2018-07-10T12:18:24.103Z,21.00
2018-07-10T12:20:36.477Z,20.30
2018-07-10T12:22:40.586Z,20.30
2018-07-10T12:26:48.498Z,20.60
2018-07-10T12:28:52.537Z,21.50
2018-07-10T12:30:56.501Z,22.20
2018-07-10T12:33:00.481Z,22.80
2018-07-10T12:35:05.650Z,23.00
2018-07-10T12:37:09.617Z,23.10
2018-07-10T12:39:14.319Z,23.20
2018-07-10T12:41:18.514Z,22.60
2018-07-10T12:43:22.510Z,22.30
2018-07-10T12:45:26.790Z,21.90
2018-07-10T12:47:31.525Z,21.80
2018-07-10T12:51:39.709Z,22.40
2018-07-10T12:53:43.698Z,22.40
2018-07-10T12:55:47.923Z,22.30
2018-07-10T12:57:51.976Z,22.00
2018-07-10T12:59:56.242Z,22.50
2018-07-10T13:02:00.553Z,23.00
2018-07-10T13:04:04.502Z,23.40
2018-07-10T13:06:08.745Z,23.60
2018-07-10T13:08:13.212Z,23.80
2018-07-10T13:10:18.210Z,23.20
2018-07-10T13:12:22.188Z,23.00
2018-07-10T13:16:30.206Z,22.70
2018-07-10T13:18:34.613Z,22.60
2018-07-10T13:20:38.773Z,22.70
2018-07-10T13:22:42.722Z,22.90
2018-07-10T13:24:47.504Z,23.80
2018-07-10T13:26:51.505Z,23.70
2018-07-10T13:28:55.863Z,23.60
2018-07-10T13:30:59.880Z,24.30
2018-07-10T13:35:08.194Z,24.00
2018-07-10T13:37:12.415Z,24.50
2018-07-10T13:39:16.411Z,24.90
2018-07-10T13:41:20.602Z,24.60
2018-07-10T13:43:24.858Z,24.80
2018-07-10T13:45:30.402Z,24.70
2018-07-10T13:47:34.713Z,24.70
2018-07-10T13:49:38.947Z,23.90
2018-07-10T13:51:42.927Z,23.00
2018-07-10T13:53:47.401Z,22.30
2018-07-10T13:55:51.635Z,21.60
2018-07-10T13:58:05.263Z,21.10
2018-07-10T14:00:09.321Z,20.70
2018-07-10T14:02:13.301Z,20.40
2018-07-10T14:04:17.327Z,20.20
2018-07-10T14:06:21.725Z,19.90
2018-07-10T14:08:33.118Z,19.70
2018-07-10T14:10:37.241Z,19.50
2018-07-10T14:12:41.911Z,19.40
2018-07-10T14:14:46.347Z,19.30
2018-07-10T14:16:50.296Z,19.30
2018-07-10T14:18:56.892Z,19.30
2018-07-10T14:21:03.663Z,19.40
2018-07-10T14:23:08.034Z,19.30
2018-07-10T14:25:12.352Z,19.30
2018-07-10T14:27:16.613Z,19.20
2018-07-10T14:29:21.206Z,19.30
2018-07-10T14:31:25.194Z,19.20
2018-07-10T14:33:29.574Z,19.30
2018-07-10T14:35:33.893Z,19.40
2018-07-10T14:37:38.774Z,19.30
2018-07-10T14:39:42.902Z,19.30
2018-07-10T14:41:47.884Z,19.30
2018-07-10T14:43:52.319Z,19.40
2018-07-10T14:46:16.470Z,19.40
2018-07-10T14:48:20.769Z,19.40
2018-07-10T14:50:25.206Z,19.30
2018-07-10T14:52:29.189Z,19.40
2018-07-10T14:54:33.166Z,19.40
2018-07-10T14:56:37.628Z,19.30
2018-07-10T14:58:41.638Z,19.40
2018-07-10T15:00:45.649Z,19.50
2018-07-10T15:02:49.618Z,19.50
2018-07-10T15:04:53.914Z,19.20
2018-07-10T15:06:58.154Z,19.20
2018-07-10T15:09:02.854Z,19.30
2018-07-10T15:11:06.844Z,19.30
2018-07-10T15:15:14.874Z,19.50
2018-07-10T15:19:28.085Z,19.20
2018-07-10T15:23:35.678Z,19.20
2018-07-10T15:25:39.813Z,19.30
2018-07-10T15:27:43.809Z,19.40
2018-07-10T15:29:47.834Z,19.40
2018-07-10T15:31:52.263Z,19.50
2018-07-10T15:33:56.690Z,19.50
2018-07-10T15:36:00.676Z,19.50
2018-07-10T15:38:04.834Z,19.50
2018-07-10T15:40:08.889Z,19.50
2018-07-10T15:42:12.842Z,19.50
2018-07-10T15:44:17.104Z,19.50
2018-07-10T15:46:21.193Z,19.60
2018-07-10T15:48:25.977Z,19.70
2018-07-10T15:50:30.234Z,19.60
2018-07-10T15:52:34.558Z,19.70
2018-07-10T15:54:38.531Z,19.70
2018-07-10T15:56:42.506Z,19.60
2018-07-10T15:58:46.498Z,19.60
2018-07-10T16:00:50.492Z,19.80
2018-07-10T16:02:54.613Z,19.90
2018-07-10T16:04:58.890Z,20.00
2018-07-10T16:07:03.600Z,20.10
2018-07-10T16:09:20.269Z,20.10
2018-07-10T16:11:24.285Z,20.20
2018-07-10T16:13:29.657Z,20.00
2018-07-10T16:15:33.697Z,19.90
2018-07-10T16:17:38.005Z,20.00
2018-07-10T16:19:45.027Z,20.20
2018-07-10T16:21:58.342Z,20.20
2018-07-10T16:24:02.862Z,20.10
2018-07-10T16:26:23.454Z,20.30
2018-07-10T16:28:27.838Z,20.70
2018-07-10T16:30:31.951Z,21.00
2018-07-10T16:32:37.585Z,21.20
2018-07-10T16:34:41.862Z,21.70
2018-07-10T16:36:45.817Z,22.60
2018-07-10T16:38:50.106Z,23.40
2018-07-10T16:40:58.328Z,24.20
2018-07-10T16:43:02.650Z,24.40
2018-07-10T16:45:06.975Z,24.20
2018-07-10T16:47:25.659Z,24.70
2018-07-10T16:49:35.386Z,24.90
2018-07-10T16:51:45.301Z,24.30
2018-07-10T16:53:55.535Z,24.10
2018-07-10T16:56:00.882Z,24.40
2018-07-10T16:58:05.235Z,24.30
2018-07-10T17:00:09.214Z,24.20
2018-07-10T17:02:13.297Z,24.00
2018-07-10T17:04:17.621Z,24.90
2018-07-10T17:06:22.802Z,25.70
2018-07-10T17:08:26.785Z,25.60
2018-07-10T17:10:30.772Z,25.90
2018-07-10T17:12:35.022Z,25.80
2018-07-10T17:14:39.355Z,25.60
2018-07-10T17:16:43.470Z,25.50
2018-07-10T17:18:47.435Z,25.80
2018-07-10T17:20:51.698Z,25.80
2018-07-10T17:22:55.662Z,25.20
2018-07-10T17:24:59.660Z,24.50
2018-07-10T17:27:03.635Z,24.10
2018-07-10T17:29:10.611Z,23.60
2018-07-10T17:31:14.621Z,22.80
2018-07-10T17:33:19.061Z,22.80
2018-07-10T17:35:23.045Z,22.70
2018-07-10T17:39:30.978Z,22.00
2018-07-10T17:41:36.313Z,22.00
2018-07-10T17:43:40.559Z,22.10
2018-07-10T17:45:44.901Z,22.70
2018-07-10T17:47:49.394Z,23.40
2018-07-10T17:49:53.695Z,24.10
2018-07-10T17:51:57.869Z,24.10
2018-07-10T17:54:02.568Z,23.50
2018-07-10T17:56:06.541Z,22.80
2018-07-10T17:58:11.438Z,23.10
2018-07-10T18:00:15.855Z,23.50
2018-07-10T18:04:23.474Z,24.50
2018-07-10T18:06:27.485Z,24.10
2018-07-10T18:08:31.754Z,23.60
2018-07-10T18:10:35.705Z,23.50
2018-07-10T18:14:44.171Z,22.90
2018-07-10T18:16:48.965Z,22.30
2018-07-10T18:18:53.310Z,22.10
2018-07-10T18:20:58.349Z,22.30
2018-07-10T18:23:04.078Z,22.30
2018-07-10T18:25:08.354Z,22.40
2018-07-10T18:27:13.325Z,22.00
2018-07-10T18:29:17.962Z,21.90
2018-07-10T18:31:22.270Z,21.40
2018-07-10T18:33:26.540Z,21.50
2018-07-10T18:35:31.122Z,21.60
2018-07-10T18:37:35.114Z,22.20
2018-07-10T18:39:39.089Z,22.10
2018-07-10T18:41:43.429Z,22.00
2018-07-10T18:43:47.442Z,22.00
2018-07-10T18:45:51.770Z,22.10
2018-07-10T18:47:56.118Z,22.30
2018-07-10T18:50:00.928Z,22.50
2018-07-10T18:52:04.969Z,22.10
2018-07-10T18:54:09.250Z,21.70
2018-07-10T18:56:13.383Z,21.40
2018-07-10T18:58:32.557Z,21.90
2018-07-10T19:01:50.217Z,22.10
2018-07-10T19:03:54.232Z,21.80
2018-07-10T19:06:01.846Z,21.60
2018-07-10T19:08:06.689Z,21.50
2018-07-10T19:10:11.027Z,21.30
2018-07-10T19:14:19.519Z,20.80
2018-07-10T19:16:24.291Z,20.40
2018-07-10T19:18:28.392Z,20.20
2018-07-10T19:20:32.650Z,20.00
2018-07-10T19:22:43.571Z,19.80
2018-07-10T19:24:47.738Z,19.70
2018-07-10T19:26:51.709Z,19.60
2018-07-10T19:29:10.427Z,19.40
2018-07-10T19:31:17.617Z,19.30
2018-07-10T19:33:21.981Z,19.20
2018-07-10T19:35:26.010Z,19.20
2018-07-10T19:37:33.300Z,19.00
2018-07-10T19:39:37.250Z,18.90
2018-07-10T19:41:41.634Z,18.90
2018-07-10T19:43:45.718Z,18.70
2018-07-10T19:47:54.867Z,18.40
2018-07-10T19:50:03.316Z,18.20
2018-07-10T19:52:09.137Z,18.30
2018-07-10T19:54:14.363Z,18.20
2018-07-10T19:56:18.532Z,18.00
2018-07-10T19:58:43.398Z,18.00
2018-07-10T20:00:52.989Z,17.90
2018-07-10T20:02:58.116Z,17.70
2018-07-10T20:05:06.752Z,17.70
2018-07-10T20:07:45.323Z,17.60
2018-07-10T20:09:57.737Z,17.60
2018-07-10T20:12:06.698Z,17.50
2018-07-10T20:14:12.430Z,17.40
2018-07-10T20:16:39.297Z,17.40
2018-07-10T20:18:53.668Z,17.40
2018-07-10T20:21:08.443Z,17.30
2018-07-10T20:23:20.755Z,17.20
2018-07-10T20:25:38.379Z,17.20
2018-07-10T20:27:49.721Z,17.10
2018-07-10T20:31:03.700Z,17.10
2018-07-10T20:33:14.410Z,17.10
2018-07-10T20:35:24.827Z,17.00
2018-07-10T20:37:30.302Z,17.00
2018-07-10T20:39:36.530Z,16.90
2018-07-10T20:41:47.679Z,16.80
2018-07-10T20:43:52.007Z,16.80
2018-07-10T20:45:56.597Z,16.70
2018-07-10T20:48:01.154Z,16.70
2018-07-10T20:50:06.248Z,16.60
2018-07-10T20:52:10.329Z,16.60
2018-07-10T20:54:19.478Z,16.80
2018-07-10T20:58:36.491Z,16.60
2018-07-10T21:00:41.839Z,16.50
2018-07-10T21:03:57.062Z,16.60
2018-07-10T21:06:17.571Z,16.50
2018-07-10T21:08:29.138Z,16.50
2018-07-10T21:10:43.337Z,16.50
2018-07-10T21:12:54.122Z,16.50
2018-07-10T21:15:03.858Z,16.40
2018-07-10T21:17:12.925Z,16.40
2018-07-10T21:20:32.101Z,16.50
2018-07-10T21:22:46.085Z,16.40
2018-07-10T21:24:58.782Z,16.40
2018-07-10T21:27:07.612Z,16.30
2018-07-10T21:29:20.254Z,16.30
2018-07-10T21:31:32.417Z,16.30
2018-07-10T21:33:50.975Z,16.30
2018-07-10T21:35:58.088Z,16.40
2018-07-10T21:38:12.505Z,16.50
2018-07-10T21:41:24.097Z,16.30
2018-07-10T21:43:37.210Z,16.20
2018-07-10T21:45:49.652Z,16.30
2018-07-10T21:50:10.287Z,16.30
2018-07-10T21:52:14.434Z,16.30
2018-07-10T21:54:18.443Z,16.10
2018-07-10T21:56:22.951Z,16.10
2018-07-10T21:58:27.443Z,16.10
2018-07-10T22:01:45.558Z,16.20
2018-07-10T22:03:49.569Z,16.10
2018-07-10T22:05:53.839Z,16.10
2018-07-10T22:07:58.025Z,16.10
2018-07-10T22:10:03.718Z,16.10
2018-07-10T22:12:09.246Z,16.10
2018-07-10T22:14:14.063Z,16.10
2018-07-10T22:16:18.009Z,16.10
2018-07-10T22:18:29.629Z,16.10
2018-07-10T22:20:37.883Z,16.10
2018-07-10T22:22:42.524Z,16.10
2018-07-10T22:24:47.606Z,15.90
2018-07-10T22:26:52.200Z,15.90
2018-07-10T22:28:58.081Z,16.00
2018-07-10T22:31:07.421Z,16.00
2018-07-10T22:33:11.475Z,16.00
2018-07-10T22:35:16.253Z,16.10
2018-07-10T22:39:24.714Z,16.20
2018-07-10T22:41:29.153Z,16.20
2018-07-10T22:43:33.149Z,16.20
2018-07-10T22:45:37.280Z,16.30
2018-07-10T22:47:42.162Z,16.30
2018-07-10T22:49:48.093Z,16.20
2018-07-10T22:51:52.677Z,16.20
2018-07-10T22:53:58.406Z,16.20
2018-07-10T22:56:02.638Z,16.00
2018-07-10T22:58:07.806Z,15.90
2018-07-10T23:00:23.966Z,15.70
2018-07-10T23:02:27.717Z,15.70
2018-07-10T23:04:31.733Z,15.70
2018-07-10T23:06:37.040Z,15.70
2018-07-10T23:08:40.798Z,15.50
2018-07-10T23:10:45.388Z,15.50
2018-07-10T23:12:49.434Z,15.50
2018-07-10T23:14:53.146Z,15.50
2018-07-10T23:16:56.895Z,15.50
2018-07-10T23:19:00.652Z,15.50
2018-07-10T23:21:04.581Z,15.30
2018-07-10T23:23:08.332Z,15.40
2018-07-10T23:25:12.451Z,15.50
2018-07-10T23:27:16.330Z,15.60
2018-07-10T23:29:24.977Z,15.70
2018-07-10T23:31:29.838Z,15.70
2018-07-10T23:33:33.774Z,15.60
2018-07-10T23:35:37.929Z,15.60
2018-07-10T23:37:48.212Z,15.60
2018-07-10T23:39:55.625Z,15.40
2018-07-10T23:42:03.025Z,15.30
2018-07-10T23:44:08.322Z,15.20
2018-07-10T23:46:18.933Z,15.00
2018-07-10T23:48:22.841Z,14.90
2018-07-10T23:50:28.369Z,14.80
2018-07-10T23:52:56.598Z,14.80
2018-07-10T23:55:00.477Z,14.60
2018-07-10T23:57:04.737Z,14.60
2018-07-10T23:59:09.090Z,14.80
