createdAt,value
2023-04-25T00:01:09.973Z,7.67
2023-04-25T00:05:12.867Z,7.66
2023-04-25T00:09:16.152Z,7.59
2023-04-25T00:13:20.265Z,7.52
2023-04-25T00:17:25.428Z,7.48
2023-04-25T00:21:29.196Z,7.49
2023-04-25T00:25:31.917Z,7.45
2023-04-25T00:29:35.963Z,7.44
2023-04-25T00:33:40.175Z,7.40
2023-04-25T00:37:43.128Z,7.36
2023-04-25T00:41:47.140Z,7.37
2023-04-25T00:45:50.950Z,7.36
2023-04-25T00:49:55.181Z,7.36
2023-04-25T00:53:58.224Z,7.33
2023-04-25T00:58:01.335Z,7.34
2023-04-25T01:02:05.059Z,7.39
2023-04-25T01:06:10.140Z,7.34
2023-04-25T01:10:13.218Z,7.31
2023-04-25T01:14:15.880Z,7.27
2023-04-25T01:18:18.851Z,7.23
2023-04-25T01:22:22.841Z,7.22
2023-04-25T01:26:28.008Z,7.20
2023-04-25T01:30:31.689Z,7.27
2023-04-25T01:34:34.507Z,7.31
2023-04-25T01:38:39.171Z,7.32
2023-04-25T01:42:45.320Z,7.31
2023-04-25T01:46:48.537Z,7.27
2023-04-25T01:50:51.336Z,7.26
2023-04-25T01:54:56.030Z,7.15
2023-04-25T01:59:00.037Z,7.05
2023-04-25T02:03:38.474Z,7.02
2023-04-25T02:07:46.279Z,7.01
2023-04-25T02:11:51.005Z,6.99
2023-04-25T02:16:32.693Z,6.99
2023-04-25T02:20:37.178Z,6.97
2023-04-25T02:24:41.313Z,7.00
2023-04-25T02:28:45.465Z,6.99
2023-04-25T02:32:49.260Z,7.00
2023-04-25T02:36:52.430Z,7.02
2023-04-25T02:40:55.542Z,6.94
2023-04-25T02:44:59.549Z,6.91
2023-04-25T02:49:03.094Z,6.88
2023-04-25T02:53:06.629Z,6.83
2023-04-25T02:57:15.709Z,6.82
2023-04-25T03:01:19.918Z,6.83
2023-04-25T03:05:22.811Z,6.84
2023-04-25T03:09:26.032Z,6.76
2023-04-25T03:13:30.850Z,6.66
2023-04-25T03:17:36.096Z,6.64
2023-04-25T03:21:39.381Z,6.61
2023-04-25T03:25:42.462Z,6.68
2023-04-25T03:29:45.121Z,6.63
2023-04-25T03:33:49.441Z,6.56
2023-04-25T03:37:53.864Z,6.56
2023-04-25T03:42:02.211Z,6.53
2023-04-25T03:46:05.719Z,6.59
2023-04-25T03:50:11.207Z,6.61
2023-04-25T03:54:13.878Z,6.59
2023-04-25T03:58:16.746Z,6.62
2023-04-25T04:02:20.334Z,6.62
2023-04-25T04:06:24.965Z,6.63
2023-04-25T04:10:34.220Z,6.65
2023-04-25T04:14:37.089Z,6.62
2023-04-25T04:18:42.706Z,6.56
2023-04-25T04:22:46.744Z,6.55
2023-04-25T04:26:53.037Z,6.50
2023-04-25T04:31:24.946Z,6.47
2023-04-25T04:35:57.479Z,6.54
2023-04-25T04:40:19.635Z,6.50
2023-04-25T04:44:47.374Z,6.54
2023-04-25T04:49:29.634Z,6.50
2023-04-25T04:54:03.325Z,6.50
2023-04-25T04:58:32.520Z,6.57
2023-04-25T05:02:44.724Z,6.55
2023-04-25T05:07:00.914Z,6.54
2023-04-25T05:11:21.908Z,6.58
2023-04-25T05:15:43.842Z,6.57
2023-04-25T05:20:10.267Z,6.63
2023-04-25T05:24:40.125Z,6.69
2023-04-25T05:29:01.756Z,6.72
2023-04-25T05:33:21.568Z,6.72
2023-04-25T05:37:24.377Z,6.77
2023-04-25T05:41:39.488Z,6.83
2023-04-25T05:46:00.785Z,6.88
2023-04-25T05:50:17.904Z,6.96
2023-04-25T05:54:27.895Z,7.02
2023-04-25T05:58:32.459Z,7.01
2023-04-25T06:02:36.911Z,7.04
2023-04-25T06:06:41.299Z,7.05
2023-04-25T06:10:44.647Z,7.09
2023-04-25T06:15:04.718Z,7.16
2023-04-25T06:19:11.013Z,7.15
2023-04-25T06:23:15.121Z,7.16
2023-04-25T06:27:27.252Z,7.22
2023-04-25T06:31:33.434Z,7.30
2023-04-25T06:35:37.288Z,7.39
2023-04-25T06:39:42.551Z,7.38
2023-04-25T06:43:47.578Z,7.44
2023-04-25T06:48:13.552Z,7.48
2023-04-25T06:52:16.514Z,7.63
2023-04-25T06:56:22.316Z,7.68
2023-04-25T07:00:49.053Z,7.76
2023-04-25T07:04:53.851Z,7.97
2023-04-25T07:09:02.109Z,8.18
2023-04-25T07:13:07.974Z,8.47
2023-04-25T07:17:10.836Z,8.78
2023-04-25T07:21:14.232Z,9.06
2023-04-25T07:25:19.482Z,9.27
2023-04-25T07:29:24.829Z,9.34
2023-04-25T07:33:29.293Z,9.38
2023-04-25T07:37:32.212Z,9.62
2023-04-25T07:41:44.883Z,9.64
2023-04-25T07:45:55.563Z,9.95
2023-04-25T07:49:59.742Z,10.22
2023-04-25T07:54:03.583Z,10.58
2023-04-25T07:58:22.119Z,10.98
2023-04-25T08:02:40.858Z,10.80
2023-04-25T08:06:53.436Z,10.96
2023-04-25T08:11:05.600Z,11.18
2023-04-25T08:15:10.171Z,11.44
2023-04-25T08:19:17.401Z,11.33
2023-04-25T08:23:22.282Z,10.93
2023-04-25T08:27:31.683Z,10.30
2023-04-25T08:31:34.756Z,9.97
2023-04-25T08:35:41.652Z,9.99
2023-04-25T08:39:46.096Z,9.99
2023-04-25T08:43:53.629Z,9.75
2023-04-25T08:47:59.706Z,10.15
2023-04-25T08:52:07.283Z,10.26
2023-04-25T08:56:18.686Z,10.31
2023-04-25T09:00:32.655Z,10.48
2023-04-25T09:04:57.042Z,10.51
2023-04-25T09:09:13.484Z,10.56
2023-04-25T09:13:26.831Z,10.88
2023-04-25T09:17:57.772Z,10.76
2023-04-25T09:22:04.719Z,10.85
2023-04-25T09:26:09.868Z,10.81
2023-04-25T09:30:17.307Z,10.91
2023-04-25T09:34:49.108Z,10.76
2023-04-25T09:39:15.954Z,11.14
2023-04-25T09:43:58.767Z,11.32
2023-04-25T09:48:07.130Z,11.69
2023-04-25T09:52:31.316Z,11.72
2023-04-25T09:56:56.090Z,11.58
2023-04-25T10:01:02.984Z,11.19
2023-04-25T10:05:15.704Z,10.91
2023-04-25T10:09:21.086Z,10.49
2023-04-25T10:13:25.908Z,9.25
2023-04-25T10:17:30.092Z,8.61
2023-04-25T10:21:35.746Z,8.23
2023-04-25T10:25:39.584Z,8.14
2023-04-25T10:29:44.269Z,8.59
2023-04-25T10:33:48.697Z,8.92
2023-04-25T10:38:06.731Z,9.12
2023-04-25T10:42:10.340Z,9.28
2023-04-25T10:46:20.777Z,9.85
2023-04-25T10:50:40.055Z,10.18
2023-04-25T10:54:44.610Z,10.71
2023-04-25T10:58:51.266Z,11.24
2023-04-25T11:02:59.931Z,11.71
2023-04-25T11:07:12.693Z,12.05
2023-04-25T11:11:16.593Z,11.77
2023-04-25T11:15:19.684Z,11.58
2023-04-25T11:19:22.787Z,11.62
2023-04-25T11:23:28.054Z,11.87
2023-04-25T11:27:30.750Z,11.93
2023-04-25T11:31:33.518Z,11.52
2023-04-25T11:35:36.451Z,11.34
2023-04-25T11:39:40.616Z,11.34
2023-04-25T11:43:45.152Z,11.45
2023-04-25T11:47:48.054Z,11.42
2023-04-25T11:51:51.011Z,11.42
2023-04-25T11:55:55.695Z,11.44
2023-04-25T12:00:07.967Z,11.54
2023-04-25T12:04:17.562Z,11.69
2023-04-25T12:08:20.962Z,11.69
2023-04-25T12:12:29.259Z,11.82
2023-04-25T12:16:32.269Z,11.66
2023-04-25T12:20:35.850Z,10.60
2023-04-25T12:24:39.436Z,10.23
2023-04-25T12:28:48.036Z,10.54
2023-04-25T12:32:51.295Z,10.65
2023-04-25T12:36:55.663Z,10.84
2023-04-25T12:40:58.999Z,11.30
2023-04-25T12:45:03.233Z,11.49
2023-04-25T12:49:17.577Z,11.90
2023-04-25T12:53:22.827Z,12.09
2023-04-25T12:57:25.666Z,11.81
2023-04-25T13:01:30.958Z,11.70
2023-04-25T13:05:34.364Z,11.72
2023-04-25T13:09:39.284Z,11.72
2023-04-25T13:13:42.407Z,11.71
2023-04-25T13:17:46.578Z,11.27
2023-04-25T13:21:49.812Z,10.81
2023-04-25T13:25:52.862Z,10.89
2023-04-25T13:29:57.860Z,11.45
2023-04-25T13:34:01.857Z,11.80
2023-04-25T13:38:05.486Z,11.90
2023-04-25T13:42:09.626Z,12.21
2023-04-25T13:46:29.974Z,12.17
2023-04-25T13:50:41.226Z,12.16
2023-04-25T13:54:44.130Z,12.03
2023-04-25T13:58:48.382Z,12.08
2023-04-25T14:02:51.730Z,12.04
2023-04-25T14:06:56.582Z,11.88
2023-04-25T14:10:59.490Z,11.60
2023-04-25T14:15:02.452Z,11.38
2023-04-25T14:19:05.649Z,11.43
2023-04-25T14:23:09.788Z,11.56
2023-04-25T14:27:12.831Z,11.62
2023-04-25T14:31:16.426Z,11.55
2023-04-25T14:35:19.796Z,11.60
2023-04-25T14:39:24.901Z,11.70
2023-04-25T14:43:28.040Z,11.85
2023-04-25T14:47:30.840Z,12.03
2023-04-25T14:51:33.658Z,12.31
2023-04-25T14:55:38.072Z,12.16
2023-04-25T14:59:41.365Z,12.23
2023-04-25T15:03:45.310Z,12.44
2023-04-25T15:07:48.713Z,12.24
2023-04-25T15:11:53.380Z,11.91
2023-04-25T15:16:03.634Z,11.29
2023-04-25T15:20:31.725Z,10.65
2023-04-25T15:25:04.777Z,9.92
2023-04-25T15:29:36.651Z,9.27
2023-04-25T15:33:47.384Z,8.68
2023-04-25T15:38:00.472Z,8.57
2023-04-25T15:42:04.811Z,8.60
2023-04-25T15:46:08.943Z,8.70
2023-04-25T15:50:12.596Z,8.91
2023-04-25T15:54:40.040Z,9.11
2023-04-25T15:58:52.589Z,9.27
2023-04-25T16:02:58.547Z,9.42
2023-04-25T16:07:01.646Z,9.55
2023-04-25T16:11:19.918Z,9.38
2023-04-25T16:15:35.802Z,9.52
2023-04-25T16:19:41.412Z,9.81
2023-04-25T16:23:44.675Z,9.81
2023-04-25T16:27:47.918Z,9.68
2023-04-25T16:31:51.159Z,9.50
2023-04-25T16:35:55.861Z,9.48
2023-04-25T16:39:59.353Z,9.53
2023-04-25T16:44:02.949Z,9.61
2023-04-25T16:48:05.791Z,9.61
2023-04-25T16:52:10.896Z,9.58
2023-04-25T16:56:13.766Z,9.56
2023-04-25T17:00:18.182Z,9.30
2023-04-25T17:04:21.380Z,9.25
2023-04-25T17:08:26.030Z,9.30
2023-04-25T17:12:29.515Z,9.20
2023-04-25T17:16:36.911Z,9.10
2023-04-25T17:20:40.086Z,9.11
2023-04-25T17:24:44.677Z,9.24
2023-04-25T17:28:49.460Z,9.20
2023-04-25T17:32:52.962Z,8.97
2023-04-25T17:36:55.986Z,8.55
2023-04-25T17:41:15.587Z,8.35
2023-04-25T17:45:19.120Z,8.31
2023-04-25T17:49:22.519Z,8.27
2023-04-25T17:53:26.526Z,8.19
2023-04-25T17:57:31.623Z,8.13
2023-04-25T18:01:34.725Z,8.08
2023-04-25T18:05:38.554Z,7.98
2023-04-25T18:09:41.533Z,7.93
2023-04-25T18:13:46.219Z,8.03
2023-04-25T18:17:49.510Z,8.09
2023-04-25T18:21:54.361Z,8.06
2023-04-25T18:25:57.508Z,8.06
2023-04-25T18:30:01.922Z,8.11
2023-04-25T18:34:05.122Z,8.06
2023-04-25T18:38:09.760Z,8.14
2023-04-25T18:42:22.224Z,8.09
2023-04-25T18:46:26.462Z,8.07
2023-04-25T18:50:29.354Z,8.07
2023-04-25T18:54:32.815Z,8.05
2023-04-25T18:58:36.804Z,8.07
2023-04-25T19:02:42.232Z,8.06
2023-04-25T19:06:46.588Z,8.01
2023-04-25T19:10:50.186Z,7.96
2023-04-25T19:14:53.301Z,7.85
2023-04-25T19:19:01.809Z,7.87
2023-04-25T19:23:06.102Z,7.82
2023-04-25T19:27:09.813Z,7.79
2023-04-25T19:31:13.370Z,7.69
2023-04-25T19:35:18.471Z,7.70
2023-04-25T19:39:22.883Z,7.61
2023-04-25T19:43:26.104Z,7.46
2023-04-25T19:47:29.258Z,7.39
2023-04-25T19:51:34.706Z,7.34
2023-04-25T19:55:38.743Z,7.35
2023-04-25T19:59:47.846Z,7.41
2023-04-25T20:03:52.552Z,7.33
2023-04-25T20:07:58.081Z,7.29
2023-04-25T20:12:02.826Z,7.22
2023-04-25T20:16:06.080Z,7.17
2023-04-25T20:20:22.089Z,7.16
2023-04-25T20:24:27.415Z,7.15
2023-04-25T20:28:32.130Z,7.16
2023-04-25T20:32:35.826Z,7.12
2023-04-25T20:36:38.760Z,7.05
2023-04-25T20:40:50.899Z,7.05
2023-04-25T20:45:13.562Z,6.97
2023-04-25T20:49:34.180Z,6.89
2023-04-25T20:54:03.691Z,6.79
2023-04-25T20:58:51.263Z,6.71
2023-04-25T21:03:19.068Z,6.59
2023-04-25T21:07:28.610Z,6.51
2023-04-25T21:11:32.765Z,6.38
2023-04-25T21:15:36.321Z,6.33
2023-04-25T21:19:41.055Z,6.30
2023-04-25T21:23:44.479Z,6.25
2023-04-25T21:27:49.579Z,6.19
2023-04-25T21:31:52.924Z,6.13
2023-04-25T21:35:57.282Z,6.14
2023-04-25T21:40:00.178Z,6.09
2023-04-25T21:44:03.104Z,6.05
2023-04-25T21:48:05.826Z,5.95
2023-04-25T21:52:10.283Z,5.95
2023-04-25T21:56:13.352Z,5.92
2023-04-25T22:00:24.514Z,5.89
2023-04-25T22:04:28.181Z,5.94
2023-04-25T22:08:32.840Z,5.96
2023-04-25T22:12:36.444Z,5.92
2023-04-25T22:16:40.295Z,5.89
2023-04-25T22:20:44.001Z,5.85
2023-04-25T22:24:49.733Z,5.79
2023-04-25T22:28:52.990Z,5.71
2023-04-25T22:32:56.952Z,5.66
2023-04-25T22:36:59.828Z,5.57
2023-04-25T22:41:05.176Z,5.48
2023-04-25T22:45:09.387Z,5.45
2023-04-25T22:49:12.242Z,5.42
2023-04-25T22:53:16.264Z,5.36
2023-04-25T22:57:21.387Z,5.32
2023-04-25T23:01:27.787Z,5.23
2023-04-25T23:05:32.522Z,5.17
2023-04-25T23:09:35.857Z,5.05
2023-04-25T23:13:40.219Z,5.01
2023-04-25T23:17:43.360Z,4.97
2023-04-25T23:21:46.347Z,4.98
2023-04-25T23:25:49.040Z,4.91
2023-04-25T23:29:56.482Z,4.87
2023-04-25T23:33:59.290Z,4.85
2023-04-25T23:38:02.266Z,4.81
2023-04-25T23:42:05.641Z,4.78
2023-04-25T23:46:10.077Z,4.70
2023-04-25T23:50:13.092Z,4.63
2023-04-25T23:54:15.848Z,4.61
2023-04-25T23:58:18.551Z,4.57
