createdAt,value
2022-10-31T00:01:13.728Z,20.40
2022-10-31T00:04:01.085Z,20.40
2022-10-31T00:06:48.371Z,20.40
2022-10-31T00:09:36.969Z,20.40
2022-10-31T00:12:24.373Z,20.40
2022-10-31T00:15:11.828Z,20.40
2022-10-31T00:18:00.870Z,20.40
2022-10-31T00:20:48.370Z,20.40
2022-10-31T00:23:35.820Z,20.40
2022-10-31T00:26:24.271Z,20.40
2022-10-31T00:29:13.829Z,20.40
2022-10-31T00:32:01.088Z,20.40
2022-10-31T00:34:48.642Z,20.40
2022-10-31T00:37:35.726Z,20.40
2022-10-31T00:40:23.044Z,20.40
2022-10-31T00:46:03.692Z,20.40
2022-10-31T00:48:50.853Z,20.40
2022-10-31T00:51:37.892Z,20.40
2022-10-31T00:54:25.525Z,20.30
2022-10-31T00:57:12.576Z,20.30
2022-10-31T01:00:00.841Z,20.30
2022-10-31T01:02:49.297Z,20.30
2022-10-31T01:05:36.514Z,20.30
2022-10-31T01:08:23.790Z,20.30
2022-10-31T01:11:14.395Z,20.20
2022-10-31T01:14:01.715Z,20.30
2022-10-31T01:16:53.654Z,20.30
2022-10-31T01:19:42.636Z,20.30
2022-10-31T01:22:29.923Z,20.30
2022-10-31T01:25:20.190Z,20.20
2022-10-31T01:28:09.735Z,20.20
2022-10-31T01:30:56.799Z,20.20
2022-10-31T01:33:45.736Z,20.20
2022-10-31T01:36:36.189Z,20.20
2022-10-31T01:39:23.635Z,20.20
2022-10-31T01:42:19.641Z,20.20
2022-10-31T01:45:12.402Z,20.20
2022-10-31T01:47:59.726Z,20.20
2022-10-31T01:50:50.896Z,20.30
2022-10-31T01:53:38.771Z,20.30
2022-10-31T01:56:26.544Z,20.30
2022-10-31T01:59:15.915Z,20.30
2022-10-31T02:02:03.451Z,20.20
2022-10-31T02:04:50.938Z,20.20
2022-10-31T02:07:46.717Z,20.20
2022-10-31T02:10:35.522Z,20.20
2022-10-31T02:16:13.067Z,20.20
2022-10-31T02:19:00.365Z,20.20
2022-10-31T02:21:55.700Z,20.20
2022-10-31T02:25:04.375Z,20.10
2022-10-31T02:28:22.332Z,20.10
2022-10-31T02:31:28.020Z,20.10
2022-10-31T02:34:22.031Z,20.10
2022-10-31T02:37:36.367Z,20.10
2022-10-31T02:40:28.205Z,20.10
2022-10-31T02:43:57.361Z,20.10
2022-10-31T02:46:54.559Z,20.10
2022-10-31T02:49:47.936Z,20.20
2022-10-31T02:52:37.596Z,20.10
2022-10-31T02:55:52.513Z,20.20
2022-10-31T02:58:44.547Z,20.20
2022-10-31T03:02:08.917Z,20.20
2022-10-31T03:05:35.492Z,20.20
2022-10-31T03:08:30.890Z,20.20
2022-10-31T03:11:25.122Z,20.20
2022-10-31T03:14:20.269Z,20.20
2022-10-31T03:17:19.731Z,20.20
2022-10-31T03:20:11.473Z,20.20
2022-10-31T03:22:59.417Z,20.20
2022-10-31T03:25:47.368Z,20.20
2022-10-31T03:28:40.481Z,20.20
2022-10-31T03:31:33.836Z,20.20
2022-10-31T03:34:23.137Z,20.20
2022-10-31T03:37:13.761Z,20.20
2022-10-31T03:40:05.116Z,20.20
2022-10-31T03:43:00.048Z,20.20
2022-10-31T03:45:49.662Z,20.20
2022-10-31T03:48:37.008Z,20.20
2022-10-31T03:51:38.188Z,20.10
2022-10-31T03:54:34.397Z,20.10
2022-10-31T03:57:28.969Z,20.10
2022-10-31T04:00:18.471Z,20.00
2022-10-31T04:03:09.930Z,20.00
2022-10-31T04:06:04.479Z,20.00
2022-10-31T04:09:00.340Z,20.00
2022-10-31T04:11:54.341Z,20.00
2022-10-31T04:15:15.041Z,20.00
2022-10-31T04:18:03.935Z,20.00
2022-10-31T04:20:51.281Z,20.00
2022-10-31T04:23:39.511Z,20.00
2022-10-31T04:26:38.374Z,20.00
2022-10-31T04:29:25.849Z,20.00
2022-10-31T04:32:13.587Z,20.00
2022-10-31T04:35:00.744Z,20.00
2022-10-31T04:37:50.115Z,20.00
2022-10-31T04:40:37.363Z,20.00
2022-10-31T04:44:03.770Z,20.00
2022-10-31T04:46:51.020Z,20.00
2022-10-31T04:49:37.962Z,20.00
2022-10-31T04:52:26.294Z,19.90
2022-10-31T04:55:15.675Z,20.00
2022-10-31T04:58:06.154Z,19.90
2022-10-31T05:00:56.531Z,20.00
2022-10-31T05:03:43.797Z,19.90
2022-10-31T05:06:30.945Z,19.90
2022-10-31T05:09:18.562Z,19.90
2022-10-31T05:12:06.085Z,19.90
2022-10-31T05:15:12.327Z,19.90
2022-10-31T05:18:23.703Z,19.90
2022-10-31T05:21:16.878Z,19.90
2022-10-31T05:24:09.660Z,19.90
2022-10-31T05:26:59.116Z,19.90
2022-10-31T05:29:46.382Z,19.90
2022-10-31T05:32:40.059Z,19.90
2022-10-31T05:35:54.318Z,19.90
2022-10-31T05:38:50.154Z,19.90
2022-10-31T05:41:44.629Z,19.90
2022-10-31T05:44:43.430Z,19.90
2022-10-31T05:47:42.045Z,19.90
2022-10-31T05:50:49.787Z,19.90
2022-10-31T05:53:39.573Z,19.90
2022-10-31T05:56:26.850Z,19.80
2022-10-31T05:59:13.881Z,19.80
2022-10-31T06:02:01.740Z,19.80
2022-10-31T06:05:10.185Z,19.80
2022-10-31T06:07:57.572Z,19.70
2022-10-31T06:10:47.498Z,19.70
2022-10-31T06:13:38.941Z,19.70
2022-10-31T06:16:35.624Z,19.70
2022-10-31T06:19:42.228Z,19.70
2022-10-31T06:22:31.231Z,19.70
2022-10-31T06:25:18.756Z,19.70
2022-10-31T06:28:11.097Z,19.70
2022-10-31T06:31:20.927Z,19.70
2022-10-31T06:34:08.558Z,19.80
2022-10-31T06:36:55.914Z,19.80
2022-10-31T06:39:45.864Z,19.80
2022-10-31T06:42:36.084Z,19.70
2022-10-31T06:45:24.982Z,19.70
2022-10-31T06:48:31.997Z,19.70
2022-10-31T06:51:36.453Z,19.70
2022-10-31T06:54:23.514Z,19.70
2022-10-31T06:57:10.560Z,19.70
2022-10-31T06:59:59.212Z,19.60
2022-10-31T07:03:16.488Z,19.60
2022-10-31T07:05:46.280Z,19.60
2022-10-31T07:08:16.349Z,19.60
2022-10-31T07:10:45.623Z,19.60
2022-10-31T07:13:16.314Z,19.60
2022-10-31T07:15:52.599Z,19.60
2022-10-31T07:18:23.825Z,19.60
2022-10-31T07:20:54.249Z,19.70
2022-10-31T07:23:24.144Z,19.70
2022-10-31T07:26:12.820Z,19.70
2022-10-31T07:28:48.140Z,19.80
2022-10-31T07:31:19.211Z,19.80
2022-10-31T07:33:49.256Z,19.80
2022-10-31T07:36:29.717Z,19.80
2022-10-31T07:39:03.822Z,19.80
2022-10-31T07:41:35.086Z,19.90
2022-10-31T07:44:04.760Z,19.90
2022-10-31T07:46:52.229Z,19.90
2022-10-31T07:49:40.825Z,19.90
2022-10-31T07:52:12.213Z,19.90
2022-10-31T07:55:08.274Z,20.00
2022-10-31T07:57:38.749Z,20.00
2022-10-31T08:00:11.796Z,20.00
2022-10-31T08:02:46.264Z,20.00
2022-10-31T08:05:37.329Z,20.00
2022-10-31T08:08:31.263Z,20.00
2022-10-31T08:11:02.183Z,20.10
2022-10-31T08:13:34.408Z,20.10
2022-10-31T08:16:05.272Z,20.10
2022-10-31T08:18:38.559Z,20.20
2022-10-31T08:21:11.451Z,20.20
2022-10-31T08:23:40.130Z,20.20
2022-10-31T08:26:10.052Z,20.20
2022-10-31T08:28:39.407Z,20.30
2022-10-31T08:31:08.061Z,20.30
2022-10-31T08:33:42.709Z,20.30
2022-10-31T08:36:31.337Z,20.40
2022-10-31T08:39:02.116Z,20.40
2022-10-31T08:41:32.568Z,20.40
2022-10-31T08:44:02.655Z,20.50
2022-10-31T08:46:31.260Z,20.50
2022-10-31T08:49:00.666Z,20.60
2022-10-31T08:51:31.795Z,20.60
2022-10-31T08:54:00.416Z,20.60
2022-10-31T08:56:37.737Z,20.70
2022-10-31T08:59:15.447Z,20.70
2022-10-31T09:02:07.201Z,20.80
2022-10-31T09:04:37.221Z,20.80
2022-10-31T09:07:23.008Z,20.90
2022-10-31T09:09:51.707Z,20.90
2022-10-31T09:12:21.783Z,21.00
2022-10-31T09:15:25.927Z,21.00
2022-10-31T09:18:00.647Z,21.10
2022-10-31T09:20:39.003Z,21.10
2022-10-31T09:23:12.873Z,21.10
2022-10-31T09:25:47.583Z,21.20
2022-10-31T09:28:37.004Z,21.20
2022-10-31T09:31:10.378Z,21.30
2022-10-31T09:33:55.080Z,21.30
2022-10-31T09:36:33.132Z,21.30
2022-10-31T09:39:03.259Z,21.40
2022-10-31T09:41:54.514Z,21.40
2022-10-31T09:44:35.823Z,21.40
2022-10-31T09:47:14.443Z,21.50
2022-10-31T09:50:12.412Z,21.50
2022-10-31T09:52:45.710Z,21.50
2022-10-31T09:55:21.576Z,21.60
2022-10-31T09:57:51.020Z,21.60
2022-10-31T10:00:23.198Z,21.60
2022-10-31T10:02:59.402Z,21.60
2022-10-31T10:05:34.862Z,21.60
2022-10-31T10:08:16.601Z,21.70
2022-10-31T10:11:30.454Z,21.70
2022-10-31T10:14:33.248Z,21.80
2022-10-31T10:17:16.175Z,21.80
2022-10-31T10:20:13.666Z,21.80
2022-10-31T10:22:48.952Z,21.80
2022-10-31T10:25:24.328Z,21.80
2022-10-31T10:28:09.319Z,21.80
2022-10-31T10:30:44.403Z,21.90
2022-10-31T10:33:16.889Z,21.90
2022-10-31T10:35:49.530Z,21.90
2022-10-31T10:38:26.743Z,21.90
2022-10-31T10:40:56.868Z,21.90
2022-10-31T10:43:33.847Z,22.00
2022-10-31T10:46:41.537Z,22.00
2022-10-31T10:49:18.901Z,22.00
2022-10-31T10:52:07.334Z,22.00
2022-10-31T10:54:59.367Z,22.00
2022-10-31T10:57:55.026Z,22.10
2022-10-31T11:00:27.524Z,22.10
2022-10-31T11:02:57.729Z,22.10
2022-10-31T11:05:32.849Z,22.10
2022-10-31T11:08:01.466Z,22.10
2022-10-31T11:10:30.399Z,22.10
2022-10-31T11:13:17.075Z,22.10
2022-10-31T11:16:00.546Z,22.10
2022-10-31T11:18:31.813Z,22.20
2022-10-31T11:21:03.776Z,22.20
2022-10-31T11:23:33.907Z,22.20
2022-10-31T11:26:07.115Z,22.20
2022-10-31T11:28:36.542Z,22.20
2022-10-31T11:31:14.245Z,22.20
2022-10-31T11:33:50.389Z,22.20
2022-10-31T11:36:23.974Z,22.20
2022-10-31T11:38:53.693Z,22.20
2022-10-31T11:41:29.468Z,22.20
2022-10-31T11:44:01.170Z,22.20
2022-10-31T11:46:37.802Z,22.20
2022-10-31T11:49:15.931Z,22.20
2022-10-31T11:51:45.052Z,22.20
2022-10-31T11:54:24.450Z,22.30
2022-10-31T11:56:53.237Z,22.30
2022-10-31T11:59:29.452Z,22.30
2022-10-31T12:02:01.741Z,22.30
2022-10-31T12:04:43.230Z,22.30
2022-10-31T12:07:11.870Z,22.30
2022-10-31T12:09:42.037Z,22.30
2022-10-31T12:12:41.450Z,22.30
2022-10-31T12:15:35.190Z,22.30
2022-10-31T12:18:45.292Z,22.30
2022-10-31T12:21:36.097Z,22.30
2022-10-31T12:24:26.027Z,22.40
2022-10-31T12:27:14.224Z,22.40
2022-10-31T12:30:04.711Z,22.40
2022-10-31T12:32:47.954Z,22.40
2022-10-31T12:35:37.814Z,22.40
2022-10-31T12:38:25.816Z,22.40
2022-10-31T12:41:18.324Z,22.40
2022-10-31T12:43:54.455Z,22.40
2022-10-31T12:46:42.921Z,22.40
2022-10-31T12:49:30.103Z,22.40
2022-10-31T12:52:16.044Z,22.40
2022-10-31T12:55:04.406Z,22.40
2022-10-31T12:57:37.164Z,22.40
2022-10-31T13:00:12.410Z,22.40
2022-10-31T13:02:46.405Z,22.40
2022-10-31T13:05:21.912Z,22.40
2022-10-31T13:07:58.618Z,22.40
2022-10-31T13:10:33.852Z,22.40
2022-10-31T13:13:10.266Z,22.40
2022-10-31T13:15:50.537Z,22.40
2022-10-31T13:18:29.393Z,22.40
2022-10-31T13:21:00.210Z,22.40
2022-10-31T13:23:51.869Z,22.40
2022-10-31T13:26:33.602Z,22.50
2022-10-31T13:29:11.573Z,22.50
2022-10-31T13:31:43.572Z,22.50
2022-10-31T13:34:28.198Z,22.50
2022-10-31T13:37:07.932Z,22.50
2022-10-31T13:39:52.587Z,22.50
2022-10-31T13:42:39.812Z,22.40
2022-10-31T13:45:16.928Z,22.50
2022-10-31T13:47:56.437Z,22.50
2022-10-31T13:50:28.160Z,22.50
2022-10-31T13:53:20.931Z,22.40
2022-10-31T13:55:53.035Z,22.40
2022-10-31T13:58:28.335Z,22.50
2022-10-31T14:01:18.728Z,22.50
2022-10-31T14:04:13.572Z,22.50
2022-10-31T14:06:53.802Z,22.50
2022-10-31T14:09:28.758Z,22.50
2022-10-31T14:12:01.179Z,22.50
2022-10-31T14:14:43.883Z,22.50
2022-10-31T14:17:22.716Z,22.50
2022-10-31T14:20:26.610Z,22.50
2022-10-31T14:22:55.393Z,22.50
2022-10-31T14:25:41.871Z,22.50
2022-10-31T14:28:24.887Z,22.50
2022-10-31T14:30:55.284Z,22.50
2022-10-31T14:33:27.374Z,22.50
2022-10-31T14:36:02.955Z,22.50
2022-10-31T14:38:56.953Z,22.50
2022-10-31T14:41:58.015Z,22.50
2022-10-31T14:45:08.755Z,22.50
2022-10-31T14:47:47.814Z,22.50
2022-10-31T14:50:40.326Z,22.50
2022-10-31T14:53:15.891Z,22.50
2022-10-31T14:55:49.484Z,22.50
2022-10-31T14:58:23.727Z,22.50
2022-10-31T15:00:58.896Z,22.50
2022-10-31T15:03:33.491Z,22.50
2022-10-31T15:06:05.621Z,22.50
2022-10-31T15:08:37.511Z,22.50
2022-10-31T15:11:13.685Z,22.50
2022-10-31T15:13:48.263Z,22.50
2022-10-31T15:16:22.083Z,22.50
2022-10-31T15:18:57.463Z,22.40
2022-10-31T15:21:29.212Z,22.40
2022-10-31T15:24:00.955Z,22.40
2022-10-31T15:26:34.125Z,22.40
2022-10-31T15:29:06.125Z,22.40
2022-10-31T15:31:36.424Z,22.40
2022-10-31T15:34:09.358Z,22.40
2022-10-31T15:36:38.767Z,22.40
2022-10-31T15:39:07.751Z,22.40
2022-10-31T15:41:41.087Z,22.40
2022-10-31T15:44:17.407Z,22.30
2022-10-31T15:46:56.159Z,22.30
2022-10-31T15:49:38.374Z,22.30
2022-10-31T15:52:15.133Z,22.30
2022-10-31T15:54:51.051Z,22.30
2022-10-31T15:57:20.222Z,22.30
2022-10-31T15:59:50.926Z,22.30
2022-10-31T16:02:25.099Z,22.20
2022-10-31T16:04:57.867Z,22.30
2022-10-31T16:07:27.589Z,22.20
2022-10-31T16:09:59.158Z,22.20
2022-10-31T16:12:34.050Z,22.20
2022-10-31T16:15:02.887Z,22.20
2022-10-31T16:17:33.799Z,22.20
2022-10-31T16:20:05.245Z,22.20
2022-10-31T16:22:37.264Z,22.20
2022-10-31T16:25:12.444Z,22.20
2022-10-31T16:27:42.215Z,22.10
2022-10-31T16:30:47.885Z,22.20
2022-10-31T16:33:31.949Z,22.10
2022-10-31T16:36:22.431Z,22.10
2022-10-31T16:38:50.470Z,22.10
2022-10-31T16:41:19.127Z,22.10
2022-10-31T16:43:52.284Z,22.10
2022-10-31T16:46:25.308Z,22.10
2022-10-31T16:48:55.734Z,22.10
2022-10-31T16:51:24.346Z,22.10
2022-10-31T16:53:55.857Z,22.10
2022-10-31T16:56:30.460Z,22.10
2022-10-31T16:58:59.819Z,22.00
2022-10-31T17:01:29.022Z,22.00
2022-10-31T17:03:59.034Z,22.00
2022-10-31T17:06:28.557Z,22.00
2022-10-31T17:08:57.196Z,22.00
2022-10-31T17:11:28.372Z,22.00
2022-10-31T17:13:57.863Z,22.00
2022-10-31T17:16:26.495Z,22.00
2022-10-31T17:18:55.229Z,22.00
2022-10-31T17:21:28.046Z,22.00
2022-10-31T17:23:57.009Z,22.00
2022-10-31T17:26:25.611Z,22.00
2022-10-31T17:28:54.249Z,22.00
2022-10-31T17:31:25.894Z,22.00
2022-10-31T17:34:02.176Z,22.00
2022-10-31T17:36:34.277Z,22.00
2022-10-31T17:39:03.375Z,22.00
2022-10-31T17:41:32.096Z,22.00
2022-10-31T17:44:01.365Z,22.00
2022-10-31T17:46:30.009Z,22.00
2022-10-31T17:49:00.927Z,22.00
2022-10-31T17:51:29.634Z,22.00
2022-10-31T17:53:59.862Z,22.00
2022-10-31T17:56:28.834Z,21.90
2022-10-31T17:58:58.317Z,22.00
2022-10-31T18:01:27.180Z,21.90
2022-10-31T18:03:55.853Z,21.90
2022-10-31T18:06:24.652Z,21.90
2022-10-31T18:08:53.215Z,21.90
2022-10-31T18:11:23.617Z,21.90
2022-10-31T18:13:57.400Z,21.90
2022-10-31T18:16:27.143Z,21.90
2022-10-31T18:18:59.334Z,21.90
2022-10-31T18:21:27.979Z,21.90
2022-10-31T18:23:57.208Z,21.90
2022-10-31T18:26:28.964Z,21.80
2022-10-31T18:28:57.615Z,21.90
2022-10-31T18:31:26.347Z,21.90
2022-10-31T18:33:55.695Z,21.80
2022-10-31T18:36:24.893Z,21.80
2022-10-31T18:38:53.719Z,21.80
2022-10-31T18:41:22.544Z,21.80
2022-10-31T18:43:56.094Z,21.80
2022-10-31T18:46:24.719Z,21.80
2022-10-31T18:48:53.323Z,21.80
2022-10-31T18:51:22.017Z,21.80
2022-10-31T18:53:55.177Z,21.80
2022-10-31T18:56:24.513Z,21.80
2022-10-31T18:58:55.104Z,21.80
2022-10-31T19:01:24.106Z,21.80
2022-10-31T19:03:57.591Z,21.80
2022-10-31T19:06:27.264Z,21.80
2022-10-31T19:09:00.093Z,21.80
2022-10-31T19:11:29.339Z,21.80
2022-10-31T19:14:00.284Z,21.80
2022-10-31T19:16:29.837Z,21.80
2022-10-31T19:19:00.089Z,21.80
2022-10-31T19:21:30.416Z,21.80
2022-10-31T19:23:59.715Z,21.80
2022-10-31T19:26:30.380Z,21.80
2022-10-31T19:29:00.365Z,21.80
2022-10-31T19:31:28.996Z,21.70
2022-10-31T19:33:57.755Z,21.70
2022-10-31T19:36:26.822Z,21.70
2022-10-31T19:38:55.469Z,21.70
2022-10-31T19:41:27.191Z,21.70
2022-10-31T19:43:56.924Z,21.70
2022-10-31T19:46:48.116Z,21.70
2022-10-31T19:49:15.840Z,21.70
2022-10-31T19:51:44.437Z,21.70
2022-10-31T19:54:13.480Z,21.70
2022-10-31T19:56:42.142Z,21.70
2022-10-31T19:59:10.848Z,21.70
2022-10-31T20:01:40.876Z,21.70
2022-10-31T20:04:09.469Z,21.70
2022-10-31T20:06:40.458Z,21.70
2022-10-31T20:09:13.532Z,21.70
2022-10-31T20:11:45.007Z,21.70
2022-10-31T20:14:16.206Z,21.70
2022-10-31T20:16:47.000Z,21.70
2022-10-31T20:19:15.928Z,21.70
2022-10-31T20:21:44.573Z,21.70
2022-10-31T20:24:13.448Z,21.60
2022-10-31T20:26:43.187Z,21.60
2022-10-31T20:29:16.096Z,21.60
2022-10-31T20:31:48.089Z,21.60
2022-10-31T20:34:17.322Z,21.60
2022-10-31T20:36:45.946Z,21.60
2022-10-31T20:39:14.998Z,21.60
2022-10-31T20:41:43.654Z,21.60
2022-10-31T20:44:12.499Z,21.60
2022-10-31T20:46:41.224Z,21.60
2022-10-31T20:49:11.761Z,21.60
2022-10-31T20:51:40.719Z,21.50
2022-10-31T20:54:09.726Z,21.50
2022-10-31T20:56:38.869Z,21.50
2022-10-31T20:59:10.506Z,21.50
2022-10-31T21:01:39.299Z,21.50
2022-10-31T21:04:28.139Z,21.50
2022-10-31T21:07:15.539Z,21.50
2022-10-31T21:10:02.867Z,21.50
2022-10-31T21:12:50.232Z,21.40
2022-10-31T21:15:37.431Z,21.50
2022-10-31T21:18:24.410Z,21.40
2022-10-31T21:21:15.203Z,21.50
2022-10-31T21:24:06.507Z,21.40
2022-10-31T21:26:53.879Z,21.40
2022-10-31T21:29:41.263Z,21.40
2022-10-31T21:32:28.390Z,21.40
2022-10-31T21:35:15.619Z,21.40
2022-10-31T21:38:04.860Z,21.40
2022-10-31T21:40:52.191Z,21.40
2022-10-31T21:43:43.163Z,21.40
2022-10-31T21:46:31.894Z,21.40
2022-10-31T21:49:19.296Z,21.40
2022-10-31T21:52:06.621Z,21.40
2022-10-31T21:54:54.258Z,21.40
2022-10-31T21:57:41.554Z,21.30
2022-10-31T22:00:28.735Z,21.30
2022-10-31T22:03:15.869Z,21.30
2022-10-31T22:06:04.427Z,21.30
2022-10-31T22:08:51.895Z,21.20
2022-10-31T22:11:41.022Z,21.20
2022-10-31T22:14:28.272Z,21.20
2022-10-31T22:17:15.190Z,21.20
2022-10-31T22:20:02.277Z,21.20
2022-10-31T22:22:49.555Z,21.10
2022-10-31T22:25:37.881Z,21.10
2022-10-31T22:28:30.734Z,21.10
2022-10-31T22:31:20.403Z,21.10
2022-10-31T22:34:08.158Z,21.00
2022-10-31T22:36:56.464Z,21.00
2022-10-31T22:39:43.562Z,21.00
2022-10-31T22:42:30.657Z,21.00
2022-10-31T22:45:19.212Z,21.00
2022-10-31T22:48:07.548Z,21.00
2022-10-31T22:50:54.993Z,21.00
2022-10-31T22:53:43.053Z,21.00
2022-10-31T22:56:33.353Z,21.00
2022-10-31T22:59:20.716Z,21.00
2022-10-31T23:02:12.419Z,21.00
2022-10-31T23:05:00.296Z,21.00
2022-10-31T23:07:47.281Z,21.00
2022-10-31T23:10:34.853Z,21.00
2022-10-31T23:13:40.260Z,21.00
2022-10-31T23:16:27.229Z,21.00
2022-10-31T23:19:18.610Z,21.00
2022-10-31T23:22:05.749Z,20.90
2022-10-31T23:24:52.838Z,20.90
2022-10-31T23:27:39.248Z,20.90
2022-10-31T23:30:26.524Z,21.00
2022-10-31T23:33:13.610Z,21.00
2022-10-31T23:36:02.398Z,21.00
2022-10-31T23:38:51.097Z,20.90
2022-10-31T23:41:38.274Z,21.00
2022-10-31T23:44:25.483Z,21.00
2022-10-31T23:47:13.714Z,20.90
2022-10-31T23:50:00.850Z,20.90
2022-10-31T23:52:49.225Z,20.90
2022-10-31T23:55:38.394Z,20.90
2022-10-31T23:58:25.499Z,20.90
