createdAt,value
2018-11-28T00:00:29.375Z,0.00
2018-11-28T00:01:29.363Z,0.00
2018-11-28T00:02:29.344Z,0.00
2018-11-28T00:03:29.324Z,0.00
2018-11-28T00:04:29.306Z,0.00
2018-11-28T00:07:14.173Z,0.00
2018-11-28T00:08:02.855Z,0.00
2018-11-28T00:09:02.812Z,0.00
2018-11-28T00:10:02.814Z,0.00
2018-11-28T00:11:02.791Z,0.00
2018-11-28T00:12:02.763Z,0.00
2018-11-28T00:13:02.749Z,0.00
2018-11-28T00:14:02.728Z,0.00
2018-11-28T00:15:02.713Z,0.00
2018-11-28T00:16:02.682Z,0.00
2018-11-28T00:17:02.670Z,0.00
2018-11-28T00:18:02.648Z,0.00
2018-11-28T00:19:02.650Z,0.00
2018-11-28T00:20:02.611Z,0.00
2018-11-28T00:21:02.601Z,0.00
2018-11-28T00:22:02.574Z,0.00
2018-11-28T00:23:02.566Z,0.00
2018-11-28T00:24:02.544Z,0.00
2018-11-28T00:25:02.527Z,0.00
2018-11-28T00:26:02.506Z,0.00
2018-11-28T00:27:02.501Z,0.00
2018-11-28T00:28:02.463Z,0.00
2018-11-28T00:29:02.447Z,0.00
2018-11-28T00:30:02.433Z,0.00
2018-11-28T00:31:02.415Z,0.00
2018-11-28T00:32:02.399Z,0.00
2018-11-28T00:33:02.379Z,0.00
2018-11-28T00:34:02.358Z,0.00
2018-11-28T00:35:02.344Z,0.00
2018-11-28T00:36:02.326Z,0.00
2018-11-28T00:37:02.304Z,0.00
2018-11-28T00:38:02.284Z,0.00
2018-11-28T00:39:02.287Z,0.00
2018-11-28T00:40:02.249Z,0.00
2018-11-28T00:41:02.225Z,0.00
2018-11-28T00:42:02.213Z,0.00
2018-11-28T00:43:02.195Z,0.00
2018-11-28T00:44:02.175Z,0.00
2018-11-28T00:45:02.163Z,0.00
2018-11-28T00:46:02.163Z,0.00
2018-11-28T00:47:02.117Z,0.00
2018-11-28T00:48:02.099Z,0.00
2018-11-28T00:49:02.080Z,0.00
2018-11-28T00:50:02.061Z,0.00
2018-11-28T00:51:02.044Z,0.00
2018-11-28T00:52:02.029Z,0.00
2018-11-28T00:53:02.002Z,0.00
2018-11-28T00:54:01.984Z,0.00
2018-11-28T00:55:01.970Z,0.00
2018-11-28T00:56:01.956Z,0.00
2018-11-28T00:57:01.931Z,0.00
2018-11-28T00:58:01.978Z,0.00
2018-11-28T00:59:01.893Z,0.00
2018-11-28T01:00:01.879Z,0.00
2018-11-28T01:01:01.853Z,0.00
2018-11-28T01:02:01.850Z,0.00
2018-11-28T01:03:01.824Z,0.00
2018-11-28T01:04:01.802Z,0.00
2018-11-28T01:05:01.783Z,0.00
2018-11-28T01:06:01.789Z,0.00
2018-11-28T01:07:01.748Z,0.00
2018-11-28T01:08:01.745Z,0.00
2018-11-28T01:09:01.740Z,0.00
2018-11-28T01:10:01.704Z,0.00
2018-11-28T01:11:01.673Z,0.00
2018-11-28T01:12:01.661Z,0.00
2018-11-28T01:13:01.632Z,0.00
2018-11-28T01:14:01.622Z,0.00
2018-11-28T01:15:01.598Z,0.00
2018-11-28T01:16:01.594Z,0.00
2018-11-28T01:17:01.562Z,0.00
2018-11-28T01:18:01.548Z,0.00
2018-11-28T01:19:01.524Z,0.00
2018-11-28T01:20:01.515Z,0.00
2018-11-28T01:21:01.493Z,0.00
2018-11-28T01:22:01.477Z,0.00
2018-11-28T01:23:01.457Z,0.00
2018-11-28T01:24:01.435Z,0.00
2018-11-28T01:25:01.417Z,0.00
2018-11-28T01:26:01.402Z,0.00
2018-11-28T01:27:01.377Z,0.00
2018-11-28T01:28:01.362Z,0.00
2018-11-28T01:29:01.348Z,0.00
2018-11-28T01:30:01.327Z,0.00
2018-11-28T01:31:01.304Z,0.00
2018-11-28T01:32:01.295Z,0.00
2018-11-28T01:33:01.268Z,0.00
2018-11-28T01:34:01.260Z,0.00
2018-11-28T01:35:01.234Z,0.00
2018-11-28T01:36:01.220Z,0.00
2018-11-28T01:37:01.197Z,0.00
2018-11-28T01:38:01.172Z,0.00
2018-11-28T01:39:01.160Z,0.00
2018-11-28T01:40:01.140Z,0.00
2018-11-28T01:41:01.118Z,0.00
2018-11-28T01:42:01.104Z,0.00
2018-11-28T01:43:01.087Z,0.00
2018-11-28T01:44:01.065Z,0.00
2018-11-28T01:45:01.056Z,0.00
2018-11-28T01:46:01.026Z,0.00
2018-11-28T01:47:01.008Z,0.00
2018-11-28T01:48:00.987Z,0.00
2018-11-28T01:49:00.975Z,0.00
2018-11-28T01:50:01.625Z,0.00
2018-11-28T01:51:00.935Z,0.00
2018-11-28T01:52:00.913Z,0.00
2018-11-28T01:53:00.899Z,0.00
2018-11-28T01:54:00.879Z,0.00
2018-11-28T01:55:00.865Z,0.00
2018-11-28T01:56:00.848Z,0.00
2018-11-28T01:57:00.823Z,0.00
2018-11-28T01:58:00.801Z,0.00
2018-11-28T01:59:00.793Z,0.00
2018-11-28T02:00:00.767Z,0.00
2018-11-28T02:01:00.752Z,0.00
2018-11-28T02:02:00.732Z,0.00
2018-11-28T02:03:00.725Z,0.00
2018-11-28T02:04:00.690Z,0.00
2018-11-28T02:05:00.679Z,0.00
2018-11-28T02:06:00.653Z,0.00
2018-11-28T02:07:00.645Z,0.00
2018-11-28T02:08:00.621Z,0.00
2018-11-28T02:09:00.598Z,0.00
2018-11-28T02:10:00.576Z,0.00
2018-11-28T02:11:00.576Z,0.00
2018-11-28T02:12:00.549Z,0.00
2018-11-28T02:13:00.581Z,0.00
2018-11-28T02:14:00.500Z,0.00
2018-11-28T02:15:00.493Z,0.00
2018-11-28T02:16:00.468Z,0.00
2018-11-28T02:17:00.451Z,0.00
2018-11-28T02:18:00.425Z,0.00
2018-11-28T02:19:00.420Z,0.00
2018-11-28T02:20:00.394Z,0.00
2018-11-28T02:21:00.381Z,0.00
2018-11-28T02:22:00.365Z,0.00
2018-11-28T02:23:00.352Z,0.00
2018-11-28T02:24:00.327Z,0.00
2018-11-28T02:25:00.366Z,0.00
2018-11-28T02:26:00.287Z,0.00
2018-11-28T02:27:00.275Z,0.00
2018-11-28T02:28:00.256Z,0.00
2018-11-28T02:29:00.234Z,0.00
2018-11-28T02:30:00.214Z,0.00
2018-11-28T02:31:00.194Z,0.00
2018-11-28T02:32:00.187Z,0.00
2018-11-28T02:33:00.162Z,0.00
2018-11-28T02:34:00.143Z,0.00
2018-11-28T02:35:00.124Z,0.00
2018-11-28T02:36:00.115Z,0.00
2018-11-28T02:37:00.093Z,0.00
2018-11-28T02:38:00.073Z,0.00
2018-11-28T02:39:00.047Z,0.00
2018-11-28T02:40:00.030Z,0.00
2018-11-28T02:41:00.008Z,0.00
2018-11-28T02:42:00.006Z,0.00
2018-11-28T02:42:59.970Z,0.00
2018-11-28T02:43:59.971Z,0.00
2018-11-28T02:44:59.932Z,0.00
2018-11-28T02:45:59.917Z,0.00
2018-11-28T02:46:59.895Z,0.00
2018-11-28T02:47:59.881Z,0.00
2018-11-28T02:48:59.866Z,0.00
2018-11-28T02:49:59.852Z,0.00
2018-11-28T02:50:59.823Z,0.00
2018-11-28T02:51:59.837Z,0.00
2018-11-28T02:52:59.806Z,0.00
2018-11-28T02:53:59.777Z,0.00
2018-11-28T02:54:59.754Z,0.00
2018-11-28T02:55:59.734Z,0.00
2018-11-28T02:56:59.715Z,0.00
2018-11-28T02:57:59.690Z,0.00
2018-11-28T02:58:59.677Z,0.00
2018-11-28T02:59:59.658Z,0.00
2018-11-28T03:00:59.641Z,0.00
2018-11-28T03:01:59.620Z,0.00
2018-11-28T03:02:59.598Z,0.00
2018-11-28T03:03:59.591Z,0.00
2018-11-28T03:04:59.562Z,0.00
2018-11-28T03:05:59.551Z,0.00
2018-11-28T03:06:59.534Z,0.00
2018-11-28T03:07:59.510Z,0.00
2018-11-28T03:08:59.486Z,0.00
2018-11-28T03:09:59.468Z,0.00
2018-11-28T03:10:59.450Z,0.00
2018-11-28T03:11:59.444Z,0.00
2018-11-28T03:12:59.411Z,0.00
2018-11-28T03:13:59.394Z,0.00
2018-11-28T03:14:59.380Z,0.00
2018-11-28T03:15:59.425Z,0.00
2018-11-28T03:16:59.349Z,0.00
2018-11-28T03:17:59.324Z,0.00
2018-11-28T03:18:59.293Z,0.00
2018-11-28T03:19:59.278Z,0.00
2018-11-28T03:20:59.259Z,0.00
2018-11-28T03:21:59.237Z,0.00
2018-11-28T03:22:59.221Z,0.00
2018-11-28T03:23:59.212Z,0.00
2018-11-28T03:24:59.182Z,0.00
2018-11-28T03:25:59.162Z,0.00
2018-11-28T03:26:59.142Z,0.00
2018-11-28T03:27:59.122Z,0.00
2018-11-28T03:28:59.103Z,0.00
2018-11-28T03:29:59.090Z,0.00
2018-11-28T03:30:59.069Z,0.00
2018-11-28T03:31:59.049Z,0.00
2018-11-28T03:32:59.026Z,0.00
2018-11-28T03:33:59.010Z,0.00
2018-11-28T03:34:58.991Z,0.00
2018-11-28T03:35:58.971Z,0.00
2018-11-28T03:36:58.951Z,0.00
2018-11-28T03:37:58.936Z,0.00
2018-11-28T03:38:58.924Z,0.00
2018-11-28T03:39:58.900Z,0.00
2018-11-28T03:40:58.880Z,0.00
2018-11-28T03:41:58.881Z,0.00
2018-11-28T03:42:58.832Z,0.00
2018-11-28T03:43:58.817Z,0.00
2018-11-28T03:44:58.798Z,0.00
2018-11-28T03:45:58.780Z,0.00
2018-11-28T03:46:58.753Z,0.00
2018-11-28T03:47:58.739Z,0.00
2018-11-28T03:48:58.720Z,0.00
2018-11-28T03:49:58.708Z,0.00
2018-11-28T03:50:58.681Z,0.00
2018-11-28T03:51:58.683Z,0.00
2018-11-28T03:52:58.658Z,0.00
2018-11-28T03:53:58.633Z,0.00
2018-11-28T03:54:58.611Z,0.00
2018-11-28T03:55:58.589Z,0.00
2018-11-28T03:56:58.571Z,0.00
2018-11-28T03:57:58.549Z,0.00
2018-11-28T03:58:58.527Z,0.00
2018-11-28T03:59:58.504Z,0.00
2018-11-28T04:00:58.497Z,0.00
2018-11-28T04:01:58.472Z,0.00
2018-11-28T04:02:58.454Z,0.00
2018-11-28T04:03:58.435Z,0.00
2018-11-28T04:04:58.414Z,0.00
2018-11-28T04:05:58.386Z,0.00
2018-11-28T04:06:58.375Z,0.00
2018-11-28T04:07:58.350Z,0.00
2018-11-28T04:08:58.333Z,0.00
2018-11-28T04:09:58.315Z,0.00
2018-11-28T04:10:58.301Z,0.00
2018-11-28T04:11:58.292Z,0.00
2018-11-28T04:12:58.257Z,0.00
2018-11-28T04:13:58.234Z,0.00
2018-11-28T04:14:58.214Z,0.00
2018-11-28T04:15:58.201Z,0.00
2018-11-28T04:16:58.179Z,0.00
2018-11-28T04:17:58.161Z,0.00
2018-11-28T04:18:58.142Z,0.00
2018-11-28T04:19:58.142Z,0.00
2018-11-28T04:20:58.105Z,0.00
2018-11-28T04:21:58.082Z,0.00
2018-11-28T04:22:58.063Z,0.00
2018-11-28T04:23:58.041Z,0.00
2018-11-28T04:24:58.023Z,0.00
2018-11-28T04:25:58.056Z,0.00
2018-11-28T04:26:57.989Z,0.00
2018-11-28T04:27:57.968Z,0.00
2018-11-28T04:28:57.946Z,0.00
2018-11-28T04:29:57.917Z,0.00
2018-11-28T04:30:57.903Z,0.00
2018-11-28T04:31:57.884Z,0.00
2018-11-28T04:32:57.869Z,0.00
2018-11-28T04:33:57.854Z,0.00
2018-11-28T04:34:57.835Z,0.00
2018-11-28T04:35:57.809Z,0.00
2018-11-28T04:36:57.789Z,0.00
2018-11-28T04:37:57.764Z,0.00
2018-11-28T04:38:57.758Z,0.00
2018-11-28T04:39:57.725Z,0.00
2018-11-28T04:40:57.708Z,0.00
2018-11-28T04:41:57.686Z,0.00
2018-11-28T04:42:57.670Z,0.00
2018-11-28T04:43:57.657Z,0.00
2018-11-28T04:44:57.625Z,0.00
2018-11-28T04:45:57.613Z,0.00
2018-11-28T04:46:57.595Z,0.00
2018-11-28T04:47:57.571Z,0.00
2018-11-28T04:48:57.545Z,0.00
2018-11-28T04:49:57.535Z,0.00
2018-11-28T04:50:57.513Z,0.00
2018-11-28T04:51:57.491Z,0.00
2018-11-28T04:52:57.470Z,0.00
2018-11-28T04:53:57.452Z,0.00
2018-11-28T04:54:57.428Z,0.00
2018-11-28T04:55:57.407Z,0.00
2018-11-28T04:56:57.389Z,0.00
2018-11-28T04:57:57.379Z,0.00
2018-11-28T04:58:57.354Z,0.00
2018-11-28T04:59:57.337Z,0.00
2018-11-28T05:00:57.315Z,0.00
2018-11-28T05:01:57.293Z,0.00
2018-11-28T05:02:57.275Z,0.00
2018-11-28T05:03:57.259Z,0.00
2018-11-28T05:04:57.238Z,0.00
2018-11-28T05:05:57.214Z,0.00
2018-11-28T05:06:57.197Z,0.00
2018-11-28T05:07:57.179Z,0.00
2018-11-28T05:08:57.160Z,0.00
2018-11-28T05:09:57.134Z,0.00
2018-11-28T05:10:57.117Z,0.00
2018-11-28T05:11:57.102Z,0.00
2018-11-28T05:12:57.075Z,0.00
2018-11-28T05:13:57.057Z,0.00
2018-11-28T05:14:57.045Z,0.00
2018-11-28T05:15:57.021Z,0.00
2018-11-28T05:16:57.001Z,0.00
2018-11-28T05:17:56.981Z,0.00
2018-11-28T05:18:56.966Z,0.00
2018-11-28T05:19:56.962Z,0.00
2018-11-28T05:20:56.924Z,0.00
2018-11-28T05:21:56.898Z,0.00
2018-11-28T05:22:56.888Z,0.00
2018-11-28T05:23:56.854Z,0.00
2018-11-28T05:24:56.850Z,0.00
2018-11-28T05:25:56.822Z,0.00
2018-11-28T05:26:56.804Z,0.00
2018-11-28T05:27:56.781Z,0.00
2018-11-28T05:28:56.765Z,0.00
2018-11-28T05:29:56.746Z,0.00
2018-11-28T05:30:56.724Z,0.00
2018-11-28T05:31:56.705Z,0.00
2018-11-28T05:32:56.687Z,0.00
2018-11-28T05:33:56.665Z,0.00
2018-11-28T05:34:56.643Z,0.00
2018-11-28T05:35:56.629Z,0.00
2018-11-28T05:36:56.606Z,0.00
2018-11-28T05:37:56.582Z,0.00
2018-11-28T05:38:56.572Z,0.00
2018-11-28T05:39:56.548Z,0.00
2018-11-28T05:40:56.528Z,0.00
2018-11-28T05:41:56.508Z,0.00
2018-11-28T05:42:56.483Z,0.00
2018-11-28T05:43:56.473Z,0.00
2018-11-28T05:44:56.446Z,0.00
2018-11-28T05:45:56.434Z,0.00
2018-11-28T05:46:56.415Z,0.00
2018-11-28T05:47:56.398Z,0.00
2018-11-28T05:48:56.368Z,0.00
2018-11-28T05:49:56.365Z,0.00
2018-11-28T05:50:56.331Z,0.00
2018-11-28T05:51:56.312Z,0.00
2018-11-28T05:52:56.292Z,0.00
2018-11-28T05:53:56.277Z,0.00
2018-11-28T05:54:56.253Z,0.00
2018-11-28T05:55:56.229Z,0.00
2018-11-28T05:56:56.215Z,0.00
2018-11-28T05:57:56.202Z,0.00
2018-11-28T05:58:56.176Z,0.00
2018-11-28T05:59:56.160Z,0.00
2018-11-28T06:00:56.137Z,0.00
2018-11-28T06:01:56.114Z,0.00
2018-11-28T06:02:56.118Z,0.00
2018-11-28T06:03:56.076Z,0.00
2018-11-28T06:04:56.057Z,0.00
2018-11-28T06:05:56.033Z,0.00
2018-11-28T06:06:56.022Z,0.00
2018-11-28T06:07:55.992Z,0.00
2018-11-28T06:08:55.979Z,0.00
2018-11-28T06:09:55.959Z,0.00
2018-11-28T06:10:55.940Z,0.00
2018-11-28T06:11:55.915Z,0.00
2018-11-28T06:12:55.899Z,0.00
2018-11-28T06:13:55.881Z,0.00
2018-11-28T06:14:55.857Z,0.00
2018-11-28T06:15:55.837Z,0.00
2018-11-28T06:16:55.816Z,0.00
2018-11-28T06:17:55.802Z,0.00
2018-11-28T06:18:55.779Z,0.00
2018-11-28T06:19:55.756Z,0.00
2018-11-28T06:20:55.743Z,0.00
2018-11-28T06:21:55.721Z,0.00
2018-11-28T06:22:55.699Z,0.00
2018-11-28T06:23:55.679Z,0.00
2018-11-28T06:24:55.661Z,0.00
2018-11-28T06:25:55.636Z,0.00
2018-11-28T06:26:55.682Z,0.00
2018-11-28T06:27:55.609Z,0.00
2018-11-28T06:28:55.586Z,0.00
2018-11-28T06:29:55.564Z,0.00
2018-11-28T06:30:55.544Z,0.00
2018-11-28T06:31:55.520Z,0.00
2018-11-28T06:32:55.501Z,0.00
2018-11-28T06:33:55.486Z,0.00
2018-11-28T06:34:55.461Z,0.00
2018-11-28T06:35:55.439Z,0.00
2018-11-28T06:36:55.423Z,0.00
2018-11-28T06:37:55.403Z,0.00
2018-11-28T06:38:55.383Z,0.00
2018-11-28T06:39:55.369Z,0.00
2018-11-28T06:40:55.348Z,0.00
2018-11-28T06:41:55.330Z,0.00
2018-11-28T06:42:55.302Z,0.00
2018-11-28T06:43:55.290Z,0.00
2018-11-28T06:44:55.266Z,0.00
2018-11-28T06:45:55.253Z,5.63
2018-11-28T06:46:55.216Z,5.63
2018-11-28T06:47:55.217Z,5.63
2018-11-28T06:48:55.177Z,5.63
2018-11-28T06:49:55.167Z,5.63
2018-11-28T06:50:55.149Z,5.63
2018-11-28T06:51:55.131Z,5.63
2018-11-28T06:52:55.103Z,5.63
2018-11-28T06:53:55.087Z,5.63
2018-11-28T06:54:55.068Z,5.63
2018-11-28T06:55:55.048Z,5.63
2018-11-28T06:56:55.023Z,5.63
2018-11-28T06:57:55.017Z,5.63
2018-11-28T06:58:54.985Z,5.63
2018-11-28T06:59:54.965Z,5.63
2018-11-28T07:00:54.945Z,5.63
2018-11-28T07:01:54.935Z,5.63
2018-11-28T07:02:54.910Z,5.63
2018-11-28T07:03:54.891Z,5.63
2018-11-28T07:04:54.868Z,5.63
2018-11-28T07:05:54.843Z,5.63
2018-11-28T07:06:54.934Z,11.25
2018-11-28T07:07:54.807Z,11.25
2018-11-28T07:08:54.786Z,11.25
2018-11-28T07:09:54.770Z,11.25
2018-11-28T07:10:54.754Z,11.25
2018-11-28T07:11:54.736Z,11.25
2018-11-28T07:12:54.713Z,11.25
2018-11-28T07:13:54.695Z,11.25
2018-11-28T07:14:54.671Z,11.25
2018-11-28T07:15:54.658Z,11.25
2018-11-28T07:16:54.633Z,11.25
2018-11-28T07:17:54.628Z,11.25
2018-11-28T07:18:54.601Z,11.25
2018-11-28T07:19:54.570Z,11.25
2018-11-28T07:20:54.556Z,11.25
2018-11-28T07:21:54.532Z,11.25
2018-11-28T07:22:54.520Z,11.25
2018-11-28T07:23:54.484Z,11.25
2018-11-28T07:24:54.477Z,11.25
2018-11-28T07:25:54.453Z,11.25
2018-11-28T07:26:54.433Z,16.88
2018-11-28T07:27:54.410Z,16.88
2018-11-28T07:28:54.391Z,16.88
2018-11-28T07:29:54.372Z,16.88
2018-11-28T07:30:54.356Z,16.88
2018-11-28T07:31:54.334Z,16.88
2018-11-28T07:32:54.313Z,16.88
2018-11-28T07:33:54.293Z,16.88
2018-11-28T07:34:54.270Z,16.88
2018-11-28T07:35:54.252Z,16.88
2018-11-28T07:36:54.242Z,16.88
2018-11-28T07:37:54.246Z,16.88
2018-11-28T07:38:54.281Z,16.88
2018-11-28T07:39:54.175Z,16.88
2018-11-28T07:40:54.160Z,16.88
2018-11-28T07:41:54.146Z,16.88
2018-11-28T07:42:54.119Z,16.88
2018-11-28T07:43:54.094Z,16.88
2018-11-28T07:44:54.078Z,16.88
2018-11-28T07:45:54.057Z,16.88
2018-11-28T07:46:54.038Z,16.88
2018-11-28T07:47:54.018Z,16.88
2018-11-28T07:48:53.996Z,22.50
2018-11-28T07:49:53.986Z,22.50
2018-11-28T07:50:53.954Z,22.50
2018-11-28T07:51:53.938Z,22.50
2018-11-28T07:52:53.919Z,22.50
2018-11-28T07:53:53.908Z,22.50
2018-11-28T07:54:53.878Z,22.50
2018-11-28T07:55:53.859Z,22.50
2018-11-28T07:56:53.838Z,22.50
2018-11-28T07:57:53.820Z,22.50
2018-11-28T07:58:53.800Z,22.50
2018-11-28T07:59:53.782Z,22.50
2018-11-28T08:00:53.760Z,22.50
2018-11-28T08:01:53.742Z,22.50
2018-11-28T08:02:53.723Z,22.50
2018-11-28T08:03:53.705Z,28.13
2018-11-28T08:04:53.679Z,28.13
2018-11-28T08:05:53.679Z,28.13
2018-11-28T08:06:53.639Z,28.13
2018-11-28T08:07:53.622Z,28.13
2018-11-28T08:08:53.598Z,28.13
2018-11-28T08:09:53.588Z,28.13
2018-11-28T08:10:53.568Z,33.75
2018-11-28T08:11:53.543Z,33.75
2018-11-28T08:12:53.524Z,39.38
2018-11-28T08:13:53.508Z,45.00
2018-11-28T08:14:53.494Z,56.25
2018-11-28T08:15:53.466Z,61.88
2018-11-28T08:16:53.455Z,67.50
2018-11-28T08:17:53.431Z,67.50
2018-11-28T08:18:53.415Z,67.50
2018-11-28T08:19:53.392Z,73.13
2018-11-28T08:20:53.373Z,78.75
2018-11-28T08:21:53.354Z,84.38
2018-11-28T08:22:53.333Z,84.38
2018-11-28T08:23:53.311Z,90.00
2018-11-28T08:24:53.300Z,95.63
2018-11-28T08:25:53.273Z,95.63
2018-11-28T08:26:53.263Z,95.63
2018-11-28T08:27:53.236Z,101.25
2018-11-28T08:28:53.324Z,101.25
2018-11-28T08:29:53.197Z,101.25
2018-11-28T08:30:53.181Z,101.25
2018-11-28T08:31:53.155Z,95.63
2018-11-28T08:32:53.142Z,95.63
2018-11-28T08:33:53.112Z,95.63
2018-11-28T08:34:53.104Z,95.63
2018-11-28T08:35:53.087Z,95.63
2018-11-28T08:36:53.072Z,95.63
2018-11-28T08:37:53.050Z,95.63
2018-11-28T08:38:53.028Z,101.25
2018-11-28T08:39:53.008Z,101.25
2018-11-28T08:40:52.993Z,101.25
2018-11-28T08:41:52.975Z,101.25
2018-11-28T08:42:52.956Z,106.88
2018-11-28T08:43:52.933Z,112.50
2018-11-28T08:44:53.039Z,106.88
2018-11-28T08:45:52.904Z,112.50
2018-11-28T08:46:52.884Z,112.50
2018-11-28T08:47:52.860Z,118.13
2018-11-28T08:48:52.852Z,123.75
2018-11-28T08:49:52.831Z,135.00
2018-11-28T08:50:52.809Z,135.00
2018-11-28T08:51:52.791Z,140.63
2018-11-28T08:52:52.781Z,140.63
2018-11-28T08:53:52.777Z,146.25
2018-11-28T08:54:52.739Z,146.25
2018-11-28T08:55:52.719Z,146.25
2018-11-28T08:56:52.702Z,151.88
2018-11-28T08:57:52.733Z,151.88
2018-11-28T08:58:52.669Z,157.50
2018-11-28T08:59:52.650Z,146.25
2018-11-28T09:00:52.628Z,151.88
2018-11-28T09:01:52.626Z,140.63
2018-11-28T09:02:52.592Z,151.88
2018-11-28T09:03:52.592Z,129.38
2018-11-28T09:04:52.595Z,135.00
2018-11-28T09:05:52.551Z,129.38
2018-11-28T09:06:52.525Z,123.75
2018-11-28T09:07:52.505Z,123.75
2018-11-28T09:08:52.493Z,129.38
2018-11-28T09:09:52.475Z,118.13
2018-11-28T09:10:52.465Z,123.75
2018-11-28T09:11:52.439Z,135.00
2018-11-28T09:12:52.425Z,123.75
2018-11-28T09:13:52.402Z,106.88
2018-11-28T09:14:52.390Z,106.88
2018-11-28T09:15:52.370Z,106.88
2018-11-28T09:16:52.352Z,101.25
2018-11-28T09:17:52.333Z,101.25
2018-11-28T09:18:52.332Z,90.00
2018-11-28T09:19:52.298Z,90.00
2018-11-28T09:20:52.283Z,95.63
2018-11-28T09:21:52.267Z,95.63
2018-11-28T09:22:52.249Z,101.25
2018-11-28T09:23:52.231Z,101.25
2018-11-28T09:24:52.227Z,118.13
2018-11-28T09:25:52.195Z,129.38
2018-11-28T09:26:52.179Z,157.50
2018-11-28T09:27:52.177Z,157.50
2018-11-28T09:28:52.150Z,180.00
2018-11-28T09:29:52.142Z,196.88
2018-11-28T09:30:52.108Z,213.75
2018-11-28T09:31:52.112Z,219.38
2018-11-28T09:32:52.074Z,230.63
2018-11-28T09:33:52.065Z,236.25
2018-11-28T09:34:52.053Z,247.50
2018-11-28T09:35:52.033Z,225.00
2018-11-28T09:36:52.010Z,151.88
2018-11-28T09:37:52.001Z,157.50
2018-11-28T09:38:51.979Z,163.13
2018-11-28T09:39:51.963Z,174.38
2018-11-28T09:40:51.956Z,180.00
2018-11-28T09:41:51.929Z,174.38
2018-11-28T09:42:51.913Z,185.63
2018-11-28T09:43:51.895Z,180.00
2018-11-28T09:44:51.879Z,174.38
2018-11-28T09:45:51.863Z,157.50
2018-11-28T09:46:51.851Z,151.88
2018-11-28T09:47:51.832Z,151.88
2018-11-28T09:48:51.816Z,151.88
2018-11-28T09:49:51.816Z,168.75
2018-11-28T09:50:51.785Z,185.63
2018-11-28T09:51:51.777Z,196.88
2018-11-28T09:52:51.748Z,202.50
2018-11-28T09:53:51.743Z,191.25
2018-11-28T09:54:51.720Z,191.25
2018-11-28T09:55:51.708Z,213.75
2018-11-28T09:56:51.690Z,213.75
2018-11-28T09:57:51.678Z,202.50
2018-11-28T09:58:51.667Z,174.38
2018-11-28T09:59:51.640Z,168.75
2018-11-28T10:00:51.631Z,174.38
2018-11-28T10:01:51.610Z,174.38
2018-11-28T10:02:51.596Z,180.00
2018-11-28T10:03:51.569Z,185.63
2018-11-28T10:04:51.558Z,208.13
2018-11-28T10:05:51.546Z,213.75
2018-11-28T10:06:51.528Z,219.38
2018-11-28T10:07:51.518Z,230.63
2018-11-28T10:08:51.492Z,230.63
2018-11-28T10:09:51.487Z,236.25
2018-11-28T10:10:51.465Z,253.13
2018-11-28T10:11:51.455Z,270.00
2018-11-28T10:12:51.431Z,281.25
2018-11-28T10:13:51.420Z,281.25
2018-11-28T10:14:51.403Z,264.38
2018-11-28T10:15:51.387Z,219.38
2018-11-28T10:16:52.068Z,191.25
2018-11-28T10:17:51.373Z,208.13
2018-11-28T10:18:51.354Z,168.75
2018-11-28T10:19:51.333Z,157.50
2018-11-28T10:20:51.311Z,225.00
2018-11-28T10:21:51.303Z,208.13
2018-11-28T10:22:51.288Z,213.75
2018-11-28T10:23:51.278Z,241.88
2018-11-28T10:24:51.254Z,281.25
2018-11-28T10:25:51.238Z,281.25
2018-11-28T10:26:51.229Z,281.25
2018-11-28T10:27:51.209Z,281.25
2018-11-28T10:28:51.203Z,286.88
2018-11-28T10:29:51.186Z,286.88
2018-11-28T10:30:51.171Z,258.75
2018-11-28T10:31:51.154Z,236.25
2018-11-28T10:32:51.132Z,236.25
2018-11-28T10:33:51.135Z,236.25
2018-11-28T10:34:51.109Z,253.13
2018-11-28T10:35:51.095Z,258.75
2018-11-28T10:36:51.078Z,264.38
2018-11-28T10:37:51.061Z,258.75
2018-11-28T10:38:51.292Z,258.75
2018-11-28T10:39:51.028Z,219.38
2018-11-28T10:40:51.025Z,275.63
2018-11-28T10:41:51.006Z,275.63
2018-11-28T10:42:50.995Z,270.00
2018-11-28T10:43:50.975Z,264.38
2018-11-28T10:44:50.969Z,264.38
2018-11-28T10:45:50.953Z,270.00
2018-11-28T10:46:50.936Z,281.25
2018-11-28T10:47:50.924Z,281.25
2018-11-28T10:48:50.908Z,281.25
2018-11-28T10:49:50.892Z,286.88
2018-11-28T10:50:50.884Z,286.88
2018-11-28T10:51:50.860Z,286.88
2018-11-28T10:52:50.864Z,281.25
2018-11-28T10:53:50.836Z,264.38
2018-11-28T10:54:50.820Z,275.63
2018-11-28T10:55:50.812Z,286.88
2018-11-28T10:56:50.793Z,281.25
2018-11-28T10:57:50.798Z,264.38
2018-11-28T10:58:50.776Z,286.88
2018-11-28T10:59:50.755Z,281.25
2018-11-28T11:00:50.745Z,264.38
2018-11-28T11:01:50.727Z,264.38
2018-11-28T11:02:50.719Z,253.13
2018-11-28T11:03:50.701Z,236.25
2018-11-28T11:04:50.683Z,225.00
2018-11-28T11:05:50.673Z,208.13
2018-11-28T11:06:50.656Z,208.13
2018-11-28T11:07:50.650Z,208.13
2018-11-28T11:08:50.631Z,202.50
2018-11-28T11:09:50.616Z,202.50
2018-11-28T11:10:50.604Z,202.50
2018-11-28T11:11:50.593Z,196.88
2018-11-28T11:12:50.582Z,208.13
2018-11-28T11:13:50.562Z,213.75
2018-11-28T11:14:50.548Z,225.00
2018-11-28T11:15:50.543Z,225.00
2018-11-28T11:16:50.515Z,230.63
2018-11-28T11:17:50.512Z,236.25
2018-11-28T11:18:50.491Z,241.88
2018-11-28T11:19:50.473Z,247.50
2018-11-28T11:20:50.465Z,247.50
2018-11-28T11:21:50.449Z,241.88
2018-11-28T11:22:50.436Z,236.25
2018-11-28T11:23:50.426Z,225.00
2018-11-28T11:24:50.410Z,225.00
2018-11-28T11:25:50.393Z,236.25
2018-11-28T11:26:50.382Z,236.25
2018-11-28T11:27:50.373Z,241.88
2018-11-28T11:28:50.352Z,241.88
2018-11-28T11:29:50.338Z,241.88
2018-11-28T11:30:50.337Z,230.63
2018-11-28T11:31:50.310Z,241.88
2018-11-28T11:32:50.305Z,247.50
2018-11-28T11:33:50.289Z,208.13
2018-11-28T11:34:50.270Z,219.38
2018-11-28T11:35:50.258Z,219.38
2018-11-28T11:36:50.243Z,219.38
2018-11-28T11:37:50.237Z,202.50
2018-11-28T11:38:50.276Z,202.50
2018-11-28T11:39:50.210Z,208.13
2018-11-28T11:40:50.190Z,219.38
2018-11-28T11:41:50.174Z,213.75
2018-11-28T11:42:50.166Z,225.00
2018-11-28T11:43:50.150Z,219.38
2018-11-28T11:44:50.137Z,225.00
2018-11-28T11:45:50.121Z,225.00
2018-11-28T11:46:50.107Z,230.63
2018-11-28T11:47:50.099Z,219.38
2018-11-28T11:48:50.085Z,225.00
2018-11-28T11:49:50.068Z,219.38
2018-11-28T11:50:50.059Z,225.00
2018-11-28T11:51:50.039Z,230.63
2018-11-28T11:52:50.023Z,230.63
2018-11-28T11:53:50.016Z,230.63
2018-11-28T11:54:50.004Z,230.63
2018-11-28T11:55:49.986Z,230.63
2018-11-28T11:56:50.013Z,225.00
2018-11-28T11:57:49.968Z,213.75
2018-11-28T11:58:49.945Z,219.38
2018-11-28T11:59:49.935Z,219.38
2018-11-28T12:00:49.919Z,230.63
2018-11-28T12:01:54.673Z,236.25
2018-11-28T12:02:49.897Z,236.25
2018-11-28T12:03:49.886Z,241.88
2018-11-28T12:04:49.867Z,241.88
2018-11-28T12:05:49.861Z,247.50
2018-11-28T12:06:49.841Z,253.13
2018-11-28T12:07:49.827Z,253.13
2018-11-28T12:08:49.819Z,253.13
2018-11-28T12:09:49.802Z,247.50
2018-11-28T12:10:49.800Z,253.13
2018-11-28T12:11:49.775Z,258.75
2018-11-28T12:12:51.758Z,258.75
2018-11-28T12:13:49.749Z,264.38
2018-11-28T12:14:49.739Z,264.38
2018-11-28T12:15:49.723Z,258.75
2018-11-28T12:16:49.712Z,270.00
2018-11-28T12:17:49.690Z,275.63
2018-11-28T12:18:49.680Z,281.25
2018-11-28T12:19:49.670Z,281.25
2018-11-28T12:20:49.660Z,286.88
2018-11-28T12:21:49.643Z,281.25
2018-11-28T12:22:49.632Z,281.25
2018-11-28T12:23:49.618Z,281.25
2018-11-28T12:24:49.609Z,275.63
2018-11-28T12:25:49.589Z,275.63
2018-11-28T12:26:49.576Z,258.75
2018-11-28T12:27:49.563Z,270.00
2018-11-28T12:28:49.555Z,275.63
2018-11-28T12:29:49.544Z,281.25
2018-11-28T12:30:49.522Z,281.25
2018-11-28T12:31:49.505Z,281.25
2018-11-28T12:32:49.498Z,281.25
2018-11-28T12:33:49.482Z,281.25
2018-11-28T12:34:50.509Z,281.25
2018-11-28T12:35:49.462Z,281.25
2018-11-28T12:36:49.450Z,286.88
2018-11-28T12:37:49.430Z,275.63
2018-11-28T12:38:49.420Z,275.63
2018-11-28T12:39:49.410Z,281.25
2018-11-28T12:40:49.399Z,275.63
2018-11-28T12:41:49.384Z,281.25
2018-11-28T12:42:49.375Z,275.63
2018-11-28T12:43:49.361Z,281.25
2018-11-28T12:44:49.350Z,275.63
2018-11-28T12:45:49.336Z,270.00
2018-11-28T12:46:49.324Z,270.00
2018-11-28T12:47:49.308Z,270.00
2018-11-28T12:48:49.299Z,270.00
2018-11-28T12:49:49.286Z,270.00
2018-11-28T12:50:49.273Z,270.00
2018-11-28T12:51:49.262Z,270.00
2018-11-28T12:52:49.247Z,270.00
2018-11-28T12:53:49.240Z,258.75
2018-11-28T12:54:49.230Z,270.00
2018-11-28T12:55:49.218Z,270.00
2018-11-28T12:56:49.202Z,270.00
2018-11-28T12:57:49.193Z,270.00
2018-11-28T12:58:49.181Z,270.00