createdAt,value
2019-03-30T00:00:03.392Z,33.03
2019-03-30T00:02:35.487Z,33.43
2019-03-30T00:05:04.019Z,32.83
2019-03-30T00:07:33.159Z,33.03
2019-03-30T00:10:02.501Z,33.07
2019-03-30T00:12:31.775Z,32.80
2019-03-30T00:15:00.803Z,33.23
2019-03-30T00:17:30.128Z,33.80
2019-03-30T00:19:59.375Z,33.87
2019-03-30T00:22:28.549Z,32.17
2019-03-30T00:24:57.631Z,33.50
2019-03-30T00:27:26.624Z,35.23
2019-03-30T00:29:55.709Z,33.40
2019-03-30T00:32:24.695Z,31.70
2019-03-30T00:34:53.681Z,32.23
2019-03-30T00:37:22.940Z,30.53
2019-03-30T00:39:52.233Z,29.47
2019-03-30T00:42:21.259Z,30.23
2019-03-30T00:44:50.734Z,30.57
2019-03-30T00:47:20.222Z,30.80
2019-03-30T00:49:50.259Z,29.87
2019-03-30T00:52:19.551Z,30.57
2019-03-30T00:54:49.536Z,29.30
2019-03-30T00:57:18.500Z,28.50
2019-03-30T00:59:47.505Z,28.63
2019-03-30T01:02:16.466Z,29.50
2019-03-30T01:04:46.512Z,29.17
2019-03-30T01:07:15.610Z,30.07
2019-03-30T01:09:44.595Z,30.23
2019-03-30T01:12:13.852Z,28.57
2019-03-30T01:14:43.247Z,32.10
2019-03-30T01:17:14.031Z,31.53
2019-03-30T01:19:43.754Z,29.50
2019-03-30T01:22:12.933Z,28.40
2019-03-30T01:24:42.257Z,27.57
2019-03-30T01:27:11.913Z,28.03
2019-03-30T01:29:40.853Z,28.00
2019-03-30T01:32:09.897Z,26.53
2019-03-30T01:34:39.847Z,27.03
2019-03-30T01:37:08.800Z,26.47
2019-03-30T01:39:38.008Z,27.33
2019-03-30T01:42:06.971Z,24.77
2019-03-30T01:44:35.985Z,22.07
2019-03-30T01:47:06.226Z,19.90
2019-03-30T01:49:35.593Z,22.93
2019-03-30T01:52:04.554Z,23.73
2019-03-30T01:54:33.946Z,25.03
2019-03-30T01:57:02.949Z,24.70
2019-03-30T01:59:32.006Z,24.20
2019-03-30T02:02:01.024Z,25.93
2019-03-30T02:04:30.067Z,24.00
2019-03-30T02:06:59.056Z,23.93
2019-03-30T02:09:28.205Z,24.37
2019-03-30T02:11:57.160Z,24.13
2019-03-30T02:14:26.244Z,24.03
2019-03-30T02:16:55.204Z,22.37
2019-03-30T02:19:24.822Z,24.17
2019-03-30T02:21:53.969Z,23.50
2019-03-30T02:24:23.221Z,23.43
2019-03-30T02:26:52.183Z,24.97
2019-03-30T02:29:22.453Z,22.80
2019-03-30T02:31:51.946Z,22.70
2019-03-30T02:34:21.074Z,23.13
2019-03-30T02:36:50.198Z,20.10
2019-03-30T02:39:19.224Z,20.90
2019-03-30T02:41:48.333Z,21.67
2019-03-30T02:44:17.699Z,21.40
2019-03-30T02:46:47.473Z,21.00
2019-03-30T02:49:16.582Z,21.47
2019-03-30T02:51:45.585Z,19.30
2019-03-30T02:54:15.342Z,20.77
2019-03-30T02:56:44.924Z,21.03
2019-03-30T02:59:14.357Z,21.50
2019-03-30T03:01:44.081Z,20.70
2019-03-30T03:04:13.133Z,20.83
2019-03-30T03:06:42.122Z,21.67
2019-03-30T03:09:11.112Z,22.13
2019-03-30T03:11:40.233Z,22.87
2019-03-30T03:14:09.189Z,21.27
2019-03-30T03:16:38.252Z,21.37
2019-03-30T03:19:07.338Z,18.97
2019-03-30T03:21:36.288Z,19.57
2019-03-30T03:24:05.377Z,18.40
2019-03-30T03:26:35.659Z,19.93
2019-03-30T03:29:04.954Z,19.20
2019-03-30T03:31:34.089Z,19.87
2019-03-30T03:34:03.192Z,21.10
2019-03-30T03:36:32.346Z,20.40
2019-03-30T03:39:01.588Z,19.87
2019-03-30T03:41:31.282Z,20.27
2019-03-30T03:44:00.227Z,19.37
2019-03-30T03:46:29.487Z,18.90
2019-03-30T03:48:58.478Z,19.67
2019-03-30T03:51:29.343Z,20.20
2019-03-30T03:53:59.792Z,22.17
2019-03-30T03:56:31.758Z,22.97
2019-03-30T03:59:04.026Z,21.80
2019-03-30T04:01:36.704Z,20.80
2019-03-30T04:04:09.925Z,19.63
2019-03-30T04:06:42.856Z,17.27
2019-03-30T04:09:15.785Z,16.93
2019-03-30T04:11:46.870Z,16.40
2019-03-30T04:14:19.833Z,16.57
2019-03-30T04:16:48.900Z,15.97
2019-03-30T04:19:18.214Z,16.50
2019-03-30T04:21:47.201Z,17.17
2019-03-30T04:24:16.193Z,16.57
2019-03-30T04:26:45.259Z,15.87
2019-03-30T04:29:14.248Z,16.50
2019-03-30T04:31:43.670Z,16.03
2019-03-30T04:34:13.212Z,17.07
2019-03-30T04:36:42.172Z,15.27
2019-03-30T04:39:11.233Z,17.30
2019-03-30T04:41:40.229Z,16.97
2019-03-30T04:44:09.240Z,16.53
2019-03-30T04:46:40.050Z,17.13
2019-03-30T04:49:09.443Z,16.27
2019-03-30T04:51:38.641Z,15.70
2019-03-30T04:54:07.747Z,16.57
2019-03-30T04:56:36.781Z,15.60
2019-03-30T04:59:05.901Z,15.77
2019-03-30T05:01:34.968Z,15.60
2019-03-30T05:04:04.029Z,16.20
2019-03-30T05:06:33.015Z,15.97
2019-03-30T05:09:02.310Z,17.13
2019-03-30T05:11:31.597Z,15.63
2019-03-30T05:14:00.593Z,14.93
2019-03-30T05:16:29.870Z,14.47
2019-03-30T05:18:58.874Z,12.93
2019-03-30T05:21:27.922Z,14.40
2019-03-30T05:23:57.210Z,14.80
2019-03-30T05:26:26.174Z,14.17
2019-03-30T05:28:55.453Z,13.30
2019-03-30T05:31:24.465Z,13.10
2019-03-30T05:33:53.464Z,13.33
2019-03-30T05:36:22.771Z,13.80
2019-03-30T05:38:51.769Z,12.53
2019-03-30T05:41:20.884Z,12.77
2019-03-30T05:43:49.835Z,11.63
2019-03-30T05:46:18.828Z,13.07
2019-03-30T05:48:48.150Z,12.30
2019-03-30T05:51:17.392Z,13.63
2019-03-30T05:53:46.429Z,13.27
2019-03-30T05:56:15.732Z,14.17
2019-03-30T05:58:45.013Z,14.13
2019-03-30T06:01:14.042Z,14.00
2019-03-30T06:03:44.092Z,13.47
2019-03-30T06:06:13.113Z,13.07
2019-03-30T06:08:42.130Z,14.20
2019-03-30T06:11:11.532Z,13.67
2019-03-30T06:13:42.363Z,14.77
2019-03-30T06:16:11.842Z,13.23
2019-03-30T06:18:40.790Z,13.40
2019-03-30T06:21:09.806Z,13.53
2019-03-30T06:23:40.416Z,13.67
2019-03-30T06:26:09.508Z,13.40
2019-03-30T06:28:38.482Z,13.80
2019-03-30T06:31:07.429Z,15.20
2019-03-30T06:33:36.479Z,17.17
2019-03-30T06:36:06.117Z,15.73
2019-03-30T06:38:36.710Z,17.97
2019-03-30T06:41:06.303Z,18.17
2019-03-30T06:43:35.279Z,19.00
2019-03-30T06:46:04.351Z,19.80
2019-03-30T06:48:35.930Z,19.83
2019-03-30T06:51:04.443Z,20.43
2019-03-30T06:53:33.518Z,21.93
2019-03-30T06:56:02.825Z,22.67
2019-03-30T06:58:32.105Z,20.10
2019-03-30T07:01:01.208Z,21.10
2019-03-30T07:03:30.197Z,21.37
2019-03-30T07:06:00.453Z,20.47
2019-03-30T07:08:32.361Z,19.43
2019-03-30T07:11:03.595Z,20.53
2019-03-30T07:13:38.030Z,20.47
2019-03-30T07:16:07.235Z,19.93
2019-03-30T07:18:39.146Z,18.43
2019-03-30T07:21:08.200Z,19.80
2019-03-30T07:23:37.335Z,19.73
2019-03-30T07:26:06.401Z,17.00
2019-03-30T07:28:35.584Z,19.43
2019-03-30T07:31:04.605Z,19.13
2019-03-30T07:33:33.668Z,19.07
2019-03-30T07:36:03.061Z,19.07
2019-03-30T07:38:32.164Z,18.20
2019-03-30T07:41:01.226Z,17.53
2019-03-30T07:43:30.372Z,17.63
2019-03-30T07:45:59.923Z,17.83
2019-03-30T07:48:28.940Z,17.50
2019-03-30T07:50:57.950Z,17.93
2019-03-30T07:53:27.193Z,16.57
2019-03-30T07:56:07.737Z,17.40
2019-03-30T07:58:27.395Z,17.70
2019-03-30T08:00:56.432Z,15.93
2019-03-30T08:03:25.391Z,16.13
2019-03-30T08:05:54.618Z,18.23
2019-03-30T08:08:23.662Z,15.93
2019-03-30T08:10:52.613Z,14.90
2019-03-30T08:13:21.764Z,15.77
2019-03-30T08:15:50.850Z,15.87
2019-03-30T08:18:19.915Z,16.47
2019-03-30T08:20:48.874Z,16.97
2019-03-30T08:23:17.977Z,15.90
2019-03-30T08:25:47.004Z,16.77
2019-03-30T08:28:16.120Z,14.67
2019-03-30T08:30:45.132Z,14.13
2019-03-30T08:33:14.388Z,14.93
2019-03-30T08:35:43.420Z,14.47
2019-03-30T08:38:12.545Z,15.10
2019-03-30T08:40:42.365Z,13.13
2019-03-30T08:43:12.397Z,14.37
2019-03-30T08:45:41.352Z,12.87
2019-03-30T08:48:10.293Z,13.37
2019-03-30T08:50:39.839Z,12.23
2019-03-30T08:53:10.399Z,12.03
2019-03-30T08:55:39.568Z,12.33
2019-03-30T08:58:08.504Z,12.97
2019-03-30T09:00:42.523Z,12.40
2019-03-30T09:03:11.608Z,14.40
2019-03-30T09:05:40.737Z,11.80
2019-03-30T09:08:09.878Z,11.47
2019-03-30T09:10:39.277Z,11.17
2019-03-30T09:13:08.589Z,11.50
2019-03-30T09:15:37.706Z,11.43
2019-03-30T09:18:06.738Z,9.80
2019-03-30T09:20:35.823Z,10.90
2019-03-30T09:23:04.863Z,10.10
2019-03-30T09:25:33.956Z,10.37
2019-03-30T09:28:03.067Z,10.47
2019-03-30T09:30:32.022Z,10.33
2019-03-30T09:33:01.028Z,10.53
2019-03-30T09:35:30.041Z,9.87
2019-03-30T09:37:58.965Z,9.90
2019-03-30T09:40:28.172Z,10.23
2019-03-30T09:42:57.690Z,10.27
2019-03-30T09:45:27.721Z,9.57
2019-03-30T09:47:56.910Z,9.83
2019-03-30T09:50:25.950Z,9.80
2019-03-30T09:52:55.324Z,9.90
2019-03-30T09:55:27.090Z,9.23
2019-03-30T09:57:55.308Z,9.90
2019-03-30T10:00:24.298Z,10.33
2019-03-30T10:02:53.487Z,9.20
2019-03-30T10:05:22.542Z,10.70
2019-03-30T10:07:51.831Z,9.50
2019-03-30T10:10:20.876Z,10.17
2019-03-30T10:12:50.271Z,10.43
2019-03-30T10:15:19.327Z,9.37
2019-03-30T10:17:48.662Z,8.90
2019-03-30T10:20:17.951Z,9.03
2019-03-30T10:22:47.803Z,8.77
2019-03-30T10:25:17.294Z,8.20
2019-03-30T10:27:46.538Z,7.93
2019-03-30T10:30:16.139Z,8.27
2019-03-30T10:32:46.136Z,8.93
2019-03-30T10:35:16.028Z,7.80
2019-03-30T10:37:45.168Z,6.10
2019-03-30T10:40:14.268Z,5.77
2019-03-30T10:42:43.266Z,6.50
2019-03-30T10:45:13.068Z,5.27
2019-03-30T10:47:42.385Z,4.10
2019-03-30T10:50:11.561Z,4.07
2019-03-30T10:52:40.546Z,4.60
2019-03-30T10:55:10.155Z,5.70
2019-03-30T10:57:39.501Z,6.63
2019-03-30T11:00:10.994Z,5.73
2019-03-30T11:02:40.070Z,5.47
2019-03-30T11:05:09.086Z,5.73
2019-03-30T11:07:38.116Z,7.17
2019-03-30T11:10:08.564Z,6.70
2019-03-30T11:12:37.655Z,6.50
2019-03-30T11:15:07.159Z,6.87
2019-03-30T11:17:36.312Z,6.87
2019-03-30T11:20:05.832Z,7.07
2019-03-30T11:22:34.846Z,7.40
2019-03-30T11:25:07.654Z,7.83
2019-03-30T11:27:35.249Z,6.17
2019-03-30T11:30:04.466Z,7.40
2019-03-30T11:32:33.495Z,8.00
2019-03-30T11:35:02.786Z,7.47
2019-03-30T11:37:31.756Z,8.83
2019-03-30T11:40:00.743Z,7.87
2019-03-30T11:42:30.062Z,7.63
2019-03-30T11:45:00.874Z,7.20
2019-03-30T11:47:29.818Z,8.37
2019-03-30T11:49:59.401Z,8.13
2019-03-30T11:52:28.643Z,8.37
2019-03-30T11:54:57.905Z,9.40
2019-03-30T11:57:45.702Z,8.73
2019-03-30T12:00:33.139Z,8.00
2019-03-30T12:03:21.184Z,8.33
2019-03-30T12:06:08.885Z,8.13
2019-03-30T12:08:39.721Z,8.23
2019-03-30T12:11:09.015Z,7.57
2019-03-30T12:13:38.080Z,8.00
2019-03-30T12:16:07.035Z,8.50
2019-03-30T12:18:36.030Z,8.57
2019-03-30T12:21:05.047Z,8.27
2019-03-30T12:23:34.055Z,9.13
2019-03-30T12:26:03.008Z,8.47
2019-03-30T12:28:32.163Z,8.73
2019-03-30T12:31:01.162Z,7.63
2019-03-30T12:33:30.396Z,7.17
2019-03-30T12:35:59.422Z,7.53
2019-03-30T12:38:29.977Z,8.37
2019-03-30T12:40:58.972Z,7.53
2019-03-30T12:43:27.947Z,8.20
2019-03-30T12:45:56.944Z,7.97
2019-03-30T12:48:26.822Z,8.43
2019-03-30T12:50:55.846Z,7.90
2019-03-30T12:53:24.829Z,7.73
2019-03-30T12:55:53.769Z,8.33
2019-03-30T12:58:23.143Z,7.30
2019-03-30T13:00:52.504Z,7.80
2019-03-30T13:03:21.453Z,8.07
2019-03-30T13:05:50.535Z,7.80
2019-03-30T13:08:19.815Z,7.27
2019-03-30T13:10:49.179Z,7.83
2019-03-30T13:13:18.128Z,7.13
2019-03-30T13:15:47.185Z,6.43
2019-03-30T13:18:16.270Z,7.03
2019-03-30T13:20:45.258Z,7.60
2019-03-30T13:23:14.475Z,7.37
2019-03-30T13:25:43.470Z,8.10
2019-03-30T13:28:12.566Z,7.63
2019-03-30T13:30:44.299Z,8.03
2019-03-30T13:33:13.797Z,7.97
2019-03-30T13:35:42.870Z,7.63
2019-03-30T13:38:11.860Z,7.00
2019-03-30T13:40:41.182Z,8.47
2019-03-30T13:43:10.121Z,8.10
2019-03-30T13:45:39.061Z,8.13
2019-03-30T13:48:08.098Z,8.73
2019-03-30T13:50:38.061Z,8.17
2019-03-30T13:53:07.167Z,8.13
2019-03-30T13:55:36.239Z,8.53
2019-03-30T13:58:05.223Z,8.77
2019-03-30T14:00:34.682Z,8.53
2019-03-30T14:03:04.035Z,8.43
2019-03-30T14:05:33.193Z,7.23
2019-03-30T14:08:02.275Z,8.37
2019-03-30T14:10:31.223Z,7.67
2019-03-30T14:13:01.182Z,7.87
2019-03-30T14:15:30.121Z,8.70
2019-03-30T14:17:59.070Z,8.30
2019-03-30T14:20:28.278Z,7.80
2019-03-30T14:22:57.228Z,7.57
2019-03-30T14:25:26.290Z,7.63
2019-03-30T14:27:55.276Z,7.97
2019-03-30T14:30:24.268Z,8.63
2019-03-30T14:32:53.214Z,7.40
2019-03-30T14:35:22.211Z,7.13
2019-03-30T14:37:51.401Z,7.13
2019-03-30T14:40:20.385Z,6.40
2019-03-30T14:42:49.437Z,7.23
2019-03-30T14:45:18.525Z,6.93
2019-03-30T14:47:47.576Z,7.47
2019-03-30T14:50:17.251Z,8.00
2019-03-30T14:52:46.187Z,7.13
2019-03-30T14:55:15.135Z,7.77
2019-03-30T14:57:44.117Z,7.83
2019-03-30T15:00:13.539Z,7.80
2019-03-30T15:02:45.377Z,8.17
2019-03-30T15:05:24.049Z,7.63
2019-03-30T15:07:53.050Z,7.87
2019-03-30T15:10:21.957Z,7.60
2019-03-30T15:12:50.997Z,7.90
2019-03-30T15:15:19.974Z,7.17
2019-03-30T15:17:49.277Z,8.40
2019-03-30T15:20:18.279Z,8.33
2019-03-30T15:22:47.209Z,7.83
2019-03-30T15:25:16.472Z,8.73
2019-03-30T15:27:45.414Z,8.10
2019-03-30T15:30:14.595Z,7.50
2019-03-30T15:32:43.675Z,7.87
2019-03-30T15:35:14.119Z,7.50
2019-03-30T15:37:43.780Z,8.47
2019-03-30T15:40:13.201Z,8.93
2019-03-30T15:42:42.150Z,7.90
2019-03-30T15:45:11.456Z,9.03
2019-03-30T15:47:40.400Z,7.67
2019-03-30T15:50:09.831Z,8.67
2019-03-30T15:52:38.832Z,8.93
2019-03-30T15:55:09.554Z,8.20
2019-03-30T15:57:38.583Z,8.13
2019-03-30T16:00:10.469Z,8.17
2019-03-30T16:02:39.496Z,8.27
2019-03-30T16:05:08.889Z,8.57
2019-03-30T16:07:37.840Z,9.77
2019-03-30T16:10:07.568Z,9.57
2019-03-30T16:12:36.506Z,9.43
2019-03-30T16:15:10.456Z,8.80
2019-03-30T16:17:39.486Z,8.67
2019-03-30T16:20:08.736Z,8.73
2019-03-30T16:22:37.765Z,9.40
2019-03-30T16:25:07.617Z,14.33
2019-03-30T16:27:39.215Z,10.50
2019-03-30T16:30:09.210Z,8.30
2019-03-30T16:32:38.158Z,12.83
2019-03-30T16:35:07.996Z,10.87
2019-03-30T16:37:36.953Z,54.67
2019-03-30T16:40:07.143Z,28.53
2019-03-30T16:42:36.392Z,9.03
2019-03-30T16:45:05.919Z,7.70
2019-03-30T16:47:34.953Z,15.60
2019-03-30T16:50:06.796Z,21.87
2019-03-30T16:52:35.955Z,24.77
2019-03-30T16:55:05.271Z,24.33
2019-03-30T16:57:43.325Z,26.67
2019-03-30T17:00:07.489Z,27.20
2019-03-30T17:02:36.470Z,26.23
2019-03-30T17:05:06.781Z,28.97
2019-03-30T17:07:36.370Z,32.33
2019-03-30T17:10:06.165Z,35.03
2019-03-30T17:12:35.128Z,33.87
2019-03-30T17:15:04.383Z,37.70
2019-03-30T17:17:33.356Z,34.87
2019-03-30T17:20:02.489Z,37.60
2019-03-30T17:22:31.428Z,38.33
2019-03-30T17:25:00.705Z,39.57
2019-03-30T17:27:29.650Z,38.57
2019-03-30T17:29:58.685Z,39.63
2019-03-30T17:32:27.820Z,40.67
2019-03-30T17:34:56.945Z,38.90
2019-03-30T17:37:27.076Z,41.33
2019-03-30T17:39:56.045Z,42.50
2019-03-30T17:42:25.796Z,41.93
2019-03-30T17:44:56.492Z,45.50
2019-03-30T17:47:25.480Z,43.23
2019-03-30T17:49:54.644Z,41.10
2019-03-30T17:52:23.590Z,44.50
2019-03-30T17:54:52.530Z,43.97
2019-03-30T17:57:22.113Z,45.13
2019-03-30T17:59:51.046Z,46.67
2019-03-30T18:02:22.970Z,44.00
2019-03-30T18:04:51.396Z,42.30
2019-03-30T18:07:20.456Z,43.87
2019-03-30T18:09:49.775Z,43.07
2019-03-30T18:12:20.416Z,41.80
2019-03-30T18:14:49.915Z,41.67
2019-03-30T18:17:18.885Z,41.67
2019-03-30T18:19:48.010Z,48.70
2019-03-30T18:22:17.049Z,42.90
2019-03-30T18:24:46.280Z,42.77
2019-03-30T18:27:15.203Z,43.27
2019-03-30T18:29:44.184Z,45.83
2019-03-30T18:32:13.403Z,42.40
2019-03-30T18:34:43.569Z,41.10
2019-03-30T18:37:13.684Z,40.03
2019-03-30T18:39:43.192Z,40.50
2019-03-30T18:42:12.176Z,40.00
2019-03-30T18:44:42.837Z,39.90
2019-03-30T18:47:11.930Z,38.97
2019-03-30T18:49:42.636Z,39.53
2019-03-30T18:52:12.775Z,39.60
2019-03-30T18:54:42.848Z,38.67
2019-03-30T18:57:12.160Z,39.23
2019-03-30T18:59:41.155Z,38.23
2019-03-30T19:02:10.106Z,36.40
2019-03-30T19:04:39.755Z,35.57
2019-03-30T19:07:08.737Z,35.93
2019-03-30T19:09:37.726Z,34.37
2019-03-30T19:12:06.751Z,35.57
2019-03-30T19:14:35.829Z,33.57
2019-03-30T19:17:04.888Z,33.30
2019-03-30T19:19:33.871Z,33.50
2019-03-30T19:22:03.138Z,33.03
2019-03-30T19:24:32.392Z,32.87
2019-03-30T19:27:01.498Z,31.47
2019-03-30T19:29:30.519Z,31.43
2019-03-30T19:31:59.454Z,34.13
2019-03-30T19:34:28.476Z,31.47
2019-03-30T19:36:57.439Z,33.23
2019-03-30T19:39:26.441Z,29.97
2019-03-30T19:41:55.762Z,31.93
2019-03-30T19:44:24.702Z,30.37
2019-03-30T19:46:53.757Z,30.13
2019-03-30T19:49:22.953Z,29.97
2019-03-30T19:51:51.897Z,31.40
2019-03-30T19:54:20.866Z,31.83
2019-03-30T19:56:49.865Z,29.20
2019-03-30T19:59:18.912Z,32.07
2019-03-30T20:01:47.979Z,30.40
2019-03-30T20:04:17.067Z,31.50
2019-03-30T20:06:46.268Z,29.70
2019-03-30T20:09:15.272Z,30.37
2019-03-30T20:11:44.497Z,31.00
2019-03-30T20:14:14.154Z,31.00
2019-03-30T20:16:44.340Z,30.60
2019-03-30T20:19:13.361Z,31.83
2019-03-30T20:21:42.746Z,34.83
2019-03-30T20:24:11.801Z,32.90
2019-03-30T20:26:40.763Z,34.77
2019-03-30T20:29:24.370Z,35.13
2019-03-30T20:31:43.225Z,34.53
2019-03-30T20:34:12.562Z,35.10
2019-03-30T20:36:41.525Z,34.37
2019-03-30T20:39:10.545Z,35.40
2019-03-30T20:41:39.524Z,35.17
2019-03-30T20:44:08.513Z,34.57
2019-03-30T20:46:37.568Z,35.23
2019-03-30T20:49:06.539Z,33.37
2019-03-30T20:51:35.624Z,35.10
2019-03-30T20:54:04.697Z,34.23
2019-03-30T20:56:34.735Z,35.57
2019-03-30T20:59:03.956Z,34.37
2019-03-30T21:01:32.942Z,33.53
2019-03-30T21:04:01.880Z,32.90
2019-03-30T21:06:31.104Z,33.87
2019-03-30T21:09:00.039Z,33.93
2019-03-30T21:11:29.214Z,35.03
2019-03-30T21:13:58.177Z,34.33
2019-03-30T21:16:27.165Z,33.70
2019-03-30T21:18:56.136Z,33.33
2019-03-30T21:21:25.133Z,32.43
2019-03-30T21:23:54.454Z,31.27
2019-03-30T21:26:23.481Z,31.40
2019-03-30T21:28:52.472Z,31.23
2019-03-30T21:31:21.555Z,32.40
2019-03-30T21:33:50.524Z,29.83
2019-03-30T21:36:20.020Z,31.67
2019-03-30T21:38:49.192Z,33.70
2019-03-30T21:41:19.102Z,31.97
2019-03-30T21:43:48.898Z,31.43
2019-03-30T21:46:18.095Z,29.40
2019-03-30T21:48:47.123Z,30.57
2019-03-30T21:51:16.449Z,35.67
2019-03-30T21:53:45.811Z,32.53
2019-03-30T21:56:15.383Z,32.10
2019-03-30T21:58:44.457Z,31.47
2019-03-30T22:01:13.526Z,32.60
2019-03-30T22:03:42.471Z,31.27
2019-03-30T22:06:11.456Z,31.93
2019-03-30T22:08:40.642Z,32.93
2019-03-30T22:11:10.441Z,33.63
2019-03-30T22:13:39.485Z,34.13
2019-03-30T22:16:08.535Z,33.83
2019-03-30T22:18:37.700Z,34.37
2019-03-30T22:21:06.743Z,32.90
2019-03-30T22:23:36.084Z,33.63
2019-03-30T22:26:05.202Z,33.10
2019-03-30T22:28:34.544Z,35.47
2019-03-30T22:31:03.635Z,34.07
2019-03-30T22:33:32.657Z,35.73
2019-03-30T22:36:01.698Z,36.90
2019-03-30T22:38:30.862Z,36.33
2019-03-30T22:40:59.865Z,36.00
2019-03-30T22:43:28.812Z,37.13
2019-03-30T22:45:57.905Z,35.33
2019-03-30T22:48:27.450Z,34.07
2019-03-30T22:50:56.756Z,35.80
2019-03-30T22:53:25.717Z,34.53
2019-03-30T22:55:54.693Z,34.60
2019-03-30T22:58:23.656Z,33.50
2019-03-30T23:01:13.260Z,34.77
2019-03-30T23:03:42.392Z,35.80
2019-03-30T23:06:11.395Z,35.83
2019-03-30T23:08:40.348Z,35.17
2019-03-30T23:11:09.861Z,34.37
2019-03-30T23:13:38.810Z,35.50
2019-03-30T23:16:07.987Z,36.53
2019-03-30T23:18:37.063Z,33.77
2019-03-30T23:21:06.036Z,36.37
2019-03-30T23:23:35.025Z,34.37
2019-03-30T23:26:04.087Z,33.90
2019-03-30T23:28:33.143Z,36.53
2019-03-30T23:31:02.177Z,35.80
2019-03-30T23:33:31.504Z,35.27
2019-03-30T23:36:00.760Z,34.93
2019-03-30T23:38:30.453Z,35.07
2019-03-30T23:40:59.484Z,33.90
2019-03-30T23:43:28.475Z,34.20
2019-03-30T23:45:57.535Z,34.63
2019-03-30T23:48:26.530Z,33.07
2019-03-30T23:50:55.681Z,34.03
2019-03-30T23:53:24.733Z,36.03
2019-03-30T23:55:53.689Z,34.40
2019-03-30T23:58:22.779Z,35.47
