createdAt,value
2018-09-30T00:01:01.583Z,8.80
2018-09-30T00:03:30.235Z,8.80
2018-09-30T00:05:58.870Z,8.80
2018-09-30T00:08:27.521Z,8.80
2018-09-30T00:10:56.163Z,8.80
2018-09-30T00:13:24.818Z,8.70
2018-09-30T00:15:53.458Z,8.80
2018-09-30T00:18:22.111Z,8.70
2018-09-30T00:20:50.753Z,8.70
2018-09-30T00:23:19.452Z,8.70
2018-09-30T00:25:53.705Z,8.60
2018-09-30T00:28:22.357Z,8.60
2018-09-30T00:30:51.006Z,8.50
2018-09-30T00:33:19.662Z,8.60
2018-09-30T00:35:48.314Z,8.70
2018-09-30T00:38:16.969Z,8.70
2018-09-30T00:40:45.615Z,8.80
2018-09-30T00:43:14.279Z,8.80
2018-09-30T00:45:42.923Z,8.70
2018-09-30T00:48:11.574Z,8.70
2018-09-30T00:50:40.222Z,8.60
2018-09-30T00:53:08.874Z,8.60
2018-09-30T00:55:37.524Z,8.50
2018-09-30T00:58:06.171Z,8.50
2018-09-30T01:00:34.819Z,8.50
2018-09-30T01:03:03.467Z,8.50
2018-09-30T01:05:32.111Z,8.40
2018-09-30T01:08:02.698Z,8.40
2018-09-30T01:10:31.344Z,8.40
2018-09-30T01:13:00.089Z,8.30
2018-09-30T01:15:28.725Z,8.30
2018-09-30T01:17:57.380Z,8.30
2018-09-30T01:20:26.054Z,8.20
2018-09-30T01:22:54.841Z,8.20
2018-09-30T01:25:23.485Z,8.30
2018-09-30T01:27:52.145Z,8.30
2018-09-30T01:30:20.808Z,8.40
2018-09-30T01:32:49.453Z,8.50
2018-09-30T01:35:18.233Z,8.60
2018-09-30T01:37:46.872Z,8.60
2018-09-30T01:40:15.553Z,8.70
2018-09-30T01:42:44.289Z,8.70
2018-09-30T01:45:12.950Z,8.70
2018-09-30T01:47:41.593Z,8.60
2018-09-30T01:50:10.241Z,8.70
2018-09-30T01:52:48.751Z,8.70
2018-09-30T01:55:17.405Z,8.70
2018-09-30T01:57:46.053Z,8.70
2018-09-30T02:00:14.753Z,8.70
2018-09-30T02:02:43.465Z,8.70
2018-09-30T02:05:12.234Z,8.70
2018-09-30T02:07:40.842Z,8.70
2018-09-30T02:10:09.500Z,8.70
2018-09-30T02:12:38.148Z,8.60
2018-09-30T02:15:06.808Z,8.70
2018-09-30T02:17:35.453Z,8.60
2018-09-30T02:20:04.110Z,8.60
2018-09-30T02:22:32.753Z,8.60
2018-09-30T02:25:01.430Z,8.60
2018-09-30T02:27:30.093Z,8.60
2018-09-30T02:29:58.745Z,8.60
2018-09-30T02:32:27.392Z,8.70
2018-09-30T02:34:56.060Z,8.60
2018-09-30T02:37:24.699Z,8.60
2018-09-30T02:39:53.352Z,8.60
2018-09-30T02:42:22.010Z,8.70
2018-09-30T02:44:50.693Z,8.80
2018-09-30T02:47:19.417Z,8.90
2018-09-30T02:49:48.070Z,9.00
2018-09-30T02:52:16.717Z,9.00
2018-09-30T02:54:45.378Z,9.00
2018-09-30T02:57:14.018Z,9.10
2018-09-30T02:59:42.669Z,9.10
2018-09-30T03:02:11.305Z,9.10
2018-09-30T03:04:39.961Z,9.20
2018-09-30T03:07:14.057Z,9.10
2018-09-30T03:09:43.323Z,9.10
2018-09-30T03:12:12.205Z,9.10
2018-09-30T03:14:40.857Z,9.20
2018-09-30T03:17:09.501Z,9.20
2018-09-30T03:19:38.153Z,9.20
2018-09-30T03:22:06.841Z,9.20
2018-09-30T03:24:35.495Z,9.20
2018-09-30T03:27:04.144Z,9.20
2018-09-30T03:29:32.801Z,9.20
2018-09-30T03:32:01.465Z,9.20
2018-09-30T03:34:30.113Z,9.10
2018-09-30T03:36:58.775Z,9.20
2018-09-30T03:39:27.535Z,9.30
2018-09-30T03:41:56.085Z,9.30
2018-09-30T03:44:24.768Z,9.30
2018-09-30T03:46:53.411Z,9.30
2018-09-30T03:49:22.073Z,9.20
2018-09-30T03:51:50.778Z,9.10
2018-09-30T03:54:19.425Z,9.00
2018-09-30T03:56:48.111Z,8.90
2018-09-30T03:59:16.753Z,8.80
2018-09-30T04:01:45.370Z,8.70
2018-09-30T04:04:14.045Z,8.80
2018-09-30T04:06:42.690Z,8.90
2018-09-30T04:09:11.334Z,8.80
2018-09-30T04:11:40.073Z,8.70
2018-09-30T04:14:08.945Z,8.60
2018-09-30T04:16:37.584Z,8.50
2018-09-30T04:19:06.216Z,8.50
2018-09-30T04:21:34.862Z,8.50
2018-09-30T04:24:11.262Z,8.50
2018-09-30T04:26:40.965Z,8.40
2018-09-30T04:29:09.609Z,8.40
2018-09-30T04:31:38.262Z,8.30
2018-09-30T04:34:06.909Z,8.30
2018-09-30T04:36:36.222Z,8.20
2018-09-30T04:39:07.171Z,8.10
2018-09-30T04:41:35.826Z,8.00
2018-09-30T04:44:04.496Z,7.90
2018-09-30T04:46:33.145Z,7.80
2018-09-30T04:49:01.801Z,7.80
2018-09-30T04:51:30.440Z,7.80
2018-09-30T04:53:59.073Z,7.80
2018-09-30T04:56:27.733Z,7.80
2018-09-30T04:58:56.378Z,7.90
2018-09-30T05:01:25.030Z,7.80
2018-09-30T05:03:53.676Z,7.80
2018-09-30T05:06:22.330Z,7.70
2018-09-30T05:08:50.973Z,7.70
2018-09-30T05:11:19.621Z,7.90
2018-09-30T05:13:48.266Z,8.00
2018-09-30T05:16:16.921Z,8.10
2018-09-30T05:18:45.585Z,8.00
2018-09-30T05:21:14.345Z,7.90
2018-09-30T05:23:42.999Z,7.80
2018-09-30T05:26:11.606Z,7.90
2018-09-30T05:28:40.249Z,8.10
2018-09-30T05:31:08.933Z,8.20
2018-09-30T05:33:37.555Z,8.30
2018-09-30T05:36:06.237Z,8.40
2018-09-30T05:38:34.884Z,8.50
2018-09-30T05:41:03.538Z,8.60
2018-09-30T05:43:32.180Z,8.60
2018-09-30T05:46:00.870Z,8.70
2018-09-30T05:48:29.501Z,8.80
2018-09-30T05:50:58.214Z,9.00
2018-09-30T05:53:26.854Z,9.10
2018-09-30T05:55:55.514Z,9.20
2018-09-30T05:58:24.148Z,9.30
2018-09-30T06:00:52.813Z,9.40
2018-09-30T06:03:21.462Z,9.40
2018-09-30T06:05:50.109Z,9.40
2018-09-30T06:08:18.745Z,9.50
2018-09-30T06:10:47.473Z,9.50
2018-09-30T06:13:16.122Z,9.60
2018-09-30T06:15:44.829Z,9.70
2018-09-30T06:18:13.422Z,9.80
2018-09-30T06:20:42.070Z,9.90
2018-09-30T06:23:10.709Z,10.00
2018-09-30T06:25:39.357Z,10.20
2018-09-30T06:28:08.020Z,10.40
2018-09-30T06:30:36.673Z,10.60
2018-09-30T06:33:05.955Z,10.90
2018-09-30T06:35:34.658Z,11.20
2018-09-30T06:38:03.325Z,11.80
2018-09-30T06:40:32.006Z,12.40
2018-09-30T06:43:00.652Z,13.10
2018-09-30T06:45:29.411Z,13.80
2018-09-30T06:47:58.481Z,14.50
2018-09-30T06:50:27.215Z,15.20
2018-09-30T06:52:55.836Z,15.90
2018-09-30T06:55:24.538Z,16.50
2018-09-30T06:57:53.190Z,17.00
2018-09-30T07:00:21.832Z,17.40
2018-09-30T07:02:50.485Z,17.90
2018-09-30T07:05:19.181Z,18.20
2018-09-30T07:07:47.830Z,18.60
2018-09-30T07:10:16.485Z,18.90
2018-09-30T07:12:45.129Z,19.10
2018-09-30T07:15:13.763Z,19.00
2018-09-30T07:17:42.409Z,19.10
2018-09-30T07:20:11.053Z,19.00
2018-09-30T07:22:39.787Z,18.90
2018-09-30T07:25:08.353Z,19.10
2018-09-30T07:27:37.048Z,19.50
2018-09-30T07:30:05.721Z,19.60
2018-09-30T07:32:34.365Z,19.50
2018-09-30T07:35:03.100Z,19.50
2018-09-30T07:37:31.749Z,19.70
2018-09-30T07:40:00.409Z,20.00
2018-09-30T07:42:29.077Z,20.30
2018-09-30T07:44:57.834Z,20.60
2018-09-30T07:47:26.760Z,20.60
2018-09-30T07:49:55.446Z,20.60
2018-09-30T07:52:24.090Z,20.80
2018-09-30T07:54:52.729Z,21.10
2018-09-30T07:57:21.397Z,21.20
2018-09-30T07:59:50.052Z,21.40
2018-09-30T08:02:18.701Z,21.50
2018-09-30T08:04:47.456Z,21.50
2018-09-30T08:07:16.079Z,21.60
2018-09-30T08:09:44.737Z,21.60
2018-09-30T08:12:13.404Z,21.70
2018-09-30T08:14:42.042Z,21.70
2018-09-30T08:17:10.697Z,21.80
2018-09-30T08:19:39.337Z,22.20
2018-09-30T08:22:08.050Z,22.50
2018-09-30T08:24:36.765Z,22.70
2018-09-30T08:27:05.497Z,22.70
2018-09-30T08:29:34.168Z,23.00
2018-09-30T08:32:02.850Z,23.20
2018-09-30T08:34:31.499Z,23.00
2018-09-30T08:37:00.158Z,23.20
2018-09-30T08:39:28.860Z,23.20
2018-09-30T08:41:57.505Z,23.20
2018-09-30T08:44:26.254Z,23.40
2018-09-30T08:46:55.201Z,23.50
2018-09-30T08:49:23.910Z,23.40
2018-09-30T08:51:52.518Z,23.40
2018-09-30T08:54:21.159Z,23.40
2018-09-30T08:56:49.817Z,23.40
2018-09-30T08:59:18.494Z,23.30
2018-09-30T09:01:47.157Z,23.40
2018-09-30T09:04:15.801Z,23.40
2018-09-30T09:06:44.473Z,23.50
2018-09-30T09:09:13.730Z,23.60
2018-09-30T09:11:42.429Z,23.90
2018-09-30T09:14:11.126Z,24.00
2018-09-30T09:16:39.792Z,24.20
2018-09-30T09:19:08.454Z,24.40
2018-09-30T09:21:37.100Z,24.50
2018-09-30T09:24:05.812Z,24.70
2018-09-30T09:26:34.574Z,24.90
2018-09-30T09:29:03.214Z,25.20
2018-09-30T09:31:31.987Z,25.20
2018-09-30T09:34:00.589Z,25.20
2018-09-30T09:36:31.433Z,25.10
2018-09-30T09:39:00.090Z,25.00
2018-09-30T09:41:28.838Z,25.00
2018-09-30T09:43:57.492Z,25.10
2018-09-30T09:46:26.154Z,25.20
2018-09-30T09:48:54.876Z,25.20
2018-09-30T09:51:23.624Z,25.20
2018-09-30T09:53:52.261Z,25.10
2018-09-30T09:56:21.145Z,25.00
2018-09-30T09:58:49.997Z,25.00
2018-09-30T10:01:18.616Z,25.10
2018-09-30T10:03:47.321Z,24.70
2018-09-30T10:06:15.986Z,24.70
2018-09-30T10:08:44.726Z,24.90
2018-09-30T10:11:13.399Z,25.20
2018-09-30T10:13:42.079Z,25.30
2018-09-30T10:16:10.885Z,25.10
2018-09-30T10:18:39.532Z,25.00
2018-09-30T10:21:08.193Z,24.90
2018-09-30T10:23:36.841Z,24.80
2018-09-30T10:26:05.976Z,24.90
2018-09-30T10:28:34.652Z,24.90
2018-09-30T10:31:03.317Z,24.80
2018-09-30T10:33:31.980Z,24.60
2018-09-30T10:36:00.670Z,23.50
2018-09-30T10:38:29.319Z,22.40
2018-09-30T10:40:58.005Z,21.50
2018-09-30T10:43:26.705Z,21.30
2018-09-30T10:45:55.367Z,20.90
2018-09-30T10:48:24.120Z,20.20
2018-09-30T10:50:52.729Z,20.00
2018-09-30T10:53:21.412Z,19.60
2018-09-30T10:55:50.254Z,19.50
2018-09-30T10:58:18.934Z,19.90
2018-09-30T11:00:47.613Z,20.20
2018-09-30T11:03:16.305Z,20.50
2018-09-30T11:05:44.993Z,20.60
2018-09-30T11:08:13.781Z,20.00
2018-09-30T11:10:42.421Z,20.00
2018-09-30T11:13:11.141Z,19.80
2018-09-30T11:15:39.806Z,19.50
2018-09-30T11:18:08.466Z,19.30
2018-09-30T11:20:37.130Z,19.10
2018-09-30T11:23:05.808Z,19.00
2018-09-30T11:25:34.625Z,19.10
2018-09-30T11:28:03.284Z,19.20
2018-09-30T11:30:32.049Z,19.00
2018-09-30T11:33:01.477Z,19.00
2018-09-30T11:35:30.239Z,18.90
2018-09-30T11:37:58.923Z,18.80
2018-09-30T11:40:27.585Z,18.60
2018-09-30T11:42:56.326Z,18.50
2018-09-30T11:45:25.138Z,18.20
2018-09-30T11:47:53.975Z,18.30
2018-09-30T11:50:22.660Z,18.40
2018-09-30T11:52:51.553Z,18.30
2018-09-30T11:55:20.198Z,18.30
2018-09-30T11:57:48.897Z,18.20
2018-09-30T12:00:17.613Z,18.30
2018-09-30T12:02:46.294Z,18.30
2018-09-30T12:05:14.966Z,18.20
2018-09-30T12:07:43.601Z,18.10
2018-09-30T12:10:12.273Z,18.00
2018-09-30T12:12:40.928Z,17.90
2018-09-30T12:15:09.587Z,17.80
2018-09-30T12:17:38.318Z,17.80
2018-09-30T12:20:06.981Z,17.80
2018-09-30T12:22:35.640Z,17.70
2018-09-30T12:25:04.314Z,17.70
2018-09-30T12:27:33.018Z,17.70
2018-09-30T12:30:01.714Z,17.70
2018-09-30T12:32:30.370Z,17.80
2018-09-30T12:34:59.061Z,17.80
2018-09-30T12:37:27.784Z,17.90
2018-09-30T12:39:56.721Z,18.10
2018-09-30T12:42:25.378Z,18.20
2018-09-30T12:44:54.037Z,18.30
2018-09-30T12:47:22.725Z,18.30
2018-09-30T12:49:51.381Z,18.30
2018-09-30T12:52:20.037Z,18.30
2018-09-30T12:54:48.725Z,18.30
2018-09-30T12:57:17.389Z,18.20
2018-09-30T12:59:46.085Z,18.30
2018-09-30T13:02:14.741Z,18.40
2018-09-30T13:04:43.427Z,18.40
2018-09-30T13:07:12.208Z,18.40
2018-09-30T13:09:40.881Z,18.40
2018-09-30T13:12:12.755Z,18.50
2018-09-30T13:14:42.413Z,18.50
2018-09-30T13:17:11.092Z,18.50
2018-09-30T13:19:39.753Z,18.40
2018-09-30T13:22:08.490Z,18.20
2018-09-30T13:24:37.515Z,18.20
2018-09-30T13:27:06.210Z,18.20
2018-09-30T13:29:34.974Z,18.30
2018-09-30T13:32:03.660Z,18.40
2018-09-30T13:34:32.327Z,18.40
2018-09-30T13:37:01.081Z,18.40
2018-09-30T13:39:29.890Z,18.50
2018-09-30T13:41:58.659Z,18.60
2018-09-30T13:44:27.318Z,18.60
2018-09-30T13:46:56.081Z,18.50
2018-09-30T13:49:24.729Z,18.50
2018-09-30T13:51:53.454Z,18.50
2018-09-30T13:54:22.149Z,18.50
2018-09-30T13:56:50.950Z,18.50
2018-09-30T13:59:19.660Z,18.50
2018-09-30T14:01:48.265Z,18.60
2018-09-30T14:04:17.048Z,18.60
2018-09-30T14:06:45.725Z,18.60
2018-09-30T14:09:14.455Z,18.50
2018-09-30T14:11:43.337Z,18.50
2018-09-30T14:14:12.021Z,18.50
2018-09-30T14:16:40.689Z,18.50
2018-09-30T14:19:09.425Z,18.50
2018-09-30T14:21:38.085Z,18.50
2018-09-30T14:24:06.741Z,18.50
2018-09-30T14:26:35.551Z,18.50
2018-09-30T14:29:04.221Z,18.40
2018-09-30T14:31:32.873Z,18.40
2018-09-30T14:34:01.536Z,18.40
2018-09-30T14:36:30.209Z,18.40
2018-09-30T14:38:58.908Z,18.40
2018-09-30T14:41:27.586Z,18.40
2018-09-30T14:43:56.255Z,18.30
2018-09-30T14:46:24.910Z,18.40
2018-09-30T14:48:53.553Z,18.30
2018-09-30T14:51:22.427Z,18.30
2018-09-30T14:53:51.082Z,18.30
2018-09-30T14:56:19.773Z,18.30
2018-09-30T14:58:48.582Z,18.30
2018-09-30T15:01:17.239Z,18.30
2018-09-30T15:03:45.913Z,18.30
2018-09-30T15:06:14.639Z,18.30
2018-09-30T15:08:43.289Z,18.30
2018-09-30T15:11:11.967Z,18.20
2018-09-30T15:13:40.613Z,18.20
2018-09-30T15:16:09.323Z,18.20
2018-09-30T15:18:37.959Z,18.10
2018-09-30T15:21:06.685Z,18.00
2018-09-30T15:23:35.411Z,17.90
2018-09-30T15:26:04.057Z,17.90
2018-09-30T15:28:32.745Z,17.80
2018-09-30T15:31:01.470Z,17.80
2018-09-30T15:33:30.205Z,17.70
2018-09-30T15:35:58.854Z,17.70
2018-09-30T15:38:27.501Z,17.60
2018-09-30T15:40:56.228Z,17.60
2018-09-30T15:43:24.970Z,17.50
2018-09-30T15:45:53.640Z,17.40
2018-09-30T15:48:22.309Z,17.40
2018-09-30T15:50:50.977Z,17.40
2018-09-30T15:53:19.630Z,17.40
2018-09-30T15:55:48.277Z,17.30
2018-09-30T15:58:17.001Z,17.20
2018-09-30T16:00:45.641Z,17.20
2018-09-30T16:03:14.297Z,17.10
2018-09-30T16:05:42.941Z,17.00
2018-09-30T16:08:11.769Z,16.90
2018-09-30T16:10:40.591Z,16.80
2018-09-30T16:13:09.308Z,16.70
2018-09-30T16:15:37.945Z,16.50
2018-09-30T16:18:06.604Z,16.40
2018-09-30T16:20:35.281Z,16.30
2018-09-30T16:23:03.913Z,16.10
2018-09-30T16:25:32.581Z,16.00
2018-09-30T16:28:01.238Z,15.90
2018-09-30T16:30:29.897Z,15.70
2018-09-30T16:32:58.574Z,15.60
2018-09-30T16:35:27.237Z,15.50
2018-09-30T16:37:55.954Z,15.40
2018-09-30T16:40:24.608Z,15.20
2018-09-30T16:42:53.263Z,15.00
2018-09-30T16:45:21.930Z,14.80
2018-09-30T16:47:50.565Z,14.60
2018-09-30T16:50:19.257Z,14.40
2018-09-30T16:52:47.882Z,14.20
2018-09-30T16:55:16.541Z,14.10
2018-09-30T16:57:45.185Z,13.90
2018-09-30T17:00:14.893Z,13.80
2018-09-30T17:02:43.633Z,13.70
2018-09-30T17:05:12.317Z,13.50
2018-09-30T17:07:41.267Z,13.40
2018-09-30T17:10:09.907Z,13.30
2018-09-30T17:12:38.574Z,13.20
2018-09-30T17:15:07.255Z,13.10
2018-09-30T17:17:35.913Z,13.00
2018-09-30T17:20:04.565Z,12.90
2018-09-30T17:22:33.213Z,12.80
2018-09-30T17:25:01.870Z,12.70
2018-09-30T17:27:30.537Z,12.60
2018-09-30T17:29:59.190Z,12.50
2018-09-30T17:32:27.962Z,12.40
2018-09-30T17:34:56.608Z,12.30
2018-09-30T17:37:25.490Z,12.20
2018-09-30T17:39:54.581Z,12.20
2018-09-30T17:42:23.240Z,12.10
2018-09-30T17:44:51.881Z,12.10
2018-09-30T17:47:20.570Z,12.10
2018-09-30T17:49:49.218Z,12.00
2018-09-30T17:52:17.883Z,12.00
2018-09-30T17:54:46.528Z,11.90
2018-09-30T17:57:15.181Z,11.90
2018-09-30T17:59:43.831Z,11.80
2018-09-30T18:02:12.493Z,11.80
2018-09-30T18:04:41.137Z,11.70
2018-09-30T18:07:09.821Z,11.70
2018-09-30T18:09:38.473Z,11.60
2018-09-30T18:12:07.228Z,11.50
2018-09-30T18:14:35.866Z,11.50
2018-09-30T18:17:04.590Z,11.40
2018-09-30T18:19:33.237Z,11.30
2018-09-30T18:22:01.890Z,11.30
2018-09-30T18:24:30.633Z,11.20
2018-09-30T18:26:59.333Z,11.20
2018-09-30T18:29:27.957Z,11.10
2018-09-30T18:31:56.617Z,11.10
2018-09-30T18:34:25.256Z,11.00
2018-09-30T18:36:53.914Z,10.90
2018-09-30T18:39:22.566Z,10.90
2018-09-30T18:41:51.225Z,10.90
2018-09-30T18:44:19.902Z,10.80
2018-09-30T18:46:48.569Z,10.80
2018-09-30T18:49:17.219Z,10.80
2018-09-30T18:51:45.913Z,10.70
2018-09-30T18:54:14.557Z,10.70
2018-09-30T18:56:43.213Z,10.70
2018-09-30T18:59:11.848Z,10.60
2018-09-30T19:01:40.505Z,10.60
2018-09-30T19:04:09.163Z,10.60
2018-09-30T19:06:37.862Z,10.60
2018-09-30T19:09:07.873Z,10.60
2018-09-30T19:11:36.537Z,10.60
2018-09-30T19:14:05.624Z,10.50
2018-09-30T19:16:34.522Z,10.50
2018-09-30T19:19:03.312Z,10.50
2018-09-30T19:21:31.955Z,10.40
2018-09-30T19:24:00.704Z,10.40
2018-09-30T19:26:29.393Z,10.40
2018-09-30T19:28:58.055Z,10.20
2018-09-30T19:31:26.761Z,10.10
2018-09-30T19:33:55.441Z,10.00
2018-09-30T19:36:24.163Z,9.90
2018-09-30T19:38:52.765Z,9.80
2018-09-30T19:41:21.437Z,9.70
2018-09-30T19:43:50.114Z,9.60
2018-09-30T19:46:18.895Z,9.60
2018-09-30T19:48:47.547Z,9.50
2018-09-30T19:51:16.161Z,9.50
2018-09-30T19:53:44.847Z,9.40
2018-09-30T19:56:13.457Z,9.40
2018-09-30T19:58:42.192Z,9.40
2018-09-30T20:01:10.864Z,9.30
2018-09-30T20:03:39.505Z,9.30
2018-09-30T20:06:08.366Z,9.20
2018-09-30T20:08:37.025Z,9.20
2018-09-30T20:11:05.681Z,9.10
2018-09-30T20:13:34.337Z,9.10
2018-09-30T20:16:02.973Z,9.10
2018-09-30T20:18:31.641Z,9.00
2018-09-30T20:21:00.286Z,9.00
2018-09-30T20:23:28.934Z,9.00
2018-09-30T20:25:57.580Z,9.00
2018-09-30T20:28:26.265Z,9.00
2018-09-30T20:30:55.468Z,9.10
2018-09-30T20:33:24.138Z,9.10
2018-09-30T20:35:52.794Z,9.30
2018-09-30T20:38:21.529Z,9.50
2018-09-30T20:40:50.169Z,9.70
2018-09-30T20:43:18.855Z,9.80
2018-09-30T20:45:47.495Z,9.80
2018-09-30T20:48:16.237Z,9.90
2018-09-30T20:50:44.857Z,10.10
2018-09-30T20:53:13.519Z,10.30
2018-09-30T20:55:42.268Z,10.50
2018-09-30T20:58:10.897Z,10.60
2018-09-30T21:00:39.541Z,10.80
2018-09-30T21:03:08.312Z,10.90
2018-09-30T21:06:21.814Z,11.00
2018-09-30T21:08:50.468Z,11.00
2018-09-30T21:11:19.110Z,11.10
2018-09-30T21:13:47.766Z,11.10
2018-09-30T21:16:16.406Z,11.20
2018-09-30T21:18:45.335Z,11.20
2018-09-30T21:21:13.909Z,11.20
2018-09-30T21:23:42.570Z,11.20
2018-09-30T21:26:11.213Z,11.30
2018-09-30T21:28:39.887Z,11.30
2018-09-30T21:31:08.568Z,11.30
2018-09-30T21:33:37.217Z,11.30
2018-09-30T21:36:05.880Z,11.30
2018-09-30T21:38:34.537Z,11.30
2018-09-30T21:41:03.209Z,11.30
2018-09-30T21:43:31.864Z,11.30
2018-09-30T21:46:00.513Z,11.30
2018-09-30T21:48:29.167Z,11.20
2018-09-30T21:50:57.822Z,11.20
2018-09-30T21:53:26.489Z,11.20
2018-09-30T21:55:55.157Z,11.20
2018-09-30T21:58:23.822Z,11.20
2018-09-30T22:00:56.577Z,11.00
2018-09-30T22:03:25.690Z,10.90
2018-09-30T22:05:54.368Z,10.80
2018-09-30T22:08:23.059Z,10.70
2018-09-30T22:10:51.724Z,10.60
2018-09-30T22:13:20.389Z,10.50
2018-09-30T22:15:49.041Z,10.30
2018-09-30T22:18:17.729Z,10.20
2018-09-30T22:20:46.426Z,10.10
2018-09-30T22:23:15.098Z,10.00
2018-09-30T22:25:43.756Z,10.00
2018-09-30T22:28:12.442Z,9.90
2018-09-30T22:30:41.168Z,9.80
2018-09-30T22:33:09.798Z,9.70
2018-09-30T22:35:38.453Z,9.70
2018-09-30T22:38:07.165Z,9.60
2018-09-30T22:40:35.826Z,9.50
2018-09-30T22:43:04.518Z,9.40
2018-09-30T22:45:33.232Z,9.30
2018-09-30T22:48:01.930Z,9.20
2018-09-30T22:50:30.570Z,9.10
2018-09-30T22:52:59.264Z,9.00
2018-09-30T22:55:27.916Z,9.00
2018-09-30T22:57:56.555Z,8.90
2018-09-30T23:00:25.214Z,8.90
2018-09-30T23:02:53.877Z,8.80
2018-09-30T23:05:22.542Z,8.70
2018-09-30T23:07:51.306Z,8.70
2018-09-30T23:10:19.966Z,8.60
2018-09-30T23:12:48.623Z,8.60
2018-09-30T23:15:17.294Z,8.60
2018-09-30T23:17:45.951Z,8.50
2018-09-30T23:20:16.683Z,8.40
2018-09-30T23:22:45.849Z,8.40
2018-09-30T23:25:14.645Z,8.30
2018-09-30T23:27:43.529Z,8.30
2018-09-30T23:30:12.330Z,8.30
2018-09-30T23:32:40.986Z,8.20
2018-09-30T23:35:09.665Z,8.20
2018-09-30T23:37:38.321Z,8.10
2018-09-30T23:40:07.167Z,8.10
2018-09-30T23:42:36.153Z,8.10
2018-09-30T23:45:05.458Z,8.00
2018-09-30T23:47:34.185Z,8.00
2018-09-30T23:50:02.827Z,8.00
2018-09-30T23:52:31.484Z,8.00
2018-09-30T23:55:00.166Z,8.00
2018-09-30T23:57:28.814Z,8.00
2018-09-30T23:59:57.491Z,8.00
