createdAt,value
2022-11-05T00:02:22.918Z,97767.38
2022-11-05T00:05:08.116Z,97755.50
2022-11-05T00:08:07.987Z,97767.59
2022-11-05T00:10:37.908Z,97779.56
2022-11-05T00:13:26.141Z,97812.09
2022-11-05T00:16:11.862Z,97814.06
2022-11-05T00:18:38.966Z,97815.75
2022-11-05T00:21:26.103Z,97807.03
2022-11-05T00:24:11.362Z,97779.25
2022-11-05T00:26:38.050Z,97733.28
2022-11-05T00:29:04.810Z,97754.69
2022-11-05T00:31:32.752Z,97765.13
2022-11-05T00:33:59.399Z,97770.28
2022-11-05T00:36:26.123Z,97766.03
2022-11-05T00:38:52.808Z,97764.88
2022-11-05T00:41:19.555Z,97779.50
2022-11-05T00:44:04.461Z,97797.72
2022-11-05T00:46:31.125Z,97810.84
2022-11-05T00:49:16.397Z,97805.69
2022-11-05T00:51:43.075Z,97798.66
2022-11-05T00:54:09.768Z,97797.97
2022-11-05T00:56:36.442Z,97797.53
2022-11-05T00:59:03.132Z,97792.47
2022-11-05T01:01:29.915Z,97786.47
2022-11-05T01:03:56.768Z,97790.28
2022-11-05T01:06:24.100Z,97785.38
2022-11-05T01:08:50.627Z,97783.75
2022-11-05T01:11:35.200Z,97783.84
2022-11-05T01:14:05.043Z,97779.94
2022-11-05T01:16:32.155Z,97783.84
2022-11-05T01:18:58.869Z,97790.53
2022-11-05T01:21:25.640Z,97787.56
2022-11-05T01:23:53.151Z,97793.22
2022-11-05T01:26:20.062Z,97784.94
2022-11-05T01:28:54.253Z,97788.13
2022-11-05T01:31:22.064Z,97789.63
2022-11-05T01:33:49.074Z,97789.97
2022-11-05T01:36:16.225Z,97804.59
2022-11-05T01:38:42.943Z,97808.94
2022-11-05T01:41:09.896Z,97814.19
2022-11-05T01:43:47.946Z,97816.06
2022-11-05T01:46:17.610Z,97827.59
2022-11-05T01:48:44.348Z,97841.25
2022-11-05T01:51:18.710Z,97841.16
2022-11-05T01:54:05.303Z,97817.47
2022-11-05T01:56:45.969Z,97806.34
2022-11-05T01:59:27.486Z,97793.41
2022-11-05T02:01:55.482Z,97792.28
2022-11-05T02:04:35.713Z,97790.44
2022-11-05T02:07:04.843Z,97789.53
2022-11-05T02:09:39.326Z,97797.03
2022-11-05T02:12:08.463Z,97804.81
2022-11-05T02:14:35.244Z,97800.59
2022-11-05T02:17:04.941Z,97811.69
2022-11-05T02:20:06.439Z,97804.56
2022-11-05T02:23:05.211Z,97802.88
2022-11-05T02:25:57.838Z,97795.69
2022-11-05T02:28:46.191Z,97795.09
2022-11-05T02:31:32.507Z,97796.09
2022-11-05T02:34:11.714Z,97807.72
2022-11-05T02:36:55.068Z,97805.09
2022-11-05T02:39:47.003Z,97800.34
2022-11-05T02:42:19.501Z,97799.97
2022-11-05T02:45:01.091Z,97797.28
2022-11-05T02:47:56.628Z,97798.22
2022-11-05T02:50:46.377Z,97795.59
2022-11-05T02:53:39.306Z,97790.16
2022-11-05T02:56:14.245Z,97789.34
2022-11-05T02:58:41.771Z,97786.19
2022-11-05T03:01:12.488Z,97773.31
2022-11-05T03:03:42.971Z,97777.91
2022-11-05T03:06:36.901Z,97773.19
2022-11-05T03:09:26.497Z,97770.72
2022-11-05T03:12:10.355Z,97758.94
2022-11-05T03:14:39.989Z,97760.97
2022-11-05T03:17:22.471Z,97761.91
2022-11-05T03:19:59.394Z,97762.81
2022-11-05T03:22:31.164Z,97761.38
2022-11-05T03:25:02.984Z,97768.66
2022-11-05T03:27:33.376Z,97754.69
2022-11-05T03:30:11.782Z,97762.50
2022-11-05T03:32:48.930Z,97765.13
2022-11-05T03:35:22.755Z,97769.38
2022-11-05T03:37:53.925Z,97759.13
2022-11-05T03:40:23.976Z,97764.13
2022-11-05T03:42:56.862Z,97770.88
2022-11-05T03:45:30.865Z,97777.81
2022-11-05T03:48:02.068Z,97781.28
2022-11-05T03:50:41.394Z,97804.75
2022-11-05T03:53:16.766Z,97818.66
2022-11-05T03:56:05.551Z,97831.34
2022-11-05T03:58:32.407Z,97836.50
2022-11-05T04:01:02.415Z,97836.59
2022-11-05T04:03:36.288Z,97845.63
2022-11-05T04:06:23.761Z,97844.78
2022-11-05T04:09:09.000Z,97847.53
2022-11-05T04:11:54.009Z,97852.25
2022-11-05T04:14:20.763Z,97850.41
2022-11-05T04:17:05.988Z,97844.97
2022-11-05T04:19:57.700Z,97836.19
2022-11-05T04:22:45.688Z,97841.50
2022-11-05T04:25:13.977Z,97848.78
2022-11-05T04:27:41.099Z,97855.06
2022-11-05T04:30:21.697Z,97853.38
2022-11-05T04:33:02.432Z,97864.72
2022-11-05T04:35:35.280Z,97872.34
2022-11-05T04:38:03.497Z,97884.28
2022-11-05T04:40:30.628Z,97882.31
2022-11-05T04:42:57.725Z,97891.75
2022-11-05T04:45:25.855Z,97910.78
2022-11-05T04:47:52.623Z,97917.72
2022-11-05T04:50:19.417Z,97910.69
2022-11-05T04:52:46.108Z,97909.00
2022-11-05T04:55:13.495Z,97917.84
2022-11-05T04:57:40.327Z,97915.28
2022-11-05T05:00:08.266Z,97917.06
2022-11-05T05:02:36.229Z,97916.28
2022-11-05T05:05:03.571Z,97925.44
2022-11-05T05:07:30.423Z,97924.75
2022-11-05T05:09:57.174Z,97927.38
2022-11-05T05:12:23.874Z,97937.03
2022-11-05T05:14:50.689Z,97957.09
2022-11-05T05:17:17.604Z,97944.97
2022-11-05T05:20:03.154Z,97942.28
2022-11-05T05:22:29.840Z,97950.09
2022-11-05T05:24:56.843Z,97939.72
2022-11-05T05:27:25.989Z,97954.41
2022-11-05T05:29:52.825Z,97952.63
2022-11-05T05:32:19.572Z,97956.09
2022-11-05T05:34:46.256Z,97964.97
2022-11-05T05:37:13.029Z,97966.59
2022-11-05T05:39:39.735Z,97967.53
2022-11-05T05:42:06.425Z,97971.94
2022-11-05T05:44:33.154Z,97985.22
2022-11-05T05:46:59.840Z,97976.66
2022-11-05T05:49:26.536Z,97977.59
2022-11-05T05:51:53.455Z,97982.06
2022-11-05T05:54:20.190Z,97975.97
2022-11-05T05:56:46.951Z,97974.34
2022-11-05T05:59:13.653Z,97965.81
2022-11-05T06:01:40.694Z,97976.91
2022-11-05T06:04:07.416Z,97972.50
2022-11-05T06:06:34.275Z,97974.47
2022-11-05T06:09:01.048Z,97985.63
2022-11-05T06:11:28.061Z,97987.66
2022-11-05T06:13:55.110Z,97980.84
2022-11-05T06:16:21.908Z,97978.94
2022-11-05T06:18:49.399Z,97991.66
2022-11-05T06:21:17.777Z,97982.06
2022-11-05T06:23:45.977Z,97992.56
2022-11-05T06:26:16.944Z,97983.69
2022-11-05T06:28:44.407Z,97979.53
2022-11-05T06:31:12.910Z,97988.03
2022-11-05T06:33:40.536Z,97993.19
2022-11-05T06:36:08.670Z,98000.88
2022-11-05T06:38:37.116Z,97992.94
2022-11-05T06:41:09.872Z,97999.03
2022-11-05T06:43:37.142Z,97998.19
2022-11-05T06:46:04.542Z,97998.88
2022-11-05T06:48:31.413Z,98010.75
2022-11-05T06:50:58.536Z,98003.88
2022-11-05T06:53:25.397Z,98015.59
2022-11-05T06:55:52.304Z,98006.84
2022-11-05T06:58:19.331Z,98011.09
2022-11-05T07:00:46.606Z,98022.59
2022-11-05T07:03:14.290Z,98024.00
2022-11-05T07:05:49.513Z,98026.44
2022-11-05T07:08:16.458Z,98027.91
2022-11-05T07:10:43.519Z,98036.47
2022-11-05T07:13:10.746Z,98041.47
2022-11-05T07:15:38.110Z,98031.97
2022-11-05T07:18:07.656Z,98045.56
2022-11-05T07:20:35.021Z,98057.59
2022-11-05T07:23:04.990Z,98056.25
2022-11-05T07:25:33.515Z,98060.97
2022-11-05T07:28:00.988Z,98066.59
2022-11-05T07:30:29.210Z,98074.25
2022-11-05T07:32:56.358Z,98089.66
2022-11-05T07:35:23.994Z,98091.13
2022-11-05T07:37:54.243Z,98092.66
2022-11-05T07:40:23.209Z,98094.19
2022-11-05T07:42:52.637Z,98092.22
2022-11-05T07:45:20.099Z,98089.34
2022-11-05T07:47:49.683Z,98098.41
2022-11-05T07:50:18.772Z,98093.72
2022-11-05T07:52:46.002Z,98096.19
2022-11-05T07:55:13.520Z,98101.44
2022-11-05T07:57:44.942Z,98115.44
2022-11-05T08:00:14.850Z,98118.56
2022-11-05T08:02:43.004Z,98129.78
2022-11-05T08:05:10.816Z,98110.75
2022-11-05T08:07:37.589Z,98119.31
2022-11-05T08:10:05.011Z,98142.16
2022-11-05T08:12:32.814Z,98144.97
2022-11-05T08:14:59.624Z,98148.09
2022-11-05T08:17:26.770Z,98151.50
2022-11-05T08:19:53.483Z,98150.09
2022-11-05T08:22:20.220Z,98132.25
2022-11-05T08:24:47.331Z,98124.41
2022-11-05T08:27:14.332Z,98110.72
2022-11-05T08:29:41.072Z,98117.22
2022-11-05T08:32:07.908Z,98118.56
2022-11-05T08:34:34.614Z,98124.50
2022-11-05T08:37:02.428Z,98136.91
2022-11-05T08:39:29.232Z,98130.78
2022-11-05T08:41:56.031Z,98106.25
2022-11-05T08:44:22.832Z,98132.69
2022-11-05T08:46:49.580Z,98110.41
2022-11-05T08:49:16.763Z,98128.66
2022-11-05T08:51:44.254Z,98143.44
2022-11-05T08:54:11.093Z,98115.31
2022-11-05T08:56:37.923Z,98133.19
2022-11-05T08:59:05.175Z,98135.34
2022-11-05T09:01:33.960Z,98138.56
2022-11-05T09:04:01.060Z,98123.47
2022-11-05T09:06:28.391Z,98131.59
2022-11-05T09:08:55.399Z,98135.81
2022-11-05T09:11:22.264Z,98141.09
2022-11-05T09:13:49.212Z,98144.13
2022-11-05T09:16:22.992Z,98135.53
2022-11-05T09:18:50.370Z,98149.94
2022-11-05T09:21:18.279Z,98158.50
2022-11-05T09:23:46.269Z,98154.72
2022-11-05T09:26:14.944Z,98173.84
2022-11-05T09:28:43.476Z,98158.78
2022-11-05T09:31:11.210Z,98165.06
2022-11-05T09:33:40.175Z,98159.28
2022-11-05T09:36:07.889Z,98169.44
2022-11-05T09:38:35.188Z,98172.75
2022-11-05T09:41:22.268Z,98171.16
2022-11-05T09:44:13.716Z,98176.88
2022-11-05T09:46:48.154Z,98171.09
2022-11-05T09:49:29.897Z,98182.97
2022-11-05T09:51:58.246Z,98178.09
2022-11-05T09:54:28.492Z,98186.50
2022-11-05T09:56:55.951Z,98167.78
2022-11-05T09:59:47.572Z,98195.50
2022-11-05T10:02:21.947Z,98197.81
2022-11-05T10:04:56.623Z,98196.38
2022-11-05T10:07:28.257Z,98194.59
2022-11-05T10:10:02.974Z,98195.66
2022-11-05T10:12:51.056Z,98198.28
2022-11-05T10:15:30.645Z,98194.91
2022-11-05T10:18:11.428Z,98202.56
2022-11-05T10:20:39.540Z,98195.59
2022-11-05T10:23:12.900Z,98187.00
2022-11-05T10:25:45.140Z,98201.81
2022-11-05T10:28:18.454Z,98205.09
2022-11-05T10:30:48.734Z,98214.09
2022-11-05T10:33:25.116Z,98207.84
2022-11-05T10:35:55.755Z,98217.19
2022-11-05T10:38:22.580Z,98219.50
2022-11-05T10:41:09.428Z,98211.69
2022-11-05T10:43:50.415Z,98216.63
2022-11-05T10:46:25.720Z,98222.38
2022-11-05T10:49:04.222Z,98217.28
2022-11-05T10:51:32.448Z,98233.38
2022-11-05T10:54:05.491Z,98227.97
2022-11-05T10:56:32.120Z,98231.16
2022-11-05T10:59:00.597Z,98233.59
2022-11-05T11:01:28.535Z,98231.69
2022-11-05T11:04:13.236Z,98244.91
2022-11-05T11:06:48.169Z,98233.78
2022-11-05T11:09:25.040Z,98235.25
2022-11-05T11:12:02.011Z,98234.09
2022-11-05T11:14:29.241Z,98240.03
2022-11-05T11:17:16.603Z,98237.03
2022-11-05T11:19:43.839Z,98245.63
2022-11-05T11:22:21.242Z,98234.81
2022-11-05T11:24:50.902Z,98238.44
2022-11-05T11:27:31.048Z,98247.00
2022-11-05T11:30:03.108Z,98240.72
2022-11-05T11:32:39.334Z,98232.78
2022-11-05T11:35:18.324Z,98238.75
2022-11-05T11:37:46.322Z,98242.03
2022-11-05T11:40:23.329Z,98241.19
2022-11-05T11:42:55.770Z,98246.34
2022-11-05T11:45:44.320Z,98242.66
2022-11-05T11:48:18.072Z,98239.16
2022-11-05T11:50:47.160Z,98241.59
2022-11-05T11:53:35.464Z,98242.19
2022-11-05T11:56:21.095Z,98243.69
2022-11-05T11:58:57.368Z,98249.50
2022-11-05T12:01:31.452Z,98241.22
2022-11-05T12:04:13.385Z,98244.59
2022-11-05T12:06:55.035Z,98245.97
2022-11-05T12:09:21.708Z,98235.88
2022-11-05T12:11:59.088Z,98225.28
2022-11-05T12:14:57.473Z,98230.34
2022-11-05T12:17:42.846Z,98222.06
2022-11-05T12:20:56.900Z,98223.63
2022-11-05T12:23:43.183Z,98227.78
2022-11-05T12:26:39.623Z,98224.66
2022-11-05T12:29:25.176Z,98223.88
2022-11-05T12:32:16.535Z,98222.56
2022-11-05T12:35:06.774Z,98225.34
2022-11-05T12:37:41.620Z,98227.44
2022-11-05T12:40:11.026Z,98237.81
2022-11-05T12:43:11.563Z,98247.34
2022-11-05T12:46:10.686Z,98255.22
2022-11-05T12:49:11.510Z,98245.19
2022-11-05T12:51:59.853Z,98251.09
2022-11-05T12:54:46.761Z,98250.16
2022-11-05T12:57:15.943Z,98257.13
2022-11-05T13:00:21.252Z,98251.09
2022-11-05T13:03:09.416Z,98258.22
2022-11-05T13:05:41.093Z,98261.00
2022-11-05T13:08:33.393Z,98250.28
2022-11-05T13:11:11.145Z,98263.69
2022-11-05T13:13:51.441Z,98275.06
2022-11-05T13:16:29.933Z,98264.44
2022-11-05T13:19:02.748Z,98266.47
2022-11-05T13:21:30.615Z,98268.59
2022-11-05T13:24:05.126Z,98279.97
2022-11-05T13:26:52.133Z,98275.50
2022-11-05T13:29:38.177Z,98272.59
2022-11-05T13:32:18.176Z,98280.69
2022-11-05T13:34:44.927Z,98280.34
2022-11-05T13:37:31.258Z,98283.63
2022-11-05T13:40:02.576Z,98276.25
2022-11-05T13:43:05.018Z,98287.00
2022-11-05T13:46:09.606Z,98282.41
2022-11-05T13:49:02.699Z,98299.06
2022-11-05T13:51:46.732Z,98291.09
2022-11-05T13:54:20.456Z,98298.22
2022-11-05T13:57:05.999Z,98301.22
2022-11-05T13:59:52.510Z,98291.06
2022-11-05T14:02:35.635Z,98291.91
2022-11-05T14:05:04.773Z,98297.72
2022-11-05T14:07:44.203Z,98301.47
2022-11-05T14:10:30.888Z,98311.59
2022-11-05T14:13:01.038Z,98304.50
2022-11-05T14:15:29.815Z,98306.09
2022-11-05T14:18:27.208Z,98306.22
2022-11-05T14:21:00.472Z,98309.72
2022-11-05T14:23:37.565Z,98310.69
2022-11-05T14:26:29.481Z,98320.97
2022-11-05T14:29:05.597Z,98326.72
2022-11-05T14:32:14.618Z,98331.56
2022-11-05T14:34:47.707Z,98343.59
2022-11-05T14:37:21.107Z,98336.78
2022-11-05T14:39:49.025Z,98340.88
2022-11-05T14:42:22.762Z,98348.00
2022-11-05T14:44:59.789Z,98348.81
2022-11-05T14:47:30.993Z,98352.63
2022-11-05T14:50:11.616Z,98352.25
2022-11-05T14:52:41.035Z,98344.38
2022-11-05T14:55:26.340Z,98343.34
2022-11-05T14:57:53.225Z,98354.94
2022-11-05T15:00:29.134Z,98355.47
2022-11-05T15:03:01.520Z,98346.91
2022-11-05T15:05:58.936Z,98350.41
2022-11-05T15:08:44.243Z,98350.84
2022-11-05T15:11:20.443Z,98340.06
2022-11-05T15:14:00.579Z,98334.91
2022-11-05T15:16:35.276Z,98335.34
2022-11-05T15:19:03.269Z,98352.84
2022-11-05T15:21:34.574Z,98351.09
2022-11-05T15:24:02.669Z,98355.56
2022-11-05T15:26:53.070Z,98353.38
2022-11-05T15:29:24.634Z,98348.91
2022-11-05T15:31:53.148Z,98332.19
2022-11-05T15:34:33.462Z,98352.91
2022-11-05T15:37:04.279Z,98346.91
2022-11-05T15:39:40.819Z,98348.25
2022-11-05T15:42:28.023Z,98348.16
2022-11-05T15:44:56.949Z,98344.13
2022-11-05T15:47:27.490Z,98346.75
2022-11-05T15:49:57.171Z,98353.44
2022-11-05T15:52:31.302Z,98357.75
2022-11-05T15:55:20.269Z,98369.91
2022-11-05T15:57:53.462Z,98372.97
2022-11-05T16:00:22.280Z,98381.34
2022-11-05T16:02:59.326Z,98384.72
2022-11-05T16:05:28.209Z,98382.53
2022-11-05T16:07:58.776Z,98386.81
2022-11-05T16:10:29.912Z,98386.09
2022-11-05T16:12:57.126Z,98406.09
2022-11-05T16:15:25.186Z,98401.56
2022-11-05T16:17:57.788Z,98398.56
2022-11-05T16:20:33.718Z,98408.69
2022-11-05T16:23:01.621Z,98416.81
2022-11-05T16:25:39.303Z,98415.31
2022-11-05T16:28:23.291Z,98422.78
2022-11-05T16:30:53.249Z,98424.63
2022-11-05T16:33:20.082Z,98431.47
2022-11-05T16:35:49.475Z,98432.47
2022-11-05T16:38:22.672Z,98434.00
2022-11-05T16:40:49.352Z,98448.44
2022-11-05T16:43:30.437Z,98439.97
2022-11-05T16:46:06.086Z,98466.75
2022-11-05T16:48:33.378Z,98470.91
2022-11-05T16:51:00.426Z,98468.56
2022-11-05T16:53:27.376Z,98471.09
2022-11-05T16:55:54.177Z,98473.44
2022-11-05T16:58:24.147Z,98482.19
2022-11-05T17:00:56.579Z,98480.69
2022-11-05T17:03:23.860Z,98489.78
2022-11-05T17:05:50.559Z,98486.31
2022-11-05T17:08:17.288Z,98496.56
2022-11-05T17:10:44.261Z,98474.59
2022-11-05T17:13:20.352Z,98494.56
2022-11-05T17:15:49.513Z,98490.69
2022-11-05T17:18:18.949Z,98500.50
2022-11-05T17:20:47.642Z,98497.28
2022-11-05T17:23:17.078Z,98495.78
2022-11-05T17:25:47.052Z,98499.13
2022-11-05T17:28:14.674Z,98507.81
2022-11-05T17:30:42.498Z,98509.22
2022-11-05T17:33:11.682Z,98507.28
2022-11-05T17:35:42.122Z,98509.22
2022-11-05T17:38:13.964Z,98517.91
2022-11-05T17:40:41.762Z,98516.53
2022-11-05T17:43:13.173Z,98523.53
2022-11-05T17:45:46.956Z,98521.50
2022-11-05T17:48:14.987Z,98525.56
2022-11-05T17:50:47.607Z,98512.28
2022-11-05T17:53:15.795Z,98518.16
2022-11-05T17:55:45.996Z,98515.75
2022-11-05T17:58:13.061Z,98517.38
2022-11-05T18:00:40.908Z,98521.13
2022-11-05T18:03:07.685Z,98522.94
2022-11-05T18:05:34.987Z,98514.38
2022-11-05T18:08:01.908Z,98507.88
2022-11-05T18:10:28.652Z,98507.59
2022-11-05T18:12:55.575Z,98504.59
2022-11-05T18:15:22.267Z,98504.69
2022-11-05T18:17:52.117Z,98492.38
2022-11-05T18:20:19.735Z,98489.38
2022-11-05T18:22:49.308Z,98497.09
2022-11-05T18:25:16.876Z,98496.47
2022-11-05T18:27:43.651Z,98501.03
2022-11-05T18:30:15.570Z,98506.81
2022-11-05T18:32:43.710Z,98503.97
2022-11-05T18:35:11.475Z,98514.66
2022-11-05T18:37:39.051Z,98511.53
2022-11-05T18:40:07.123Z,98512.28
2022-11-05T18:42:34.928Z,98506.19
2022-11-05T18:45:02.548Z,98519.81
2022-11-05T18:47:30.280Z,98523.22
2022-11-05T18:49:57.679Z,98524.13
2022-11-05T18:52:26.544Z,98525.41
2022-11-05T18:54:53.324Z,98537.88
2022-11-05T18:57:19.995Z,98534.03
2022-11-05T18:59:47.898Z,98544.75
2022-11-05T19:02:16.158Z,98545.88
2022-11-05T19:05:06.743Z,98554.81
2022-11-05T19:07:36.959Z,98557.81
2022-11-05T19:10:04.469Z,98556.28
2022-11-05T19:12:32.523Z,98543.56
2022-11-05T19:15:02.596Z,98550.41
2022-11-05T19:17:33.167Z,98538.34
2022-11-05T19:20:00.313Z,98549.28
2022-11-05T19:22:27.346Z,98551.00
2022-11-05T19:24:54.471Z,98543.09
2022-11-05T19:27:25.481Z,98542.09
2022-11-05T19:29:53.526Z,98549.13
2022-11-05T19:32:21.417Z,98548.53
2022-11-05T19:34:48.917Z,98562.94
2022-11-05T19:37:17.162Z,98558.13
2022-11-05T19:39:43.929Z,98558.59
2022-11-05T19:42:11.598Z,98545.75
2022-11-05T19:44:38.802Z,98548.38
2022-11-05T19:47:06.293Z,98546.69
2022-11-05T19:49:33.921Z,98545.75
2022-11-05T19:52:01.407Z,98546.72
2022-11-05T19:54:28.455Z,98560.00
2022-11-05T19:56:55.750Z,98565.38
2022-11-05T19:59:23.296Z,98556.38
2022-11-05T20:01:50.097Z,98574.28
2022-11-05T20:04:16.996Z,98567.59
2022-11-05T20:06:46.150Z,98562.59
2022-11-05T20:09:21.611Z,98569.16
2022-11-05T20:11:51.489Z,98583.56
2022-11-05T20:14:19.614Z,98568.94
2022-11-05T20:16:47.906Z,98575.91
2022-11-05T20:19:18.841Z,98572.75
2022-11-05T20:21:46.285Z,98586.97
2022-11-05T20:24:20.331Z,98587.88
2022-11-05T20:26:50.436Z,98581.97
2022-11-05T20:29:18.745Z,98576.59
2022-11-05T20:31:45.886Z,98578.22
2022-11-05T20:34:12.607Z,98572.41
2022-11-05T20:36:39.564Z,98569.59
2022-11-05T20:39:06.273Z,98568.50
2022-11-05T20:41:33.958Z,98570.56
2022-11-05T20:44:00.625Z,98587.41
2022-11-05T20:46:27.695Z,98582.09
2022-11-05T20:48:55.245Z,98582.63
2022-11-05T20:51:24.196Z,98580.59
2022-11-05T20:53:56.009Z,98584.66
2022-11-05T20:56:25.849Z,98577.88
2022-11-05T20:58:53.594Z,98577.81
2022-11-05T21:01:21.156Z,98574.22
2022-11-05T21:03:49.246Z,98575.59
2022-11-05T21:06:17.103Z,98580.22
2022-11-05T21:08:46.736Z,98568.22
2022-11-05T21:11:13.945Z,98577.59
2022-11-05T21:13:42.795Z,98569.53
2022-11-05T21:16:15.387Z,98579.13
2022-11-05T21:18:45.097Z,98576.50
2022-11-05T21:21:18.166Z,98583.69
2022-11-05T21:23:45.053Z,98587.72
2022-11-05T21:26:14.225Z,98597.03
2022-11-05T21:28:42.012Z,98588.06
2022-11-05T21:31:09.895Z,98589.75
2022-11-05T21:33:37.365Z,98595.50
2022-11-05T21:36:10.138Z,98602.94
2022-11-05T21:38:38.268Z,98597.06
2022-11-05T21:41:08.015Z,98600.31
2022-11-05T21:43:36.020Z,98590.50
2022-11-05T21:46:06.616Z,98587.72
2022-11-05T21:48:34.256Z,98597.84
2022-11-05T21:51:20.584Z,98594.22
2022-11-05T21:54:06.656Z,98593.44
2022-11-05T21:56:52.580Z,98602.34
2022-11-05T21:59:42.563Z,98602.50
2022-11-05T22:02:12.113Z,98610.78
2022-11-05T22:04:43.155Z,98606.53
2022-11-05T22:07:17.771Z,98604.00
2022-11-05T22:09:44.536Z,98610.38
2022-11-05T22:12:11.603Z,98614.19
2022-11-05T22:14:39.317Z,98600.69
2022-11-05T22:17:06.470Z,98598.75
2022-11-05T22:19:34.864Z,98595.78
2022-11-05T22:22:03.181Z,98590.53
2022-11-05T22:24:32.621Z,98586.03
2022-11-05T22:27:01.391Z,98591.63
2022-11-05T22:29:28.947Z,98596.63
2022-11-05T22:31:57.085Z,98588.25
2022-11-05T22:34:25.288Z,98578.06
2022-11-05T22:36:52.275Z,98573.88
2022-11-05T22:39:19.309Z,98579.53
2022-11-05T22:41:46.761Z,98558.09
2022-11-05T22:44:14.237Z,98565.75
2022-11-05T22:46:41.890Z,98586.06
2022-11-05T22:49:08.709Z,98597.00
2022-11-05T22:51:36.946Z,98597.28
2022-11-05T22:54:04.439Z,98585.88
2022-11-05T22:56:35.332Z,98598.16
2022-11-05T22:59:02.987Z,98601.94
2022-11-05T23:01:30.012Z,98596.97
2022-11-05T23:03:58.044Z,98595.22
2022-11-05T23:06:48.651Z,98595.06
2022-11-05T23:09:43.491Z,98592.44
2022-11-05T23:12:23.311Z,98582.75
2022-11-05T23:14:50.685Z,98582.53
2022-11-05T23:17:36.252Z,98581.84
2022-11-05T23:20:23.572Z,98591.22
2022-11-05T23:23:08.903Z,98596.28
2022-11-05T23:25:35.935Z,98586.72
2022-11-05T23:28:07.631Z,98584.13
2022-11-05T23:30:34.403Z,98589.25
2022-11-05T23:33:01.279Z,98581.66
2022-11-05T23:35:46.663Z,98598.03
2022-11-05T23:38:31.534Z,98591.97
2022-11-05T23:41:20.405Z,98593.75
2022-11-05T23:44:05.664Z,98601.94
2022-11-05T23:46:50.879Z,98594.44
2022-11-05T23:49:17.664Z,98605.69
2022-11-05T23:51:44.383Z,98602.09
2022-11-05T23:54:11.155Z,98604.66
2022-11-05T23:56:38.255Z,98600.53
2022-11-05T23:59:05.263Z,98616.53
