createdAt,value
2023-07-06T00:00:13.669Z,62.24
2023-07-06T00:01:13.736Z,61.89
2023-07-06T00:02:13.686Z,62.30
2023-07-06T00:03:13.695Z,62.95
2023-07-06T00:04:13.723Z,61.09
2023-07-06T00:05:13.671Z,60.92
2023-07-06T00:06:13.675Z,61.38
2023-07-06T00:07:13.681Z,62.57
2023-07-06T00:08:13.649Z,62.36
2023-07-06T00:09:13.645Z,62.05
2023-07-06T00:10:13.704Z,61.98
2023-07-06T00:11:13.655Z,62.03
2023-07-06T00:12:13.694Z,60.14
2023-07-06T00:13:13.723Z,63.34
2023-07-06T00:14:13.727Z,62.40
2023-07-06T00:15:13.638Z,62.53
2023-07-06T00:16:13.669Z,62.52
2023-07-06T00:17:13.782Z,62.27
2023-07-06T00:18:13.748Z,64.11
2023-07-06T00:19:13.695Z,64.21
2023-07-06T00:20:13.768Z,63.51
2023-07-06T00:21:13.707Z,65.10
2023-07-06T00:22:13.715Z,64.99
2023-07-06T00:23:13.720Z,64.76
2023-07-06T00:24:13.682Z,66.08
2023-07-06T00:25:13.721Z,66.30
2023-07-06T00:26:13.686Z,66.31
2023-07-06T00:27:13.693Z,65.41
2023-07-06T00:28:13.669Z,66.02
2023-07-06T00:29:13.713Z,67.54
2023-07-06T00:30:13.714Z,66.63
2023-07-06T00:31:13.730Z,68.23
2023-07-06T00:32:13.755Z,66.35
2023-07-06T00:33:13.684Z,67.78
2023-07-06T00:34:13.710Z,68.99
2023-07-06T00:35:13.694Z,67.59
2023-07-06T00:36:13.766Z,68.44
2023-07-06T00:37:13.801Z,69.35
2023-07-06T00:38:13.757Z,67.70
2023-07-06T00:39:13.747Z,68.52
2023-07-06T00:40:13.739Z,69.88
2023-07-06T00:41:13.767Z,69.68
2023-07-06T00:42:13.735Z,69.62
2023-07-06T00:43:13.743Z,69.86
2023-07-06T00:44:13.772Z,68.28
2023-07-06T00:45:13.797Z,68.88
2023-07-06T00:46:13.888Z,70.71
2023-07-06T00:47:13.785Z,69.06
2023-07-06T00:48:13.793Z,68.92
2023-07-06T00:49:13.817Z,70.43
2023-07-06T00:50:13.831Z,70.04
2023-07-06T00:51:13.841Z,70.55
2023-07-06T00:52:13.813Z,71.05
2023-07-06T00:53:13.816Z,70.78
2023-07-06T00:54:13.797Z,71.22
2023-07-06T00:55:13.836Z,70.57
2023-07-06T00:56:13.812Z,70.37
2023-07-06T00:57:13.833Z,70.46
2023-07-06T00:58:13.831Z,72.14
2023-07-06T00:59:13.824Z,70.73
2023-07-06T01:00:13.831Z,69.73
2023-07-06T01:01:13.821Z,70.79
2023-07-06T01:02:13.835Z,70.94
2023-07-06T01:03:13.919Z,69.10
2023-07-06T01:04:13.853Z,71.39
2023-07-06T01:05:13.821Z,71.26
2023-07-06T01:06:13.821Z,70.73
2023-07-06T01:07:13.838Z,70.53
2023-07-06T01:08:13.818Z,70.93
2023-07-06T01:09:13.807Z,71.64
2023-07-06T01:10:13.895Z,70.79
2023-07-06T01:11:13.810Z,69.97
2023-07-06T01:12:13.830Z,69.93
2023-07-06T01:13:13.853Z,70.33
2023-07-06T01:14:13.846Z,69.48
2023-07-06T01:15:13.861Z,70.58
2023-07-06T01:16:13.855Z,70.29
2023-07-06T01:17:13.833Z,69.62
2023-07-06T01:18:13.811Z,70.10
2023-07-06T01:19:13.858Z,70.65
2023-07-06T01:20:13.820Z,70.21
2023-07-06T01:21:13.839Z,70.59
2023-07-06T01:22:13.848Z,70.50
2023-07-06T01:23:13.844Z,69.25
2023-07-06T01:24:13.859Z,67.30
2023-07-06T01:25:13.888Z,70.56
2023-07-06T01:26:13.896Z,69.58
2023-07-06T01:27:13.872Z,69.59
2023-07-06T01:28:13.846Z,69.75
2023-07-06T01:29:13.927Z,70.62
2023-07-06T01:30:13.892Z,69.23
2023-07-06T01:31:13.890Z,68.74
2023-07-06T01:32:13.957Z,69.53
2023-07-06T01:33:13.940Z,69.30
2023-07-06T01:34:13.925Z,69.74
2023-07-06T01:35:13.907Z,69.34
2023-07-06T01:36:13.895Z,69.56
2023-07-06T01:37:13.874Z,69.00
2023-07-06T01:38:13.900Z,70.24
2023-07-06T01:39:13.933Z,69.55
2023-07-06T01:40:13.956Z,69.49
2023-07-06T01:41:13.857Z,68.55
2023-07-06T01:42:13.954Z,69.29
2023-07-06T01:43:13.877Z,70.28
2023-07-06T01:44:13.879Z,68.85
2023-07-06T01:45:13.925Z,70.20
2023-07-06T01:46:13.945Z,70.42
2023-07-06T01:47:13.904Z,70.64
2023-07-06T01:48:13.898Z,69.34
2023-07-06T01:49:13.883Z,69.98
2023-07-06T01:50:13.901Z,70.17
2023-07-06T01:51:13.942Z,70.56
2023-07-06T01:52:13.901Z,69.91
2023-07-06T01:53:13.868Z,69.49
2023-07-06T01:54:13.894Z,69.83
2023-07-06T01:55:13.858Z,70.24
2023-07-06T01:56:13.936Z,71.15
2023-07-06T01:57:13.899Z,71.43
2023-07-06T01:58:13.921Z,71.28
2023-07-06T01:59:13.883Z,71.58
2023-07-06T02:00:13.927Z,72.53
2023-07-06T02:01:13.872Z,73.05
2023-07-06T02:02:13.876Z,70.62
2023-07-06T02:03:13.897Z,71.13
2023-07-06T02:04:13.866Z,72.09
2023-07-06T02:05:13.892Z,72.54
2023-07-06T02:06:13.867Z,71.77
2023-07-06T02:07:13.872Z,72.38
2023-07-06T02:08:13.859Z,72.34
2023-07-06T02:09:13.886Z,71.37
2023-07-06T02:10:13.880Z,72.24
2023-07-06T02:11:13.884Z,72.23
2023-07-06T02:12:13.922Z,71.95
2023-07-06T02:13:13.926Z,70.54
2023-07-06T02:14:13.913Z,71.49
2023-07-06T02:15:13.918Z,70.86
2023-07-06T02:16:13.948Z,72.08
2023-07-06T02:17:13.984Z,69.76
2023-07-06T02:18:13.878Z,69.01
2023-07-06T02:19:13.883Z,71.57
2023-07-06T02:20:13.886Z,69.50
2023-07-06T02:21:14.536Z,69.42
2023-07-06T02:22:13.919Z,69.52
2023-07-06T02:23:13.866Z,70.72
2023-07-06T02:24:13.866Z,69.95
2023-07-06T02:25:13.918Z,70.69
2023-07-06T02:26:13.890Z,70.50
2023-07-06T02:27:13.948Z,70.06
2023-07-06T02:28:13.892Z,69.04
2023-07-06T02:29:13.901Z,71.15
2023-07-06T02:30:13.905Z,69.51
2023-07-06T02:31:13.951Z,69.77
2023-07-06T02:32:13.872Z,69.33
2023-07-06T02:33:13.876Z,69.92
2023-07-06T02:34:13.903Z,69.06
2023-07-06T02:35:13.951Z,70.52
2023-07-06T02:36:13.929Z,69.88
2023-07-06T02:37:13.895Z,67.89
2023-07-06T02:38:13.922Z,69.03
2023-07-06T02:39:13.929Z,69.36
2023-07-06T02:40:13.906Z,68.95
2023-07-06T02:41:13.916Z,69.06
2023-07-06T02:42:13.918Z,67.93
2023-07-06T02:43:13.948Z,68.51
2023-07-06T02:44:13.896Z,69.49
2023-07-06T02:45:13.908Z,69.27
2023-07-06T02:46:13.934Z,69.30
2023-07-06T02:47:13.920Z,67.69
2023-07-06T02:48:13.945Z,68.41
2023-07-06T02:49:13.937Z,68.54
2023-07-06T02:50:13.980Z,67.98
2023-07-06T02:51:13.949Z,68.30
2023-07-06T02:52:13.909Z,69.01
2023-07-06T02:53:13.979Z,68.03
2023-07-06T02:54:13.943Z,69.19
2023-07-06T02:55:13.940Z,67.86
2023-07-06T02:56:13.948Z,67.92
2023-07-06T02:57:13.929Z,67.93
2023-07-06T02:58:14.021Z,66.53
2023-07-06T02:59:13.931Z,66.42
2023-07-06T03:00:13.937Z,68.17
2023-07-06T03:01:14.062Z,68.06
2023-07-06T03:02:14.007Z,67.22
2023-07-06T03:03:13.920Z,67.41
2023-07-06T03:04:13.928Z,67.59
2023-07-06T03:05:13.963Z,67.74
2023-07-06T03:06:13.933Z,66.76
2023-07-06T03:07:13.958Z,67.18
2023-07-06T03:08:13.961Z,66.93
2023-07-06T03:09:13.974Z,65.74
2023-07-06T03:10:13.970Z,65.98
2023-07-06T03:11:13.938Z,66.40
2023-07-06T03:12:13.911Z,67.29
2023-07-06T03:13:13.931Z,66.81
2023-07-06T03:14:14.008Z,65.87
2023-07-06T03:15:13.938Z,66.54
2023-07-06T03:16:15.848Z,66.69
2023-07-06T03:17:13.917Z,66.72
2023-07-06T03:18:13.930Z,66.79
2023-07-06T03:19:13.925Z,66.53
2023-07-06T03:20:13.896Z,66.19
2023-07-06T03:21:13.887Z,65.33
2023-07-06T03:22:13.890Z,65.72
2023-07-06T03:23:13.895Z,66.74
2023-07-06T03:24:13.856Z,66.30
2023-07-06T03:25:13.865Z,67.07
2023-07-06T03:26:13.870Z,67.19
2023-07-06T03:27:13.842Z,67.31
2023-07-06T03:28:14.200Z,66.28
2023-07-06T03:29:13.851Z,66.16
2023-07-06T03:30:13.835Z,65.55
2023-07-06T03:31:13.816Z,66.50
2023-07-06T03:32:13.835Z,66.35
2023-07-06T03:33:13.822Z,66.39
2023-07-06T03:34:13.821Z,66.60
2023-07-06T03:35:13.797Z,66.65
2023-07-06T03:36:13.783Z,67.35
2023-07-06T03:37:13.794Z,66.40
2023-07-06T03:38:13.793Z,67.39
2023-07-06T03:39:13.779Z,67.43
2023-07-06T03:40:13.818Z,67.59
2023-07-06T03:41:13.780Z,67.93
2023-07-06T03:42:13.777Z,66.40
2023-07-06T03:43:13.751Z,67.80
2023-07-06T03:44:13.796Z,67.98
2023-07-06T03:45:13.748Z,67.69
2023-07-06T03:46:13.794Z,67.08
2023-07-06T03:47:13.705Z,67.59
2023-07-06T03:48:13.721Z,67.89
2023-07-06T03:49:13.747Z,67.93
2023-07-06T03:50:13.806Z,66.40
2023-07-06T03:51:13.706Z,67.96
2023-07-06T03:52:13.674Z,67.71
2023-07-06T03:53:13.703Z,67.88
2023-07-06T03:54:13.681Z,67.41
2023-07-06T03:55:13.711Z,67.51
2023-07-06T03:56:13.670Z,67.59
2023-07-06T03:57:13.682Z,67.97
2023-07-06T03:58:13.686Z,69.43
2023-07-06T03:59:13.670Z,66.88
2023-07-06T04:00:13.644Z,66.69
2023-07-06T04:01:13.659Z,67.80
2023-07-06T04:02:13.655Z,68.15
2023-07-06T04:03:13.680Z,67.85
2023-07-06T04:04:13.630Z,64.56
2023-07-06T04:05:13.646Z,63.49
2023-07-06T04:06:13.649Z,62.79
2023-07-06T04:07:13.597Z,60.83
2023-07-06T04:08:13.577Z,58.30
2023-07-06T04:09:13.611Z,56.21
2023-07-06T04:10:13.612Z,55.41
2023-07-06T04:11:13.585Z,54.00
2023-07-06T04:12:13.594Z,51.79
2023-07-06T04:13:13.533Z,51.03
2023-07-06T04:14:13.589Z,50.43
2023-07-06T04:15:13.536Z,49.92
2023-07-06T04:16:13.593Z,47.24
2023-07-06T04:17:13.542Z,45.62
2023-07-06T04:18:13.582Z,44.40
2023-07-06T04:19:13.544Z,42.02
2023-07-06T04:20:13.525Z,42.94
2023-07-06T04:21:13.556Z,40.17
2023-07-06T04:22:13.546Z,38.68
2023-07-06T04:23:13.502Z,38.63
2023-07-06T04:24:13.501Z,39.38
2023-07-06T04:25:13.508Z,37.98
2023-07-06T04:26:13.502Z,36.82
2023-07-06T04:27:13.487Z,36.94
2023-07-06T04:28:13.486Z,37.23
2023-07-06T04:29:13.496Z,36.87
2023-07-06T04:30:13.508Z,36.98
2023-07-06T04:31:13.502Z,36.47
2023-07-06T04:32:13.451Z,36.97
2023-07-06T04:33:13.474Z,37.30
2023-07-06T04:34:13.424Z,37.51
2023-07-06T04:35:13.424Z,38.30
2023-07-06T04:36:13.424Z,38.87
2023-07-06T04:37:13.442Z,38.94
2023-07-06T04:38:13.491Z,39.06
2023-07-06T04:39:13.489Z,39.45
2023-07-06T04:40:13.566Z,40.89
2023-07-06T04:41:13.739Z,39.63
2023-07-06T04:42:13.574Z,39.85
2023-07-06T04:43:13.588Z,39.91
2023-07-06T04:44:13.595Z,40.70
2023-07-06T04:45:13.588Z,42.25
2023-07-06T04:46:13.649Z,42.06
2023-07-06T04:47:13.683Z,42.17
2023-07-06T04:48:13.629Z,42.67
2023-07-06T04:49:13.669Z,42.23
2023-07-06T04:50:13.690Z,43.03
2023-07-06T04:51:13.667Z,43.70
2023-07-06T04:52:13.686Z,42.79
2023-07-06T04:53:13.822Z,42.18
2023-07-06T04:54:13.776Z,43.54
2023-07-06T04:55:13.737Z,43.10
2023-07-06T04:56:13.787Z,44.83
2023-07-06T04:57:13.787Z,44.41
2023-07-06T04:58:13.791Z,44.72
2023-07-06T04:59:13.795Z,44.49
2023-07-06T05:00:13.823Z,45.89
2023-07-06T05:01:13.815Z,46.54
2023-07-06T05:02:13.773Z,46.28
2023-07-06T05:03:13.910Z,46.40
2023-07-06T05:04:13.835Z,45.05
2023-07-06T05:05:13.880Z,46.34
2023-07-06T05:06:13.901Z,47.26
2023-07-06T05:07:13.882Z,46.18
2023-07-06T05:08:13.858Z,46.55
2023-07-06T05:09:13.861Z,47.24
2023-07-06T05:10:13.876Z,47.25
2023-07-06T05:11:13.859Z,46.21
2023-07-06T05:12:13.851Z,46.16
2023-07-06T05:13:13.896Z,47.60
2023-07-06T05:14:13.857Z,47.06
2023-07-06T05:15:13.974Z,47.11
2023-07-06T05:16:13.878Z,48.20
2023-07-06T05:17:13.963Z,48.61
2023-07-06T05:18:13.888Z,47.65
2023-07-06T05:19:13.942Z,46.72
2023-07-06T05:20:13.939Z,48.21
2023-07-06T05:21:13.936Z,48.36
2023-07-06T05:22:13.957Z,47.52
2023-07-06T05:23:13.901Z,48.53
2023-07-06T05:24:13.984Z,49.62
2023-07-06T05:25:13.960Z,49.49
2023-07-06T05:26:13.935Z,47.07
2023-07-06T05:27:13.941Z,48.92
2023-07-06T05:28:13.926Z,48.23
2023-07-06T05:29:13.932Z,48.90
2023-07-06T05:30:13.938Z,49.41
2023-07-06T05:31:13.997Z,49.55
2023-07-06T05:32:13.984Z,49.86
2023-07-06T05:33:13.947Z,49.66
2023-07-06T05:34:13.922Z,49.67
2023-07-06T05:35:13.945Z,50.22
2023-07-06T05:36:13.928Z,49.89
2023-07-06T05:37:20.576Z,50.15
2023-07-06T05:38:14.916Z,50.20
2023-07-06T05:39:13.962Z,50.46
2023-07-06T05:40:13.908Z,50.20
2023-07-06T05:41:13.913Z,50.42
2023-07-06T05:42:13.916Z,50.64
2023-07-06T05:43:13.867Z,52.01
2023-07-06T05:44:13.930Z,52.20
2023-07-06T05:45:13.871Z,50.64
2023-07-06T05:46:13.889Z,52.49
2023-07-06T05:47:13.850Z,51.00
2023-07-06T05:48:13.854Z,51.14
2023-07-06T05:49:13.865Z,50.35
2023-07-06T05:50:13.886Z,50.55
2023-07-06T05:51:13.809Z,51.79
2023-07-06T05:52:13.848Z,51.33
2023-07-06T05:53:13.854Z,52.64
2023-07-06T05:54:13.811Z,52.72
2023-07-06T05:55:13.805Z,51.68
2023-07-06T05:56:13.787Z,51.76
2023-07-06T05:57:13.766Z,52.33
2023-07-06T05:58:13.780Z,52.30
2023-07-06T05:59:13.800Z,52.87
2023-07-06T06:00:13.799Z,52.56
2023-07-06T06:01:13.824Z,53.41
2023-07-06T06:02:13.860Z,53.10
2023-07-06T06:03:13.779Z,51.47
2023-07-06T06:04:13.802Z,50.66
2023-07-06T06:05:13.749Z,52.67
2023-07-06T06:06:13.735Z,51.52
2023-07-06T06:07:13.732Z,51.56
2023-07-06T06:08:13.750Z,51.50
2023-07-06T06:09:13.694Z,50.82
2023-07-06T06:10:13.716Z,52.78
2023-07-06T06:11:13.711Z,52.63
2023-07-06T06:12:13.709Z,51.29
2023-07-06T06:13:13.674Z,51.78
2023-07-06T06:14:13.672Z,53.67
2023-07-06T06:15:13.706Z,51.40
2023-07-06T06:16:13.702Z,53.85
2023-07-06T06:17:13.658Z,53.08
2023-07-06T06:18:13.716Z,53.12
2023-07-06T06:19:13.650Z,53.82
2023-07-06T06:20:13.643Z,54.52
2023-07-06T06:21:13.644Z,52.54
2023-07-06T06:22:13.661Z,52.78
2023-07-06T06:23:13.650Z,52.91
2023-07-06T06:24:13.659Z,52.55
2023-07-06T06:25:13.592Z,55.29
2023-07-06T06:26:13.612Z,55.37
2023-07-06T06:27:13.609Z,54.24
2023-07-06T06:28:13.664Z,54.23
2023-07-06T06:29:13.604Z,54.09
2023-07-06T06:30:13.608Z,54.47
2023-07-06T06:31:13.613Z,53.80
2023-07-06T06:32:13.718Z,53.62
2023-07-06T06:33:13.565Z,51.91
2023-07-06T06:34:13.737Z,51.66
2023-07-06T06:35:13.571Z,52.95
2023-07-06T06:36:13.549Z,52.53
2023-07-06T06:37:13.565Z,52.29
2023-07-06T06:38:13.607Z,52.00
2023-07-06T06:39:13.601Z,53.95
2023-07-06T06:40:13.780Z,56.77
2023-07-06T06:41:13.625Z,57.65
2023-07-06T06:42:13.593Z,58.12
2023-07-06T06:43:13.580Z,58.95
2023-07-06T06:44:13.613Z,58.69
2023-07-06T06:45:13.611Z,57.92
2023-07-06T06:46:13.659Z,57.74
2023-07-06T06:47:13.632Z,55.53
2023-07-06T06:48:13.669Z,55.27
2023-07-06T06:49:13.721Z,56.15
2023-07-06T06:50:14.257Z,54.05
2023-07-06T06:51:13.864Z,54.72
2023-07-06T06:52:13.964Z,55.53
2023-07-06T06:53:14.078Z,56.24
2023-07-06T06:54:14.026Z,55.43
2023-07-06T06:55:14.139Z,54.21
2023-07-06T06:56:14.229Z,55.46
2023-07-06T06:57:14.173Z,54.29
2023-07-06T06:58:14.260Z,55.61
2023-07-06T06:59:14.312Z,54.68
2023-07-06T07:00:14.386Z,55.39
2023-07-06T07:01:14.488Z,53.07
2023-07-06T07:02:14.586Z,52.90
2023-07-06T07:03:14.558Z,54.59
2023-07-06T07:04:14.657Z,54.94
2023-07-06T07:05:14.605Z,53.63
2023-07-06T07:06:14.707Z,55.88
2023-07-06T07:07:14.777Z,57.97
2023-07-06T07:08:14.763Z,57.34
2023-07-06T07:09:15.049Z,57.39
2023-07-06T07:10:14.902Z,56.91
2023-07-06T07:11:23.685Z,55.40
2023-07-06T07:12:16.240Z,55.42
2023-07-06T07:13:14.890Z,55.46
2023-07-06T07:14:14.928Z,54.90
2023-07-06T07:15:14.908Z,55.56
2023-07-06T07:16:15.062Z,54.46
2023-07-06T07:17:14.844Z,54.92
2023-07-06T07:18:14.878Z,56.45
2023-07-06T07:19:14.852Z,55.59
2023-07-06T07:20:14.842Z,56.13
2023-07-06T07:21:14.812Z,57.85
2023-07-06T07:22:15.275Z,58.87
2023-07-06T07:23:14.826Z,55.70
2023-07-06T07:24:14.846Z,56.66
2023-07-06T07:25:14.890Z,57.19
2023-07-06T07:26:14.950Z,55.49
2023-07-06T07:27:14.945Z,59.47
2023-07-06T07:28:14.966Z,60.80
2023-07-06T07:29:15.022Z,60.08
2023-07-06T07:30:15.024Z,55.76
2023-07-06T07:31:15.064Z,55.87
2023-07-06T07:32:15.021Z,53.68
2023-07-06T07:33:15.079Z,54.08
2023-07-06T07:34:15.079Z,54.28
2023-07-06T07:35:15.181Z,55.17
2023-07-06T07:36:15.193Z,58.04
2023-07-06T07:37:15.221Z,58.68
2023-07-06T07:38:15.197Z,61.64
2023-07-06T07:39:15.248Z,59.24
2023-07-06T07:40:15.253Z,58.98
2023-07-06T07:41:15.288Z,58.94
2023-07-06T07:42:15.329Z,58.53
2023-07-06T07:43:15.415Z,57.27
2023-07-06T07:44:15.726Z,58.14
2023-07-06T07:45:15.548Z,55.76
2023-07-06T07:46:15.591Z,56.84
2023-07-06T07:47:15.661Z,56.80
2023-07-06T07:48:15.667Z,56.16
2023-07-06T07:49:15.788Z,55.13
2023-07-06T07:50:15.778Z,54.83
2023-07-06T07:51:15.922Z,53.81
2023-07-06T07:52:15.933Z,53.25
2023-07-06T07:53:16.017Z,52.82
2023-07-06T07:54:16.066Z,52.87
2023-07-06T07:55:16.062Z,52.38
2023-07-06T07:56:16.160Z,50.29
2023-07-06T07:57:16.365Z,49.11
2023-07-06T07:58:16.275Z,48.86
2023-07-06T07:59:17.400Z,49.76
2023-07-06T08:00:16.364Z,47.28
2023-07-06T08:01:16.439Z,46.71
2023-07-06T08:02:16.416Z,44.66
2023-07-06T08:03:16.610Z,44.29
2023-07-06T08:04:16.604Z,44.80
2023-07-06T08:05:16.635Z,44.51
2023-07-06T08:06:16.659Z,44.59
2023-07-06T08:07:16.773Z,41.67
2023-07-06T08:08:16.777Z,41.14
2023-07-06T08:09:16.864Z,40.19
2023-07-06T08:10:16.945Z,39.81
2023-07-06T08:11:17.012Z,39.57
2023-07-06T08:12:17.068Z,37.38
2023-07-06T08:13:17.116Z,37.46
2023-07-06T08:14:17.122Z,39.12
2023-07-06T08:15:17.186Z,37.80
2023-07-06T08:16:17.399Z,37.87
2023-07-06T08:17:17.276Z,38.88
2023-07-06T08:18:17.365Z,38.65
2023-07-06T08:19:34.477Z,39.28
2023-07-06T08:20:33.228Z,39.38
2023-07-06T08:21:40.043Z,39.45
2023-07-06T08:22:18.356Z,39.56
2023-07-06T08:23:17.295Z,40.64
2023-07-06T08:24:17.336Z,41.93
2023-07-06T08:25:17.349Z,43.70
2023-07-06T08:26:17.292Z,46.92
2023-07-06T08:27:19.087Z,46.77
2023-07-06T08:28:17.374Z,46.84
2023-07-06T08:29:17.299Z,46.83
2023-07-06T08:30:17.373Z,47.33
2023-07-06T08:31:18.862Z,47.12
2023-07-06T08:32:17.473Z,46.87
2023-07-06T08:33:17.299Z,47.31
2023-07-06T08:34:17.239Z,47.62
2023-07-06T08:35:17.264Z,48.17
2023-07-06T08:36:17.269Z,48.01
2023-07-06T08:37:17.228Z,48.50
2023-07-06T08:38:17.231Z,47.88
2023-07-06T08:39:17.273Z,49.08
2023-07-06T08:40:17.249Z,48.14
2023-07-06T08:41:17.174Z,49.11
2023-07-06T08:42:17.194Z,48.34
2023-07-06T08:43:17.219Z,48.25
2023-07-06T08:44:20.535Z,48.36
2023-07-06T08:45:17.185Z,48.46
2023-07-06T08:46:17.163Z,48.55
2023-07-06T08:47:17.205Z,48.72
2023-07-06T08:48:17.197Z,50.00
2023-07-06T08:49:17.180Z,49.61
2023-07-06T08:50:17.190Z,51.02
2023-07-06T08:51:17.176Z,49.29
2023-07-06T08:52:17.134Z,49.52
2023-07-06T08:53:17.216Z,49.64
2023-07-06T08:54:17.341Z,49.03
2023-07-06T08:55:17.156Z,49.34
2023-07-06T08:56:17.141Z,51.18
2023-07-06T08:57:17.204Z,50.80
2023-07-06T08:58:17.098Z,51.37
2023-07-06T08:59:17.076Z,50.06
2023-07-06T09:00:17.109Z,49.91
2023-07-06T09:01:18.451Z,51.32
2023-07-06T09:02:17.108Z,51.02
2023-07-06T09:03:17.117Z,51.17
2023-07-06T09:04:17.009Z,51.29
2023-07-06T09:05:17.032Z,50.86
2023-07-06T09:06:17.014Z,50.68
2023-07-06T09:07:17.019Z,50.81
2023-07-06T09:08:17.013Z,51.16
2023-07-06T09:09:17.041Z,51.53
2023-07-06T09:10:24.358Z,51.13
2023-07-06T09:11:21.880Z,51.28
2023-07-06T09:12:17.045Z,51.32
2023-07-06T09:13:17.031Z,51.62
2023-07-06T09:14:17.047Z,52.21
2023-07-06T09:15:17.068Z,52.33
2023-07-06T09:16:17.106Z,53.55
2023-07-06T09:17:17.182Z,52.83
2023-07-06T09:18:17.227Z,53.18
2023-07-06T09:19:17.294Z,52.38
2023-07-06T09:20:17.445Z,53.07
2023-07-06T09:21:17.429Z,52.03
2023-07-06T09:22:17.425Z,52.41
2023-07-06T09:23:17.549Z,51.83
2023-07-06T09:24:17.576Z,52.16
2023-07-06T09:25:17.766Z,52.11
2023-07-06T09:26:32.717Z,52.44
2023-07-06T09:27:18.740Z,52.50
2023-07-06T09:28:17.598Z,52.55
2023-07-06T09:29:17.608Z,52.58
2023-07-06T09:30:17.601Z,52.64
2023-07-06T09:31:17.624Z,52.37
2023-07-06T09:32:17.582Z,52.62
2023-07-06T09:33:17.576Z,51.59
2023-07-06T09:34:17.696Z,51.57
2023-07-06T09:35:17.608Z,51.63
2023-07-06T09:36:17.794Z,51.66
2023-07-06T09:37:17.659Z,51.53
2023-07-06T09:38:17.624Z,51.21
2023-07-06T09:39:17.690Z,51.58
2023-07-06T09:40:17.748Z,51.67
2023-07-06T09:41:17.726Z,51.37
2023-07-06T09:42:17.708Z,51.92
2023-07-06T09:43:17.787Z,51.65
2023-07-06T09:44:17.819Z,51.16
2023-07-06T09:45:17.838Z,51.66
2023-07-06T09:46:17.942Z,51.53
2023-07-06T09:47:17.875Z,51.38
2023-07-06T09:48:19.848Z,51.21
2023-07-06T09:49:17.955Z,51.30
2023-07-06T09:50:18.075Z,50.90
2023-07-06T09:51:17.978Z,51.25
2023-07-06T09:52:18.038Z,51.22
2023-07-06T09:53:17.986Z,51.50
2023-07-06T09:54:18.030Z,51.57
2023-07-06T09:55:18.057Z,50.81
2023-07-06T09:56:18.184Z,51.28
2023-07-06T09:57:18.076Z,51.56
2023-07-06T09:58:18.081Z,51.35
2023-07-06T09:59:18.133Z,51.10
2023-07-06T10:00:18.187Z,51.67
2023-07-06T10:01:18.220Z,51.63
2023-07-06T10:02:18.201Z,52.45
2023-07-06T10:03:18.214Z,51.47
2023-07-06T10:04:18.219Z,51.52
2023-07-06T10:05:18.332Z,51.41
2023-07-06T10:06:18.502Z,51.48
2023-07-06T10:07:18.350Z,51.10
2023-07-06T10:08:18.398Z,50.54
2023-07-06T10:09:18.538Z,50.14
2023-07-06T10:10:18.301Z,51.18
2023-07-06T10:11:18.327Z,51.18
2023-07-06T10:12:18.361Z,50.90
2023-07-06T10:13:18.399Z,50.69
2023-07-06T10:14:18.438Z,51.03
2023-07-06T10:15:18.390Z,51.77
2023-07-06T10:16:18.346Z,51.33
2023-07-06T10:17:18.460Z,51.36
2023-07-06T10:18:18.367Z,51.19
2023-07-06T10:19:18.393Z,50.80
2023-07-06T10:20:18.446Z,50.90
2023-07-06T10:21:18.367Z,50.72
2023-07-06T10:22:18.396Z,51.12
2023-07-06T10:23:18.423Z,51.65
2023-07-06T10:24:18.872Z,51.22
2023-07-06T10:25:18.411Z,50.76
2023-07-06T10:26:18.394Z,50.39
2023-07-06T10:27:18.441Z,51.08
2023-07-06T10:28:18.454Z,49.37
2023-07-06T10:29:18.427Z,51.08
2023-07-06T10:30:18.423Z,51.30
2023-07-06T10:31:18.467Z,51.27
2023-07-06T10:32:18.412Z,50.72
2023-07-06T10:33:18.357Z,49.76
2023-07-06T10:34:18.523Z,49.64
2023-07-06T10:35:18.369Z,48.75
2023-07-06T10:36:18.370Z,49.65
2023-07-06T10:37:18.394Z,49.20
2023-07-06T10:38:18.379Z,48.24
2023-07-06T10:39:18.372Z,49.66
2023-07-06T10:40:18.472Z,48.03
2023-07-06T10:41:18.443Z,45.89
2023-07-06T10:42:18.446Z,49.14
2023-07-06T10:43:18.550Z,46.88
2023-07-06T10:44:18.510Z,46.89
2023-07-06T10:45:18.511Z,48.03
2023-07-06T10:46:18.654Z,48.23
2023-07-06T10:47:18.600Z,46.26
2023-07-06T10:48:18.541Z,47.60
2023-07-06T10:49:18.622Z,48.08
2023-07-06T10:50:18.708Z,48.57
2023-07-06T10:51:18.665Z,44.80
2023-07-06T10:52:18.589Z,46.30
2023-07-06T10:53:18.649Z,47.79
2023-07-06T10:54:18.686Z,44.85
2023-07-06T10:55:18.648Z,44.41
2023-07-06T10:56:18.654Z,45.45
2023-07-06T10:57:18.680Z,44.94
2023-07-06T10:58:18.630Z,45.26
2023-07-06T10:59:18.728Z,43.91
2023-07-06T11:00:18.674Z,47.08
2023-07-06T11:01:18.659Z,44.48
2023-07-06T11:02:18.958Z,45.22
2023-07-06T11:03:18.886Z,42.72
2023-07-06T11:04:18.738Z,44.59
2023-07-06T11:05:18.792Z,43.75
2023-07-06T11:06:18.852Z,42.99
2023-07-06T11:07:18.875Z,41.50
2023-07-06T11:08:18.933Z,42.10
2023-07-06T11:09:18.996Z,42.92
2023-07-06T11:10:19.006Z,40.96
2023-07-06T11:11:19.620Z,40.15
2023-07-06T11:12:19.251Z,41.58
2023-07-06T11:13:19.266Z,39.55
2023-07-06T11:14:19.305Z,41.68
2023-07-06T11:15:19.336Z,40.06
2023-07-06T11:16:19.508Z,41.28
2023-07-06T11:17:19.501Z,40.56
2023-07-06T11:18:19.486Z,38.38
2023-07-06T11:19:19.520Z,41.74
2023-07-06T11:20:19.590Z,39.99
2023-07-06T11:21:20.787Z,40.22
2023-07-06T11:22:19.694Z,39.59
2023-07-06T11:23:19.724Z,41.27
2023-07-06T11:24:19.804Z,38.93
2023-07-06T11:25:19.900Z,40.55
2023-07-06T11:26:20.861Z,38.79
2023-07-06T11:27:20.640Z,39.58
2023-07-06T11:28:21.072Z,37.97
2023-07-06T11:29:20.041Z,36.97
2023-07-06T11:30:20.060Z,38.05
2023-07-06T11:31:20.241Z,37.14
2023-07-06T11:32:20.202Z,39.08
2023-07-06T11:33:20.188Z,37.01
2023-07-06T11:34:20.262Z,37.16
2023-07-06T11:35:20.293Z,38.74
2023-07-06T11:36:20.318Z,37.75
2023-07-06T11:37:20.391Z,35.87
2023-07-06T11:38:20.425Z,35.50
2023-07-06T11:39:20.502Z,33.34
2023-07-06T11:40:20.563Z,32.97
2023-07-06T11:41:20.565Z,33.89
2023-07-06T11:42:20.774Z,34.45
2023-07-06T11:43:20.642Z,34.01
2023-07-06T11:44:20.647Z,33.54
2023-07-06T11:45:21.592Z,33.88
2023-07-06T11:46:20.772Z,32.47
2023-07-06T11:47:20.832Z,34.30
2023-07-06T11:48:20.780Z,32.25
2023-07-06T11:49:20.821Z,34.23
2023-07-06T11:50:20.893Z,33.16
2023-07-06T11:51:23.564Z,28.67
2023-07-06T11:52:20.916Z,31.69
2023-07-06T11:53:20.913Z,30.99
2023-07-06T11:54:20.862Z,31.10
2023-07-06T11:55:20.849Z,29.42
2023-07-06T11:56:20.838Z,29.17
2023-07-06T11:57:20.855Z,28.37
2023-07-06T11:58:20.847Z,27.42
2023-07-06T11:59:20.969Z,30.15
2023-07-06T12:00:20.903Z,27.36
2023-07-06T12:01:20.862Z,27.16
2023-07-06T12:02:20.862Z,27.53
2023-07-06T12:03:20.950Z,27.41
2023-07-06T12:04:20.905Z,26.54
2023-07-06T12:05:22.782Z,26.91
2023-07-06T12:06:20.820Z,26.94
2023-07-06T12:07:20.834Z,27.00
2023-07-06T12:08:20.891Z,24.44
2023-07-06T12:09:20.853Z,25.11
2023-07-06T12:10:20.756Z,26.05
2023-07-06T12:11:20.770Z,25.00
2023-07-06T12:12:20.802Z,26.82
2023-07-06T12:13:22.451Z,26.70
2023-07-06T12:14:20.782Z,26.83
2023-07-06T12:15:20.767Z,26.93
2023-07-06T12:16:20.740Z,26.37
2023-07-06T12:17:20.711Z,27.22
2023-07-06T12:18:20.887Z,25.91
2023-07-06T12:19:20.752Z,26.38
2023-07-06T12:20:20.731Z,27.09
2023-07-06T12:21:20.702Z,26.55
2023-07-06T12:22:20.671Z,25.43
2023-07-06T12:23:22.416Z,27.21
2023-07-06T12:24:20.752Z,27.27
2023-07-06T12:25:20.726Z,27.27
2023-07-06T12:26:20.670Z,26.09
2023-07-06T12:27:20.666Z,27.43
2023-07-06T12:28:20.681Z,25.85
2023-07-06T12:29:20.652Z,26.17
2023-07-06T12:30:20.665Z,27.08
2023-07-06T12:31:20.707Z,26.31
2023-07-06T12:32:20.641Z,25.46
2023-07-06T12:33:20.599Z,26.71
2023-07-06T12:34:20.678Z,26.24
2023-07-06T12:35:20.622Z,26.77
2023-07-06T12:36:20.681Z,27.53
2023-07-06T12:37:20.611Z,25.90
2023-07-06T12:38:20.598Z,25.54
2023-07-06T12:39:20.718Z,27.32
2023-07-06T12:40:20.580Z,27.36
2023-07-06T12:41:20.990Z,26.08
2023-07-06T12:42:20.634Z,27.91
2023-07-06T12:43:20.541Z,26.72
2023-07-06T12:44:20.657Z,26.90
2023-07-06T12:45:20.558Z,29.48
2023-07-06T12:46:20.619Z,28.25
2023-07-06T12:47:20.599Z,26.13
2023-07-06T12:48:20.511Z,26.96
2023-07-06T12:49:20.587Z,25.48
2023-07-06T12:50:20.562Z,28.94
2023-07-06T12:51:21.440Z,25.12
2023-07-06T12:52:20.471Z,26.68