createdAt,value
2022-12-24T00:00:16.315Z,87.85
2022-12-24T00:05:27.989Z,87.68
2022-12-24T00:10:28.137Z,87.90
2022-12-24T00:15:26.121Z,87.75
2022-12-24T00:20:25.349Z,88.12
2022-12-24T00:25:23.427Z,87.82
2022-12-24T00:30:22.825Z,88.02
2022-12-24T00:35:20.824Z,87.76
2022-12-24T00:40:19.444Z,88.55
2022-12-24T00:45:17.692Z,88.09
2022-12-24T00:50:17.053Z,87.55
2022-12-24T00:55:15.159Z,87.16
2022-12-24T01:00:13.510Z,87.82
2022-12-24T01:05:11.899Z,88.41
2022-12-24T01:10:12.109Z,89.26
2022-12-24T01:15:10.643Z,88.31
2022-12-24T01:20:09.897Z,87.53
2022-12-24T01:25:08.417Z,88.18
2022-12-24T01:30:10.732Z,88.16
2022-12-24T01:35:09.794Z,87.63
2022-12-24T01:40:26.480Z,88.37
2022-12-24T01:45:51.862Z,88.50
2022-12-24T01:50:52.619Z,88.25
2022-12-24T01:55:51.283Z,89.99
2022-12-24T02:00:49.538Z,91.67
2022-12-24T02:05:49.180Z,91.04
2022-12-24T02:10:48.899Z,89.36
2022-12-24T02:15:55.474Z,91.15
2022-12-24T02:21:12.491Z,91.14
2022-12-24T02:26:20.232Z,91.82
2022-12-24T02:31:22.224Z,91.28
2022-12-24T02:36:24.905Z,91.00
2022-12-24T02:41:27.767Z,91.17
2022-12-24T02:46:29.361Z,91.23
2022-12-24T02:51:27.424Z,92.19
2022-12-24T02:56:39.484Z,90.92
2022-12-24T03:01:47.388Z,91.53
2022-12-24T03:06:50.285Z,91.19
2022-12-24T03:11:51.767Z,90.12
2022-12-24T03:16:51.569Z,89.27
2022-12-24T03:21:50.543Z,90.03
2022-12-24T03:26:48.869Z,89.47
2022-12-24T03:31:47.572Z,89.43
2022-12-24T03:36:48.692Z,89.35
2022-12-24T03:41:46.599Z,89.44
2022-12-24T03:46:44.482Z,89.60
2022-12-24T03:51:42.687Z,89.30
2022-12-24T03:56:41.997Z,89.47
2022-12-24T04:01:40.319Z,89.42
2022-12-24T04:06:38.633Z,89.34
2022-12-24T04:11:36.617Z,89.58
2022-12-24T04:16:36.043Z,89.49
2022-12-24T04:21:33.971Z,89.98
2022-12-24T04:26:31.824Z,89.04
2022-12-24T04:31:30.059Z,88.51
2022-12-24T04:36:29.414Z,89.80
2022-12-24T04:41:27.502Z,89.73
2022-12-24T04:46:26.353Z,89.86
2022-12-24T04:51:24.635Z,90.21
2022-12-24T04:56:24.764Z,90.25
2022-12-24T05:01:23.555Z,89.69
2022-12-24T05:06:23.058Z,89.23
2022-12-24T05:11:21.191Z,89.44
2022-12-24T05:16:22.398Z,88.89
2022-12-24T05:21:21.896Z,89.43
2022-12-24T05:26:24.810Z,89.00
2022-12-24T05:31:25.178Z,89.56
2022-12-24T05:36:23.789Z,91.42
2022-12-24T05:41:21.803Z,91.04
2022-12-24T05:46:20.989Z,89.83
2022-12-24T05:51:22.642Z,89.33
2022-12-24T05:56:21.348Z,89.32
2022-12-24T06:01:19.605Z,89.21
2022-12-24T06:06:19.454Z,89.34
2022-12-24T06:11:19.990Z,89.56
2022-12-24T06:16:19.275Z,89.47
2022-12-24T06:21:17.781Z,90.10
2022-12-24T06:26:16.890Z,89.58
2022-12-24T06:31:17.073Z,87.47
2022-12-24T06:36:17.676Z,86.72
2022-12-24T06:41:16.728Z,85.26
2022-12-24T06:46:16.392Z,83.85
2022-12-24T06:51:15.216Z,82.97
2022-12-24T06:56:14.275Z,80.17
2022-12-24T07:01:13.569Z,74.49
2022-12-24T07:06:17.442Z,75.80
2022-12-24T07:11:15.763Z,71.88
2022-12-24T07:16:14.351Z,71.36
2022-12-24T07:21:13.867Z,65.97
2022-12-24T07:26:12.016Z,63.87
2022-12-24T07:31:10.005Z,62.76
2022-12-24T07:36:09.121Z,61.39
2022-12-24T07:41:08.872Z,58.14
2022-12-24T07:46:07.253Z,57.92
2022-12-24T07:51:05.464Z,63.15
2022-12-24T07:56:07.514Z,65.57
2022-12-24T08:01:10.468Z,64.16
2022-12-24T08:06:08.509Z,65.59
2022-12-24T08:11:07.130Z,64.14
2022-12-24T08:16:05.380Z,61.86
2022-12-24T08:21:04.769Z,59.63
2022-12-24T08:26:02.842Z,57.64
2022-12-24T08:31:01.242Z,58.19
2022-12-24T08:35:59.620Z,57.60
2022-12-24T08:40:58.942Z,56.76
2022-12-24T08:45:56.857Z,52.64
2022-12-24T08:50:54.803Z,51.87
2022-12-24T08:55:56.219Z,50.55
2022-12-24T09:00:56.121Z,54.01
2022-12-24T09:05:54.684Z,56.34
2022-12-24T09:10:52.493Z,61.32
2022-12-24T09:15:56.159Z,64.45
2022-12-24T09:20:59.476Z,67.97
2022-12-24T09:25:57.352Z,69.30
2022-12-24T09:31:00.521Z,71.64
2022-12-24T09:36:00.417Z,71.22
2022-12-24T09:41:02.483Z,70.33
2022-12-24T09:46:10.976Z,69.94
2022-12-24T09:51:10.179Z,69.56
2022-12-24T09:56:11.486Z,69.71
2022-12-24T10:01:13.435Z,70.58
2022-12-24T10:06:14.079Z,70.71
2022-12-24T10:11:16.498Z,71.36
2022-12-24T10:16:21.298Z,71.52
2022-12-24T10:21:24.229Z,71.28
2022-12-24T10:26:26.661Z,71.42
2022-12-24T10:31:27.440Z,71.10
2022-12-24T10:36:28.073Z,71.99
2022-12-24T10:41:26.922Z,72.34
2022-12-24T10:46:30.551Z,72.68
2022-12-24T10:51:33.875Z,73.75
2022-12-24T10:56:31.822Z,74.48
2022-12-24T11:01:44.733Z,74.05
2022-12-24T11:06:53.247Z,74.42
2022-12-24T11:11:51.500Z,73.07
2022-12-24T11:16:54.079Z,72.68
2022-12-24T11:21:59.565Z,72.51
2022-12-24T11:27:17.542Z,72.62
2022-12-24T11:32:18.491Z,72.09
2022-12-24T11:37:18.530Z,72.44
2022-12-24T11:42:25.624Z,72.99
2022-12-24T11:47:35.354Z,74.01
2022-12-24T11:52:33.517Z,75.24
2022-12-24T11:57:35.957Z,76.38
2022-12-24T12:02:37.894Z,78.08
2022-12-24T12:07:37.269Z,77.95
2022-12-24T12:12:37.178Z,78.92
2022-12-24T12:17:38.272Z,79.58
2022-12-24T12:22:41.504Z,80.32
2022-12-24T12:27:44.404Z,79.44
2022-12-24T12:32:50.100Z,80.58
2022-12-24T12:37:53.674Z,80.33
2022-12-24T12:42:54.341Z,79.78
2022-12-24T12:48:01.267Z,80.36
2022-12-24T12:53:08.832Z,83.85
2022-12-24T12:58:11.563Z,84.95
2022-12-24T13:03:27.484Z,86.92
2022-12-24T13:08:40.623Z,87.84
2022-12-24T13:13:46.626Z,87.92
2022-12-24T13:18:57.675Z,88.56
2022-12-24T13:24:07.533Z,87.58
2022-12-24T13:29:24.104Z,87.40
2022-12-24T13:34:35.207Z,88.27
2022-12-24T13:39:50.668Z,87.22
2022-12-24T13:45:09.836Z,86.86
2022-12-24T13:50:15.559Z,87.12
2022-12-24T13:55:17.362Z,85.57
2022-12-24T14:00:28.827Z,85.52
2022-12-24T14:05:28.859Z,83.76
2022-12-24T14:10:28.580Z,83.34
2022-12-24T14:15:45.065Z,83.93
2022-12-24T14:20:44.805Z,84.66
2022-12-24T14:25:42.843Z,83.95
2022-12-24T14:30:40.757Z,83.50
2022-12-24T14:35:40.042Z,83.49
2022-12-24T14:40:51.127Z,82.36
2022-12-24T14:45:52.774Z,81.82
2022-12-24T14:50:59.072Z,81.53
2022-12-24T14:55:58.383Z,82.63
2022-12-24T15:00:58.070Z,83.03
2022-12-24T15:05:58.044Z,81.85
2022-12-24T15:10:56.939Z,79.83
2022-12-24T15:15:58.727Z,79.77
2022-12-24T15:21:04.053Z,78.52
2022-12-24T15:26:09.925Z,77.84
2022-12-24T15:31:14.846Z,77.32
2022-12-24T15:36:13.160Z,76.68
2022-12-24T15:41:17.228Z,76.10
2022-12-24T15:46:24.233Z,76.20
2022-12-24T15:51:26.976Z,77.17
2022-12-24T15:56:30.676Z,76.93
2022-12-24T16:01:30.189Z,77.76
2022-12-24T16:06:29.348Z,78.11
2022-12-24T16:11:30.165Z,78.13
2022-12-24T16:16:34.317Z,79.25
2022-12-24T16:21:34.337Z,79.27
2022-12-24T16:26:33.652Z,79.69
2022-12-24T16:31:37.221Z,80.38
2022-12-24T16:36:37.138Z,80.60
2022-12-24T16:41:55.048Z,80.60
2022-12-24T16:46:54.621Z,81.87
2022-12-24T16:51:52.475Z,81.75
2022-12-24T16:56:50.338Z,80.95
2022-12-24T17:01:49.194Z,80.84
2022-12-24T17:06:49.703Z,80.63
2022-12-24T17:11:47.546Z,81.49
2022-12-24T17:16:45.417Z,81.82
2022-12-24T17:21:43.339Z,82.08
2022-12-24T17:26:43.581Z,81.96
2022-12-24T17:31:42.998Z,82.37
2022-12-24T17:36:41.129Z,83.22
2022-12-24T17:41:39.203Z,84.16
2022-12-24T17:46:38.489Z,84.19
2022-12-24T17:51:43.183Z,85.67
2022-12-24T17:56:43.179Z,86.10
2022-12-24T18:01:42.534Z,85.99
2022-12-24T18:06:44.328Z,86.10
2022-12-24T18:11:43.642Z,86.72
2022-12-24T18:16:48.590Z,86.00
2022-12-24T18:21:46.899Z,86.61
2022-12-24T18:26:45.639Z,86.92
2022-12-24T18:31:45.032Z,87.05
2022-12-24T18:36:43.125Z,87.54
2022-12-24T18:41:41.050Z,87.19
2022-12-24T18:46:41.753Z,86.90
2022-12-24T18:51:41.320Z,87.67
2022-12-24T18:56:39.638Z,88.23
2022-12-24T19:01:37.700Z,88.50
2022-12-24T19:06:35.786Z,89.59
2022-12-24T19:11:36.151Z,89.95
2022-12-24T19:16:35.351Z,89.33
2022-12-24T19:21:33.378Z,88.76
2022-12-24T19:26:31.719Z,89.06
2022-12-24T19:31:32.327Z,88.93
2022-12-24T19:36:30.780Z,89.71
2022-12-24T19:41:29.909Z,89.46
2022-12-24T19:46:29.077Z,90.84
2022-12-24T19:51:29.062Z,91.27
2022-12-24T19:56:28.775Z,91.01
2022-12-24T20:01:28.063Z,92.25
2022-12-24T20:06:27.279Z,92.65
2022-12-24T20:11:26.617Z,91.14
2022-12-24T20:16:25.140Z,91.60
2022-12-24T20:21:23.693Z,91.23
2022-12-24T20:26:22.507Z,91.32
2022-12-24T20:31:22.805Z,92.85
2022-12-24T20:36:21.648Z,93.20
2022-12-24T20:41:20.605Z,92.99
2022-12-24T20:46:19.200Z,93.39
2022-12-24T20:51:24.108Z,93.67
2022-12-24T20:56:25.268Z,93.56
2022-12-24T21:01:25.281Z,93.35
2022-12-24T21:06:25.588Z,92.93
2022-12-24T21:11:41.089Z,93.93
2022-12-24T21:16:41.184Z,94.01
2022-12-24T21:21:40.580Z,95.98
2022-12-24T21:26:38.533Z,94.45
2022-12-24T21:31:37.181Z,93.89
2022-12-24T21:36:35.160Z,93.23
2022-12-24T21:41:34.858Z,93.34
2022-12-24T21:46:32.848Z,92.63
2022-12-24T21:51:30.891Z,93.91
2022-12-24T21:56:29.061Z,93.77
2022-12-24T22:01:28.332Z,95.97
2022-12-24T22:06:43.577Z,93.12
2022-12-24T22:11:54.275Z,94.50
2022-12-24T22:16:54.339Z,93.89
2022-12-24T22:21:55.276Z,93.13
2022-12-24T22:26:57.394Z,92.67
2022-12-24T22:31:56.811Z,93.53
2022-12-24T22:36:54.864Z,92.25
2022-12-24T22:41:53.451Z,90.56
2022-12-24T22:46:51.278Z,92.60
2022-12-24T22:51:50.686Z,91.61
2022-12-24T22:56:48.581Z,90.37
2022-12-24T23:01:47.374Z,89.69
2022-12-24T23:06:50.335Z,89.99
2022-12-24T23:11:49.575Z,92.83
2022-12-24T23:16:47.432Z,91.13
2022-12-24T23:21:45.234Z,91.82
2022-12-24T23:26:43.150Z,91.67
2022-12-24T23:31:43.371Z,94.12
2022-12-24T23:36:43.304Z,93.65
2022-12-24T23:41:47.839Z,93.80
2022-12-24T23:47:08.774Z,93.25
2022-12-24T23:52:07.715Z,93.27
2022-12-24T23:57:05.567Z,94.38
