createdAt,value
2023-05-05T00:01:03.876Z,60.25
2023-05-05T00:03:31.036Z,60.97
2023-05-05T00:05:58.380Z,61.26
2023-05-05T00:08:26.451Z,61.83
2023-05-05T00:10:54.159Z,62.85
2023-05-05T00:13:21.872Z,63.88
2023-05-05T00:15:51.515Z,64.70
2023-05-05T00:18:19.418Z,64.52
2023-05-05T00:20:47.708Z,63.66
2023-05-05T00:23:20.047Z,62.81
2023-05-05T00:25:47.691Z,61.97
2023-05-05T00:28:14.687Z,61.62
2023-05-05T00:30:44.900Z,60.64
2023-05-05T00:33:12.570Z,58.96
2023-05-05T00:35:39.787Z,58.04
2023-05-05T00:38:08.186Z,58.12
2023-05-05T00:40:35.467Z,58.51
2023-05-05T00:43:03.154Z,58.96
2023-05-05T00:45:31.023Z,59.39
2023-05-05T00:48:00.529Z,59.79
2023-05-05T00:50:30.790Z,60.28
2023-05-05T00:53:06.494Z,60.64
2023-05-05T00:55:35.409Z,61.18
2023-05-05T00:58:04.457Z,61.44
2023-05-05T01:04:36.158Z,63.83
2023-05-05T01:08:37.391Z,65.67
2023-05-05T01:12:26.731Z,64.47
2023-05-05T01:20:10.775Z,61.98
2023-05-05T01:24:15.727Z,61.14
2023-05-05T01:28:15.848Z,60.54
2023-05-05T01:32:36.297Z,58.20
2023-05-05T01:36:29.228Z,58.38
2023-05-05T01:40:18.480Z,59.08
2023-05-05T01:44:07.426Z,59.87
2023-05-05T01:47:57.867Z,60.20
2023-05-05T01:51:46.794Z,60.56
2023-05-05T01:55:54.386Z,61.52
2023-05-05T01:59:46.572Z,65.16
2023-05-05T02:03:36.550Z,65.95
2023-05-05T02:07:25.790Z,64.93
2023-05-05T02:11:22.478Z,63.88
2023-05-05T02:15:11.228Z,63.00
2023-05-05T02:23:00.181Z,61.41
2023-05-05T02:27:02.846Z,61.22
2023-05-05T02:30:55.570Z,60.58
2023-05-05T02:46:31.923Z,60.81
2023-05-05T02:50:25.347Z,61.51
2023-05-05T02:54:17.740Z,61.87
2023-05-05T03:01:52.815Z,66.59
2023-05-05T03:05:43.095Z,65.76
2023-05-05T03:09:38.768Z,64.92
2023-05-05T03:13:31.165Z,63.84
2023-05-05T03:17:26.937Z,63.01
2023-05-05T03:21:17.101Z,62.81
2023-05-05T03:25:19.594Z,62.42
2023-05-05T03:29:15.304Z,61.94
2023-05-05T03:33:08.007Z,61.65
2023-05-05T03:36:58.989Z,61.40
2023-05-05T03:40:48.233Z,61.33
2023-05-05T03:44:35.573Z,61.30
2023-05-05T03:51:56.348Z,61.43
2023-05-05T03:55:50.638Z,61.32
2023-05-05T04:02:31.617Z,60.80
2023-05-05T04:04:58.844Z,60.56
2023-05-05T04:07:25.996Z,59.60
2023-05-05T04:09:56.856Z,58.90
2023-05-05T04:12:24.226Z,59.07
2023-05-05T04:14:51.651Z,60.07
2023-05-05T04:17:19.249Z,61.03
2023-05-05T04:19:46.355Z,61.83
2023-05-05T04:22:13.559Z,63.91
2023-05-05T04:24:41.225Z,65.65
2023-05-05T04:27:08.318Z,65.59
2023-05-05T04:29:35.459Z,64.99
2023-05-05T04:32:02.340Z,64.32
2023-05-05T04:34:29.456Z,63.88
2023-05-05T04:36:57.211Z,63.14
2023-05-05T04:39:24.715Z,62.59
2023-05-05T04:41:51.869Z,62.18
2023-05-05T04:44:19.554Z,61.53
2023-05-05T04:46:46.765Z,61.04
2023-05-05T04:49:14.062Z,61.37
2023-05-05T04:51:42.804Z,60.99
2023-05-05T04:54:10.147Z,60.87
2023-05-05T04:56:37.385Z,60.36
2023-05-05T04:59:04.655Z,59.58
2023-05-05T05:01:47.235Z,59.38
2023-05-05T05:04:18.887Z,59.65
2023-05-05T05:06:46.470Z,60.69
2023-05-05T05:09:14.136Z,61.35
2023-05-05T05:11:41.194Z,63.55
2023-05-05T05:14:08.451Z,65.05
2023-05-05T05:16:35.458Z,64.35
2023-05-05T05:19:02.417Z,63.53
2023-05-05T05:21:29.393Z,62.81
2023-05-05T05:23:56.392Z,62.06
2023-05-05T05:26:23.786Z,61.62
2023-05-05T05:28:50.907Z,61.60
2023-05-05T05:31:18.317Z,61.27
2023-05-05T05:33:45.609Z,60.92
2023-05-05T05:36:12.727Z,60.42
2023-05-05T05:38:40.093Z,59.28
2023-05-05T05:41:10.178Z,59.17
2023-05-05T05:43:37.029Z,59.12
2023-05-05T05:46:05.361Z,59.84
2023-05-05T05:48:33.295Z,59.98
2023-05-05T05:51:00.510Z,60.36
2023-05-05T05:53:27.585Z,60.86
2023-05-05T05:55:54.865Z,60.53
2023-05-05T05:58:21.885Z,60.01
2023-05-05T06:00:49.663Z,60.55
2023-05-05T06:03:17.020Z,60.27
2023-05-05T06:05:46.525Z,60.74
2023-05-05T06:08:16.593Z,60.67
2023-05-05T06:10:43.508Z,60.85
2023-05-05T06:13:10.903Z,60.43
2023-05-05T06:15:38.239Z,60.38
2023-05-05T06:18:05.317Z,60.23
2023-05-05T06:20:32.486Z,59.06
2023-05-05T06:22:59.439Z,56.33
2023-05-05T06:25:26.799Z,56.59
2023-05-05T06:27:53.886Z,55.72
2023-05-05T06:30:21.482Z,55.00
2023-05-05T06:32:48.910Z,54.78
2023-05-05T06:35:15.959Z,55.13
2023-05-05T06:37:44.485Z,54.70
2023-05-05T06:41:15.458Z,55.05
2023-05-05T06:49:19.618Z,53.11
2023-05-05T06:53:07.734Z,54.00
2023-05-05T06:57:01.299Z,52.59
2023-05-05T07:01:01.332Z,52.62
2023-05-05T07:04:53.362Z,51.85
2023-05-05T07:08:50.512Z,52.01
2023-05-05T07:16:32.706Z,50.86
2023-05-05T07:20:30.391Z,49.58
2023-05-05T07:24:20.272Z,48.63
2023-05-05T07:28:08.516Z,48.55
2023-05-05T07:32:04.043Z,48.64
2023-05-05T07:36:00.043Z,48.50
2023-05-05T07:40:02.298Z,48.26
2023-05-05T07:43:59.811Z,43.41
2023-05-05T07:47:50.686Z,45.43
2023-05-05T07:51:44.130Z,43.80
2023-05-05T07:55:49.008Z,43.64
2023-05-05T08:03:33.081Z,41.41
2023-05-05T08:07:26.341Z,42.05
2023-05-05T08:11:17.329Z,42.04
2023-05-05T08:15:05.528Z,41.19
2023-05-05T08:19:09.697Z,40.38
2023-05-05T08:26:46.697Z,39.85
2023-05-05T08:30:41.654Z,41.58
2023-05-05T08:34:31.507Z,38.92
2023-05-05T08:38:22.213Z,39.27
2023-05-05T08:42:22.266Z,40.19
2023-05-05T08:49:53.174Z,38.87
2023-05-05T08:53:43.336Z,38.53
2023-05-05T08:57:44.089Z,38.46
2023-05-05T09:01:40.036Z,38.23
2023-05-05T09:09:09.842Z,36.91
2023-05-05T09:12:41.853Z,37.19
2023-05-05T09:15:57.574Z,36.45
2023-05-05T09:19:09.302Z,34.06
2023-05-05T09:22:22.455Z,35.35
2023-05-05T09:25:11.889Z,34.60
2023-05-05T09:28:12.188Z,34.45
2023-05-05T09:31:59.134Z,34.20
2023-05-05T09:35:33.455Z,33.62
2023-05-05T09:39:04.276Z,34.21
2023-05-05T09:42:21.786Z,32.49
2023-05-05T09:45:25.825Z,32.76
2023-05-05T09:48:38.865Z,33.14
2023-05-05T09:52:29.135Z,33.92
2023-05-05T09:56:09.289Z,34.08
2023-05-05T10:00:00.363Z,34.30
2023-05-05T10:03:37.039Z,34.45
2023-05-05T10:06:53.020Z,33.79
2023-05-05T10:10:25.754Z,31.44
2023-05-05T10:14:08.543Z,33.74
2023-05-05T10:18:06.844Z,33.91
2023-05-05T10:20:44.320Z,34.12
2023-05-05T10:24:25.371Z,33.83
2023-05-05T10:28:28.913Z,33.45
2023-05-05T10:31:42.723Z,33.91
2023-05-05T10:34:34.915Z,33.36
2023-05-05T10:37:24.089Z,31.86
2023-05-05T10:40:32.976Z,31.38
2023-05-05T10:43:01.697Z,31.77
2023-05-05T10:45:29.417Z,32.19
2023-05-05T10:48:00.800Z,33.13
2023-05-05T10:51:40.116Z,34.25
2023-05-05T10:55:06.527Z,34.65
2023-05-05T10:58:59.187Z,33.37
2023-05-05T11:02:30.343Z,34.28
2023-05-05T11:06:18.129Z,33.98
2023-05-05T11:10:08.861Z,33.14
2023-05-05T11:13:36.234Z,34.31
2023-05-05T11:16:58.989Z,34.77
2023-05-05T11:19:45.139Z,34.79
2023-05-05T11:22:12.686Z,34.16
2023-05-05T11:25:40.160Z,33.76
2023-05-05T11:28:54.761Z,33.32
2023-05-05T11:32:00.568Z,33.34
2023-05-05T11:35:30.216Z,34.09
2023-05-05T11:38:38.561Z,34.53
2023-05-05T11:42:06.591Z,34.35
2023-05-05T11:46:05.314Z,34.25
2023-05-05T11:49:53.022Z,33.89
2023-05-05T11:53:47.904Z,34.19
2023-05-05T11:57:50.693Z,32.39
2023-05-05T12:01:54.578Z,32.13
2023-05-05T12:05:43.852Z,32.36
2023-05-05T12:09:41.141Z,31.95
2023-05-05T12:13:36.943Z,31.15
2023-05-05T12:17:27.520Z,32.03
2023-05-05T12:21:16.967Z,32.22
2023-05-05T12:25:04.936Z,32.73
2023-05-05T12:29:05.834Z,32.32
2023-05-05T12:36:48.881Z,32.21
2023-05-05T12:40:39.641Z,31.21
2023-05-05T12:44:29.221Z,31.83
2023-05-05T12:52:36.630Z,31.06
2023-05-05T12:56:34.712Z,32.11
2023-05-05T13:00:28.764Z,32.59
2023-05-05T13:04:30.156Z,31.88
2023-05-05T13:29:56.357Z,30.44
2023-05-05T13:32:23.644Z,30.92
2023-05-05T13:46:12.224Z,30.99
2023-05-05T14:16:15.152Z,29.53
2023-05-05T14:20:03.081Z,29.73
2023-05-05T15:53:42.684Z,30.41
2023-05-05T16:27:52.693Z,32.24
2023-05-05T16:31:57.355Z,32.52
2023-05-05T16:35:51.278Z,32.82
2023-05-05T16:39:39.178Z,32.98
2023-05-05T16:43:57.430Z,33.13
2023-05-05T16:58:58.096Z,34.30
2023-05-05T17:03:03.139Z,34.37
2023-05-05T17:06:51.001Z,34.62
2023-05-05T17:18:35.952Z,35.46
2023-05-05T17:22:26.688Z,36.01
2023-05-05T17:26:17.088Z,36.13
2023-05-05T17:34:04.994Z,37.11
2023-05-05T17:38:00.849Z,37.59
2023-05-05T17:41:56.208Z,37.85
2023-05-05T17:46:00.622Z,38.16
2023-05-05T17:50:01.830Z,38.29
2023-05-05T17:54:01.726Z,39.17
2023-05-05T17:57:49.920Z,39.37
2023-05-05T18:01:38.456Z,41.04
2023-05-05T18:13:35.392Z,40.91
2023-05-05T18:17:33.276Z,41.49
2023-05-05T18:21:23.198Z,41.51
2023-05-05T18:25:32.226Z,42.19
2023-05-05T18:33:20.819Z,43.58
2023-05-05T18:37:09.066Z,44.16
2023-05-05T18:40:59.496Z,44.17
2023-05-05T18:44:48.627Z,44.45
2023-05-05T18:48:49.155Z,45.34
2023-05-05T18:53:01.498Z,46.02
2023-05-05T18:56:51.112Z,46.61
2023-05-05T19:00:47.205Z,47.07
2023-05-05T19:04:45.051Z,47.61
2023-05-05T19:12:23.689Z,48.57
2023-05-05T19:16:13.006Z,48.76
2023-05-05T19:20:12.703Z,48.89
2023-05-05T19:24:02.192Z,49.43
2023-05-05T19:27:32.375Z,49.60
2023-05-05T19:31:21.573Z,49.93
2023-05-05T19:35:16.774Z,50.23
2023-05-05T19:43:00.176Z,49.91
2023-05-05T19:46:59.685Z,51.02
2023-05-05T19:50:53.153Z,51.49
2023-05-05T19:54:42.639Z,52.29
2023-05-05T19:58:38.014Z,52.48
2023-05-05T20:02:31.525Z,52.40
2023-05-05T20:17:52.256Z,53.85
2023-05-05T20:29:28.035Z,54.42
2023-05-05T20:37:15.250Z,55.79
2023-05-05T20:41:04.810Z,55.10
2023-05-05T20:43:52.065Z,55.45
2023-05-05T20:47:03.650Z,54.94
2023-05-05T20:50:35.052Z,55.67
2023-05-05T20:54:22.562Z,56.02
2023-05-05T21:06:06.525Z,55.76
2023-05-05T21:09:54.927Z,56.15
2023-05-05T21:13:49.162Z,56.44
2023-05-05T21:17:36.980Z,56.87
2023-05-05T21:21:25.953Z,58.41
2023-05-05T21:24:13.370Z,58.71
2023-05-05T21:31:42.445Z,57.68
2023-05-05T21:35:45.846Z,57.25
2023-05-05T21:39:35.152Z,56.42
2023-05-05T21:43:30.905Z,55.98
2023-05-05T21:47:20.511Z,55.70
2023-05-05T21:51:24.564Z,55.76
2023-05-05T22:02:59.731Z,54.91
2023-05-05T22:06:47.452Z,54.76
2023-05-05T22:10:21.740Z,54.81
2023-05-05T22:13:32.808Z,54.83
2023-05-05T22:16:20.933Z,54.85
2023-05-05T22:19:47.900Z,54.84
2023-05-05T22:22:24.623Z,54.79
2023-05-05T22:25:09.822Z,54.97
2023-05-05T22:28:38.934Z,54.98
2023-05-05T22:32:05.919Z,54.99
2023-05-05T22:35:33.506Z,54.98
2023-05-05T22:38:22.559Z,54.96
2023-05-05T22:41:39.835Z,55.09
2023-05-05T22:44:47.469Z,55.29
2023-05-05T22:48:16.727Z,55.06
2023-05-05T22:51:07.813Z,55.18
2023-05-05T22:53:58.923Z,55.20
2023-05-05T22:56:39.135Z,55.24
2023-05-05T22:59:07.212Z,55.52
2023-05-05T23:01:35.206Z,55.69
2023-05-05T23:04:02.519Z,56.02
2023-05-05T23:06:30.370Z,55.93
2023-05-05T23:08:57.957Z,56.01
2023-05-05T23:11:26.900Z,55.95
2023-05-05T23:13:54.733Z,56.35
2023-05-05T23:16:22.957Z,56.42
2023-05-05T23:18:50.361Z,56.47
2023-05-05T23:21:17.813Z,56.74
2023-05-05T23:23:45.207Z,56.52
2023-05-05T23:26:13.921Z,57.06
2023-05-05T23:28:41.508Z,56.98
2023-05-05T23:31:09.709Z,57.21
2023-05-05T23:33:36.938Z,57.12
2023-05-05T23:36:04.867Z,57.17
2023-05-05T23:38:32.246Z,57.43
2023-05-05T23:40:59.403Z,57.67
2023-05-05T23:43:27.040Z,57.99
2023-05-05T23:45:54.439Z,57.98
2023-05-05T23:48:21.742Z,58.20
2023-05-05T23:50:48.956Z,58.20
2023-05-05T23:53:16.893Z,58.31
2023-05-05T23:55:44.251Z,58.55
2023-05-05T23:58:11.520Z,58.67
