createdAt,value
2018-07-17T00:03:07.528Z,10.10
2018-07-17T00:05:34.715Z,11.20
2018-07-17T00:08:01.912Z,9.40
2018-07-17T00:14:26.121Z,8.20
2018-07-17T00:19:26.742Z,7.03
2018-07-17T00:24:27.170Z,6.92
2018-07-17T00:26:54.395Z,11.40
2018-07-17T00:29:21.577Z,10.85
2018-07-17T00:31:48.945Z,8.78
2018-07-17T00:34:16.169Z,7.30
2018-07-17T00:36:43.386Z,7.33
2018-07-17T00:39:10.672Z,8.28
2018-07-17T00:41:37.913Z,9.65
2018-07-17T00:44:05.180Z,8.63
2018-07-17T00:46:32.441Z,8.08
2018-07-17T00:51:33.453Z,8.40
2018-07-17T00:54:00.756Z,9.88
2018-07-17T00:56:28.044Z,9.00
2018-07-17T00:58:55.307Z,6.90
2018-07-17T01:01:28.290Z,11.30
2018-07-17T01:04:01.290Z,6.50
2018-07-17T01:06:34.177Z,9.67
2018-07-17T01:09:07.174Z,6.23
2018-07-17T01:11:40.253Z,6.47
2018-07-17T01:16:45.690Z,10.40
2018-07-17T01:19:12.985Z,9.58
2018-07-17T01:21:40.295Z,10.88
2018-07-17T01:24:07.773Z,7.60
2018-07-17T01:26:35.022Z,12.10
2018-07-17T01:29:02.367Z,9.25
2018-07-17T01:31:30.063Z,7.28
2018-07-17T01:34:02.206Z,9.43
2018-07-17T01:36:29.462Z,12.00
2018-07-17T01:38:56.696Z,13.13
2018-07-17T01:41:23.958Z,7.80
2018-07-17T01:43:51.208Z,8.83
2018-07-17T01:46:18.460Z,13.08
2018-07-17T01:48:45.702Z,10.48
2018-07-17T01:51:12.919Z,7.62
2018-07-17T01:53:40.223Z,9.33
2018-07-17T01:56:07.441Z,7.50
2018-07-17T01:58:34.697Z,9.83
2018-07-17T02:01:01.911Z,8.75
2018-07-17T02:03:29.124Z,8.65
2018-07-17T02:05:56.456Z,10.68
2018-07-17T02:08:23.669Z,8.48
2018-07-17T02:10:50.878Z,7.42
2018-07-17T02:13:18.102Z,8.60
2018-07-17T02:15:45.315Z,10.00
2018-07-17T02:18:12.620Z,8.93
2018-07-17T02:20:39.838Z,7.28
2018-07-17T02:23:07.088Z,7.83
2018-07-17T02:25:34.320Z,10.85
2018-07-17T02:28:01.608Z,8.83
2018-07-17T02:30:28.805Z,11.10
2018-07-17T02:32:56.097Z,9.60
2018-07-17T02:35:23.358Z,9.25
2018-07-17T02:37:50.606Z,7.78
2018-07-17T02:40:17.830Z,10.97
2018-07-17T02:42:45.173Z,10.23
2018-07-17T02:45:12.412Z,7.92
2018-07-17T02:47:39.717Z,9.90
2018-07-17T02:50:06.989Z,8.20
2018-07-17T02:52:34.305Z,9.63
2018-07-17T02:55:01.590Z,9.75
2018-07-17T03:00:02.575Z,9.73
2018-07-17T03:02:29.834Z,10.20
2018-07-17T03:04:57.042Z,8.40
2018-07-17T03:07:24.203Z,8.80
2018-07-17T03:09:51.469Z,8.20
2018-07-17T03:12:18.719Z,8.25
2018-07-17T03:14:48.133Z,8.25
2018-07-17T03:17:15.358Z,9.15
2018-07-17T03:19:42.620Z,7.83
2018-07-17T03:22:09.812Z,9.23
2018-07-17T03:24:37.101Z,7.73
2018-07-17T03:27:04.353Z,8.40
2018-07-17T03:29:31.617Z,12.53
2018-07-17T03:31:58.895Z,10.08
2018-07-17T03:34:26.202Z,9.35
2018-07-17T03:36:53.415Z,9.80
2018-07-17T03:39:20.683Z,10.63
2018-07-17T03:41:47.886Z,8.68
2018-07-17T03:44:15.085Z,10.15
2018-07-17T03:46:42.375Z,9.33
2018-07-17T03:49:09.594Z,10.70
2018-07-17T03:51:36.902Z,7.83
2018-07-17T03:54:04.076Z,8.38
2018-07-17T03:56:31.293Z,11.00
2018-07-17T03:58:58.530Z,9.13
2018-07-17T04:01:25.716Z,10.78
2018-07-17T04:03:52.927Z,9.88
2018-07-17T04:06:20.139Z,11.08
2018-07-17T04:08:47.401Z,7.60
2018-07-17T04:11:14.548Z,11.03
2018-07-17T04:13:41.782Z,9.17
2018-07-17T04:16:09.026Z,10.35
2018-07-17T04:18:36.305Z,9.20
2018-07-17T04:21:03.471Z,7.75
2018-07-17T04:23:30.769Z,8.73
2018-07-17T04:25:58.019Z,8.60
2018-07-17T04:28:25.281Z,7.97
2018-07-17T04:30:52.486Z,9.33
2018-07-17T04:33:19.958Z,10.32
2018-07-17T04:35:47.202Z,10.13
2018-07-17T04:38:14.463Z,8.80
2018-07-17T04:40:41.751Z,9.58
2018-07-17T04:43:08.926Z,8.63
2018-07-17T04:45:36.137Z,13.80
2018-07-17T04:48:08.513Z,9.13
2018-07-17T04:50:38.531Z,9.03
2018-07-17T04:53:06.902Z,9.90
2018-07-17T04:55:34.130Z,9.53
2018-07-17T04:58:01.374Z,7.50
2018-07-17T05:00:28.535Z,11.05
2018-07-17T05:02:55.765Z,13.40
2018-07-17T05:05:23.165Z,13.28
2018-07-17T05:07:50.442Z,10.68
2018-07-17T05:10:18.135Z,11.90
2018-07-17T05:12:45.407Z,9.25
2018-07-17T05:15:12.614Z,9.18
2018-07-17T05:17:39.900Z,9.20
2018-07-17T05:20:07.171Z,12.90
2018-07-17T05:22:34.448Z,11.50
2018-07-17T05:25:01.653Z,13.95
2018-07-17T05:27:28.933Z,11.40
2018-07-17T05:29:56.177Z,13.25
2018-07-17T05:32:23.400Z,13.65
2018-07-17T05:34:50.712Z,29.60
2018-07-17T05:37:17.958Z,19.82
2018-07-17T05:39:45.149Z,14.53
2018-07-17T05:42:12.452Z,13.70
2018-07-17T05:44:39.628Z,14.75
2018-07-17T05:47:07.066Z,14.07
2018-07-17T05:49:34.349Z,17.30
2018-07-17T05:52:01.652Z,12.70
2018-07-17T05:54:28.788Z,19.40
2018-07-17T05:56:56.042Z,13.10
2018-07-17T05:59:23.293Z,17.32
2018-07-17T06:01:50.560Z,12.90
2018-07-17T06:04:17.762Z,13.20
2018-07-17T06:06:44.993Z,15.30
2018-07-17T06:09:12.284Z,13.80
2018-07-17T06:11:39.646Z,13.22
2018-07-17T06:14:06.906Z,10.40
2018-07-17T06:16:34.220Z,14.90
2018-07-17T06:19:01.727Z,11.33
2018-07-17T06:21:29.022Z,8.98
2018-07-17T06:23:56.250Z,11.53
2018-07-17T06:26:23.499Z,11.03
2018-07-17T06:28:50.823Z,8.60
2018-07-17T06:31:18.241Z,9.50
2018-07-17T06:33:45.453Z,11.83
2018-07-17T06:36:12.689Z,10.23
2018-07-17T06:38:39.941Z,8.98
2018-07-17T06:41:07.232Z,13.45
2018-07-17T06:43:34.566Z,10.35
2018-07-17T06:46:01.762Z,7.70
2018-07-17T06:48:29.073Z,7.50
2018-07-17T06:50:56.395Z,9.40
2018-07-17T06:53:23.645Z,8.40
2018-07-17T06:55:51.001Z,8.10
2018-07-17T06:58:18.251Z,7.10
2018-07-17T07:00:45.526Z,7.80
2018-07-17T07:03:12.769Z,6.58
2018-07-17T07:05:39.963Z,7.35
2018-07-17T07:08:07.293Z,13.00
2018-07-17T07:10:34.572Z,6.50
2018-07-17T07:13:01.850Z,6.03
2018-07-17T07:15:29.106Z,8.20
2018-07-17T07:17:56.359Z,9.37
2018-07-17T07:20:23.654Z,7.42
2018-07-17T07:22:50.936Z,9.95
2018-07-17T07:25:18.257Z,6.05
2018-07-17T07:27:45.514Z,6.10
2018-07-17T07:30:12.688Z,5.20
2018-07-17T07:32:40.048Z,5.28
2018-07-17T07:35:07.309Z,4.37
2018-07-17T07:37:34.611Z,4.17
2018-07-17T07:40:01.995Z,7.10
2018-07-17T07:42:29.273Z,7.67
2018-07-17T07:44:56.546Z,4.95
2018-07-17T07:47:23.789Z,3.80
2018-07-17T07:49:51.057Z,4.20
2018-07-17T07:52:18.335Z,5.53
2018-07-17T07:54:45.659Z,4.53
2018-07-17T07:57:12.865Z,4.40
2018-07-17T07:59:40.162Z,5.10
2018-07-17T08:02:07.413Z,3.50
2018-07-17T08:04:34.692Z,2.80
2018-07-17T08:07:01.934Z,3.00
2018-07-17T08:09:29.209Z,6.08
2018-07-17T08:11:56.468Z,3.20
2018-07-17T08:14:23.696Z,3.85
2018-07-17T08:16:50.872Z,6.72
2018-07-17T08:19:18.098Z,2.92
2018-07-17T08:21:45.385Z,3.55
2018-07-17T08:24:12.799Z,3.85
2018-07-17T08:26:40.081Z,4.30
2018-07-17T08:29:07.336Z,4.12
2018-07-17T08:31:34.688Z,3.15
2018-07-17T08:34:01.902Z,2.70
2018-07-17T08:36:29.175Z,6.00
2018-07-17T08:38:56.474Z,5.30
2018-07-17T08:41:23.764Z,3.33
2018-07-17T08:43:50.994Z,5.50
2018-07-17T08:46:18.401Z,4.40
2018-07-17T08:48:45.654Z,3.02
2018-07-17T08:51:12.920Z,2.52
2018-07-17T08:53:40.186Z,3.30
2018-07-17T08:56:07.441Z,4.20
2018-07-17T08:58:34.689Z,4.00
2018-07-17T09:01:01.925Z,2.52
2018-07-17T09:03:29.250Z,2.80
2018-07-17T09:05:56.486Z,5.20
2018-07-17T09:08:23.792Z,3.80
2018-07-17T09:10:51.018Z,4.53
2018-07-17T09:13:18.305Z,2.95
2018-07-17T09:15:45.556Z,3.10
2018-07-17T09:18:12.722Z,4.62
2018-07-17T09:20:39.998Z,5.80
2018-07-17T09:23:07.366Z,4.15
2018-07-17T09:25:34.568Z,3.80
2018-07-17T09:28:01.877Z,2.37
2018-07-17T09:30:33.646Z,2.30
2018-07-17T09:33:00.997Z,3.80
2018-07-17T09:35:28.171Z,2.90
2018-07-17T09:37:55.403Z,2.35
2018-07-17T09:40:22.662Z,4.50
2018-07-17T09:42:49.904Z,2.95
2018-07-17T09:45:17.170Z,5.90
2018-07-17T09:47:44.471Z,3.40
2018-07-17T09:50:11.778Z,3.92
2018-07-17T09:52:38.960Z,4.28
2018-07-17T09:55:06.437Z,2.85
2018-07-17T09:57:33.702Z,3.33
2018-07-17T10:00:00.961Z,3.87
2018-07-17T10:02:29.583Z,4.53
2018-07-17T10:04:57.480Z,2.50
2018-07-17T10:07:24.814Z,3.50
2018-07-17T10:09:52.110Z,3.55
2018-07-17T10:12:19.285Z,4.10
2018-07-17T10:14:46.735Z,3.20
2018-07-17T10:17:13.979Z,5.75
2018-07-17T10:19:41.240Z,5.20
2018-07-17T10:22:08.505Z,4.00
2018-07-17T10:24:35.724Z,2.90
2018-07-17T10:27:03.049Z,2.67
2018-07-17T10:29:30.291Z,5.70
2018-07-17T10:31:57.824Z,6.33
2018-07-17T10:34:25.128Z,2.85
2018-07-17T10:36:52.362Z,2.92
2018-07-17T10:39:19.681Z,2.70
2018-07-17T10:41:47.059Z,2.40
2018-07-17T10:44:14.290Z,4.10
2018-07-17T10:46:41.584Z,2.58
2018-07-17T10:49:08.844Z,3.50
2018-07-17T10:51:36.138Z,3.15
2018-07-17T10:54:03.722Z,2.42
2018-07-17T10:56:30.990Z,3.40
2018-07-17T10:58:58.572Z,2.47
2018-07-17T11:01:25.916Z,3.10
2018-07-17T11:03:53.190Z,3.12
2018-07-17T11:06:20.452Z,6.83
2018-07-17T11:08:47.774Z,5.12
2018-07-17T11:11:15.065Z,3.10
2018-07-17T11:13:42.368Z,3.03
2018-07-17T11:16:09.606Z,2.52
2018-07-17T11:18:36.832Z,2.50
2018-07-17T11:21:04.058Z,2.98
2018-07-17T11:23:31.363Z,4.78
2018-07-17T11:25:58.601Z,3.50
2018-07-17T11:28:25.901Z,4.42
2018-07-17T11:30:53.168Z,6.20
2018-07-17T11:33:20.380Z,4.28
2018-07-17T11:35:47.684Z,3.40
2018-07-17T11:38:15.126Z,3.75
2018-07-17T11:40:42.352Z,2.72
2018-07-17T11:43:09.622Z,2.20
2018-07-17T11:45:36.845Z,3.70
2018-07-17T11:48:04.225Z,14.30
2018-07-17T11:50:31.474Z,8.58
2018-07-17T11:52:58.695Z,2.50
2018-07-17T11:55:26.006Z,4.45
2018-07-17T11:57:53.379Z,3.37
2018-07-17T12:00:20.673Z,2.17
2018-07-17T12:02:48.009Z,2.90
2018-07-17T12:05:15.337Z,3.83
2018-07-17T12:07:42.547Z,3.60
2018-07-17T12:10:09.854Z,2.58
2018-07-17T12:12:37.207Z,2.50
2018-07-17T12:15:04.422Z,4.05
2018-07-17T12:17:31.741Z,3.35
2018-07-17T12:19:59.168Z,5.08
2018-07-17T12:22:26.354Z,5.30
2018-07-17T12:24:53.650Z,3.20
2018-07-17T12:27:20.981Z,3.93
2018-07-17T12:29:48.200Z,1.98
2018-07-17T12:32:15.409Z,3.10
2018-07-17T12:34:42.692Z,3.00
2018-07-17T12:37:09.993Z,2.55
2018-07-17T12:39:37.325Z,2.12
2018-07-17T12:42:04.645Z,1.87
2018-07-17T12:44:31.901Z,3.10
2018-07-17T12:46:59.125Z,3.47
2018-07-17T12:49:26.439Z,2.22
2018-07-17T12:51:53.692Z,3.40
2018-07-17T12:54:20.974Z,2.02
2018-07-17T12:56:48.253Z,2.20
2018-07-17T12:59:15.502Z,1.85
2018-07-17T13:01:42.736Z,1.77
2018-07-17T13:04:09.930Z,3.08
2018-07-17T13:06:37.283Z,3.15
2018-07-17T13:09:06.641Z,6.25
2018-07-17T13:11:33.862Z,3.80
2018-07-17T13:14:01.069Z,3.40
2018-07-17T13:16:28.351Z,5.30
2018-07-17T13:18:55.781Z,3.92
2018-07-17T13:21:23.027Z,3.55
2018-07-17T13:23:50.388Z,4.15
2018-07-17T13:26:17.612Z,2.58
2018-07-17T13:28:44.831Z,2.50
2018-07-17T13:31:12.064Z,3.02
2018-07-17T13:33:39.292Z,2.15
2018-07-17T13:36:06.590Z,2.52
2018-07-17T13:38:39.053Z,3.95
2018-07-17T13:41:09.699Z,5.50
2018-07-17T13:43:37.137Z,4.50
2018-07-17T13:46:04.553Z,2.20
2018-07-17T13:48:31.908Z,4.55
2018-07-17T13:50:59.306Z,2.87
2018-07-17T13:53:26.812Z,3.03
2018-07-17T13:55:54.085Z,17.40
2018-07-17T13:58:21.298Z,8.45
2018-07-17T14:00:48.991Z,5.50
2018-07-17T14:03:16.346Z,4.20
2018-07-17T14:05:43.622Z,3.95
2018-07-17T14:08:10.908Z,5.90
2018-07-17T14:10:38.180Z,5.40
2018-07-17T14:13:05.822Z,3.17
2018-07-17T14:15:33.205Z,11.30
2018-07-17T14:18:00.500Z,5.30
2018-07-17T14:20:27.713Z,4.33
2018-07-17T14:22:54.981Z,3.87
2018-07-17T14:25:22.195Z,2.15
2018-07-17T14:27:49.487Z,2.08
2018-07-17T14:30:16.729Z,2.08
2018-07-17T14:32:43.941Z,3.23
2018-07-17T14:35:11.205Z,3.12
2018-07-17T14:37:38.550Z,5.28
2018-07-17T14:40:05.843Z,6.17
2018-07-17T14:42:33.992Z,15.35
2018-07-17T14:45:01.541Z,4.45
2018-07-17T14:47:28.814Z,7.35
2018-07-17T14:49:56.300Z,2.53
2018-07-17T14:52:23.598Z,4.30
2018-07-17T14:54:50.977Z,3.60
2018-07-17T14:57:18.233Z,5.35
2018-07-17T14:59:45.609Z,4.62
2018-07-17T15:02:12.880Z,3.40
2018-07-17T15:04:40.199Z,3.40
2018-07-17T15:07:07.537Z,5.20
2018-07-17T15:09:34.920Z,3.60
2018-07-17T15:12:02.154Z,2.40
2018-07-17T15:14:29.380Z,3.67
2018-07-17T15:16:56.581Z,3.10
2018-07-17T15:19:23.876Z,3.20
2018-07-17T15:21:51.092Z,3.72
2018-07-17T15:24:18.361Z,5.90
2018-07-17T15:26:45.571Z,5.60
2018-07-17T15:29:12.813Z,2.37
2018-07-17T15:31:39.996Z,3.25
2018-07-17T15:34:07.288Z,3.47
2018-07-17T15:36:34.607Z,3.77
2018-07-17T15:39:01.837Z,4.05
2018-07-17T15:41:29.090Z,2.52
2018-07-17T15:43:56.402Z,3.70
2018-07-17T15:46:23.655Z,2.98
2018-07-17T15:48:50.955Z,2.70
2018-07-17T15:51:18.264Z,5.10
2018-07-17T15:53:45.606Z,22.55
2018-07-17T15:56:12.935Z,8.18
2018-07-17T15:58:40.237Z,3.40
2018-07-17T16:01:07.529Z,3.33
2018-07-17T16:03:34.839Z,7.80
2018-07-17T16:06:02.139Z,2.75
2018-07-17T16:08:29.352Z,5.87
2018-07-17T16:10:56.627Z,3.12
2018-07-17T16:13:23.939Z,2.97
2018-07-17T16:15:51.190Z,2.52
2018-07-17T16:18:18.434Z,2.80
2018-07-17T16:20:45.725Z,2.92
2018-07-17T16:23:12.954Z,2.50
2018-07-17T16:25:40.228Z,6.47
2018-07-17T16:28:07.401Z,3.98
2018-07-17T16:30:34.702Z,2.87
2018-07-17T16:33:01.877Z,2.98
2018-07-17T16:35:29.074Z,5.17
2018-07-17T16:38:01.356Z,4.75
2018-07-17T16:40:28.621Z,4.80
2018-07-17T16:42:55.945Z,3.35
2018-07-17T16:45:23.249Z,4.28
2018-07-17T16:47:50.527Z,3.90
2018-07-17T16:50:17.729Z,2.77
2018-07-17T16:52:44.995Z,4.55
2018-07-17T16:55:12.227Z,3.40
2018-07-17T16:57:39.514Z,4.75
2018-07-17T17:00:06.940Z,3.40
2018-07-17T17:02:34.225Z,4.37
2018-07-17T17:05:02.978Z,3.50
2018-07-17T17:07:30.184Z,4.20
2018-07-17T17:09:57.357Z,4.55
2018-07-17T17:12:24.622Z,3.80
2018-07-17T17:14:52.021Z,6.58
2018-07-17T17:17:19.154Z,3.98
2018-07-17T17:19:46.427Z,2.90
2018-07-17T17:22:13.973Z,3.33
2018-07-17T17:24:41.282Z,4.00
2018-07-17T17:27:08.455Z,6.08
2018-07-17T17:29:35.721Z,4.33
2018-07-17T17:32:02.933Z,12.23
2018-07-17T17:34:30.150Z,6.22
2018-07-17T17:36:58.857Z,8.30
2018-07-17T17:39:26.298Z,3.90
2018-07-17T17:41:53.464Z,2.92
2018-07-17T17:44:20.899Z,4.95
2018-07-17T17:46:48.170Z,4.72
2018-07-17T17:49:15.444Z,5.25
2018-07-17T17:51:42.671Z,3.60
2018-07-17T17:54:09.991Z,4.70
2018-07-17T17:56:37.221Z,8.40
2018-07-17T17:59:04.464Z,5.30
2018-07-17T18:01:31.819Z,3.80
2018-07-17T18:03:59.495Z,7.40
2018-07-17T18:06:26.780Z,2.98
2018-07-17T18:08:54.012Z,5.62
2018-07-17T18:11:21.274Z,4.10
2018-07-17T18:13:48.497Z,4.80
2018-07-17T18:16:15.755Z,3.80
2018-07-17T18:18:43.119Z,9.13
2018-07-17T18:21:10.387Z,4.10
2018-07-17T18:23:37.594Z,3.90
2018-07-17T18:26:04.865Z,3.87
2018-07-17T18:28:32.115Z,3.20
2018-07-17T18:30:59.357Z,4.25
2018-07-17T18:33:26.710Z,3.58
2018-07-17T18:35:53.959Z,6.40
2018-07-17T18:38:21.279Z,4.03
2018-07-17T18:40:48.517Z,3.85
2018-07-17T18:43:15.811Z,4.60
2018-07-17T18:45:43.148Z,6.53
2018-07-17T18:48:10.404Z,4.97
2018-07-17T18:50:37.695Z,4.20
2018-07-17T18:53:05.082Z,8.65
2018-07-17T18:55:32.369Z,6.03
2018-07-17T18:57:59.694Z,6.60
2018-07-17T19:00:26.907Z,6.75
2018-07-17T19:02:54.231Z,4.83
2018-07-17T19:05:21.442Z,4.75
2018-07-17T19:07:48.670Z,13.07
2018-07-17T19:10:16.350Z,4.67
2018-07-17T19:12:43.648Z,5.30
2018-07-17T19:15:10.890Z,7.12
2018-07-17T19:17:38.146Z,6.22
2018-07-17T19:20:05.478Z,7.10
2018-07-17T19:22:32.748Z,6.03
2018-07-17T19:25:01.091Z,5.65
2018-07-17T19:27:28.318Z,4.42
2018-07-17T19:29:55.554Z,3.52
2018-07-17T19:32:22.770Z,5.40
2018-07-17T19:34:49.986Z,5.53
2018-07-17T19:37:17.213Z,3.80
2018-07-17T19:39:44.415Z,6.37
2018-07-17T19:42:11.702Z,3.30
2018-07-17T19:44:38.966Z,5.70
2018-07-17T19:47:06.264Z,4.70
2018-07-17T19:49:33.473Z,4.75
2018-07-17T19:52:00.738Z,5.00
2018-07-17T19:54:29.973Z,4.10
2018-07-17T19:56:57.339Z,4.08
2018-07-17T19:59:24.599Z,5.28
2018-07-17T20:01:51.997Z,5.05
2018-07-17T20:04:19.166Z,4.28
2018-07-17T20:06:46.479Z,5.33
2018-07-17T20:09:13.709Z,12.47
2018-07-17T20:11:41.039Z,6.42
2018-07-17T20:14:08.282Z,3.80
2018-07-17T20:16:35.543Z,4.75
2018-07-17T20:19:02.776Z,3.50
2018-07-17T20:21:30.010Z,3.65
2018-07-17T20:23:57.448Z,5.30
2018-07-17T20:26:24.763Z,5.67
2018-07-17T20:28:51.977Z,6.35
2018-07-17T20:31:19.270Z,5.33
2018-07-17T20:33:46.680Z,3.10
2018-07-17T20:36:14.289Z,6.10
2018-07-17T20:38:41.573Z,2.95
2018-07-17T20:41:09.489Z,3.75
2018-07-17T20:43:36.721Z,2.40
2018-07-17T20:46:05.408Z,3.58
2018-07-17T20:48:32.773Z,3.75
2018-07-17T20:51:00.071Z,3.40
2018-07-17T20:56:03.981Z,3.95
2018-07-17T20:58:31.247Z,3.95
2018-07-17T21:00:58.526Z,5.90
2018-07-17T21:03:25.864Z,4.47
2018-07-17T21:05:53.147Z,7.00
2018-07-17T21:08:39.863Z,4.03
2018-07-17T21:11:08.217Z,4.17
2018-07-17T21:13:39.208Z,6.47
2018-07-17T21:16:07.647Z,6.80
2018-07-17T21:18:34.909Z,6.55
2018-07-17T21:21:02.213Z,4.50
2018-07-17T21:23:29.468Z,5.35
2018-07-17T21:25:56.724Z,5.83
2018-07-17T21:28:24.068Z,6.13
2018-07-17T21:30:51.311Z,3.92
2018-07-17T21:33:18.530Z,5.67
2018-07-17T21:35:45.907Z,7.62
2018-07-17T21:38:13.286Z,5.83
2018-07-17T21:40:40.725Z,6.42
2018-07-17T21:43:07.997Z,9.90
2018-07-17T21:45:35.336Z,6.62
2018-07-17T21:48:02.711Z,9.70
2018-07-17T21:50:30.001Z,7.15
2018-07-17T21:52:57.421Z,6.90
2018-07-17T21:55:24.712Z,8.53
2018-07-17T21:57:52.115Z,6.95
2018-07-17T22:00:19.430Z,5.83
2018-07-17T22:02:46.872Z,6.87
2018-07-17T22:05:14.120Z,11.12
2018-07-17T22:07:41.544Z,7.87
2018-07-17T22:10:08.961Z,10.43
2018-07-17T22:12:36.279Z,11.60
2018-07-17T22:15:03.665Z,9.65
2018-07-17T22:17:30.861Z,16.87
2018-07-17T22:19:58.102Z,13.45
2018-07-17T22:22:25.308Z,7.55
2018-07-17T22:24:52.513Z,11.48
2018-07-17T22:27:19.824Z,8.13
2018-07-17T22:29:47.078Z,8.43
2018-07-17T22:32:14.351Z,6.83
2018-07-17T22:34:41.677Z,7.97
2018-07-17T22:37:09.084Z,7.08
2018-07-17T22:39:36.247Z,6.65
2018-07-17T22:42:03.588Z,7.70
2018-07-17T22:44:30.796Z,7.50
2018-07-17T22:46:58.072Z,7.70
2018-07-17T22:49:25.322Z,9.65
2018-07-17T22:51:53.624Z,8.33
2018-07-17T22:54:20.842Z,7.05
2018-07-17T22:56:48.119Z,7.42
2018-07-17T22:59:16.129Z,5.60
2018-07-17T23:01:43.406Z,8.33
2018-07-17T23:04:10.705Z,6.83
2018-07-17T23:06:37.901Z,7.28
2018-07-17T23:09:07.435Z,9.78
2018-07-17T23:11:34.857Z,9.98
2018-07-17T23:14:02.092Z,10.10
2018-07-17T23:16:29.508Z,8.23
2018-07-17T23:18:56.841Z,7.75
2018-07-17T23:21:24.156Z,10.70
2018-07-17T23:23:51.454Z,7.73
2018-07-17T23:26:18.769Z,6.70
2018-07-17T23:28:45.986Z,7.20
2018-07-17T23:31:13.586Z,7.42
2018-07-17T23:33:43.225Z,7.87
2018-07-17T23:36:10.599Z,8.25
2018-07-17T23:38:37.795Z,6.80
2018-07-17T23:41:04.990Z,7.75
2018-07-17T23:43:32.210Z,8.55
2018-07-17T23:45:59.465Z,7.58
2018-07-17T23:48:26.667Z,8.20
2018-07-17T23:50:53.874Z,6.40
2018-07-17T23:53:21.080Z,8.20
2018-07-17T23:55:48.354Z,8.80
2018-07-17T23:58:15.581Z,7.33
