createdAt,value
2024-02-13T00:02:02.116Z,5.32
2024-02-13T00:04:33.398Z,4.28
2024-02-13T00:07:01.490Z,6.88
2024-02-13T00:09:29.501Z,4.43
2024-02-13T00:11:57.558Z,5.15
2024-02-13T00:14:26.884Z,5.03
2024-02-13T00:16:54.864Z,4.65
2024-02-13T00:19:22.837Z,3.72
2024-02-13T00:21:52.059Z,5.00
2024-02-13T00:24:20.016Z,5.53
2024-02-13T00:26:50.203Z,4.90
2024-02-13T00:29:20.106Z,3.53
2024-02-13T00:31:48.108Z,5.32
2024-02-13T00:34:17.960Z,5.15
2024-02-13T00:36:47.749Z,5.43
2024-02-13T00:39:20.516Z,3.00
2024-02-13T00:41:49.769Z,3.20
2024-02-13T00:44:17.960Z,2.70
2024-02-13T00:46:46.300Z,6.90
2024-02-13T00:49:16.858Z,3.33
2024-02-13T00:51:51.215Z,4.18
2024-02-13T00:54:20.439Z,3.47
2024-02-13T00:56:48.836Z,4.53
2024-02-13T00:59:16.976Z,2.55
2024-02-13T01:01:44.860Z,5.55
2024-02-13T01:04:12.845Z,6.10
2024-02-13T01:06:40.799Z,3.58
2024-02-13T01:09:09.134Z,3.65
2024-02-13T01:11:39.030Z,3.65
2024-02-13T01:14:08.496Z,2.40
2024-02-13T01:16:36.473Z,2.97
2024-02-13T01:19:04.802Z,3.92
2024-02-13T01:21:32.893Z,5.18
2024-02-13T01:24:00.760Z,3.30
2024-02-13T01:26:29.942Z,2.78
2024-02-13T01:29:22.762Z,3.22
2024-02-13T01:31:52.055Z,5.18
2024-02-13T01:34:20.292Z,4.28
2024-02-13T01:36:48.291Z,3.33
2024-02-13T01:39:16.169Z,2.90
2024-02-13T01:41:44.274Z,3.00
2024-02-13T01:44:12.270Z,3.47
2024-02-13T01:46:40.859Z,3.70
2024-02-13T01:49:10.973Z,3.72
2024-02-13T01:51:41.902Z,3.90
2024-02-13T01:54:12.131Z,2.75
2024-02-13T01:56:40.663Z,4.30
2024-02-13T01:59:09.432Z,3.15
2024-02-13T02:01:37.943Z,4.47
2024-02-13T02:04:07.177Z,2.70
2024-02-13T02:06:36.984Z,2.20
2024-02-13T02:09:08.986Z,4.20
2024-02-13T02:11:37.031Z,3.53
2024-02-13T02:14:06.328Z,3.10
2024-02-13T02:16:35.799Z,3.42
2024-02-13T02:19:04.505Z,3.45
2024-02-13T02:21:32.565Z,2.90
2024-02-13T02:24:02.899Z,4.07
2024-02-13T02:26:32.406Z,2.60
2024-02-13T02:29:04.752Z,3.58
2024-02-13T02:31:32.684Z,3.20
2024-02-13T02:34:03.644Z,2.83
2024-02-13T02:36:32.005Z,3.60
2024-02-13T02:39:00.122Z,4.15
2024-02-13T02:41:28.094Z,2.75
2024-02-13T02:44:00.553Z,4.15
2024-02-13T02:46:28.668Z,4.00
2024-02-13T02:48:56.736Z,3.20
2024-02-13T02:51:24.906Z,2.80
2024-02-13T02:53:53.032Z,6.35
2024-02-13T02:56:22.251Z,3.92
2024-02-13T02:58:50.872Z,2.60
2024-02-13T03:01:20.121Z,4.30
2024-02-13T03:03:49.641Z,3.50
2024-02-13T03:06:17.780Z,3.42
2024-02-13T03:08:46.998Z,3.92
2024-02-13T03:11:15.056Z,4.35
2024-02-13T03:13:44.826Z,4.78
2024-02-13T03:16:12.706Z,5.07
2024-02-13T03:18:42.081Z,5.30
2024-02-13T03:21:10.058Z,5.53
2024-02-13T03:23:39.279Z,2.75
2024-02-13T03:26:07.204Z,4.07
2024-02-13T03:28:35.187Z,3.97
2024-02-13T03:31:06.068Z,3.90
2024-02-13T03:33:34.244Z,2.63
2024-02-13T03:36:03.665Z,4.65
2024-02-13T03:38:32.008Z,3.17
2024-02-13T03:41:00.934Z,4.55
2024-02-13T03:43:29.024Z,2.88
2024-02-13T03:45:56.947Z,4.05
2024-02-13T03:48:27.629Z,3.67
2024-02-13T03:50:55.725Z,4.05
2024-02-13T03:53:25.617Z,4.38
2024-02-13T03:55:53.654Z,4.25
2024-02-13T03:58:22.271Z,4.95
2024-02-13T04:00:57.483Z,3.80
2024-02-13T04:03:28.150Z,3.75
2024-02-13T04:05:57.193Z,3.95
2024-02-13T04:08:28.500Z,5.10
2024-02-13T04:10:56.466Z,4.97
2024-02-13T04:13:25.582Z,4.15
2024-02-13T04:15:56.664Z,3.80
2024-02-13T04:18:25.664Z,3.33
2024-02-13T04:20:53.647Z,4.97
2024-02-13T04:23:21.581Z,3.17
2024-02-13T04:25:51.356Z,4.03
2024-02-13T04:28:21.505Z,5.25
2024-02-13T04:30:49.482Z,3.20
2024-02-13T04:33:17.656Z,4.82
2024-02-13T04:35:45.614Z,5.68
2024-02-13T04:38:13.559Z,6.55
2024-02-13T04:40:41.545Z,3.45
2024-02-13T04:43:10.805Z,3.90
2024-02-13T04:45:40.753Z,4.00
2024-02-13T04:48:12.394Z,3.85
2024-02-13T04:50:45.846Z,5.53
2024-02-13T04:53:24.054Z,4.28
2024-02-13T04:55:52.146Z,3.60
2024-02-13T04:58:21.469Z,3.30
2024-02-13T05:00:52.590Z,4.97
2024-02-13T05:03:27.215Z,5.05
2024-02-13T05:06:12.795Z,4.50
2024-02-13T05:08:40.896Z,3.65
2024-02-13T05:11:10.170Z,4.53
2024-02-13T05:13:39.517Z,3.55
2024-02-13T05:16:08.674Z,4.60
2024-02-13T05:18:37.724Z,4.22
2024-02-13T05:21:06.077Z,4.15
2024-02-13T05:23:34.022Z,4.03
2024-02-13T05:26:03.171Z,3.75
2024-02-13T05:28:32.550Z,5.68
2024-02-13T05:31:08.195Z,3.28
2024-02-13T05:33:36.214Z,4.93
2024-02-13T05:36:05.158Z,4.95
2024-02-13T05:38:36.682Z,3.83
2024-02-13T05:41:05.847Z,5.97
2024-02-13T05:43:33.742Z,4.57
2024-02-13T05:46:04.015Z,4.13
2024-02-13T05:48:33.205Z,3.92
2024-02-13T05:51:01.232Z,6.55
2024-02-13T05:53:30.155Z,3.05
2024-02-13T05:55:58.195Z,3.40
2024-02-13T05:58:29.745Z,3.03
2024-02-13T06:01:00.403Z,4.60
2024-02-13T06:03:30.256Z,3.35
2024-02-13T06:06:07.201Z,4.45
2024-02-13T06:08:36.090Z,4.35
2024-02-13T06:11:06.069Z,5.50
2024-02-13T06:13:41.201Z,3.92
2024-02-13T06:16:09.100Z,3.85
2024-02-13T06:18:41.083Z,4.45
2024-02-13T06:21:09.111Z,4.93
2024-02-13T06:23:37.226Z,4.30
2024-02-13T06:26:05.417Z,2.85
2024-02-13T06:28:33.432Z,4.60
2024-02-13T06:31:04.461Z,3.65
2024-02-13T06:33:32.522Z,3.92
2024-02-13T06:36:02.549Z,4.57
2024-02-13T06:38:30.480Z,4.70
2024-02-13T06:41:03.138Z,4.35
2024-02-13T06:43:32.335Z,4.05
2024-02-13T06:46:00.232Z,4.53
2024-02-13T06:48:28.307Z,6.63
2024-02-13T06:50:56.291Z,3.78
2024-02-13T06:53:25.934Z,3.72
2024-02-13T06:55:54.047Z,4.10
2024-02-13T06:58:22.004Z,4.90
2024-02-13T07:00:50.576Z,6.10
2024-02-13T07:03:18.565Z,5.57
2024-02-13T07:05:46.666Z,5.40
2024-02-13T07:08:14.989Z,5.45
2024-02-13T07:10:44.321Z,3.63
2024-02-13T07:13:12.346Z,5.65
2024-02-13T07:15:40.381Z,5.25
2024-02-13T07:18:09.354Z,7.43
2024-02-13T07:20:37.472Z,6.20
2024-02-13T07:23:05.673Z,4.30
2024-02-13T07:25:35.668Z,7.28
2024-02-13T07:28:05.252Z,4.85
2024-02-13T07:30:33.199Z,6.97
2024-02-13T07:33:05.071Z,6.45
2024-02-13T07:35:33.082Z,6.45
2024-02-13T07:38:05.097Z,8.18
2024-02-13T07:40:33.053Z,5.10
2024-02-13T07:43:00.990Z,4.68
2024-02-13T07:45:30.270Z,4.50
2024-02-13T07:47:59.117Z,8.63
2024-02-13T07:50:27.308Z,5.13
2024-02-13T07:52:55.236Z,7.10
2024-02-13T07:55:24.001Z,5.57
2024-02-13T07:57:53.502Z,6.43
2024-02-13T08:00:22.114Z,5.63
2024-02-13T08:02:56.859Z,5.07
2024-02-13T08:05:24.867Z,9.63
2024-02-13T08:07:52.808Z,5.38
2024-02-13T08:10:20.685Z,6.25
2024-02-13T08:12:48.578Z,8.60
2024-02-13T08:15:16.509Z,5.90
2024-02-13T08:17:44.492Z,7.85
2024-02-13T08:20:17.236Z,7.75
2024-02-13T08:22:45.130Z,6.82
2024-02-13T08:25:13.050Z,5.55
2024-02-13T08:27:41.919Z,7.90
2024-02-13T08:30:12.805Z,9.30
2024-02-13T08:32:43.203Z,3.80
2024-02-13T08:35:11.641Z,6.85
2024-02-13T08:37:41.081Z,4.85
2024-02-13T08:40:14.189Z,6.72
2024-02-13T08:42:42.248Z,6.65
2024-02-13T08:45:11.034Z,5.72
2024-02-13T08:47:39.193Z,5.03
2024-02-13T08:50:08.751Z,7.72
2024-02-13T08:52:36.764Z,6.13
2024-02-13T08:55:08.479Z,5.07
2024-02-13T08:57:38.926Z,3.35
2024-02-13T09:00:07.628Z,6.82
2024-02-13T09:02:36.308Z,3.15
2024-02-13T09:05:04.472Z,5.82
2024-02-13T09:07:32.648Z,8.80
2024-02-13T09:10:02.697Z,4.03
2024-02-13T09:12:31.983Z,5.35
2024-02-13T09:15:01.175Z,4.18
2024-02-13T09:17:32.188Z,6.85
2024-02-13T09:20:00.213Z,3.03
2024-02-13T09:22:28.525Z,4.25
2024-02-13T09:24:58.786Z,3.65
2024-02-13T09:27:30.122Z,5.68
2024-02-13T09:30:01.815Z,6.30
2024-02-13T09:32:29.940Z,4.05
2024-02-13T09:34:58.888Z,7.55
2024-02-13T09:37:27.837Z,4.72
2024-02-13T09:39:56.692Z,7.50
2024-02-13T09:42:25.019Z,5.88
2024-02-13T09:44:53.539Z,3.88
2024-02-13T09:47:23.385Z,5.53
2024-02-13T09:49:51.616Z,11.80
2024-02-13T09:52:20.555Z,22.85
2024-02-13T09:54:48.430Z,10.68
2024-02-13T09:57:16.316Z,9.48
2024-02-13T09:59:44.829Z,6.32
2024-02-13T10:02:14.121Z,12.05
2024-02-13T10:04:43.388Z,11.45
2024-02-13T10:07:11.324Z,15.02
2024-02-13T10:09:39.306Z,10.20
2024-02-13T10:12:14.165Z,8.48
2024-02-13T10:14:42.551Z,11.38
2024-02-13T10:17:12.199Z,18.70
2024-02-13T10:19:40.325Z,17.13
2024-02-13T10:22:11.088Z,11.00
2024-02-13T10:24:39.084Z,7.30
2024-02-13T10:27:12.373Z,17.35
2024-02-13T10:29:44.468Z,22.25
2024-02-13T10:32:12.470Z,10.35
2024-02-13T10:34:40.534Z,7.13
2024-02-13T10:37:10.207Z,28.80
2024-02-13T10:39:38.637Z,19.58
2024-02-13T10:42:09.107Z,13.23
2024-02-13T10:44:40.533Z,11.73
2024-02-13T10:47:09.000Z,11.82
2024-02-13T10:49:43.586Z,19.50
2024-02-13T10:52:13.583Z,18.58
2024-02-13T10:54:42.001Z,15.90
2024-02-13T10:57:10.081Z,15.50
2024-02-13T10:59:38.209Z,8.57
2024-02-13T11:02:08.128Z,17.80
2024-02-13T11:04:41.935Z,9.68
2024-02-13T11:07:12.186Z,19.10
2024-02-13T11:09:41.512Z,9.90
2024-02-13T11:12:10.206Z,11.63
2024-02-13T11:14:38.280Z,9.68
2024-02-13T11:17:14.417Z,10.45
2024-02-13T11:19:45.990Z,9.55
2024-02-13T11:22:16.400Z,9.10
2024-02-13T11:24:50.151Z,13.55
2024-02-13T11:27:27.687Z,9.50
2024-02-13T11:30:01.489Z,10.00
2024-02-13T11:32:39.711Z,17.73
2024-02-13T11:35:10.561Z,8.25
2024-02-13T11:37:38.716Z,13.35
2024-02-13T11:40:13.964Z,9.82
2024-02-13T11:42:42.627Z,9.10
2024-02-13T11:45:10.674Z,9.20
2024-02-13T11:47:42.056Z,14.18
2024-02-13T11:50:12.069Z,12.15
2024-02-13T11:52:42.330Z,11.68
2024-02-13T11:55:15.733Z,8.52
2024-02-13T11:57:48.586Z,8.73
2024-02-13T12:00:21.315Z,6.75
2024-02-13T12:02:55.427Z,14.05
2024-02-13T12:05:25.364Z,5.15
2024-02-13T12:07:56.337Z,11.15
2024-02-13T12:10:25.658Z,13.98
2024-02-13T12:12:53.933Z,15.65
2024-02-13T12:15:25.839Z,10.65
2024-02-13T12:17:57.506Z,11.80
2024-02-13T12:20:31.564Z,12.05
2024-02-13T12:23:03.074Z,14.60
2024-02-13T12:25:32.693Z,14.52
2024-02-13T12:28:02.718Z,18.65
2024-02-13T12:30:30.647Z,15.40
2024-02-13T12:33:02.671Z,19.73
2024-02-13T12:35:34.238Z,15.13
2024-02-13T12:38:20.833Z,18.85
2024-02-13T12:40:50.145Z,16.17
2024-02-13T12:43:19.783Z,10.25
2024-02-13T12:45:47.989Z,6.43
2024-02-13T12:48:17.148Z,14.23
2024-02-13T12:50:48.455Z,10.23
2024-02-13T12:53:19.243Z,13.73
2024-02-13T12:55:49.221Z,6.03
2024-02-13T12:58:22.598Z,8.93
2024-02-13T13:00:53.599Z,12.65
2024-02-13T13:03:21.546Z,13.63
2024-02-13T13:05:50.766Z,11.15
2024-02-13T13:08:23.531Z,10.13
2024-02-13T13:10:51.502Z,8.55
2024-02-13T13:13:23.496Z,11.90
2024-02-13T13:15:52.666Z,12.25
2024-02-13T13:18:21.346Z,10.70
2024-02-13T13:20:52.087Z,9.07
2024-02-13T13:23:21.883Z,12.20
2024-02-13T13:25:53.584Z,16.95
2024-02-13T13:28:23.952Z,8.15
2024-02-13T13:30:55.247Z,12.80
2024-02-13T13:33:28.481Z,4.18
2024-02-13T13:35:56.495Z,12.15
2024-02-13T13:38:26.451Z,8.88
2024-02-13T13:40:54.338Z,9.63
2024-02-13T13:43:24.694Z,5.85
2024-02-13T13:46:03.983Z,7.50
2024-02-13T13:48:35.747Z,5.93
2024-02-13T13:51:07.939Z,3.90
2024-02-13T13:53:36.350Z,4.22
2024-02-13T13:56:04.369Z,7.43
2024-02-13T13:58:33.813Z,5.65
2024-02-13T14:01:02.365Z,4.75
2024-02-13T14:03:30.431Z,3.35
2024-02-13T14:05:58.473Z,4.30
2024-02-13T14:08:26.971Z,5.80
2024-02-13T14:10:56.641Z,6.75
2024-02-13T14:13:24.626Z,5.28
2024-02-13T14:15:53.886Z,4.43
2024-02-13T14:18:25.060Z,6.50
2024-02-13T14:20:54.206Z,6.97
2024-02-13T14:23:22.583Z,7.85
2024-02-13T14:25:51.515Z,5.97
2024-02-13T14:28:22.639Z,12.93
2024-02-13T14:31:00.952Z,6.00
2024-02-13T14:33:30.561Z,7.05
2024-02-13T14:35:58.769Z,10.68
2024-02-13T14:38:26.739Z,8.07
2024-02-13T14:40:54.659Z,7.22
2024-02-13T14:43:22.800Z,8.55
2024-02-13T14:45:52.151Z,11.02
2024-02-13T14:48:20.482Z,5.30
2024-02-13T14:50:50.041Z,6.95
2024-02-13T14:53:22.410Z,6.32
2024-02-13T14:55:50.724Z,7.32
2024-02-13T14:58:26.396Z,2.22
2024-02-13T15:01:02.531Z,4.03
2024-02-13T15:03:32.033Z,5.88
2024-02-13T15:06:04.933Z,3.58
2024-02-13T15:08:35.124Z,4.30
2024-02-13T15:11:04.736Z,8.30
2024-02-13T15:13:35.064Z,4.80
2024-02-13T15:16:03.100Z,7.20
2024-02-13T15:18:31.277Z,4.82
2024-02-13T15:21:01.379Z,7.85
2024-02-13T15:23:33.482Z,7.03
2024-02-13T15:26:01.413Z,13.63
2024-02-13T15:28:32.068Z,16.08
2024-02-13T15:31:00.225Z,23.45
2024-02-13T15:33:28.299Z,15.93
2024-02-13T15:36:06.261Z,14.63
2024-02-13T15:38:53.145Z,11.93
2024-02-13T15:41:40.418Z,13.82
2024-02-13T15:44:25.927Z,6.65
2024-02-13T15:47:04.895Z,10.23
2024-02-13T15:49:33.408Z,8.65
2024-02-13T15:52:02.025Z,5.97
2024-02-13T15:54:31.853Z,6.40
2024-02-13T15:56:59.936Z,9.63
2024-02-13T15:59:29.522Z,5.53
2024-02-13T16:02:04.512Z,4.78
2024-02-13T16:04:38.852Z,7.00
2024-02-13T16:07:12.380Z,5.53
2024-02-13T16:09:42.795Z,6.57
2024-02-13T16:12:11.271Z,6.18
2024-02-13T16:14:39.681Z,4.03
2024-02-13T16:17:08.376Z,4.57
2024-02-13T16:19:36.609Z,4.57
2024-02-13T16:22:07.830Z,3.70
2024-02-13T16:24:35.772Z,6.45
2024-02-13T16:27:05.395Z,7.00
2024-02-13T16:29:33.386Z,3.15
2024-02-13T16:32:01.413Z,6.63
2024-02-13T16:34:30.537Z,7.20
2024-02-13T16:37:00.209Z,5.72
2024-02-13T16:39:28.081Z,12.88
2024-02-13T16:41:56.265Z,4.85
2024-02-13T16:44:26.315Z,8.20
2024-02-13T16:46:58.908Z,11.18
2024-02-13T16:49:26.904Z,5.60
2024-02-13T16:51:54.878Z,5.45
2024-02-13T16:54:22.759Z,5.95
2024-02-13T16:56:53.568Z,5.68
2024-02-13T16:59:21.654Z,5.50
2024-02-13T17:01:51.153Z,2.97
2024-02-13T17:04:19.168Z,3.47
2024-02-13T17:06:47.833Z,2.58
2024-02-13T17:09:16.925Z,3.28
2024-02-13T17:11:44.991Z,4.63
2024-02-13T17:14:13.047Z,2.78
2024-02-13T17:16:40.994Z,3.90
2024-02-13T17:19:14.411Z,4.35
2024-02-13T17:21:43.062Z,3.92
2024-02-13T17:24:11.792Z,2.28
2024-02-13T17:26:40.186Z,5.10
2024-02-13T17:29:08.172Z,4.13
2024-02-13T17:31:36.640Z,6.15
2024-02-13T17:34:07.901Z,3.65
2024-02-13T17:36:37.480Z,5.38
2024-02-13T17:39:07.102Z,6.55
2024-02-13T17:41:35.073Z,8.50
2024-02-13T17:44:09.461Z,8.18
2024-02-13T17:46:40.033Z,5.90
2024-02-13T17:49:08.057Z,5.50
2024-02-13T17:51:38.360Z,6.68
2024-02-13T17:54:10.860Z,3.05
2024-02-13T17:56:38.797Z,7.65
2024-02-13T17:59:09.610Z,6.10
2024-02-13T18:01:37.606Z,13.35
2024-02-13T18:04:06.173Z,11.40
2024-02-13T18:06:35.603Z,9.57
2024-02-13T18:09:05.176Z,12.73
2024-02-13T18:11:33.142Z,13.50
2024-02-13T18:14:01.871Z,9.32
2024-02-13T18:16:33.274Z,6.88
2024-02-13T18:19:01.388Z,13.27
2024-02-13T18:21:30.504Z,11.68
2024-02-13T18:24:02.030Z,10.20
2024-02-13T18:26:34.640Z,8.30
2024-02-13T18:29:02.774Z,6.88
2024-02-13T18:31:30.844Z,9.07
2024-02-13T18:33:59.017Z,5.30
2024-02-13T18:36:28.809Z,3.72
2024-02-13T18:38:57.075Z,4.10
2024-02-13T18:41:25.478Z,9.20
2024-02-13T18:43:55.009Z,7.55
2024-02-13T18:46:25.520Z,6.80
2024-02-13T18:48:53.700Z,7.18
2024-02-13T18:51:22.265Z,7.38
2024-02-13T18:53:52.281Z,6.07
2024-02-13T18:56:20.322Z,4.25
2024-02-13T18:58:48.250Z,2.88
2024-02-13T19:01:20.953Z,4.43
2024-02-13T19:03:49.161Z,12.05
2024-02-13T19:06:17.246Z,6.38
2024-02-13T19:08:45.202Z,6.50
2024-02-13T19:11:13.110Z,6.07
2024-02-13T19:13:41.105Z,5.22
2024-02-13T19:16:14.833Z,4.32
2024-02-13T19:18:52.314Z,3.65
2024-02-13T19:21:23.798Z,6.00
2024-02-13T19:23:54.641Z,7.95
2024-02-13T19:26:25.477Z,5.72
2024-02-13T19:28:54.400Z,6.68
2024-02-13T19:31:24.697Z,6.80
2024-02-13T19:33:54.547Z,3.60
2024-02-13T19:36:22.546Z,5.80
2024-02-13T19:38:51.189Z,6.35
2024-02-13T19:41:19.354Z,2.30
2024-02-13T19:43:47.338Z,2.75
2024-02-13T19:46:15.255Z,2.38
2024-02-13T19:48:43.307Z,3.30
2024-02-13T19:51:12.678Z,4.45
2024-02-13T19:53:42.378Z,3.17
2024-02-13T19:56:10.619Z,4.25
2024-02-13T19:58:38.557Z,3.83
2024-02-13T20:01:07.229Z,3.92
2024-02-13T20:03:36.516Z,2.13
2024-02-13T20:06:04.692Z,9.00
2024-02-13T20:08:37.500Z,2.45
2024-02-13T20:11:11.875Z,2.45
2024-02-13T20:13:40.003Z,6.90
2024-02-13T20:16:08.134Z,5.82
2024-02-13T20:18:36.771Z,6.80
2024-02-13T20:21:05.585Z,5.18
2024-02-13T20:23:36.649Z,6.07
2024-02-13T20:26:05.149Z,7.60
2024-02-13T20:28:33.747Z,5.55
2024-02-13T20:31:01.632Z,5.13
2024-02-13T20:33:32.219Z,5.03
2024-02-13T20:36:00.846Z,8.38
2024-02-13T20:38:29.238Z,3.85
2024-02-13T20:40:58.773Z,8.00
2024-02-13T20:43:28.044Z,9.90
2024-02-13T20:45:56.053Z,13.75
2024-02-13T20:48:24.025Z,7.90
2024-02-13T20:50:52.077Z,9.95
2024-02-13T20:53:20.324Z,4.55
2024-02-13T20:55:48.332Z,10.55
2024-02-13T20:58:20.790Z,7.20
2024-02-13T21:00:52.865Z,6.97
2024-02-13T21:03:23.844Z,6.80
2024-02-13T21:05:52.914Z,11.23
2024-02-13T21:08:21.531Z,6.95
2024-02-13T21:10:50.767Z,8.55
2024-02-13T21:13:19.979Z,11.02
2024-02-13T21:15:53.755Z,10.30
2024-02-13T21:18:21.969Z,4.35
2024-02-13T21:21:08.847Z,7.30
2024-02-13T21:23:54.012Z,11.05
2024-02-13T21:26:22.074Z,6.45
2024-02-13T21:28:51.896Z,8.23
2024-02-13T21:31:19.865Z,4.05
2024-02-13T21:33:48.007Z,5.30
2024-02-13T21:36:16.107Z,16.50
2024-02-13T21:38:44.495Z,5.30
2024-02-13T21:41:14.092Z,10.50
2024-02-13T21:43:42.048Z,5.55
2024-02-13T21:46:11.355Z,8.43
2024-02-13T21:48:40.290Z,9.80
2024-02-13T21:51:08.370Z,6.25
2024-02-13T21:53:36.334Z,7.30
2024-02-13T21:56:04.347Z,5.03
2024-02-13T21:58:32.244Z,9.88
2024-02-13T22:01:00.220Z,8.38
2024-02-13T22:03:29.618Z,11.90
2024-02-13T22:05:57.845Z,8.60
2024-02-13T22:08:26.036Z,4.53
2024-02-13T22:10:54.517Z,4.88
2024-02-13T22:13:22.786Z,10.52
2024-02-13T22:15:50.720Z,4.13
2024-02-13T22:18:20.991Z,4.78
2024-02-13T22:20:52.182Z,6.32
2024-02-13T22:23:20.108Z,6.00
2024-02-13T22:25:48.124Z,5.38
2024-02-13T22:28:17.391Z,5.97
2024-02-13T22:30:47.192Z,5.30
2024-02-13T22:33:15.398Z,3.15
2024-02-13T22:35:43.720Z,4.28
2024-02-13T22:38:13.096Z,5.40
2024-02-13T22:40:41.113Z,7.13
2024-02-13T22:43:09.182Z,1.92
2024-02-13T22:45:37.123Z,5.65
2024-02-13T22:48:08.001Z,3.85
2024-02-13T22:50:50.762Z,4.90
2024-02-13T22:53:20.531Z,4.32
2024-02-13T22:55:48.423Z,3.92
2024-02-13T22:58:19.213Z,2.58
2024-02-13T23:00:51.003Z,4.93
2024-02-13T23:03:19.389Z,5.25
2024-02-13T23:05:55.599Z,3.70
2024-02-13T23:08:25.872Z,6.20
2024-02-13T23:10:53.896Z,3.80
2024-02-13T23:13:23.143Z,4.68
2024-02-13T23:15:53.258Z,7.30
2024-02-13T23:18:30.388Z,2.47
2024-02-13T23:20:58.400Z,7.38
2024-02-13T23:23:27.676Z,7.07
2024-02-13T23:25:55.573Z,2.58
2024-02-13T23:28:23.511Z,2.97
2024-02-13T23:30:51.681Z,4.30
2024-02-13T23:33:22.181Z,4.18
2024-02-13T23:35:53.313Z,4.88
2024-02-13T23:38:21.300Z,3.67
2024-02-13T23:40:51.813Z,2.72
2024-02-13T23:43:19.823Z,6.10
2024-02-13T23:45:50.629Z,4.95
2024-02-13T23:48:22.884Z,2.72
2024-02-13T23:50:51.725Z,4.13
2024-02-13T23:53:25.433Z,1.90
2024-02-13T23:55:54.685Z,4.05
2024-02-13T23:58:22.609Z,2.85
