createdAt,value
2023-03-17T00:01:21.058Z,72.37
2023-03-17T00:03:49.268Z,72.50
2023-03-17T00:06:19.327Z,72.96
2023-03-17T00:08:47.690Z,74.52
2023-03-17T00:11:17.313Z,73.29
2023-03-17T00:13:45.901Z,72.73
2023-03-17T00:16:28.320Z,73.79
2023-03-17T00:18:56.267Z,73.56
2023-03-17T00:21:34.129Z,73.62
2023-03-17T00:24:03.498Z,73.94
2023-03-17T00:26:31.384Z,72.42
2023-03-17T00:28:59.975Z,72.16
2023-03-17T00:31:30.073Z,72.14
2023-03-17T00:33:58.049Z,72.62
2023-03-17T00:36:29.581Z,72.36
2023-03-17T00:38:57.690Z,72.33
2023-03-17T00:41:25.692Z,72.35
2023-03-17T00:43:53.720Z,70.73
2023-03-17T00:46:25.242Z,71.34
2023-03-17T00:48:53.141Z,71.32
2023-03-17T00:51:22.271Z,71.81
2023-03-17T00:53:58.368Z,72.55
2023-03-17T00:56:26.409Z,72.92
2023-03-17T00:58:54.187Z,73.70
2023-03-17T01:01:22.310Z,74.51
2023-03-17T01:03:50.302Z,75.14
2023-03-17T01:06:18.126Z,76.62
2023-03-17T01:08:46.170Z,76.71
2023-03-17T01:11:19.810Z,77.74
2023-03-17T01:13:47.876Z,77.72
2023-03-17T01:16:16.780Z,77.64
2023-03-17T01:18:44.892Z,77.66
2023-03-17T01:21:12.759Z,78.07
2023-03-17T01:23:40.769Z,79.56
2023-03-17T01:26:08.983Z,78.78
2023-03-17T01:28:36.922Z,79.09
2023-03-17T01:31:05.176Z,79.44
2023-03-17T01:33:33.190Z,78.33
2023-03-17T01:36:01.176Z,77.61
2023-03-17T01:38:29.121Z,78.01
2023-03-17T01:40:57.041Z,78.71
2023-03-17T01:43:31.099Z,79.74
2023-03-17T01:46:30.494Z,80.92
2023-03-17T01:49:07.330Z,80.65
2023-03-17T01:51:44.095Z,80.47
2023-03-17T01:54:58.516Z,80.62
2023-03-17T01:57:33.089Z,80.00
2023-03-17T02:00:07.497Z,80.29
2023-03-17T02:02:40.352Z,81.08
2023-03-17T02:05:10.570Z,81.78
2023-03-17T02:07:38.902Z,81.25
2023-03-17T02:10:07.826Z,81.88
2023-03-17T02:12:36.014Z,80.82
2023-03-17T02:15:04.501Z,80.76
2023-03-17T02:17:32.374Z,82.15
2023-03-17T02:20:13.847Z,82.46
2023-03-17T02:22:41.720Z,81.14
2023-03-17T02:25:09.589Z,81.17
2023-03-17T02:27:39.798Z,81.68
2023-03-17T02:30:25.535Z,80.53
2023-03-17T02:32:53.654Z,82.53
2023-03-17T02:35:21.729Z,81.75
2023-03-17T02:37:49.530Z,82.21
2023-03-17T02:40:17.943Z,82.71
2023-03-17T02:42:45.869Z,82.54
2023-03-17T02:45:18.271Z,81.76
2023-03-17T02:47:46.130Z,81.74
2023-03-17T02:50:20.324Z,80.86
2023-03-17T02:52:48.279Z,80.72
2023-03-17T02:55:16.213Z,82.40
2023-03-17T02:57:44.110Z,82.86
2023-03-17T03:00:12.867Z,83.16
2023-03-17T03:02:40.829Z,83.00
2023-03-17T03:05:10.013Z,82.76
2023-03-17T03:07:37.953Z,83.33
2023-03-17T03:10:06.983Z,83.77
2023-03-17T03:12:34.797Z,83.36
2023-03-17T03:15:02.755Z,83.48
2023-03-17T03:17:30.780Z,83.87
2023-03-17T03:19:59.075Z,83.40
2023-03-17T03:22:26.905Z,84.10
2023-03-17T03:24:54.823Z,83.98
2023-03-17T03:27:22.919Z,84.65
2023-03-17T03:29:50.777Z,84.66
2023-03-17T03:32:18.645Z,84.63
2023-03-17T03:34:46.495Z,84.75
2023-03-17T03:37:14.464Z,85.22
2023-03-17T03:39:42.375Z,86.08
2023-03-17T03:42:10.317Z,86.76
2023-03-17T03:44:38.231Z,86.95
2023-03-17T03:47:06.241Z,87.56
2023-03-17T03:49:34.107Z,86.78
2023-03-17T03:52:02.004Z,87.66
2023-03-17T03:54:30.945Z,87.31
2023-03-17T03:56:58.862Z,87.94
2023-03-17T03:59:26.754Z,87.45
2023-03-17T04:01:54.593Z,89.91
2023-03-17T04:04:23.034Z,86.82
2023-03-17T04:06:51.029Z,85.05
2023-03-17T04:09:18.802Z,85.69
2023-03-17T04:11:47.127Z,86.03
2023-03-17T04:14:15.242Z,85.02
2023-03-17T04:16:43.765Z,85.87
2023-03-17T04:19:12.345Z,86.20
2023-03-17T04:21:40.355Z,86.78
2023-03-17T09:14:09.486Z,64.24
2023-03-17T09:16:38.104Z,64.89
2023-03-17T09:19:12.162Z,66.55
2023-03-17T09:21:40.163Z,66.41
2023-03-17T09:24:08.468Z,64.95
2023-03-17T09:26:36.265Z,64.43
2023-03-17T09:29:04.905Z,64.19
2023-03-17T09:31:33.813Z,63.32
2023-03-17T09:34:01.659Z,62.67
2023-03-17T09:36:29.683Z,65.04
2023-03-17T09:38:57.541Z,62.27
2023-03-17T09:41:46.874Z,61.77
2023-03-17T09:44:29.963Z,61.91
2023-03-17T09:47:08.567Z,63.24
2023-03-17T09:49:41.426Z,62.32
2023-03-17T09:52:17.304Z,61.45
2023-03-17T09:54:45.163Z,59.33
2023-03-17T09:57:30.620Z,58.55
2023-03-17T10:00:13.273Z,56.21
2023-03-17T10:02:41.338Z,54.84
2023-03-17T10:05:12.884Z,55.72
2023-03-17T10:07:45.838Z,55.87
2023-03-17T10:10:21.288Z,55.65
2023-03-17T10:13:10.587Z,52.25
2023-03-17T10:15:53.769Z,53.23
2023-03-17T10:18:24.509Z,51.93
2023-03-17T10:20:55.457Z,51.01
2023-03-17T10:23:25.530Z,52.71
2023-03-17T10:25:53.621Z,50.78
2023-03-17T10:28:31.166Z,52.83
2023-03-17T10:31:18.812Z,50.10
2023-03-17T10:33:49.954Z,50.82
2023-03-17T10:36:18.346Z,52.68
2023-03-17T10:38:53.699Z,50.22
2023-03-17T10:41:21.654Z,50.04
2023-03-17T10:43:51.900Z,48.13
2023-03-17T10:46:25.419Z,49.89
2023-03-17T10:48:58.630Z,46.95
2023-03-17T10:51:32.334Z,46.91
2023-03-17T10:54:05.312Z,48.24
2023-03-17T10:56:41.139Z,47.48
2023-03-17T10:59:20.105Z,49.62
2023-03-17T11:01:50.959Z,49.09
2023-03-17T11:04:32.908Z,49.96
2023-03-17T11:07:02.136Z,48.02
2023-03-17T11:09:31.746Z,47.95
2023-03-17T11:12:03.809Z,45.93
2023-03-17T11:14:32.238Z,47.63
2023-03-17T11:17:13.740Z,47.21
2023-03-17T11:19:50.481Z,46.37
2023-03-17T11:22:39.236Z,46.29
2023-03-17T11:25:20.818Z,45.93
2023-03-17T11:27:54.940Z,45.60
2023-03-17T11:30:33.839Z,46.24
2023-03-17T11:33:13.200Z,45.61
2023-03-17T11:35:59.218Z,44.58
2023-03-17T11:38:31.423Z,44.81
2023-03-17T11:41:12.094Z,44.80
2023-03-17T11:43:51.683Z,44.45
2023-03-17T11:46:28.761Z,42.75
2023-03-17T11:49:09.696Z,41.61
2023-03-17T11:51:41.644Z,42.04
2023-03-17T11:54:21.134Z,43.00
2023-03-17T11:56:55.506Z,40.03
2023-03-17T11:59:41.991Z,41.11
2023-03-17T12:02:23.765Z,40.09
2023-03-17T12:04:57.071Z,41.15
2023-03-17T12:07:27.078Z,41.94
2023-03-17T12:10:16.712Z,41.56
2023-03-17T12:13:08.213Z,38.71
2023-03-17T12:15:54.140Z,39.54
2023-03-17T12:18:35.020Z,39.08
2023-03-17T12:21:08.815Z,38.29
2023-03-17T12:23:56.184Z,39.42
2023-03-17T12:26:49.681Z,39.44
2023-03-17T12:29:42.348Z,39.53
2023-03-17T12:32:25.605Z,38.59
2023-03-17T12:35:33.305Z,39.17
2023-03-17T12:38:13.138Z,38.22
2023-03-17T12:41:04.400Z,37.96
2023-03-17T12:43:43.721Z,37.81
2023-03-17T12:46:15.411Z,37.91
2023-03-17T12:48:58.415Z,38.20
2023-03-17T12:51:38.572Z,35.60
2023-03-17T12:54:06.969Z,34.97
2023-03-17T12:56:35.510Z,36.18
2023-03-17T12:59:08.315Z,37.09
2023-03-17T13:01:58.551Z,35.52
2023-03-17T13:04:39.354Z,34.71
2023-03-17T13:07:15.565Z,34.85
2023-03-17T13:09:50.061Z,35.54
2023-03-17T13:12:45.744Z,35.03
2023-03-17T13:15:22.687Z,35.47
2023-03-17T13:17:50.742Z,35.00
2023-03-17T13:20:20.140Z,35.73
2023-03-17T13:23:12.469Z,35.26
2023-03-17T13:25:40.618Z,36.03
2023-03-17T13:28:14.937Z,34.57
2023-03-17T13:31:12.620Z,34.85
2023-03-17T13:33:50.705Z,35.29
2023-03-17T13:36:29.793Z,33.75
2023-03-17T13:39:22.388Z,35.13
2023-03-17T13:42:12.073Z,34.85
2023-03-17T13:45:19.948Z,34.78
2023-03-17T13:47:48.406Z,36.90
2023-03-17T13:50:30.716Z,36.92
2023-03-17T13:53:11.614Z,36.21
2023-03-17T13:55:41.934Z,36.36
2023-03-17T13:58:11.656Z,36.72
2023-03-17T14:00:41.393Z,36.81
2023-03-17T14:03:28.646Z,36.63
2023-03-17T14:05:56.396Z,37.08
2023-03-17T14:08:37.007Z,36.96
2023-03-17T14:11:18.051Z,37.89
2023-03-17T14:14:08.132Z,37.63
2023-03-17T14:16:38.255Z,38.56
2023-03-17T14:19:20.804Z,38.15
2023-03-17T14:21:48.890Z,38.83
2023-03-17T14:24:31.798Z,39.82
2023-03-17T14:26:59.647Z,39.63
2023-03-17T14:29:30.788Z,40.12
2023-03-17T14:32:28.197Z,41.55
2023-03-17T14:34:57.830Z,43.95
2023-03-17T14:37:25.833Z,43.12
2023-03-17T14:39:56.745Z,42.14
2023-03-17T14:42:31.825Z,41.79
2023-03-17T14:45:07.691Z,41.93
2023-03-17T14:47:42.440Z,43.47
2023-03-17T14:50:31.561Z,41.72
2023-03-17T14:53:00.249Z,43.86
2023-03-17T14:55:42.677Z,43.35
2023-03-17T14:58:19.083Z,44.43
2023-03-17T15:00:48.637Z,43.08
2023-03-17T15:03:24.553Z,44.36
2023-03-17T15:05:52.610Z,45.33
2023-03-17T15:08:50.173Z,45.09
2023-03-17T15:11:29.060Z,46.57
2023-03-17T15:14:04.956Z,45.02
2023-03-17T15:16:35.529Z,45.21
2023-03-17T15:19:16.551Z,46.44
2023-03-17T15:21:44.673Z,44.86
2023-03-17T15:24:41.910Z,46.61
2023-03-17T15:27:17.125Z,47.77
2023-03-17T15:29:45.600Z,46.13
2023-03-17T15:32:18.408Z,47.39
2023-03-17T15:34:46.651Z,46.24
2023-03-17T15:37:25.047Z,46.79
2023-03-17T15:39:54.175Z,46.23
2023-03-17T15:42:23.433Z,46.90
2023-03-17T15:44:51.814Z,47.20
2023-03-17T15:47:21.013Z,48.66
2023-03-17T15:49:49.245Z,48.88
2023-03-17T15:52:19.017Z,50.25
2023-03-17T15:54:47.407Z,50.35
2023-03-17T15:57:15.243Z,49.56
2023-03-17T15:59:43.154Z,48.55
2023-03-17T16:02:31.762Z,46.71
2023-03-17T16:05:00.921Z,44.43
2023-03-17T16:07:28.993Z,44.86
2023-03-17T16:09:56.951Z,45.46
2023-03-17T16:12:25.130Z,45.15
2023-03-17T16:14:52.886Z,45.52
2023-03-17T16:17:26.908Z,44.94
2023-03-17T16:19:54.912Z,45.28
2023-03-17T16:22:43.141Z,45.20
2023-03-17T16:25:28.027Z,45.36
2023-03-17T16:27:57.858Z,46.05
2023-03-17T16:30:30.845Z,46.89
2023-03-17T16:33:23.029Z,47.47
2023-03-17T16:35:51.526Z,47.29
2023-03-17T16:38:22.427Z,46.54
2023-03-17T16:40:52.368Z,47.73
2023-03-17T16:43:30.976Z,47.50
2023-03-17T16:46:03.377Z,48.26
2023-03-17T16:48:31.441Z,48.37
2023-03-17T16:50:59.687Z,49.12
2023-03-17T16:53:27.858Z,49.77
2023-03-17T16:55:56.104Z,51.00
2023-03-17T16:58:42.954Z,51.75
2023-03-17T17:01:16.097Z,54.12
2023-03-17T17:03:44.197Z,53.44
2023-03-17T17:06:12.783Z,53.75
2023-03-17T17:08:43.651Z,54.08
2023-03-17T17:11:14.224Z,54.92
2023-03-17T17:13:43.265Z,55.02
2023-03-17T17:16:33.851Z,55.14
2023-03-17T17:19:02.311Z,56.12
2023-03-17T17:21:30.175Z,56.01
2023-03-17T17:23:58.688Z,56.65
2023-03-17T17:26:26.755Z,56.23
2023-03-17T17:28:54.669Z,56.13
2023-03-17T17:31:22.471Z,56.48
2023-03-17T17:33:50.452Z,57.05
2023-03-17T17:36:18.383Z,58.73
2023-03-17T17:38:46.551Z,56.95
2023-03-17T17:41:14.844Z,56.52
2023-03-17T17:43:42.759Z,57.34
2023-03-17T17:46:15.809Z,57.43
2023-03-17T17:48:43.855Z,57.24
2023-03-17T17:51:11.687Z,56.09
2023-03-17T17:53:39.542Z,55.76
2023-03-17T17:56:08.039Z,53.84
2023-03-17T17:58:35.939Z,52.98
2023-03-17T18:01:05.948Z,54.08
2023-03-17T18:03:33.981Z,54.90
2023-03-17T18:06:02.242Z,55.37
2023-03-17T18:08:30.248Z,55.73
2023-03-17T18:10:58.468Z,55.95
2023-03-17T18:13:26.486Z,56.00
2023-03-17T18:15:54.318Z,56.33
2023-03-17T18:18:22.209Z,57.64
2023-03-17T18:20:50.011Z,58.42
2023-03-17T18:23:18.781Z,59.65
2023-03-17T18:25:46.622Z,59.88
2023-03-17T18:28:14.389Z,61.34
2023-03-17T18:30:42.493Z,61.98
2023-03-17T18:33:13.065Z,62.44
2023-03-17T18:35:41.164Z,63.17
2023-03-17T18:38:09.949Z,63.37
2023-03-17T18:40:38.057Z,63.83
2023-03-17T18:43:05.990Z,63.46
2023-03-17T18:45:34.000Z,65.35
2023-03-17T18:48:02.018Z,65.34
2023-03-17T18:50:30.169Z,65.69
2023-03-17T18:52:58.477Z,66.68
2023-03-17T18:55:26.560Z,67.53
2023-03-17T18:57:56.123Z,67.05
2023-03-17T19:00:26.507Z,68.35
2023-03-17T19:02:54.661Z,68.30
2023-03-17T19:05:22.669Z,68.54
2023-03-17T19:07:50.542Z,69.84
2023-03-17T19:10:18.591Z,70.18
2023-03-17T19:12:47.642Z,70.49
2023-03-17T19:15:15.899Z,71.55
2023-03-17T19:17:44.210Z,71.20
2023-03-17T19:20:13.834Z,71.72
2023-03-17T19:22:41.808Z,72.07
2023-03-17T19:25:10.196Z,73.33
2023-03-17T19:27:38.347Z,73.53
2023-03-17T19:30:11.740Z,73.68
2023-03-17T19:32:39.827Z,73.90
2023-03-17T19:35:08.705Z,73.06
2023-03-17T19:37:37.320Z,74.28
2023-03-17T19:40:07.900Z,74.21
2023-03-17T19:42:36.304Z,75.11
2023-03-17T19:45:04.980Z,74.80
2023-03-17T19:47:32.959Z,74.98
2023-03-17T19:50:00.988Z,75.65
2023-03-17T19:52:28.893Z,75.10
2023-03-17T19:54:57.628Z,75.51
2023-03-17T19:57:25.586Z,75.79
2023-03-17T19:59:54.322Z,76.28
2023-03-17T20:02:23.067Z,76.53
2023-03-17T20:04:51.405Z,76.25
2023-03-17T20:07:19.380Z,76.83
2023-03-17T20:09:49.165Z,76.61
2023-03-17T20:12:17.661Z,76.83
2023-03-17T20:14:45.621Z,76.70
2023-03-17T20:17:15.104Z,77.18
2023-03-17T20:19:43.143Z,77.69
2023-03-17T20:22:11.242Z,77.08
2023-03-17T20:24:39.465Z,77.54
2023-03-17T20:27:08.221Z,78.03
2023-03-17T20:29:36.113Z,77.92
2023-03-17T20:32:04.326Z,78.51
2023-03-17T20:34:36.484Z,78.56
2023-03-17T20:37:05.072Z,78.83
2023-03-17T20:39:33.659Z,79.30
2023-03-17T20:42:02.840Z,80.36
2023-03-17T20:44:30.816Z,79.63
2023-03-17T20:46:59.017Z,79.68
2023-03-17T20:49:27.047Z,79.86
2023-03-17T20:51:55.005Z,80.28
2023-03-17T20:54:24.522Z,80.47
2023-03-17T20:56:57.022Z,81.62
2023-03-17T20:59:25.897Z,81.56
2023-03-17T21:01:53.787Z,81.64
2023-03-17T21:04:22.562Z,82.34
2023-03-17T21:06:50.965Z,82.03
2023-03-17T21:09:18.920Z,83.46
2023-03-17T21:11:46.929Z,83.47
2023-03-17T21:14:14.835Z,84.57
2023-03-17T21:16:43.872Z,85.38
2023-03-17T21:19:14.862Z,84.36
2023-03-17T21:21:42.957Z,85.46
2023-03-17T21:24:18.614Z,85.54
2023-03-17T21:26:46.436Z,85.82
2023-03-17T21:29:14.836Z,85.36
2023-03-17T21:31:42.826Z,86.16
2023-03-17T21:34:10.630Z,86.10
2023-03-17T21:36:38.437Z,86.36
2023-03-17T21:39:07.123Z,86.14
2023-03-17T21:41:37.088Z,86.01
2023-03-17T21:44:05.184Z,88.22
2023-03-17T21:46:33.762Z,86.91
2023-03-17T21:49:01.748Z,86.22
2023-03-17T21:51:33.390Z,86.71
2023-03-17T21:54:01.314Z,87.19
2023-03-17T21:56:30.022Z,86.13
2023-03-17T21:58:58.765Z,86.53
2023-03-17T22:01:27.389Z,87.09
2023-03-17T22:03:55.275Z,87.03
2023-03-17T22:06:23.144Z,87.94
2023-03-17T22:08:51.812Z,87.87
2023-03-17T22:11:20.837Z,88.23
2023-03-17T22:13:49.280Z,87.29
2023-03-17T22:16:17.596Z,87.54
2023-03-17T22:18:45.578Z,87.77
2023-03-17T22:21:13.462Z,89.30
2023-03-17T22:23:43.279Z,88.48
2023-03-17T22:26:15.720Z,90.23
2023-03-17T22:28:44.293Z,90.04
2023-03-17T22:31:17.590Z,90.95
2023-03-17T22:33:45.624Z,90.69
2023-03-17T22:36:13.496Z,90.46
2023-03-17T22:38:41.617Z,90.63
2023-03-17T22:41:10.848Z,91.09
2023-03-17T22:43:39.368Z,91.94
2023-03-17T22:46:07.364Z,92.80
2023-03-17T22:48:37.290Z,92.36
2023-03-17T22:51:06.861Z,92.16
2023-03-17T22:53:34.936Z,92.00
2023-03-17T22:56:02.795Z,90.66
2023-03-17T22:58:30.631Z,90.19
2023-03-17T23:00:58.522Z,89.28
2023-03-17T23:03:26.694Z,89.65
2023-03-17T23:05:58.303Z,89.92
2023-03-17T23:08:26.428Z,89.12
2023-03-17T23:10:55.145Z,89.82
2023-03-17T23:13:23.409Z,91.23
2023-03-17T23:15:51.616Z,90.49
2023-03-17T23:18:19.451Z,91.20
2023-03-17T23:20:47.637Z,91.12
2023-03-17T23:23:15.447Z,90.72
2023-03-17T23:25:43.306Z,91.58
2023-03-17T23:28:11.130Z,91.42
2023-03-17T23:30:38.974Z,91.51
2023-03-17T23:33:07.311Z,92.25
2023-03-17T23:35:36.788Z,92.94
2023-03-17T23:38:05.189Z,92.89
2023-03-17T23:40:33.399Z,94.68
2023-03-17T23:43:01.529Z,93.49
2023-03-17T23:45:29.380Z,93.30
2023-03-17T23:47:58.613Z,94.88
2023-03-17T23:50:26.420Z,94.58
2023-03-17T23:52:55.202Z,94.54
2023-03-17T23:55:23.086Z,96.09
2023-03-17T23:57:51.338Z,94.95
