createdAt,value
2023-03-02T00:01:36.726Z,98467.47
2023-03-02T00:04:06.563Z,98473.09
2023-03-02T00:06:34.996Z,98480.72
2023-03-02T00:09:02.474Z,98474.34
2023-03-02T00:11:31.976Z,98467.03
2023-03-02T00:13:59.040Z,98469.06
2023-03-02T00:16:26.325Z,98480.78
2023-03-02T00:18:53.364Z,98484.88
2023-03-02T00:21:20.460Z,98470.34
2023-03-02T00:23:47.560Z,98499.00
2023-03-02T00:26:14.589Z,98486.34
2023-03-02T00:28:41.997Z,98460.66
2023-03-02T00:31:09.551Z,98474.38
2023-03-02T00:33:36.743Z,98465.81
2023-03-02T00:36:04.290Z,98485.06
2023-03-02T00:38:31.412Z,98490.19
2023-03-02T00:40:59.533Z,98495.56
2023-03-02T00:43:28.006Z,98506.66
2023-03-02T00:45:55.806Z,98518.97
2023-03-02T00:48:23.103Z,98518.81
2023-03-02T00:50:50.251Z,98523.94
2023-03-02T00:53:18.242Z,98526.69
2023-03-02T00:55:53.664Z,98531.81
2023-03-02T00:58:24.140Z,98534.44
2023-03-02T01:00:51.246Z,98537.41
2023-03-02T01:03:18.807Z,98538.91
2023-03-02T01:05:45.932Z,98536.59
2023-03-02T01:08:13.270Z,98529.97
2023-03-02T01:10:40.804Z,98532.75
2023-03-02T01:13:08.257Z,98531.59
2023-03-02T01:15:36.977Z,98534.06
2023-03-02T01:18:04.074Z,98526.66
2023-03-02T01:20:31.372Z,98536.28
2023-03-02T01:22:58.317Z,98535.63
2023-03-02T01:25:26.088Z,98526.84
2023-03-02T01:27:53.179Z,98538.03
2023-03-02T01:30:20.298Z,98547.47
2023-03-02T01:32:47.279Z,98539.34
2023-03-02T01:35:14.441Z,98554.22
2023-03-02T01:37:41.476Z,98543.00
2023-03-02T01:40:10.316Z,98546.38
2023-03-02T01:42:47.306Z,98540.03
2023-03-02T01:45:52.090Z,98538.16
2023-03-02T01:48:44.843Z,98522.69
2023-03-02T01:51:16.010Z,98505.50
2023-03-02T01:53:46.986Z,98492.94
2023-03-02T01:56:16.491Z,98519.38
2023-03-02T01:58:46.737Z,98526.06
2023-03-02T02:01:17.520Z,98539.72
2023-03-02T02:03:50.683Z,98552.56
2023-03-02T02:06:33.485Z,98555.44
2023-03-02T02:09:01.994Z,98554.31
2023-03-02T02:11:28.977Z,98564.84
2023-03-02T02:13:58.911Z,98568.28
2023-03-02T02:16:27.106Z,98560.72
2023-03-02T02:18:54.338Z,98540.78
2023-03-02T02:21:23.049Z,98555.41
2023-03-02T02:24:10.673Z,98560.97
2023-03-02T02:26:50.054Z,98561.25
2023-03-02T02:29:23.100Z,98573.66
2023-03-02T02:31:58.132Z,98576.38
2023-03-02T02:34:34.887Z,98573.28
2023-03-02T02:37:12.756Z,98544.03
2023-03-02T02:39:43.712Z,98561.66
2023-03-02T02:42:18.504Z,98546.53
2023-03-02T02:44:45.694Z,98553.31
2023-03-02T02:47:18.413Z,98554.81
2023-03-02T02:49:47.141Z,98564.34
2023-03-02T02:52:19.163Z,98576.19
2023-03-02T02:54:49.852Z,98563.59
2023-03-02T02:57:18.025Z,98575.31
2023-03-02T02:59:48.805Z,98578.44
2023-03-02T03:02:19.657Z,98582.56
2023-03-02T03:04:47.020Z,98584.22
2023-03-02T03:07:20.190Z,98587.97
2023-03-02T03:10:12.145Z,98587.53
2023-03-02T03:12:40.048Z,98598.31
2023-03-02T03:15:08.157Z,98602.75
2023-03-02T03:17:35.410Z,98604.91
2023-03-02T03:20:09.289Z,98608.41
2023-03-02T03:22:41.419Z,98607.34
2023-03-02T03:25:15.681Z,98603.00
2023-03-02T03:27:46.053Z,98614.06
2023-03-02T03:30:16.998Z,98609.94
2023-03-02T03:32:44.843Z,98599.09
2023-03-02T03:35:14.796Z,98595.22
2023-03-02T03:37:42.346Z,98594.41
2023-03-02T03:40:10.914Z,98587.22
2023-03-02T03:42:41.415Z,98595.91
2023-03-02T03:45:09.146Z,98605.28
2023-03-02T03:47:37.731Z,98596.59
2023-03-02T03:50:06.818Z,98596.44
2023-03-02T03:52:34.360Z,98585.72
2023-03-02T03:55:12.743Z,98581.75
2023-03-02T03:57:41.364Z,98581.78
2023-03-02T04:00:11.278Z,98585.28
2023-03-02T04:02:42.215Z,98577.91
2023-03-02T04:05:11.419Z,98592.25
2023-03-02T04:07:39.962Z,98594.31
2023-03-02T04:10:08.851Z,98603.41
2023-03-02T04:12:40.643Z,98597.03
2023-03-02T04:15:12.799Z,98601.97
2023-03-02T04:17:39.899Z,98596.88
2023-03-02T04:20:10.633Z,98597.53
2023-03-02T04:22:38.224Z,98597.41
2023-03-02T04:25:05.664Z,98599.06
2023-03-02T04:27:32.817Z,98605.69
2023-03-02T04:30:00.198Z,98590.88
2023-03-02T04:32:27.373Z,98597.81
2023-03-02T04:34:56.250Z,98605.50
2023-03-02T04:37:23.892Z,98607.56
2023-03-02T04:39:52.868Z,98616.97
2023-03-02T04:42:20.429Z,98622.34
2023-03-02T04:44:48.175Z,98625.53
2023-03-02T04:47:15.201Z,98625.53
2023-03-02T04:49:42.272Z,98637.84
2023-03-02T04:52:09.368Z,98643.09
2023-03-02T04:54:36.315Z,98635.34
2023-03-02T04:57:03.352Z,98639.78
2023-03-02T04:59:30.405Z,98654.94
2023-03-02T05:01:59.242Z,98658.94
2023-03-02T05:04:27.348Z,98661.56
2023-03-02T05:06:55.752Z,98661.41
2023-03-02T05:09:27.428Z,98666.09
2023-03-02T05:11:56.226Z,98670.91
2023-03-02T05:14:23.348Z,98674.34
2023-03-02T05:16:50.724Z,98682.16
2023-03-02T05:19:18.240Z,98687.25
2023-03-02T05:21:46.076Z,98690.59
2023-03-02T05:24:13.811Z,98691.94
2023-03-02T05:26:40.856Z,98687.97
2023-03-02T05:29:08.097Z,98697.06
2023-03-02T05:31:43.616Z,98698.00
2023-03-02T05:34:13.791Z,98697.69
2023-03-02T05:36:41.235Z,98686.50
2023-03-02T05:39:09.190Z,98702.44
2023-03-02T05:41:36.691Z,98704.03
2023-03-02T05:44:04.797Z,98711.13
2023-03-02T05:46:32.370Z,98707.00
2023-03-02T05:48:59.541Z,98712.44
2023-03-02T05:51:27.469Z,98709.66
2023-03-02T05:53:54.757Z,98696.97
2023-03-02T05:56:22.672Z,98704.56
2023-03-02T05:58:49.739Z,98709.22
2023-03-02T06:01:16.720Z,98712.09
2023-03-02T06:03:44.061Z,98716.00
2023-03-02T06:06:14.344Z,98713.13
2023-03-02T06:08:42.942Z,98711.56
2023-03-02T06:11:10.531Z,98718.09
2023-03-02T06:13:37.898Z,98720.22
2023-03-02T06:16:05.482Z,98724.75
2023-03-02T06:18:33.898Z,98726.72
2023-03-02T06:21:01.734Z,98729.56
2023-03-02T06:23:28.823Z,98726.47
2023-03-02T06:25:55.833Z,98725.25
2023-03-02T06:28:22.912Z,98722.78
2023-03-02T06:30:50.169Z,98711.50
2023-03-02T06:33:18.312Z,98712.38
2023-03-02T06:35:46.049Z,98707.06
2023-03-02T06:38:13.385Z,98717.25
2023-03-02T06:40:40.749Z,98718.34
2023-03-02T06:43:07.705Z,98704.66
2023-03-02T06:45:34.933Z,98718.13
2023-03-02T06:48:02.559Z,98712.53
2023-03-02T06:50:29.643Z,98705.34
2023-03-02T06:52:56.855Z,98700.34
2023-03-02T06:55:23.963Z,98689.84
2023-03-02T06:57:51.197Z,98690.56
2023-03-02T07:00:25.973Z,98686.81
2023-03-02T07:02:55.936Z,98671.13
2023-03-02T07:05:24.576Z,98662.50
2023-03-02T07:07:52.241Z,98671.94
2023-03-02T07:10:19.644Z,98668.63
2023-03-02T07:12:46.774Z,98680.97
2023-03-02T07:15:14.573Z,98684.59
2023-03-02T07:17:43.897Z,98675.34
2023-03-02T07:20:12.992Z,98681.16
2023-03-02T07:22:40.640Z,98673.09
2023-03-02T07:25:08.584Z,98682.81
2023-03-02T07:27:36.009Z,98674.75
2023-03-02T07:30:03.366Z,98674.75
2023-03-02T07:32:31.154Z,98672.09
2023-03-02T07:34:58.218Z,98667.00
2023-03-02T07:37:25.430Z,98668.44
2023-03-02T07:39:52.487Z,98664.03
2023-03-02T07:42:19.535Z,98661.53
2023-03-02T07:44:54.419Z,98665.66
2023-03-02T07:47:22.769Z,98661.88
2023-03-02T07:49:49.944Z,98664.34
2023-03-02T07:52:17.043Z,98679.69
2023-03-02T07:54:44.010Z,98662.50
2023-03-02T07:57:11.179Z,98686.09
2023-03-02T07:59:38.238Z,98652.13
2023-03-02T08:02:05.282Z,98693.53
2023-03-02T08:04:34.917Z,98682.66
2023-03-02T08:07:02.118Z,98686.28
2023-03-02T08:09:30.100Z,98667.97
2023-03-02T08:11:57.399Z,98679.03
2023-03-02T08:14:24.612Z,98667.13
2023-03-02T08:16:52.487Z,98657.25
2023-03-02T08:19:20.476Z,98643.91
2023-03-02T08:21:47.809Z,98662.69
2023-03-02T08:24:14.802Z,98643.41
2023-03-02T08:26:41.732Z,98642.25
2023-03-02T08:29:09.114Z,98648.69
2023-03-02T08:31:36.413Z,98635.31
2023-03-02T08:34:04.065Z,98639.13
2023-03-02T08:36:31.302Z,98638.44
2023-03-02T08:38:58.647Z,98652.63
2023-03-02T08:41:26.290Z,98652.63
2023-03-02T08:43:56.076Z,98638.91
2023-03-02T08:46:23.201Z,98640.75
2023-03-02T08:48:51.482Z,98640.75
2023-03-02T08:51:21.620Z,98635.31
2023-03-02T08:53:53.489Z,98657.72
2023-03-02T08:56:30.545Z,98647.34
2023-03-02T08:59:06.174Z,98619.97
2023-03-02T09:01:35.718Z,98661.56
2023-03-02T09:04:05.017Z,98649.66
2023-03-02T09:06:34.020Z,98646.84
2023-03-02T09:09:01.328Z,98635.16
2023-03-02T09:11:28.604Z,98654.94
2023-03-02T09:13:56.423Z,98641.41
2023-03-02T09:16:27.380Z,98650.28
2023-03-02T09:18:54.894Z,98645.94
2023-03-02T09:21:22.207Z,98655.97
2023-03-02T09:23:49.369Z,98657.69
2023-03-02T09:26:16.358Z,98656.22
2023-03-02T09:28:43.733Z,98663.63
2023-03-02T09:31:11.666Z,98649.56
2023-03-02T09:33:38.747Z,98638.22
2023-03-02T09:36:11.817Z,98649.31
2023-03-02T09:38:39.008Z,98636.09
2023-03-02T09:41:27.986Z,98633.59
2023-03-02T09:44:19.882Z,98643.19
2023-03-02T09:46:56.851Z,98651.94
2023-03-02T09:49:55.742Z,98646.00
2023-03-02T09:52:30.541Z,98642.53
2023-03-02T09:55:22.920Z,98628.50
2023-03-02T09:57:50.546Z,98617.88
2023-03-02T10:00:27.437Z,98621.06
2023-03-02T10:03:05.100Z,98620.47
2023-03-02T10:05:47.566Z,98625.38
2023-03-02T10:08:16.315Z,98618.00
2023-03-02T10:10:46.449Z,98615.50
2023-03-02T10:13:41.212Z,98595.88
2023-03-02T10:16:12.592Z,98593.03
2023-03-02T10:18:47.577Z,98597.75
2023-03-02T10:21:28.512Z,98593.09
2023-03-02T10:24:04.205Z,98584.59
2023-03-02T10:26:40.366Z,98580.47
2023-03-02T10:29:23.960Z,98589.53
2023-03-02T10:32:20.782Z,98576.84
2023-03-02T10:34:50.448Z,98565.59
2023-03-02T10:37:20.146Z,98555.41
2023-03-02T10:39:47.231Z,98566.66
2023-03-02T10:42:40.558Z,98558.88
2023-03-02T10:45:30.184Z,98545.03
2023-03-02T10:48:15.459Z,98560.19
2023-03-02T10:50:43.027Z,98558.06
2023-03-02T10:53:19.414Z,98550.19
2023-03-02T10:55:49.024Z,98546.28
2023-03-02T10:58:33.299Z,98560.66
2023-03-02T11:01:05.870Z,98549.50
2023-03-02T11:03:33.610Z,98541.75
2023-03-02T11:06:18.410Z,98552.13
2023-03-02T11:08:45.448Z,98546.88
2023-03-02T11:11:24.286Z,98539.41
2023-03-02T11:13:51.460Z,98527.53
2023-03-02T11:16:18.688Z,98526.88
2023-03-02T11:18:59.013Z,98521.63
2023-03-02T11:21:29.021Z,98522.44
2023-03-02T11:23:58.353Z,98514.19
2023-03-02T11:26:28.645Z,98511.06
2023-03-02T11:29:16.658Z,98535.81
2023-03-02T11:31:57.078Z,98509.75
2023-03-02T11:34:29.470Z,98503.16
2023-03-02T11:37:02.671Z,98483.88
2023-03-02T11:39:53.300Z,98482.72
2023-03-02T11:42:29.392Z,98483.25
2023-03-02T11:44:57.010Z,98488.34
2023-03-02T11:47:24.247Z,98470.38
2023-03-02T11:49:56.479Z,98476.16
2023-03-02T11:52:26.070Z,98485.56
2023-03-02T11:54:59.977Z,98471.41
2023-03-02T11:57:38.699Z,98459.03
2023-03-02T12:00:15.702Z,98467.72
2023-03-02T12:02:42.844Z,98470.41
2023-03-02T12:05:28.343Z,98467.22
2023-03-02T12:08:24.501Z,98464.72
2023-03-02T12:11:03.743Z,98465.72
2023-03-02T12:13:30.721Z,98459.16
2023-03-02T12:15:57.898Z,98457.13
2023-03-02T12:18:25.169Z,98454.63
2023-03-02T12:21:11.416Z,98454.97
2023-03-02T12:23:44.247Z,98454.25
2023-03-02T12:26:20.451Z,98437.06
2023-03-02T12:29:01.151Z,98436.25
2023-03-02T12:31:52.985Z,98448.31
2023-03-02T12:34:35.490Z,98438.38
2023-03-02T12:37:33.707Z,98428.31
2023-03-02T12:40:09.974Z,98437.13
2023-03-02T12:42:45.714Z,98420.19
2023-03-02T12:45:28.458Z,98432.19
2023-03-02T12:48:05.617Z,98415.88
2023-03-02T12:50:37.442Z,98412.94
2023-03-02T12:53:06.723Z,98409.13
2023-03-02T12:55:34.573Z,98410.53
2023-03-02T12:58:02.233Z,98396.03
2023-03-02T13:00:32.592Z,98393.47
2023-03-02T13:03:02.190Z,98396.34
2023-03-02T13:05:32.041Z,98385.34
2023-03-02T13:08:05.124Z,98389.41
2023-03-02T13:10:41.200Z,98381.69
2023-03-02T13:13:21.913Z,98381.22
2023-03-02T13:15:51.660Z,98374.03
2023-03-02T13:18:19.863Z,98364.94
2023-03-02T13:20:46.949Z,98356.91
2023-03-02T13:23:14.847Z,98354.66
2023-03-02T13:25:55.017Z,98358.97
2023-03-02T13:28:24.991Z,98342.22
2023-03-02T13:31:00.520Z,98343.47
2023-03-02T13:33:29.294Z,98338.91
2023-03-02T13:35:56.539Z,98331.81
2023-03-02T13:38:25.941Z,98343.19
2023-03-02T13:40:55.608Z,98329.38
2023-03-02T13:43:34.956Z,98346.22
2023-03-02T13:46:22.339Z,98327.09
2023-03-02T13:49:09.601Z,98320.50
2023-03-02T13:51:47.644Z,98301.72
2023-03-02T13:54:29.672Z,98314.91
2023-03-02T13:56:59.089Z,98301.25
2023-03-02T13:59:26.309Z,98307.50
2023-03-02T14:01:53.309Z,98307.03
2023-03-02T14:04:23.578Z,98291.56
2023-03-02T14:06:52.221Z,98283.16
2023-03-02T14:09:19.313Z,98290.44
2023-03-02T14:11:49.747Z,98289.47
2023-03-02T14:14:21.238Z,98274.81
2023-03-02T14:16:48.853Z,98270.53
2023-03-02T14:19:18.816Z,98260.16
2023-03-02T14:21:46.800Z,98249.63
2023-03-02T14:24:14.202Z,98257.72
2023-03-02T14:26:44.900Z,98251.44
2023-03-02T14:29:21.554Z,98251.28
2023-03-02T14:31:48.762Z,98246.47
2023-03-02T14:34:16.842Z,98248.47
2023-03-02T14:36:45.578Z,98239.56
2023-03-02T14:39:24.381Z,98228.06
2023-03-02T14:41:54.167Z,98219.50
2023-03-02T14:44:22.140Z,98250.44
2023-03-02T14:46:49.504Z,98231.41
2023-03-02T14:49:16.596Z,98246.53
2023-03-02T14:51:46.333Z,98232.41
2023-03-02T14:54:18.960Z,98228.69
2023-03-02T14:56:48.137Z,98221.94
2023-03-02T14:59:16.340Z,98204.50
2023-03-02T15:01:46.312Z,98202.84
2023-03-02T15:04:13.586Z,98193.81
2023-03-02T15:06:41.789Z,98190.00
2023-03-02T15:09:08.886Z,98194.13
2023-03-02T15:11:36.406Z,98191.66
2023-03-02T15:14:03.612Z,98176.22
2023-03-02T15:16:30.625Z,98197.06
2023-03-02T15:18:58.969Z,98188.34
2023-03-02T15:21:25.997Z,98193.63
2023-03-02T15:23:53.318Z,98183.44
2023-03-02T15:26:20.480Z,98161.13
2023-03-02T15:28:52.200Z,98181.88
2023-03-02T15:31:21.487Z,98193.19
2023-03-02T15:33:51.371Z,98181.19
2023-03-02T15:36:18.634Z,98163.56
2023-03-02T15:38:49.848Z,98168.00
2023-03-02T15:41:17.133Z,98172.25
2023-03-02T15:43:49.701Z,98161.56
2023-03-02T15:46:16.930Z,98167.81
2023-03-02T15:48:46.593Z,98180.81
2023-03-02T15:51:13.555Z,98181.91
2023-03-02T15:53:41.280Z,98181.09
2023-03-02T15:56:10.793Z,98181.09
2023-03-02T15:58:38.259Z,98178.78
2023-03-02T16:01:11.796Z,98164.94
2023-03-02T16:03:38.892Z,98172.84
2023-03-02T16:06:07.377Z,98168.22
2023-03-02T16:08:35.252Z,98174.31
2023-03-02T16:11:05.962Z,98171.19
2023-03-02T16:13:33.253Z,98168.03
2023-03-02T16:16:05.115Z,98178.72
2023-03-02T16:18:32.900Z,98171.47
2023-03-02T16:20:59.955Z,98164.38
2023-03-02T16:23:27.038Z,98160.25
2023-03-02T16:25:54.082Z,98165.19
2023-03-02T16:28:21.737Z,98161.25
2023-03-02T16:30:49.470Z,98156.63
2023-03-02T16:33:18.376Z,98165.81
2023-03-02T16:35:45.722Z,98167.47
2023-03-02T16:38:15.196Z,98170.94
2023-03-02T16:40:42.367Z,98169.75
2023-03-02T16:43:10.946Z,98165.66
2023-03-02T16:45:38.962Z,98172.09
2023-03-02T16:48:06.639Z,98160.63
2023-03-02T16:50:33.959Z,98158.78
2023-03-02T16:53:01.173Z,98169.97
2023-03-02T16:55:28.325Z,98153.53
2023-03-02T16:57:55.701Z,98156.69
2023-03-02T17:00:26.746Z,98151.41
2023-03-02T17:02:55.466Z,98134.03
2023-03-02T17:05:22.854Z,98151.13
2023-03-02T17:07:50.349Z,98145.53
2023-03-02T17:10:21.356Z,98142.03
2023-03-02T17:12:48.417Z,98148.94
2023-03-02T17:15:15.412Z,98144.47
2023-03-02T17:17:42.885Z,98142.34
2023-03-02T17:20:13.419Z,98141.78
2023-03-02T17:22:41.686Z,98146.91
2023-03-02T17:25:11.367Z,98136.72
2023-03-02T17:27:40.108Z,98148.22
2023-03-02T17:30:09.405Z,98146.50
2023-03-02T17:32:37.985Z,98130.22
2023-03-02T17:35:06.849Z,98136.97
2023-03-02T17:37:34.323Z,98150.31
2023-03-02T17:40:01.616Z,98140.91
2023-03-02T17:42:28.723Z,98120.63
2023-03-02T17:44:55.823Z,98134.28
2023-03-02T17:47:22.740Z,98131.47
2023-03-02T17:49:49.880Z,98124.53
2023-03-02T17:52:17.980Z,98135.41
2023-03-02T17:54:45.202Z,98136.03
2023-03-02T17:57:12.440Z,98131.72
2023-03-02T17:59:39.443Z,98132.53
2023-03-02T18:02:06.455Z,98129.88
2023-03-02T18:04:33.778Z,98120.19
2023-03-02T18:07:01.921Z,98121.16
2023-03-02T18:09:29.048Z,98122.47
2023-03-02T18:11:55.964Z,98121.94
2023-03-02T18:14:24.182Z,98123.75
2023-03-02T18:16:51.188Z,98124.03
2023-03-02T18:19:18.371Z,98111.84
2023-03-02T18:21:45.642Z,98117.59
2023-03-02T18:24:12.728Z,98115.22
2023-03-02T18:26:40.236Z,98117.53
2023-03-02T18:29:07.547Z,98119.00
2023-03-02T18:31:34.967Z,98107.72
2023-03-02T18:34:02.988Z,98108.53
2023-03-02T18:36:30.312Z,98104.09
2023-03-02T18:38:57.337Z,98104.72
2023-03-02T18:41:24.904Z,98109.84
2023-03-02T18:43:52.524Z,98114.31
2023-03-02T18:46:25.599Z,98109.84
2023-03-02T18:48:53.645Z,98106.03
2023-03-02T18:51:22.176Z,98106.38
2023-03-02T18:53:49.742Z,98111.13
2023-03-02T18:56:17.508Z,98105.50
2023-03-02T18:58:45.160Z,98102.50
2023-03-02T19:01:12.820Z,98104.97
2023-03-02T19:03:40.195Z,98101.31
2023-03-02T19:06:07.808Z,98107.25
2023-03-02T19:08:35.933Z,98106.22
2023-03-02T19:11:04.778Z,98108.50
2023-03-02T19:13:32.026Z,98106.50
2023-03-02T19:16:01.634Z,98102.91
2023-03-02T19:18:28.830Z,98091.84
2023-03-02T19:20:57.584Z,98093.78
2023-03-02T19:23:27.102Z,98100.16
2023-03-02T19:25:54.145Z,98113.66
2023-03-02T19:28:21.885Z,98091.44
2023-03-02T19:30:49.434Z,98096.34
2023-03-02T19:33:16.795Z,98092.53
2023-03-02T19:35:43.938Z,98101.44
2023-03-02T19:38:12.300Z,98094.16
2023-03-02T19:40:40.571Z,98087.06
2023-03-02T19:43:07.742Z,98092.16
2023-03-02T19:45:35.852Z,98079.97
2023-03-02T19:48:04.001Z,98077.66
2023-03-02T19:50:31.203Z,98075.22
2023-03-02T19:52:58.777Z,98084.97
2023-03-02T19:55:26.692Z,98077.06
2023-03-02T19:57:59.880Z,98079.41
2023-03-02T20:00:29.761Z,98077.75
2023-03-02T20:02:57.730Z,98074.13
2023-03-02T20:05:26.270Z,98081.03
2023-03-02T20:07:53.774Z,98081.03
2023-03-02T20:10:29.136Z,98069.19
2023-03-02T20:12:56.223Z,98070.84
2023-03-02T20:15:23.197Z,98056.63
2023-03-02T20:17:50.150Z,98057.81
2023-03-02T20:20:17.289Z,98057.19
2023-03-02T20:22:45.605Z,98057.38
2023-03-02T20:25:16.225Z,98052.63
2023-03-02T20:27:43.201Z,98063.47
2023-03-02T20:30:13.548Z,98052.47
2023-03-02T20:32:40.993Z,98052.47
2023-03-02T20:35:08.302Z,98043.91
2023-03-02T20:37:35.302Z,98043.91
2023-03-02T20:40:06.728Z,98043.53
2023-03-02T20:42:35.200Z,98031.69
2023-03-02T20:45:05.694Z,98030.88
2023-03-02T20:47:35.843Z,98027.78
2023-03-02T20:50:04.633Z,98029.66
2023-03-02T20:52:31.651Z,98029.75
2023-03-02T20:54:59.001Z,98036.88
2023-03-02T20:57:26.037Z,98031.50
2023-03-02T20:59:52.964Z,98027.81
2023-03-02T21:02:21.902Z,98033.16
2023-03-02T21:04:49.298Z,98033.63
2023-03-02T21:07:16.629Z,98021.13
2023-03-02T21:09:44.815Z,98022.88
2023-03-02T21:12:13.274Z,98013.47
2023-03-02T21:14:40.739Z,98007.41
2023-03-02T21:17:08.608Z,98008.84
2023-03-02T21:19:36.246Z,98004.75
2023-03-02T21:22:03.994Z,98011.75
2023-03-02T21:24:30.959Z,97993.75
2023-03-02T21:26:58.125Z,98013.59
2023-03-02T21:29:26.761Z,98004.09
2023-03-02T21:31:56.365Z,98009.88
2023-03-02T21:34:23.997Z,98013.47
2023-03-02T21:36:53.808Z,97999.13
2023-03-02T21:39:23.762Z,98005.38
2023-03-02T21:41:51.747Z,98001.00
2023-03-02T21:44:19.386Z,97999.28
2023-03-02T21:46:46.799Z,97999.06
2023-03-02T21:49:19.552Z,97996.53
2023-03-02T21:51:48.973Z,97987.69
2023-03-02T21:54:17.159Z,97991.66
2023-03-02T21:56:44.663Z,97975.09
2023-03-02T21:59:12.166Z,97986.19
2023-03-02T22:01:39.455Z,97982.81
2023-03-02T22:04:06.676Z,97979.78
2023-03-02T22:06:34.795Z,97978.03
2023-03-02T22:09:02.413Z,97977.38
2023-03-02T22:11:32.060Z,97979.19
2023-03-02T22:14:01.997Z,97975.63
2023-03-02T22:16:34.220Z,97984.22
2023-03-02T22:19:02.148Z,97975.16
2023-03-02T22:21:35.070Z,97970.44
2023-03-02T22:24:11.418Z,97968.50
2023-03-02T22:26:41.509Z,97970.75
2023-03-02T22:29:23.095Z,97962.63
2023-03-02T22:31:51.855Z,97966.81
2023-03-02T22:34:23.813Z,97955.75
2023-03-02T22:36:50.870Z,97952.56
2023-03-02T22:39:28.261Z,97953.56
2023-03-02T22:42:07.044Z,97951.56
2023-03-02T22:44:34.505Z,97951.41
2023-03-02T22:47:01.906Z,97945.94
2023-03-02T22:49:30.042Z,97939.22
2023-03-02T22:52:01.492Z,97947.13
2023-03-02T22:54:37.477Z,97943.50
2023-03-02T22:57:08.414Z,97956.84
2023-03-02T22:59:38.547Z,97954.13
2023-03-02T23:02:15.614Z,97945.50
2023-03-02T23:04:42.675Z,97949.75
2023-03-02T23:07:19.037Z,97942.94
2023-03-02T23:09:46.540Z,97943.34
2023-03-02T23:12:24.559Z,97943.91
2023-03-02T23:14:53.991Z,97937.94
2023-03-02T23:17:23.179Z,97940.22
2023-03-02T23:19:51.111Z,97928.28
2023-03-02T23:22:18.594Z,97938.13
2023-03-02T23:24:45.693Z,97928.03
2023-03-02T23:27:12.726Z,97922.38
2023-03-02T23:29:40.416Z,97929.06
2023-03-02T23:32:07.473Z,97924.22
2023-03-02T23:34:34.595Z,97921.84
2023-03-02T23:37:01.540Z,97922.66
2023-03-02T23:39:28.540Z,97922.31
2023-03-02T23:41:55.533Z,97926.84
2023-03-02T23:44:23.466Z,97924.31
2023-03-02T23:46:50.814Z,97919.91
2023-03-02T23:49:17.990Z,97907.19
2023-03-02T23:51:45.580Z,97910.47
2023-03-02T23:54:13.375Z,97908.63
2023-03-02T23:56:40.450Z,97893.63
2023-03-02T23:59:07.362Z,97894.25
