createdAt,value
2023-06-29T00:01:08.357Z,3.47
2023-06-29T00:04:19.413Z,3.00
2023-06-29T00:07:27.674Z,3.00
2023-06-29T00:10:35.716Z,3.05
2023-06-29T00:13:44.922Z,3.35
2023-06-29T00:16:52.721Z,2.95
2023-06-29T00:20:01.966Z,3.03
2023-06-29T00:23:10.006Z,2.88
2023-06-29T00:26:17.962Z,2.83
2023-06-29T00:29:27.057Z,2.72
2023-06-29T00:32:35.138Z,3.10
2023-06-29T00:35:43.214Z,2.80
2023-06-29T00:38:51.423Z,3.45
2023-06-29T00:41:59.170Z,3.30
2023-06-29T00:45:09.456Z,3.10
2023-06-29T00:48:18.513Z,3.05
2023-06-29T00:51:26.521Z,2.88
2023-06-29T00:54:34.504Z,4.28
2023-06-29T00:57:42.409Z,3.42
2023-06-29T01:00:51.957Z,2.92
2023-06-29T01:04:01.159Z,3.42
2023-06-29T01:07:12.034Z,2.90
2023-06-29T01:10:20.861Z,3.90
2023-06-29T01:13:28.563Z,2.90
2023-06-29T01:16:37.906Z,2.83
2023-06-29T01:19:48.922Z,2.97
2023-06-29T01:22:58.173Z,3.00
2023-06-29T01:26:08.636Z,2.90
2023-06-29T01:29:16.837Z,3.00
2023-06-29T01:32:27.291Z,2.72
2023-06-29T01:35:35.255Z,3.55
2023-06-29T01:38:49.843Z,3.13
2023-06-29T01:41:59.476Z,3.33
2023-06-29T01:45:10.806Z,2.72
2023-06-29T01:48:18.688Z,2.60
2023-06-29T01:51:28.734Z,2.83
2023-06-29T01:54:36.851Z,2.50
2023-06-29T01:57:46.091Z,3.13
2023-06-29T02:00:54.553Z,3.33
2023-06-29T02:04:02.574Z,3.00
2023-06-29T02:07:10.565Z,3.47
2023-06-29T02:10:18.936Z,2.50
2023-06-29T02:13:29.463Z,3.00
2023-06-29T02:16:37.701Z,2.88
2023-06-29T02:19:45.854Z,2.80
2023-06-29T02:22:53.842Z,2.88
2023-06-29T02:26:01.753Z,2.85
2023-06-29T02:29:10.941Z,2.92
2023-06-29T02:32:19.206Z,3.22
2023-06-29T02:35:27.369Z,2.70
2023-06-29T02:38:36.548Z,2.83
2023-06-29T02:41:44.655Z,3.40
2023-06-29T02:44:54.468Z,3.08
2023-06-29T02:48:02.217Z,3.25
2023-06-29T02:51:10.186Z,2.83
2023-06-29T02:54:19.546Z,2.95
2023-06-29T02:57:27.478Z,2.97
2023-06-29T03:00:36.822Z,2.80
2023-06-29T03:03:44.598Z,2.60
2023-06-29T03:06:52.613Z,2.83
2023-06-29T03:10:00.419Z,2.47
2023-06-29T03:13:08.515Z,2.55
2023-06-29T03:16:18.299Z,2.40
2023-06-29T03:19:26.566Z,3.33
2023-06-29T03:22:34.425Z,2.85
2023-06-29T03:25:42.506Z,2.53
2023-06-29T03:28:50.691Z,2.63
2023-06-29T03:32:00.897Z,2.72
2023-06-29T03:35:09.459Z,3.00
2023-06-29T03:38:18.661Z,3.03
2023-06-29T03:41:26.602Z,3.40
2023-06-29T03:44:35.280Z,2.80
2023-06-29T03:47:44.989Z,3.20
2023-06-29T03:50:52.987Z,2.70
2023-06-29T03:54:00.799Z,2.38
2023-06-29T03:57:08.822Z,2.90
2023-06-29T04:00:17.349Z,3.13
2023-06-29T04:03:26.835Z,2.80
2023-06-29T04:06:35.155Z,2.95
2023-06-29T04:09:43.329Z,3.17
2023-06-29T04:12:51.481Z,3.00
2023-06-29T04:15:59.661Z,3.08
2023-06-29T04:19:09.067Z,3.33
2023-06-29T04:22:17.178Z,3.33
2023-06-29T04:25:25.072Z,3.22
2023-06-29T04:28:36.424Z,2.78
2023-06-29T04:31:44.782Z,3.10
2023-06-29T04:34:54.006Z,3.08
2023-06-29T04:38:02.205Z,2.53
2023-06-29T04:41:10.736Z,3.20
2023-06-29T04:44:18.704Z,2.92
2023-06-29T04:47:27.005Z,2.88
2023-06-29T04:50:37.633Z,3.47
2023-06-29T04:53:45.810Z,3.13
2023-06-29T04:56:53.680Z,2.95
2023-06-29T05:00:01.842Z,3.03
2023-06-29T05:03:09.815Z,3.13
2023-06-29T05:06:19.345Z,3.08
2023-06-29T05:09:27.368Z,2.67
2023-06-29T05:12:35.613Z,2.70
2023-06-29T05:15:48.571Z,2.92
2023-06-29T05:18:56.796Z,3.00
2023-06-29T05:22:06.484Z,3.50
2023-06-29T05:25:15.871Z,3.08
2023-06-29T05:28:23.980Z,3.00
2023-06-29T05:31:31.769Z,2.90
2023-06-29T05:34:39.799Z,3.00
2023-06-29T05:37:49.657Z,3.28
2023-06-29T05:40:59.718Z,2.85
2023-06-29T05:44:09.971Z,2.70
2023-06-29T05:47:20.032Z,3.88
2023-06-29T05:50:28.325Z,3.03
2023-06-29T05:53:37.809Z,3.00
2023-06-29T05:56:46.242Z,3.40
2023-06-29T05:59:54.002Z,2.90
2023-06-29T06:03:02.027Z,2.72
2023-06-29T06:06:09.759Z,3.20
2023-06-29T06:09:19.227Z,2.67
2023-06-29T06:12:27.395Z,3.85
2023-06-29T06:15:36.218Z,3.28
2023-06-29T06:18:44.394Z,2.92
2023-06-29T06:21:52.335Z,2.65
2023-06-29T06:25:01.638Z,2.63
2023-06-29T06:28:09.810Z,2.97
2023-06-29T06:31:32.506Z,2.60
2023-06-29T06:34:41.408Z,2.80
2023-06-29T06:37:49.522Z,2.65
2023-06-29T06:40:58.958Z,2.85
2023-06-29T06:44:06.818Z,3.00
2023-06-29T06:47:14.671Z,3.25
2023-06-29T06:50:22.904Z,2.67
2023-06-29T06:53:30.970Z,2.92
2023-06-29T06:56:40.295Z,2.72
2023-06-29T06:59:48.107Z,4.00
2023-06-29T07:02:55.978Z,2.88
2023-06-29T07:06:04.392Z,2.90
2023-06-29T07:09:14.289Z,2.70
2023-06-29T07:12:24.003Z,2.70
2023-06-29T07:15:32.283Z,3.95
2023-06-29T07:18:40.246Z,3.10
2023-06-29T07:24:59.774Z,2.60
2023-06-29T07:28:09.285Z,2.70
2023-06-29T07:31:17.567Z,2.92
2023-06-29T07:34:25.398Z,2.90
2023-06-29T07:37:34.428Z,2.80
2023-06-29T07:40:42.300Z,3.10
2023-06-29T07:43:53.716Z,3.33
2023-06-29T07:47:01.731Z,2.85
2023-06-29T07:50:10.582Z,2.88
2023-06-29T07:53:19.263Z,2.88
2023-06-29T07:58:38.871Z,2.95
2023-06-29T07:59:56.616Z,3.33
2023-06-29T08:03:05.537Z,3.33
2023-06-29T08:09:24.450Z,2.90
2023-06-29T08:12:32.632Z,2.78
2023-06-29T08:15:42.289Z,2.78
2023-06-29T08:18:50.814Z,2.90
2023-06-29T08:21:59.116Z,2.90
2023-06-29T08:25:07.851Z,2.78
2023-06-29T08:28:15.744Z,3.15
2023-06-29T08:31:24.961Z,2.90
2023-06-29T08:34:33.052Z,2.42
2023-06-29T08:37:40.927Z,2.65
2023-06-29T08:40:49.329Z,2.30
2023-06-29T08:43:57.265Z,3.05
2023-06-29T08:47:07.637Z,2.38
2023-06-29T08:50:15.466Z,2.67
2023-06-29T08:53:23.264Z,2.47
2023-06-29T08:56:31.660Z,3.00
2023-06-29T08:59:39.840Z,3.08
2023-06-29T09:02:49.433Z,2.90
2023-06-29T09:05:57.987Z,2.78
2023-06-29T09:09:07.232Z,3.15
2023-06-29T09:12:15.192Z,3.10
2023-06-29T09:15:26.133Z,3.15
2023-06-29T09:18:35.869Z,3.08
2023-06-29T09:21:46.280Z,2.80
2023-06-29T09:25:07.193Z,3.05
2023-06-29T09:28:21.565Z,2.92
2023-06-29T09:31:34.230Z,2.78
2023-06-29T09:34:46.891Z,2.90
2023-06-29T09:37:55.024Z,3.38
2023-06-29T09:41:03.521Z,3.10
2023-06-29T09:44:11.786Z,3.40
2023-06-29T09:50:33.113Z,3.50
2023-06-29T09:53:41.012Z,3.35
2023-06-29T09:56:48.774Z,3.47
2023-06-29T09:59:57.251Z,3.38
2023-06-29T10:03:05.827Z,5.88
2023-06-29T10:06:17.304Z,3.40
2023-06-29T10:09:25.446Z,3.67
2023-06-29T10:12:34.152Z,3.72
2023-06-29T10:15:42.176Z,3.40
2023-06-29T10:18:50.608Z,4.75
2023-06-29T10:22:01.350Z,4.50
2023-06-29T10:25:11.621Z,5.30
2023-06-29T10:28:19.499Z,21.45
2023-06-29T10:31:32.544Z,75.20
2023-06-29T10:35:01.238Z,51.80
2023-06-29T10:38:14.313Z,42.45
2023-06-29T10:41:28.706Z,27.55
2023-06-29T10:44:37.110Z,14.90
2023-06-29T10:47:45.299Z,11.43
2023-06-29T10:50:53.939Z,9.05
2023-06-29T10:54:04.226Z,6.72
2023-06-29T10:57:12.654Z,7.32
2023-06-29T11:00:20.722Z,6.57
2023-06-29T11:03:28.945Z,7.07
2023-06-29T11:06:37.023Z,7.05
2023-06-29T11:09:46.473Z,5.32
2023-06-29T11:12:55.598Z,5.30
2023-06-29T11:16:03.795Z,5.15
2023-06-29T11:19:13.572Z,5.00
2023-06-29T11:22:21.694Z,5.25
2023-06-29T11:25:31.745Z,4.47
2023-06-29T11:28:39.811Z,4.25
2023-06-29T11:31:47.997Z,3.67
2023-06-29T11:35:01.040Z,5.15
2023-06-29T11:38:09.252Z,4.63
2023-06-29T11:41:18.817Z,4.28
2023-06-29T11:44:26.853Z,4.85
2023-06-29T11:47:34.963Z,5.80
2023-06-29T11:50:43.186Z,4.65
2023-06-29T11:53:51.009Z,5.15
2023-06-29T11:57:00.216Z,5.05
2023-06-29T12:00:27.124Z,5.03
2023-06-29T12:03:35.245Z,5.05
2023-06-29T12:06:51.665Z,4.80
2023-06-29T12:09:59.634Z,5.25
2023-06-29T12:13:11.294Z,5.32
2023-06-29T12:19:34.090Z,5.18
2023-06-29T12:22:42.322Z,4.75
2023-06-29T12:25:51.210Z,5.25
2023-06-29T12:29:00.773Z,5.18
2023-06-29T12:32:09.385Z,4.75
2023-06-29T12:35:17.799Z,4.57
2023-06-29T12:38:25.723Z,4.78
2023-06-29T12:41:33.583Z,3.95
2023-06-29T12:44:43.185Z,4.00
2023-06-29T12:47:51.093Z,3.83
2023-06-29T12:51:00.999Z,3.65
2023-06-29T12:54:10.741Z,4.13
2023-06-29T12:57:20.053Z,4.22
2023-06-29T13:00:29.501Z,3.92
2023-06-29T13:03:37.408Z,4.50
2023-06-29T13:06:45.503Z,4.90
2023-06-29T13:09:53.717Z,5.15
2023-06-29T13:13:02.057Z,5.07
2023-06-29T13:16:11.293Z,4.97
2023-06-29T13:19:19.245Z,4.30
2023-06-29T13:22:27.391Z,5.45
2023-06-29T13:25:35.231Z,5.40
2023-06-29T13:28:43.422Z,5.68
2023-06-29T13:31:52.851Z,4.72
2023-06-29T13:35:00.810Z,4.72
2023-06-29T13:38:08.732Z,5.47
2023-06-29T13:41:16.813Z,6.45
2023-06-29T13:44:24.640Z,5.50
2023-06-29T13:47:34.237Z,6.07
2023-06-29T13:50:42.432Z,6.43
2023-06-29T13:53:50.509Z,6.38
2023-06-29T13:56:58.542Z,5.60
2023-06-29T14:00:07.870Z,5.97
2023-06-29T14:03:17.455Z,6.18
2023-06-29T14:06:26.177Z,5.80
2023-06-29T14:09:34.388Z,5.72
2023-06-29T14:12:42.556Z,6.78
2023-06-29T14:15:50.847Z,6.47
2023-06-29T14:19:00.355Z,6.35
2023-06-29T14:22:09.798Z,6.18
2023-06-29T14:25:17.874Z,6.25
2023-06-29T14:28:25.754Z,5.45
2023-06-29T14:31:36.404Z,5.30
2023-06-29T14:34:49.087Z,5.03
2023-06-29T14:38:13.535Z,3.75
2023-06-29T14:41:22.232Z,4.32
2023-06-29T14:44:30.237Z,4.68
2023-06-29T14:47:38.300Z,4.53
2023-06-29T14:50:49.382Z,5.30
2023-06-29T14:53:58.015Z,5.07
2023-06-29T14:57:06.313Z,4.88
2023-06-29T15:00:15.284Z,4.93
2023-06-29T15:03:23.140Z,5.28
2023-06-29T15:06:33.476Z,5.22
2023-06-29T15:09:41.296Z,5.97
2023-06-29T15:12:49.300Z,4.80
2023-06-29T15:15:59.182Z,5.90
2023-06-29T15:19:07.384Z,6.68
2023-06-29T15:22:16.617Z,7.95
2023-06-29T15:25:24.424Z,8.93
2023-06-29T15:28:32.385Z,6.97
2023-06-29T15:31:40.376Z,7.03
2023-06-29T15:34:48.328Z,6.88
2023-06-29T15:37:57.411Z,6.50
2023-06-29T15:41:05.906Z,5.93
2023-06-29T15:44:13.821Z,6.18
2023-06-29T15:47:21.792Z,5.97
2023-06-29T15:50:29.880Z,6.13
2023-06-29T15:53:39.106Z,5.70
2023-06-29T15:56:47.058Z,5.78
2023-06-29T15:59:55.632Z,5.78
2023-06-29T16:03:03.387Z,6.20
2023-06-29T16:06:11.233Z,6.57
2023-06-29T16:09:20.265Z,6.70
2023-06-29T16:12:28.429Z,6.40
2023-06-29T16:15:36.354Z,6.20
2023-06-29T16:18:44.942Z,5.82
2023-06-29T16:21:52.996Z,6.25
2023-06-29T16:25:02.479Z,5.72
2023-06-29T16:28:10.453Z,5.95
2023-06-29T16:31:18.428Z,5.80
2023-06-29T16:34:26.453Z,6.13
2023-06-29T16:37:34.437Z,5.70
2023-06-29T16:40:45.513Z,5.65
2023-06-29T16:43:54.609Z,6.25
2023-06-29T16:47:03.841Z,6.30
2023-06-29T16:50:12.044Z,6.97
2023-06-29T16:53:20.156Z,6.50
2023-06-29T16:56:30.109Z,6.40
2023-06-29T16:59:38.851Z,6.18
2023-06-29T17:02:47.155Z,6.35
2023-06-29T17:05:55.119Z,7.18
2023-06-29T17:09:03.474Z,6.25
2023-06-29T17:12:13.006Z,7.05
2023-06-29T17:15:21.225Z,6.53
2023-06-29T17:18:29.232Z,8.23
2023-06-29T17:21:37.140Z,13.35
2023-06-29T17:24:45.332Z,15.75
2023-06-29T17:27:54.670Z,14.60
2023-06-29T17:31:02.565Z,13.15
2023-06-29T17:34:10.420Z,12.82
2023-06-29T17:37:18.680Z,10.30
2023-06-29T17:40:26.731Z,14.40
2023-06-29T17:43:35.970Z,11.73
2023-06-29T17:46:44.054Z,11.52
2023-06-29T17:49:52.964Z,11.85
2023-06-29T17:53:01.154Z,11.20
2023-06-29T17:56:09.140Z,11.23
2023-06-29T17:59:18.407Z,10.43
2023-06-29T18:02:26.494Z,10.52
2023-06-29T18:05:34.756Z,11.63
2023-06-29T18:08:42.858Z,10.75
2023-06-29T18:11:53.281Z,10.52
2023-06-29T18:15:04.106Z,9.95
2023-06-29T18:18:12.056Z,9.50
2023-06-29T18:21:20.251Z,10.82
2023-06-29T18:24:28.235Z,10.45
2023-06-29T18:27:36.037Z,8.90
2023-06-29T18:30:45.280Z,9.15
2023-06-29T18:33:53.383Z,9.93
2023-06-29T18:37:01.587Z,9.30
2023-06-29T18:40:11.021Z,10.07
2023-06-29T18:43:18.920Z,9.20
2023-06-29T18:46:28.766Z,9.13
2023-06-29T18:49:46.371Z,8.52
2023-06-29T18:53:01.287Z,9.68
2023-06-29T18:56:09.141Z,9.20
2023-06-29T18:59:17.024Z,8.75
2023-06-29T19:02:26.753Z,9.15
2023-06-29T19:05:34.612Z,9.27
2023-06-29T19:08:42.505Z,10.95
2023-06-29T19:11:50.597Z,9.00
2023-06-29T19:14:58.493Z,9.70
2023-06-29T19:18:14.945Z,10.70
2023-06-29T19:21:25.309Z,11.50
2023-06-29T19:24:37.384Z,10.70
2023-06-29T19:27:45.326Z,11.23
2023-06-29T19:30:53.247Z,11.68
2023-06-29T19:34:03.352Z,10.93
2023-06-29T19:37:12.070Z,10.73
2023-06-29T19:40:20.389Z,11.38
2023-06-29T19:43:28.545Z,11.57
2023-06-29T19:46:36.702Z,11.82
2023-06-29T19:49:46.301Z,11.95
2023-06-29T19:52:54.252Z,11.80
2023-06-29T19:56:02.418Z,12.88
2023-06-29T19:59:10.546Z,11.73
2023-06-29T20:02:18.553Z,12.45
2023-06-29T20:05:27.673Z,13.05
2023-06-29T20:08:35.565Z,12.52
2023-06-29T20:11:43.710Z,14.05
2023-06-29T20:14:51.784Z,12.90
2023-06-29T20:17:59.690Z,13.68
2023-06-29T20:21:09.445Z,11.32
2023-06-29T20:24:17.357Z,11.65
2023-06-29T20:27:26.460Z,13.43
2023-06-29T20:30:34.381Z,13.15
2023-06-29T20:33:42.610Z,13.55
2023-06-29T20:36:52.219Z,13.48
2023-06-29T20:40:00.086Z,12.73
2023-06-29T20:43:08.094Z,11.68
2023-06-29T20:46:17.276Z,12.32
2023-06-29T20:49:26.575Z,12.35
2023-06-29T20:52:35.829Z,12.60
2023-06-29T20:55:44.278Z,11.68
2023-06-29T20:58:52.432Z,12.70
2023-06-29T21:02:01.179Z,12.43
2023-06-29T21:05:09.986Z,13.02
2023-06-29T21:08:19.881Z,13.32
2023-06-29T21:14:41.780Z,12.48
2023-06-29T21:17:49.813Z,12.35
2023-06-29T21:20:58.308Z,13.27
2023-06-29T21:24:08.874Z,12.30
2023-06-29T21:27:18.729Z,11.70
2023-06-29T21:30:27.067Z,12.38
2023-06-29T21:33:35.393Z,12.05
2023-06-29T21:36:43.522Z,11.93
2023-06-29T21:39:52.727Z,12.63
2023-06-29T21:43:00.774Z,11.60
2023-06-29T21:46:09.047Z,11.52
2023-06-29T21:49:18.594Z,11.43
2023-06-29T21:52:26.976Z,11.25
2023-06-29T21:55:36.667Z,10.80
2023-06-29T21:58:44.850Z,11.73
2023-06-29T22:01:52.674Z,10.95
2023-06-29T22:05:00.644Z,11.88
2023-06-29T22:08:10.632Z,11.68
2023-06-29T22:11:21.019Z,12.10
2023-06-29T22:14:29.067Z,13.23
2023-06-29T22:17:38.252Z,12.25
2023-06-29T22:20:46.396Z,11.23
2023-06-29T22:23:55.327Z,11.50
2023-06-29T22:27:05.313Z,10.52
2023-06-29T22:30:13.487Z,10.98
2023-06-29T22:33:21.675Z,10.45
2023-06-29T22:36:29.456Z,10.95
2023-06-29T22:39:37.102Z,10.50
2023-06-29T22:42:46.226Z,10.73
2023-06-29T22:45:54.168Z,11.20
2023-06-29T22:49:02.164Z,10.85
2023-06-29T22:52:10.488Z,11.70
2023-06-29T22:55:18.330Z,10.90
2023-06-29T22:58:28.316Z,10.77
2023-06-29T23:01:36.392Z,10.07
2023-06-29T23:04:44.419Z,10.90
2023-06-29T23:07:52.212Z,11.60
2023-06-29T23:11:00.088Z,9.95
2023-06-29T23:14:14.835Z,10.63
2023-06-29T23:17:23.884Z,10.60
2023-06-29T23:20:31.789Z,11.18
2023-06-29T23:23:39.557Z,12.10
2023-06-29T23:26:47.673Z,10.68
2023-06-29T23:29:58.656Z,11.27
2023-06-29T23:33:09.450Z,10.65
2023-06-29T23:36:21.986Z,10.20
2023-06-29T23:39:30.468Z,10.50
2023-06-29T23:42:38.608Z,11.02
2023-06-29T23:45:48.231Z,11.55
2023-06-29T23:48:56.519Z,11.20
2023-06-29T23:52:06.356Z,10.82
2023-06-29T23:55:14.213Z,11.13
2023-06-29T23:58:22.412Z,12.18
